createdAt,value
2022-12-28T00:01:52.317Z,101503.56
2022-12-28T00:04:19.822Z,101501.88
2022-12-28T00:06:47.774Z,101500.13
2022-12-28T00:09:15.243Z,101496.69
2022-12-28T00:11:42.599Z,101499.22
2022-12-28T00:14:10.242Z,101493.09
2022-12-28T00:16:40.394Z,101489.63
2022-12-28T00:19:13.135Z,101483.59
2022-12-28T00:21:41.459Z,101488.91
2022-12-28T00:24:14.920Z,101486.16
2022-12-28T00:26:42.488Z,101484.53
2022-12-28T00:29:10.120Z,101484.59
2022-12-28T00:31:38.257Z,101477.22
2022-12-28T00:34:06.022Z,101469.47
2022-12-28T00:37:09.948Z,101471.34
2022-12-28T00:39:22.276Z,101480.88
2022-12-28T00:41:49.871Z,101469.69
2022-12-28T00:44:17.339Z,101479.22
2022-12-28T00:46:44.626Z,101469.53
2022-12-28T00:49:12.101Z,101464.53
2022-12-28T00:51:39.374Z,101466.22
2022-12-28T00:54:07.438Z,101465.63
2022-12-28T00:56:34.815Z,101466.38
2022-12-28T00:59:02.160Z,101459.44
2022-12-28T01:01:30.171Z,101451.50
2022-12-28T01:03:59.185Z,101454.34
2022-12-28T01:06:28.668Z,101450.91
2022-12-28T01:08:58.131Z,101449.84
2022-12-28T01:11:30.641Z,101454.22
2022-12-28T01:14:01.620Z,101443.00
2022-12-28T01:16:32.951Z,101445.34
2022-12-28T01:19:02.309Z,101434.16
2022-12-28T01:21:32.320Z,101433.22
2022-12-28T01:24:03.119Z,101439.41
2022-12-28T01:26:32.626Z,101426.31
2022-12-28T01:29:00.199Z,101422.94
2022-12-28T01:31:28.105Z,101430.03
2022-12-28T01:33:55.721Z,101422.16
2022-12-28T01:36:25.560Z,101422.97
2022-12-28T01:38:57.002Z,101416.97
2022-12-28T01:41:27.192Z,101423.00
2022-12-28T01:43:55.288Z,101422.03
2022-12-28T01:46:50.145Z,101421.34
2022-12-28T01:49:29.311Z,101418.75
2022-12-28T01:52:17.345Z,101416.06
2022-12-28T01:54:48.379Z,101410.97
2022-12-28T01:57:17.908Z,101404.63
2022-12-28T01:59:54.895Z,101404.69
2022-12-28T02:02:23.571Z,101404.69
2022-12-28T02:04:53.548Z,101402.00
2022-12-28T02:07:36.281Z,101395.78
2022-12-28T02:10:44.378Z,101401.25
2022-12-28T02:12:54.429Z,101403.72
2022-12-28T02:15:23.382Z,101405.63
2022-12-28T02:17:51.468Z,101409.97
2022-12-28T02:20:19.531Z,101401.94
2022-12-28T02:23:31.148Z,101394.31
2022-12-28T02:26:32.199Z,101384.69
2022-12-28T02:29:24.072Z,101382.88
2022-12-28T02:32:02.328Z,101386.41
2022-12-28T02:34:48.706Z,101383.84
2022-12-28T02:37:18.523Z,101386.34
2022-12-28T02:40:18.123Z,101374.09
2022-12-28T02:42:46.681Z,101370.78
2022-12-28T02:45:52.943Z,101368.06
2022-12-28T02:48:39.572Z,101366.56
2022-12-28T02:51:07.125Z,101364.88
2022-12-28T02:53:52.793Z,101363.00
2022-12-28T02:56:31.848Z,101359.56
2022-12-28T02:59:26.315Z,101350.81
2022-12-28T03:02:16.947Z,101352.56
2022-12-28T03:04:57.957Z,101348.88
2022-12-28T03:07:53.438Z,101344.69
2022-12-28T03:10:29.285Z,101329.03
2022-12-28T03:13:45.989Z,101332.59
2022-12-28T03:16:28.465Z,101313.47
2022-12-28T03:19:22.244Z,101316.16
2022-12-28T03:22:12.738Z,101312.63
2022-12-28T03:25:01.774Z,101307.25
2022-12-28T03:27:49.583Z,101313.31
2022-12-28T03:30:40.762Z,101296.03
2022-12-28T03:33:11.766Z,101305.50
2022-12-28T03:35:58.920Z,101285.53
2022-12-28T03:38:32.043Z,101284.66
2022-12-28T03:41:09.118Z,101287.22
2022-12-28T03:43:54.544Z,101287.28
2022-12-28T03:46:36.706Z,101271.66
2022-12-28T03:49:04.883Z,101261.31
2022-12-28T03:51:33.683Z,101274.28
2022-12-28T03:54:07.597Z,101258.63
2022-12-28T03:56:35.035Z,101265.50
2022-12-28T03:59:04.025Z,101259.41
2022-12-28T04:01:39.255Z,101255.97
2022-12-28T04:04:07.070Z,101262.25
2022-12-28T04:06:34.760Z,101256.19
2022-12-28T04:09:03.917Z,101258.66
2022-12-28T04:11:33.483Z,101248.16
2022-12-28T04:14:10.375Z,101247.31
2022-12-28T04:16:40.639Z,101241.09
2022-12-28T04:19:13.812Z,101230.63
2022-12-28T04:21:41.472Z,101223.81
2022-12-28T04:24:08.898Z,101227.38
2022-12-28T04:26:37.195Z,101221.13
2022-12-28T04:29:04.510Z,101219.41
2022-12-28T04:31:31.867Z,101219.47
2022-12-28T04:34:06.605Z,101213.38
2022-12-28T04:36:39.723Z,101209.00
2022-12-28T04:39:11.995Z,101207.34
2022-12-28T04:41:40.313Z,101197.72
2022-12-28T04:44:07.815Z,101189.75
2022-12-28T04:46:35.409Z,101192.38
2022-12-28T04:49:02.987Z,101187.97
2022-12-28T04:51:30.756Z,101181.13
2022-12-28T04:53:58.814Z,101185.47
2022-12-28T04:56:27.116Z,101170.63
2022-12-28T04:58:59.537Z,101154.06
2022-12-28T05:01:27.906Z,101161.06
2022-12-28T05:03:58.703Z,101151.53
2022-12-28T05:06:28.269Z,101158.50
2022-12-28T05:08:57.519Z,101162.06
2022-12-28T05:11:28.312Z,101151.75
2022-12-28T05:13:57.115Z,101149.00
2022-12-28T05:16:26.631Z,101136.91
2022-12-28T05:18:56.782Z,101139.25
2022-12-28T05:21:28.772Z,101124.44
2022-12-28T05:23:57.519Z,101132.28
2022-12-28T05:26:29.163Z,101126.22
2022-12-28T05:28:58.739Z,101119.22
2022-12-28T05:31:26.912Z,101126.84
2022-12-28T05:33:54.871Z,101115.66
2022-12-28T05:36:25.061Z,101120.75
2022-12-28T05:38:53.021Z,101105.13
2022-12-28T05:41:23.637Z,101096.34
2022-12-28T05:43:51.728Z,101097.25
2022-12-28T05:46:22.247Z,101100.84
2022-12-28T05:48:49.904Z,101093.91
2022-12-28T05:51:20.055Z,101095.72
2022-12-28T05:53:48.229Z,101092.28
2022-12-28T05:56:18.515Z,101089.63
2022-12-28T05:58:52.579Z,101087.03
2022-12-28T06:01:22.358Z,101074.88
2022-12-28T06:03:58.729Z,101072.22
2022-12-28T06:06:27.342Z,101075.75
2022-12-28T06:08:55.093Z,101073.97
2022-12-28T06:11:24.630Z,101064.38
2022-12-28T06:13:52.545Z,101071.47
2022-12-28T06:16:26.202Z,101053.09
2022-12-28T06:18:54.238Z,101058.31
2022-12-28T06:21:24.817Z,101047.00
2022-12-28T06:23:53.835Z,101046.22
2022-12-28T06:26:22.260Z,101040.09
2022-12-28T06:28:50.534Z,101041.84
2022-12-28T06:31:23.562Z,101026.25
2022-12-28T06:33:55.078Z,101023.50
2022-12-28T06:36:25.499Z,101016.56
2022-12-28T06:38:54.510Z,101013.19
2022-12-28T06:41:22.839Z,101011.38
2022-12-28T06:43:50.724Z,101020.09
2022-12-28T06:46:19.879Z,101005.31
2022-12-28T06:48:47.656Z,100998.28
2022-12-28T06:51:23.613Z,100999.25
2022-12-28T06:53:52.831Z,100982.69
2022-12-28T06:56:23.880Z,100988.72
2022-12-28T06:58:58.432Z,100984.47
2022-12-28T07:01:33.291Z,100974.88
2022-12-28T07:04:02.533Z,100981.78
2022-12-28T07:06:30.667Z,100979.16
2022-12-28T07:09:00.209Z,100985.19
2022-12-28T07:11:29.199Z,100970.53
2022-12-28T07:13:57.613Z,100964.41
2022-12-28T07:16:26.962Z,100949.53
2022-12-28T07:18:55.125Z,100953.84
2022-12-28T07:21:28.327Z,100932.13
2022-12-28T07:23:56.044Z,100928.63
2022-12-28T07:26:26.261Z,100936.44
2022-12-28T07:28:55.910Z,100926.75
2022-12-28T07:31:38.363Z,100921.53
2022-12-28T07:34:12.221Z,100918.94
2022-12-28T07:36:39.695Z,100917.19
2022-12-28T07:39:07.213Z,100911.97
2022-12-28T07:41:36.231Z,100904.13
2022-12-28T07:44:06.698Z,100901.56
2022-12-28T07:46:36.391Z,100907.63
2022-12-28T07:49:04.610Z,100917.25
2022-12-28T07:51:35.143Z,100915.59
2022-12-28T07:54:03.798Z,100909.38
2022-12-28T07:59:01.457Z,100891.94
2022-12-28T08:01:32.000Z,100882.38
2022-12-28T08:04:02.614Z,100878.84
2022-12-28T08:06:33.219Z,100877.84
2022-12-28T08:09:01.421Z,100876.22
2022-12-28T08:11:31.162Z,100863.09
2022-12-28T08:13:59.899Z,100858.75
2022-12-28T08:16:29.622Z,100858.75
2022-12-28T08:19:02.440Z,100867.47
2022-12-28T08:21:35.166Z,100855.28
2022-12-28T08:24:03.575Z,100860.63
2022-12-28T08:26:36.666Z,100862.41
2022-12-28T08:29:07.315Z,100856.25
2022-12-28T08:31:38.318Z,100850.19
2022-12-28T08:34:07.847Z,100844.16
2022-12-28T08:36:35.509Z,100852.84
2022-12-28T08:39:03.563Z,100842.41
2022-12-28T08:41:31.507Z,100842.50
2022-12-28T08:43:59.548Z,100839.00
2022-12-28T08:46:33.044Z,100834.66
2022-12-28T08:49:01.445Z,100825.13
2022-12-28T08:51:36.483Z,100832.06
2022-12-28T08:54:04.393Z,100816.41
2022-12-28T08:56:34.667Z,100827.75
2022-12-28T08:59:03.643Z,100819.94
2022-12-28T09:01:40.851Z,100818.28
2022-12-28T09:04:14.874Z,100819.19
2022-12-28T09:06:42.964Z,100822.66
2022-12-28T09:09:13.019Z,100813.97
2022-12-28T09:11:41.188Z,100788.69
2022-12-28T09:14:15.701Z,100798.31
2022-12-28T09:16:48.581Z,100799.16
2022-12-28T09:19:16.133Z,100801.84
2022-12-28T09:21:45.391Z,100805.31
2022-12-28T09:24:13.509Z,100804.41
2022-12-28T09:26:41.013Z,100794.88
2022-12-28T09:29:11.549Z,100796.69
2022-12-28T09:31:40.653Z,100806.28
2022-12-28T09:36:59.852Z,100782.75
2022-12-28T09:39:27.783Z,100781.91
2022-12-28T09:42:02.466Z,100779.34
2022-12-28T09:44:30.007Z,100768.91
2022-12-28T09:46:57.669Z,100770.63
2022-12-28T09:49:33.641Z,100778.50
2022-12-28T09:52:09.139Z,100763.59
2022-12-28T09:54:36.698Z,100763.66
2022-12-28T09:57:04.714Z,100769.78
2022-12-28T09:59:36.046Z,100727.06
2022-12-28T10:02:04.971Z,100761.91
2022-12-28T10:04:32.584Z,100775.00
2022-12-28T10:07:02.224Z,100793.28
2022-12-28T10:09:33.420Z,100774.94
2022-12-28T10:12:12.877Z,100763.56
2022-12-28T10:14:40.701Z,100773.19
2022-12-28T10:17:12.016Z,100770.59
2022-12-28T10:19:40.036Z,100774.94
2022-12-28T10:22:11.601Z,100765.34
2022-12-28T10:24:40.687Z,100754.00
2022-12-28T10:27:21.087Z,100753.13
2022-12-28T10:29:51.463Z,100745.28
2022-12-28T10:32:19.538Z,100750.50
2022-12-28T10:34:59.005Z,100742.66
2022-12-28T10:37:30.898Z,100740.06
2022-12-28T10:40:01.805Z,100740.06
2022-12-28T10:42:40.379Z,100740.94
2022-12-28T10:45:18.136Z,100747.88
2022-12-28T10:47:54.366Z,100732.19
2022-12-28T10:50:43.334Z,100743.50
2022-12-28T10:53:18.613Z,100726.09
2022-12-28T10:55:46.599Z,100730.44
2022-12-28T10:58:31.741Z,100725.22
2022-12-28T11:01:15.918Z,100714.78
2022-12-28T11:03:57.374Z,100714.69
2022-12-28T11:06:32.721Z,100699.03
2022-12-28T11:09:14.237Z,100693.84
2022-12-28T11:11:43.453Z,100684.28
2022-12-28T11:14:26.115Z,100679.88
2022-12-28T11:16:53.842Z,100677.28
2022-12-28T11:19:22.888Z,100666.81
2022-12-28T11:21:52.177Z,100655.50
2022-12-28T11:24:25.763Z,100644.16
2022-12-28T11:26:53.471Z,100636.34
2022-12-28T11:29:20.959Z,100629.34
2022-12-28T11:32:05.385Z,100623.25
2022-12-28T11:34:33.006Z,100623.25
2022-12-28T11:37:01.141Z,100614.53
2022-12-28T11:39:28.529Z,100615.41
2022-12-28T11:44:45.592Z,100610.19
2022-12-28T11:47:16.172Z,100584.03
2022-12-28T11:49:45.418Z,100583.16
2022-12-28T11:52:24.159Z,100574.44
2022-12-28T11:54:55.848Z,100570.13
2022-12-28T11:57:54.328Z,100550.91
2022-12-28T12:00:25.027Z,100560.53
2022-12-28T12:02:53.837Z,100548.31
2022-12-28T12:05:36.732Z,100536.13
2022-12-28T12:08:16.600Z,100537.00
2022-12-28T12:10:46.367Z,100531.75
2022-12-28T12:13:48.997Z,100536.09
2022-12-28T12:16:38.479Z,100532.63
2022-12-28T12:19:08.106Z,100523.91
2022-12-28T12:21:41.719Z,100504.72
2022-12-28T12:24:18.543Z,100505.63
2022-12-28T12:26:53.715Z,100496.06
2022-12-28T12:29:24.854Z,100492.56
2022-12-28T12:32:03.923Z,100487.34
2022-12-28T12:35:08.102Z,100483.84
2022-12-28T12:37:54.578Z,100474.22
2022-12-28T12:40:41.975Z,100462.91
2022-12-28T12:43:41.430Z,100460.31
2022-12-28T12:46:30.238Z,100462.03
2022-12-28T12:49:28.470Z,100444.53
2022-12-28T12:52:49.900Z,100450.66
2022-12-28T12:55:44.733Z,100441.09
2022-12-28T12:58:28.031Z,100442.81
2022-12-28T13:00:58.947Z,100428.84
2022-12-28T13:03:43.681Z,100425.34
2022-12-28T13:06:15.758Z,100418.41
2022-12-28T13:08:47.527Z,100417.53
2022-12-28T13:11:17.145Z,100404.47
2022-12-28T13:13:48.015Z,100400.09
2022-12-28T13:16:21.967Z,100405.31
2022-12-28T13:19:01.330Z,100394.84
2022-12-28T13:21:39.593Z,100389.66
2022-12-28T13:24:28.110Z,100384.44
2022-12-28T13:26:58.938Z,100387.91
2022-12-28T13:29:31.117Z,100374.78
2022-12-28T13:31:58.645Z,100383.50
2022-12-28T13:34:35.280Z,100371.34
2022-12-28T13:37:14.063Z,100359.09
2022-12-28T13:39:42.572Z,100371.31
2022-12-28T13:42:32.527Z,100368.72
2022-12-28T13:45:07.979Z,100364.34
2022-12-28T13:47:41.033Z,100353.91
2022-12-28T13:50:16.477Z,100355.66
2022-12-28T13:52:59.185Z,100343.44
2022-12-28T13:55:37.730Z,100349.53
2022-12-28T13:58:12.473Z,100345.16
2022-12-28T14:00:45.553Z,100344.28
2022-12-28T14:03:13.996Z,100296.34
2022-12-28T14:05:48.043Z,100336.41
2022-12-28T14:08:16.726Z,100311.13
2022-12-28T14:10:47.102Z,100319.84
2022-12-28T14:13:15.811Z,100328.56
2022-12-28T14:15:43.981Z,100314.63
2022-12-28T14:18:15.804Z,100310.28
2022-12-28T14:20:51.938Z,100298.97
2022-12-28T14:23:32.504Z,100296.34
2022-12-28T14:26:03.910Z,100297.19
2022-12-28T14:28:34.564Z,100293.72
2022-12-28T14:31:04.788Z,100288.47
2022-12-28T14:33:36.149Z,100299.75
2022-12-28T14:36:07.419Z,100287.53
2022-12-28T14:38:40.254Z,100278.88
2022-12-28T14:41:17.143Z,100292.81
2022-12-28T14:43:53.405Z,100296.28
2022-12-28T14:46:33.036Z,100288.44
2022-12-28T14:49:21.342Z,100286.72
2022-12-28T14:51:48.974Z,100286.69
2022-12-28T14:54:18.017Z,100281.44
2022-12-28T14:56:51.812Z,100285.81
2022-12-28T14:59:46.936Z,100291.91
2022-12-28T15:02:33.940Z,100282.28
2022-12-28T15:05:03.278Z,100286.66
2022-12-28T15:07:33.598Z,100284.94
2022-12-28T15:10:01.211Z,100288.44
2022-12-28T15:12:28.551Z,100295.41
2022-12-28T15:14:56.051Z,100284.91
2022-12-28T15:17:26.943Z,100279.69
2022-12-28T15:19:59.052Z,100274.47
2022-12-28T15:22:26.598Z,100280.56
2022-12-28T15:24:54.199Z,100261.41
2022-12-28T15:27:21.683Z,100266.59
2022-12-28T15:30:05.909Z,100280.59
2022-12-28T15:32:35.301Z,100274.47
2022-12-28T15:35:03.424Z,100263.97
2022-12-28T15:37:30.913Z,100267.47
2022-12-28T15:39:58.242Z,100259.63
2022-12-28T15:42:25.595Z,100255.25
2022-12-28T15:44:53.948Z,100253.59
2022-12-28T15:47:21.671Z,100250.97
2022-12-28T15:49:49.107Z,100244.88
2022-12-28T15:52:16.587Z,100247.44
2022-12-28T15:54:47.361Z,100246.56
2022-12-28T15:57:15.952Z,100243.06
2022-12-28T15:59:43.552Z,100236.94
2022-12-28T16:02:11.977Z,100236.94
2022-12-28T16:04:39.643Z,100236.09
2022-12-28T16:07:07.257Z,100243.94
2022-12-28T16:09:34.722Z,100214.28
2022-12-28T16:12:02.711Z,100211.66
2022-12-28T16:14:30.109Z,100205.56
2022-12-28T16:16:57.807Z,100211.66
2022-12-28T16:19:25.399Z,100207.31
2022-12-28T16:21:53.031Z,100209.91
2022-12-28T16:24:20.867Z,100212.50
2022-12-28T16:26:48.611Z,100217.75
2022-12-28T16:29:16.168Z,100212.53
2022-12-28T16:31:43.872Z,100215.13
2022-12-28T16:34:14.487Z,100202.94
2022-12-28T16:36:42.921Z,100205.53
2022-12-28T16:39:14.711Z,100209.03
2022-12-28T16:41:42.686Z,100191.53
2022-12-28T16:44:15.721Z,100198.50
2022-12-28T16:46:43.671Z,100187.13
2022-12-28T16:49:11.440Z,100198.50
2022-12-28T16:51:41.258Z,100198.50
2022-12-28T16:54:08.846Z,100206.31
2022-12-28T16:56:36.408Z,100200.19
2022-12-28T16:59:04.006Z,100195.00
2022-12-28T17:01:31.589Z,100201.13
2022-12-28T17:04:04.039Z,100196.72
2022-12-28T17:06:32.079Z,100193.22
2022-12-28T17:09:02.158Z,100194.03
2022-12-28T17:11:29.934Z,100188.84
2022-12-28T17:14:05.395Z,100197.53
2022-12-28T17:16:33.393Z,100193.22
2022-12-28T17:19:01.731Z,100202.84
2022-12-28T17:21:30.735Z,100197.59
2022-12-28T17:23:58.843Z,100200.19
2022-12-28T17:26:26.859Z,100205.41
2022-12-28T17:28:54.596Z,100202.00
2022-12-28T17:31:23.474Z,100193.22
2022-12-28T17:33:54.268Z,100215.00
2022-12-28T17:36:22.471Z,100219.34
2022-12-28T17:38:50.984Z,100215.88
2022-12-28T17:41:23.818Z,100212.38
2022-12-28T17:44:01.679Z,100213.22
2022-12-28T17:46:30.638Z,100212.34
2022-12-28T17:48:59.711Z,100215.81
2022-12-28T17:51:29.296Z,100211.47
2022-12-28T17:53:57.749Z,100203.63
2022-12-28T17:56:25.619Z,100213.25
2022-12-28T17:58:58.347Z,100206.25
2022-12-28T18:01:27.982Z,100205.38
2022-12-28T18:03:56.753Z,100211.50
2022-12-28T18:06:24.762Z,100211.50
2022-12-28T18:08:52.229Z,100208.00
2022-12-28T18:11:19.979Z,100214.97
2022-12-28T18:13:48.044Z,100215.00
2022-12-28T18:16:17.951Z,100208.88
2022-12-28T18:18:45.765Z,100214.97
2022-12-28T18:21:21.053Z,100203.66
2022-12-28T18:23:51.957Z,100199.28
2022-12-28T18:26:26.461Z,100204.53
2022-12-28T18:28:57.320Z,100202.78
2022-12-28T18:31:25.433Z,100207.16
2022-12-28T18:33:53.353Z,100207.13
2022-12-28T18:36:20.840Z,100198.38
2022-12-28T18:38:48.974Z,100208.00
2022-12-28T18:41:20.909Z,100190.53
2022-12-28T18:43:49.666Z,100190.56
2022-12-28T18:46:17.914Z,100182.69
2022-12-28T18:48:45.434Z,100171.34
2022-12-28T18:51:14.281Z,100176.56
2022-12-28T18:53:42.313Z,100171.28
2022-12-28T18:56:14.566Z,100168.69
2022-12-28T18:58:42.600Z,100162.63
2022-12-28T19:01:32.380Z,100148.63
2022-12-28T19:04:01.059Z,100154.66
2022-12-28T19:06:30.371Z,100161.66
2022-12-28T19:09:00.003Z,100155.56
2022-12-28T19:11:28.297Z,100163.41
2022-12-28T19:13:56.630Z,100149.44
2022-12-28T19:16:30.573Z,100158.16
2022-12-28T19:19:00.048Z,100158.16
2022-12-28T19:21:29.150Z,100152.84
2022-12-28T19:24:03.278Z,100150.22
2022-12-28T19:26:32.809Z,100145.88
2022-12-28T19:29:00.388Z,100138.03
2022-12-28T19:31:28.271Z,100146.78
2022-12-28T19:33:56.025Z,100158.19
2022-12-28T19:36:24.135Z,100137.19
2022-12-28T19:38:56.189Z,100143.34
2022-12-28T19:41:24.523Z,100144.25
2022-12-28T19:43:54.007Z,100146.91
2022-12-28T19:46:24.823Z,100134.75
2022-12-28T19:48:55.685Z,100137.34
2022-12-28T19:51:30.218Z,100151.34
2022-12-28T19:54:02.676Z,100154.78
2022-12-28T19:56:30.224Z,100156.56
2022-12-28T19:59:05.110Z,100173.16
2022-12-28T20:01:34.383Z,100178.41
2022-12-28T20:04:12.768Z,100183.59
2022-12-28T20:06:45.419Z,100157.44
2022-12-28T20:09:14.886Z,100162.63
2022-12-28T20:11:44.830Z,100156.53
2022-12-28T20:14:23.208Z,100166.13
2022-12-28T20:16:52.451Z,100174.00
2022-12-28T20:19:19.730Z,100171.44
2022-12-28T20:21:49.529Z,100167.16
2022-12-28T20:24:17.948Z,100175.00
2022-12-28T20:26:48.378Z,100181.13
2022-12-28T20:29:16.525Z,100163.66
2022-12-28T20:31:44.753Z,100145.41
2022-12-28T20:34:12.482Z,100158.53
2022-12-28T20:36:40.151Z,100154.19
2022-12-28T20:39:07.627Z,100155.94
2022-12-28T20:41:53.655Z,100168.16
2022-12-28T20:44:30.371Z,100174.22
2022-12-28T20:46:59.302Z,100169.03
2022-12-28T20:49:27.589Z,100176.03
2022-12-28T20:51:55.557Z,100185.69
2022-12-28T20:54:23.850Z,100170.84
2022-12-28T20:56:55.375Z,100176.97
2022-12-28T20:59:25.213Z,100176.09
2022-12-28T21:01:53.708Z,100170.88
2022-12-28T21:04:25.269Z,100180.47
2022-12-28T21:06:54.173Z,100189.19
2022-12-28T21:09:24.767Z,100185.69
2022-12-28T21:11:52.305Z,100193.53
2022-12-28T21:14:19.918Z,100193.53
2022-12-28T21:16:47.450Z,100190.91
2022-12-28T21:19:14.909Z,100190.03
2022-12-28T21:21:42.245Z,100193.50
2022-12-28T21:24:09.593Z,100181.31
2022-12-28T21:26:37.350Z,100201.34
2022-12-28T21:29:04.843Z,100200.50
2022-12-28T21:31:32.472Z,100200.50
2022-12-28T21:33:59.901Z,100201.38
2022-12-28T21:36:27.720Z,100199.63
2022-12-28T21:38:55.258Z,100194.41
2022-12-28T21:41:41.569Z,100191.78
2022-12-28T21:44:12.483Z,100195.28
2022-12-28T21:46:40.311Z,100197.88
2022-12-28T21:49:08.527Z,100203.13
2022-12-28T21:51:38.464Z,100197.03
2022-12-28T21:54:17.264Z,100198.75
2022-12-28T21:56:47.080Z,100191.78
2022-12-28T21:59:14.603Z,100199.63
2022-12-28T22:02:01.840Z,100198.75
2022-12-28T22:04:48.111Z,100200.50
2022-12-28T22:07:19.589Z,100195.25
2022-12-28T22:10:05.883Z,100191.81
2022-12-28T22:12:34.693Z,100195.28
2022-12-28T22:15:36.115Z,100187.41
2022-12-28T22:18:36.658Z,100181.31
2022-12-28T22:21:04.529Z,100192.59
2022-12-28T22:23:34.838Z,100189.09
2022-12-28T22:26:03.018Z,100177.78
2022-12-28T22:28:30.911Z,100180.41
2022-12-28T22:30:58.524Z,100178.66
2022-12-28T22:33:25.993Z,100171.69
2022-12-28T22:35:54.651Z,100166.50
2022-12-28T22:38:22.044Z,100176.97
2022-12-28T22:40:59.813Z,100169.13
2022-12-28T22:43:27.167Z,100188.31
2022-12-28T22:46:14.632Z,100189.19
2022-12-28T22:48:42.204Z,100182.19
2022-12-28T22:51:12.445Z,100178.78
2022-12-28T22:53:40.381Z,100180.47
2022-12-28T22:56:11.770Z,100184.88
2022-12-28T22:58:39.285Z,100177.84
2022-12-28T23:01:11.727Z,100175.25
2022-12-28T23:03:41.285Z,100184.88
2022-12-28T23:06:09.962Z,100187.47
2022-12-28T23:08:37.685Z,100174.41
2022-12-28T23:11:30.391Z,100178.75
2022-12-28T23:14:18.242Z,100190.91
2022-12-28T23:16:45.923Z,100181.34
2022-12-28T23:19:32.321Z,100187.44
2022-12-28T23:22:19.109Z,100189.16
2022-12-28T23:25:05.319Z,100183.06
2022-12-28T23:27:39.121Z,100182.19
2022-12-28T23:30:09.886Z,100182.19
2022-12-28T23:32:37.374Z,100183.94
2022-12-28T23:35:05.178Z,100179.66
2022-12-28T23:37:32.770Z,100197.97
2022-12-28T23:40:00.387Z,100209.28
2022-12-28T23:42:28.260Z,100204.03
2022-12-28T23:44:55.776Z,100197.97
2022-12-28T23:47:23.204Z,100197.97
2022-12-28T23:49:50.890Z,100198.84
2022-12-28T23:52:23.773Z,100198.84
2022-12-28T23:54:53.235Z,100201.44
2022-12-28T23:57:21.168Z,100202.31
2022-12-28T23:59:48.609Z,100201.44
