createdAt,value
2018-01-15T00:01:10.241Z,-3.17
2018-01-15T00:03:37.929Z,-3.14
2018-01-15T00:06:05.572Z,-3.23
2018-01-15T00:08:33.160Z,-3.32
2018-01-15T00:11:00.714Z,-3.43
2018-01-15T00:13:28.577Z,-3.38
2018-01-15T00:15:56.181Z,-3.47
2018-01-15T00:18:23.799Z,-3.49
2018-01-15T00:20:51.406Z,-3.62
2018-01-15T00:23:19.071Z,-3.80
2018-01-15T00:25:46.730Z,-3.80
2018-01-15T00:28:14.351Z,-3.92
2018-01-15T00:30:41.987Z,-4.11
2018-01-15T00:33:10.507Z,-4.26
2018-01-15T00:35:38.140Z,-4.34
2018-01-15T00:38:05.959Z,-4.43
2018-01-15T00:40:33.688Z,-4.59
2018-01-15T00:43:01.331Z,-4.68
2018-01-15T00:45:29.056Z,-4.65
2018-01-15T00:47:56.730Z,-4.79
2018-01-15T00:50:24.668Z,-4.85
2018-01-15T00:52:52.545Z,-4.88
2018-01-15T00:55:20.718Z,-4.92
2018-01-15T00:57:48.405Z,-5.02
2018-01-15T01:00:16.134Z,-5.06
2018-01-15T01:02:43.701Z,-5.14
2018-01-15T01:05:12.202Z,-5.19
2018-01-15T01:07:39.775Z,-5.23
2018-01-15T01:10:07.361Z,-5.16
2018-01-15T01:12:34.992Z,-5.21
2018-01-15T01:15:02.571Z,-5.22
2018-01-15T01:17:30.143Z,-5.27
2018-01-15T01:19:57.759Z,-5.35
2018-01-15T01:22:25.352Z,-5.39
2018-01-15T01:24:52.985Z,-5.40
2018-01-15T01:27:20.770Z,-5.48
2018-01-15T01:29:50.187Z,-5.35
2018-01-15T01:32:17.775Z,-5.31
2018-01-15T01:34:45.402Z,-5.38
2018-01-15T01:37:14.029Z,-5.41
2018-01-15T01:39:41.666Z,-5.43
2018-01-15T01:42:09.275Z,-5.40
2018-01-15T01:44:37.165Z,-5.46
2018-01-15T01:47:04.978Z,-5.49
2018-01-15T01:49:32.666Z,-5.55
2018-01-15T01:52:00.255Z,-5.52
2018-01-15T01:54:27.856Z,-5.56
2018-01-15T01:56:55.430Z,-5.56
2018-01-15T01:59:23.079Z,-5.62
2018-01-15T02:01:50.845Z,-5.50
2018-01-15T02:04:18.500Z,-5.54
2018-01-15T02:06:46.331Z,-5.68
2018-01-15T02:09:14.028Z,-5.68
2018-01-15T02:11:42.163Z,-5.61
2018-01-15T02:14:09.767Z,-5.70
2018-01-15T02:16:37.508Z,-5.83
2018-01-15T02:19:05.125Z,-5.80
2018-01-15T02:21:32.748Z,-5.74
2018-01-15T02:24:00.681Z,-5.80
2018-01-15T02:26:28.250Z,-5.83
2018-01-15T02:28:55.891Z,-5.76
2018-01-15T02:31:23.970Z,-5.80
2018-01-15T02:33:51.674Z,-5.81
2018-01-15T02:36:19.260Z,-5.76
2018-01-15T02:38:47.104Z,-5.67
2018-01-15T02:41:14.733Z,-5.70
2018-01-15T02:43:42.320Z,-5.72
2018-01-15T02:46:10.204Z,-5.73
2018-01-15T02:48:37.795Z,-5.73
2018-01-15T02:51:05.512Z,-5.65
2018-01-15T02:53:33.101Z,-5.60
2018-01-15T02:56:00.738Z,-5.62
2018-01-15T02:58:28.431Z,-5.62
2018-01-15T03:00:56.208Z,-5.67
2018-01-15T03:03:23.856Z,-5.77
2018-01-15T03:05:51.456Z,-5.81
2018-01-15T03:08:19.176Z,-5.80
2018-01-15T03:10:46.981Z,-5.88
2018-01-15T03:13:15.039Z,-5.88
2018-01-15T03:15:43.034Z,-5.82
2018-01-15T03:18:10.766Z,-5.91
2018-01-15T03:20:38.478Z,-6.02
2018-01-15T03:23:07.906Z,-6.11
2018-01-15T03:25:37.163Z,-5.99
2018-01-15T03:28:04.812Z,-5.99
2018-01-15T03:30:32.471Z,-6.01
2018-01-15T03:33:00.114Z,-5.84
2018-01-15T03:35:28.242Z,-5.73
2018-01-15T03:37:56.630Z,-5.83
2018-01-15T03:40:24.303Z,-5.96
2018-01-15T03:42:52.056Z,-6.01
2018-01-15T03:45:20.025Z,-6.10
2018-01-15T03:47:47.661Z,-6.06
2018-01-15T03:50:15.658Z,-6.09
2018-01-15T03:52:43.317Z,-6.14
2018-01-15T03:55:12.283Z,-6.19
2018-01-15T03:57:39.885Z,-6.25
2018-01-15T04:00:07.499Z,-6.17
2018-01-15T04:02:35.140Z,-6.24
2018-01-15T04:05:02.763Z,-6.30
2018-01-15T04:07:30.594Z,-6.22
2018-01-15T04:09:58.305Z,-6.21
2018-01-15T04:12:25.901Z,-6.27
2018-01-15T04:14:53.860Z,-6.30
2018-01-15T04:17:29.296Z,-6.38
2018-01-15T04:19:57.825Z,-6.53
2018-01-15T04:22:25.576Z,-6.53
2018-01-15T04:24:53.254Z,-6.56
2018-01-15T04:27:21.022Z,-6.48
2018-01-15T04:29:48.636Z,-6.36
2018-01-15T04:32:16.349Z,-6.45
2018-01-15T04:34:44.016Z,-6.46
2018-01-15T04:39:45.061Z,-6.57
2018-01-15T04:42:12.631Z,-6.52
2018-01-15T04:44:40.221Z,-6.59
2018-01-15T04:47:08.467Z,-6.62
2018-01-15T04:49:36.148Z,-6.61
2018-01-15T04:52:03.726Z,-6.59
2018-01-15T04:54:31.583Z,-6.50
2018-01-15T04:56:59.258Z,-6.56
2018-01-15T04:59:26.875Z,-6.57
2018-01-15T05:01:54.817Z,-6.73
2018-01-15T05:04:23.292Z,-6.75
2018-01-15T05:06:50.912Z,-6.75
2018-01-15T05:09:18.522Z,-6.62
2018-01-15T05:11:46.227Z,-6.66
2018-01-15T05:14:14.024Z,-6.77
2018-01-15T05:16:41.638Z,-6.76
2018-01-15T05:19:10.173Z,-6.63
2018-01-15T05:21:37.771Z,-6.75
2018-01-15T05:24:05.481Z,-6.80
2018-01-15T05:26:33.230Z,-6.76
2018-01-15T05:29:01.613Z,-6.75
2018-01-15T05:31:29.538Z,-6.84
2018-01-15T05:33:57.133Z,-6.82
2018-01-15T05:36:25.360Z,-6.92
2018-01-15T05:38:53.295Z,-6.96
2018-01-15T05:41:20.881Z,-6.92
2018-01-15T05:43:48.664Z,-6.95
2018-01-15T05:46:16.606Z,-6.94
2018-01-15T05:48:44.240Z,-6.96
2018-01-15T05:51:12.061Z,-6.89
2018-01-15T05:53:39.672Z,-6.84
2018-01-15T05:56:07.277Z,-6.92
2018-01-15T05:58:35.130Z,-6.97
2018-01-15T06:01:02.739Z,-7.10
2018-01-15T06:03:30.323Z,-7.09
2018-01-15T06:05:57.928Z,-7.09
2018-01-15T06:08:25.534Z,-6.96
2018-01-15T06:10:53.159Z,-6.88
2018-01-15T06:13:20.804Z,-6.93
2018-01-15T06:15:48.388Z,-6.80
2018-01-15T06:18:16.041Z,-6.85
2018-01-15T06:20:43.676Z,-6.98
2018-01-15T06:23:12.185Z,-7.02
2018-01-15T06:25:39.961Z,-7.08
2018-01-15T06:28:07.538Z,-7.00
2018-01-15T06:30:35.136Z,-7.01
2018-01-15T06:33:02.871Z,-7.02
2018-01-15T06:35:30.445Z,-6.99
2018-01-15T06:37:58.045Z,-7.02
2018-01-15T06:40:25.688Z,-7.03
2018-01-15T06:42:53.289Z,-6.95
2018-01-15T06:45:21.033Z,-7.00
2018-01-15T06:47:48.690Z,-7.02
2018-01-15T06:50:16.290Z,-6.95
2018-01-15T06:52:43.905Z,-6.89
2018-01-15T06:55:11.748Z,-6.93
2018-01-15T06:57:39.359Z,-6.78
2018-01-15T07:00:07.183Z,-6.77
2018-01-15T07:02:34.868Z,-6.57
2018-01-15T07:05:02.532Z,-6.54
2018-01-15T07:07:31.115Z,-6.50
2018-01-15T07:09:58.932Z,-6.34
2018-01-15T07:12:26.533Z,-6.26
2018-01-15T07:14:54.639Z,-6.21
2018-01-15T07:17:23.230Z,-6.15
2018-01-15T07:19:51.433Z,-6.03
2018-01-15T07:22:19.840Z,-5.87
2018-01-15T07:24:47.520Z,-5.70
2018-01-15T07:27:15.117Z,-5.67
2018-01-15T07:29:42.740Z,-5.57
2018-01-15T07:32:10.318Z,-5.79
2018-01-15T07:34:37.932Z,-5.73
2018-01-15T07:37:05.750Z,-5.56
2018-01-15T07:39:33.426Z,-5.48
2018-01-15T07:42:01.098Z,-5.26
2018-01-15T07:44:28.710Z,-4.97
2018-01-15T07:46:56.321Z,-4.77
2018-01-15T07:49:24.192Z,-4.47
2018-01-15T07:51:51.790Z,-4.15
2018-01-15T07:54:19.495Z,-4.04
2018-01-15T07:56:47.064Z,-3.95
2018-01-15T07:59:14.699Z,-3.84
2018-01-15T08:01:42.513Z,-3.87
2018-01-15T08:04:10.121Z,-3.86
2018-01-15T08:06:37.715Z,-3.77
2018-01-15T08:09:06.807Z,-3.79
2018-01-15T08:11:34.704Z,-3.48
2018-01-15T08:14:02.286Z,-3.39
2018-01-15T08:16:29.901Z,-3.28
2018-01-15T08:18:57.479Z,-3.29
2018-01-15T08:21:25.303Z,-3.32
2018-01-15T08:23:52.943Z,-3.29
2018-01-15T08:26:20.608Z,-3.21
2018-01-15T08:28:48.234Z,-3.09
2018-01-15T08:31:15.846Z,-3.06
2018-01-15T08:33:43.791Z,-3.07
2018-01-15T08:36:11.719Z,-2.97
2018-01-15T08:38:39.337Z,-2.99
2018-01-15T08:41:07.139Z,-3.05
2018-01-15T08:43:35.383Z,-3.12
2018-01-15T08:46:02.982Z,-3.07
2018-01-15T08:48:30.554Z,-2.99
2018-01-15T08:50:58.543Z,-2.89
2018-01-15T08:53:26.224Z,-2.85
2018-01-15T08:55:53.789Z,-2.91
2018-01-15T08:58:21.799Z,-2.92
2018-01-15T09:00:49.841Z,-3.08
2018-01-15T09:03:17.668Z,-3.10
2018-01-15T09:05:45.265Z,-3.18
2018-01-15T09:08:12.821Z,-3.18
2018-01-15T09:10:40.430Z,-3.05
2018-01-15T09:13:08.362Z,-3.01
2018-01-15T09:15:35.952Z,-2.95
2018-01-15T09:18:03.844Z,-2.85
2018-01-15T09:20:31.827Z,-2.84
2018-01-15T09:22:59.428Z,-2.86
2018-01-15T09:25:27.773Z,-2.85
2018-01-15T09:27:55.454Z,-2.85
2018-01-15T09:30:23.050Z,-2.70
2018-01-15T09:32:50.636Z,-2.40
2018-01-15T09:35:18.243Z,-2.25
2018-01-15T09:37:45.830Z,-2.11
2018-01-15T09:40:14.002Z,-1.88
2018-01-15T09:42:41.558Z,-1.85
2018-01-15T09:45:09.883Z,-1.95
2018-01-15T09:47:37.549Z,-1.84
2018-01-15T09:50:05.153Z,-1.68
2018-01-15T09:52:32.812Z,-1.55
2018-01-15T09:55:00.453Z,-1.44
2018-01-15T09:57:28.182Z,-1.37
2018-01-15T09:59:55.810Z,-1.66
2018-01-15T10:02:23.813Z,-1.65
2018-01-15T10:04:51.457Z,-1.60
2018-01-15T10:07:19.417Z,-1.62
2018-01-15T10:09:47.100Z,-1.35
2018-01-15T10:12:14.738Z,-1.25
2018-01-15T10:14:42.342Z,-1.26
2018-01-15T10:17:10.860Z,-1.29
2018-01-15T10:19:38.517Z,-1.16
2018-01-15T10:22:06.090Z,-1.08
2018-01-15T10:24:33.668Z,-0.93
2018-01-15T10:27:01.282Z,-0.68
2018-01-15T10:29:30.108Z,-0.69
2018-01-15T10:31:57.722Z,-0.75
2018-01-15T10:34:25.325Z,-0.42
2018-01-15T10:36:52.897Z,-0.35
2018-01-15T10:39:20.463Z,-0.32
2018-01-15T10:41:48.088Z,-0.58
2018-01-15T10:47:05.970Z,-0.70
2018-01-15T10:49:33.545Z,-0.57
2018-01-15T10:52:02.204Z,-0.42
2018-01-15T10:54:30.704Z,-0.08
2018-01-15T10:56:58.328Z,0.34
2018-01-15T10:59:25.914Z,0.88
2018-01-15T11:01:53.993Z,0.93
2018-01-15T11:04:21.709Z,0.42
2018-01-15T11:06:51.100Z,0.44
2018-01-15T11:09:19.189Z,0.41
2018-01-15T11:11:46.770Z,0.43
2018-01-15T11:14:18.004Z,0.31
2018-01-15T11:16:45.672Z,0.36
2018-01-15T11:19:13.320Z,0.30
2018-01-15T11:21:40.918Z,0.38
2018-01-15T11:24:10.492Z,0.75
2018-01-15T11:26:38.266Z,0.92
2018-01-15T11:29:06.555Z,0.77
2018-01-15T11:31:34.318Z,0.91
2018-01-15T11:34:02.078Z,1.00
2018-01-15T11:36:29.732Z,0.57
2018-01-15T11:38:57.303Z,0.79
2018-01-15T11:41:24.844Z,0.87
2018-01-15T11:43:53.428Z,1.10
2018-01-15T11:46:21.138Z,1.23
2018-01-15T11:48:48.689Z,1.15
2018-01-15T11:51:16.817Z,1.21
2018-01-15T11:53:44.421Z,1.14
2018-01-15T11:56:12.003Z,1.23
2018-01-15T11:58:39.597Z,1.22
2018-01-15T12:01:08.741Z,1.35
2018-01-15T12:03:36.318Z,1.53
2018-01-15T12:06:03.884Z,1.53
2018-01-15T12:08:31.484Z,1.59
2018-01-15T12:10:59.077Z,1.54
2018-01-15T12:13:26.790Z,1.26
2018-01-15T12:15:54.343Z,1.47
2018-01-15T12:18:22.081Z,1.38
2018-01-15T12:20:49.632Z,1.34
2018-01-15T12:23:17.306Z,0.76
2018-01-15T12:25:44.956Z,1.38
2018-01-15T12:28:12.697Z,1.59
2018-01-15T12:30:40.292Z,1.80
2018-01-15T12:33:08.293Z,1.74
2018-01-15T12:35:37.045Z,1.90
2018-01-15T12:38:04.619Z,1.83
2018-01-15T12:40:32.208Z,1.43
2018-01-15T12:42:59.789Z,1.16
2018-01-15T12:45:27.530Z,0.99
2018-01-15T12:47:55.107Z,0.92
2018-01-15T12:50:22.715Z,0.86
2018-01-15T12:52:50.315Z,0.71
2018-01-15T12:55:17.896Z,0.83
2018-01-15T12:57:45.464Z,1.20
2018-01-15T13:00:13.002Z,1.27
2018-01-15T13:02:40.602Z,1.32
2018-01-15T13:05:08.491Z,1.13
2018-01-15T13:07:47.762Z,0.93
2018-01-15T13:10:15.329Z,0.96
2018-01-15T13:12:42.991Z,0.73
2018-01-15T13:15:11.264Z,1.10
2018-01-15T13:17:39.802Z,1.30
2018-01-15T13:20:07.387Z,1.46
2018-01-15T13:22:34.974Z,1.33
2018-01-15T13:25:02.533Z,1.18
2018-01-15T13:27:31.275Z,1.04
2018-01-15T13:29:58.856Z,0.71
2018-01-15T13:32:26.460Z,0.63
2018-01-15T13:34:54.045Z,0.84
2018-01-15T13:37:21.622Z,0.92
2018-01-15T13:39:49.214Z,0.98
2018-01-15T13:42:16.821Z,1.03
2018-01-15T13:44:44.420Z,1.38
2018-01-15T13:47:12.486Z,2.27
2018-01-15T13:49:40.131Z,3.28
2018-01-15T13:52:07.771Z,3.82
2018-01-15T13:54:35.384Z,3.93
2018-01-15T13:57:03.029Z,3.56
2018-01-15T13:59:30.585Z,2.76
2018-01-15T14:01:58.140Z,2.49
2018-01-15T14:04:25.771Z,1.93
2018-01-15T14:06:53.357Z,1.68
2018-01-15T14:09:21.013Z,0.80
2018-01-15T14:11:48.627Z,0.10
2018-01-15T14:14:16.199Z,-0.06
2018-01-15T14:16:43.776Z,-0.13
2018-01-15T14:19:11.993Z,-0.36
2018-01-15T14:21:39.570Z,-0.56
2018-01-15T14:24:07.228Z,-0.58
2018-01-15T14:26:34.841Z,-0.70
2018-01-15T14:29:02.486Z,-0.65
2018-01-15T14:31:30.039Z,-0.68
2018-01-15T14:33:58.103Z,-0.85
2018-01-15T14:36:25.697Z,-0.74
2018-01-15T14:38:53.405Z,-0.77
2018-01-15T14:41:20.951Z,-0.95
2018-01-15T14:43:48.535Z,-1.20
2018-01-15T14:46:16.162Z,-1.38
2018-01-15T14:48:43.794Z,-1.37
2018-01-15T14:51:11.475Z,-1.29
2018-01-15T14:53:39.441Z,-1.35
2018-01-15T14:56:07.037Z,-1.36
2018-01-15T14:58:34.620Z,-1.42
2018-01-15T15:01:02.274Z,-1.51
2018-01-15T15:03:29.893Z,-1.64
2018-01-15T15:06:00.278Z,-1.77
2018-01-15T15:11:02.111Z,-1.87
2018-01-15T15:13:29.736Z,-1.95
2018-01-15T15:15:57.416Z,-2.12
2018-01-15T15:18:25.319Z,-2.29
2018-01-15T15:20:52.944Z,-2.41
2018-01-15T15:23:20.565Z,-2.47
2018-01-15T15:25:48.262Z,-2.48
2018-01-15T15:28:21.278Z,-2.51
2018-01-15T15:30:49.203Z,-2.52
2018-01-15T15:33:17.355Z,-2.59
2018-01-15T15:35:45.050Z,-2.57
2018-01-15T15:38:13.174Z,-2.57
2018-01-15T15:40:40.821Z,-2.57
2018-01-15T15:43:10.779Z,-2.56
2018-01-15T15:45:38.473Z,-2.55
2018-01-15T15:48:09.060Z,-2.55
2018-01-15T15:50:36.839Z,-2.54
2018-01-15T15:53:06.510Z,-2.52
2018-01-15T15:55:34.476Z,-2.44
2018-01-15T15:58:02.770Z,-2.33
2018-01-15T16:00:30.479Z,-2.39
2018-01-15T16:02:58.208Z,-2.49
2018-01-15T16:05:25.953Z,-2.54
2018-01-15T16:07:53.601Z,-2.56
2018-01-15T16:10:21.360Z,-2.52
2018-01-15T16:12:48.961Z,-2.51
2018-01-15T16:15:16.585Z,-2.48
2018-01-15T16:17:44.230Z,-2.43
2018-01-15T16:20:11.922Z,-2.39
2018-01-15T16:22:51.690Z,-2.41
2018-01-15T16:25:19.328Z,-2.39
2018-01-15T16:27:46.970Z,-2.27
2018-01-15T16:30:14.592Z,-2.18
2018-01-15T16:32:49.867Z,-2.14
2018-01-15T16:35:17.659Z,-2.06
2018-01-15T16:37:45.253Z,-2.00
2018-01-15T16:40:12.956Z,-2.00
2018-01-15T16:42:40.581Z,-1.95
2018-01-15T16:45:08.592Z,-2.03
2018-01-15T16:47:36.202Z,-2.02
2018-01-15T16:50:09.414Z,-2.04
2018-01-15T16:52:37.098Z,-2.02
2018-01-15T16:57:55.054Z,-1.95
2018-01-15T17:00:22.646Z,-1.95
2018-01-15T17:02:50.302Z,-1.96
2018-01-15T17:05:18.309Z,-1.90
2018-01-15T17:07:45.868Z,-2.06
2018-01-15T17:10:14.051Z,-2.04
2018-01-15T17:12:41.665Z,-2.05
2018-01-15T17:15:09.973Z,-2.01
2018-01-15T17:17:38.060Z,-1.91
2018-01-15T17:20:05.766Z,-1.98
2018-01-15T17:22:33.363Z,-1.95
2018-01-15T17:25:00.971Z,-1.93
2018-01-15T17:27:28.599Z,-1.88
2018-01-15T17:29:56.214Z,-1.85
2018-01-15T17:32:24.502Z,-1.78
2018-01-15T17:34:52.105Z,-1.91
2018-01-15T17:37:19.708Z,-2.15
2018-01-15T17:39:47.314Z,-2.47
2018-01-15T17:42:14.921Z,-2.52
2018-01-15T17:44:42.510Z,-2.71
2018-01-15T17:47:10.885Z,-2.73
2018-01-15T17:49:38.491Z,-2.89
2018-01-15T17:52:06.127Z,-3.06
2018-01-15T17:54:33.719Z,-3.25
2018-01-15T17:57:01.667Z,-3.47
2018-01-15T17:59:29.286Z,-3.66
2018-01-15T18:01:56.867Z,-3.79
2018-01-15T18:04:25.038Z,-3.90
2018-01-15T18:06:52.895Z,-3.94
2018-01-15T18:09:20.750Z,-4.05
2018-01-15T18:11:48.302Z,-4.12
2018-01-15T18:14:16.225Z,-4.15
2018-01-15T18:16:43.828Z,-4.12
2018-01-15T18:19:11.929Z,-4.16
2018-01-15T18:21:39.821Z,-4.22
2018-01-15T18:24:07.489Z,-4.33
2018-01-15T18:26:35.095Z,-4.47
2018-01-15T18:29:02.658Z,-4.55
2018-01-15T18:31:30.245Z,-4.60
2018-01-15T18:33:57.821Z,-4.69
2018-01-15T18:36:26.003Z,-4.68
2018-01-15T18:38:53.582Z,-4.68
2018-01-15T18:41:21.192Z,-4.59
2018-01-15T18:43:48.785Z,-4.61
2018-01-15T18:46:16.430Z,-4.73
2018-01-15T18:48:44.088Z,-4.86
2018-01-15T18:51:12.027Z,-4.87
2018-01-15T18:53:39.626Z,-4.81
2018-01-15T18:56:07.218Z,-4.82
2018-01-15T18:58:34.800Z,-4.92
2018-01-15T19:01:02.409Z,-4.99
2018-01-15T19:03:30.113Z,-5.10
2018-01-15T19:05:58.547Z,-5.13
2018-01-15T19:08:26.221Z,-5.13
2018-01-15T19:10:54.555Z,-5.10
2018-01-15T19:13:22.157Z,-5.11
2018-01-15T19:15:49.824Z,-5.17
2018-01-15T19:18:17.509Z,-5.21
2018-01-15T19:20:45.101Z,-5.23
2018-01-15T19:23:12.700Z,-5.35
2018-01-15T19:25:40.356Z,-5.39
2018-01-15T19:28:07.993Z,-5.37
2018-01-15T19:30:38.411Z,-5.18
2018-01-15T19:33:06.116Z,-5.25
2018-01-15T19:38:36.987Z,-5.59
2018-01-15T19:41:04.628Z,-5.71
2018-01-15T19:43:36.732Z,-5.78
2018-01-15T19:46:09.987Z,-5.55
2018-01-15T19:48:45.633Z,-5.52
2018-01-15T19:51:18.836Z,-5.64
2018-01-15T19:53:51.940Z,-5.79
2018-01-15T19:59:15.417Z,-5.81
2018-01-15T20:01:48.522Z,-5.83
2018-01-15T20:04:21.577Z,-5.82
2018-01-15T20:06:54.717Z,-5.83
2018-01-15T20:09:28.512Z,-5.87
2018-01-15T20:11:56.177Z,-5.83
2018-01-15T20:14:24.715Z,-5.89
2018-01-15T20:16:52.713Z,-5.89
2018-01-15T20:19:20.579Z,-6.01
2018-01-15T20:21:48.377Z,-6.03
2018-01-15T20:24:15.979Z,-6.03
2018-01-15T20:26:43.714Z,-6.02
2018-01-15T20:29:11.318Z,-5.94
2018-01-15T20:31:38.928Z,-5.85
2018-01-15T20:34:06.587Z,-5.69
2018-01-15T20:36:34.154Z,-5.64
2018-01-15T20:39:01.741Z,-5.72
2018-01-15T20:41:29.344Z,-5.80
2018-01-15T20:43:56.932Z,-5.76
2018-01-15T20:46:24.507Z,-5.66
2018-01-15T20:48:52.144Z,-5.61
2018-01-15T20:51:19.770Z,-5.63
2018-01-15T20:53:47.373Z,-5.46
2018-01-15T20:56:14.990Z,-5.45
2018-01-15T20:58:42.605Z,-5.65
2018-01-15T21:01:10.225Z,-5.72
2018-01-15T21:03:37.847Z,-5.83
2018-01-15T21:06:05.575Z,-5.88
2018-01-15T21:08:33.166Z,-5.83
2018-01-15T21:11:00.787Z,-5.90
2018-01-15T21:13:29.843Z,-5.91
2018-01-15T21:15:57.443Z,-5.90
2018-01-15T21:18:25.065Z,-5.91
2018-01-15T21:20:52.699Z,-5.87
2018-01-15T21:23:20.528Z,-5.85
2018-01-15T21:25:48.376Z,-5.84
2018-01-15T21:28:16.580Z,-5.67
2018-01-15T21:30:44.376Z,-5.69
2018-01-15T21:33:12.132Z,-5.78
2018-01-15T21:35:39.745Z,-5.85
2018-01-15T21:38:08.510Z,-5.83
2018-01-15T21:40:36.545Z,-5.85
2018-01-15T21:43:04.130Z,-5.89
2018-01-15T21:45:32.413Z,-5.97
2018-01-15T21:48:00.068Z,-5.98
2018-01-15T21:50:28.173Z,-6.02
2018-01-15T21:52:55.879Z,-5.91
2018-01-15T21:55:23.822Z,-5.74
2018-01-15T21:57:51.427Z,-5.71
2018-01-15T22:00:19.134Z,-5.75
2018-01-15T22:02:47.121Z,-5.73
2018-01-15T22:05:14.707Z,-5.65
2018-01-15T22:07:42.303Z,-5.55
2018-01-15T22:12:59.930Z,-5.49
2018-01-15T22:15:27.492Z,-5.35
2018-01-15T22:17:55.054Z,-5.31
2018-01-15T22:20:22.633Z,-5.48
2018-01-15T22:22:50.216Z,-5.67
2018-01-15T22:25:17.837Z,-5.68
2018-01-15T22:27:45.404Z,-5.55
2018-01-15T22:30:13.069Z,-5.53
2018-01-15T22:32:40.683Z,-5.60
2018-01-15T22:35:08.788Z,-5.60
2018-01-15T22:37:36.481Z,-5.63
2018-01-15T22:40:04.124Z,-5.59
2018-01-15T22:42:31.978Z,-5.50
2018-01-15T22:44:59.616Z,-5.32
2018-01-15T22:47:27.475Z,-5.10
2018-01-15T22:49:55.108Z,-4.92
2018-01-15T22:52:22.721Z,-4.73
2018-01-15T22:54:50.286Z,-4.64
2018-01-15T22:57:17.888Z,-4.45
2018-01-15T22:59:45.481Z,-4.36
2018-01-15T23:02:13.365Z,-4.35
2018-01-15T23:04:40.955Z,-4.33
2018-01-15T23:07:09.722Z,-4.43
2018-01-15T23:09:37.426Z,-4.54
2018-01-15T23:12:05.129Z,-4.59
2018-01-15T23:14:32.720Z,-4.50
2018-01-15T23:17:00.385Z,-4.46
2018-01-15T23:19:27.979Z,-4.45
2018-01-15T23:21:55.586Z,-4.68
2018-01-15T23:24:23.176Z,-4.82
2018-01-15T23:26:50.853Z,-4.94
2018-01-15T23:29:20.578Z,-4.93
2018-01-15T23:31:48.216Z,-4.90
2018-01-15T23:34:15.836Z,-4.80
2018-01-15T23:36:45.664Z,-4.63
2018-01-15T23:39:17.444Z,-4.43
2018-01-15T23:41:45.228Z,-4.22
2018-01-15T23:44:15.244Z,-4.09
2018-01-15T23:46:42.928Z,-4.07
2018-01-15T23:49:12.256Z,-4.01
2018-01-15T23:51:40.761Z,-4.02
2018-01-15T23:54:08.402Z,-3.93
2018-01-15T23:56:36.224Z,-3.77
2018-01-15T23:59:04.621Z,-3.73
