createdAt,value
2018-09-28T00:02:24.243Z,93.00
2018-09-28T00:04:55.409Z,92.40
2018-09-28T00:07:26.576Z,92.60
2018-09-28T00:10:02.079Z,92.60
2018-09-28T00:12:32.471Z,92.80
2018-09-28T00:15:02.863Z,92.70
2018-09-28T00:17:33.262Z,92.80
2018-09-28T00:20:04.424Z,92.90
2018-09-28T00:22:36.867Z,92.80
2018-09-28T00:27:52.726Z,92.80
2018-09-28T00:30:23.123Z,92.80
2018-09-28T00:32:54.279Z,92.90
2018-09-28T00:35:24.703Z,92.80
2018-09-28T00:37:55.847Z,92.90
2018-09-28T00:40:26.218Z,92.90
2018-09-28T00:42:56.615Z,93.40
2018-09-28T00:45:27.086Z,93.80
2018-09-28T00:47:58.185Z,94.00
2018-09-28T00:50:28.587Z,94.20
2018-09-28T00:52:58.970Z,94.10
2018-09-28T00:55:29.350Z,94.10
2018-09-28T00:57:59.777Z,94.10
2018-09-28T01:00:30.161Z,94.30
2018-09-28T01:03:00.558Z,93.90
2018-09-28T01:05:30.962Z,93.90
2018-09-28T01:08:01.346Z,94.00
2018-09-28T01:10:31.741Z,94.20
2018-09-28T01:13:02.138Z,94.30
2018-09-28T01:15:32.526Z,95.00
2018-09-28T01:18:02.938Z,94.70
2018-09-28T01:20:34.399Z,94.80
2018-09-28T01:23:04.795Z,94.70
2018-09-28T01:25:36.209Z,94.70
2018-09-28T01:28:07.385Z,94.60
2018-09-28T01:30:37.769Z,94.50
2018-09-28T01:33:08.159Z,95.00
2018-09-28T01:35:59.643Z,95.00
2018-09-28T01:38:30.023Z,95.00
2018-09-28T01:41:00.408Z,95.10
2018-09-28T01:43:30.804Z,94.90
2018-09-28T01:46:01.193Z,94.90
2018-09-28T01:48:31.588Z,94.80
2018-09-28T01:51:02.175Z,94.80
2018-09-28T01:53:32.572Z,94.70
2018-09-28T01:56:02.897Z,95.00
2018-09-28T01:58:34.260Z,94.90
2018-09-28T02:01:04.669Z,94.90
2018-09-28T02:03:36.091Z,95.60
2018-09-28T02:06:06.487Z,95.80
2018-09-28T02:08:38.273Z,95.60
2018-09-28T02:11:08.658Z,95.60
2018-09-28T02:13:39.051Z,95.70
2018-09-28T02:16:13.523Z,95.10
2018-09-28T02:18:44.690Z,96.00
2018-09-28T02:21:15.074Z,95.70
2018-09-28T02:23:46.493Z,95.60
2018-09-28T02:26:24.220Z,95.60
2018-09-28T02:28:54.621Z,95.40
2018-09-28T02:31:32.526Z,95.50
2018-09-28T02:34:02.931Z,95.50
2018-09-28T02:36:33.307Z,95.20
2018-09-28T02:39:03.705Z,95.40
2018-09-28T02:41:41.418Z,95.30
2018-09-28T02:44:11.802Z,95.20
2018-09-28T02:46:42.198Z,95.20
2018-09-28T02:49:12.518Z,95.20
2018-09-28T02:51:42.923Z,95.00
2018-09-28T02:54:13.333Z,95.10
2018-09-28T02:56:43.733Z,95.20
2018-09-28T02:59:14.887Z,95.50
2018-09-28T03:01:45.269Z,95.50
2018-09-28T03:04:15.594Z,96.60
2018-09-28T03:06:46.974Z,97.40
2018-09-28T03:09:18.119Z,96.60
2018-09-28T03:11:48.445Z,96.60
2018-09-28T03:14:18.829Z,96.70
2018-09-28T03:16:49.233Z,96.70
2018-09-28T03:19:22.700Z,96.70
2018-09-28T03:21:53.105Z,96.90
2018-09-28T03:24:24.268Z,97.10
2018-09-28T03:26:54.651Z,97.10
2018-09-28T03:29:25.061Z,96.60
2018-09-28T03:31:55.427Z,96.90
2018-09-28T03:34:26.571Z,97.00
2018-09-28T03:36:57.839Z,97.00
2018-09-28T03:39:28.996Z,96.90
2018-09-28T03:41:59.392Z,96.90
2018-09-28T03:44:30.565Z,96.70
2018-09-28T03:47:00.970Z,96.70
2018-09-28T03:49:31.370Z,96.70
2018-09-28T03:52:01.790Z,97.00
2018-09-28T03:54:32.174Z,97.20
2018-09-28T03:57:02.501Z,96.90
2018-09-28T03:59:32.913Z,96.40
2018-09-28T04:02:03.249Z,96.60
2018-09-28T04:04:33.654Z,97.00
2018-09-28T04:07:04.830Z,96.80
2018-09-28T04:09:35.229Z,96.80
2018-09-28T04:12:06.589Z,97.10
2018-09-28T04:14:36.914Z,96.80
2018-09-28T04:17:07.292Z,96.70
2018-09-28T04:19:37.676Z,96.70
2018-09-28T04:22:08.111Z,96.60
2018-09-28T04:24:38.401Z,96.50
2018-09-28T04:27:09.621Z,96.60
2018-09-28T04:29:39.943Z,96.60
2018-09-28T04:32:10.345Z,96.50
2018-09-28T04:34:40.725Z,96.60
2018-09-28T04:37:11.142Z,96.70
2018-09-28T04:39:41.549Z,96.30
2018-09-28T04:42:11.924Z,96.20
2018-09-28T04:47:29.576Z,96.50
2018-09-28T04:50:02.018Z,96.60
2018-09-28T04:52:32.414Z,96.70
2018-09-28T04:55:02.801Z,96.90
2018-09-28T04:57:33.387Z,96.80
2018-09-28T05:00:03.772Z,96.90
2018-09-28T05:02:34.087Z,97.10
2018-09-28T05:05:04.494Z,97.10
2018-09-28T05:07:34.889Z,97.30
2018-09-28T05:10:05.278Z,97.30
2018-09-28T05:12:35.690Z,97.10
2018-09-28T05:15:06.776Z,96.90
2018-09-28T05:17:37.185Z,96.90
2018-09-28T05:20:07.582Z,96.80
2018-09-28T05:22:37.974Z,96.90
2018-09-28T05:25:08.414Z,96.80
2018-09-28T05:27:40.868Z,97.20
2018-09-28T05:30:11.270Z,97.20
2018-09-28T05:32:47.967Z,97.20
2018-09-28T05:35:18.195Z,97.00
2018-09-28T05:37:48.593Z,97.20
2018-09-28T05:40:26.159Z,97.40
2018-09-28T05:42:56.563Z,97.10
2018-09-28T05:45:27.728Z,97.60
2018-09-28T05:48:00.953Z,96.30
2018-09-28T05:50:38.646Z,96.30
2018-09-28T05:53:11.152Z,96.40
2018-09-28T05:55:43.192Z,97.00
2018-09-28T05:58:19.726Z,97.10
2018-09-28T06:00:51.066Z,97.20
2018-09-28T06:03:21.447Z,97.20
2018-09-28T06:05:52.518Z,97.40
2018-09-28T06:08:22.896Z,97.20
2018-09-28T06:10:55.330Z,97.20
2018-09-28T06:13:26.465Z,96.90
2018-09-28T06:15:56.863Z,97.00
2018-09-28T06:18:28.332Z,96.70
2018-09-28T06:20:58.861Z,96.50
2018-09-28T06:23:28.578Z,97.00
2018-09-28T06:25:58.959Z,97.30
2018-09-28T06:28:29.282Z,97.00
2018-09-28T06:30:59.674Z,96.90
2018-09-28T06:33:30.056Z,97.10
2018-09-28T06:36:02.256Z,97.40
2018-09-28T06:38:32.515Z,97.10
2018-09-28T06:41:02.896Z,97.30
2018-09-28T06:43:33.323Z,97.30
2018-09-28T06:46:03.702Z,97.00
2018-09-28T06:48:34.112Z,96.90
2018-09-28T06:51:05.219Z,96.80
2018-09-28T06:53:35.614Z,96.80
2018-09-28T06:56:12.092Z,96.80
2018-09-28T06:59:00.813Z,96.50
2018-09-28T07:01:32.180Z,96.10
2018-09-28T07:04:02.633Z,95.90
2018-09-28T07:06:33.983Z,95.80
2018-09-28T07:09:04.303Z,95.80
2018-09-28T07:11:34.694Z,96.10
2018-09-28T07:14:05.096Z,95.90
2018-09-28T07:16:35.508Z,95.40
2018-09-28T07:19:10.006Z,94.80
2018-09-28T07:21:41.576Z,93.80
2018-09-28T07:24:12.015Z,94.20
2018-09-28T07:26:42.275Z,94.90
2018-09-28T07:29:12.679Z,94.20
2018-09-28T07:31:43.844Z,93.70
2018-09-28T07:34:14.233Z,93.70
2018-09-28T07:36:45.772Z,93.60
2018-09-28T07:39:16.064Z,93.10
2018-09-28T07:41:46.482Z,93.30
2018-09-28T07:44:16.855Z,94.00
2018-09-28T07:46:47.243Z,93.30
2018-09-28T07:49:17.650Z,93.20
2018-09-28T07:51:48.025Z,92.80
2018-09-28T07:54:23.524Z,93.20
2018-09-28T07:56:53.928Z,92.60
2018-09-28T07:59:25.349Z,93.40
2018-09-28T08:01:57.798Z,94.10
2018-09-28T08:04:28.201Z,94.30
2018-09-28T08:06:59.362Z,94.10
2018-09-28T08:09:29.770Z,94.10
2018-09-28T08:12:00.963Z,94.70
2018-09-28T08:14:31.335Z,94.70
2018-09-28T08:17:02.501Z,95.40
2018-09-28T08:19:32.917Z,95.40
2018-09-28T08:22:03.312Z,95.10
2018-09-28T08:24:33.705Z,95.10
2018-09-28T08:27:06.089Z,94.50
2018-09-28T08:29:55.859Z,94.70
2018-09-28T08:32:47.441Z,94.90
2018-09-28T08:35:18.579Z,94.70
2018-09-28T08:37:48.964Z,94.70
2018-09-28T08:40:19.366Z,94.80
2018-09-28T08:42:49.761Z,95.10
2018-09-28T08:45:20.145Z,94.10
2018-09-28T08:47:50.543Z,94.20
2018-09-28T08:50:20.923Z,94.70
2018-09-28T08:52:51.257Z,94.50
2018-09-28T08:55:22.406Z,94.10
2018-09-28T08:57:52.725Z,94.00
2018-09-28T09:03:10.375Z,94.30
2018-09-28T09:05:41.555Z,93.50
2018-09-28T09:08:11.941Z,93.50
2018-09-28T09:10:42.414Z,92.40
2018-09-28T09:13:12.802Z,92.50
2018-09-28T09:15:43.183Z,91.70
2018-09-28T09:18:20.920Z,92.70
2018-09-28T09:20:58.619Z,92.40
2018-09-28T09:23:29.035Z,92.20
2018-09-28T09:25:59.443Z,92.10
2018-09-28T09:28:35.977Z,91.90
2018-09-28T09:31:07.384Z,91.70
2018-09-28T09:33:37.785Z,92.30
2018-09-28T09:36:08.188Z,92.70
2018-09-28T09:38:38.583Z,92.50
2018-09-28T09:41:08.974Z,93.00
2018-09-28T09:43:39.312Z,93.20
2018-09-28T09:46:09.709Z,92.50
2018-09-28T09:48:40.092Z,92.30
2018-09-28T09:51:10.504Z,92.80
2018-09-28T09:53:40.907Z,92.50
2018-09-28T09:56:11.326Z,92.50
2018-09-28T09:58:41.735Z,91.70
2018-09-28T10:01:12.142Z,92.40
2018-09-28T10:03:42.541Z,91.90
2018-09-28T10:06:12.882Z,91.90
2018-09-28T10:08:43.269Z,91.40
2018-09-28T10:11:13.666Z,91.50
2018-09-28T10:13:44.073Z,90.70
2018-09-28T10:16:15.222Z,92.30
2018-09-28T10:18:45.614Z,92.30
2018-09-28T10:21:16.023Z,92.50
2018-09-28T10:23:46.385Z,91.40
2018-09-28T10:26:16.785Z,91.30
2018-09-28T10:28:47.182Z,91.30
2018-09-28T10:31:17.574Z,91.80
2018-09-28T10:33:47.970Z,91.80
2018-09-28T10:36:18.367Z,91.50
2018-09-28T10:38:48.768Z,91.70
2018-09-28T10:41:19.873Z,92.00
2018-09-28T10:43:50.287Z,91.40
2018-09-28T10:46:20.636Z,91.50
2018-09-28T10:48:51.796Z,92.30
2018-09-28T10:51:22.341Z,92.00
2018-09-28T10:53:52.602Z,92.70
2018-09-28T10:56:22.987Z,92.60
2018-09-28T10:58:53.536Z,92.40
2018-09-28T11:01:23.999Z,92.70
2018-09-28T11:03:54.397Z,93.10
2018-09-28T11:06:24.801Z,93.20
2018-09-28T11:08:55.283Z,93.40
2018-09-28T11:11:25.588Z,93.50
2018-09-28T11:13:58.895Z,93.90
2018-09-28T11:16:29.297Z,93.70
2018-09-28T11:19:01.811Z,92.80
2018-09-28T11:21:32.169Z,92.80
2018-09-28T11:24:03.314Z,93.40
2018-09-28T11:26:33.708Z,93.30
2018-09-28T11:29:04.127Z,93.10
2018-09-28T11:31:34.502Z,93.20
2018-09-28T11:34:04.912Z,92.90
2018-09-28T11:36:36.088Z,92.60
2018-09-28T11:39:06.453Z,92.60
2018-09-28T11:41:37.444Z,92.90
2018-09-28T11:44:07.841Z,92.20
2018-09-28T11:46:38.253Z,91.90
2018-09-28T11:49:08.694Z,92.20
2018-09-28T11:51:39.039Z,92.40
2018-09-28T11:54:10.171Z,91.70
2018-09-28T11:56:41.328Z,91.40
2018-09-28T11:59:13.155Z,91.60
2018-09-28T12:01:43.556Z,91.50
2018-09-28T12:04:14.960Z,91.10
2018-09-28T12:09:30.471Z,90.60
2018-09-28T12:12:00.830Z,91.40
2018-09-28T12:14:33.934Z,91.00
2018-09-28T12:17:04.338Z,90.50
2018-09-28T12:19:43.962Z,90.50
2018-09-28T12:22:14.344Z,90.10
2018-09-28T12:24:44.718Z,90.40
2018-09-28T12:27:17.732Z,90.60
2018-09-28T12:29:48.062Z,90.70
2018-09-28T12:32:18.459Z,90.40
2018-09-28T12:34:48.872Z,90.70
2018-09-28T12:37:19.262Z,90.10
2018-09-28T12:39:49.779Z,90.20
2018-09-28T12:42:22.164Z,89.50
2018-09-28T12:44:52.553Z,88.60
2018-09-28T12:47:23.686Z,88.10
2018-09-28T12:49:54.107Z,88.20
2018-09-28T12:52:24.433Z,88.30
2018-09-28T12:54:54.833Z,88.50
2018-09-28T12:57:26.011Z,88.30
2018-09-28T12:59:58.462Z,88.30
2018-09-28T13:02:28.902Z,90.10
2018-09-28T13:04:59.283Z,90.10
2018-09-28T13:07:29.702Z,89.20
2018-09-28T13:10:00.108Z,89.70
2018-09-28T13:12:36.654Z,88.30
2018-09-28T13:15:07.102Z,89.20
2018-09-28T13:17:37.561Z,88.30
2018-09-28T13:20:07.978Z,87.70
2018-09-28T13:22:45.520Z,87.20
2018-09-28T13:25:15.921Z,86.90
2018-09-28T13:27:48.748Z,86.90
2018-09-28T13:30:19.247Z,89.20
2018-09-28T13:32:53.200Z,88.30
2018-09-28T13:35:23.502Z,88.30
2018-09-28T13:37:56.438Z,88.90
2018-09-28T13:40:29.545Z,88.20
2018-09-28T13:42:59.930Z,87.50
2018-09-28T13:45:34.541Z,89.10
2018-09-28T13:48:04.819Z,88.20
2018-09-28T13:50:37.268Z,88.00
2018-09-28T13:53:11.755Z,87.80
2018-09-28T13:55:42.143Z,88.40
2018-09-28T13:58:12.564Z,87.90
2018-09-28T14:00:45.792Z,88.20
2018-09-28T14:03:16.090Z,87.60
2018-09-28T14:05:46.667Z,88.40
2018-09-28T14:08:18.156Z,89.10
2018-09-28T14:10:54.988Z,88.70
2018-09-28T14:13:25.384Z,88.70
2018-09-28T14:16:00.719Z,88.20
2018-09-28T14:18:31.132Z,87.90
2018-09-28T14:21:01.540Z,86.60
2018-09-28T14:23:31.916Z,87.00
2018-09-28T14:28:56.654Z,86.40
2018-09-28T14:31:26.923Z,85.30
2018-09-28T14:33:57.323Z,86.20
2018-09-28T14:36:31.849Z,87.40
2018-09-28T14:39:02.127Z,87.50
2018-09-28T14:41:33.339Z,85.70
2018-09-28T14:44:03.722Z,85.70
2018-09-28T14:46:34.192Z,85.90
2018-09-28T14:49:05.429Z,86.60
2018-09-28T14:51:35.696Z,86.60
2018-09-28T14:54:06.988Z,86.10
2018-09-28T14:56:40.131Z,86.10
2018-09-28T14:59:14.166Z,86.60
2018-09-28T15:01:44.539Z,87.70
2018-09-28T15:04:14.973Z,85.70
2018-09-28T15:06:52.768Z,86.40
2018-09-28T15:09:23.005Z,86.50
2018-09-28T15:11:53.397Z,86.60
2018-09-28T15:14:28.068Z,85.50
2018-09-28T15:16:58.347Z,86.20
2018-09-28T15:19:28.736Z,85.60
2018-09-28T15:21:59.153Z,85.90
2018-09-28T15:24:30.245Z,86.00
2018-09-28T15:27:09.574Z,85.90
2018-09-28T15:29:40.013Z,86.90
2018-09-28T15:32:11.131Z,86.00
2018-09-28T15:34:42.234Z,85.80
2018-09-28T15:37:13.255Z,86.30
2018-09-28T15:39:43.640Z,87.20
2018-09-28T15:42:16.712Z,88.40
2018-09-28T15:44:47.102Z,88.50
2018-09-28T15:47:17.487Z,88.80
2018-09-28T15:49:47.876Z,89.50
2018-09-28T15:52:19.035Z,90.60
2018-09-28T15:54:50.191Z,90.20
2018-09-28T15:57:21.230Z,90.20
2018-09-28T15:59:51.626Z,90.40
2018-09-28T16:02:22.033Z,89.70
2018-09-28T16:04:52.448Z,90.00
2018-09-28T16:07:25.398Z,89.90
2018-09-28T16:09:58.538Z,89.90
2018-09-28T16:12:28.943Z,90.00
2018-09-28T16:15:02.320Z,89.40
2018-09-28T16:17:32.702Z,89.00
2018-09-28T16:20:06.822Z,89.60
2018-09-28T16:22:37.207Z,89.00
2018-09-28T16:25:09.665Z,90.20
2018-09-28T16:27:40.072Z,90.20
2018-09-28T16:30:10.403Z,90.20
2018-09-28T17:56:06.557Z,90.90
2018-09-28T17:58:37.226Z,90.80
2018-09-28T18:01:07.636Z,90.80
2018-09-28T18:03:38.798Z,91.30
2018-09-28T18:06:09.209Z,91.20
2018-09-28T18:08:40.361Z,91.70
2018-09-28T18:11:10.753Z,91.70
2018-09-28T18:13:41.158Z,91.20
2018-09-28T18:16:11.559Z,91.50
2018-09-28T18:18:41.984Z,91.40
2018-09-28T18:21:12.489Z,91.20
2018-09-28T18:23:43.639Z,90.70
2018-09-28T18:26:14.047Z,90.70
2018-09-28T18:28:44.447Z,90.70
2018-09-28T18:31:14.841Z,90.20
2018-09-28T18:33:45.242Z,90.30
2018-09-28T18:36:16.395Z,89.30
2018-09-28T18:38:46.789Z,89.20
2018-09-28T18:41:17.174Z,88.90
2018-09-28T18:43:54.895Z,88.80
2018-09-28T18:46:27.338Z,88.90
2018-09-28T18:48:57.739Z,88.60
2018-09-28T18:51:28.912Z,88.60
2018-09-28T18:54:02.225Z,88.50
2018-09-28T18:56:32.622Z,88.30
2018-09-28T18:59:03.013Z,87.90
2018-09-28T19:01:34.225Z,88.00
2018-09-28T19:04:04.537Z,87.40
2018-09-28T19:06:39.029Z,86.70
2018-09-28T19:09:13.019Z,86.50
2018-09-28T19:11:43.675Z,86.40
2018-09-28T19:14:14.821Z,87.00
2018-09-28T19:16:47.681Z,87.00
2018-09-28T19:19:18.072Z,86.30
2018-09-28T19:21:50.444Z,86.50
2018-09-28T19:24:20.829Z,86.00
2018-09-28T19:26:52.014Z,85.20
2018-09-28T19:29:24.452Z,85.10
2018-09-28T19:31:54.853Z,85.60
2018-09-28T19:34:25.239Z,85.20
2018-09-28T19:36:55.626Z,85.00
2018-09-28T19:39:26.783Z,85.60
2018-09-28T19:41:57.196Z,85.60
2018-09-28T19:44:28.273Z,85.80
2018-09-28T19:46:58.674Z,85.80
2018-09-28T19:49:29.071Z,85.90
2018-09-28T19:51:59.498Z,85.10
2018-09-28T19:54:29.882Z,85.70
2018-09-28T19:57:02.341Z,85.10
2018-09-28T19:59:32.661Z,85.70
2018-09-28T20:02:02.981Z,85.60
2018-09-28T20:04:33.382Z,85.30
2018-09-28T20:07:06.508Z,84.70
2018-09-28T20:09:36.837Z,84.00
2018-09-28T20:12:07.170Z,85.30
2018-09-28T20:14:41.663Z,84.70
2018-09-28T20:17:12.823Z,85.20
2018-09-28T20:19:45.714Z,85.10
2018-09-28T20:22:16.110Z,84.90
2018-09-28T20:24:47.204Z,84.80
2018-09-28T20:27:22.918Z,84.70
2018-09-28T20:29:53.299Z,85.60
2018-09-28T20:32:23.685Z,85.30
2018-09-28T20:34:54.101Z,85.20
2018-09-28T20:37:24.414Z,84.70
2018-09-28T20:39:55.590Z,85.60
2018-09-28T20:42:25.989Z,85.60
2018-09-28T20:44:56.399Z,84.70
2018-09-28T20:47:26.794Z,85.40
2018-09-28T20:49:58.210Z,86.10
2018-09-28T20:52:28.596Z,87.30
2018-09-28T20:54:59.997Z,87.40
2018-09-28T20:57:30.455Z,88.20
2018-09-28T21:00:03.615Z,88.50
2018-09-28T21:02:34.002Z,88.60
2018-09-28T21:07:50.953Z,88.90
2018-09-28T21:10:23.943Z,89.80
2018-09-28T21:12:59.797Z,90.00
2018-09-28T21:15:35.666Z,90.00
2018-09-28T21:18:11.551Z,90.30
2018-09-28T21:21:02.073Z,90.20
2018-09-28T21:23:32.468Z,90.20
2018-09-28T21:26:11.769Z,90.20
2018-09-28T21:28:42.164Z,90.20
2018-09-28T21:31:15.009Z,90.20
2018-09-28T21:33:52.589Z,90.30
2018-09-28T21:36:25.658Z,90.30
2018-09-28T21:38:56.058Z,90.00
2018-09-28T21:41:26.456Z,89.80
2018-09-28T21:43:57.870Z,89.00
2018-09-28T21:46:28.449Z,88.70
2018-09-28T21:48:58.846Z,89.00
2018-09-28T21:51:29.243Z,87.80
2018-09-28T21:53:59.638Z,88.70
2018-09-28T21:56:30.046Z,88.10
2018-09-28T21:59:21.861Z,88.90
2018-09-28T22:01:53.290Z,88.40
2018-09-28T22:04:23.684Z,88.30
2018-09-28T22:06:54.078Z,87.80
2018-09-28T22:09:27.566Z,87.50
2018-09-28T22:12:03.062Z,88.30
2018-09-28T22:14:33.465Z,87.70
2018-09-28T22:17:03.854Z,86.70
2018-09-28T22:19:34.231Z,87.40
2018-09-28T22:22:04.625Z,87.10
2018-09-28T22:24:35.011Z,87.40
2018-09-28T22:27:06.162Z,86.50
2018-09-28T22:29:36.559Z,86.40
2018-09-28T22:32:06.939Z,86.50
2018-09-28T22:34:39.366Z,87.70
2018-09-28T22:37:10.522Z,86.40
2018-09-28T22:39:41.680Z,86.80
2018-09-28T22:42:12.082Z,86.80
2018-09-28T22:44:43.249Z,86.80
2018-09-28T22:47:13.638Z,86.60
2018-09-28T22:49:44.015Z,87.90
2018-09-28T22:52:14.345Z,87.70
2018-09-28T22:54:44.724Z,86.80
2018-09-28T22:57:15.102Z,87.70
2018-09-28T22:59:48.584Z,87.90
2018-09-28T23:02:18.962Z,88.20
2018-09-28T23:04:49.357Z,88.40
2018-09-28T23:07:19.756Z,88.40
2018-09-28T23:09:50.148Z,88.40
2018-09-28T23:12:20.526Z,88.20
2018-09-28T23:14:50.863Z,88.70
2018-09-28T23:17:26.292Z,88.30
2018-09-28T23:19:56.675Z,88.90
2018-09-28T23:22:27.070Z,88.60
2018-09-28T23:24:59.489Z,88.40
2018-09-28T23:27:30.861Z,88.70
2018-09-28T23:30:01.236Z,88.70
2018-09-28T23:32:31.620Z,88.50
2018-09-28T23:35:01.947Z,89.50
2018-09-28T23:37:32.331Z,89.20
2018-09-28T23:40:03.746Z,89.60
2018-09-28T23:42:53.508Z,89.40
2018-09-28T23:45:23.890Z,90.00
2018-09-28T23:47:54.273Z,89.60
2018-09-28T23:50:43.016Z,90.00
2018-09-28T23:53:13.414Z,89.70
2018-09-28T23:55:44.562Z,89.40
2018-09-28T23:58:15.739Z,89.20
