createdAt,value
2022-11-16T00:03:37.708Z,21.60
2022-11-16T00:08:45.127Z,29.65
2022-11-16T00:13:48.816Z,10.75
2022-11-16T00:18:56.732Z,16.55
2022-11-16T00:24:06.649Z,33.03
2022-11-16T00:29:17.167Z,15.27
2022-11-16T00:34:22.802Z,12.85
2022-11-16T00:39:27.489Z,10.35
2022-11-16T00:44:31.022Z,13.38
2022-11-16T00:49:43.121Z,6.20
2022-11-16T00:54:47.425Z,5.65
2022-11-16T00:59:50.806Z,5.22
2022-11-16T01:04:55.858Z,5.07
2022-11-16T01:09:59.545Z,4.97
2022-11-16T01:15:07.399Z,3.28
2022-11-16T01:20:15.375Z,2.05
2022-11-16T01:25:19.338Z,2.65
2022-11-16T01:30:22.781Z,2.15
2022-11-16T01:35:38.661Z,2.13
2022-11-16T01:40:42.390Z,1.40
2022-11-16T01:45:46.699Z,1.08
2022-11-16T01:50:53.015Z,1.20
2022-11-16T01:56:01.269Z,1.15
2022-11-16T02:01:26.696Z,1.75
2022-11-16T02:06:51.557Z,1.70
2022-11-16T02:12:10.385Z,1.52
2022-11-16T02:17:20.052Z,2.17
2022-11-16T02:22:35.837Z,1.50
2022-11-16T02:28:02.092Z,1.30
2022-11-16T02:33:13.583Z,1.40
2022-11-16T02:38:19.466Z,1.33
2022-11-16T02:43:26.615Z,1.50
2022-11-16T02:48:37.156Z,1.30
2022-11-16T02:53:42.582Z,1.35
2022-11-16T02:58:48.838Z,1.20
2022-11-16T03:04:01.630Z,1.70
2022-11-16T03:09:07.306Z,1.35
2022-11-16T03:14:13.153Z,1.25
2022-11-16T03:19:21.122Z,1.23
2022-11-16T03:24:26.237Z,1.10
2022-11-16T03:29:34.631Z,1.38
2022-11-16T03:34:51.183Z,1.27
2022-11-16T03:39:56.283Z,1.40
2022-11-16T03:45:00.600Z,1.38
2022-11-16T03:50:07.250Z,1.45
2022-11-16T03:55:11.573Z,1.65
2022-11-16T04:00:16.595Z,1.60
2022-11-16T04:05:39.995Z,1.83
2022-11-16T04:11:03.941Z,1.50
2022-11-16T04:16:32.377Z,2.20
2022-11-16T04:21:56.787Z,1.90
2022-11-16T04:27:24.136Z,2.10
2022-11-16T04:32:56.551Z,1.92
2022-11-16T04:38:04.625Z,2.50
2022-11-16T04:43:11.220Z,2.95
2022-11-16T04:48:19.210Z,3.17
2022-11-16T04:53:27.164Z,2.95
2022-11-16T04:58:57.031Z,2.50
2022-11-16T05:04:00.782Z,2.80
2022-11-16T05:09:07.870Z,2.70
2022-11-16T05:14:13.105Z,3.00
2022-11-16T05:19:36.941Z,2.97
2022-11-16T05:24:42.971Z,3.33
2022-11-16T05:29:49.819Z,3.45
2022-11-16T05:34:59.600Z,3.88
2022-11-16T05:40:05.580Z,3.10
2022-11-16T05:45:28.000Z,2.47
2022-11-16T05:50:36.332Z,2.10
2022-11-16T05:55:51.853Z,1.98
2022-11-16T06:00:56.651Z,2.00
2022-11-16T06:06:04.664Z,1.90
2022-11-16T06:11:11.333Z,3.65
2022-11-16T06:16:18.233Z,2.10
2022-11-16T06:21:24.027Z,1.80
2022-11-16T06:26:29.185Z,2.30
2022-11-16T06:31:33.716Z,2.25
2022-11-16T06:36:40.899Z,2.50
2022-11-16T06:41:45.656Z,2.45
2022-11-16T06:46:50.250Z,2.67
2022-11-16T06:51:55.845Z,2.45
2022-11-16T06:57:01.459Z,2.72
2022-11-16T07:02:05.340Z,2.38
2022-11-16T07:07:15.526Z,2.70
2022-11-16T07:12:22.337Z,5.07
2022-11-16T07:17:33.445Z,4.25
2022-11-16T07:22:37.461Z,4.07
2022-11-16T07:27:42.899Z,4.28
2022-11-16T07:32:51.607Z,4.55
2022-11-16T07:38:17.807Z,3.22
2022-11-16T07:43:24.088Z,3.58
2022-11-16T07:48:45.805Z,3.50
2022-11-16T07:53:57.151Z,3.50
2022-11-16T07:59:06.428Z,2.30
2022-11-16T08:04:15.407Z,2.50
2022-11-16T08:09:26.178Z,2.42
2022-11-16T08:14:31.393Z,2.70
2022-11-16T08:19:36.690Z,2.92
2022-11-16T08:24:41.521Z,3.38
2022-11-16T08:29:57.623Z,3.08
2022-11-16T08:35:01.689Z,3.20
2022-11-16T08:40:06.980Z,3.67
2022-11-16T08:45:17.821Z,4.20
2022-11-16T08:50:21.934Z,4.03
2022-11-16T08:55:25.537Z,3.60
2022-11-16T09:00:34.271Z,2.20
2022-11-16T09:05:38.180Z,1.77
2022-11-16T09:10:41.861Z,2.30
2022-11-16T09:15:52.700Z,2.33
2022-11-16T09:20:55.995Z,2.30
2022-11-16T09:26:03.248Z,1.00
2022-11-16T09:31:09.144Z,2.33
2022-11-16T09:36:12.380Z,3.00
2022-11-16T09:41:45.191Z,2.10
2022-11-16T09:46:51.701Z,2.80
2022-11-16T09:51:59.738Z,2.03
2022-11-16T09:57:12.071Z,1.20
2022-11-16T10:02:22.279Z,1.30
2022-11-16T10:07:28.114Z,1.23
2022-11-16T10:12:33.336Z,1.60
2022-11-16T10:17:59.818Z,1.65
2022-11-16T10:23:11.244Z,1.42
2022-11-16T10:28:35.804Z,1.50
2022-11-16T10:33:41.363Z,1.08
2022-11-16T10:38:45.685Z,1.50
2022-11-16T10:43:50.825Z,1.50
2022-11-16T10:49:01.831Z,1.50
2022-11-16T10:54:13.668Z,1.42
2022-11-16T10:59:19.984Z,1.40
2022-11-16T11:04:26.031Z,1.48
2022-11-16T11:09:32.636Z,1.65
2022-11-16T11:14:41.288Z,1.38
2022-11-16T11:19:46.760Z,1.10
2022-11-16T11:24:50.867Z,1.67
2022-11-16T11:29:56.289Z,1.75
2022-11-16T11:35:01.904Z,2.00
2022-11-16T11:40:25.815Z,2.65
2022-11-16T11:45:40.256Z,1.80
2022-11-16T11:50:47.198Z,1.60
2022-11-16T11:55:57.977Z,1.67
2022-11-16T12:01:24.881Z,2.65
2022-11-16T12:06:33.789Z,2.20
2022-11-16T12:11:50.027Z,2.03
2022-11-16T12:16:56.716Z,1.98
2022-11-16T12:22:11.850Z,2.20
2022-11-16T12:27:26.726Z,1.67
2022-11-16T12:33:00.511Z,2.05
2022-11-16T12:38:13.294Z,1.75
2022-11-16T12:43:21.861Z,2.10
2022-11-16T12:49:06.796Z,2.03
2022-11-16T12:54:23.440Z,2.33
2022-11-16T12:59:41.658Z,1.98
2022-11-16T13:04:46.575Z,2.40
2022-11-16T13:09:54.862Z,2.20
2022-11-16T13:14:58.952Z,2.33
2022-11-16T13:20:21.320Z,2.70
2022-11-16T13:25:33.541Z,2.53
2022-11-16T13:30:46.612Z,2.70
2022-11-16T13:35:58.812Z,2.30
2022-11-16T13:41:48.944Z,1.85
2022-11-16T13:46:57.032Z,0.85
2022-11-16T13:52:22.228Z,1.33
2022-11-16T13:57:31.222Z,1.00
2022-11-16T14:02:37.348Z,1.00
2022-11-16T14:07:44.216Z,1.08
2022-11-16T14:12:53.227Z,0.80
2022-11-16T14:17:59.067Z,0.68
2022-11-16T14:23:31.433Z,0.90
2022-11-16T14:29:01.229Z,0.85
2022-11-16T14:34:05.657Z,0.85
2022-11-16T14:39:41.201Z,0.70
2022-11-16T14:44:50.515Z,1.50
2022-11-16T14:49:54.130Z,1.00
2022-11-16T14:55:00.998Z,1.30
2022-11-16T15:00:13.355Z,1.00
2022-11-16T15:05:18.860Z,1.10
2022-11-16T15:10:26.296Z,1.20
2022-11-16T15:15:32.169Z,1.45
2022-11-16T15:20:36.885Z,1.20
2022-11-16T15:25:43.156Z,1.35
2022-11-16T15:30:50.458Z,1.05
2022-11-16T15:35:55.552Z,1.50
2022-11-16T15:41:00.356Z,1.75
2022-11-16T15:46:06.983Z,1.40
2022-11-16T15:51:20.371Z,1.52
2022-11-16T15:56:30.065Z,2.13
2022-11-16T16:06:49.492Z,3.10
2022-11-16T16:11:55.161Z,5.20
2022-11-16T16:17:01.196Z,2.78
2022-11-16T16:22:06.420Z,3.53
2022-11-16T16:27:17.585Z,1.95
2022-11-16T16:32:27.979Z,1.85
2022-11-16T16:37:33.570Z,2.67
2022-11-16T16:42:37.440Z,3.38
2022-11-16T16:47:43.113Z,3.42
2022-11-16T16:52:47.029Z,7.68
2022-11-16T16:57:51.330Z,3.40
2022-11-16T17:02:58.420Z,2.40
2022-11-16T17:08:07.559Z,2.58
2022-11-16T17:13:16.933Z,4.15
2022-11-16T17:18:26.144Z,5.20
2022-11-16T17:23:31.321Z,6.47
2022-11-16T17:28:39.834Z,5.95
2022-11-16T17:33:53.319Z,5.97
2022-11-16T17:39:01.211Z,6.18
2022-11-16T17:44:07.723Z,4.82
2022-11-16T17:49:14.921Z,5.10
2022-11-16T17:54:18.548Z,5.30
2022-11-16T17:59:26.516Z,4.63
2022-11-16T18:04:38.926Z,10.85
2022-11-16T18:09:44.687Z,7.05
2022-11-16T18:15:13.552Z,8.70
2022-11-16T18:20:18.204Z,14.75
2022-11-16T18:25:23.935Z,14.85
2022-11-16T18:30:30.707Z,11.75
2022-11-16T18:35:36.749Z,12.40
2022-11-16T18:40:43.683Z,7.25
2022-11-16T18:45:47.209Z,10.32
2022-11-16T18:50:52.003Z,9.50
2022-11-16T18:55:58.079Z,9.52
2022-11-16T19:01:05.324Z,7.25
2022-11-16T19:06:11.992Z,6.22
2022-11-16T19:11:18.085Z,6.97
2022-11-16T19:16:21.666Z,4.93
2022-11-16T19:21:27.211Z,5.93
2022-11-16T19:26:34.025Z,3.83
2022-11-16T19:31:38.107Z,4.28
2022-11-16T19:36:46.710Z,6.50
2022-11-16T19:42:18.243Z,8.77
2022-11-16T19:47:24.223Z,8.90
2022-11-16T19:52:28.969Z,11.18
2022-11-16T19:57:35.535Z,7.40
2022-11-16T20:02:39.992Z,4.72
2022-11-16T20:07:48.319Z,5.78
2022-11-16T20:12:52.263Z,5.00
2022-11-16T20:17:59.134Z,5.05
2022-11-16T20:23:20.145Z,4.65
2022-11-16T20:28:24.526Z,4.70
2022-11-16T20:33:28.621Z,3.50
2022-11-16T20:38:36.147Z,3.65
2022-11-16T20:43:40.403Z,3.70
2022-11-16T20:48:43.894Z,4.55
2022-11-16T20:53:49.216Z,5.97
2022-11-16T20:58:52.635Z,3.70
2022-11-16T21:03:56.705Z,2.40
2022-11-16T21:09:02.452Z,2.60
2022-11-16T21:14:17.926Z,2.60
2022-11-16T21:19:21.886Z,2.42
2022-11-16T21:24:28.420Z,2.38
2022-11-16T21:29:32.498Z,2.28
2022-11-16T21:34:40.106Z,2.22
2022-11-16T21:39:46.477Z,2.25
2022-11-16T21:44:49.727Z,2.30
2022-11-16T21:50:24.822Z,2.08
2022-11-16T21:55:19.817Z,1.73
2022-11-16T22:00:24.477Z,2.10
2022-11-16T22:05:45.750Z,2.08
2022-11-16T22:10:52.558Z,2.35
2022-11-16T22:15:57.988Z,2.30
2022-11-16T22:21:02.281Z,2.10
2022-11-16T22:26:07.780Z,2.25
2022-11-16T22:31:11.981Z,2.15
2022-11-16T22:36:16.124Z,1.60
2022-11-16T22:41:21.492Z,2.05
2022-11-16T22:46:25.205Z,1.50
2022-11-16T22:51:29.086Z,1.73
2022-11-16T22:56:36.906Z,1.48
2022-11-16T23:01:40.630Z,1.30
2022-11-16T23:06:44.138Z,2.10
2022-11-16T23:12:06.726Z,1.17
2022-11-16T23:17:11.507Z,0.50
2022-11-16T23:22:33.914Z,1.10
2022-11-16T23:27:42.147Z,1.00
2022-11-16T23:32:46.558Z,0.88
2022-11-16T23:37:54.789Z,0.90
2022-11-16T23:43:20.251Z,0.60
2022-11-16T23:48:23.921Z,0.70
2022-11-16T23:53:27.298Z,1.20
2022-11-16T23:58:32.494Z,0.80
