createdAt,value
2024-01-26T00:00:56.139Z,28.55
2024-01-26T00:01:59.098Z,28.58
2024-01-26T00:03:01.587Z,28.58
2024-01-26T00:04:05.050Z,29.65
2024-01-26T00:05:07.987Z,29.92
2024-01-26T00:06:10.350Z,27.25
2024-01-26T00:07:13.074Z,24.45
2024-01-26T00:08:18.584Z,25.02
2024-01-26T00:09:23.878Z,24.75
2024-01-26T00:10:26.398Z,27.63
2024-01-26T00:11:28.643Z,29.50
2024-01-26T00:12:32.100Z,27.23
2024-01-26T00:13:34.475Z,28.52
2024-01-26T00:14:36.707Z,29.13
2024-01-26T00:15:39.135Z,29.55
2024-01-26T00:16:41.551Z,29.50
2024-01-26T00:17:44.254Z,29.08
2024-01-26T00:18:46.868Z,26.42
2024-01-26T00:19:49.139Z,27.80
2024-01-26T00:20:51.454Z,28.17
2024-01-26T00:21:53.886Z,26.75
2024-01-26T00:22:56.160Z,25.60
2024-01-26T00:23:58.959Z,25.80
2024-01-26T00:25:02.161Z,26.02
2024-01-26T00:26:04.814Z,26.40
2024-01-26T00:27:07.711Z,25.58
2024-01-26T00:28:09.948Z,28.05
2024-01-26T00:29:12.409Z,26.90
2024-01-26T00:30:44.758Z,28.20
2024-01-26T00:31:47.152Z,28.73
2024-01-26T00:33:10.026Z,26.23
2024-01-26T00:34:12.381Z,27.20
2024-01-26T00:35:15.738Z,26.92
2024-01-26T00:36:18.087Z,25.38
2024-01-26T00:37:20.433Z,25.30
2024-01-26T00:38:23.373Z,25.33
2024-01-26T00:39:25.676Z,25.95
2024-01-26T00:40:28.705Z,26.02
2024-01-26T00:41:31.112Z,27.55
2024-01-26T00:42:33.415Z,26.33
2024-01-26T00:43:36.050Z,25.88
2024-01-26T00:44:38.553Z,27.48
2024-01-26T00:45:40.945Z,27.25
2024-01-26T00:46:43.276Z,26.80
2024-01-26T00:47:46.070Z,25.40
2024-01-26T00:48:48.549Z,24.83
2024-01-26T00:49:53.135Z,26.60
2024-01-26T00:50:56.061Z,26.75
2024-01-26T00:51:58.617Z,27.35
2024-01-26T00:53:00.941Z,25.20
2024-01-26T00:54:04.026Z,25.33
2024-01-26T00:55:06.540Z,25.38
2024-01-26T00:56:09.118Z,24.50
2024-01-26T00:57:11.389Z,24.40
2024-01-26T00:58:13.677Z,24.13
2024-01-26T00:59:16.014Z,22.83
2024-01-26T01:00:18.470Z,23.13
2024-01-26T01:01:21.303Z,23.33
2024-01-26T01:02:23.717Z,21.65
2024-01-26T01:03:26.038Z,21.10
2024-01-26T01:04:28.572Z,23.92
2024-01-26T01:05:31.186Z,24.15
2024-01-26T01:06:33.744Z,25.23
2024-01-26T01:07:36.242Z,26.33
2024-01-26T01:08:38.791Z,25.38
2024-01-26T01:09:43.099Z,24.35
2024-01-26T01:10:45.400Z,23.42
2024-01-26T01:11:47.873Z,24.23
2024-01-26T01:12:50.789Z,23.42
2024-01-26T01:13:53.166Z,24.30
2024-01-26T01:14:55.531Z,24.52
2024-01-26T01:15:57.821Z,24.77
2024-01-26T01:17:00.197Z,24.25
2024-01-26T01:18:02.628Z,24.60
2024-01-26T01:19:05.230Z,23.58
2024-01-26T01:20:11.225Z,23.38
2024-01-26T01:21:14.847Z,22.25
2024-01-26T01:22:17.207Z,20.77
2024-01-26T01:23:19.600Z,20.88
2024-01-26T01:24:21.870Z,21.63
2024-01-26T01:25:24.133Z,20.13
2024-01-26T01:26:28.782Z,19.58
2024-01-26T01:27:33.283Z,18.60
2024-01-26T01:28:35.637Z,19.52
2024-01-26T01:29:38.224Z,18.38
2024-01-26T01:30:40.591Z,22.90
2024-01-26T01:31:42.860Z,24.05
2024-01-26T01:32:45.258Z,24.17
2024-01-26T01:33:47.751Z,23.33
2024-01-26T01:34:50.182Z,22.27
2024-01-26T01:35:54.305Z,22.70
2024-01-26T01:36:56.734Z,25.02
2024-01-26T01:37:59.050Z,23.10
2024-01-26T01:39:01.468Z,23.25
2024-01-26T01:40:04.169Z,21.55
2024-01-26T01:41:06.426Z,22.67
2024-01-26T01:42:15.448Z,23.13
2024-01-26T01:43:19.133Z,24.80
2024-01-26T01:44:21.694Z,26.08
2024-01-26T01:45:24.045Z,24.60
2024-01-26T01:46:26.344Z,24.08
2024-01-26T01:47:29.294Z,26.20
2024-01-26T01:48:31.981Z,24.95
2024-01-26T01:49:37.948Z,24.30
2024-01-26T01:50:40.420Z,23.98
2024-01-26T01:51:47.274Z,24.52
2024-01-26T01:52:52.325Z,24.88
2024-01-26T01:53:55.595Z,25.92
2024-01-26T01:55:03.715Z,24.58
2024-01-26T01:56:07.881Z,22.50
2024-01-26T01:57:15.553Z,23.10
2024-01-26T01:58:17.911Z,23.08
2024-01-26T01:59:20.304Z,23.08
2024-01-26T02:00:22.725Z,22.35
2024-01-26T02:01:25.177Z,22.27
2024-01-26T02:02:27.683Z,22.88
2024-01-26T02:03:33.189Z,22.23
2024-01-26T02:04:35.821Z,22.30
2024-01-26T02:05:38.276Z,22.67
2024-01-26T02:06:40.710Z,21.73
2024-01-26T02:07:43.477Z,21.60
2024-01-26T02:08:45.784Z,21.70
2024-01-26T02:09:48.140Z,21.10
2024-01-26T02:10:50.538Z,20.40
2024-01-26T02:11:53.515Z,20.20
2024-01-26T02:12:55.952Z,20.63
2024-01-26T02:13:58.228Z,20.30
2024-01-26T02:15:00.741Z,20.85
2024-01-26T02:16:03.083Z,20.95
2024-01-26T02:17:05.558Z,20.50
2024-01-26T02:18:08.015Z,20.38
2024-01-26T02:19:13.342Z,19.90
2024-01-26T02:20:15.837Z,20.10
2024-01-26T02:21:18.179Z,20.20
2024-01-26T02:22:20.520Z,20.48
2024-01-26T02:23:24.211Z,20.35
2024-01-26T02:24:26.494Z,20.67
2024-01-26T02:25:28.829Z,21.92
2024-01-26T02:26:31.153Z,21.63
2024-01-26T02:27:34.870Z,21.93
2024-01-26T02:28:37.843Z,21.35
2024-01-26T02:29:40.340Z,20.52
2024-01-26T02:30:42.608Z,21.35
2024-01-26T02:31:44.909Z,21.58
2024-01-26T02:32:47.340Z,21.50
2024-01-26T02:33:49.708Z,19.95
2024-01-26T02:34:52.168Z,20.05
2024-01-26T02:35:54.635Z,20.30
2024-01-26T02:36:56.888Z,20.08
2024-01-26T02:37:59.296Z,20.50
2024-01-26T02:39:02.260Z,20.98
2024-01-26T02:40:04.962Z,20.30
2024-01-26T02:41:07.239Z,20.20
2024-01-26T02:42:09.720Z,20.65
2024-01-26T02:43:12.429Z,22.67
2024-01-26T02:44:14.718Z,21.88
2024-01-26T02:45:17.037Z,22.95
2024-01-26T02:46:19.906Z,23.90
2024-01-26T02:47:22.205Z,21.27
2024-01-26T02:48:25.234Z,20.70
2024-01-26T02:49:30.412Z,23.30
2024-01-26T02:50:34.965Z,23.25
2024-01-26T02:51:37.392Z,23.05
2024-01-26T02:52:39.674Z,20.80
2024-01-26T02:53:42.279Z,20.70
2024-01-26T02:54:44.681Z,20.05
2024-01-26T02:55:46.953Z,20.20
2024-01-26T02:56:49.285Z,21.50
2024-01-26T02:57:51.577Z,20.15
2024-01-26T02:58:53.902Z,20.30
2024-01-26T02:59:56.213Z,21.15
2024-01-26T03:00:58.592Z,20.27
2024-01-26T03:02:00.933Z,20.95
2024-01-26T03:03:03.327Z,21.75
2024-01-26T03:04:05.878Z,21.75
2024-01-26T03:05:08.611Z,21.13
2024-01-26T03:06:13.524Z,21.05
2024-01-26T03:07:15.865Z,19.50
2024-01-26T03:08:18.200Z,20.20
2024-01-26T03:09:20.617Z,20.43
2024-01-26T03:10:22.952Z,19.20
2024-01-26T03:11:37.808Z,19.40
2024-01-26T03:12:40.397Z,19.40
2024-01-26T03:13:42.836Z,19.20
2024-01-26T03:14:45.186Z,20.67
2024-01-26T03:15:51.343Z,20.08
2024-01-26T03:16:53.585Z,20.27
2024-01-26T03:17:55.957Z,19.50
2024-01-26T03:18:58.361Z,18.90
2024-01-26T03:20:00.940Z,19.83
2024-01-26T03:21:03.396Z,20.27
2024-01-26T03:22:05.803Z,20.60
2024-01-26T03:23:08.273Z,19.75
2024-01-26T03:24:10.823Z,19.00
2024-01-26T03:25:13.288Z,19.92
2024-01-26T03:26:15.573Z,18.52
2024-01-26T03:27:17.978Z,18.48
2024-01-26T03:28:20.394Z,18.38
2024-01-26T03:29:22.921Z,18.90
2024-01-26T03:30:25.274Z,18.40
2024-01-26T03:31:27.620Z,18.42
2024-01-26T03:32:30.646Z,18.88
2024-01-26T03:33:33.118Z,18.88
2024-01-26T03:34:35.735Z,19.40
2024-01-26T03:35:38.161Z,19.70
2024-01-26T03:36:40.393Z,20.17
2024-01-26T03:37:42.727Z,19.88
2024-01-26T03:38:45.505Z,20.48
2024-01-26T03:39:47.938Z,20.65
2024-01-26T03:40:50.237Z,19.07
2024-01-26T03:41:52.539Z,19.20
2024-01-26T03:42:55.263Z,19.13
2024-01-26T03:43:57.592Z,19.27
2024-01-26T03:44:59.911Z,20.85
2024-01-26T03:46:04.710Z,19.60
2024-01-26T03:47:07.466Z,21.98
2024-01-26T03:48:09.850Z,20.77
2024-01-26T03:49:12.375Z,20.38
2024-01-26T03:50:14.769Z,21.38
2024-01-26T03:51:17.170Z,21.87
2024-01-26T03:52:19.586Z,22.35
2024-01-26T03:53:21.941Z,22.80
2024-01-26T03:54:24.310Z,22.52
2024-01-26T03:55:26.782Z,23.60
2024-01-26T03:56:32.004Z,22.92
2024-01-26T03:57:35.129Z,23.40
2024-01-26T03:58:37.465Z,24.02
2024-01-26T03:59:39.925Z,22.70
2024-01-26T04:00:42.310Z,22.88
2024-01-26T04:01:47.626Z,22.00
2024-01-26T04:02:50.049Z,21.15
2024-01-26T04:03:52.453Z,21.00
2024-01-26T04:04:54.889Z,20.13
2024-01-26T04:05:57.260Z,21.60
2024-01-26T04:06:59.553Z,20.55
2024-01-26T04:08:01.928Z,20.83
2024-01-26T04:09:04.356Z,21.33
2024-01-26T04:10:07.795Z,19.88
2024-01-26T04:11:10.260Z,20.58
2024-01-26T04:12:12.646Z,19.30
2024-01-26T04:13:15.026Z,20.60
2024-01-26T04:14:20.796Z,20.25
2024-01-26T04:15:24.307Z,20.55
2024-01-26T04:16:26.907Z,20.33
2024-01-26T04:17:29.412Z,20.00
2024-01-26T04:18:31.867Z,20.80
2024-01-26T04:19:34.234Z,21.25
2024-01-26T04:20:36.581Z,21.33
2024-01-26T04:21:38.837Z,21.27
2024-01-26T04:22:41.318Z,20.63
2024-01-26T04:23:43.658Z,21.50
2024-01-26T04:24:46.030Z,21.02
2024-01-26T04:25:48.447Z,20.33
2024-01-26T04:26:50.760Z,20.25
2024-01-26T04:27:53.289Z,20.73
2024-01-26T04:28:55.681Z,19.98
2024-01-26T04:29:58.189Z,21.48
2024-01-26T04:31:00.479Z,20.60
2024-01-26T04:32:02.892Z,20.48
2024-01-26T04:33:05.564Z,20.63
2024-01-26T04:34:08.082Z,20.10
2024-01-26T04:35:12.617Z,21.83
2024-01-26T04:36:15.240Z,21.20
2024-01-26T04:37:17.468Z,21.05
2024-01-26T04:38:19.689Z,20.20
2024-01-26T04:39:22.061Z,22.08
2024-01-26T04:40:24.447Z,21.85
2024-01-26T04:41:26.924Z,20.98
2024-01-26T04:42:29.226Z,22.30
2024-01-26T04:43:31.524Z,21.33
2024-01-26T04:44:33.968Z,20.40
2024-01-26T04:45:36.764Z,20.70
2024-01-26T04:46:39.155Z,20.98
2024-01-26T04:47:42.445Z,20.02
2024-01-26T04:48:45.106Z,19.75
2024-01-26T04:49:47.567Z,21.58
2024-01-26T04:50:49.999Z,20.52
2024-01-26T04:51:52.284Z,19.42
2024-01-26T04:52:55.309Z,18.60
2024-01-26T04:53:57.901Z,18.13
2024-01-26T04:55:00.317Z,17.50
2024-01-26T04:56:02.768Z,19.20
2024-01-26T04:57:05.716Z,20.13
2024-01-26T04:58:08.087Z,20.17
2024-01-26T04:59:10.348Z,21.25
2024-01-26T05:00:13.220Z,20.63
2024-01-26T05:01:16.094Z,20.73
2024-01-26T05:02:18.410Z,20.33
2024-01-26T05:03:20.803Z,20.65
2024-01-26T05:04:23.188Z,19.50
2024-01-26T05:05:25.661Z,20.17
2024-01-26T05:06:28.106Z,19.50
2024-01-26T05:07:30.446Z,19.58
2024-01-26T05:08:32.842Z,20.02
2024-01-26T05:09:35.392Z,19.23
2024-01-26T05:10:37.845Z,19.50
2024-01-26T05:11:40.284Z,18.42
2024-01-26T05:12:42.825Z,18.60
2024-01-26T05:13:45.217Z,18.75
2024-01-26T05:14:47.618Z,17.97
2024-01-26T05:15:49.950Z,18.52
2024-01-26T05:16:52.351Z,19.17
2024-01-26T05:17:55.408Z,18.25
2024-01-26T05:18:57.985Z,18.25
2024-01-26T05:20:00.467Z,18.52
2024-01-26T05:21:02.861Z,18.65
2024-01-26T05:22:05.440Z,18.67
2024-01-26T05:23:07.828Z,17.85
2024-01-26T05:24:10.369Z,21.92
2024-01-26T05:25:12.757Z,20.67
2024-01-26T05:26:15.108Z,21.42
2024-01-26T05:27:17.983Z,20.90
2024-01-26T05:28:20.350Z,20.13
2024-01-26T05:29:25.340Z,21.23
2024-01-26T05:30:29.095Z,20.55
2024-01-26T05:31:31.390Z,21.35
2024-01-26T05:32:33.928Z,20.55
2024-01-26T05:33:36.786Z,20.98
2024-01-26T05:34:39.742Z,21.60
2024-01-26T05:35:42.146Z,22.67
2024-01-26T05:36:45.459Z,19.52
2024-01-26T05:37:47.744Z,20.65
2024-01-26T05:38:50.079Z,20.50
2024-01-26T05:39:52.369Z,19.58
2024-01-26T05:40:54.618Z,19.35
2024-01-26T05:41:57.039Z,19.42
2024-01-26T05:42:59.440Z,19.52
2024-01-26T05:44:01.931Z,19.70
2024-01-26T05:45:04.720Z,18.83
2024-01-26T05:46:07.540Z,19.73
2024-01-26T05:47:09.815Z,19.02
2024-01-26T05:48:12.365Z,18.98
2024-01-26T05:49:15.010Z,19.90
2024-01-26T05:50:17.620Z,19.98
2024-01-26T05:51:20.157Z,19.55
2024-01-26T05:52:22.602Z,19.02
2024-01-26T05:53:24.832Z,19.05
2024-01-26T05:54:27.096Z,18.88
2024-01-26T05:55:29.341Z,19.45
2024-01-26T05:56:31.788Z,19.83
2024-01-26T05:57:34.148Z,18.60
2024-01-26T05:58:36.493Z,18.60
2024-01-26T05:59:39.487Z,18.33
2024-01-26T06:00:42.343Z,18.13
2024-01-26T06:01:44.579Z,18.00
2024-01-26T06:02:47.150Z,16.45
2024-01-26T06:03:49.664Z,17.55
2024-01-26T06:04:52.064Z,17.50
2024-01-26T06:05:54.768Z,17.95
2024-01-26T06:06:57.342Z,17.23
2024-01-26T06:08:00.740Z,18.80
2024-01-26T06:09:03.365Z,18.13
2024-01-26T06:10:06.353Z,18.15
2024-01-26T06:11:09.498Z,17.20
2024-01-26T06:12:12.037Z,16.33
2024-01-26T06:13:14.371Z,17.40
2024-01-26T06:14:16.801Z,17.08
2024-01-26T06:15:19.471Z,18.73
2024-01-26T06:16:21.807Z,17.70
2024-01-26T06:17:24.155Z,20.47
2024-01-26T06:18:26.624Z,17.70
2024-01-26T06:19:29.260Z,17.67
2024-01-26T06:20:32.866Z,17.02
2024-01-26T06:21:35.454Z,18.23
2024-01-26T06:22:38.682Z,17.30
2024-01-26T06:23:41.372Z,17.50
2024-01-26T06:24:43.799Z,17.23
2024-01-26T06:25:46.064Z,17.95
2024-01-26T06:26:48.478Z,22.30
2024-01-26T06:27:50.746Z,19.73
2024-01-26T06:28:53.487Z,18.15
2024-01-26T06:29:56.022Z,17.13
2024-01-26T06:30:58.330Z,17.20
2024-01-26T06:32:01.271Z,18.40
2024-01-26T06:33:04.204Z,17.38
2024-01-26T06:34:06.788Z,17.10
2024-01-26T06:35:09.448Z,16.98
2024-01-26T06:36:14.951Z,16.60
2024-01-26T06:37:17.344Z,15.88
2024-01-26T06:38:19.639Z,17.30
2024-01-26T06:39:22.213Z,17.20
2024-01-26T06:40:24.529Z,18.10
2024-01-26T06:41:26.781Z,17.92
2024-01-26T06:42:31.029Z,18.83
2024-01-26T06:43:33.384Z,18.88
2024-01-26T06:44:36.198Z,19.45
2024-01-26T06:45:38.587Z,23.95
2024-01-26T06:46:40.964Z,24.38
2024-01-26T06:47:43.484Z,24.25
2024-01-26T06:48:45.903Z,25.77
2024-01-26T06:49:48.470Z,23.63
2024-01-26T06:50:50.866Z,24.23
2024-01-26T06:51:53.160Z,23.30
2024-01-26T06:52:55.509Z,24.98
2024-01-26T06:53:58.219Z,25.60
2024-01-26T06:55:01.139Z,26.20
2024-01-26T06:56:03.599Z,26.95
2024-01-26T06:57:06.504Z,26.42
2024-01-26T06:58:08.822Z,26.65
2024-01-26T06:59:11.314Z,25.43
2024-01-26T07:00:14.463Z,25.13
2024-01-26T07:01:17.066Z,23.75
2024-01-26T07:02:19.381Z,25.35
2024-01-26T07:03:21.959Z,25.55
2024-01-26T07:04:24.395Z,24.77
2024-01-26T07:05:26.947Z,23.88
2024-01-26T07:06:29.446Z,24.48
2024-01-26T07:07:31.739Z,23.60
2024-01-26T07:08:38.035Z,23.90
2024-01-26T07:09:42.464Z,23.77
2024-01-26T07:10:44.834Z,25.17
2024-01-26T07:11:47.129Z,22.13
2024-01-26T07:12:49.783Z,20.40
2024-01-26T07:13:52.084Z,23.55
2024-01-26T07:14:54.402Z,21.35
2024-01-26T07:15:56.682Z,21.40
2024-01-26T07:16:58.916Z,21.65
2024-01-26T07:18:01.391Z,22.48
2024-01-26T07:19:03.940Z,24.02
2024-01-26T07:20:07.281Z,22.73
2024-01-26T07:21:09.978Z,21.70
2024-01-26T07:22:12.306Z,22.35
2024-01-26T07:23:14.668Z,20.33
2024-01-26T07:24:17.071Z,21.63
2024-01-26T07:25:21.334Z,21.10
2024-01-26T07:26:23.874Z,22.23
2024-01-26T07:27:26.135Z,21.08
2024-01-26T07:28:28.833Z,20.05
2024-01-26T07:29:31.211Z,24.23
2024-01-26T07:30:33.519Z,22.00
2024-01-26T07:31:35.914Z,20.98
2024-01-26T07:32:38.570Z,19.73
2024-01-26T07:33:41.200Z,19.95
2024-01-26T07:34:43.733Z,19.52
2024-01-26T07:35:46.174Z,19.90
2024-01-26T07:36:48.424Z,19.70
2024-01-26T07:37:51.086Z,20.40
2024-01-26T07:38:53.562Z,22.27
2024-01-26T07:39:55.872Z,20.08
2024-01-26T07:40:59.178Z,19.70
2024-01-26T07:42:01.614Z,19.02
2024-01-26T07:43:04.104Z,19.25
2024-01-26T07:44:06.773Z,18.83
2024-01-26T07:45:09.595Z,18.38
2024-01-26T07:46:12.321Z,19.70
2024-01-26T07:47:14.632Z,18.40
2024-01-26T07:48:17.317Z,18.05
2024-01-26T07:49:20.507Z,18.45
2024-01-26T07:50:23.014Z,18.48
2024-01-26T07:51:25.399Z,18.47
2024-01-26T07:52:28.563Z,17.42
2024-01-26T07:53:30.847Z,18.63
2024-01-26T07:54:33.148Z,17.90
2024-01-26T07:55:35.717Z,18.10
2024-01-26T07:56:38.143Z,18.73
2024-01-26T07:57:40.504Z,18.48
2024-01-26T07:58:43.074Z,17.85
2024-01-26T07:59:45.430Z,17.98
2024-01-26T08:00:48.545Z,17.88
2024-01-26T08:01:51.366Z,18.33
2024-01-26T08:02:54.543Z,18.17
2024-01-26T08:03:57.126Z,18.45
2024-01-26T08:04:59.569Z,19.02
2024-01-26T08:06:01.953Z,18.17
2024-01-26T08:07:04.938Z,16.88
2024-01-26T08:08:08.869Z,15.52
2024-01-26T08:09:12.302Z,16.05
2024-01-26T08:10:17.997Z,16.27
2024-01-26T08:11:22.245Z,16.05
2024-01-26T08:12:34.575Z,18.07
2024-01-26T08:13:46.666Z,20.13
2024-01-26T08:14:49.291Z,17.85
2024-01-26T08:15:51.787Z,18.48
2024-01-26T08:16:54.175Z,18.73
2024-01-26T08:17:56.782Z,18.40
2024-01-26T08:18:59.466Z,17.92
2024-01-26T08:20:04.894Z,17.98
2024-01-26T08:21:08.685Z,16.92
2024-01-26T08:22:11.059Z,15.98
2024-01-26T08:23:13.517Z,16.70
2024-01-26T08:24:16.654Z,16.63
2024-01-26T08:25:19.171Z,14.88
2024-01-26T08:26:21.909Z,16.13
2024-01-26T08:27:24.435Z,15.77
2024-01-26T08:28:27.081Z,14.52
2024-01-26T08:29:29.463Z,14.25
2024-01-26T08:30:31.746Z,14.43
2024-01-26T08:31:34.314Z,13.60
2024-01-26T08:32:36.715Z,14.48
2024-01-26T08:33:39.249Z,14.87
2024-01-26T08:34:42.019Z,15.53
2024-01-26T08:35:44.645Z,14.70
2024-01-26T08:36:47.113Z,15.73
2024-01-26T08:37:50.004Z,13.88
2024-01-26T08:38:54.762Z,13.60
2024-01-26T08:39:57.621Z,12.25
2024-01-26T08:41:00.075Z,12.18
2024-01-26T08:42:02.540Z,12.02
2024-01-26T08:43:04.993Z,10.57
2024-01-26T08:44:07.511Z,10.87
2024-01-26T08:45:11.259Z,11.00
2024-01-26T08:46:13.746Z,10.38
2024-01-26T08:47:15.976Z,11.70
2024-01-26T08:48:18.500Z,11.73
2024-01-26T08:49:21.031Z,11.93
2024-01-26T08:50:23.422Z,12.23
2024-01-26T08:51:25.757Z,12.48
2024-01-26T08:52:29.199Z,10.77
2024-01-26T08:53:31.565Z,11.60
2024-01-26T08:54:34.299Z,11.60
2024-01-26T08:55:36.631Z,11.37
2024-01-26T08:56:45.153Z,11.60
2024-01-26T08:57:49.845Z,11.15
2024-01-26T08:58:52.625Z,12.23
2024-01-26T08:59:55.021Z,11.60
2024-01-26T09:00:57.361Z,11.60
2024-01-26T09:01:59.713Z,11.27
2024-01-26T09:03:02.501Z,11.60
2024-01-26T09:04:09.829Z,12.80
2024-01-26T09:05:13.366Z,11.52
2024-01-26T09:06:16.173Z,11.83
2024-01-26T09:07:20.789Z,10.95
2024-01-26T09:08:23.265Z,10.65
2024-01-26T09:09:25.802Z,12.00
2024-01-26T09:10:28.291Z,12.75
2024-01-26T09:11:31.108Z,14.05
2024-01-26T09:12:34.444Z,13.65
2024-01-26T09:13:36.812Z,12.57
2024-01-26T09:14:39.116Z,13.23
2024-01-26T09:15:41.542Z,12.20
2024-01-26T09:16:43.934Z,12.83
2024-01-26T09:17:46.395Z,13.43
2024-01-26T09:18:48.930Z,14.10
2024-01-26T09:19:51.669Z,12.85
2024-01-26T09:20:54.127Z,13.55
2024-01-26T09:21:56.453Z,12.63
2024-01-26T09:22:58.976Z,11.82
2024-01-26T09:24:01.340Z,11.23
2024-01-26T09:25:03.826Z,10.95
2024-01-26T09:26:06.546Z,10.35
2024-01-26T09:27:08.828Z,11.07
2024-01-26T09:28:11.179Z,10.65
2024-01-26T09:29:13.669Z,10.93
2024-01-26T09:30:16.202Z,11.07
2024-01-26T09:31:20.106Z,11.23
2024-01-26T09:32:22.464Z,10.80
2024-01-26T09:33:25.054Z,10.77
2024-01-26T09:34:29.131Z,11.23
2024-01-26T09:35:31.691Z,11.32
2024-01-26T09:36:34.359Z,11.27
2024-01-26T09:37:36.932Z,10.40
2024-01-26T09:38:39.487Z,10.88
2024-01-26T09:39:42.553Z,11.32
2024-01-26T09:40:45.178Z,11.43
2024-01-26T09:41:47.567Z,11.52
2024-01-26T09:42:50.017Z,11.95
2024-01-26T09:43:52.329Z,11.30
2024-01-26T09:44:57.456Z,11.65
2024-01-26T09:45:59.978Z,11.45
2024-01-26T09:47:07.520Z,10.43
2024-01-26T09:48:11.292Z,11.03
2024-01-26T09:49:13.930Z,10.60
2024-01-26T09:50:17.320Z,11.63
2024-01-26T09:51:19.723Z,11.10
2024-01-26T09:52:22.945Z,11.40
2024-01-26T09:53:25.807Z,10.82
2024-01-26T09:54:30.309Z,10.55
2024-01-26T09:55:35.665Z,10.95
2024-01-26T09:56:41.524Z,10.00
2024-01-26T09:57:48.636Z,9.63
2024-01-26T09:58:50.979Z,10.23
2024-01-26T09:59:55.259Z,11.02
2024-01-26T10:00:57.815Z,10.90
2024-01-26T10:02:02.119Z,10.80
2024-01-26T10:03:04.914Z,11.55
2024-01-26T10:04:09.456Z,11.40
2024-01-26T10:05:13.939Z,11.40
2024-01-26T10:06:16.342Z,11.18
2024-01-26T10:07:19.013Z,10.10
2024-01-26T10:08:22.345Z,10.25
2024-01-26T10:09:25.920Z,10.17
2024-01-26T10:10:28.326Z,10.25
2024-01-26T10:11:32.672Z,10.68
2024-01-26T10:12:37.230Z,9.98
2024-01-26T10:13:39.523Z,9.70
2024-01-26T10:14:41.865Z,9.65
2024-01-26T10:15:44.349Z,9.70
2024-01-26T10:17:01.914Z,9.88
2024-01-26T10:18:04.771Z,10.30
2024-01-26T10:19:07.294Z,10.05
2024-01-26T10:20:15.966Z,10.03
2024-01-26T10:21:18.785Z,10.05
2024-01-26T10:22:21.301Z,9.93
2024-01-26T10:23:24.690Z,10.10
2024-01-26T10:24:28.296Z,10.50
2024-01-26T10:25:31.169Z,10.25
2024-01-26T10:26:33.704Z,9.95
2024-01-26T10:27:38.212Z,9.95
2024-01-26T10:28:41.333Z,9.85
2024-01-26T10:29:44.869Z,9.80
2024-01-26T10:30:47.929Z,9.50
2024-01-26T10:31:51.700Z,9.32
2024-01-26T10:32:54.620Z,9.80
2024-01-26T10:33:58.272Z,10.02
2024-01-26T10:35:06.318Z,9.98
2024-01-26T10:36:12.961Z,9.93
2024-01-26T10:37:18.037Z,10.00
2024-01-26T10:38:21.318Z,9.35
2024-01-26T10:39:31.148Z,8.50
2024-01-26T10:40:34.707Z,9.13
2024-01-26T10:41:43.129Z,10.03
2024-01-26T10:42:48.531Z,9.30
2024-01-26T10:43:55.114Z,11.18
2024-01-26T10:44:59.384Z,12.45
2024-01-26T10:46:03.701Z,11.48
2024-01-26T10:47:06.331Z,11.65
2024-01-26T10:48:11.315Z,10.98
2024-01-26T10:49:14.576Z,10.77
2024-01-26T10:50:17.766Z,10.32
2024-01-26T10:51:21.261Z,10.65
2024-01-26T10:52:27.130Z,10.70
2024-01-26T10:53:33.041Z,10.05
2024-01-26T10:54:36.258Z,10.52
2024-01-26T10:55:39.808Z,11.07
2024-01-26T10:56:42.230Z,10.98
2024-01-26T10:57:44.557Z,10.82
2024-01-26T10:58:46.883Z,10.60
2024-01-26T10:59:50.293Z,10.80
2024-01-26T11:00:53.006Z,10.77
2024-01-26T11:01:56.590Z,10.80
2024-01-26T11:03:00.108Z,10.60
2024-01-26T11:04:02.930Z,11.10
2024-01-26T11:05:11.464Z,10.55
2024-01-26T11:06:15.221Z,11.05
2024-01-26T11:07:21.606Z,10.68
2024-01-26T11:08:28.095Z,11.25
2024-01-26T11:09:36.323Z,10.93
2024-01-26T11:10:39.108Z,11.18
2024-01-26T11:11:41.702Z,10.55
2024-01-26T11:12:44.099Z,11.52
2024-01-26T11:13:54.097Z,11.40
2024-01-26T11:15:10.963Z,10.75
2024-01-26T11:16:17.859Z,11.10
2024-01-26T11:17:21.093Z,11.23
2024-01-26T11:18:28.084Z,11.77
2024-01-26T11:19:32.697Z,11.48
2024-01-26T11:20:37.577Z,11.13
2024-01-26T11:21:46.151Z,12.52
2024-01-26T11:23:02.388Z,11.20
2024-01-26T11:24:17.950Z,11.32
2024-01-26T11:25:23.845Z,12.07
2024-01-26T11:26:27.059Z,13.00
2024-01-26T11:27:29.313Z,13.30
2024-01-26T11:28:31.673Z,14.00
2024-01-26T11:29:38.850Z,23.35
2024-01-26T11:30:41.454Z,13.05
2024-01-26T11:31:44.059Z,11.68
2024-01-26T11:32:47.019Z,12.10
2024-01-26T11:33:51.152Z,12.07
2024-01-26T11:35:01.581Z,12.35
2024-01-26T11:36:10.591Z,14.63
2024-01-26T11:37:15.081Z,12.50
2024-01-26T11:38:20.391Z,12.13
2024-01-26T11:39:23.802Z,11.98
2024-01-26T11:40:26.403Z,11.88
2024-01-26T11:41:29.331Z,11.75
2024-01-26T11:42:33.212Z,11.98
2024-01-26T11:43:44.422Z,11.93
2024-01-26T11:45:22.492Z,11.90
2024-01-26T11:46:25.633Z,13.20
2024-01-26T11:47:29.115Z,12.83
2024-01-26T11:48:32.480Z,11.95
2024-01-26T11:49:35.317Z,12.30
2024-01-26T11:50:39.095Z,12.70
2024-01-26T11:51:42.575Z,12.82
2024-01-26T11:52:47.159Z,12.95
2024-01-26T11:53:50.063Z,13.55
2024-01-26T11:54:53.056Z,13.88
2024-01-26T11:55:58.804Z,12.25
2024-01-26T11:57:03.419Z,12.57
2024-01-26T11:58:09.708Z,13.60
2024-01-26T11:59:12.723Z,12.60
2024-01-26T12:00:15.473Z,11.88
2024-01-26T12:01:17.954Z,10.88
2024-01-26T12:02:20.935Z,10.68
2024-01-26T12:03:25.201Z,11.00
2024-01-26T12:04:28.615Z,11.07
2024-01-26T12:05:31.665Z,11.30
2024-01-26T12:06:34.315Z,11.20
2024-01-26T12:07:37.066Z,11.25
2024-01-26T12:08:40.602Z,11.87
2024-01-26T12:09:43.728Z,11.50
2024-01-26T12:10:46.157Z,12.80
2024-01-26T12:11:49.494Z,12.35
2024-01-26T12:12:52.207Z,11.88
2024-01-26T12:13:54.621Z,10.82
2024-01-26T12:14:57.493Z,10.73
2024-01-26T12:16:00.156Z,11.45
2024-01-26T12:17:03.305Z,11.07
2024-01-26T12:18:11.080Z,10.13
2024-01-26T12:19:13.766Z,10.30
2024-01-26T12:20:16.426Z,10.18
2024-01-26T12:21:18.861Z,9.68
2024-01-26T12:22:21.380Z,9.82
2024-01-26T12:23:23.812Z,9.30
2024-01-26T12:24:26.398Z,10.00
2024-01-26T12:25:29.355Z,10.15
2024-01-26T12:26:31.914Z,9.77
2024-01-26T12:27:35.351Z,10.27
2024-01-26T12:28:37.688Z,10.73
2024-01-26T12:29:40.266Z,10.33
2024-01-26T12:30:47.222Z,10.05
2024-01-26T12:31:50.478Z,10.27
2024-01-26T12:32:52.819Z,9.93
2024-01-26T12:33:56.742Z,9.40
2024-01-26T12:35:03.677Z,8.68
2024-01-26T12:36:11.012Z,9.40
2024-01-26T12:37:13.660Z,8.93
2024-01-26T12:38:16.041Z,8.90
2024-01-26T12:39:18.328Z,9.15
2024-01-26T12:40:20.681Z,9.43
2024-01-26T12:41:24.487Z,9.93
2024-01-26T12:42:26.842Z,9.75
2024-01-26T12:43:29.244Z,9.27
2024-01-26T12:44:32.542Z,8.90
2024-01-26T12:45:34.959Z,9.48
2024-01-26T12:46:37.290Z,8.70
2024-01-26T12:47:39.719Z,10.60
2024-01-26T12:48:42.262Z,8.50
2024-01-26T12:49:44.762Z,7.88
2024-01-26T12:50:48.205Z,8.60
2024-01-26T12:51:51.904Z,8.32
2024-01-26T12:52:54.294Z,8.90
2024-01-26T12:53:56.955Z,8.32
2024-01-26T12:54:59.264Z,8.55
2024-01-26T12:56:01.533Z,8.77
2024-01-26T12:57:04.004Z,8.85
2024-01-26T12:58:06.438Z,8.45
2024-01-26T12:59:09.843Z,9.18
2024-01-26T13:00:12.735Z,8.77
2024-01-26T13:01:23.715Z,7.20
2024-01-26T13:02:26.241Z,8.27
2024-01-26T13:03:28.639Z,8.70
2024-01-26T13:04:31.309Z,7.80
2024-01-26T13:05:33.894Z,10.25
2024-01-26T13:06:36.829Z,9.65
2024-01-26T13:07:39.212Z,10.35
2024-01-26T13:08:41.480Z,10.75
2024-01-26T13:09:43.859Z,10.45
2024-01-26T13:10:47.249Z,9.45
2024-01-26T13:11:50.616Z,9.70
2024-01-26T13:12:52.882Z,9.50
2024-01-26T13:13:55.627Z,10.25
2024-01-26T13:14:57.908Z,10.93
2024-01-26T13:16:00.689Z,11.48
2024-01-26T13:17:02.956Z,10.73
2024-01-26T13:18:14.406Z,10.80
2024-01-26T13:19:23.726Z,10.77
2024-01-26T13:20:26.291Z,10.98
2024-01-26T13:21:28.924Z,10.95
2024-01-26T13:22:31.345Z,10.70
2024-01-26T13:23:33.745Z,10.68
2024-01-26T13:24:36.643Z,11.40
2024-01-26T13:25:38.962Z,11.88
2024-01-26T13:26:42.004Z,11.90
2024-01-26T13:27:44.572Z,11.55
2024-01-26T13:28:47.175Z,12.23
2024-01-26T13:29:49.482Z,11.05
2024-01-26T13:30:56.027Z,12.27
2024-01-26T13:31:58.355Z,12.60
2024-01-26T13:33:00.959Z,12.43
2024-01-26T13:34:03.507Z,10.68
2024-01-26T13:35:07.591Z,12.63
2024-01-26T13:36:09.948Z,11.43
2024-01-26T13:37:13.267Z,12.25