createdAt,value
2023-02-05T00:02:18.917Z,5.80
2023-02-05T00:04:47.201Z,5.10
2023-02-05T00:07:15.716Z,5.10
2023-02-05T00:09:43.751Z,4.80
2023-02-05T00:12:12.072Z,5.40
2023-02-05T00:14:40.300Z,6.10
2023-02-05T00:17:08.370Z,5.30
2023-02-05T00:19:36.448Z,5.50
2023-02-05T00:22:04.979Z,5.50
2023-02-05T00:24:33.269Z,5.00
2023-02-05T00:27:01.425Z,4.60
2023-02-05T00:29:29.558Z,4.70
2023-02-05T00:31:57.628Z,5.10
2023-02-05T00:34:25.689Z,5.50
2023-02-05T00:36:53.817Z,3.80
2023-02-05T00:39:23.995Z,5.10
2023-02-05T00:41:52.710Z,5.30
2023-02-05T00:44:21.062Z,4.60
2023-02-05T00:46:52.095Z,4.90
2023-02-05T00:51:48.544Z,4.90
2023-02-05T00:54:16.678Z,5.50
2023-02-05T00:56:44.916Z,5.40
2023-02-05T00:59:13.060Z,5.20
2023-02-05T01:01:41.192Z,5.70
2023-02-05T01:04:09.515Z,4.80
2023-02-05T01:06:37.638Z,5.00
2023-02-05T01:09:05.686Z,4.90
2023-02-05T01:11:34.071Z,4.70
2023-02-05T01:14:02.596Z,4.90
2023-02-05T01:16:30.677Z,4.60
2023-02-05T01:18:59.907Z,4.80
2023-02-05T01:21:29.408Z,4.60
2023-02-05T01:24:00.166Z,4.90
2023-02-05T01:26:28.664Z,5.60
2023-02-05T01:28:56.893Z,4.90
2023-02-05T01:31:25.910Z,4.70
2023-02-05T01:33:54.208Z,5.40
2023-02-05T01:36:22.519Z,5.00
2023-02-05T01:38:50.665Z,4.90
2023-02-05T01:41:19.544Z,4.90
2023-02-05T01:44:09.854Z,5.00
2023-02-05T01:46:43.259Z,4.00
2023-02-05T01:49:19.922Z,4.60
2023-02-05T01:51:50.037Z,5.00
2023-02-05T01:54:20.585Z,5.50
2023-02-05T01:57:07.826Z,5.20
2023-02-05T01:59:39.404Z,4.50
2023-02-05T02:03:20.829Z,3.90
2023-02-05T02:05:49.069Z,4.80
2023-02-05T02:08:17.362Z,4.90
2023-02-05T02:10:46.838Z,5.00
2023-02-05T02:13:15.955Z,5.20
2023-02-05T02:15:44.480Z,5.20
2023-02-05T02:18:28.559Z,4.80
2023-02-05T02:21:12.234Z,4.40
2023-02-05T02:23:50.676Z,4.50
2023-02-05T02:26:48.191Z,4.60
2023-02-05T02:29:24.034Z,4.90
2023-02-05T02:32:08.072Z,5.80
2023-02-05T02:34:49.362Z,5.10
2023-02-05T02:37:45.929Z,6.20
2023-02-05T02:40:27.789Z,6.40
2023-02-05T02:43:17.643Z,6.20
2023-02-05T02:45:55.164Z,6.40
2023-02-05T02:48:27.086Z,6.20
2023-02-05T02:50:57.102Z,6.60
2023-02-05T02:53:34.089Z,5.90
2023-02-05T02:56:04.986Z,6.90
2023-02-05T02:58:46.845Z,6.00
2023-02-05T03:01:18.365Z,6.30
2023-02-05T03:03:54.441Z,6.80
2023-02-05T03:06:23.198Z,8.10
2023-02-05T03:09:05.071Z,6.70
2023-02-05T03:11:34.953Z,7.60
2023-02-05T03:14:03.636Z,6.50
2023-02-05T03:16:35.099Z,6.60
2023-02-05T03:19:05.797Z,6.90
2023-02-05T03:21:41.206Z,7.40
2023-02-05T03:24:10.370Z,9.20
2023-02-05T03:26:38.997Z,8.10
2023-02-05T03:29:21.572Z,7.20
2023-02-05T03:32:13.435Z,7.40
2023-02-05T03:35:20.202Z,8.10
2023-02-05T03:38:09.045Z,7.20
2023-02-05T03:40:50.743Z,7.90
2023-02-05T03:43:32.935Z,7.00
2023-02-05T03:46:13.339Z,7.00
2023-02-05T03:48:57.964Z,6.20
2023-02-05T03:51:50.490Z,7.50
2023-02-05T03:54:38.913Z,7.50
2023-02-05T03:57:24.263Z,7.30
2023-02-05T03:59:54.015Z,7.20
2023-02-05T04:02:23.258Z,8.10
2023-02-05T04:04:51.789Z,8.30
2023-02-05T04:07:20.073Z,8.50
2023-02-05T04:09:48.650Z,7.00
2023-02-05T04:12:17.087Z,7.20
2023-02-05T04:14:46.946Z,7.00
2023-02-05T04:17:15.078Z,6.50
2023-02-05T04:19:43.505Z,7.40
2023-02-05T04:22:12.921Z,6.20
2023-02-05T04:24:42.754Z,6.30
2023-02-05T04:27:11.017Z,7.60
2023-02-05T04:29:40.191Z,6.70
2023-02-05T04:32:08.379Z,7.30
2023-02-05T04:34:36.545Z,7.20
2023-02-05T04:37:06.230Z,7.40
2023-02-05T04:39:34.548Z,6.90
2023-02-05T04:42:02.847Z,7.10
2023-02-05T04:44:31.061Z,7.30
2023-02-05T04:46:59.705Z,6.20
2023-02-05T04:49:27.869Z,7.60
2023-02-05T04:51:56.165Z,7.50
2023-02-05T04:54:24.196Z,6.80
2023-02-05T04:56:52.341Z,7.50
2023-02-05T04:59:20.446Z,7.50
2023-02-05T05:01:48.449Z,7.50
2023-02-05T05:04:16.515Z,7.40
2023-02-05T05:06:44.704Z,7.40
2023-02-05T05:09:12.832Z,7.70
2023-02-05T05:11:40.938Z,7.60
2023-02-05T05:14:09.219Z,7.80
2023-02-05T05:16:37.230Z,7.60
2023-02-05T05:19:05.289Z,7.50
2023-02-05T05:21:33.572Z,7.70
2023-02-05T05:24:01.681Z,8.20
2023-02-05T05:26:30.165Z,7.60
2023-02-05T05:28:58.359Z,7.40
2023-02-05T05:31:26.726Z,8.70
2023-02-05T05:33:55.040Z,7.80
2023-02-05T05:36:23.453Z,8.10
2023-02-05T05:38:51.444Z,8.40
2023-02-05T05:41:41.024Z,9.30
2023-02-05T05:44:10.130Z,8.10
2023-02-05T05:46:38.220Z,8.30
2023-02-05T05:49:06.428Z,10.30
2023-02-05T05:51:34.913Z,11.50
2023-02-05T05:54:03.099Z,10.70
2023-02-05T05:56:31.294Z,9.40
2023-02-05T05:58:59.885Z,10.20
2023-02-05T06:01:28.341Z,13.60
2023-02-05T06:03:56.632Z,15.40
2023-02-05T06:06:25.086Z,13.80
2023-02-05T06:08:53.105Z,16.00
2023-02-05T06:11:22.065Z,17.70
2023-02-05T06:13:50.421Z,15.40
2023-02-05T06:16:18.555Z,16.00
2023-02-05T06:18:46.733Z,14.60
2023-02-05T06:21:15.682Z,14.70
2023-02-05T06:23:44.282Z,14.40
2023-02-05T06:26:12.431Z,11.90
2023-02-05T06:28:40.759Z,12.30
2023-02-05T06:31:08.928Z,10.90
2023-02-05T06:33:37.243Z,11.40
2023-02-05T06:36:05.946Z,11.10
2023-02-05T06:38:33.923Z,11.60
2023-02-05T06:41:02.121Z,11.40
2023-02-05T06:43:30.381Z,10.20
2023-02-05T06:45:58.462Z,9.70
2023-02-05T06:48:26.731Z,9.50
2023-02-05T06:50:55.136Z,8.10
2023-02-05T06:53:23.277Z,9.30
2023-02-05T06:55:51.409Z,7.50
2023-02-05T06:58:19.708Z,8.30
2023-02-05T07:00:47.698Z,11.20
2023-02-05T07:03:15.894Z,14.40
2023-02-05T07:05:44.156Z,20.30
2023-02-05T07:08:12.218Z,14.30
2023-02-05T07:10:40.454Z,22.40
2023-02-05T07:13:08.752Z,30.60
2023-02-05T07:15:37.685Z,21.80
2023-02-05T07:18:07.020Z,15.70
2023-02-05T07:20:35.416Z,15.80
2023-02-05T07:23:03.566Z,15.30
2023-02-05T07:25:38.601Z,14.10
2023-02-05T07:28:08.469Z,8.90
2023-02-05T07:30:37.096Z,10.00
2023-02-05T07:33:05.404Z,10.50
2023-02-05T07:35:37.514Z,11.80
2023-02-05T07:38:06.010Z,14.80
2023-02-05T07:40:34.496Z,11.70
2023-02-05T07:43:02.919Z,10.60
2023-02-05T07:45:31.011Z,12.30
2023-02-05T07:47:59.344Z,11.90
2023-02-05T07:50:27.395Z,10.00
2023-02-05T07:52:55.470Z,10.10
2023-02-05T07:55:23.753Z,13.30
2023-02-05T07:57:52.003Z,10.10
2023-02-05T08:00:20.356Z,9.00
2023-02-05T08:02:48.664Z,11.40
2023-02-05T08:05:17.109Z,8.60
2023-02-05T08:07:45.131Z,10.10
2023-02-05T08:10:14.890Z,9.30
2023-02-05T08:12:42.998Z,9.10
2023-02-05T08:15:11.088Z,9.00
2023-02-05T08:17:39.795Z,11.80
2023-02-05T08:20:09.125Z,10.90
2023-02-05T08:22:39.295Z,12.50
2023-02-05T08:25:13.322Z,11.50
2023-02-05T08:27:43.263Z,11.10
2023-02-05T08:30:14.967Z,7.60
2023-02-05T08:32:47.975Z,7.50
2023-02-05T08:35:17.440Z,7.90
2023-02-05T08:37:45.582Z,8.40
2023-02-05T08:40:14.291Z,9.10
2023-02-05T08:42:42.799Z,8.60
2023-02-05T08:45:10.941Z,12.10
2023-02-05T08:47:39.023Z,8.50
2023-02-05T08:50:07.653Z,8.40
2023-02-05T08:52:35.690Z,7.30
2023-02-05T08:55:04.619Z,8.00
2023-02-05T08:57:33.106Z,10.50
2023-02-05T09:00:01.679Z,7.80
2023-02-05T09:02:32.230Z,5.60
2023-02-05T09:05:08.959Z,13.20
2023-02-05T09:07:39.639Z,17.30
2023-02-05T09:10:09.934Z,14.90
2023-02-05T09:12:38.445Z,16.90
2023-02-05T09:15:08.295Z,11.20
2023-02-05T09:17:37.012Z,7.90
2023-02-05T09:20:05.391Z,6.40
2023-02-05T09:22:33.486Z,6.50
2023-02-05T09:25:02.010Z,6.80
2023-02-05T09:27:30.601Z,5.60
2023-02-05T09:29:58.726Z,4.70
2023-02-05T09:32:27.688Z,5.00
2023-02-05T09:34:55.877Z,6.10
2023-02-05T09:37:24.046Z,5.40
2023-02-05T09:40:19.475Z,9.50
2023-02-05T09:42:50.828Z,7.50
2023-02-05T09:45:31.403Z,5.60
2023-02-05T09:48:12.342Z,6.20
2023-02-05T09:53:14.311Z,6.20
2023-02-05T09:55:46.293Z,7.70
2023-02-05T09:58:21.635Z,8.30
2023-02-05T10:00:53.884Z,14.80
2023-02-05T10:03:28.210Z,7.70
2023-02-05T10:05:59.826Z,6.80
2023-02-05T10:08:41.809Z,8.10
2023-02-05T10:11:27.480Z,55.30
2023-02-05T10:14:26.065Z,19.40
2023-02-05T10:17:07.036Z,12.40
2023-02-05T10:19:55.960Z,8.90
2023-02-05T10:22:34.373Z,8.10
2023-02-05T10:25:32.009Z,9.60
2023-02-05T10:28:18.755Z,9.90
2023-02-05T10:30:46.835Z,9.50
2023-02-05T10:33:19.846Z,13.50
2023-02-05T10:36:02.432Z,8.10
2023-02-05T10:38:41.330Z,8.80
2023-02-05T10:41:16.367Z,9.10
2023-02-05T10:44:23.407Z,7.40
2023-02-05T10:46:56.666Z,9.10
2023-02-05T10:49:34.604Z,6.20
2023-02-05T10:52:02.644Z,5.30
2023-02-05T10:54:34.071Z,5.60
2023-02-05T10:57:02.275Z,4.10
2023-02-05T10:59:34.024Z,3.90
2023-02-05T11:02:08.548Z,5.70
2023-02-05T11:04:44.897Z,4.30
2023-02-05T11:07:17.832Z,3.70
2023-02-05T11:09:46.404Z,4.20
2023-02-05T11:12:34.940Z,4.70
2023-02-05T11:15:03.274Z,4.50
2023-02-05T11:17:38.830Z,6.80
2023-02-05T11:20:24.346Z,5.10
2023-02-05T11:23:15.755Z,6.50
2023-02-05T11:25:51.708Z,4.10
2023-02-05T11:28:31.637Z,5.10
2023-02-05T11:31:20.670Z,3.80
2023-02-05T11:33:49.535Z,3.30
2023-02-05T11:36:25.488Z,3.30
2023-02-05T11:38:59.371Z,3.50
2023-02-05T11:41:48.830Z,3.90
2023-02-05T11:44:22.149Z,3.40
2023-02-05T11:46:56.906Z,3.10
2023-02-05T11:49:32.635Z,3.40
2023-02-05T11:52:07.851Z,4.20
2023-02-05T11:54:37.595Z,3.60
2023-02-05T11:57:17.946Z,4.40
2023-02-05T11:59:58.120Z,4.40
2023-02-05T12:02:26.267Z,3.40
2023-02-05T12:05:01.405Z,3.50
2023-02-05T12:07:36.513Z,3.60
2023-02-05T12:10:14.118Z,3.40
2023-02-05T12:13:10.475Z,5.90
2023-02-05T12:15:54.720Z,4.50
2023-02-05T12:18:42.679Z,4.10
2023-02-05T12:21:14.717Z,11.60
2023-02-05T12:24:04.808Z,4.20
2023-02-05T12:26:39.492Z,2.90
2023-02-05T12:29:57.725Z,7.10
2023-02-05T12:32:49.444Z,21.90
2023-02-05T12:35:44.769Z,7.90
2023-02-05T12:38:34.633Z,5.80
2023-02-05T12:41:27.562Z,5.20
2023-02-05T12:44:11.670Z,12.70
2023-02-05T12:46:50.657Z,8.80
2023-02-05T12:49:46.770Z,3.50
2023-02-05T12:52:49.512Z,3.20
2023-02-05T12:55:35.003Z,3.40
2023-02-05T12:58:05.769Z,4.40
2023-02-05T13:00:57.469Z,8.80
2023-02-05T13:03:32.293Z,4.90
2023-02-05T13:06:15.415Z,3.90
2023-02-05T13:08:49.455Z,4.20
2023-02-05T13:11:24.705Z,8.80
2023-02-05T13:14:03.263Z,6.50
2023-02-05T13:16:40.175Z,4.20
2023-02-05T13:19:24.676Z,3.20
2023-02-05T13:22:15.804Z,4.10
2023-02-05T13:25:12.578Z,7.20
2023-02-05T13:28:02.547Z,4.30
2023-02-05T13:30:50.574Z,4.00
2023-02-05T13:33:19.302Z,3.30
2023-02-05T13:36:25.028Z,3.70
2023-02-05T13:39:16.748Z,4.10
2023-02-05T13:42:03.798Z,4.10
2023-02-05T13:44:33.023Z,4.00
2023-02-05T13:47:25.779Z,4.50
2023-02-05T13:50:00.422Z,4.50
2023-02-05T13:53:27.943Z,4.60
2023-02-05T13:56:20.874Z,4.90
2023-02-05T13:58:54.407Z,4.10
2023-02-05T14:01:29.866Z,4.30
2023-02-05T14:04:06.870Z,4.80
2023-02-05T14:06:40.857Z,4.50
2023-02-05T14:09:22.465Z,5.30
2023-02-05T14:11:59.750Z,4.20
2023-02-05T14:14:31.860Z,4.60
2023-02-05T14:17:02.188Z,4.60
2023-02-05T14:19:32.896Z,4.10
2023-02-05T14:22:07.596Z,4.90
2023-02-05T14:24:47.988Z,4.20
2023-02-05T14:27:38.344Z,4.10
2023-02-05T14:30:37.833Z,4.70
2023-02-05T14:33:30.322Z,4.30
2023-02-05T14:36:22.573Z,4.70
2023-02-05T14:39:01.019Z,4.60
2023-02-05T14:41:51.862Z,4.40
2023-02-05T14:44:41.046Z,4.00
2023-02-05T14:47:26.310Z,4.40
2023-02-05T14:50:07.713Z,4.50
2023-02-05T14:55:12.964Z,4.60
2023-02-05T14:57:57.906Z,5.00
2023-02-05T15:00:35.989Z,5.00
2023-02-05T15:03:15.314Z,5.00
2023-02-05T15:05:47.016Z,4.80
2023-02-05T15:08:34.065Z,4.50
2023-02-05T15:12:03.862Z,4.60
2023-02-05T15:15:16.203Z,5.00
2023-02-05T15:17:51.139Z,5.10
2023-02-05T15:20:23.751Z,5.50
2023-02-05T15:23:25.628Z,5.30
2023-02-05T15:26:00.750Z,5.50
2023-02-05T15:28:55.507Z,8.50
2023-02-05T15:31:59.244Z,11.80
2023-02-05T15:34:53.041Z,10.30
2023-02-05T15:37:36.366Z,9.30
2023-02-05T15:40:27.105Z,9.60
2023-02-05T15:43:00.331Z,8.40
2023-02-05T15:45:34.754Z,9.80
2023-02-05T15:48:08.730Z,7.70
2023-02-05T15:50:44.956Z,7.70
2023-02-05T15:53:38.335Z,7.70
2023-02-05T15:56:13.211Z,6.40
2023-02-05T15:58:57.860Z,6.30
2023-02-05T16:01:30.226Z,6.20
2023-02-05T16:03:58.518Z,6.00
2023-02-05T16:06:28.286Z,5.90
2023-02-05T16:08:57.728Z,5.90
2023-02-05T16:11:32.305Z,5.50
2023-02-05T16:14:33.422Z,6.10
2023-02-05T16:17:13.831Z,6.00
2023-02-05T16:20:27.963Z,5.90
2023-02-05T16:23:03.033Z,5.60
2023-02-05T16:25:52.994Z,5.50
2023-02-05T16:28:31.527Z,6.10
2023-02-05T16:31:00.904Z,5.90
2023-02-05T16:33:36.147Z,6.10
2023-02-05T16:36:14.591Z,5.10
2023-02-05T16:38:42.809Z,6.40
2023-02-05T16:41:21.419Z,6.80
2023-02-05T16:43:51.798Z,7.90
2023-02-05T16:46:26.210Z,6.60
2023-02-05T16:49:21.349Z,5.80
2023-02-05T16:51:49.430Z,7.20
2023-02-05T16:54:17.660Z,6.70
2023-02-05T16:56:48.530Z,6.20
2023-02-05T17:01:47.763Z,6.60
2023-02-05T17:04:27.815Z,7.20
2023-02-05T17:06:58.761Z,7.00
2023-02-05T17:09:38.827Z,7.40
2023-02-05T17:12:22.557Z,7.90
2023-02-05T17:15:00.602Z,7.10
2023-02-05T17:17:30.890Z,7.10
2023-02-05T17:20:06.092Z,7.80
2023-02-05T17:22:34.841Z,8.00
2023-02-05T17:25:05.337Z,8.30
2023-02-05T17:27:37.974Z,10.80
2023-02-05T17:30:13.920Z,10.80
2023-02-05T17:32:42.241Z,11.10
2023-02-05T17:35:14.925Z,12.20
2023-02-05T17:37:43.573Z,11.90
2023-02-05T17:40:15.584Z,13.90
2023-02-05T17:42:46.064Z,14.10
2023-02-05T17:47:54.450Z,14.30
2023-02-05T17:50:22.808Z,16.20
2023-02-05T17:52:52.500Z,15.60
2023-02-05T17:55:22.305Z,18.30
2023-02-05T17:57:50.669Z,20.40
2023-02-05T18:00:24.611Z,21.00
2023-02-05T18:02:53.383Z,21.90
2023-02-05T18:05:22.435Z,21.50
2023-02-05T18:07:56.804Z,20.10
2023-02-05T18:10:28.226Z,20.00
2023-02-05T18:12:56.588Z,18.20
2023-02-05T18:15:26.859Z,17.90
2023-02-05T18:17:55.161Z,19.50
2023-02-05T18:20:23.283Z,17.20
2023-02-05T18:22:51.785Z,17.10
2023-02-05T18:25:20.033Z,17.50
2023-02-05T18:27:48.904Z,17.50
2023-02-05T18:30:17.246Z,18.40
2023-02-05T18:32:45.398Z,18.10
2023-02-05T18:35:14.848Z,19.50
2023-02-05T18:37:44.441Z,22.20
2023-02-05T18:40:15.155Z,20.20
2023-02-05T18:42:47.079Z,21.70
2023-02-05T18:45:15.391Z,19.80
2023-02-05T18:47:43.539Z,19.00
2023-02-05T18:50:11.799Z,18.90
2023-02-05T18:52:39.960Z,19.70
2023-02-05T18:55:08.381Z,19.50
2023-02-05T18:57:36.676Z,17.70
2023-02-05T19:00:05.169Z,19.50
2023-02-05T19:02:35.198Z,21.50
2023-02-05T19:05:03.678Z,21.80
2023-02-05T19:07:31.948Z,20.80
2023-02-05T19:10:01.388Z,20.60
2023-02-05T19:12:31.130Z,25.10
2023-02-05T19:14:59.253Z,26.20
2023-02-05T19:17:28.734Z,24.10
2023-02-05T19:19:56.949Z,24.50
2023-02-05T19:22:25.239Z,27.30
2023-02-05T19:24:53.660Z,24.20
2023-02-05T19:27:21.958Z,24.80
2023-02-05T19:29:50.085Z,26.30
2023-02-05T19:32:18.749Z,27.20
2023-02-05T19:34:47.127Z,25.30
2023-02-05T19:37:15.462Z,26.30
2023-02-05T19:39:44.319Z,26.60
2023-02-05T19:42:12.745Z,26.20
2023-02-05T19:44:41.012Z,28.20
2023-02-05T19:47:10.042Z,26.30
2023-02-05T19:49:38.364Z,22.40
2023-02-05T19:52:08.526Z,21.90
2023-02-05T19:54:36.701Z,15.50
2023-02-05T19:57:04.890Z,14.60
2023-02-05T19:59:33.606Z,13.90
2023-02-05T20:02:01.905Z,14.80
2023-02-05T20:04:30.584Z,12.60
2023-02-05T20:06:59.844Z,12.20
2023-02-05T20:09:28.157Z,11.90
2023-02-05T20:11:56.541Z,12.40
2023-02-05T20:14:25.123Z,11.70
2023-02-05T20:16:53.895Z,11.80
2023-02-05T20:19:22.687Z,12.50
2023-02-05T20:21:50.944Z,13.50
2023-02-05T20:24:19.182Z,14.10
2023-02-05T20:26:50.266Z,11.00
2023-02-05T20:29:37.323Z,10.10
2023-02-05T20:32:06.384Z,15.80
2023-02-05T20:34:36.422Z,15.20
2023-02-05T20:37:07.291Z,30.00
2023-02-05T20:39:38.683Z,22.00
2023-02-05T20:42:06.949Z,19.50
2023-02-05T20:44:36.361Z,25.20
2023-02-05T20:47:07.268Z,44.60
2023-02-05T20:49:36.870Z,26.20
2023-02-05T20:52:05.351Z,28.50
2023-02-05T20:54:33.724Z,23.90
2023-02-05T20:57:01.967Z,17.80
2023-02-05T20:59:32.839Z,16.70
2023-02-05T21:02:02.595Z,22.80
2023-02-05T21:04:31.456Z,27.00
2023-02-05T21:06:59.708Z,25.20
2023-02-05T21:09:27.841Z,22.30
2023-02-05T21:11:56.015Z,22.10
2023-02-05T21:14:24.187Z,22.60
2023-02-05T21:16:52.389Z,19.90
2023-02-05T21:19:20.692Z,23.70
2023-02-05T21:21:50.124Z,22.90
2023-02-05T21:24:18.534Z,19.50
2023-02-05T21:26:48.592Z,17.40
2023-02-05T21:29:19.782Z,17.70
2023-02-05T21:31:55.511Z,17.60
2023-02-05T21:34:27.576Z,19.20
2023-02-05T21:36:56.793Z,17.30
2023-02-05T21:39:25.698Z,17.20
2023-02-05T21:41:54.464Z,15.60
2023-02-05T21:44:23.411Z,17.30
2023-02-05T21:46:53.718Z,15.80
2023-02-05T21:49:22.455Z,14.70
2023-02-05T21:51:53.231Z,13.90
2023-02-05T21:54:25.618Z,13.60
2023-02-05T21:56:54.556Z,13.00
2023-02-05T21:59:23.383Z,13.70
2023-02-05T22:01:51.667Z,14.00
2023-02-05T22:04:20.391Z,15.10
2023-02-05T22:06:50.240Z,15.00
2023-02-05T22:09:18.747Z,13.80
2023-02-05T22:11:49.411Z,13.90
2023-02-05T22:14:17.576Z,15.30
2023-02-05T22:16:45.892Z,16.00
2023-02-05T22:19:14.427Z,19.10
2023-02-05T22:21:43.177Z,18.70
2023-02-05T22:24:14.978Z,20.30
2023-02-05T22:26:44.246Z,21.20
2023-02-05T22:29:15.560Z,20.60
2023-02-05T22:31:44.617Z,20.20
2023-02-05T22:34:13.090Z,20.20
2023-02-05T22:36:41.317Z,21.30
2023-02-05T22:39:09.905Z,22.10
2023-02-05T22:41:41.028Z,21.20
2023-02-05T22:44:11.632Z,19.80
2023-02-05T22:46:42.676Z,19.90
2023-02-05T22:49:15.439Z,20.20
2023-02-05T22:51:45.016Z,19.50
2023-02-05T22:54:14.729Z,17.80
2023-02-05T22:56:43.435Z,17.30
2023-02-05T22:59:12.213Z,18.00
2023-02-05T23:01:40.429Z,17.70
2023-02-05T23:04:09.802Z,16.70
2023-02-05T23:06:41.964Z,16.10
2023-02-05T23:09:16.544Z,17.00
2023-02-05T23:11:45.390Z,15.20
2023-02-05T23:14:16.079Z,15.00
2023-02-05T23:16:46.076Z,15.60
2023-02-05T23:19:18.603Z,15.70
2023-02-05T23:21:48.060Z,16.30
2023-02-05T23:24:19.818Z,15.50
2023-02-05T23:26:51.089Z,15.50
2023-02-05T23:29:19.980Z,15.70
2023-02-05T23:31:48.093Z,14.40
2023-02-05T23:34:16.370Z,15.50
2023-02-05T23:36:44.564Z,16.70
2023-02-05T23:39:12.741Z,15.40
2023-02-05T23:41:41.108Z,16.00
2023-02-05T23:44:15.486Z,15.00
2023-02-05T23:46:45.449Z,15.00
2023-02-05T23:49:15.062Z,15.30
2023-02-05T23:51:43.191Z,13.70
2023-02-05T23:54:11.980Z,14.60
2023-02-05T23:56:41.176Z,16.10
2023-02-05T23:59:11.127Z,16.30
