createdAt,value
2023-04-11T00:00:05.850Z,12.10
2023-04-11T00:02:47.774Z,12.10
2023-04-11T00:05:24.098Z,12.00
2023-04-11T00:08:00.572Z,11.98
2023-04-11T00:10:36.763Z,11.90
2023-04-11T00:13:13.663Z,11.86
2023-04-11T00:15:50.395Z,11.80
2023-04-11T00:18:27.220Z,11.70
2023-04-11T00:21:03.497Z,11.70
2023-04-11T00:23:40.549Z,11.70
2023-04-11T00:26:17.024Z,11.60
2023-04-11T00:28:53.509Z,11.60
2023-04-11T00:31:29.674Z,11.60
2023-04-11T00:34:05.871Z,11.60
2023-04-11T00:36:42.980Z,11.50
2023-04-11T00:39:22.985Z,11.42
2023-04-11T00:42:05.675Z,11.40
2023-04-11T00:44:40.908Z,11.30
2023-04-11T00:47:18.066Z,11.30
2023-04-11T00:49:55.046Z,11.20
2023-04-11T00:52:31.058Z,11.20
2023-04-11T00:55:10.849Z,11.20
2023-04-11T00:57:47.598Z,11.20
2023-04-11T01:00:25.995Z,11.20
2023-04-11T01:03:01.779Z,11.28
2023-04-11T01:05:40.287Z,11.20
2023-04-11T01:08:17.516Z,11.10
2023-04-11T01:10:53.783Z,11.10
2023-04-11T01:13:31.054Z,11.10
2023-04-11T01:16:07.518Z,11.10
2023-04-11T01:18:44.534Z,11.02
2023-04-11T01:21:21.816Z,11.08
2023-04-11T01:23:58.490Z,11.10
2023-04-11T01:26:34.861Z,11.02
2023-04-11T01:29:11.447Z,11.00
2023-04-11T01:31:47.837Z,10.90
2023-04-11T01:34:29.018Z,10.90
2023-04-11T01:37:05.567Z,10.80
2023-04-11T01:39:41.641Z,10.80
2023-04-11T01:42:18.989Z,10.80
2023-04-11T01:44:56.048Z,10.80
2023-04-11T01:47:33.478Z,10.80
2023-04-11T01:50:14.452Z,10.80
2023-04-11T01:52:50.570Z,10.70
2023-04-11T01:55:27.075Z,10.70
2023-04-11T01:58:03.718Z,10.70
2023-04-11T02:00:40.499Z,10.60
2023-04-11T02:03:17.901Z,10.60
2023-04-11T02:05:53.959Z,10.60
2023-04-11T02:08:30.227Z,10.60
2023-04-11T02:11:08.172Z,10.60
2023-04-11T02:13:44.523Z,10.60
2023-04-11T02:16:25.964Z,10.60
2023-04-11T02:19:03.779Z,10.60
2023-04-11T02:21:41.074Z,10.68
2023-04-11T02:24:18.052Z,10.70
2023-04-11T02:26:54.034Z,10.70
2023-04-11T02:29:30.337Z,10.80
2023-04-11T02:32:06.197Z,10.80
2023-04-11T02:34:42.198Z,10.80
2023-04-11T02:37:18.494Z,10.80
2023-04-11T02:39:54.579Z,10.80
2023-04-11T02:42:30.382Z,10.80
2023-04-11T02:45:12.930Z,10.80
2023-04-11T02:47:48.830Z,10.80
2023-04-11T02:50:26.102Z,10.80
2023-04-11T02:53:02.342Z,10.86
2023-04-11T02:55:38.328Z,10.90
2023-04-11T02:58:18.354Z,10.90
2023-04-11T03:00:56.461Z,10.90
2023-04-11T03:03:32.540Z,10.90
2023-04-11T03:06:10.422Z,10.90
2023-04-11T03:08:47.852Z,10.92
2023-04-11T03:11:24.603Z,10.94
2023-04-11T03:14:00.576Z,11.00
2023-04-11T03:16:35.975Z,11.00
2023-04-11T03:19:12.077Z,11.00
2023-04-11T03:21:47.940Z,11.00
2023-04-11T03:24:24.600Z,11.00
2023-04-11T03:27:00.464Z,11.00
2023-04-11T03:29:36.645Z,11.00
2023-04-11T03:32:23.953Z,11.08
2023-04-11T03:35:00.802Z,11.10
2023-04-11T03:37:37.719Z,11.10
2023-04-11T03:40:18.911Z,11.10
2023-04-11T03:43:04.396Z,11.10
2023-04-11T03:45:41.788Z,11.10
2023-04-11T03:48:26.644Z,11.20
2023-04-11T03:51:09.328Z,11.10
2023-04-11T03:54:00.007Z,11.10
2023-04-11T03:56:55.311Z,11.00
2023-04-11T03:59:32.451Z,11.00
2023-04-11T04:02:12.152Z,10.94
2023-04-11T04:04:58.941Z,11.00
2023-04-11T04:07:40.521Z,11.00
2023-04-11T04:10:32.211Z,11.04
2023-04-11T04:13:08.078Z,11.10
2023-04-11T04:15:48.648Z,11.10
2023-04-11T04:18:25.120Z,11.10
2023-04-11T04:21:01.258Z,11.10
2023-04-11T04:23:47.931Z,11.10
2023-04-11T04:26:25.364Z,11.10
2023-04-11T04:29:20.201Z,11.06
2023-04-11T04:32:00.266Z,11.00
2023-04-11T04:34:49.708Z,11.00
2023-04-11T04:37:33.143Z,11.00
2023-04-11T04:40:21.516Z,11.00
2023-04-11T04:43:03.895Z,11.00
2023-04-11T04:45:47.578Z,11.00
2023-04-11T04:48:27.723Z,11.00
2023-04-11T04:51:04.066Z,11.00
2023-04-11T04:53:42.764Z,11.00
2023-04-11T04:56:19.058Z,11.00
2023-04-11T04:58:56.345Z,11.10
2023-04-11T05:01:33.370Z,11.10
2023-04-11T05:04:11.890Z,11.10
2023-04-11T05:07:03.161Z,11.10
2023-04-11T05:09:39.112Z,11.10
2023-04-11T05:12:27.352Z,11.18
2023-04-11T05:15:11.912Z,11.16
2023-04-11T05:17:49.327Z,11.10
2023-04-11T05:20:27.323Z,11.10
2023-04-11T05:23:03.768Z,11.10
2023-04-11T05:25:40.811Z,11.16
2023-04-11T05:28:19.852Z,11.16
2023-04-11T05:30:55.594Z,11.20
2023-04-11T05:33:32.601Z,11.20
2023-04-11T05:36:14.516Z,11.20
2023-04-11T05:38:51.422Z,11.20
2023-04-11T05:41:28.421Z,11.20
2023-04-11T05:44:04.851Z,11.30
2023-04-11T05:46:41.930Z,11.30
2023-04-11T05:49:17.378Z,11.40
2023-04-11T05:51:53.351Z,11.40
2023-04-11T05:54:39.442Z,11.50
2023-04-11T05:57:18.356Z,11.50
2023-04-11T05:59:54.115Z,11.60
2023-04-11T06:02:30.638Z,11.70
2023-04-11T06:05:07.338Z,11.72
2023-04-11T06:07:42.842Z,11.80
2023-04-11T06:10:19.616Z,11.82
2023-04-11T06:12:55.655Z,11.92
2023-04-11T06:15:32.564Z,12.00
2023-04-11T06:18:09.079Z,12.14
2023-04-11T06:20:46.815Z,12.28
2023-04-11T06:23:23.721Z,12.30
2023-04-11T06:26:00.575Z,12.40
2023-04-11T06:28:36.979Z,12.52
2023-04-11T06:31:15.237Z,12.70
2023-04-11T06:33:51.136Z,12.80
2023-04-11T06:36:27.266Z,12.90
2023-04-11T06:39:03.974Z,13.00
2023-04-11T06:41:40.108Z,13.10
2023-04-11T06:44:16.623Z,13.10
2023-04-11T06:46:52.822Z,13.20
2023-04-11T06:49:29.313Z,13.30
2023-04-11T06:52:06.165Z,13.40
2023-04-11T06:54:43.010Z,13.40
2023-04-11T06:57:20.270Z,13.50
2023-04-11T06:59:56.755Z,13.60
2023-04-11T07:02:32.950Z,13.70
2023-04-11T07:05:11.173Z,13.80
2023-04-11T07:07:47.534Z,13.88
2023-04-11T07:10:24.975Z,13.94
2023-04-11T07:13:01.574Z,14.04
2023-04-11T07:15:37.692Z,14.20
2023-04-11T07:18:13.564Z,14.30
2023-04-11T07:20:52.670Z,14.40
2023-04-11T07:23:28.768Z,14.58
2023-04-11T07:26:05.801Z,14.70
2023-04-11T07:28:42.580Z,14.80
2023-04-11T07:31:21.718Z,14.90
2023-04-11T07:33:57.107Z,15.00
2023-04-11T07:36:34.493Z,15.10
2023-04-11T07:39:13.698Z,15.20
2023-04-11T07:41:50.770Z,15.30
2023-04-11T07:44:27.383Z,15.40
2023-04-11T07:47:03.834Z,15.50
2023-04-11T07:49:39.847Z,15.60
2023-04-11T07:52:16.363Z,15.66
2023-04-11T07:54:51.981Z,15.70
2023-04-11T07:57:28.783Z,15.80
2023-04-11T08:00:07.348Z,15.86
2023-04-11T08:02:48.030Z,15.90
2023-04-11T08:05:24.055Z,16.00
2023-04-11T08:08:00.330Z,16.02
2023-04-11T08:10:37.258Z,16.10
2023-04-11T08:13:13.476Z,16.20
2023-04-11T08:15:49.338Z,16.20
2023-04-11T08:18:25.675Z,16.30
2023-04-11T08:21:01.451Z,16.40
2023-04-11T08:23:37.233Z,16.46
2023-04-11T08:26:13.393Z,16.50
2023-04-11T08:28:49.272Z,16.60
2023-04-11T08:31:25.296Z,16.60
2023-04-11T08:34:01.515Z,16.70
2023-04-11T08:36:39.300Z,16.70
2023-04-11T08:39:14.818Z,16.80
2023-04-11T08:41:50.727Z,16.90
2023-04-11T08:44:27.271Z,17.00
2023-04-11T08:47:03.510Z,17.10
2023-04-11T08:49:39.517Z,17.10
2023-04-11T08:52:16.876Z,17.10
2023-04-11T08:54:55.094Z,17.16
2023-04-11T08:57:35.188Z,17.20
2023-04-11T09:00:19.267Z,17.24
2023-04-11T09:03:06.459Z,17.30
2023-04-11T09:05:43.405Z,17.30
2023-04-11T09:08:21.210Z,17.30
2023-04-11T09:11:05.945Z,17.30
2023-04-11T09:13:42.689Z,17.30
2023-04-11T09:16:20.222Z,17.30
2023-04-11T09:18:56.921Z,17.30
2023-04-11T09:21:33.300Z,17.40
2023-04-11T09:24:23.008Z,17.40
2023-04-11T09:27:14.359Z,17.48
2023-04-11T09:29:52.569Z,17.50
2023-04-11T09:32:36.563Z,17.50
2023-04-11T09:35:28.575Z,17.56
2023-04-11T09:38:09.398Z,17.60
2023-04-11T09:40:50.972Z,17.70
2023-04-11T09:43:27.841Z,17.72
2023-04-11T09:46:18.896Z,17.80
2023-04-11T09:48:56.888Z,17.90
2023-04-11T09:51:36.937Z,18.00
2023-04-11T09:54:14.830Z,18.00
2023-04-11T09:56:51.807Z,18.10
2023-04-11T09:59:28.440Z,18.20
2023-04-11T10:02:06.238Z,18.20
2023-04-11T10:04:43.595Z,18.30
2023-04-11T10:07:21.351Z,18.30
2023-04-11T10:09:57.722Z,18.30
2023-04-11T10:12:40.322Z,18.40
2023-04-11T10:15:21.931Z,18.40
2023-04-11T10:18:16.978Z,18.50
2023-04-11T10:20:55.104Z,18.50
2023-04-11T10:23:30.951Z,18.60
2023-04-11T10:26:14.448Z,18.60
2023-04-11T10:28:51.174Z,18.60
2023-04-11T10:31:31.564Z,18.60
2023-04-11T10:34:26.082Z,18.70
2023-04-11T10:37:12.918Z,18.76
2023-04-11T10:40:13.721Z,18.80
2023-04-11T10:42:50.772Z,18.90
2023-04-11T10:45:32.732Z,19.00
2023-04-11T10:48:16.440Z,19.10
2023-04-11T10:50:53.036Z,19.20
2023-04-11T10:53:44.769Z,19.30
2023-04-11T10:57:00.283Z,19.30
2023-04-11T11:00:14.445Z,19.40
2023-04-11T11:02:51.618Z,19.40
2023-04-11T11:05:28.649Z,19.40
2023-04-11T11:08:04.641Z,19.40
2023-04-11T11:10:48.777Z,19.42
2023-04-11T11:13:24.673Z,19.40
2023-04-11T11:16:00.897Z,19.44
2023-04-11T11:18:37.802Z,19.50
2023-04-11T11:21:24.587Z,19.50
2023-04-11T11:24:04.648Z,19.50
2023-04-11T11:26:46.642Z,19.52
2023-04-11T11:29:37.166Z,19.60
2023-04-11T11:32:28.749Z,19.60
2023-04-11T11:35:17.466Z,19.60
2023-04-11T11:37:55.781Z,19.70
2023-04-11T11:40:31.831Z,19.70
2023-04-11T11:43:09.936Z,19.70
2023-04-11T11:45:46.477Z,19.70
2023-04-11T11:48:29.424Z,19.70
2023-04-11T11:51:05.781Z,19.70
2023-04-11T11:53:42.835Z,19.70
2023-04-11T11:56:23.484Z,19.80
2023-04-11T11:59:00.295Z,19.78
2023-04-11T12:01:36.577Z,19.80
2023-04-11T12:04:15.917Z,19.70
2023-04-11T12:06:55.112Z,19.70
2023-04-11T12:09:38.875Z,19.80
2023-04-11T12:12:19.918Z,19.80
2023-04-11T12:15:01.816Z,19.90
2023-04-11T12:17:41.203Z,19.92
2023-04-11T12:20:19.328Z,20.00
2023-04-11T12:22:55.456Z,19.90
2023-04-11T12:25:32.354Z,19.96
2023-04-11T12:28:09.462Z,20.00
2023-04-11T12:30:46.339Z,20.10
2023-04-11T12:33:22.342Z,20.10
2023-04-11T12:35:57.839Z,20.12
2023-04-11T12:38:35.209Z,20.20
2023-04-11T12:41:31.069Z,20.20
2023-04-11T12:44:08.177Z,20.20
2023-04-11T12:46:44.044Z,20.30
2023-04-11T12:49:20.402Z,20.30
2023-04-11T12:51:56.407Z,20.40
2023-04-11T12:54:32.436Z,20.40
2023-04-11T12:57:09.189Z,20.42
2023-04-11T12:59:44.709Z,20.50
2023-04-11T13:02:22.053Z,20.50
2023-04-11T13:05:00.041Z,20.50
2023-04-11T13:07:36.729Z,20.50
2023-04-11T13:10:16.145Z,20.50
2023-04-11T13:12:53.518Z,20.54
2023-04-11T13:15:29.925Z,20.58
2023-04-11T13:18:05.969Z,20.52
2023-04-11T13:20:42.720Z,20.54
2023-04-11T13:23:19.519Z,20.60
2023-04-11T13:25:55.957Z,20.60
2023-04-11T13:28:32.077Z,20.56
2023-04-11T13:31:10.684Z,20.50
2023-04-11T13:33:48.074Z,20.50
2023-04-11T13:36:24.014Z,20.50
2023-04-11T13:39:00.872Z,20.50
2023-04-11T13:41:36.964Z,20.50
2023-04-11T13:44:12.971Z,20.50
2023-04-11T13:46:49.698Z,20.50
2023-04-11T13:49:26.076Z,20.50
2023-04-11T13:52:01.543Z,20.50
2023-04-11T13:54:38.029Z,20.40
2023-04-11T13:57:14.132Z,20.40
2023-04-11T13:59:50.190Z,20.30
2023-04-11T14:02:25.854Z,20.30
2023-04-11T14:05:02.097Z,20.30
2023-04-11T14:07:39.023Z,20.28
2023-04-11T14:10:18.063Z,20.20
2023-04-11T14:12:53.849Z,20.20
2023-04-11T14:15:32.246Z,20.10
2023-04-11T14:18:09.430Z,20.10
2023-04-11T14:20:45.719Z,20.10
2023-04-11T14:23:22.575Z,20.10
2023-04-11T14:25:59.384Z,20.10
2023-04-11T14:28:35.893Z,20.00
2023-04-11T14:31:13.608Z,20.00
2023-04-11T14:33:50.024Z,20.00
2023-04-11T14:36:27.648Z,20.00
2023-04-11T14:39:05.231Z,19.90
2023-04-11T14:41:40.760Z,19.90
2023-04-11T14:44:17.768Z,19.90
2023-04-11T14:46:53.608Z,19.90
2023-04-11T14:49:29.560Z,19.90
2023-04-11T14:52:05.782Z,19.90
2023-04-11T14:54:42.426Z,19.90
2023-04-11T14:57:18.372Z,19.96
2023-04-11T14:59:54.331Z,19.96
2023-04-11T15:02:31.369Z,20.00
2023-04-11T15:05:08.477Z,20.00
2023-04-11T15:07:44.564Z,20.00
2023-04-11T15:10:22.552Z,20.00
2023-04-11T15:12:58.446Z,20.00
2023-04-11T15:15:34.646Z,20.00
2023-04-11T15:18:28.962Z,20.00
2023-04-11T15:21:06.039Z,19.98
2023-04-11T15:23:42.770Z,20.00
2023-04-11T15:26:18.681Z,20.00
2023-04-11T15:28:54.986Z,20.10
2023-04-11T15:31:32.711Z,20.10
2023-04-11T15:34:09.408Z,20.10
2023-04-11T15:36:45.338Z,20.10
2023-04-11T15:39:22.174Z,20.12
2023-04-11T15:41:58.745Z,20.10
2023-04-11T15:44:35.323Z,20.10
2023-04-11T15:47:11.837Z,20.10
2023-04-11T15:49:48.337Z,20.10
2023-04-11T15:52:24.575Z,20.12
2023-04-11T15:55:00.572Z,20.20
2023-04-11T15:57:36.308Z,20.20
2023-04-11T16:00:19.493Z,20.20
2023-04-11T16:03:02.836Z,20.20
2023-04-11T16:05:41.061Z,20.20
2023-04-11T16:08:17.817Z,20.20
2023-04-11T16:10:54.526Z,20.20
2023-04-11T16:13:31.161Z,20.20
2023-04-11T16:16:11.299Z,20.20
2023-04-11T16:18:47.749Z,20.20
2023-04-11T16:21:25.119Z,20.20
2023-04-11T16:24:01.421Z,20.22
2023-04-11T16:26:37.219Z,20.20
2023-04-11T16:29:13.527Z,20.20
2023-04-11T16:31:49.591Z,20.20
2023-04-11T16:34:26.621Z,20.20
2023-04-11T16:37:03.087Z,20.20
2023-04-11T16:39:38.828Z,20.14
2023-04-11T16:42:16.120Z,20.10
2023-04-11T16:44:52.081Z,20.10
2023-04-11T16:47:28.553Z,20.04
2023-04-11T16:50:06.093Z,20.00
2023-04-11T16:52:42.913Z,19.98
2023-04-11T16:55:22.414Z,19.90
2023-04-11T16:57:59.254Z,19.84
2023-04-11T17:00:36.423Z,19.80
2023-04-11T17:03:13.122Z,19.80
2023-04-11T17:05:49.499Z,19.80
2023-04-11T17:08:26.678Z,19.70
2023-04-11T17:11:13.740Z,19.70
2023-04-11T17:13:49.829Z,19.70
2023-04-11T17:16:25.713Z,19.70
2023-04-11T17:19:01.820Z,19.60
2023-04-11T17:21:38.467Z,19.60
2023-04-11T17:24:15.519Z,19.52
2023-04-11T17:26:51.940Z,19.50
2023-04-11T17:29:28.026Z,19.50
2023-04-11T17:32:04.284Z,19.46
2023-04-11T17:34:40.684Z,19.40
2023-04-11T17:37:16.886Z,19.40
2023-04-11T17:39:53.626Z,19.30
2023-04-11T17:42:29.781Z,19.30
2023-04-11T17:45:16.456Z,19.30
2023-04-11T17:47:54.144Z,19.20
2023-04-11T17:50:30.746Z,19.20
2023-04-11T17:53:07.101Z,19.20
2023-04-11T17:55:43.157Z,19.10
2023-04-11T17:58:18.906Z,19.10
2023-04-11T18:00:58.157Z,19.00
2023-04-11T18:03:36.222Z,19.00
2023-04-11T18:06:14.185Z,18.92
2023-04-11T18:08:51.961Z,18.90
2023-04-11T18:11:27.775Z,18.80
2023-04-11T18:14:03.038Z,18.70
2023-04-11T18:16:38.858Z,18.60
2023-04-11T18:19:15.660Z,18.58
2023-04-11T18:21:52.505Z,18.50
2023-04-11T18:24:28.638Z,18.36
2023-04-11T18:27:05.064Z,18.20
2023-04-11T18:29:41.473Z,18.10
2023-04-11T18:32:20.671Z,18.00
2023-04-11T18:34:57.968Z,17.90
2023-04-11T18:37:34.217Z,17.80
2023-04-11T18:40:14.201Z,17.70
2023-04-11T18:42:54.697Z,17.60
2023-04-11T18:45:33.540Z,17.60
2023-04-11T18:48:10.306Z,17.50
2023-04-11T18:50:48.809Z,17.40
2023-04-11T18:53:24.295Z,17.30
2023-04-11T18:56:03.258Z,17.20
2023-04-11T18:58:45.539Z,17.10
2023-04-11T19:01:22.619Z,17.04
2023-04-11T19:03:59.813Z,17.00
2023-04-11T19:06:37.326Z,16.90
2023-04-11T19:09:14.187Z,16.84
2023-04-11T19:11:50.548Z,16.80
2023-04-11T19:14:26.631Z,16.80
2023-04-11T19:17:03.207Z,16.80
2023-04-11T19:19:39.213Z,16.70
2023-04-11T19:22:15.485Z,16.70
2023-04-11T19:24:52.005Z,16.70
2023-04-11T19:27:28.228Z,16.62
2023-04-11T19:30:04.813Z,16.60
2023-04-11T19:32:43.800Z,16.50
2023-04-11T19:35:24.311Z,16.50
2023-04-11T19:38:02.765Z,16.48
2023-04-11T19:40:39.247Z,16.40
2023-04-11T19:43:16.635Z,16.30
2023-04-11T19:45:53.310Z,16.30
2023-04-11T19:48:29.125Z,16.30
2023-04-11T19:51:05.275Z,16.26
2023-04-11T19:53:41.983Z,16.20
2023-04-11T19:56:19.859Z,16.20
2023-04-11T19:58:56.480Z,16.20
2023-04-11T20:01:32.428Z,16.20
2023-04-11T20:04:09.427Z,16.20
2023-04-11T20:06:45.024Z,16.20
2023-04-11T20:09:20.701Z,16.20
2023-04-11T20:11:56.807Z,16.20
2023-04-11T20:14:32.870Z,16.30
2023-04-11T20:17:10.523Z,16.30
2023-04-11T20:19:47.583Z,16.30
2023-04-11T20:22:23.555Z,16.30
2023-04-11T20:25:00.069Z,16.30
2023-04-11T20:27:36.441Z,16.20
2023-04-11T20:30:18.792Z,16.10
2023-04-11T20:32:54.979Z,16.10
2023-04-11T20:35:32.270Z,16.00
2023-04-11T20:38:08.452Z,15.90
2023-04-11T20:40:45.149Z,15.80
2023-04-11T20:43:21.141Z,15.80
2023-04-11T20:45:58.651Z,15.80
2023-04-11T20:48:35.374Z,15.80
2023-04-11T20:51:12.034Z,15.70
2023-04-11T20:53:47.711Z,15.60
2023-04-11T20:56:24.693Z,15.50
2023-04-11T20:59:01.357Z,15.50
2023-04-11T21:01:37.641Z,15.48
2023-04-11T21:04:15.029Z,15.40
2023-04-11T21:06:51.441Z,15.44
2023-04-11T21:09:27.511Z,15.50
2023-04-11T21:12:03.521Z,15.50
2023-04-11T21:14:39.925Z,15.50
2023-04-11T21:17:15.844Z,15.60
2023-04-11T21:19:52.738Z,15.60
2023-04-11T21:22:28.866Z,15.60
2023-04-11T21:25:06.788Z,15.66
2023-04-11T21:27:43.135Z,15.70
2023-04-11T21:30:21.054Z,15.70
2023-04-11T21:32:58.024Z,15.70
2023-04-11T21:35:35.217Z,15.70
2023-04-11T21:38:12.781Z,15.70
2023-04-11T21:40:48.957Z,15.70
2023-04-11T21:43:25.260Z,15.70
2023-04-11T21:46:01.522Z,15.70
2023-04-11T21:48:38.498Z,15.70
2023-04-11T21:51:18.634Z,15.60
2023-04-11T21:53:54.531Z,15.70
2023-04-11T21:56:30.830Z,15.70
2023-04-11T21:59:07.059Z,15.68
2023-04-11T22:01:44.142Z,15.68
2023-04-11T22:04:21.768Z,15.70
2023-04-11T22:06:59.158Z,15.70
2023-04-11T22:09:38.386Z,15.70
2023-04-11T22:12:15.351Z,15.70
2023-04-11T22:14:52.811Z,15.70
2023-04-11T22:17:30.478Z,15.70
2023-04-11T22:20:09.392Z,15.70
2023-04-11T22:22:45.106Z,15.70
2023-04-11T22:25:22.585Z,15.70
2023-04-11T22:27:59.002Z,15.68
2023-04-11T22:30:35.652Z,15.70
2023-04-11T22:33:14.249Z,15.70
2023-04-11T22:35:50.776Z,15.70
2023-04-11T22:38:26.781Z,15.70
2023-04-11T22:41:03.653Z,15.60
2023-04-11T22:43:39.571Z,15.60
2023-04-11T22:46:16.017Z,15.50
2023-04-11T22:48:54.228Z,15.48
2023-04-11T22:51:31.396Z,15.40
2023-04-11T22:54:08.328Z,15.34
2023-04-11T22:56:45.081Z,15.30
2023-04-11T22:59:20.730Z,15.30
2023-04-11T23:01:56.622Z,15.20
2023-04-11T23:04:33.289Z,15.20
2023-04-11T23:07:10.503Z,15.20
2023-04-11T23:09:47.495Z,15.16
2023-04-11T23:12:24.111Z,15.10
2023-04-11T23:15:01.551Z,15.10
2023-04-11T23:17:39.393Z,15.10
2023-04-11T23:20:18.907Z,15.10
2023-04-11T23:22:55.841Z,15.10
2023-04-11T23:25:33.264Z,15.00
2023-04-11T23:28:10.240Z,15.00
2023-04-11T23:30:46.995Z,15.00
2023-04-11T23:33:25.879Z,14.96
2023-04-11T23:36:02.119Z,14.90
2023-04-11T23:38:38.942Z,14.90
2023-04-11T23:41:17.066Z,14.90
2023-04-11T23:43:54.425Z,14.90
2023-04-11T23:46:30.601Z,14.90
2023-04-11T23:49:06.804Z,14.90
2023-04-11T23:51:42.566Z,14.88
2023-04-11T23:54:18.925Z,14.80
2023-04-11T23:56:54.689Z,14.80
2023-04-11T23:59:31.859Z,14.80
