createdAt,value
2022-09-03T00:01:39.268Z,50.4
2022-09-03T00:07:30.745Z,50.7
2022-09-03T00:13:27.144Z,50.4
2022-09-03T00:19:17.872Z,50.4
2022-09-03T00:25:10.572Z,50.6
2022-09-03T00:31:01.988Z,51.3
2022-09-03T00:36:53.976Z,50.6
2022-09-03T00:42:44.884Z,50.9
2022-09-03T00:48:41.350Z,50.9
2022-09-03T00:54:32.232Z,50.6
2022-09-03T01:00:23.247Z,50.7
2022-09-03T01:06:13.730Z,51.1
2022-09-03T01:12:06.393Z,50.8
2022-09-03T01:17:57.125Z,51.1
2022-09-03T01:23:48.551Z,51.5
2022-09-03T01:29:41.498Z,51.1
2022-09-03T01:35:33.841Z,51
2022-09-03T01:41:25.584Z,52.1
2022-09-03T01:47:16.206Z,52
2022-09-03T01:53:07.311Z,52.2
2022-09-03T01:58:58.472Z,52.2
2022-09-03T02:04:49.852Z,52.4
2022-09-03T02:10:41.688Z,52.3
2022-09-03T02:16:33.527Z,52.3
2022-09-03T02:22:24.743Z,52.3
2022-09-03T02:28:19.343Z,52.9
2022-09-03T02:34:09.503Z,53.1
2022-09-03T02:40:02.989Z,52.7
2022-09-03T02:45:53.718Z,52.4
2022-09-03T02:51:45.059Z,53
2022-09-03T02:57:35.573Z,53.1
2022-09-03T03:03:26.703Z,53.3
2022-09-03T03:09:17.658Z,53.3
2022-09-03T03:15:08.660Z,53.3
2022-09-03T03:20:59.886Z,53.4
2022-09-03T03:26:50.345Z,53.4
2022-09-03T03:32:41.296Z,53.3
2022-09-03T03:38:31.722Z,53.4
2022-09-03T03:44:22.803Z,54.1
2022-09-03T03:50:13.890Z,53.2
2022-09-03T03:56:04.277Z,53.4
2022-09-03T04:01:55.351Z,53.4
2022-09-03T04:07:47.523Z,52.9
2022-09-03T04:13:37.880Z,53.6
2022-09-03T04:19:28.710Z,53.2
2022-09-03T04:25:19.538Z,53.7
2022-09-03T04:31:11.090Z,54.1
2022-09-03T04:37:03.364Z,54.2
2022-09-03T04:42:55.975Z,53.7
2022-09-03T04:48:46.219Z,54.1
2022-09-03T04:54:36.853Z,53.9
2022-09-03T05:00:28.490Z,54.3
2022-09-03T05:06:19.702Z,54.4
2022-09-03T05:12:10.585Z,54.7
2022-09-03T05:18:03.924Z,54.6
2022-09-03T05:23:55.879Z,54.8
2022-09-03T05:29:47.102Z,55.1
2022-09-03T05:35:38.468Z,54.7
2022-09-03T05:41:29.591Z,54.3
2022-09-03T05:47:21.068Z,54.7
2022-09-03T05:53:12.265Z,54.4
2022-09-03T05:59:03.908Z,53.9
2022-09-03T06:04:55.153Z,54.3
2022-09-03T06:10:46.644Z,54.6
2022-09-03T06:16:39.061Z,54.8
2022-09-03T06:22:30.836Z,54.2
2022-09-03T06:28:25.006Z,54.2
2022-09-03T06:34:17.394Z,54.7
2022-09-03T06:40:08.532Z,54.7
2022-09-03T06:45:59.979Z,55.7
2022-09-03T06:51:52.521Z,56.5
2022-09-03T06:57:44.333Z,58.6
2022-09-03T07:03:41.199Z,64
2022-09-03T07:09:31.548Z,65.2
2022-09-03T07:15:21.783Z,66.7
2022-09-03T07:21:12.697Z,66.4
2022-09-03T07:27:04.188Z,67.9
2022-09-03T07:33:01.312Z,68.7
2022-09-03T07:38:52.358Z,70.6
2022-09-03T07:44:43.372Z,72.5
2022-09-03T07:50:35.453Z,72.3
2022-09-03T07:56:28.604Z,71.7
2022-09-03T08:02:20.317Z,72.1
2022-09-03T08:08:17.423Z,72.2
2022-09-03T08:14:14.514Z,71
2022-09-03T08:20:07.143Z,70.9
2022-09-03T08:26:03.860Z,71
2022-09-03T08:38:53.285Z,69.8
2022-09-03T08:45:19.312Z,69.3
2022-09-03T08:51:35.481Z,69.9
2022-09-03T08:57:35.616Z,68.7
2022-09-03T09:03:40.023Z,69.4
2022-09-03T09:09:49.465Z,67.3
2022-09-03T09:15:52.200Z,65.9
2022-09-03T09:21:58.143Z,65.7
2022-09-03T09:28:20.215Z,65.4
2022-09-03T09:34:31.771Z,64.4
2022-09-03T09:40:22.661Z,64.6
2022-09-03T09:46:13.661Z,65.8
2022-09-03T09:52:07.257Z,65.1
2022-09-03T09:58:13.566Z,64.5
2022-09-03T10:11:24.651Z,61.4
2022-09-03T10:17:21.357Z,61.5
2022-09-03T10:23:30.463Z,61
2022-09-03T10:29:30.594Z,61.7
2022-09-03T10:35:26.305Z,61.8
2022-09-03T10:41:20.932Z,61.8
2022-09-03T10:47:18.038Z,61.3
2022-09-03T10:53:27.187Z,61.9
2022-09-03T11:00:01.952Z,61.9
2022-09-03T11:06:11.347Z,61.9
2022-09-03T11:18:32.718Z,61.2
2022-09-03T11:24:26.458Z,60.4
2022-09-03T11:30:20.249Z,60.7
2022-09-03T11:36:15.884Z,59.2
2022-09-03T11:42:27.973Z,58.9
2022-09-03T11:48:37.800Z,59.4
2022-09-03T11:54:45.028Z,58.5
2022-09-03T12:00:37.154Z,58.1
2022-09-03T12:06:30.976Z,58
2022-09-03T12:12:28.532Z,57.2
2022-09-03T12:18:41.590Z,56.8
2022-09-03T12:24:39.700Z,56.2
2022-09-03T12:30:33.665Z,56
2022-09-03T12:36:24.827Z,56.2
2022-09-03T12:42:15.494Z,55.5
2022-09-03T12:48:13.715Z,55.9
2022-09-03T12:54:04.855Z,55.4
2022-09-03T12:59:58.854Z,56.1
2022-09-03T13:06:04.063Z,56.5
2022-09-03T13:12:19.330Z,56.4
2022-09-03T13:18:11.456Z,56.4
2022-09-03T13:24:03.197Z,56.9
2022-09-03T13:30:09.698Z,56.3
2022-09-03T13:36:39.303Z,55.5
2022-09-03T13:42:31.927Z,55.9
2022-09-03T13:48:27.406Z,55.1
2022-09-03T13:54:49.350Z,54.8
2022-09-03T14:00:38.763Z,54.6
2022-09-03T14:06:30.966Z,55.9
2022-09-03T14:12:24.128Z,55.8
2022-09-03T14:18:15.225Z,53.6
2022-09-03T14:24:11.255Z,53.6
2022-09-03T14:36:46.242Z,53.4
2022-09-03T14:49:22.393Z,53.4
2022-09-03T15:08:40.094Z,54
2022-09-03T15:21:14.777Z,55.1
2022-09-03T15:34:04.234Z,67.7
2022-09-03T15:39:59.118Z,73.6
2022-09-03T15:46:58.789Z,74.2
2022-09-03T15:53:22.571Z,81.3
2022-09-03T15:59:38.937Z,82.4
2022-09-03T16:05:46.838Z,84.3
2022-09-03T16:18:58.307Z,85.1
2022-09-03T16:24:55.204Z,87.8
2022-09-03T16:30:50.518Z,87.3
2022-09-03T16:36:53.817Z,88.9
2022-09-03T16:42:46.274Z,89.7
2022-09-03T16:48:38.456Z,92
2022-09-03T16:54:29.690Z,90.9
2022-09-03T17:00:22.169Z,91.6
2022-09-03T17:06:28.809Z,90.6
2022-09-03T17:12:22.678Z,90.6
2022-09-03T17:18:17.797Z,90.6
2022-09-03T17:24:09.646Z,93
2022-09-03T17:30:01.287Z,92.9
2022-09-03T17:35:51.988Z,93.1
2022-09-03T17:41:41.830Z,94.5
2022-09-03T17:47:32.139Z,94.1
2022-09-03T17:53:23.694Z,94.6
2022-09-03T17:59:15.832Z,93.9
2022-09-03T18:05:08.641Z,94.1
2022-09-03T18:11:01.618Z,94.2
2022-09-03T18:16:51.684Z,95.4
2022-09-03T18:22:43.094Z,95.7
2022-09-03T18:28:34.595Z,94.9
2022-09-03T18:34:28.011Z,97.2
2022-09-03T18:40:32.589Z,97.6
2022-09-03T18:48:04.417Z,97.3
2022-09-03T18:54:12.686Z,98.4
2022-09-03T19:00:02.561Z,99.4
2022-09-03T19:05:52.586Z,98.9
2022-09-03T19:11:47.144Z,100
2022-09-03T19:17:46.082Z,98.6
2022-09-03T19:23:38.610Z,96.9
2022-09-03T19:29:34.162Z,97.5
2022-09-03T19:35:38.348Z,98.8
2022-09-03T19:47:31.530Z,99.1
2022-09-03T19:53:21.765Z,100
2022-09-03T19:59:12.703Z,98.5
2022-09-03T20:05:10.003Z,97.9
2022-09-03T20:11:02.806Z,98.2
2022-09-03T20:17:00.393Z,100
2022-09-03T20:47:43.765Z,100
2022-09-03T20:53:57.510Z,100
2022-09-03T21:00:08.875Z,100
2022-09-03T21:06:02.802Z,100
2022-09-03T21:11:57.989Z,100
2022-09-03T21:17:47.971Z,100
2022-09-03T21:23:41.792Z,100
2022-09-03T21:30:12.105Z,100
2022-09-03T21:36:40.902Z,100
2022-09-03T21:49:35.393Z,100
2022-09-03T21:55:42.674Z,100
2022-09-03T22:01:35.178Z,100
2022-09-03T22:07:27.262Z,100
2022-09-03T22:13:20.628Z,100
2022-09-03T22:19:12.778Z,100
2022-09-03T22:25:15.990Z,100
2022-09-03T22:31:32.007Z,100
2022-09-03T22:37:32.555Z,100
2022-09-03T22:43:22.381Z,100
2022-09-03T22:49:25.963Z,100
2022-09-03T22:55:33.075Z,100
2022-09-03T23:01:27.316Z,100
