createdAt,value
2022-10-18T05:20:55.275Z,15.35
2022-10-18T05:23:22.419Z,20.48
2022-10-18T05:25:49.702Z,19.40
2022-10-18T05:28:38.347Z,24.95
2022-10-18T05:31:05.896Z,20.90
2022-10-18T05:33:33.585Z,16.73
2022-10-18T05:36:00.628Z,16.98
2022-10-18T05:38:27.821Z,15.13
2022-10-18T05:40:54.678Z,17.40
2022-10-18T05:43:21.942Z,17.63
2022-10-18T05:45:50.840Z,22.95
2022-10-18T05:48:18.569Z,20.75
2022-10-18T05:50:46.040Z,17.33
2022-10-18T05:53:35.210Z,18.00
2022-10-18T05:56:03.067Z,21.98
2022-10-18T05:58:29.988Z,21.05
2022-10-18T06:01:00.097Z,16.05
2022-10-18T06:03:27.745Z,20.92
2022-10-18T06:06:09.310Z,19.58
2022-10-18T06:08:38.112Z,24.30
2022-10-18T06:11:16.095Z,18.20
2022-10-18T06:13:47.872Z,21.67
2022-10-18T06:16:16.569Z,23.83
2022-10-18T06:18:43.585Z,20.23
2022-10-18T06:21:10.523Z,18.38
2022-10-18T06:23:37.421Z,20.10
2022-10-18T06:26:07.026Z,17.67
2022-10-18T06:28:37.787Z,20.48
2022-10-18T06:31:05.824Z,20.33
2022-10-18T06:33:33.774Z,25.67
2022-10-18T06:36:06.475Z,23.48
2022-10-18T06:38:34.526Z,15.75
2022-10-18T06:41:01.739Z,22.25
2022-10-18T06:43:28.595Z,19.35
2022-10-18T06:45:55.568Z,15.35
2022-10-18T06:48:23.214Z,17.25
2022-10-18T06:50:58.532Z,17.00
2022-10-18T06:53:26.479Z,21.08
2022-10-18T06:55:58.690Z,23.70
2022-10-18T06:58:25.553Z,19.27
2022-10-18T07:00:52.352Z,19.55
2022-10-18T07:03:19.405Z,19.58
2022-10-18T07:05:46.248Z,23.13
2022-10-18T07:08:13.130Z,25.42
2022-10-18T07:10:40.843Z,23.23
2022-10-18T07:13:30.843Z,18.05
2022-10-18T07:16:02.354Z,18.60
2022-10-18T07:18:29.430Z,21.70
2022-10-18T07:20:56.312Z,16.42
2022-10-18T07:23:24.046Z,17.77
2022-10-18T07:25:51.238Z,18.38
2022-10-18T07:28:18.144Z,19.27
2022-10-18T07:30:44.977Z,17.90
2022-10-18T07:33:11.925Z,22.98
2022-10-18T07:35:38.780Z,19.63
2022-10-18T07:38:05.677Z,19.83
2022-10-18T07:40:32.515Z,23.75
2022-10-18T07:43:04.091Z,20.90
2022-10-18T07:45:32.437Z,19.15
2022-10-18T07:47:59.387Z,16.10
2022-10-18T07:50:26.352Z,17.60
2022-10-18T07:52:53.243Z,21.40
2022-10-18T07:55:20.057Z,20.00
2022-10-18T07:57:46.946Z,20.40
2022-10-18T08:00:14.101Z,21.58
2022-10-18T08:02:41.999Z,21.77
2022-10-18T08:05:09.299Z,23.08
2022-10-18T08:07:38.942Z,21.05
2022-10-18T08:10:06.200Z,19.13
2022-10-18T08:12:33.072Z,21.15
2022-10-18T08:14:59.940Z,23.80
2022-10-18T08:17:26.764Z,24.58
2022-10-18T08:20:11.430Z,20.05
2022-10-18T08:22:40.723Z,24.17
2022-10-18T08:25:07.986Z,18.50
2022-10-18T08:27:35.078Z,22.30
2022-10-18T08:30:02.450Z,20.63
2022-10-18T08:32:30.019Z,17.88
2022-10-18T08:34:57.101Z,19.40
2022-10-18T08:37:23.923Z,26.92
2022-10-18T08:39:50.987Z,23.00
2022-10-18T08:42:38.683Z,20.90
2022-10-18T08:45:12.672Z,21.75
2022-10-18T08:47:49.149Z,25.52
2022-10-18T08:50:23.199Z,25.88
2022-10-18T08:53:17.805Z,23.02
2022-10-18T08:55:52.612Z,23.42
2022-10-18T08:58:26.645Z,23.40
2022-10-18T09:01:15.965Z,24.33
2022-10-18T09:04:22.353Z,26.25
2022-10-18T09:07:03.951Z,26.15
2022-10-18T09:09:36.933Z,23.95
2022-10-18T09:12:25.432Z,29.48
2022-10-18T09:15:04.128Z,23.05
2022-10-18T09:17:42.816Z,23.20
2022-10-18T09:20:25.669Z,24.40
2022-10-18T09:22:54.001Z,27.75
2022-10-18T09:25:23.949Z,31.95
2022-10-18T09:28:19.595Z,23.48
2022-10-18T09:31:06.573Z,23.92
2022-10-18T09:34:11.488Z,23.90
2022-10-18T09:36:39.364Z,30.77
2022-10-18T09:39:11.732Z,24.08
2022-10-18T09:41:45.876Z,25.38
2022-10-18T09:44:29.164Z,33.78
2022-10-18T09:47:02.561Z,24.10
2022-10-18T09:49:38.224Z,24.33
2022-10-18T09:52:14.115Z,24.50
2022-10-18T09:54:47.502Z,26.70
2022-10-18T09:57:29.843Z,26.00
2022-10-18T09:59:57.927Z,28.00
2022-10-18T10:02:24.905Z,27.83
2022-10-18T10:04:54.430Z,26.13
2022-10-18T10:07:29.787Z,28.58
2022-10-18T10:10:12.677Z,24.52
2022-10-18T10:12:40.941Z,30.13
2022-10-18T10:15:18.050Z,26.08
2022-10-18T10:17:54.955Z,28.65
2022-10-18T10:20:24.926Z,26.52
2022-10-18T10:22:53.072Z,29.67
2022-10-18T10:25:28.501Z,25.85
2022-10-18T10:27:55.563Z,28.25
2022-10-18T10:30:27.260Z,30.23
2022-10-18T10:32:56.047Z,29.33
2022-10-18T10:35:35.525Z,31.00
2022-10-18T10:38:27.169Z,28.52
2022-10-18T10:40:55.192Z,32.70
2022-10-18T10:43:37.182Z,27.17
2022-10-18T10:46:19.032Z,26.85
2022-10-18T10:49:03.299Z,25.42
2022-10-18T10:51:40.799Z,24.92
2022-10-18T10:54:13.990Z,26.98
2022-10-18T10:57:11.334Z,27.80
2022-10-18T11:00:01.981Z,28.55
2022-10-18T11:02:37.824Z,31.45
2022-10-18T11:05:24.429Z,29.98
2022-10-18T11:07:58.221Z,30.38
2022-10-18T11:10:30.465Z,26.48
2022-10-18T11:13:28.344Z,29.50
2022-10-18T11:16:04.704Z,30.40
2022-10-18T11:18:37.233Z,31.98
2022-10-18T11:21:12.111Z,33.00
2022-10-18T11:23:42.088Z,33.20
2022-10-18T11:26:30.649Z,31.70
2022-10-18T11:29:12.328Z,34.42
2022-10-18T11:32:06.108Z,31.25
2022-10-18T11:34:58.653Z,31.10
2022-10-18T11:37:38.585Z,30.85
2022-10-18T11:40:37.568Z,30.55
2022-10-18T11:43:57.226Z,32.67
2022-10-18T11:46:30.000Z,32.15
2022-10-18T11:49:19.333Z,33.17
2022-10-18T11:52:07.315Z,35.28
2022-10-18T11:54:37.797Z,30.63
2022-10-18T11:57:40.420Z,35.33
2022-10-18T12:00:31.879Z,32.35
2022-10-18T12:03:30.686Z,34.15
2022-10-18T12:06:01.360Z,36.10
2022-10-18T12:08:37.481Z,32.65
2022-10-18T12:11:13.486Z,30.70
2022-10-18T12:13:53.734Z,32.88
2022-10-18T12:16:45.480Z,32.55
2022-10-18T12:19:26.710Z,37.03
2022-10-18T12:22:06.029Z,33.05
2022-10-18T12:24:34.393Z,28.80
2022-10-18T12:27:02.295Z,32.50
2022-10-18T12:29:37.301Z,34.40
2022-10-18T12:32:11.321Z,32.45
2022-10-18T12:34:49.479Z,32.38
2022-10-18T12:37:16.329Z,31.27
2022-10-18T12:40:08.577Z,40.10
2022-10-18T12:42:41.631Z,30.58
2022-10-18T12:45:17.698Z,31.30
2022-10-18T12:47:44.684Z,35.35
2022-10-18T12:50:29.360Z,36.00
2022-10-18T12:53:07.356Z,35.22
2022-10-18T12:55:37.656Z,31.63
2022-10-18T12:58:13.483Z,31.98
2022-10-18T13:00:42.979Z,35.78
2022-10-18T13:03:12.826Z,36.20
2022-10-18T13:05:56.825Z,34.70
2022-10-18T13:08:35.254Z,37.85
2022-10-18T13:11:02.070Z,38.40
2022-10-18T13:13:52.363Z,36.78
2022-10-18T13:16:54.268Z,36.22
2022-10-18T13:19:58.002Z,40.10
2022-10-18T13:22:52.634Z,36.28
2022-10-18T13:25:34.331Z,37.75
2022-10-18T13:28:28.801Z,35.53
2022-10-18T13:30:59.666Z,32.67
2022-10-18T13:33:32.148Z,38.58
2022-10-18T13:36:03.170Z,37.17
2022-10-18T13:38:42.631Z,32.90
2022-10-18T13:41:25.305Z,37.33
2022-10-18T13:44:33.347Z,33.88
2022-10-18T13:47:00.147Z,41.58
2022-10-18T13:49:39.186Z,40.92
2022-10-18T13:52:20.988Z,40.92
2022-10-18T13:55:35.240Z,35.55
2022-10-18T13:58:20.452Z,33.47
2022-10-18T14:01:17.574Z,35.20
2022-10-18T14:04:19.789Z,39.17
2022-10-18T14:06:48.060Z,43.92
2022-10-18T14:09:32.756Z,37.65
2022-10-18T14:12:41.710Z,36.53
2022-10-18T14:15:18.648Z,42.10
2022-10-18T14:17:50.616Z,40.47
2022-10-18T14:20:21.012Z,41.80
2022-10-18T14:23:05.218Z,41.92
2022-10-18T14:25:37.674Z,36.42
2022-10-18T14:28:21.751Z,37.53
2022-10-18T14:31:12.664Z,34.95
2022-10-18T14:33:42.006Z,38.65
2022-10-18T14:36:22.581Z,35.17
2022-10-18T14:39:02.560Z,52.53
2022-10-18T14:41:40.465Z,37.60
2022-10-18T14:44:28.111Z,36.40
2022-10-18T14:47:14.788Z,36.83
2022-10-18T14:49:46.145Z,37.90
2022-10-18T14:52:16.998Z,36.17
2022-10-18T14:54:44.472Z,35.45
2022-10-18T14:57:22.001Z,34.67
2022-10-18T14:59:53.765Z,44.85
2022-10-18T15:02:30.040Z,40.85
2022-10-18T15:05:09.764Z,38.28
2022-10-18T15:07:37.439Z,40.85
2022-10-18T15:10:05.563Z,42.50
2022-10-18T15:12:36.832Z,42.92
2022-10-18T15:15:24.351Z,35.03
2022-10-18T15:17:52.202Z,33.75
2022-10-18T15:20:25.183Z,32.33
2022-10-18T15:22:53.070Z,22.08
2022-10-18T15:25:34.565Z,13.90
2022-10-18T15:28:01.864Z,15.10
2022-10-18T15:30:43.063Z,12.43
2022-10-18T15:33:22.524Z,9.52
2022-10-18T15:35:51.049Z,8.95
2022-10-18T15:38:27.722Z,11.63
2022-10-18T15:40:55.033Z,6.93
2022-10-18T15:43:27.742Z,7.28
2022-10-18T15:46:06.694Z,7.93
2022-10-18T15:48:35.375Z,15.82
2022-10-18T15:51:07.599Z,11.40
2022-10-18T15:53:34.559Z,6.88
2022-10-18T15:56:20.948Z,11.02
2022-10-18T15:58:48.938Z,9.50
2022-10-18T16:01:28.095Z,10.82
2022-10-18T16:06:26.819Z,15.45
2022-10-18T16:08:54.106Z,19.00
2022-10-18T16:11:24.341Z,18.00
2022-10-18T16:13:55.161Z,19.67
2022-10-18T16:16:27.882Z,21.08
2022-10-18T16:18:55.579Z,18.88
2022-10-18T16:21:28.267Z,19.95
2022-10-18T16:23:55.929Z,18.55
2022-10-18T16:26:26.197Z,15.85
2022-10-18T16:28:58.078Z,15.50
2022-10-18T16:31:28.196Z,17.80
2022-10-18T16:33:56.241Z,17.17
2022-10-18T16:36:26.123Z,16.58
2022-10-18T16:38:57.698Z,15.90
2022-10-18T16:41:25.010Z,16.92
2022-10-18T16:43:52.057Z,22.08
2022-10-18T16:46:27.325Z,17.70
2022-10-18T16:48:54.989Z,18.05
2022-10-18T16:51:22.545Z,18.80
2022-10-18T16:53:49.739Z,18.33
2022-10-18T16:56:31.521Z,20.00
2022-10-18T16:58:59.628Z,21.63
2022-10-18T17:01:26.808Z,26.25
2022-10-18T17:03:54.226Z,26.02
2022-10-18T17:06:29.769Z,25.88
2022-10-18T17:08:57.441Z,25.98
2022-10-18T17:11:27.151Z,26.58
2022-10-18T17:13:54.223Z,26.88
2022-10-18T17:18:57.736Z,26.88
2022-10-18T17:21:26.512Z,27.80
2022-10-18T17:23:53.783Z,29.45
2022-10-18T17:26:28.823Z,27.38
2022-10-18T17:29:00.175Z,29.15
2022-10-18T17:31:28.882Z,25.83
2022-10-18T17:33:56.007Z,24.77
2022-10-18T17:36:22.960Z,23.08
2022-10-18T17:38:53.823Z,17.33
2022-10-18T17:41:21.280Z,17.25
2022-10-18T17:43:48.740Z,15.43
2022-10-18T17:46:17.735Z,15.45
2022-10-18T17:48:44.850Z,14.43
2022-10-18T17:51:14.450Z,13.75
2022-10-18T17:53:41.312Z,13.98
2022-10-18T17:56:08.362Z,14.27
2022-10-18T17:58:35.406Z,11.48
2022-10-18T18:01:13.839Z,10.30
2022-10-18T18:03:41.003Z,12.07
2022-10-18T18:06:31.005Z,11.32
2022-10-18T18:09:04.946Z,11.43
2022-10-18T18:11:31.941Z,10.57
2022-10-18T18:13:59.499Z,10.98
2022-10-18T18:16:29.882Z,11.48
2022-10-18T18:18:58.446Z,10.52
2022-10-18T18:21:26.240Z,10.98
2022-10-18T18:23:53.555Z,11.18
2022-10-18T18:26:21.179Z,12.65
2022-10-18T18:28:49.028Z,13.07
2022-10-18T18:31:19.171Z,12.70
2022-10-18T18:33:46.513Z,13.80
2022-10-18T18:36:13.415Z,13.65
2022-10-18T18:38:42.763Z,10.75
2022-10-18T18:41:11.020Z,10.25
2022-10-18T18:43:39.965Z,10.50
2022-10-18T18:46:07.404Z,7.28
2022-10-18T18:48:35.685Z,9.75
2022-10-18T18:51:06.032Z,8.63
2022-10-18T18:53:33.375Z,10.32
2022-10-18T18:56:09.011Z,8.32
2022-10-18T18:58:37.405Z,10.93
2022-10-18T19:01:15.003Z,10.40
2022-10-18T19:03:42.896Z,11.40
2022-10-18T19:06:14.319Z,12.93
2022-10-18T19:08:42.080Z,12.65
2022-10-18T19:11:09.483Z,16.60
2022-10-18T19:13:36.832Z,14.68
2022-10-18T19:16:23.615Z,12.70
2022-10-18T19:19:06.132Z,10.68
2022-10-18T19:21:36.674Z,10.40
2022-10-18T19:24:04.876Z,10.02
2022-10-18T19:26:37.414Z,11.63
2022-10-18T19:29:11.120Z,11.27
2022-10-18T19:31:38.969Z,11.65
2022-10-18T19:34:07.909Z,11.63
2022-10-18T19:36:35.755Z,11.18
2022-10-18T19:39:03.851Z,12.13
2022-10-18T19:41:30.659Z,11.02
2022-10-18T19:43:57.656Z,12.05
2022-10-18T19:46:25.634Z,12.95
2022-10-18T19:48:54.212Z,14.55
2022-10-18T19:51:25.459Z,15.18
2022-10-18T19:53:56.401Z,12.82
2022-10-18T19:56:24.979Z,14.15
2022-10-18T19:58:52.620Z,13.98
2022-10-18T20:01:20.258Z,14.45
2022-10-18T20:03:47.859Z,15.23
2022-10-18T20:06:15.564Z,14.48
2022-10-18T20:11:17.703Z,17.05
2022-10-18T20:13:44.604Z,16.67
2022-10-18T20:16:13.619Z,16.42
2022-10-18T20:18:43.179Z,15.40
2022-10-18T20:21:12.141Z,14.43
2022-10-18T20:23:41.047Z,15.30
2022-10-18T20:26:09.151Z,16.52
2022-10-18T20:28:37.731Z,17.65
2022-10-18T20:31:17.732Z,13.82
2022-10-18T20:33:46.287Z,13.05
2022-10-18T20:36:17.787Z,12.07
2022-10-18T20:38:46.998Z,14.25
2022-10-18T20:41:22.941Z,14.02
2022-10-18T20:44:05.242Z,14.48
2022-10-18T20:46:33.648Z,14.27
2022-10-18T20:49:01.015Z,11.90
2022-10-18T20:51:28.351Z,13.52
2022-10-18T20:53:55.396Z,12.95
2022-10-18T20:56:26.395Z,12.90
2022-10-18T20:58:56.098Z,12.43
2022-10-18T21:01:25.853Z,13.63
