createdAt,value
2018-07-04T00:00:08.634Z,24.87
2018-07-04T00:02:48.122Z,25.04
2018-07-04T00:05:27.757Z,25.03
2018-07-04T00:08:07.275Z,24.77
2018-07-04T00:10:47.112Z,24.97
2018-07-04T00:13:26.718Z,24.83
2018-07-04T00:16:06.571Z,24.70
2018-07-04T00:18:47.092Z,24.63
2018-07-04T00:21:26.591Z,24.77
2018-07-04T00:24:06.096Z,24.60
2018-07-04T00:26:46.660Z,24.80
2018-07-04T00:29:26.069Z,24.63
2018-07-04T00:32:05.733Z,24.62
2018-07-04T00:34:45.166Z,24.15
2018-07-04T00:37:24.610Z,24.08
2018-07-04T00:40:04.105Z,24.21
2018-07-04T00:42:43.521Z,24.30
2018-07-04T00:45:23.136Z,24.27
2018-07-04T00:48:02.530Z,24.29
2018-07-04T00:50:45.348Z,24.34
2018-07-04T00:53:24.916Z,24.12
2018-07-04T00:56:04.556Z,23.34
2018-07-04T00:58:44.109Z,23.26
2018-07-04T01:01:23.341Z,23.15
2018-07-04T01:04:02.771Z,23.39
2018-07-04T01:06:42.278Z,23.02
2018-07-04T01:09:21.848Z,23.70
2018-07-04T01:12:01.288Z,23.90
2018-07-04T01:14:40.677Z,23.42
2018-07-04T01:17:20.051Z,23.01
2018-07-04T01:19:59.380Z,23.70
2018-07-04T01:22:38.829Z,23.47
2018-07-04T01:25:18.116Z,23.21
2018-07-04T01:27:57.609Z,23.27
2018-07-04T01:30:37.189Z,23.62
2018-07-04T01:33:16.721Z,23.87
2018-07-04T01:35:56.211Z,23.94
2018-07-04T01:38:35.696Z,23.80
2018-07-04T01:41:15.211Z,22.94
2018-07-04T01:43:54.783Z,22.93
2018-07-04T01:46:34.185Z,22.94
2018-07-04T01:49:13.770Z,22.52
2018-07-04T01:51:53.415Z,22.36
2018-07-04T01:54:32.828Z,22.45
2018-07-04T01:57:12.123Z,22.52
2018-07-04T01:59:51.519Z,22.56
2018-07-04T02:02:30.907Z,22.67
2018-07-04T02:05:10.404Z,22.89
2018-07-04T02:07:49.894Z,22.74
2018-07-04T02:10:29.243Z,23.01
2018-07-04T02:13:08.685Z,23.12
2018-07-04T02:15:48.166Z,23.21
2018-07-04T02:18:27.718Z,22.15
2018-07-04T02:21:07.271Z,22.55
2018-07-04T02:23:46.674Z,22.01
2018-07-04T02:26:26.023Z,22.32
2018-07-04T02:29:05.337Z,22.57
2018-07-04T02:31:44.766Z,22.92
2018-07-04T02:34:25.762Z,22.04
2018-07-04T02:37:07.034Z,22.30
2018-07-04T02:39:46.559Z,22.64
2018-07-04T02:42:25.983Z,22.13
2018-07-04T02:45:05.421Z,21.68
2018-07-04T02:47:44.910Z,21.97
2018-07-04T02:50:24.335Z,22.08
2018-07-04T02:53:03.870Z,22.29
2018-07-04T02:55:43.500Z,22.14
2018-07-04T02:58:23.046Z,22.13
2018-07-04T03:01:02.601Z,22.43
2018-07-04T03:03:42.221Z,22.51
2018-07-04T03:06:21.690Z,22.50
2018-07-04T03:09:01.202Z,22.57
2018-07-04T03:11:40.780Z,22.61
2018-07-04T03:14:20.381Z,22.26
2018-07-04T03:16:59.745Z,22.24
2018-07-04T03:19:39.300Z,22.37
2018-07-04T03:22:18.882Z,22.20
2018-07-04T03:24:58.261Z,21.86
2018-07-04T03:27:37.606Z,22.10
2018-07-04T03:30:17.090Z,22.19
2018-07-04T03:32:56.706Z,21.64
2018-07-04T03:35:36.258Z,21.92
2018-07-04T03:38:15.724Z,22.34
2018-07-04T03:40:55.167Z,22.26
2018-07-04T03:43:34.577Z,21.52
2018-07-04T03:46:13.970Z,21.97
2018-07-04T03:48:53.515Z,22.13
2018-07-04T03:51:33.009Z,22.44
2018-07-04T03:54:12.655Z,22.26
2018-07-04T03:56:52.330Z,22.18
2018-07-04T03:59:31.728Z,21.55
2018-07-04T04:02:11.178Z,21.81
2018-07-04T04:04:50.789Z,22.22
2018-07-04T04:07:30.355Z,21.86
2018-07-04T04:10:09.937Z,22.01
2018-07-04T04:12:49.438Z,22.63
2018-07-04T04:15:28.925Z,22.70
2018-07-04T04:18:08.338Z,22.52
2018-07-04T04:20:47.915Z,21.64
2018-07-04T04:23:27.390Z,21.96
2018-07-04T04:26:06.830Z,22.48
2018-07-04T04:28:46.253Z,22.49
2018-07-04T04:31:28.714Z,22.75
2018-07-04T04:34:08.223Z,22.80
2018-07-04T04:36:47.591Z,22.54
2018-07-04T04:39:27.052Z,22.75
2018-07-04T04:42:06.450Z,22.56
2018-07-04T04:44:45.814Z,22.24
2018-07-04T04:47:25.279Z,22.00
2018-07-04T04:50:04.736Z,22.19
2018-07-04T04:52:44.263Z,22.40
2018-07-04T04:55:23.807Z,22.50
2018-07-04T04:58:03.378Z,22.68
2018-07-04T05:00:42.897Z,22.43
2018-07-04T05:03:22.384Z,22.60
2018-07-04T05:06:02.060Z,22.58
2018-07-04T05:08:41.570Z,22.83
2018-07-04T05:11:21.357Z,22.32
2018-07-04T05:14:00.860Z,22.35
2018-07-04T05:16:40.391Z,22.38
2018-07-04T05:19:19.820Z,22.34
2018-07-04T05:21:59.215Z,22.18
2018-07-04T05:24:38.770Z,22.26
2018-07-04T05:27:18.452Z,22.30
2018-07-04T05:29:57.887Z,21.96
2018-07-04T05:32:37.443Z,22.46
2018-07-04T05:35:16.787Z,22.54
2018-07-04T05:37:56.206Z,22.77
2018-07-04T05:40:35.627Z,22.85
2018-07-04T05:43:15.196Z,23.10
2018-07-04T05:45:54.866Z,22.64
2018-07-04T05:48:34.317Z,22.62
2018-07-04T05:51:13.821Z,22.33
2018-07-04T05:53:53.270Z,22.82
2018-07-04T05:56:32.650Z,23.20
2018-07-04T05:59:13.003Z,22.96
2018-07-04T06:01:52.422Z,22.81
2018-07-04T06:04:31.838Z,22.96
2018-07-04T06:07:11.382Z,22.22
2018-07-04T06:09:50.934Z,22.15
2018-07-04T06:12:30.598Z,22.27
2018-07-04T06:15:10.120Z,22.48
2018-07-04T06:17:49.604Z,22.24
2018-07-04T06:20:29.001Z,22.20
2018-07-04T06:23:08.537Z,22.34
2018-07-04T06:25:47.938Z,22.43
2018-07-04T06:28:27.417Z,22.43
2018-07-04T06:31:06.822Z,22.33
2018-07-04T06:33:46.314Z,22.83
2018-07-04T06:36:25.806Z,22.62
2018-07-04T06:38:52.878Z,22.82
2018-07-04T06:41:19.937Z,22.52
2018-07-04T06:43:47.001Z,22.28
2018-07-04T06:46:14.061Z,22.58
2018-07-04T06:48:41.135Z,22.62
2018-07-04T06:51:08.209Z,22.63
2018-07-04T06:53:35.349Z,22.66
2018-07-04T06:56:02.406Z,23.15
2018-07-04T06:58:29.462Z,23.01
2018-07-04T07:00:56.537Z,23.46
2018-07-04T07:03:36.059Z,23.62
2018-07-04T07:06:15.743Z,23.53
2018-07-04T07:08:55.250Z,23.32
2018-07-04T07:11:34.486Z,23.22
2018-07-04T07:14:13.858Z,23.14
2018-07-04T07:16:53.320Z,23.37
2018-07-04T07:19:32.742Z,23.40
2018-07-04T07:22:12.270Z,23.42
2018-07-04T07:24:51.802Z,23.49
2018-07-04T07:27:31.315Z,23.95
2018-07-04T07:30:10.664Z,24.10
2018-07-04T07:32:50.205Z,24.28
2018-07-04T07:35:29.598Z,24.32
2018-07-04T07:38:09.134Z,24.20
2018-07-04T07:40:48.694Z,24.12
2018-07-04T07:43:28.224Z,24.71
2018-07-04T07:46:08.145Z,24.61
2018-07-04T07:48:47.601Z,24.97
2018-07-04T07:51:26.965Z,25.15
2018-07-04T07:54:06.549Z,24.73
2018-07-04T07:56:45.878Z,25.18
2018-07-04T07:59:25.385Z,25.29
2018-07-04T08:02:04.799Z,24.75
2018-07-04T08:04:44.243Z,24.87
2018-07-04T08:07:23.546Z,25.16
2018-07-04T08:10:03.074Z,25.61
2018-07-04T08:12:42.738Z,25.52
2018-07-04T08:15:22.182Z,25.36
2018-07-04T08:18:01.954Z,25.59
2018-07-04T08:20:41.413Z,25.83
2018-07-04T08:23:20.834Z,26.05
2018-07-04T08:26:00.239Z,25.70
2018-07-04T08:28:39.699Z,25.85
2018-07-04T08:31:19.207Z,25.97
2018-07-04T08:33:58.642Z,25.97
2018-07-04T08:36:38.072Z,26.18
2018-07-04T08:39:17.533Z,26.04
2018-07-04T08:41:57.018Z,25.89
2018-07-04T08:44:36.622Z,26.11
2018-07-04T08:47:16.154Z,26.17
2018-07-04T08:49:55.576Z,26.18
2018-07-04T08:52:34.839Z,26.25
2018-07-04T08:55:14.311Z,26.36
2018-07-04T08:57:53.794Z,26.34
2018-07-04T09:00:33.330Z,26.60
2018-07-04T09:03:12.693Z,26.50
2018-07-04T09:05:52.210Z,26.38
2018-07-04T09:08:31.569Z,26.72
2018-07-04T09:11:11.100Z,26.84
2018-07-04T09:13:50.417Z,26.96
2018-07-04T09:16:29.858Z,27.13
2018-07-04T09:19:09.415Z,27.20
2018-07-04T09:21:49.006Z,27.11
2018-07-04T09:24:28.613Z,27.11
2018-07-04T09:27:07.898Z,27.43
2018-07-04T09:29:47.526Z,27.49
2018-07-04T09:32:27.071Z,27.66
2018-07-04T09:35:06.445Z,27.67
2018-07-04T09:37:45.801Z,27.84
2018-07-04T09:40:25.227Z,27.53
2018-07-04T09:43:04.743Z,27.64
2018-07-04T09:45:44.171Z,27.48
2018-07-04T09:48:23.838Z,27.32
2018-07-04T09:51:03.306Z,27.22
2018-07-04T09:53:42.970Z,27.34
2018-07-04T09:56:22.531Z,27.10
2018-07-04T09:59:02.386Z,27.29
2018-07-04T10:01:41.747Z,27.18
2018-07-04T10:04:21.291Z,27.19
2018-07-04T10:07:00.795Z,27.05
2018-07-04T10:09:40.493Z,27.22
2018-07-04T10:12:19.989Z,27.71
2018-07-04T10:14:59.731Z,27.38
2018-07-04T10:17:39.515Z,27.20
2018-07-04T10:20:19.128Z,27.31
2018-07-04T10:22:58.785Z,27.69
2018-07-04T10:25:38.297Z,27.87
2018-07-04T10:28:18.220Z,27.81
2018-07-04T10:30:57.628Z,27.65
2018-07-04T10:33:37.136Z,27.71
2018-07-04T10:36:16.813Z,27.79
2018-07-04T10:38:56.157Z,27.78
2018-07-04T10:41:35.494Z,27.89
2018-07-04T10:44:14.782Z,27.82
2018-07-04T10:46:54.254Z,27.83
2018-07-04T10:49:33.813Z,27.92
2018-07-04T10:52:13.596Z,27.95
2018-07-04T10:54:53.220Z,28.17
2018-07-04T10:57:32.970Z,28.39
2018-07-04T11:00:12.398Z,28.79
2018-07-04T11:02:51.831Z,28.72
2018-07-04T11:05:31.200Z,28.83
2018-07-04T11:08:10.837Z,28.90
2018-07-04T11:10:50.306Z,28.92
2018-07-04T11:13:29.777Z,29.13
2018-07-04T11:16:09.362Z,29.26
2018-07-04T11:18:48.870Z,29.17
2018-07-04T11:21:28.370Z,29.35
2018-07-04T11:24:08.145Z,29.63
2018-07-04T11:26:47.842Z,29.91
2018-07-04T11:29:27.107Z,30.12
2018-07-04T11:32:06.637Z,30.31
2018-07-04T11:34:46.090Z,30.59
2018-07-04T11:37:25.455Z,30.69
2018-07-04T11:40:04.834Z,30.93
2018-07-04T11:42:45.047Z,31.40
2018-07-04T11:45:24.647Z,31.66
2018-07-04T11:47:51.758Z,31.80
2018-07-04T11:50:18.821Z,32.10
2018-07-04T11:52:45.950Z,33.03
2018-07-04T11:55:13.062Z,34.23
2018-07-04T11:57:40.159Z,34.42
2018-07-04T12:00:07.271Z,33.34
2018-07-04T12:02:34.409Z,34.01
2018-07-04T12:05:13.897Z,35.16
2018-07-04T12:07:40.964Z,35.37
2018-07-04T12:10:08.042Z,35.59
2018-07-04T12:12:35.440Z,35.92
2018-07-04T12:15:03.005Z,36.76
2018-07-04T12:17:30.114Z,37.81
2018-07-04T12:19:57.172Z,37.45
2018-07-04T12:22:24.302Z,37.83
2018-07-04T12:24:51.408Z,38.26
2018-07-04T12:27:18.512Z,38.91
2018-07-04T12:29:45.563Z,39.14
2018-07-04T12:32:12.642Z,38.71
2018-07-04T12:34:39.850Z,39.54
2018-07-04T12:37:06.908Z,39.84
2018-07-04T12:39:33.983Z,39.48
2018-07-04T12:42:01.051Z,38.92
2018-07-04T12:44:28.434Z,38.86
2018-07-04T12:46:55.944Z,40.35
2018-07-04T12:49:27.942Z,38.57
2018-07-04T12:51:55.306Z,36.31
2018-07-04T12:54:27.777Z,34.89
2018-07-04T12:57:07.161Z,34.17
2018-07-04T12:59:46.854Z,33.46
2018-07-04T13:02:26.303Z,32.22
2018-07-04T13:05:05.906Z,31.98
2018-07-04T13:07:45.304Z,31.58
2018-07-04T13:10:24.987Z,31.51
2018-07-04T13:13:04.381Z,31.21
2018-07-04T13:15:43.928Z,30.72
2018-07-04T13:18:23.472Z,28.27
2018-07-04T13:21:02.936Z,27.71
2018-07-04T13:23:42.548Z,27.47
2018-07-04T13:26:22.044Z,27.12
2018-07-04T13:29:01.646Z,26.85
2018-07-04T13:31:41.112Z,27.36
2018-07-04T13:34:20.563Z,27.48
2018-07-04T13:36:59.982Z,27.92
2018-07-04T13:39:39.566Z,27.89
2018-07-04T13:42:19.182Z,27.11
2018-07-04T13:44:58.827Z,27.63
2018-07-04T13:47:38.203Z,27.63
2018-07-04T13:50:17.713Z,27.28
2018-07-04T13:52:57.159Z,27.05
2018-07-04T13:55:36.625Z,27.04
2018-07-04T13:58:16.143Z,27.02
2018-07-04T14:00:55.718Z,27.17
2018-07-04T14:03:35.295Z,27.62
2018-07-04T14:06:15.334Z,27.18
2018-07-04T14:08:54.893Z,26.47
2018-07-04T14:11:34.342Z,26.64
2018-07-04T14:14:13.649Z,27.46
2018-07-04T14:16:53.134Z,27.10
2018-07-04T14:19:32.572Z,27.05
2018-07-04T14:22:12.003Z,27.05
2018-07-04T14:24:51.509Z,27.18
2018-07-04T14:27:30.920Z,26.64
2018-07-04T14:30:10.524Z,27.28
2018-07-04T14:32:50.035Z,27.68
2018-07-04T14:35:29.447Z,27.57
2018-07-04T14:38:08.807Z,27.24
2018-07-04T14:40:48.311Z,27.34
2018-07-04T14:43:27.829Z,27.14
2018-07-04T14:46:07.501Z,27.44
2018-07-04T14:48:47.039Z,27.07
2018-07-04T14:51:26.555Z,27.23
2018-07-04T14:54:06.158Z,27.03
2018-07-04T14:56:45.768Z,26.84
2018-07-04T14:59:25.257Z,27.29
2018-07-04T15:02:04.725Z,27.50
2018-07-04T15:04:44.130Z,27.34
2018-07-04T15:07:23.705Z,26.81
2018-07-04T15:10:03.223Z,27.28
2018-07-04T15:12:42.615Z,27.74
2018-07-04T15:15:22.112Z,26.84
2018-07-04T15:18:01.628Z,26.66
2018-07-04T15:20:41.161Z,26.58
2018-07-04T15:23:20.350Z,26.36
2018-07-04T15:25:59.848Z,26.70
2018-07-04T15:28:39.309Z,26.64
2018-07-04T15:31:18.977Z,27.20
2018-07-04T15:33:58.485Z,27.09
2018-07-04T15:36:38.081Z,27.38
2018-07-04T15:39:18.300Z,27.74
2018-07-04T15:41:57.650Z,27.89
2018-07-04T15:44:36.946Z,28.31
2018-07-04T15:47:16.138Z,28.43
2018-07-04T15:49:55.769Z,28.16
2018-07-04T15:52:35.367Z,29.11
2018-07-04T15:55:14.816Z,30.12
2018-07-04T15:57:54.327Z,30.03
2018-07-04T16:00:33.752Z,30.85
2018-07-04T16:03:13.279Z,29.97
2018-07-04T16:05:52.862Z,28.81
2018-07-04T16:08:32.883Z,28.83
2018-07-04T16:11:12.418Z,28.87
2018-07-04T16:13:51.846Z,28.67
2018-07-04T16:16:31.145Z,28.70
2018-07-04T16:19:10.430Z,27.74
2018-07-04T16:21:50.015Z,27.36
2018-07-04T16:24:29.518Z,27.82
2018-07-04T16:27:09.091Z,27.94
2018-07-04T16:29:48.595Z,27.60
2018-07-04T16:32:28.094Z,27.58
2018-07-04T16:35:07.574Z,27.35
2018-07-04T16:37:46.843Z,27.39
2018-07-04T16:40:26.526Z,27.20
2018-07-04T16:43:05.969Z,26.78
2018-07-04T16:45:46.190Z,27.02
2018-07-04T16:48:25.779Z,27.37
2018-07-04T16:51:05.360Z,27.27
2018-07-04T16:53:44.873Z,27.09
2018-07-04T16:56:24.604Z,27.07
2018-07-04T16:59:03.988Z,27.62
2018-07-04T17:01:43.321Z,27.83
2018-07-04T17:04:22.822Z,27.58
2018-07-04T17:07:02.274Z,26.92
2018-07-04T17:09:41.685Z,27.21
2018-07-04T17:12:21.192Z,26.93
2018-07-04T17:15:00.858Z,27.02
2018-07-04T17:17:40.239Z,26.89
2018-07-04T17:20:19.643Z,26.76
2018-07-04T17:22:59.247Z,26.79
2018-07-04T17:25:38.770Z,27.03
2018-07-04T17:28:18.161Z,26.34
2018-07-04T17:30:57.562Z,27.00
2018-07-04T17:33:37.113Z,27.14
2018-07-04T17:36:16.687Z,26.86
2018-07-04T17:38:56.098Z,26.87
2018-07-04T17:41:35.562Z,26.99
2018-07-04T17:44:15.182Z,27.19
2018-07-04T17:46:54.854Z,27.08
2018-07-04T17:49:34.482Z,27.02
2018-07-04T17:52:13.993Z,26.39
2018-07-04T17:54:53.395Z,26.45
2018-07-04T17:57:32.901Z,26.55
2018-07-04T18:00:12.358Z,26.90
2018-07-04T18:02:51.957Z,26.64
2018-07-04T18:05:31.345Z,26.57
2018-07-04T18:08:10.802Z,26.24
2018-07-04T18:10:50.570Z,26.38
2018-07-04T18:13:30.244Z,26.40
2018-07-04T18:16:09.717Z,26.10
2018-07-04T18:18:49.366Z,26.12
2018-07-04T18:21:28.890Z,25.80
2018-07-04T18:24:09.075Z,25.53
2018-07-04T18:26:48.840Z,25.49
2018-07-04T18:29:28.406Z,25.35
2018-07-04T18:32:07.987Z,25.34
2018-07-04T18:34:47.494Z,25.50
2018-07-04T18:37:27.489Z,25.49
2018-07-04T18:40:06.978Z,25.06
2018-07-04T18:42:46.765Z,25.11
2018-07-04T18:45:26.230Z,25.19
2018-07-04T18:48:05.649Z,24.73
2018-07-04T18:50:45.082Z,24.46
2018-07-04T18:53:24.559Z,24.50
2018-07-04T18:56:04.037Z,24.44
2018-07-04T18:58:43.478Z,24.69
2018-07-04T19:01:22.906Z,24.72
2018-07-04T19:04:02.489Z,24.95
2018-07-04T19:06:42.021Z,24.66
2018-07-04T19:09:21.363Z,25.32
2018-07-04T19:12:00.911Z,25.80
2018-07-04T19:14:40.314Z,25.50
2018-07-04T19:17:19.771Z,24.45
2018-07-04T19:19:59.242Z,24.60
2018-07-04T19:22:38.787Z,24.11
2018-07-04T19:25:18.197Z,23.97
2018-07-04T19:27:57.771Z,24.05
2018-07-04T19:30:37.210Z,24.13
2018-07-04T19:33:16.993Z,23.85
2018-07-04T19:35:56.347Z,24.28
2018-07-04T19:38:35.812Z,23.84
2018-07-04T19:41:15.122Z,24.19
2018-07-04T19:43:54.538Z,24.18
2018-07-04T19:46:34.116Z,24.48
2018-07-04T19:49:13.523Z,24.43
2018-07-04T19:51:52.969Z,24.50
2018-07-04T19:54:32.657Z,24.28
2018-07-04T19:57:12.047Z,24.27
2018-07-04T19:59:51.515Z,24.48
2018-07-04T20:02:31.074Z,24.38
2018-07-04T20:05:10.305Z,24.22
2018-07-04T20:07:49.734Z,24.18
2018-07-04T20:10:29.156Z,24.22
2018-07-04T20:13:08.658Z,24.07
2018-07-04T20:15:48.104Z,24.34
2018-07-04T20:18:27.863Z,24.39
2018-07-04T20:21:07.474Z,24.40
2018-07-04T20:23:47.649Z,24.16
2018-07-04T20:26:27.213Z,23.82
2018-07-04T20:29:06.715Z,24.17
2018-07-04T20:31:46.184Z,23.84
2018-07-04T20:34:25.823Z,23.95
2018-07-04T20:37:05.215Z,23.74
2018-07-04T20:39:44.733Z,24.03
2018-07-04T20:42:24.434Z,23.91
2018-07-04T20:45:03.931Z,23.69
2018-07-04T20:47:43.395Z,23.82
2018-07-04T20:50:22.909Z,24.11
2018-07-04T20:53:02.294Z,23.86
2018-07-04T20:55:41.772Z,24.06
2018-07-04T20:58:21.197Z,23.97
2018-07-04T21:01:00.655Z,23.74
2018-07-04T21:03:40.127Z,23.96
2018-07-04T21:06:19.678Z,23.67
2018-07-04T21:08:59.232Z,23.59
2018-07-04T21:11:38.678Z,24.01
2018-07-04T21:14:18.226Z,23.80
2018-07-04T21:16:57.822Z,23.45
2018-07-04T21:19:37.402Z,23.33
2018-07-04T21:22:17.854Z,23.04
2018-07-04T21:24:57.457Z,23.08
2018-07-04T21:27:36.958Z,23.74
2018-07-04T21:30:16.370Z,23.47
2018-07-04T21:32:55.793Z,23.64
2018-07-04T21:35:35.261Z,23.16
2018-07-04T21:38:14.709Z,22.92
2018-07-04T21:40:54.152Z,23.48
2018-07-04T21:43:33.606Z,23.60
2018-07-04T21:46:13.198Z,23.57
2018-07-04T21:48:52.463Z,23.72
2018-07-04T21:51:32.067Z,23.84
2018-07-04T21:54:11.498Z,23.77
2018-07-04T21:56:51.330Z,23.72
2018-07-04T21:59:30.913Z,23.81
2018-07-04T22:02:10.326Z,22.82
2018-07-04T22:04:49.818Z,22.97
2018-07-04T22:07:29.333Z,22.97
2018-07-04T22:10:08.734Z,23.29
2018-07-04T22:12:48.320Z,23.37
2018-07-04T22:15:27.832Z,23.03
2018-07-04T22:18:07.399Z,23.35
2018-07-04T22:20:46.795Z,23.16
2018-07-04T22:23:26.277Z,23.09
2018-07-04T22:26:05.778Z,23.04
2018-07-04T22:28:45.685Z,23.32
2018-07-04T22:31:25.273Z,22.46
2018-07-04T22:34:04.865Z,22.61
2018-07-04T22:36:44.382Z,23.27
2018-07-04T22:39:23.807Z,23.16
2018-07-04T22:42:03.297Z,23.25
2018-07-04T22:44:42.861Z,22.94
2018-07-04T22:47:22.187Z,22.93
2018-07-04T22:50:01.767Z,22.77
2018-07-04T22:52:41.357Z,22.75
2018-07-04T22:55:21.065Z,23.21
2018-07-04T22:58:00.648Z,23.08
2018-07-04T23:00:40.143Z,23.16
2018-07-04T23:03:19.798Z,23.11
2018-07-04T23:05:59.457Z,23.03
2018-07-04T23:08:47.768Z,22.87
2018-07-04T23:11:27.279Z,22.95
2018-07-04T23:14:06.856Z,22.64
2018-07-04T23:16:46.385Z,22.64
2018-07-04T23:19:25.823Z,22.70
2018-07-04T23:22:05.358Z,22.85
2018-07-04T23:24:44.933Z,22.92
2018-07-04T23:27:24.307Z,22.58
2018-07-04T23:30:04.019Z,22.54
2018-07-04T23:32:43.401Z,22.58
2018-07-04T23:35:23.401Z,22.48
2018-07-04T23:38:02.995Z,22.31
2018-07-04T23:40:42.717Z,22.49
2018-07-04T23:43:22.241Z,21.97
2018-07-04T23:46:02.108Z,22.45
2018-07-04T23:48:41.662Z,22.47
2018-07-04T23:51:21.209Z,22.32
2018-07-04T23:54:00.614Z,22.16
2018-07-04T23:56:40.021Z,21.96
2018-07-04T23:59:19.391Z,21.81
