createdAt,value
2023-03-11T00:00:03.918Z,2.50
2023-03-11T00:01:03.912Z,2.44
2023-03-11T00:02:03.968Z,2.44
2023-03-11T00:03:03.998Z,2.44
2023-03-11T00:04:03.989Z,2.44
2023-03-11T00:05:04.063Z,2.44
2023-03-11T00:06:03.984Z,2.44
2023-03-11T00:07:04.146Z,2.38
2023-03-11T00:08:03.982Z,2.44
2023-03-11T00:09:04.085Z,2.38
2023-03-11T00:10:04.061Z,2.38
2023-03-11T00:11:04.146Z,2.31
2023-03-11T00:12:04.230Z,2.31
2023-03-11T00:13:04.229Z,2.31
2023-03-11T00:14:04.310Z,2.31
2023-03-11T00:15:04.324Z,2.31
2023-03-11T00:16:04.405Z,2.31
2023-03-11T00:17:04.394Z,2.31
2023-03-11T00:18:04.305Z,2.25
2023-03-11T00:19:04.388Z,2.25
2023-03-11T00:20:04.416Z,2.25
2023-03-11T00:21:04.382Z,2.19
2023-03-11T00:22:03.426Z,2.19
2023-03-11T00:23:03.603Z,2.19
2023-03-11T00:24:03.507Z,2.19
2023-03-11T00:25:03.513Z,2.19
2023-03-11T00:26:03.525Z,2.19
2023-03-11T00:27:04.496Z,2.19
2023-03-11T00:28:03.508Z,2.19
2023-03-11T00:29:03.528Z,2.19
2023-03-11T00:30:03.607Z,2.19
2023-03-11T00:31:03.603Z,2.12
2023-03-11T00:32:03.582Z,2.12
2023-03-11T00:33:03.685Z,2.12
2023-03-11T00:34:03.591Z,2.12
2023-03-11T00:35:03.696Z,2.06
2023-03-11T00:36:03.851Z,2.06
2023-03-11T00:37:03.840Z,2.06
2023-03-11T00:38:03.843Z,2.06
2023-03-11T00:39:03.747Z,2.00
2023-03-11T00:40:03.907Z,2.06
2023-03-11T00:41:03.909Z,2.00
2023-03-11T00:42:03.835Z,2.00
2023-03-11T00:43:03.830Z,1.94
2023-03-11T00:44:03.738Z,1.94
2023-03-11T00:45:03.929Z,1.94
2023-03-11T00:46:03.903Z,1.94
2023-03-11T00:47:03.853Z,1.94
2023-03-11T00:48:03.824Z,1.94
2023-03-11T00:49:04.789Z,1.94
2023-03-11T00:50:04.005Z,1.88
2023-03-11T00:51:03.990Z,1.88
2023-03-11T00:52:04.029Z,1.88
2023-03-11T00:53:03.981Z,1.88
2023-03-11T00:54:03.984Z,1.88
2023-03-11T00:55:04.134Z,1.88
2023-03-11T00:56:04.074Z,1.88
2023-03-11T00:57:04.076Z,1.88
2023-03-11T00:58:03.990Z,1.81
2023-03-11T00:59:03.991Z,1.81
2023-03-11T01:00:03.911Z,1.81
2023-03-11T01:01:04.087Z,1.81
2023-03-11T01:02:03.985Z,1.81
2023-03-11T01:03:03.983Z,1.81
2023-03-11T01:04:03.985Z,1.81
2023-03-11T01:05:04.067Z,1.81
2023-03-11T01:06:04.065Z,1.75
2023-03-11T01:07:04.074Z,1.75
2023-03-11T01:08:04.149Z,1.75
2023-03-11T01:09:04.064Z,1.69
2023-03-11T01:10:04.144Z,1.69
2023-03-11T01:11:03.591Z,1.69
2023-03-11T01:12:04.459Z,1.69
2023-03-11T01:13:04.386Z,1.69
2023-03-11T01:14:03.585Z,1.69
2023-03-11T01:15:03.597Z,1.69
2023-03-11T01:16:03.770Z,1.69
2023-03-11T01:17:03.749Z,1.69
2023-03-11T01:18:03.685Z,1.69
2023-03-11T01:19:03.853Z,1.69
2023-03-11T01:20:03.754Z,1.69
2023-03-11T01:21:03.825Z,1.62
2023-03-11T01:22:03.997Z,1.69
2023-03-11T01:23:04.000Z,1.62
2023-03-11T01:24:04.064Z,1.62
2023-03-11T01:25:04.071Z,1.62
2023-03-11T01:26:04.153Z,1.62
2023-03-11T01:27:04.070Z,1.62
2023-03-11T01:28:04.238Z,1.62
2023-03-11T01:29:04.175Z,1.62
2023-03-11T01:30:04.062Z,1.62
2023-03-11T01:31:04.200Z,1.62
2023-03-11T01:32:04.138Z,1.56
2023-03-11T01:33:04.227Z,1.56
2023-03-11T01:34:04.226Z,1.56
2023-03-11T01:35:04.273Z,1.56
2023-03-11T01:36:04.295Z,1.56
2023-03-11T01:37:04.306Z,1.56
2023-03-11T01:38:04.379Z,1.56
2023-03-11T01:39:03.501Z,1.56
2023-03-11T01:40:03.594Z,1.56
2023-03-11T01:41:04.465Z,1.50
2023-03-11T01:42:04.383Z,1.56
2023-03-11T01:43:03.521Z,1.50
2023-03-11T01:44:03.523Z,1.50
2023-03-11T01:45:03.505Z,1.50
2023-03-11T01:46:03.663Z,1.50
2023-03-11T01:47:03.673Z,1.50
2023-03-11T01:48:03.671Z,1.50
2023-03-11T01:49:04.637Z,1.50
2023-03-11T01:50:03.761Z,1.50
2023-03-11T01:51:03.827Z,1.50
2023-03-11T01:52:03.832Z,1.50
2023-03-11T01:53:04.420Z,1.44
2023-03-11T01:54:04.465Z,1.44
2023-03-11T01:55:03.500Z,1.44
2023-03-11T01:56:03.677Z,1.44
2023-03-11T01:57:03.666Z,1.44
2023-03-11T01:58:03.665Z,1.44
2023-03-11T01:59:03.584Z,1.50
2023-03-11T02:00:03.748Z,1.44
2023-03-11T02:01:03.680Z,1.44
2023-03-11T02:02:03.751Z,1.50
2023-03-11T02:03:03.894Z,1.50
2023-03-11T02:04:03.762Z,1.50
2023-03-11T02:05:03.833Z,1.50
2023-03-11T02:06:03.820Z,1.44
2023-03-11T02:07:03.748Z,1.44
2023-03-11T02:08:03.827Z,1.44
2023-03-11T02:09:03.820Z,1.44
2023-03-11T02:10:03.908Z,1.44
2023-03-11T02:11:03.983Z,1.44
2023-03-11T02:12:04.079Z,1.44
2023-03-11T02:13:04.242Z,1.38
2023-03-11T02:14:04.147Z,1.38
2023-03-11T02:15:04.234Z,1.38
2023-03-11T02:16:04.271Z,1.38
2023-03-11T02:17:04.320Z,1.38
2023-03-11T02:18:04.232Z,1.38
2023-03-11T02:19:04.398Z,1.38
2023-03-11T02:20:04.483Z,1.38
2023-03-11T02:21:04.386Z,1.38
2023-03-11T02:22:03.549Z,1.38
2023-03-11T02:23:03.612Z,1.38
2023-03-11T02:24:03.609Z,1.38
2023-03-11T02:25:03.612Z,1.31
2023-03-11T02:26:03.625Z,1.38
2023-03-11T02:27:03.594Z,1.31
2023-03-11T02:28:03.524Z,1.31
2023-03-11T02:29:03.592Z,1.31
2023-03-11T02:30:03.595Z,1.31
2023-03-11T02:31:03.766Z,1.31
2023-03-11T02:32:03.752Z,1.31
2023-03-11T02:33:03.916Z,1.31
2023-03-11T02:34:03.990Z,1.31
2023-03-11T02:35:04.001Z,1.31
2023-03-11T02:36:04.077Z,1.31
2023-03-11T02:37:04.003Z,1.31
2023-03-11T02:38:04.008Z,1.31
2023-03-11T02:39:04.034Z,1.38
2023-03-11T02:40:04.084Z,1.31
2023-03-11T02:41:04.124Z,1.31
2023-03-11T02:42:04.088Z,1.31
2023-03-11T02:43:04.070Z,1.31
2023-03-11T02:44:04.247Z,1.31
2023-03-11T02:45:04.232Z,1.31
2023-03-11T02:46:04.250Z,1.25
2023-03-11T02:47:04.444Z,1.31
2023-03-11T02:48:04.226Z,1.31
2023-03-11T02:49:04.319Z,1.31
2023-03-11T02:50:04.382Z,1.31
2023-03-11T02:51:04.299Z,1.25
2023-03-11T02:52:04.306Z,1.25
2023-03-11T02:53:04.234Z,1.25
2023-03-11T02:54:04.258Z,1.31
2023-03-11T02:55:04.238Z,1.31
2023-03-11T02:56:04.315Z,1.31
2023-03-11T02:57:04.302Z,1.31
2023-03-11T02:58:04.413Z,1.31
2023-03-11T02:59:04.384Z,1.31
2023-03-11T03:00:04.392Z,1.31
2023-03-11T03:01:04.565Z,1.31
2023-03-11T03:02:04.500Z,1.31
2023-03-11T03:03:03.518Z,1.25
2023-03-11T03:04:03.592Z,1.31
2023-03-11T03:05:03.529Z,1.25
2023-03-11T03:06:03.605Z,1.25
2023-03-11T03:07:03.680Z,1.25
2023-03-11T03:08:03.694Z,1.25
2023-03-11T03:09:03.660Z,1.25
2023-03-11T03:10:03.592Z,1.25
2023-03-11T03:11:03.587Z,1.25
2023-03-11T03:12:03.586Z,1.25
2023-03-11T03:13:03.608Z,1.19
2023-03-11T03:14:03.668Z,1.19
2023-03-11T03:15:03.766Z,1.19
2023-03-11T03:16:03.675Z,1.19
2023-03-11T03:17:03.747Z,1.25
2023-03-11T03:18:03.746Z,1.25
2023-03-11T03:19:03.917Z,1.25
2023-03-11T03:20:03.836Z,1.19
2023-03-11T03:21:03.904Z,1.19
2023-03-11T03:22:03.907Z,1.25
2023-03-11T03:23:03.907Z,1.25
2023-03-11T03:24:03.834Z,1.25
2023-03-11T03:25:03.901Z,1.25
2023-03-11T03:26:03.925Z,1.25
2023-03-11T03:27:03.909Z,1.19
2023-03-11T03:28:03.993Z,1.19
2023-03-11T03:29:04.002Z,1.19
2023-03-11T03:30:03.990Z,1.19
2023-03-11T03:31:04.073Z,1.19
2023-03-11T03:32:04.047Z,1.19
2023-03-11T03:33:03.998Z,1.19
2023-03-11T03:34:04.053Z,1.19
2023-03-11T03:35:04.010Z,1.19
2023-03-11T03:36:04.057Z,1.19
2023-03-11T03:37:04.070Z,1.19
2023-03-11T03:38:03.989Z,1.19
2023-03-11T03:39:04.062Z,1.19
2023-03-11T03:40:04.142Z,1.25
2023-03-11T03:41:04.144Z,1.25
2023-03-11T03:42:04.148Z,1.25
2023-03-11T03:43:04.067Z,1.19
2023-03-11T03:44:04.220Z,1.19
2023-03-11T03:45:04.243Z,1.19
2023-03-11T03:46:04.347Z,1.25
2023-03-11T03:47:04.335Z,1.19
2023-03-11T03:48:04.400Z,1.19
2023-03-11T03:49:04.467Z,1.19
2023-03-11T03:50:04.484Z,1.19
2023-03-11T03:51:04.501Z,1.19
2023-03-11T03:52:04.310Z,1.19
2023-03-11T03:53:04.316Z,1.19
2023-03-11T03:54:04.302Z,1.19
2023-03-11T03:55:04.242Z,1.19
2023-03-11T03:56:04.389Z,1.19
2023-03-11T03:57:04.384Z,1.19
2023-03-11T03:58:03.427Z,1.12
2023-03-11T03:59:04.480Z,1.12
2023-03-11T04:00:04.391Z,1.12
2023-03-11T04:01:04.401Z,1.12
2023-03-11T04:02:04.475Z,1.12
2023-03-11T04:03:04.578Z,1.12
2023-03-11T04:04:04.331Z,1.12
2023-03-11T04:05:04.467Z,1.12
2023-03-11T04:06:04.467Z,1.12
2023-03-11T04:07:04.470Z,1.12
2023-03-11T04:08:04.395Z,1.12
2023-03-11T04:09:04.474Z,1.06
2023-03-11T04:10:03.607Z,1.06
2023-03-11T04:11:03.682Z,1.06
2023-03-11T04:12:03.519Z,1.06
2023-03-11T04:13:03.679Z,1.12
2023-03-11T04:14:03.609Z,1.12
2023-03-11T04:15:03.595Z,1.12
2023-03-11T04:16:03.772Z,1.12
2023-03-11T04:17:03.796Z,1.12
2023-03-11T04:18:03.911Z,1.12
2023-03-11T04:19:03.839Z,1.06
2023-03-11T04:20:03.843Z,1.06
2023-03-11T04:21:03.760Z,1.06
2023-03-11T04:22:03.675Z,1.06
2023-03-11T04:23:03.763Z,1.06
2023-03-11T04:24:03.846Z,1.06
2023-03-11T04:25:03.760Z,1.00
2023-03-11T04:26:03.673Z,1.00
2023-03-11T04:27:03.600Z,1.00
2023-03-11T04:28:03.755Z,1.00
2023-03-11T04:29:03.690Z,1.00
2023-03-11T04:30:03.761Z,1.00
2023-03-11T04:31:03.867Z,1.00
2023-03-11T04:32:03.841Z,0.94
2023-03-11T04:33:03.845Z,0.94
2023-03-11T04:34:03.839Z,1.00
2023-03-11T04:35:03.748Z,1.00
2023-03-11T04:36:03.891Z,1.00
2023-03-11T04:37:03.833Z,1.00
2023-03-11T04:38:03.919Z,1.00
2023-03-11T04:39:03.823Z,1.00
2023-03-11T04:40:03.827Z,1.00
2023-03-11T04:41:03.829Z,1.00
2023-03-11T04:42:04.115Z,0.94
2023-03-11T04:43:03.836Z,0.94
2023-03-11T04:44:03.745Z,0.94
2023-03-11T04:45:03.831Z,0.94
2023-03-11T04:46:03.763Z,0.94
2023-03-11T04:47:03.744Z,0.94
2023-03-11T04:48:03.741Z,0.94
2023-03-11T04:49:03.908Z,0.88
2023-03-11T04:50:03.997Z,0.88
2023-03-11T04:51:03.981Z,0.88
2023-03-11T04:52:04.073Z,0.88
2023-03-11T04:53:04.146Z,0.88
2023-03-11T04:54:04.250Z,0.88
2023-03-11T04:55:04.218Z,0.88
2023-03-11T04:56:04.136Z,0.88
2023-03-11T04:57:04.239Z,0.88
2023-03-11T04:58:04.228Z,0.81
2023-03-11T04:59:04.241Z,0.81
2023-03-11T05:00:04.253Z,0.81
2023-03-11T05:01:04.230Z,0.81
2023-03-11T05:02:04.219Z,0.81
2023-03-11T05:03:04.319Z,0.81
2023-03-11T05:04:04.306Z,0.81
2023-03-11T05:05:04.379Z,0.81
2023-03-11T05:06:04.406Z,0.81
2023-03-11T05:07:04.488Z,0.81
2023-03-11T05:08:04.480Z,0.81
2023-03-11T05:09:04.386Z,0.81
2023-03-11T05:10:04.385Z,0.81
2023-03-11T05:11:03.511Z,0.81
2023-03-11T05:12:03.512Z,0.81
2023-03-11T05:13:03.508Z,0.81
2023-03-11T05:14:04.483Z,0.81
2023-03-11T05:15:05.356Z,0.88
2023-03-11T05:16:04.524Z,0.81
2023-03-11T05:17:04.467Z,0.81
2023-03-11T05:18:04.395Z,0.81
2023-03-11T05:19:03.524Z,0.81
2023-03-11T05:20:03.593Z,0.81
2023-03-11T05:21:03.502Z,0.81
2023-03-11T05:22:03.669Z,0.81
2023-03-11T05:23:03.755Z,0.81
2023-03-11T05:24:03.600Z,0.81
2023-03-11T05:25:04.176Z,0.81
2023-03-11T05:26:04.305Z,0.75
2023-03-11T05:27:04.406Z,0.75
2023-03-11T05:28:04.380Z,0.81
2023-03-11T05:29:04.464Z,0.81
2023-03-11T05:30:03.503Z,0.81
2023-03-11T05:31:03.729Z,0.81
2023-03-11T05:32:03.577Z,0.81
2023-03-11T05:33:03.585Z,0.75
2023-03-11T05:34:03.583Z,0.81
2023-03-11T05:35:03.594Z,0.81
2023-03-11T05:36:03.672Z,0.75
2023-03-11T05:37:03.597Z,0.75
2023-03-11T05:38:03.587Z,0.81
2023-03-11T05:39:03.601Z,0.81
2023-03-11T05:40:03.586Z,0.75
2023-03-11T05:41:03.671Z,0.81
2023-03-11T05:42:03.666Z,0.81
2023-03-11T05:43:03.836Z,0.81
2023-03-11T05:44:04.072Z,0.75
2023-03-11T05:45:04.329Z,0.81
2023-03-11T05:46:04.329Z,0.81
2023-03-11T05:47:04.225Z,0.81
2023-03-11T05:48:04.310Z,0.81
2023-03-11T05:49:04.316Z,0.75
2023-03-11T05:50:03.929Z,0.81
2023-03-11T05:51:03.844Z,0.75
2023-03-11T05:52:03.941Z,0.75
2023-03-11T05:53:03.995Z,0.75
2023-03-11T05:54:04.161Z,0.75
2023-03-11T05:55:04.158Z,0.75
2023-03-11T05:56:04.074Z,0.75
2023-03-11T05:57:04.147Z,0.81
2023-03-11T05:58:04.272Z,0.81
2023-03-11T05:59:04.224Z,0.81
2023-03-11T06:00:04.308Z,0.81
2023-03-11T06:01:04.398Z,0.75
2023-03-11T06:02:04.388Z,0.75
2023-03-11T06:03:04.327Z,0.75
2023-03-11T06:04:04.504Z,0.75
2023-03-11T06:05:06.789Z,0.75
2023-03-11T06:06:03.750Z,0.75
2023-03-11T06:07:03.757Z,0.75
2023-03-11T06:08:03.661Z,0.75
2023-03-11T06:09:03.744Z,0.75
2023-03-11T06:10:03.821Z,0.75
2023-03-11T06:11:03.906Z,0.81
2023-03-11T06:12:03.840Z,0.81
2023-03-11T06:13:03.837Z,0.75
2023-03-11T06:14:03.834Z,0.75
2023-03-11T06:15:03.751Z,0.81
2023-03-11T06:16:03.933Z,0.81
2023-03-11T06:17:03.820Z,0.81
2023-03-11T06:18:03.673Z,0.81
2023-03-11T06:19:03.669Z,0.81
2023-03-11T06:20:03.754Z,0.81
2023-03-11T06:21:03.668Z,0.81
2023-03-11T06:22:03.676Z,0.81
2023-03-11T06:23:03.830Z,0.81
2023-03-11T06:24:03.912Z,0.81
2023-03-11T06:25:03.832Z,0.81
2023-03-11T06:26:03.828Z,0.81
2023-03-11T06:27:03.834Z,0.81
2023-03-11T06:28:03.837Z,0.88
2023-03-11T06:29:03.824Z,0.88
2023-03-11T06:30:03.840Z,0.88
2023-03-11T06:31:03.745Z,0.88
2023-03-11T06:32:03.827Z,0.88
2023-03-11T06:33:03.758Z,0.88
2023-03-11T06:34:03.754Z,0.88
2023-03-11T06:35:03.749Z,0.88
2023-03-11T06:36:03.811Z,0.88
2023-03-11T06:37:03.685Z,0.88
2023-03-11T06:38:03.701Z,0.94
2023-03-11T06:39:03.576Z,0.94
2023-03-11T06:40:03.754Z,0.94
2023-03-11T06:41:03.693Z,0.94
2023-03-11T06:42:03.654Z,0.88
2023-03-11T06:43:03.665Z,0.88
2023-03-11T06:44:03.516Z,0.88
2023-03-11T06:45:03.672Z,0.94
2023-03-11T06:46:03.753Z,0.94
2023-03-11T06:47:03.602Z,0.94
2023-03-11T06:48:03.655Z,0.94
2023-03-11T06:49:03.662Z,0.94
2023-03-11T06:50:03.745Z,0.94
2023-03-11T06:51:03.753Z,0.94
2023-03-11T06:52:03.752Z,1.00
2023-03-11T06:53:04.078Z,1.00
2023-03-11T06:54:04.075Z,1.00
2023-03-11T06:55:03.988Z,1.00
2023-03-11T06:56:04.235Z,1.00
2023-03-11T06:57:04.316Z,1.00
2023-03-11T06:58:04.339Z,1.00
2023-03-11T06:59:04.231Z,1.00
2023-03-11T07:00:04.353Z,1.00
2023-03-11T07:01:04.429Z,1.06
2023-03-11T07:02:04.412Z,1.06
2023-03-11T07:03:04.413Z,1.06
2023-03-11T07:04:04.552Z,1.06
2023-03-11T07:05:04.476Z,1.06
2023-03-11T07:06:06.547Z,1.06
2023-03-11T07:07:04.467Z,1.06
2023-03-11T07:08:04.473Z,1.12
2023-03-11T07:09:04.476Z,1.12
2023-03-11T07:10:04.390Z,1.12
2023-03-11T07:11:04.500Z,1.12
2023-03-11T07:12:05.228Z,1.12
2023-03-11T07:13:03.781Z,1.12
2023-03-11T07:14:03.667Z,1.12
2023-03-11T07:15:03.760Z,1.19
2023-03-11T07:16:03.743Z,1.19
2023-03-11T07:17:03.790Z,1.19
2023-03-11T07:18:03.818Z,1.19
2023-03-11T07:19:03.710Z,1.25
2023-03-11T07:20:03.684Z,1.25
2023-03-11T07:21:03.594Z,1.25
2023-03-11T07:22:03.664Z,1.25
2023-03-11T07:23:03.834Z,1.25
2023-03-11T07:24:03.817Z,1.31
2023-03-11T07:25:03.914Z,1.25
2023-03-11T07:26:03.987Z,1.25
2023-03-11T07:27:04.386Z,1.25
2023-03-11T07:28:04.310Z,1.31
2023-03-11T07:29:04.396Z,1.31
2023-03-11T07:30:03.520Z,1.31
2023-03-11T07:31:03.524Z,1.31
2023-03-11T07:32:03.564Z,1.31
2023-03-11T07:33:03.606Z,1.31
2023-03-11T07:34:03.515Z,1.38
2023-03-11T07:35:03.591Z,1.38
2023-03-11T07:36:03.657Z,1.38
2023-03-11T07:37:03.666Z,1.44
2023-03-11T07:38:03.756Z,1.44
2023-03-11T07:39:04.318Z,1.44
2023-03-11T07:40:03.832Z,1.50
2023-03-11T07:41:03.749Z,1.50
2023-03-11T07:42:03.827Z,1.56
2023-03-11T07:43:03.771Z,1.56
2023-03-11T07:44:03.666Z,1.56
2023-03-11T07:45:03.677Z,1.62
2023-03-11T07:46:03.660Z,1.62
2023-03-11T07:47:03.533Z,1.62
2023-03-11T07:48:03.504Z,1.69
2023-03-11T07:49:03.689Z,1.69
2023-03-11T07:50:04.471Z,1.69
2023-03-11T07:51:03.665Z,1.75
2023-03-11T07:52:03.596Z,1.75
2023-03-11T07:53:03.591Z,1.75
2023-03-11T07:54:03.655Z,1.75
2023-03-11T07:55:03.835Z,1.81
2023-03-11T07:56:03.754Z,1.81
2023-03-11T07:57:03.803Z,1.88
2023-03-11T07:58:03.700Z,1.88
2023-03-11T07:59:03.842Z,1.94
2023-03-11T08:00:03.749Z,1.94
2023-03-11T08:01:03.702Z,1.94
2023-03-11T08:02:03.732Z,1.94
2023-03-11T08:03:03.582Z,1.94
2023-03-11T08:04:03.545Z,1.94
2023-03-11T08:05:03.978Z,1.94
2023-03-11T08:06:04.077Z,2.00
2023-03-11T08:07:04.181Z,2.12
2023-03-11T08:08:04.151Z,2.12
2023-03-11T08:09:04.175Z,2.19
2023-03-11T08:10:04.161Z,2.19
2023-03-11T08:11:04.252Z,2.25
2023-03-11T08:12:04.233Z,2.31
2023-03-11T08:13:04.321Z,2.31
2023-03-11T08:14:04.319Z,2.44
2023-03-11T08:15:04.238Z,2.44
2023-03-11T08:16:04.455Z,2.50
2023-03-11T08:17:04.568Z,2.62
2023-03-11T08:18:04.485Z,2.69
2023-03-11T08:19:04.408Z,2.69
2023-03-11T08:20:04.395Z,2.75
2023-03-11T08:22:04.387Z,2.81
2023-03-11T08:23:03.585Z,2.81
2023-03-11T08:24:05.617Z,2.81
2023-03-11T08:25:03.514Z,2.88
2023-03-11T08:26:03.525Z,2.88
2023-03-11T08:27:04.489Z,2.88
2023-03-11T08:28:03.520Z,2.88
2023-03-11T08:29:03.515Z,2.88
2023-03-11T08:30:03.521Z,2.88
2023-03-11T08:31:04.685Z,2.94
2023-03-11T08:32:03.839Z,3.12
2023-03-11T08:33:03.744Z,3.19
2023-03-11T08:34:04.355Z,3.19
2023-03-11T08:35:04.390Z,3.19
2023-03-11T08:36:04.447Z,3.31
2023-03-11T08:37:03.522Z,3.25
2023-03-11T08:38:03.668Z,3.19
2023-03-11T08:39:03.859Z,3.12
2023-03-11T08:40:03.753Z,3.12
2023-03-11T08:41:03.751Z,3.06
2023-03-11T08:42:03.903Z,3.12
2023-03-11T08:43:03.988Z,3.12
2023-03-11T08:44:04.003Z,3.06
2023-03-11T08:45:04.082Z,3.12
2023-03-11T08:46:04.137Z,3.06
2023-03-11T08:47:04.240Z,3.06
2023-03-11T08:48:04.151Z,3.06
2023-03-11T08:49:04.070Z,3.06
2023-03-11T08:50:04.235Z,3.06
2023-03-11T08:51:04.245Z,3.06
2023-03-11T08:52:04.157Z,3.06
2023-03-11T08:53:04.159Z,3.12
2023-03-11T08:54:04.157Z,3.12
2023-03-11T08:55:04.160Z,3.19
2023-03-11T08:56:04.153Z,3.25
2023-03-11T08:57:04.248Z,3.31
2023-03-11T08:58:04.237Z,3.31
2023-03-11T08:59:04.158Z,3.38
2023-03-11T09:00:04.245Z,3.38
2023-03-11T09:01:04.148Z,3.38
2023-03-11T09:02:04.086Z,3.38
2023-03-11T09:03:04.232Z,3.38
2023-03-11T09:04:04.147Z,3.38
2023-03-11T09:05:04.253Z,3.38
2023-03-11T09:06:03.646Z,3.38
2023-03-11T09:07:03.583Z,3.38
2023-03-11T09:08:05.333Z,3.31
2023-03-11T09:09:03.664Z,3.31
2023-03-11T09:10:03.676Z,3.31
2023-03-11T09:11:03.769Z,3.25
2023-03-11T09:12:03.758Z,3.25
2023-03-11T09:13:03.667Z,3.25
2023-03-11T09:14:03.669Z,3.25
2023-03-11T09:15:03.759Z,3.25
2023-03-11T09:16:03.857Z,3.25
2023-03-11T09:17:03.835Z,3.25
2023-03-11T09:18:03.827Z,3.25
2023-03-11T09:19:03.745Z,3.25
2023-03-11T09:20:03.671Z,3.25
2023-03-11T09:21:03.755Z,3.25
2023-03-11T09:22:03.671Z,3.25
2023-03-11T09:23:03.590Z,3.25
2023-03-11T09:24:03.600Z,3.25
2023-03-11T09:25:03.679Z,3.25
2023-03-11T09:26:03.673Z,3.25
2023-03-11T09:27:03.670Z,3.25
2023-03-11T09:28:03.663Z,3.25
2023-03-11T09:29:03.753Z,3.31
2023-03-11T09:30:03.769Z,3.31
2023-03-11T09:31:03.860Z,3.31
2023-03-11T09:32:03.831Z,3.31
2023-03-11T09:33:03.835Z,3.31
2023-03-11T09:34:03.757Z,3.31
2023-03-11T09:35:03.829Z,3.38
2023-03-11T09:36:03.899Z,3.38
2023-03-11T09:37:03.906Z,3.38
2023-03-11T09:38:03.926Z,3.38
2023-03-11T09:39:03.823Z,3.44
2023-03-11T09:40:03.924Z,3.38
2023-03-11T09:41:03.908Z,3.38
2023-03-11T09:42:03.996Z,3.44
2023-03-11T09:43:03.914Z,3.44
2023-03-11T09:44:03.990Z,3.44
2023-03-11T09:45:04.000Z,3.44
2023-03-11T09:46:03.988Z,3.44
2023-03-11T09:47:04.191Z,3.44
2023-03-11T09:48:04.073Z,3.44
2023-03-11T09:49:04.002Z,3.44
2023-03-11T09:50:04.020Z,3.44
2023-03-11T09:51:04.099Z,3.44
2023-03-11T09:52:03.990Z,3.44
2023-03-11T09:53:04.068Z,3.50
2023-03-11T09:54:04.165Z,3.50
2023-03-11T09:55:04.100Z,3.50
2023-03-11T09:56:04.067Z,3.50
2023-03-11T09:57:04.065Z,3.50
2023-03-11T09:58:04.059Z,3.50
2023-03-11T09:59:04.153Z,3.50
2023-03-11T10:00:04.359Z,3.50
2023-03-11T10:01:04.311Z,3.56
2023-03-11T10:02:04.504Z,3.56
2023-03-11T10:03:04.538Z,3.56
2023-03-11T10:04:03.519Z,3.56
2023-03-11T10:05:03.509Z,3.56
2023-03-11T10:06:03.532Z,3.56
2023-03-11T10:07:03.422Z,3.50
2023-03-11T10:08:03.613Z,3.50
2023-03-11T10:09:03.675Z,3.50
2023-03-11T10:10:03.770Z,3.56
2023-03-11T10:11:03.748Z,3.56
2023-03-11T10:12:03.916Z,3.50
2023-03-11T10:13:03.835Z,3.50
2023-03-11T10:14:03.663Z,3.50
2023-03-11T10:15:03.755Z,3.56
2023-03-11T10:16:03.788Z,3.56
2023-03-11T10:17:03.699Z,3.56
2023-03-11T10:18:03.751Z,3.56
2023-03-11T10:19:03.679Z,3.62
2023-03-11T10:20:03.749Z,3.62
2023-03-11T10:21:03.763Z,3.62
2023-03-11T10:22:03.581Z,3.62
2023-03-11T10:23:03.588Z,3.62
2023-03-11T10:24:03.584Z,3.62
2023-03-11T10:25:03.753Z,3.62
2023-03-11T10:26:03.758Z,3.62
2023-03-11T10:27:03.736Z,3.62
2023-03-11T10:28:03.667Z,3.62
2023-03-11T10:29:03.591Z,3.56
2023-03-11T10:30:03.754Z,3.56
2023-03-11T10:31:03.743Z,3.56
2023-03-11T10:32:03.837Z,3.56
2023-03-11T10:33:03.752Z,3.56
2023-03-11T10:34:03.836Z,3.56
2023-03-11T10:35:03.817Z,3.56
2023-03-11T10:36:03.967Z,3.56
2023-03-11T10:37:03.877Z,3.56
2023-03-11T10:38:03.905Z,3.62
2023-03-11T10:39:04.099Z,3.56
2023-03-11T10:40:03.902Z,3.56
2023-03-11T10:41:03.834Z,3.56
2023-03-11T10:42:03.905Z,3.62
2023-03-11T10:43:03.819Z,3.62
2023-03-11T10:44:03.923Z,3.56
2023-03-11T10:45:03.914Z,3.62
2023-03-11T10:46:03.924Z,3.62
2023-03-11T10:47:03.823Z,3.62
2023-03-11T10:48:03.749Z,3.56
2023-03-11T10:49:03.914Z,3.56
2023-03-11T10:50:03.822Z,3.56
2023-03-11T10:51:03.871Z,3.56
2023-03-11T10:52:03.898Z,3.56
2023-03-11T10:53:03.822Z,3.56
2023-03-11T10:54:03.820Z,3.56
2023-03-11T10:55:03.832Z,3.56
2023-03-11T10:56:03.744Z,3.62
2023-03-11T10:57:03.907Z,3.62
2023-03-11T10:58:03.836Z,3.62
2023-03-11T10:59:03.837Z,3.62
2023-03-11T11:00:03.983Z,3.62
2023-03-11T11:01:05.008Z,3.62
2023-03-11T11:02:04.076Z,3.56
2023-03-11T11:03:03.998Z,3.56
2023-03-11T11:04:04.140Z,3.56
2023-03-11T11:05:04.072Z,3.56
2023-03-11T11:06:04.156Z,3.50
2023-03-11T11:07:04.144Z,3.50
2023-03-11T11:08:04.479Z,3.50
2023-03-11T11:09:04.399Z,3.50
2023-03-11T11:10:05.313Z,3.50
2023-03-11T11:11:04.409Z,3.44
2023-03-11T11:12:04.267Z,3.44
2023-03-11T11:13:04.322Z,3.44
2023-03-11T11:14:04.225Z,3.38
2023-03-11T11:15:04.321Z,3.38
2023-03-11T11:16:04.319Z,3.31
2023-03-11T11:17:04.398Z,3.31
2023-03-11T11:18:04.422Z,3.25
2023-03-11T11:19:04.480Z,3.25
2023-03-11T11:20:04.414Z,3.25
2023-03-11T11:21:04.416Z,3.25
2023-03-11T11:22:04.399Z,3.25
2023-03-11T11:23:04.398Z,3.25
2023-03-11T11:24:04.415Z,3.25
2023-03-11T11:25:04.337Z,3.19
2023-03-11T11:26:04.390Z,3.19
2023-03-11T11:27:04.328Z,3.19
2023-03-11T11:28:04.308Z,3.12
2023-03-11T11:29:04.390Z,3.12
2023-03-11T11:30:04.399Z,3.12
2023-03-11T11:31:04.481Z,3.12
2023-03-11T11:32:04.480Z,3.12
2023-03-11T11:33:03.429Z,3.06
2023-03-11T11:34:03.514Z,3.06
2023-03-11T11:35:03.668Z,3.06
2023-03-11T11:36:03.670Z,3.06
2023-03-11T11:37:03.752Z,3.06
2023-03-11T11:38:03.835Z,3.06
2023-03-11T11:39:03.911Z,3.06
2023-03-11T11:40:04.008Z,3.06
2023-03-11T11:41:03.907Z,3.06
2023-03-11T11:42:04.019Z,3.06
2023-03-11T11:43:03.994Z,3.00
2023-03-11T11:44:03.913Z,3.00
2023-03-11T11:45:03.996Z,3.00
2023-03-11T11:46:04.019Z,3.06
2023-03-11T11:47:05.939Z,3.06
2023-03-11T11:48:03.933Z,3.06
2023-03-11T11:49:03.996Z,3.06
2023-03-11T11:50:03.995Z,3.12
2023-03-11T11:51:03.985Z,3.12
2023-03-11T11:52:04.080Z,3.12
2023-03-11T11:53:03.984Z,3.12
2023-03-11T11:54:03.983Z,3.12
2023-03-11T11:55:04.076Z,3.19
2023-03-11T11:56:04.072Z,3.19
2023-03-11T11:57:04.073Z,3.19
2023-03-11T11:58:04.070Z,3.25
2023-03-11T11:59:04.146Z,3.25
2023-03-11T12:00:04.050Z,3.25
2023-03-11T12:01:04.159Z,3.25
2023-03-11T12:02:04.152Z,3.25
2023-03-11T12:03:05.202Z,3.31
2023-03-11T12:04:04.230Z,3.31
2023-03-11T12:05:04.314Z,3.31
2023-03-11T12:06:04.245Z,3.31
2023-03-11T12:07:04.240Z,3.31
2023-03-11T12:08:04.382Z,3.38
2023-03-11T12:09:04.227Z,3.38
2023-03-11T12:10:16.356Z,3.38
2023-03-11T12:11:04.239Z,3.38
2023-03-11T12:12:04.142Z,3.38
2023-03-11T12:13:04.135Z,3.38
2023-03-11T12:14:04.145Z,3.38
2023-03-11T12:15:04.224Z,3.44
2023-03-11T12:16:04.316Z,3.44
2023-03-11T12:17:04.500Z,3.44
2023-03-11T12:18:04.220Z,3.44
2023-03-11T12:19:04.325Z,3.44
2023-03-11T12:20:04.307Z,3.44
2023-03-11T12:21:04.314Z,3.50
2023-03-11T12:22:04.313Z,3.44
2023-03-11T12:23:04.459Z,3.44
2023-03-11T12:24:04.312Z,3.44
2023-03-11T12:25:04.482Z,3.44
2023-03-11T12:26:03.508Z,3.44
2023-03-11T12:27:03.603Z,3.44
2023-03-11T12:28:03.746Z,3.44
2023-03-11T12:29:03.737Z,3.44
2023-03-11T12:30:03.762Z,3.50
2023-03-11T12:31:03.687Z,3.50
2023-03-11T12:32:03.757Z,3.50
2023-03-11T12:33:03.682Z,3.50
2023-03-11T12:34:03.661Z,3.50
2023-03-11T12:35:03.747Z,3.50
2023-03-11T12:36:03.771Z,3.50
2023-03-11T12:37:03.791Z,3.50
2023-03-11T12:38:03.828Z,3.56
2023-03-11T12:39:03.831Z,3.56
2023-03-11T12:40:03.737Z,3.56
2023-03-11T12:41:03.665Z,3.56
2023-03-11T12:42:03.754Z,3.56
2023-03-11T12:43:03.829Z,3.56
2023-03-11T12:44:03.827Z,3.56
2023-03-11T12:45:03.823Z,3.56
2023-03-11T12:46:03.748Z,3.56
2023-03-11T12:47:03.862Z,3.56
2023-03-11T12:48:03.905Z,3.56
2023-03-11T12:49:03.818Z,3.50
2023-03-11T12:50:03.917Z,3.50
2023-03-11T12:51:03.826Z,3.50
2023-03-11T12:52:03.879Z,3.44
2023-03-11T12:53:03.921Z,3.44
2023-03-11T12:54:03.916Z,3.44
2023-03-11T12:55:03.903Z,3.44
2023-03-11T12:56:03.916Z,3.44
2023-03-11T12:57:03.998Z,3.44
2023-03-11T12:58:03.910Z,3.38
2023-03-11T12:59:03.995Z,3.38
2023-03-11T13:00:03.993Z,3.38
2023-03-11T13:01:04.001Z,3.38
2023-03-11T13:02:04.047Z,3.31
2023-03-11T13:03:03.874Z,3.31
2023-03-11T13:04:03.902Z,3.31
2023-03-11T13:05:03.986Z,3.31
2023-03-11T13:06:03.904Z,3.31
2023-03-11T13:07:03.996Z,3.31
2023-03-11T13:08:03.997Z,3.31
2023-03-11T13:09:03.995Z,3.25
2023-03-11T13:10:04.026Z,3.25
2023-03-11T13:11:03.989Z,3.25
2023-03-11T13:12:04.072Z,3.25
2023-03-11T13:13:04.153Z,3.25
2023-03-11T13:14:04.069Z,3.31
2023-03-11T13:15:04.167Z,3.25
2023-03-11T13:16:04.369Z,3.31
2023-03-11T13:17:04.258Z,3.31
2023-03-11T13:18:04.331Z,3.31
2023-03-11T13:19:04.319Z,3.31