createdAt,value
2019-02-15T00:01:23.730Z,100.00
2019-02-15T00:03:52.966Z,100.00
2019-02-15T00:06:22.436Z,100.00
2019-02-15T00:08:51.647Z,100.00
2019-02-15T00:11:21.127Z,100.00
2019-02-15T00:13:50.348Z,100.00
2019-02-15T00:16:20.264Z,100.00
2019-02-15T00:19:08.428Z,100.00
2019-02-15T00:21:56.562Z,100.00
2019-02-15T00:24:26.161Z,100.00
2019-02-15T00:26:55.352Z,100.00
2019-02-15T00:29:24.572Z,100.00
2019-02-15T00:31:54.039Z,100.00
2019-02-15T00:34:23.561Z,100.00
2019-02-15T00:36:53.176Z,100.00
2019-02-15T00:39:22.668Z,100.00
2019-02-15T00:41:51.871Z,100.00
2019-02-15T00:44:21.355Z,100.00
2019-02-15T00:50:15.245Z,100.00
2019-02-15T00:53:03.630Z,100.00
2019-02-15T00:55:51.808Z,100.00
2019-02-15T00:58:28.965Z,100.00
2019-02-15T01:01:17.420Z,100.00
2019-02-15T01:03:51.295Z,100.00
2019-02-15T01:06:39.692Z,100.00
2019-02-15T01:09:28.219Z,100.00
2019-02-15T01:12:16.348Z,100.00
2019-02-15T01:14:45.653Z,100.00
2019-02-15T01:17:14.846Z,100.00
2019-02-15T01:19:44.869Z,100.00
2019-02-15T01:22:14.330Z,100.00
2019-02-15T01:24:43.848Z,100.00
2019-02-15T01:27:31.966Z,100.00
2019-02-15T01:30:20.120Z,100.00
2019-02-15T01:33:27.586Z,100.00
2019-02-15T01:36:08.599Z,100.00
2019-02-15T01:38:57.072Z,100.00
2019-02-15T01:41:45.470Z,100.00
2019-02-15T01:47:31.167Z,100.00
2019-02-15T01:50:19.910Z,100.00
2019-02-15T01:52:49.099Z,100.00
2019-02-15T01:55:18.335Z,100.00
2019-02-15T01:57:47.524Z,100.00
2019-02-15T02:02:57.559Z,100.00
2019-02-15T02:05:27.194Z,100.00
2019-02-15T02:07:56.396Z,100.00
2019-02-15T02:10:25.994Z,100.00
2019-02-15T02:12:55.194Z,100.00
2019-02-15T02:15:24.783Z,100.00
2019-02-15T02:17:53.977Z,100.00
2019-02-15T02:20:23.193Z,100.00
2019-02-15T02:22:52.401Z,100.00
2019-02-15T02:25:22.186Z,100.00
2019-02-15T02:27:51.669Z,100.00
2019-02-15T02:30:21.522Z,100.00
2019-02-15T02:32:50.725Z,100.00
2019-02-15T02:35:21.036Z,100.00
2019-02-15T02:38:02.447Z,100.00
2019-02-15T02:43:06.867Z,100.00
2019-02-15T02:45:36.350Z,100.00
2019-02-15T02:48:06.157Z,100.00
2019-02-15T02:50:35.640Z,100.00
2019-02-15T02:53:05.103Z,100.00
2019-02-15T02:55:34.337Z,100.00
2019-02-15T02:58:03.785Z,100.00
2019-02-15T03:00:34.017Z,100.00
2019-02-15T03:03:04.569Z,100.00
2019-02-15T03:05:34.049Z,100.00
2019-02-15T03:08:03.863Z,100.00
2019-02-15T03:10:33.866Z,100.00
2019-02-15T03:13:03.059Z,100.00
2019-02-15T03:15:32.704Z,100.00
2019-02-15T03:18:01.895Z,100.00
2019-02-15T03:20:31.777Z,100.00
2019-02-15T03:36:59.094Z,100.00
2019-02-15T03:39:47.228Z,100.00
2019-02-15T03:42:16.893Z,100.00
2019-02-15T03:44:46.449Z,100.00
2019-02-15T03:50:16.822Z,100.00
2019-02-15T03:52:46.586Z,100.00
2019-02-15T03:55:16.076Z,100.00
2019-02-15T03:57:45.293Z,100.00
2019-02-15T04:03:09.609Z,100.00
2019-02-15T04:05:38.827Z,100.00
2019-02-15T04:08:08.307Z,100.00
2019-02-15T04:10:37.532Z,100.00
2019-02-15T04:13:06.974Z,100.00
2019-02-15T04:15:36.545Z,100.00
2019-02-15T04:18:06.363Z,100.00
2019-02-15T04:20:35.576Z,100.00
2019-02-15T04:23:05.056Z,100.00
2019-02-15T04:25:34.255Z,100.00
2019-02-15T04:28:03.729Z,100.00
2019-02-15T04:30:33.221Z,100.00
2019-02-15T04:33:02.896Z,100.00
2019-02-15T04:35:32.937Z,100.00
2019-02-15T04:38:02.439Z,100.00
2019-02-15T04:40:31.894Z,100.00
2019-02-15T04:43:01.394Z,100.00
2019-02-15T04:45:31.718Z,100.00
2019-02-15T04:48:00.954Z,100.00
2019-02-15T04:50:30.400Z,100.00
2019-02-15T04:53:02.929Z,100.00
2019-02-15T04:55:31.397Z,100.00
2019-02-15T04:58:01.160Z,100.00
2019-02-15T05:00:30.357Z,100.00
2019-02-15T05:03:00.139Z,100.00
2019-02-15T05:05:29.899Z,100.00
2019-02-15T05:07:59.111Z,100.00
2019-02-15T05:10:28.558Z,100.00
2019-02-15T05:12:58.062Z,100.00
2019-02-15T05:15:27.505Z,100.00
2019-02-15T05:17:57.018Z,100.00
2019-02-15T05:20:26.523Z,100.00
2019-02-15T05:22:56.018Z,100.00
2019-02-15T05:25:25.495Z,100.00
2019-02-15T05:27:55.361Z,100.00
2019-02-15T05:30:25.265Z,100.00
2019-02-15T05:32:55.137Z,100.00
2019-02-15T05:35:24.650Z,100.00
2019-02-15T05:37:53.868Z,100.00
2019-02-15T05:40:23.514Z,100.00
2019-02-15T05:42:53.679Z,100.00
2019-02-15T05:45:23.479Z,100.00
2019-02-15T05:47:52.970Z,100.00
2019-02-15T05:50:22.162Z,100.00
2019-02-15T05:52:52.111Z,100.00
2019-02-15T05:55:21.873Z,100.00
2019-02-15T06:00:36.794Z,100.00
2019-02-15T06:02:58.262Z,100.00
2019-02-15T06:05:28.065Z,100.00
2019-02-15T06:07:57.565Z,100.00
2019-02-15T06:10:27.089Z,100.00
2019-02-15T06:12:56.615Z,100.00
2019-02-15T06:15:25.843Z,100.00
2019-02-15T06:17:55.134Z,100.00
2019-02-15T06:20:24.974Z,100.00
2019-02-15T06:22:54.567Z,100.00
2019-02-15T06:25:24.177Z,100.00
2019-02-15T06:27:53.661Z,100.00
2019-02-15T06:30:23.698Z,100.00
2019-02-15T06:32:53.037Z,100.00
2019-02-15T06:35:22.607Z,100.00
2019-02-15T06:37:52.211Z,100.00
2019-02-15T06:40:22.068Z,100.00
2019-02-15T06:42:52.238Z,100.00
2019-02-15T06:45:25.010Z,100.00
2019-02-15T07:06:40.756Z,100.00
2019-02-15T07:09:12.665Z,100.00
2019-02-15T07:43:47.088Z,100.00
2019-02-15T07:46:16.779Z,100.00
2019-02-15T07:48:46.244Z,100.00
2019-02-15T07:51:15.751Z,100.00
2019-02-15T07:53:45.228Z,100.00
2019-02-15T07:56:14.727Z,100.00
2019-02-15T07:58:44.801Z,100.00
2019-02-15T08:01:14.271Z,100.00
2019-02-15T08:03:43.751Z,100.00
2019-02-15T08:06:13.540Z,100.00
2019-02-15T08:08:43.049Z,100.00
2019-02-15T08:11:12.842Z,100.00
2019-02-15T08:13:42.342Z,100.00
2019-02-15T08:16:11.844Z,100.00
2019-02-15T08:18:41.330Z,100.00
2019-02-15T08:21:10.793Z,100.00
2019-02-15T08:23:40.316Z,100.00
2019-02-15T08:26:10.357Z,100.00
2019-02-15T08:28:39.967Z,100.00
2019-02-15T08:31:09.164Z,100.00
2019-02-15T08:33:38.369Z,100.00
2019-02-15T08:36:07.587Z,100.00
2019-02-15T08:38:36.824Z,100.00
2019-02-15T08:41:06.280Z,100.00
2019-02-15T08:43:35.794Z,100.00
2019-02-15T08:46:05.443Z,100.00
2019-02-15T08:48:36.180Z,100.00
2019-02-15T08:51:06.496Z,100.00
2019-02-15T08:53:36.055Z,100.00
2019-02-15T08:56:05.263Z,100.00
2019-02-15T08:58:35.084Z,100.00
2019-02-15T09:01:04.845Z,100.00
2019-02-15T09:03:53.277Z,100.00
2019-02-15T09:06:22.832Z,100.00
2019-02-15T09:08:52.323Z,100.00
2019-02-15T09:11:21.819Z,100.00
2019-02-15T09:13:51.022Z,100.00
2019-02-15T09:16:20.330Z,100.00
2019-02-15T09:18:49.548Z,100.00
2019-02-15T09:21:19.463Z,100.00
2019-02-15T09:23:49.017Z,100.00
2019-02-15T09:26:18.558Z,100.00
2019-02-15T09:28:51.509Z,100.00
2019-02-15T09:31:20.736Z,100.00
2019-02-15T09:33:50.365Z,100.00
2019-02-15T09:36:19.914Z,100.00
2019-02-15T09:38:49.781Z,100.00
2019-02-15T09:41:19.539Z,100.00
2019-02-15T09:43:48.760Z,100.00
2019-02-15T09:46:20.220Z,100.00
2019-02-15T09:48:49.200Z,100.00
2019-02-15T09:51:18.667Z,100.00
2019-02-15T09:53:48.157Z,100.00
2019-02-15T09:56:17.639Z,100.00
2019-02-15T09:58:46.859Z,100.00
2019-02-15T10:01:16.345Z,100.00
2019-02-15T10:03:46.099Z,100.00
2019-02-15T10:06:15.549Z,100.00
2019-02-15T10:08:45.010Z,100.00
2019-02-15T10:11:14.518Z,100.00
2019-02-15T10:13:44.115Z,100.00
2019-02-15T10:16:13.391Z,100.00
2019-02-15T10:19:01.693Z,100.00
2019-02-15T10:21:30.906Z,100.00
2019-02-15T10:24:00.388Z,100.00
2019-02-15T10:26:29.927Z,100.00
2019-02-15T10:28:59.423Z,100.00
2019-02-15T10:31:29.432Z,100.00
2019-02-15T10:33:58.894Z,100.00
2019-02-15T10:36:28.467Z,100.00
2019-02-15T10:38:58.325Z,100.00
2019-02-15T10:41:27.567Z,100.00
2019-02-15T10:43:57.340Z,100.00
2019-02-15T10:46:26.565Z,100.00
2019-02-15T10:48:56.149Z,100.00
2019-02-15T10:51:25.692Z,100.00
2019-02-15T10:53:55.162Z,100.00
2019-02-15T10:56:24.435Z,100.00
2019-02-15T10:58:53.916Z,100.00
2019-02-15T11:01:23.136Z,100.00
2019-02-15T11:03:52.614Z,100.00
2019-02-15T11:06:22.444Z,100.00
2019-02-15T11:08:51.928Z,100.00
2019-02-15T11:11:21.738Z,100.00
2019-02-15T11:14:10.528Z,100.00
2019-02-15T11:16:47.059Z,100.00
2019-02-15T11:19:10.933Z,100.00
2019-02-15T11:21:40.259Z,100.00
2019-02-15T11:24:10.178Z,100.00
2019-02-15T11:26:39.441Z,100.00
2019-02-15T11:29:08.664Z,100.00
2019-02-15T11:31:38.166Z,100.00
2019-02-15T11:34:07.367Z,100.00
2019-02-15T11:36:36.874Z,100.00
2019-02-15T11:39:07.083Z,100.00
2019-02-15T11:41:36.599Z,100.00
2019-02-15T11:44:05.827Z,100.00
2019-02-15T11:46:35.055Z,100.00
2019-02-15T11:49:04.808Z,100.00
2019-02-15T11:51:34.052Z,100.00
2019-02-15T11:54:03.287Z,100.00
2019-02-15T11:56:32.832Z,100.00
2019-02-15T11:59:02.307Z,100.00
2019-02-15T12:01:31.869Z,100.00
2019-02-15T12:04:01.374Z,100.00
2019-02-15T12:06:31.237Z,100.00
2019-02-15T12:09:00.715Z,100.00
2019-02-15T12:11:30.471Z,100.00
2019-02-15T12:13:59.672Z,100.00
2019-02-15T12:16:28.911Z,100.00
2019-02-15T12:18:58.656Z,100.00
2019-02-15T12:21:28.157Z,100.00
2019-02-15T12:23:57.366Z,100.00
2019-02-15T12:26:26.869Z,100.00
2019-02-15T12:28:56.099Z,100.00
2019-02-15T12:31:27.855Z,100.00
2019-02-15T12:33:57.308Z,100.00
2019-02-15T12:36:26.985Z,100.00
2019-02-15T12:38:56.164Z,100.00
2019-02-15T12:41:25.409Z,100.00
2019-02-15T12:43:54.953Z,100.00
2019-02-15T12:46:43.767Z,100.00
2019-02-15T12:49:13.391Z,100.00
2019-02-15T12:51:42.613Z,100.00
2019-02-15T12:54:12.154Z,100.00
2019-02-15T12:56:41.900Z,100.00
2019-02-15T12:59:12.364Z,100.00
2019-02-15T13:01:41.885Z,100.00
2019-02-15T13:04:11.156Z,100.00
2019-02-15T13:06:43.013Z,100.00
2019-02-15T13:09:11.935Z,100.00
2019-02-15T13:11:41.490Z,100.00
2019-02-15T13:14:11.071Z,100.00
2019-02-15T13:16:40.750Z,100.00
2019-02-15T13:19:10.288Z,100.00
2019-02-15T13:21:41.603Z,100.00
2019-02-15T13:24:11.115Z,100.00
2019-02-15T13:26:40.944Z,98.55
2019-02-15T13:29:10.446Z,96.08
2019-02-15T13:31:40.154Z,95.44
2019-02-15T13:34:09.992Z,94.75
2019-02-15T13:36:39.330Z,94.33
2019-02-15T13:39:09.927Z,98.96
2019-02-15T13:41:40.327Z,90.96
2019-02-15T13:44:10.214Z,89.01
2019-02-15T13:46:39.776Z,88.73
2019-02-15T13:49:09.310Z,90.57
2019-02-15T13:51:38.619Z,86.21
2019-02-15T13:54:08.117Z,79.04
2019-02-15T13:56:40.454Z,79.20
2019-02-15T13:59:09.283Z,80.90
2019-02-15T14:01:38.536Z,78.06
2019-02-15T14:04:07.737Z,68.00
2019-02-15T14:06:37.235Z,60.31
2019-02-15T14:09:07.015Z,55.72
2019-02-15T14:11:36.534Z,53.76
2019-02-15T14:14:05.746Z,51.02
2019-02-15T14:16:35.233Z,51.19
2019-02-15T14:19:04.704Z,50.87
2019-02-15T14:21:43.896Z,51.42
2019-02-15T14:24:05.795Z,47.90
2019-02-15T14:26:35.317Z,46.91
2019-02-15T14:29:04.880Z,46.19
2019-02-15T14:31:34.389Z,45.30
2019-02-15T14:34:04.302Z,46.92
2019-02-15T14:36:33.843Z,48.59
2019-02-15T14:41:53.662Z,46.93
2019-02-15T14:44:23.531Z,47.66
2019-02-15T14:46:52.780Z,47.59
2019-02-15T14:49:22.534Z,48.93
2019-02-15T14:52:10.754Z,45.83
2019-02-15T14:54:39.974Z,46.97
2019-02-15T14:57:09.254Z,46.91
2019-02-15T14:59:39.010Z,46.58
2019-02-15T15:02:09.553Z,46.56
2019-02-15T15:04:40.942Z,48.47
2019-02-15T15:07:11.381Z,49.84
2019-02-15T15:09:41.183Z,48.18
2019-02-15T15:12:11.027Z,48.43
2019-02-15T15:14:40.902Z,49.81
2019-02-15T15:17:10.466Z,49.91
2019-02-15T15:19:40.455Z,49.89
2019-02-15T15:22:09.797Z,49.59
2019-02-15T15:24:39.276Z,49.92
2019-02-15T15:27:08.774Z,50.29
2019-02-15T15:29:39.216Z,50.70
2019-02-15T15:32:08.721Z,50.60
2019-02-15T15:34:38.313Z,51.04
2019-02-15T15:37:16.306Z,51.58
2019-02-15T15:39:57.863Z,51.29
2019-02-15T15:42:27.440Z,52.41
2019-02-15T15:44:56.922Z,56.64
2019-02-15T15:47:26.483Z,64.79
2019-02-15T15:49:56.684Z,71.36
2019-02-15T15:52:26.207Z,76.98
2019-02-15T15:54:55.438Z,86.24
2019-02-15T15:57:24.977Z,96.12
2019-02-15T15:59:54.206Z,100.00
2019-02-15T16:02:24.102Z,100.00
2019-02-15T16:04:53.362Z,100.00
2019-02-15T16:07:22.625Z,100.00
2019-02-15T16:09:51.883Z,100.00
2019-02-15T16:12:21.114Z,100.00
2019-02-15T16:14:50.339Z,100.00
2019-02-15T16:17:19.861Z,100.00
2019-02-15T16:19:49.888Z,100.00
2019-02-15T16:22:20.068Z,100.00
2019-02-15T16:24:49.299Z,100.00
2019-02-15T16:27:18.800Z,100.00
2019-02-15T16:29:48.108Z,100.00
2019-02-15T16:32:17.591Z,100.00
2019-02-15T16:34:47.397Z,100.00
2019-02-15T16:37:16.997Z,100.00
2019-02-15T16:39:46.602Z,100.00
2019-02-15T16:42:15.814Z,100.00
2019-02-15T16:44:45.071Z,100.00
2019-02-15T16:47:14.302Z,100.00
2019-02-15T16:49:43.552Z,100.00
2019-02-15T16:52:12.811Z,100.00
2019-02-15T16:54:42.381Z,100.00
2019-02-15T16:57:12.224Z,100.00
2019-02-15T16:59:41.528Z,100.00
2019-02-15T17:02:11.395Z,100.00
2019-02-15T17:04:40.914Z,100.00
2019-02-15T17:07:10.431Z,100.00
2019-02-15T17:09:39.663Z,100.00
2019-02-15T17:12:08.894Z,100.00
2019-02-15T17:14:38.402Z,100.00
2019-02-15T17:17:07.904Z,100.00
2019-02-15T17:19:56.213Z,100.00
2019-02-15T17:22:26.094Z,100.00
2019-02-15T17:24:55.369Z,100.00
2019-02-15T17:27:25.332Z,100.00
2019-02-15T17:29:55.607Z,100.00
2019-02-15T17:32:25.123Z,100.00
2019-02-15T17:34:54.365Z,100.00
2019-02-15T17:37:23.834Z,100.00
2019-02-15T17:39:53.353Z,100.00
2019-02-15T17:42:22.572Z,100.00
2019-02-15T17:44:52.179Z,100.00
2019-02-15T17:47:21.662Z,100.00
2019-02-15T17:49:51.946Z,100.00
2019-02-15T17:52:21.427Z,100.00
2019-02-15T17:54:50.669Z,100.00
2019-02-15T17:57:19.876Z,100.00
2019-02-15T17:59:49.399Z,100.00
2019-02-15T18:02:18.859Z,100.00
2019-02-15T18:04:48.391Z,100.00
2019-02-15T18:07:39.272Z,100.00
2019-02-15T18:10:09.379Z,100.00
2019-02-15T18:12:38.975Z,100.00
2019-02-15T18:15:27.562Z,100.00
2019-02-15T18:17:56.835Z,100.00
2019-02-15T18:20:26.444Z,100.00
2019-02-15T18:22:55.647Z,100.00
2019-02-15T18:25:44.401Z,100.00
2019-02-15T18:28:13.867Z,100.00
2019-02-15T18:30:43.408Z,100.00
2019-02-15T18:33:12.855Z,100.00
2019-02-15T18:35:42.668Z,100.00
2019-02-15T18:38:54.039Z,100.00
2019-02-15T18:46:14.281Z,100.00
2019-02-15T19:03:51.465Z,100.00
2019-02-15T19:06:48.469Z,100.00
2019-02-15T19:09:19.152Z,100.00
2019-02-15T19:14:42.988Z,100.00
2019-02-15T19:17:12.940Z,100.00
2019-02-15T19:19:42.234Z,100.00
2019-02-15T19:22:12.758Z,100.00
2019-02-15T19:25:03.263Z,100.00
2019-02-15T19:27:33.069Z,100.00
2019-02-15T19:32:46.411Z,100.00
2019-02-15T19:35:37.737Z,100.00
2019-02-15T19:38:07.441Z,100.00
2019-02-15T19:40:36.771Z,100.00
2019-02-15T19:43:06.952Z,100.00
2019-02-15T19:45:36.574Z,100.00
2019-02-15T19:48:06.824Z,100.00
2019-02-15T19:50:37.251Z,100.00
2019-02-15T19:53:07.253Z,100.00
2019-02-15T19:55:36.694Z,100.00
2019-02-15T19:58:05.970Z,100.00
2019-02-15T20:00:35.699Z,100.00
2019-02-15T20:03:05.448Z,100.00
2019-02-15T20:05:35.975Z,100.00
2019-02-15T20:08:05.627Z,100.00
2019-02-15T20:10:35.381Z,100.00
2019-02-15T20:13:05.637Z,100.00
2019-02-15T20:15:35.604Z,100.00
2019-02-15T20:18:04.928Z,100.00
2019-02-15T20:20:34.534Z,100.00
2019-02-15T20:23:04.307Z,100.00
2019-02-15T20:25:33.694Z,100.00
2019-02-15T20:28:03.325Z,100.00
2019-02-15T20:30:32.631Z,100.00
2019-02-15T20:33:02.229Z,100.00
2019-02-15T20:35:32.017Z,100.00
2019-02-15T20:38:01.839Z,100.00
2019-02-15T20:40:31.925Z,100.00
2019-02-15T20:43:01.238Z,100.00
2019-02-15T20:45:30.775Z,100.00
2019-02-15T20:48:00.495Z,100.00
2019-02-15T20:50:29.962Z,100.00
2019-02-15T20:53:18.991Z,100.00
2019-02-15T20:55:48.249Z,100.00
2019-02-15T20:58:17.819Z,100.00
2019-02-15T21:00:47.683Z,100.00
2019-02-15T21:03:17.272Z,100.00
2019-02-15T21:05:46.508Z,100.00
2019-02-15T21:08:16.128Z,100.00
2019-02-15T21:10:54.208Z,100.00
2019-02-15T21:13:20.583Z,100.00
2019-02-15T21:15:48.138Z,100.00
2019-02-15T21:18:17.899Z,100.00
2019-02-15T21:20:47.191Z,100.00
2019-02-15T21:23:16.803Z,100.00
2019-02-15T21:25:46.274Z,100.00
2019-02-15T21:28:16.237Z,100.00
2019-02-15T21:30:45.446Z,100.00
2019-02-15T21:33:15.314Z,100.00
2019-02-15T21:35:44.668Z,100.00
2019-02-15T21:38:13.969Z,100.00
2019-02-15T21:40:43.247Z,100.00
2019-02-15T21:43:12.773Z,100.00
2019-02-15T21:45:42.347Z,100.00
2019-02-15T21:48:11.972Z,100.00
2019-02-15T21:50:41.158Z,100.00
2019-02-15T21:53:30.882Z,100.00
2019-02-15T21:56:00.091Z,100.00
2019-02-15T21:58:29.920Z,100.00
2019-02-15T22:01:01.383Z,100.00
2019-02-15T22:03:30.708Z,100.00
2019-02-15T22:05:59.928Z,100.00
2019-02-15T22:08:29.547Z,100.00
2019-02-15T22:10:59.102Z,100.00
2019-02-15T22:13:28.712Z,100.00
2019-02-15T22:15:58.264Z,100.00
2019-02-15T22:18:28.173Z,100.00
2019-02-15T22:20:57.659Z,100.00
2019-02-15T22:23:27.305Z,100.00
2019-02-15T22:25:56.851Z,100.00
2019-02-15T22:28:26.747Z,100.00
2019-02-15T22:30:56.780Z,100.00
2019-02-15T22:33:26.057Z,100.00
2019-02-15T22:36:02.604Z,100.00
2019-02-15T22:38:32.540Z,100.00
2019-02-15T22:41:21.684Z,100.00
2019-02-15T22:43:50.927Z,100.00
2019-02-15T22:46:20.218Z,100.00
2019-02-15T22:48:49.514Z,100.00
2019-02-15T22:51:19.474Z,100.00
2019-02-15T22:53:49.366Z,100.00
2019-02-15T22:56:19.423Z,100.00
2019-02-15T23:02:03.909Z,100.00
2019-02-15T23:04:33.184Z,100.00
2019-02-15T23:07:02.863Z,100.00
2019-02-15T23:09:32.544Z,100.00
2019-02-15T23:12:04.019Z,100.00
2019-02-15T23:14:33.281Z,100.00
2019-02-15T23:17:02.695Z,100.00
2019-02-15T23:19:32.621Z,100.00
2019-02-15T23:22:02.704Z,100.00
2019-02-15T23:31:47.052Z,100.00
2019-02-15T23:34:17.970Z,100.00
2019-02-15T23:36:48.425Z,100.00
2019-02-15T23:39:17.955Z,100.00
2019-02-15T23:41:48.066Z,100.00
2019-02-15T23:44:18.497Z,100.00
2019-02-15T23:46:48.478Z,100.00
2019-02-15T23:49:17.712Z,100.00
2019-02-15T23:51:47.537Z,100.00
2019-02-15T23:54:17.153Z,100.00
2019-02-15T23:56:46.654Z,100.00
2019-02-15T23:59:16.191Z,100.00
