createdAt,value
2022-10-13T00:00:48.449Z,14.90
2022-10-13T00:03:16.770Z,15.82
2022-10-13T00:05:46.460Z,14.45
2022-10-13T00:08:18.844Z,11.68
2022-10-13T00:10:49.676Z,11.98
2022-10-13T00:13:18.193Z,13.35
2022-10-13T00:15:47.598Z,11.65
2022-10-13T00:18:16.584Z,13.35
2022-10-13T00:20:46.651Z,10.93
2022-10-13T00:23:14.784Z,9.15
2022-10-13T00:25:44.068Z,10.85
2022-10-13T00:28:13.531Z,10.30
2022-10-13T00:30:41.860Z,14.60
2022-10-13T00:33:11.340Z,11.30
2022-10-13T00:35:42.980Z,11.73
2022-10-13T00:38:11.350Z,12.13
2022-10-13T00:40:45.754Z,12.38
2022-10-13T00:43:18.776Z,14.13
2022-10-13T00:45:49.807Z,15.65
2022-10-13T00:48:19.801Z,14.27
2022-10-13T00:50:48.480Z,15.80
2022-10-13T00:53:19.215Z,13.60
2022-10-13T00:55:48.354Z,15.50
2022-10-13T00:58:20.342Z,13.45
2022-10-13T01:00:50.868Z,14.68
2022-10-13T01:03:19.458Z,13.65
2022-10-13T01:05:48.806Z,14.20
2022-10-13T01:08:17.409Z,14.15
2022-10-13T01:10:56.046Z,15.38
2022-10-13T01:13:33.175Z,13.10
2022-10-13T01:16:06.642Z,12.23
2022-10-13T01:18:44.661Z,13.52
2022-10-13T01:21:23.669Z,15.93
2022-10-13T01:24:42.582Z,17.17
2022-10-13T01:27:20.258Z,13.55
2022-10-13T01:30:09.153Z,16.08
2022-10-13T01:32:57.566Z,14.80
2022-10-13T01:35:34.136Z,12.82
2022-10-13T01:38:08.022Z,16.20
2022-10-13T01:40:42.127Z,15.40
2022-10-13T01:43:13.979Z,12.18
2022-10-13T01:45:49.797Z,12.85
2022-10-13T01:48:18.922Z,12.55
2022-10-13T01:50:47.836Z,12.43
2022-10-13T01:53:17.958Z,14.73
2022-10-13T01:55:53.266Z,10.75
2022-10-13T01:58:21.848Z,16.20
2022-10-13T02:01:01.156Z,11.50
2022-10-13T02:03:40.697Z,11.90
2022-10-13T02:06:20.156Z,13.10
2022-10-13T02:08:56.793Z,11.82
2022-10-13T02:11:25.925Z,8.93
2022-10-13T02:13:59.722Z,10.15
2022-10-13T02:16:32.877Z,10.07
2022-10-13T02:19:03.122Z,8.32
2022-10-13T02:21:31.548Z,9.93
2022-10-13T02:23:59.513Z,8.45
2022-10-13T02:26:27.449Z,10.00
2022-10-13T02:28:55.358Z,12.73
2022-10-13T02:31:23.185Z,12.15
2022-10-13T02:33:52.390Z,7.93
2022-10-13T02:36:20.286Z,13.20
2022-10-13T02:38:48.114Z,10.57
2022-10-13T02:41:15.910Z,11.30
2022-10-13T02:43:43.784Z,11.45
2022-10-13T02:46:11.620Z,14.48
2022-10-13T02:48:39.458Z,9.82
2022-10-13T02:51:08.758Z,11.43
2022-10-13T02:53:36.583Z,9.77
2022-10-13T02:56:04.420Z,11.18
2022-10-13T02:58:32.308Z,11.73
2022-10-13T03:01:07.059Z,13.30
2022-10-13T03:03:35.333Z,16.23
2022-10-13T03:06:03.186Z,13.75
2022-10-13T03:08:33.258Z,15.98
2022-10-13T03:11:01.469Z,17.63
2022-10-13T03:13:29.347Z,15.77
2022-10-13T03:15:57.784Z,17.58
2022-10-13T03:18:25.976Z,16.23
2022-10-13T03:20:59.158Z,14.57
2022-10-13T03:23:27.735Z,23.10
2022-10-13T03:25:57.472Z,14.93
2022-10-13T03:28:25.598Z,16.05
2022-10-13T03:31:02.154Z,14.90
2022-10-13T03:33:30.058Z,16.88
2022-10-13T03:36:01.249Z,15.07
2022-10-13T03:38:29.236Z,12.98
2022-10-13T03:40:58.491Z,13.75
2022-10-13T03:43:26.345Z,11.73
2022-10-13T03:45:58.380Z,12.18
2022-10-13T03:48:26.512Z,9.80
2022-10-13T03:50:54.485Z,10.10
2022-10-13T03:53:22.445Z,10.98
2022-10-13T03:55:51.617Z,11.57
2022-10-13T03:58:21.494Z,15.15
2022-10-13T04:00:49.542Z,14.40
2022-10-13T04:03:17.692Z,15.50
2022-10-13T04:05:45.693Z,15.82
2022-10-13T04:08:13.805Z,16.83
2022-10-13T04:10:42.262Z,17.17
2022-10-13T04:13:10.110Z,15.88
2022-10-13T04:15:40.496Z,14.00
2022-10-13T04:18:09.358Z,14.77
2022-10-13T04:20:39.413Z,16.20
2022-10-13T04:23:08.177Z,12.77
2022-10-13T04:25:37.408Z,15.85
2022-10-13T04:28:05.860Z,17.92
2022-10-13T04:30:34.254Z,16.08
2022-10-13T04:33:03.664Z,15.57
2022-10-13T04:35:31.854Z,17.67
2022-10-13T04:37:59.672Z,16.70
2022-10-13T04:40:28.128Z,16.00
2022-10-13T04:42:55.941Z,14.75
2022-10-13T04:45:24.164Z,14.50
2022-10-13T04:47:52.182Z,17.08
2022-10-13T04:50:21.754Z,11.82
2022-10-13T04:52:49.608Z,13.48
2022-10-13T04:55:17.763Z,14.27
2022-10-13T04:57:45.577Z,13.35
2022-10-13T05:00:14.473Z,14.13
2022-10-13T05:02:42.317Z,15.40
2022-10-13T05:05:11.076Z,11.57
2022-10-13T05:07:40.303Z,19.25
2022-10-13T05:10:08.792Z,13.30
2022-10-13T05:12:37.110Z,14.32
2022-10-13T05:15:05.584Z,14.45
2022-10-13T05:17:35.494Z,12.05
2022-10-13T05:20:03.627Z,18.05
2022-10-13T05:22:31.448Z,13.45
2022-10-13T05:25:00.633Z,12.45
2022-10-13T05:27:28.449Z,12.20
2022-10-13T05:29:56.290Z,10.45
2022-10-13T05:32:24.193Z,13.27
2022-10-13T05:34:52.046Z,11.05
2022-10-13T05:37:22.335Z,9.90
2022-10-13T05:39:50.474Z,11.25
2022-10-13T05:42:19.878Z,12.05
2022-10-13T05:44:47.881Z,10.98
2022-10-13T05:47:15.741Z,12.20
2022-10-13T05:49:43.572Z,10.27
2022-10-13T05:52:13.519Z,9.32
2022-10-13T05:54:46.670Z,9.93
2022-10-13T05:57:18.304Z,11.57
2022-10-13T05:59:52.765Z,15.88
2022-10-13T06:02:24.369Z,11.93
2022-10-13T06:04:55.638Z,12.93
2022-10-13T06:07:23.631Z,11.80
2022-10-13T06:09:51.603Z,14.13
2022-10-13T06:12:20.056Z,10.05
2022-10-13T06:14:49.518Z,14.45
2022-10-13T06:17:17.304Z,10.80
2022-10-13T06:19:46.020Z,9.55
2022-10-13T06:22:13.815Z,11.27
2022-10-13T06:24:41.642Z,13.77
2022-10-13T06:27:09.563Z,12.48
2022-10-13T06:29:37.434Z,12.68
2022-10-13T06:32:07.198Z,11.40
2022-10-13T06:34:35.118Z,10.63
2022-10-13T06:37:02.945Z,10.93
2022-10-13T06:39:30.784Z,12.15
2022-10-13T06:41:58.592Z,12.05
2022-10-13T06:44:26.435Z,10.65
2022-10-13T06:46:56.625Z,11.35
2022-10-13T06:49:25.972Z,12.10
2022-10-13T06:51:53.844Z,14.75
2022-10-13T06:54:21.729Z,11.70
2022-10-13T06:56:49.662Z,11.38
2022-10-13T06:59:17.548Z,10.90
2022-10-13T07:01:45.382Z,9.75
2022-10-13T07:04:13.246Z,10.38
2022-10-13T07:06:42.658Z,8.98
2022-10-13T07:09:10.643Z,11.73
2022-10-13T07:11:38.869Z,10.77
2022-10-13T07:14:06.712Z,11.50
2022-10-13T07:16:34.823Z,13.30
2022-10-13T07:19:02.782Z,34.67
2022-10-13T07:21:30.706Z,12.18
2022-10-13T07:23:59.890Z,12.60
2022-10-13T07:26:27.716Z,11.93
2022-10-13T07:28:55.646Z,11.95
2022-10-13T07:31:23.530Z,13.82
2022-10-13T07:33:52.068Z,11.25
2022-10-13T07:36:20.633Z,15.68
2022-10-13T07:38:48.512Z,12.60
2022-10-13T07:41:17.712Z,13.50
2022-10-13T07:43:45.878Z,11.57
2022-10-13T07:46:14.624Z,15.93
2022-10-13T07:48:42.815Z,16.45
2022-10-13T07:51:12.536Z,13.52
2022-10-13T07:53:41.389Z,15.07
2022-10-13T07:56:11.839Z,14.65
2022-10-13T07:58:42.790Z,16.92
2022-10-13T08:01:11.036Z,16.58
2022-10-13T08:03:41.809Z,13.82
2022-10-13T08:06:12.256Z,16.25
2022-10-13T08:08:40.916Z,16.88
2022-10-13T08:11:14.740Z,16.42
2022-10-13T08:13:47.945Z,13.63
2022-10-13T08:16:16.053Z,14.00
2022-10-13T08:18:44.078Z,16.17
2022-10-13T08:21:45.758Z,15.48
2022-10-13T08:24:05.895Z,13.68
2022-10-13T08:26:33.761Z,20.40
2022-10-13T08:29:21.215Z,17.83
2022-10-13T08:34:23.572Z,16.85
2022-10-13T08:36:53.491Z,15.00
2022-10-13T08:39:22.227Z,19.90
2022-10-13T08:41:50.704Z,18.40
2022-10-13T08:45:05.924Z,23.70
2022-10-13T08:47:35.717Z,16.92
2022-10-13T08:50:08.113Z,16.95
2022-10-13T08:52:47.964Z,13.63
2022-10-13T08:55:24.095Z,13.85
2022-10-13T08:57:52.191Z,20.38
2022-10-13T09:00:21.679Z,20.63
2022-10-13T09:02:50.593Z,15.48
2022-10-13T09:05:28.629Z,15.18
2022-10-13T09:07:58.978Z,21.45
2022-10-13T09:10:26.846Z,16.38
2022-10-13T09:12:55.976Z,17.77
2022-10-13T09:15:25.435Z,22.65
2022-10-13T09:18:11.825Z,17.98
2022-10-13T09:20:40.660Z,22.77
2022-10-13T09:23:20.930Z,20.38
2022-10-13T09:25:50.609Z,19.83
2022-10-13T09:28:23.735Z,18.75
2022-10-13T09:31:03.014Z,17.73
2022-10-13T09:33:34.980Z,19.52
2022-10-13T09:36:12.159Z,22.25
2022-10-13T09:38:41.618Z,18.85
2022-10-13T09:41:16.588Z,19.98
2022-10-13T09:43:58.974Z,26.50
2022-10-13T09:46:32.620Z,18.27
2022-10-13T09:49:04.576Z,19.85
2022-10-13T09:51:37.395Z,17.98
2022-10-13T09:54:06.146Z,18.17
2022-10-13T09:56:40.637Z,16.02
2022-10-13T09:59:22.762Z,15.57
2022-10-13T10:01:55.733Z,16.85
2022-10-13T10:04:27.018Z,15.50
2022-10-13T10:06:54.870Z,19.00
2022-10-13T10:09:36.980Z,18.33
2022-10-13T10:12:07.206Z,21.38
2022-10-13T10:14:37.562Z,15.00
2022-10-13T10:17:14.827Z,20.02
2022-10-13T10:19:52.210Z,13.85
2022-10-13T10:22:31.043Z,15.52
2022-10-13T10:25:10.217Z,14.55
2022-10-13T10:27:44.011Z,10.90
2022-10-13T10:30:16.969Z,17.77
2022-10-13T10:32:53.500Z,12.77
2022-10-13T10:35:32.861Z,12.82
2022-10-13T10:38:12.213Z,13.45
2022-10-13T10:40:47.949Z,13.38
2022-10-13T10:43:37.718Z,18.08
2022-10-13T10:46:13.666Z,13.00
2022-10-13T10:48:46.875Z,12.82
2022-10-13T10:51:15.729Z,11.90
2022-10-13T10:53:56.032Z,13.27
2022-10-13T10:56:31.266Z,12.73
2022-10-13T10:59:13.389Z,11.70
2022-10-13T11:01:49.504Z,11.68
2022-10-13T11:04:37.541Z,13.60
2022-10-13T11:07:06.126Z,14.32
2022-10-13T11:10:02.463Z,15.38
2022-10-13T11:13:02.662Z,14.38
2022-10-13T11:15:41.571Z,16.08
2022-10-13T11:18:42.664Z,13.35
2022-10-13T11:21:11.921Z,15.35
2022-10-13T11:23:46.491Z,14.48
2022-10-13T11:26:32.431Z,13.80
2022-10-13T11:29:00.622Z,14.65
2022-10-13T11:31:47.686Z,14.48
2022-10-13T11:34:32.224Z,17.65
2022-10-13T11:37:03.286Z,13.13
2022-10-13T11:40:01.916Z,13.43
2022-10-13T11:42:45.310Z,16.67
2022-10-13T11:45:38.339Z,15.20
2022-10-13T11:48:35.597Z,14.85
2022-10-13T11:51:16.570Z,13.18
2022-10-13T11:53:54.534Z,16.67
2022-10-13T11:56:24.339Z,14.77
2022-10-13T11:58:52.163Z,13.18
2022-10-13T12:01:20.106Z,17.58
2022-10-13T12:03:48.966Z,13.18
2022-10-13T12:06:33.202Z,14.60
2022-10-13T12:09:05.947Z,10.82
2022-10-13T12:11:36.409Z,13.48
2022-10-13T12:14:06.789Z,16.40
2022-10-13T12:16:34.616Z,12.45
2022-10-13T12:19:20.737Z,15.68
2022-10-13T12:21:53.022Z,16.05
2022-10-13T12:26:51.409Z,10.60
2022-10-13T12:29:23.018Z,10.27
2022-10-13T12:31:51.822Z,11.32
2022-10-13T12:34:22.697Z,11.65
2022-10-13T12:36:57.068Z,15.13
2022-10-13T12:39:28.044Z,11.68
2022-10-13T12:41:56.806Z,13.18
2022-10-13T12:44:26.911Z,13.07
2022-10-13T12:46:58.677Z,10.63
2022-10-13T12:49:28.668Z,10.05
2022-10-13T12:52:04.768Z,11.27
2022-10-13T12:54:36.012Z,7.82
2022-10-13T12:57:16.865Z,11.50
2022-10-13T12:59:45.001Z,9.98
2022-10-13T13:02:21.970Z,11.02
2022-10-13T13:04:49.993Z,12.15
2022-10-13T13:07:29.974Z,12.18
2022-10-13T13:10:11.198Z,11.23
2022-10-13T13:12:39.713Z,10.25
2022-10-13T13:15:31.052Z,7.85
2022-10-13T13:18:35.693Z,10.63
2022-10-13T13:21:05.689Z,12.40
2022-10-13T13:23:35.548Z,10.05
2022-10-13T13:26:12.112Z,7.70
2022-10-13T13:28:43.690Z,11.35
2022-10-13T13:31:12.733Z,9.52
2022-10-13T13:33:40.790Z,24.40
2022-10-13T13:36:16.630Z,10.75
2022-10-13T13:38:44.609Z,11.02
2022-10-13T13:41:14.662Z,10.98
2022-10-13T13:43:42.702Z,8.98
2022-10-13T13:46:16.826Z,7.22
2022-10-13T13:48:44.972Z,10.13
2022-10-13T13:51:12.874Z,11.18
2022-10-13T13:53:40.965Z,10.02
2022-10-13T13:56:13.794Z,8.00
2022-10-13T13:58:41.926Z,12.52
2022-10-13T14:01:10.105Z,8.40
2022-10-13T14:03:38.007Z,13.82
2022-10-13T14:06:05.984Z,14.45
2022-10-13T14:08:35.055Z,14.05
2022-10-13T14:11:07.226Z,10.38
2022-10-13T14:13:36.420Z,6.38
2022-10-13T14:16:05.389Z,12.52
2022-10-13T14:18:33.294Z,8.20
2022-10-13T14:21:01.114Z,8.60
2022-10-13T14:23:28.936Z,14.93
2022-10-13T14:25:56.777Z,7.88
2022-10-13T14:28:24.605Z,10.02
2022-10-13T14:30:53.760Z,9.00
2022-10-13T14:33:21.551Z,14.95
2022-10-13T14:35:49.486Z,11.88
2022-10-13T14:38:17.397Z,8.88
2022-10-13T14:40:45.213Z,10.38
2022-10-13T14:43:13.018Z,8.98
2022-10-13T14:45:40.821Z,8.95
2022-10-13T14:48:10.570Z,14.30
2022-10-13T14:50:38.774Z,8.82
2022-10-13T14:53:09.542Z,10.68
2022-10-13T14:55:37.337Z,12.10
2022-10-13T14:58:05.121Z,10.80
2022-10-13T15:00:32.920Z,10.25
2022-10-13T15:03:00.742Z,11.05
2022-10-13T15:05:29.959Z,11.00
2022-10-13T15:07:58.040Z,10.75
2022-10-13T15:10:25.866Z,9.93
2022-10-13T15:12:53.690Z,9.50
2022-10-13T15:15:21.509Z,16.42
2022-10-13T15:17:49.330Z,12.77
2022-10-13T15:20:17.272Z,16.63
2022-10-13T15:22:47.714Z,8.68
2022-10-13T15:25:15.748Z,8.88
2022-10-13T15:27:43.568Z,11.18
2022-10-13T15:30:12.102Z,12.18
2022-10-13T15:32:40.136Z,15.85
2022-10-13T15:35:09.778Z,11.95
2022-10-13T15:37:37.722Z,12.80
2022-10-13T15:40:08.292Z,9.57
2022-10-13T15:42:36.116Z,8.05
2022-10-13T15:45:09.901Z,13.77
2022-10-13T15:47:38.542Z,11.13
2022-10-13T15:50:10.253Z,8.63
2022-10-13T15:52:50.822Z,10.75
2022-10-13T15:55:21.117Z,14.20
2022-10-13T15:58:13.851Z,7.50
2022-10-13T16:00:45.912Z,10.43
2022-10-13T16:03:16.238Z,9.30
2022-10-13T16:05:45.184Z,8.63
2022-10-13T16:08:33.034Z,10.70
2022-10-13T16:11:10.105Z,7.00
2022-10-13T16:13:42.429Z,9.23
2022-10-13T16:18:42.172Z,8.82
2022-10-13T16:21:15.905Z,10.25
2022-10-13T16:23:46.595Z,7.90
2022-10-13T16:26:17.255Z,8.98
2022-10-13T16:28:45.294Z,11.13
2022-10-13T16:31:15.462Z,9.57
2022-10-13T16:33:44.625Z,8.90
2022-10-13T16:36:13.860Z,12.43
2022-10-13T16:38:44.070Z,11.10
2022-10-13T16:41:15.881Z,9.70
2022-10-13T16:43:44.459Z,8.52
2022-10-13T16:46:14.668Z,16.15
2022-10-13T16:48:49.073Z,11.77
2022-10-13T16:51:18.642Z,6.90
2022-10-13T16:53:49.275Z,10.10
2022-10-13T16:56:22.021Z,10.18
2022-10-13T16:58:50.315Z,11.98
2022-10-13T17:01:18.298Z,19.38
2022-10-13T17:03:59.319Z,12.10
2022-10-13T17:06:29.014Z,17.90
2022-10-13T17:08:58.294Z,15.30
2022-10-13T17:11:30.148Z,14.27
2022-10-13T17:13:59.359Z,13.55
2022-10-13T17:16:27.768Z,17.65
2022-10-13T17:18:56.370Z,13.20
2022-10-13T17:21:24.172Z,10.55
2022-10-13T17:23:52.293Z,10.95
2022-10-13T17:26:21.033Z,13.07
2022-10-13T17:28:50.248Z,13.32
2022-10-13T17:31:20.220Z,12.82
2022-10-13T17:33:49.684Z,13.32
2022-10-13T17:36:19.347Z,10.65
2022-10-13T17:38:48.391Z,13.02
2022-10-13T17:41:17.090Z,11.90
2022-10-13T17:43:45.272Z,11.68
2022-10-13T17:46:36.846Z,18.58
2022-10-13T17:49:04.649Z,12.18
2022-10-13T17:51:32.525Z,13.13
2022-10-13T17:54:00.914Z,11.80
2022-10-13T17:56:29.271Z,13.65
2022-10-13T17:58:57.664Z,13.52
2022-10-13T18:01:28.666Z,16.02
2022-10-13T18:03:58.128Z,14.75
2022-10-13T18:06:26.578Z,13.02
2022-10-13T18:08:54.365Z,17.70
2022-10-13T18:11:24.392Z,13.85
2022-10-13T18:13:53.167Z,13.18
2022-10-13T18:16:23.089Z,13.95
2022-10-13T18:18:54.168Z,10.52
2022-10-13T18:21:24.047Z,9.85
2022-10-13T18:23:51.885Z,10.23
2022-10-13T18:26:20.818Z,12.23
2022-10-13T18:28:50.179Z,15.98
2022-10-13T18:31:19.414Z,12.02
2022-10-13T18:33:47.419Z,12.07
2022-10-13T18:36:20.015Z,14.77
2022-10-13T18:38:48.218Z,17.13
2022-10-13T18:41:16.622Z,14.45
2022-10-13T18:43:44.521Z,21.92
2022-10-13T18:46:12.720Z,26.67
2022-10-13T18:48:40.670Z,24.90
2022-10-13T18:51:15.183Z,18.38
2022-10-13T18:53:49.015Z,21.27
2022-10-13T18:56:20.321Z,16.20
2022-10-13T18:58:48.718Z,13.18
2022-10-13T19:01:19.576Z,13.05
2022-10-13T19:03:49.072Z,14.73
2022-10-13T19:06:17.650Z,14.32
2022-10-13T19:08:47.399Z,13.57
2022-10-13T19:11:16.949Z,10.23
2022-10-13T19:13:45.257Z,14.18
2022-10-13T19:16:14.324Z,11.65
2022-10-13T19:18:42.617Z,13.85
2022-10-13T19:21:10.902Z,15.55
2022-10-13T19:23:38.754Z,12.15
2022-10-13T19:26:14.661Z,11.55
2022-10-13T19:28:43.275Z,13.75
2022-10-13T19:31:11.938Z,15.63
2022-10-13T19:33:44.792Z,13.60
2022-10-13T19:36:21.160Z,10.88
2022-10-13T19:38:49.026Z,11.73
2022-10-13T19:41:18.643Z,8.35
2022-10-13T19:43:46.504Z,13.25
2022-10-13T19:46:14.603Z,11.48
2022-10-13T19:48:43.210Z,14.45
2022-10-13T19:51:11.501Z,12.43
2022-10-13T19:53:40.081Z,14.75
2022-10-13T19:56:08.661Z,11.30
2022-10-13T19:58:37.876Z,13.85
2022-10-13T20:01:08.238Z,11.10
2022-10-13T20:03:36.325Z,14.73
2022-10-13T20:06:05.338Z,13.95
2022-10-13T20:08:33.251Z,17.85
2022-10-13T20:11:05.809Z,14.07
2022-10-13T20:13:33.903Z,14.13
2022-10-13T20:16:07.170Z,22.92
2022-10-13T20:18:35.926Z,15.95
2022-10-13T20:21:05.118Z,13.45
2022-10-13T20:23:33.277Z,18.48
2022-10-13T20:26:03.835Z,19.40
2022-10-13T20:28:31.730Z,14.88
2022-10-13T20:31:02.719Z,15.98
2022-10-13T20:33:32.273Z,17.15
2022-10-13T20:36:00.818Z,17.52
2022-10-13T20:38:30.247Z,15.45
2022-10-13T20:41:05.017Z,13.43
2022-10-13T20:43:32.882Z,14.65
2022-10-13T20:46:01.892Z,14.48
2022-10-13T20:48:51.093Z,19.35
2022-10-13T20:51:22.138Z,16.73
2022-10-13T20:53:50.087Z,14.45
2022-10-13T20:56:20.223Z,19.05
2022-10-13T20:58:48.978Z,20.70
2022-10-13T21:01:17.437Z,16.88
2022-10-13T21:03:46.700Z,15.65
2022-10-13T21:06:15.677Z,16.30
2022-10-13T21:08:47.178Z,19.58
2022-10-13T21:11:16.627Z,14.43
2022-10-13T21:13:45.554Z,14.40
2022-10-13T21:16:15.568Z,15.18
2022-10-13T21:18:48.074Z,15.45
2022-10-13T21:21:17.353Z,16.58
2022-10-13T21:23:46.846Z,13.70
2022-10-13T21:26:21.104Z,13.18
2022-10-13T21:28:50.304Z,13.95
2022-10-13T21:31:20.133Z,16.70
2022-10-13T21:33:50.096Z,26.58
2022-10-13T21:36:19.757Z,15.02
2022-10-13T21:38:48.891Z,16.08
2022-10-13T21:41:16.796Z,15.98
2022-10-13T21:43:44.654Z,19.88
2022-10-13T21:46:14.209Z,15.85
2022-10-13T21:48:42.063Z,18.95
2022-10-13T21:51:19.572Z,19.58
2022-10-13T21:53:50.025Z,14.85
2022-10-13T21:56:18.073Z,15.82
2022-10-13T21:58:46.155Z,23.83
2022-10-13T22:01:14.487Z,15.75
2022-10-13T22:03:42.813Z,21.08
2022-10-13T22:06:18.255Z,13.95
2022-10-13T22:08:51.484Z,16.17
2022-10-13T22:11:19.982Z,18.95
2022-10-13T22:13:47.951Z,18.25
2022-10-13T22:16:18.282Z,16.90
2022-10-13T22:18:46.474Z,15.95
2022-10-13T22:21:17.037Z,19.20
2022-10-13T22:23:45.446Z,21.35
2022-10-13T22:26:15.854Z,15.50
2022-10-13T22:28:44.301Z,13.77
2022-10-13T22:31:13.852Z,13.05
2022-10-13T22:33:43.187Z,20.08
2022-10-13T22:36:13.069Z,21.52
2022-10-13T22:38:41.162Z,22.13
2022-10-13T22:41:10.403Z,15.15
2022-10-13T22:43:39.561Z,12.93
2022-10-13T22:46:07.621Z,13.05
2022-10-13T22:48:40.365Z,4.60
2022-10-13T22:51:09.229Z,7.97
2022-10-13T22:53:37.087Z,6.32
2022-10-13T22:56:07.666Z,6.78
2022-10-13T22:58:35.906Z,6.55
2022-10-13T23:01:09.748Z,7.88
2022-10-13T23:03:38.201Z,10.25
2022-10-13T23:06:07.688Z,7.95
2022-10-13T23:08:36.103Z,6.80
2022-10-13T23:11:03.932Z,7.85
2022-10-13T23:13:31.897Z,6.05
2022-10-13T23:16:02.824Z,8.40
2022-10-13T23:18:32.032Z,8.00
2022-10-13T23:20:59.998Z,6.75
2022-10-13T23:23:27.816Z,4.75
2022-10-13T23:25:55.630Z,4.90
2022-10-13T23:28:23.475Z,5.68
2022-10-13T23:30:51.533Z,4.57
2022-10-13T23:33:19.444Z,6.20
2022-10-13T23:35:55.961Z,4.03
2022-10-13T23:38:24.293Z,7.10
2022-10-13T23:40:52.371Z,4.07
2022-10-13T23:43:20.931Z,3.95
2022-10-13T23:45:49.161Z,5.00
2022-10-13T23:48:17.010Z,4.82
2022-10-13T23:50:44.822Z,5.10
2022-10-13T23:53:14.018Z,6.63
2022-10-13T23:55:41.834Z,5.38
2022-10-13T23:58:09.735Z,5.57
