createdAt,value
2017-06-21T04:00:42.157Z,884
2017-06-21T04:01:07.642Z,896
2017-06-21T04:01:33.124Z,900
2017-06-21T04:01:58.589Z,912
2017-06-21T04:02:24.052Z,920
2017-06-21T04:02:49.540Z,928
2017-06-21T04:03:15.005Z,940
2017-06-21T04:03:40.485Z,944
2017-06-21T04:04:05.937Z,952
2017-06-21T04:04:31.424Z,956
2017-06-21T04:04:56.897Z,968
2017-06-21T04:05:22.352Z,972
2017-06-21T04:05:47.852Z,980
2017-06-21T04:06:13.316Z,988
2017-06-21T04:06:38.763Z,996
2017-06-21T04:07:04.236Z,1004
2017-06-21T04:07:29.701Z,1012
2017-06-21T04:07:55.170Z,1016
2017-06-21T04:08:20.680Z,1028
2017-06-21T04:08:46.132Z,1036
2017-06-21T04:09:11.610Z,1044
2017-06-21T04:09:37.084Z,1052
2017-06-21T04:10:02.539Z,1064
2017-06-21T04:10:28.005Z,1072
2017-06-21T04:10:53.484Z,1084
2017-06-21T04:11:18.957Z,1096
2017-06-21T04:11:44.432Z,1104
2017-06-21T04:12:09.894Z,1120
2017-06-21T04:12:35.366Z,1128
2017-06-21T04:13:00.841Z,1140
2017-06-21T04:13:26.311Z,1152
2017-06-21T04:13:51.813Z,1164
2017-06-21T04:14:17.264Z,1176
2017-06-21T04:14:42.720Z,1188
2017-06-21T04:15:08.204Z,1196
2017-06-21T04:15:33.651Z,1208
2017-06-21T04:15:59.178Z,1224
2017-06-21T04:16:24.659Z,1232
2017-06-21T04:16:50.129Z,1244
2017-06-21T04:17:15.609Z,1256
2017-06-21T04:17:41.107Z,1268
2017-06-21T04:18:06.551Z,1280
2017-06-21T04:18:32.094Z,1292
2017-06-21T04:18:57.561Z,1304
2017-06-21T04:19:23.034Z,1316
2017-06-21T04:19:48.530Z,1332
2017-06-21T04:20:14.022Z,1348
2017-06-21T04:20:39.518Z,1364
2017-06-21T04:21:05.040Z,1372
2017-06-21T04:21:30.485Z,1388
2017-06-21T04:21:55.976Z,1400
2017-06-21T04:22:21.481Z,1416
2017-06-21T04:22:46.938Z,1424
2017-06-21T04:23:12.427Z,1444
2017-06-21T04:23:37.934Z,1456
2017-06-21T04:24:03.412Z,1476
2017-06-21T04:24:28.947Z,1500
2017-06-21T04:24:54.467Z,1520
2017-06-21T04:25:19.972Z,1532
2017-06-21T04:25:45.422Z,1548
2017-06-21T04:26:10.914Z,1592
2017-06-21T04:26:36.389Z,1620
2017-06-21T04:27:01.840Z,1640
2017-06-21T04:27:27.321Z,1668
2017-06-21T04:27:52.787Z,1688
2017-06-21T04:28:18.268Z,1712
2017-06-21T04:28:43.785Z,1748
2017-06-21T04:29:09.262Z,1768
2017-06-21T04:29:34.771Z,1788
2017-06-21T04:30:00.254Z,1812
2017-06-21T04:30:25.780Z,1832
2017-06-21T04:30:51.282Z,1852
2017-06-21T04:31:16.737Z,1872
2017-06-21T04:31:42.196Z,1904
2017-06-21T04:32:07.663Z,1924
2017-06-21T04:32:33.130Z,1948
2017-06-21T04:32:58.577Z,1972
2017-06-21T04:33:24.060Z,1992
2017-06-21T04:33:49.503Z,2016
2017-06-21T04:34:14.995Z,2052
2017-06-21T04:34:40.455Z,2080
2017-06-21T04:35:05.920Z,2100
2017-06-21T04:35:31.398Z,2132
2017-06-21T04:35:56.898Z,2160
2017-06-21T04:36:22.395Z,2188
2017-06-21T04:36:47.888Z,2220
2017-06-21T04:37:13.335Z,2248
2017-06-21T04:37:38.795Z,2280
2017-06-21T04:38:04.323Z,2304
2017-06-21T04:38:29.768Z,2324
2017-06-21T04:38:55.242Z,2348
2017-06-21T04:39:20.715Z,2372
2017-06-21T04:39:46.216Z,2396
2017-06-21T04:40:11.703Z,2416
2017-06-21T04:40:37.172Z,2436
2017-06-21T04:41:02.631Z,2448
2017-06-21T04:41:28.125Z,2468
2017-06-21T04:41:53.595Z,2492
2017-06-21T04:42:19.062Z,2512
2017-06-21T04:42:44.524Z,2532
2017-06-21T04:43:09.992Z,2556
2017-06-21T04:43:35.470Z,2540
2017-06-21T04:44:00.932Z,2576
2017-06-21T04:44:26.430Z,2608
2017-06-21T04:44:52.047Z,2632
2017-06-21T04:45:17.554Z,2652
2017-06-21T04:45:43.040Z,2664
2017-06-21T04:46:08.484Z,2676
2017-06-21T04:46:33.987Z,2688
2017-06-21T04:46:59.462Z,2712
2017-06-21T04:47:24.919Z,2728
2017-06-21T04:47:50.408Z,2740
2017-06-21T04:48:15.971Z,2752
2017-06-21T04:48:41.467Z,2768
2017-06-21T04:49:07.021Z,2780
2017-06-21T04:49:32.565Z,2792
2017-06-21T04:49:58.062Z,2812
2017-06-21T04:50:23.568Z,2836
2017-06-21T04:50:49.115Z,2852
2017-06-21T04:51:14.578Z,2868
2017-06-21T04:51:40.189Z,2884
2017-06-21T04:52:05.661Z,2896
2017-06-21T04:52:31.169Z,2956
2017-06-21T04:52:56.662Z,2968
2017-06-21T04:53:22.173Z,2988
2017-06-21T04:53:47.755Z,3012
2017-06-21T04:54:13.152Z,3032
2017-06-21T04:54:38.598Z,3044
2017-06-21T04:55:04.169Z,3068
2017-06-21T04:55:29.653Z,3088
2017-06-21T04:55:55.139Z,3112
2017-06-21T04:56:20.666Z,3136
2017-06-21T04:56:46.162Z,3164
2017-06-21T04:57:11.660Z,3200
2017-06-21T04:57:37.133Z,3232
2017-06-21T04:58:02.611Z,3268
2017-06-21T04:58:28.088Z,3324
2017-06-21T04:58:53.562Z,3376
2017-06-21T04:59:19.045Z,3424
2017-06-21T04:59:44.510Z,3480
2017-06-21T05:00:10.017Z,3528
2017-06-21T05:00:35.464Z,3564
2017-06-21T05:01:00.937Z,3612
2017-06-21T05:01:26.392Z,3660
2017-06-21T05:01:51.886Z,3716
2017-06-21T05:02:17.368Z,3780
2017-06-21T05:02:42.861Z,3832
2017-06-21T05:03:08.319Z,3892
2017-06-21T05:03:33.796Z,3956
2017-06-21T05:03:59.250Z,4044
2017-06-21T05:04:24.746Z,4156
2017-06-21T05:04:50.206Z,4284
2017-06-21T05:05:15.710Z,4392
2017-06-21T05:05:41.177Z,4496
2017-06-21T05:06:06.661Z,4616
2017-06-21T05:06:32.117Z,4732
2017-06-21T05:06:57.600Z,4892
2017-06-21T05:07:23.057Z,5064
2017-06-21T05:07:48.523Z,5160
2017-06-21T05:08:14.003Z,5172
2017-06-21T05:08:39.491Z,5184
2017-06-21T05:09:04.944Z,5224
2017-06-21T05:09:30.424Z,5240
2017-06-21T05:09:55.863Z,5332
2017-06-21T05:10:21.351Z,5492
2017-06-21T05:10:46.915Z,5620
2017-06-21T05:11:12.435Z,5716
2017-06-21T05:11:37.916Z,5864
2017-06-21T05:12:03.513Z,5908
2017-06-21T05:12:29.014Z,5992
2017-06-21T05:12:54.493Z,6044
2017-06-21T05:13:19.967Z,6004
2017-06-21T05:13:45.434Z,5924
2017-06-21T05:14:10.902Z,5852
2017-06-21T05:14:36.371Z,5756
2017-06-21T05:15:01.885Z,5624
2017-06-21T05:15:27.385Z,5508
2017-06-21T05:15:52.840Z,5360
2017-06-21T05:16:18.296Z,5108
2017-06-21T05:16:43.761Z,4820
2017-06-21T05:17:09.245Z,4536
2017-06-21T05:17:34.776Z,4316
2017-06-21T05:18:00.246Z,4328
2017-06-21T05:18:25.691Z,4296
2017-06-21T05:18:51.204Z,4240
2017-06-21T05:19:16.691Z,4180
2017-06-21T05:19:42.174Z,4132
2017-06-21T05:20:07.739Z,4056
2017-06-21T05:20:33.170Z,4036
2017-06-21T05:20:58.637Z,4024
2017-06-21T05:21:24.126Z,3996
2017-06-21T05:21:49.633Z,3968
2017-06-21T05:22:15.146Z,3952
2017-06-21T05:22:40.691Z,3932
2017-06-21T05:23:06.159Z,3908
2017-06-21T05:23:31.641Z,3900
2017-06-21T05:23:57.161Z,3868
2017-06-21T05:25:10.476Z,3776
2017-06-21T05:25:35.950Z,3768
2017-06-21T05:26:01.422Z,3740
2017-06-21T05:26:27.030Z,3720
2017-06-21T05:26:52.461Z,3716
2017-06-21T05:27:17.990Z,3732
2017-06-21T05:27:43.460Z,3768
2017-06-21T05:28:08.951Z,3796
2017-06-21T05:28:34.398Z,3788
2017-06-21T05:28:59.861Z,3776
2017-06-21T05:29:25.320Z,3784
2017-06-21T05:29:50.762Z,3800
2017-06-21T05:30:16.280Z,3812
2017-06-21T05:30:41.802Z,3820
2017-06-21T05:31:07.269Z,3848
2017-06-21T05:31:32.769Z,3880
2017-06-21T05:31:58.210Z,3952
2017-06-21T05:32:23.691Z,3956
2017-06-21T05:32:49.245Z,3952
2017-06-21T05:33:14.763Z,3948
2017-06-21T05:33:40.251Z,3916
2017-06-21T05:34:05.782Z,3920
2017-06-21T05:34:31.280Z,3936
2017-06-21T05:34:56.779Z,3944
2017-06-21T05:35:22.221Z,4008
2017-06-21T05:35:47.682Z,4076
2017-06-21T05:36:13.134Z,4176
2017-06-21T05:36:38.611Z,4228
2017-06-21T05:37:04.113Z,4248
2017-06-21T05:37:29.580Z,4312
2017-06-21T05:37:55.057Z,4368
2017-06-21T05:38:20.517Z,4412
2017-06-21T05:38:45.984Z,4380
2017-06-21T05:39:11.453Z,4436
2017-06-21T05:39:36.917Z,4464
2017-06-21T05:40:02.400Z,4492
2017-06-21T05:40:27.869Z,4516
2017-06-21T05:40:53.532Z,4496
2017-06-21T05:41:18.894Z,4560
2017-06-21T05:41:44.382Z,4580
2017-06-21T05:42:09.849Z,4632
2017-06-21T05:42:35.312Z,4668
2017-06-21T05:43:00.849Z,3756
2017-06-21T05:43:26.282Z,3696
2017-06-21T05:43:51.818Z,3988
2017-06-21T05:44:17.226Z,4680
2017-06-21T05:44:42.718Z,4776
2017-06-21T05:45:08.189Z,4756
2017-06-21T05:45:33.664Z,4784
2017-06-21T05:45:59.165Z,4800
2017-06-21T05:46:24.648Z,4788
2017-06-21T05:46:50.073Z,4808
2017-06-21T05:47:15.568Z,4816
2017-06-21T05:47:41.031Z,4836
2017-06-21T05:48:06.522Z,4848
2017-06-21T05:48:31.977Z,4884
2017-06-21T05:48:57.433Z,4860
2017-06-21T05:49:22.901Z,4848
2017-06-21T05:49:48.406Z,4852
2017-06-21T05:50:13.887Z,4840
2017-06-21T05:50:39.357Z,4824
2017-06-21T05:51:04.843Z,4828
2017-06-21T05:51:30.330Z,4832
2017-06-21T05:51:55.812Z,4812
2017-06-21T05:52:21.281Z,4772
2017-06-21T05:52:46.780Z,4768
2017-06-21T05:53:12.227Z,4788
2017-06-21T05:53:37.666Z,4768
2017-06-21T05:54:03.121Z,4720
2017-06-21T05:54:28.602Z,4724
2017-06-21T05:54:54.064Z,4700
2017-06-21T05:55:19.535Z,4656
2017-06-21T05:55:44.995Z,4644
2017-06-21T05:56:10.484Z,4588
2017-06-21T05:56:36.027Z,4568
2017-06-21T05:57:01.470Z,4420
2017-06-21T05:57:26.956Z,4440
2017-06-21T05:57:52.547Z,4336
2017-06-21T05:58:18.062Z,4408
2017-06-21T05:58:43.553Z,4324
2017-06-21T05:59:09.034Z,4392
2017-06-21T05:59:34.501Z,4432
2017-06-21T05:59:59.989Z,4308
2017-06-21T06:00:25.484Z,4328
2017-06-21T06:00:50.923Z,4440
2017-06-21T06:01:16.384Z,4316
2017-06-21T06:01:41.897Z,4292
2017-06-21T06:02:07.347Z,4288
2017-06-21T06:02:32.824Z,4256
2017-06-21T06:02:58.292Z,4240
2017-06-21T06:03:23.770Z,4204
2017-06-21T06:03:49.229Z,4188
2017-06-21T06:04:14.709Z,4168
2017-06-21T06:04:40.168Z,4148
2017-06-21T06:05:05.626Z,4152
2017-06-21T06:05:31.116Z,4132
2017-06-21T06:05:56.585Z,4120
2017-06-21T06:06:22.081Z,4196
2017-06-21T06:06:47.545Z,4176
2017-06-21T06:07:13.030Z,4180
2017-06-21T06:07:38.512Z,4156
2017-06-21T06:08:04.102Z,4056
2017-06-21T06:08:29.626Z,4148
2017-06-21T06:08:55.097Z,4232
2017-06-21T06:09:20.555Z,4240
2017-06-21T06:09:46.048Z,4260
2017-06-21T06:10:11.487Z,4200
2017-06-21T06:10:36.956Z,4208
2017-06-21T06:11:02.420Z,4208
2017-06-21T06:11:27.889Z,4180
2017-06-21T06:11:53.405Z,4252
2017-06-21T06:12:18.880Z,4280
2017-06-21T06:12:44.352Z,4360
2017-06-21T06:13:09.825Z,4244
2017-06-21T06:13:35.266Z,4368
2017-06-21T06:14:00.738Z,4376
2017-06-21T06:14:26.210Z,4260
2017-06-21T06:14:51.665Z,4232
2017-06-21T06:15:17.114Z,4384
2017-06-21T06:15:42.556Z,4468
2017-06-21T06:16:08.056Z,4480
2017-06-21T06:16:33.531Z,4604
2017-06-21T06:16:59.019Z,4612
2017-06-21T06:17:24.478Z,4668
2017-06-21T06:17:49.948Z,4708
2017-06-21T06:18:15.404Z,4744
2017-06-21T06:18:40.898Z,4876
2017-06-21T06:19:06.331Z,5028
2017-06-21T06:19:31.803Z,5136
2017-06-21T06:19:57.362Z,5212
2017-06-21T06:20:22.826Z,5312
2017-06-21T06:20:48.317Z,5316
2017-06-21T06:21:13.794Z,5328
2017-06-21T06:21:39.260Z,5184
2017-06-21T06:22:04.713Z,4580
2017-06-21T06:22:30.202Z,5476
2017-06-21T06:22:55.678Z,5416
2017-06-21T06:23:21.127Z,5512
2017-06-21T06:23:46.599Z,5476
2017-06-21T06:24:12.076Z,5516
2017-06-21T06:24:37.557Z,5496
2017-06-21T06:25:03.032Z,5528
2017-06-21T06:25:28.517Z,5528
2017-06-21T06:25:53.991Z,5496
2017-06-21T06:26:19.460Z,5512
2017-06-21T06:26:44.958Z,5488
2017-06-21T06:27:10.426Z,5536
2017-06-21T06:27:35.881Z,5472
2017-06-21T06:28:01.388Z,5308
2017-06-21T06:28:26.990Z,5464
2017-06-21T06:28:52.474Z,5400
2017-06-21T06:29:17.944Z,5412
2017-06-21T06:29:43.406Z,5324
2017-06-21T06:30:08.882Z,5328
2017-06-21T06:30:34.376Z,5272
2017-06-21T06:30:59.839Z,5160
2017-06-21T06:31:25.294Z,5060
2017-06-21T06:31:50.817Z,5076
2017-06-21T06:32:16.303Z,4868
2017-06-21T06:32:41.789Z,3428
2017-06-21T06:33:07.304Z,4132
2017-06-21T06:33:32.785Z,5348
2017-06-21T06:33:58.268Z,4120
2017-06-21T06:34:23.797Z,5544
2017-06-21T06:34:49.272Z,5660
2017-06-21T06:35:14.746Z,5712
2017-06-21T06:35:40.227Z,5656
2017-06-21T06:36:05.684Z,5776
2017-06-21T06:36:31.148Z,5688
2017-06-21T06:36:56.604Z,5868
2017-06-21T06:37:22.075Z,5880
2017-06-21T06:37:47.549Z,5956
2017-06-21T06:38:13.044Z,5968
2017-06-21T06:38:38.527Z,6016
2017-06-21T06:39:04.028Z,6104
2017-06-21T06:39:29.470Z,6188
2017-06-21T06:39:54.956Z,6224
2017-06-21T06:40:20.404Z,6224
2017-06-21T06:40:45.893Z,6260
2017-06-21T06:41:11.361Z,6368
2017-06-21T06:41:36.887Z,6388
2017-06-21T06:42:02.408Z,6404
2017-06-21T06:42:27.886Z,6408
2017-06-21T06:42:53.385Z,6348
2017-06-21T06:43:18.866Z,6248
2017-06-21T06:43:44.331Z,6036
2017-06-21T06:44:09.814Z,5940
2017-06-21T06:44:35.292Z,5916
2017-06-21T06:45:00.758Z,6208
2017-06-21T06:45:26.247Z,6412
2017-06-21T06:45:51.736Z,6452
2017-06-21T06:46:17.188Z,6452
2017-06-21T06:46:42.685Z,6440
2017-06-21T06:47:08.163Z,6428
2017-06-21T06:47:33.612Z,6384
2017-06-21T06:47:59.102Z,6348
2017-06-21T06:48:24.587Z,6364
2017-06-21T06:48:50.046Z,6384
2017-06-21T06:49:15.500Z,6384
2017-06-21T06:49:40.960Z,6412
2017-06-21T06:50:06.398Z,6420
2017-06-21T06:50:31.870Z,6424
2017-06-21T06:50:57.376Z,6396
2017-06-21T06:51:22.859Z,6392
2017-06-21T06:51:48.334Z,6348
2017-06-21T06:52:13.824Z,6116
2017-06-21T06:52:39.361Z,6008
2017-06-21T06:53:04.844Z,6028
2017-06-21T06:53:30.395Z,6056
2017-06-21T06:53:55.832Z,6092
2017-06-21T06:54:21.303Z,6076
2017-06-21T06:54:46.750Z,6212
2017-06-21T06:55:12.386Z,6224
2017-06-21T06:55:37.772Z,6132
2017-06-21T06:56:03.250Z,5700
2017-06-21T06:56:28.737Z,5952
2017-06-21T06:56:54.234Z,5576
2017-06-21T06:57:19.747Z,5316
2017-06-21T06:57:45.254Z,5108
2017-06-21T06:58:10.708Z,4984
2017-06-21T06:58:36.177Z,5372
2017-06-21T06:59:01.657Z,5132
2017-06-21T06:59:27.123Z,5376
2017-06-21T06:59:52.591Z,5328
2017-06-21T07:00:18.062Z,5540
2017-06-21T07:00:43.569Z,5720
2017-06-21T07:01:09.071Z,5968
2017-06-21T07:01:34.561Z,6096
2017-06-21T07:02:00.040Z,6388
2017-06-21T07:02:25.548Z,6348
2017-06-21T07:02:50.972Z,6300
2017-06-21T07:03:16.419Z,6400
2017-06-21T07:03:42.036Z,6300
2017-06-21T07:04:07.517Z,6464
2017-06-21T07:04:33.021Z,6468
2017-06-21T07:04:58.565Z,6464
2017-06-21T07:05:24.175Z,6476
2017-06-21T07:05:49.667Z,6484
2017-06-21T07:06:15.313Z,6468
2017-06-21T07:06:40.745Z,6480
2017-06-21T07:07:06.253Z,6472
2017-06-21T07:07:31.778Z,6444
2017-06-21T07:07:57.293Z,6420
2017-06-21T07:08:22.835Z,6240
2017-06-21T07:08:48.328Z,6088
2017-06-21T07:09:13.949Z,6116
2017-06-21T07:09:39.638Z,6180
2017-06-21T07:10:05.156Z,4592
2017-06-21T07:10:30.672Z,5224
2017-06-21T07:10:56.122Z,6236
2017-06-21T07:11:21.611Z,6240
2017-06-21T07:11:47.070Z,6188
2017-06-21T07:12:12.520Z,6168
2017-06-21T07:12:37.983Z,6240
2017-06-21T07:13:03.426Z,6184
2017-06-21T07:13:28.909Z,6148
2017-06-21T07:13:54.378Z,6120
2017-06-21T07:14:19.878Z,6060
2017-06-21T07:14:45.381Z,6048
2017-06-21T07:15:10.841Z,6016
2017-06-21T07:15:36.347Z,5992
2017-06-21T07:16:01.848Z,5948
2017-06-21T07:16:27.337Z,5936
2017-06-21T07:16:52.810Z,5856
2017-06-21T07:17:18.302Z,5808
2017-06-21T07:17:43.755Z,5668
2017-06-21T07:18:09.223Z,5752
2017-06-21T07:18:34.753Z,5744
2017-06-21T07:19:00.206Z,5784
2017-06-21T07:19:25.644Z,5764
2017-06-21T07:19:51.115Z,5720
2017-06-21T07:20:59.343Z,5804
2017-06-21T07:21:24.797Z,5740
2017-06-21T07:21:50.267Z,5692
2017-06-21T07:22:15.729Z,5732
2017-06-21T07:22:41.230Z,5880
2017-06-21T07:23:06.705Z,5784
2017-06-21T07:23:32.143Z,5936
2017-06-21T07:23:57.589Z,5740
2017-06-21T07:24:23.094Z,5868
2017-06-21T07:24:48.521Z,5848
2017-06-21T07:25:13.978Z,5752
2017-06-21T07:25:39.447Z,5760
2017-06-21T07:26:04.942Z,5720
2017-06-21T07:26:30.425Z,5920
2017-06-21T07:26:55.917Z,5844
2017-06-21T07:27:21.447Z,5796
2017-06-21T07:27:46.891Z,5800
2017-06-21T07:28:12.348Z,5888
2017-06-21T07:28:37.952Z,5908
2017-06-21T07:29:03.422Z,5884
2017-06-21T07:29:28.881Z,5880
2017-06-21T07:29:54.344Z,5872
2017-06-21T07:30:19.810Z,5824
2017-06-21T07:30:45.280Z,5736
2017-06-21T07:31:10.752Z,5736
2017-06-21T07:31:36.231Z,5756
2017-06-21T07:32:01.661Z,5744
2017-06-21T07:32:27.138Z,5768
2017-06-21T07:32:52.609Z,5736
2017-06-21T07:33:18.072Z,5724
2017-06-21T07:33:43.534Z,5600
2017-06-21T07:34:09.005Z,5524
2017-06-21T07:34:34.469Z,5544
2017-06-21T07:34:59.942Z,5632
2017-06-21T07:35:25.442Z,5660
2017-06-21T07:35:50.900Z,5732
2017-06-21T07:36:16.369Z,5720
2017-06-21T07:36:41.882Z,5528
2017-06-21T07:37:07.354Z,5684
2017-06-21T07:37:32.860Z,5684
2017-06-21T07:37:58.331Z,5592
2017-06-21T07:38:23.799Z,5660
2017-06-21T07:38:49.242Z,5580
2017-06-21T07:39:14.716Z,5520
2017-06-21T07:39:40.207Z,5420
2017-06-21T07:40:05.703Z,5564
2017-06-21T07:40:31.175Z,5532
2017-06-21T07:40:56.645Z,5412
2017-06-21T07:41:22.144Z,5356
2017-06-21T07:41:47.582Z,5384
2017-06-21T07:42:13.080Z,5476
2017-06-21T07:42:38.590Z,5368
2017-06-21T07:43:04.065Z,5444
2017-06-21T07:43:29.527Z,5388
2017-06-21T07:43:54.996Z,5460
2017-06-21T07:44:20.539Z,5428
2017-06-21T07:44:46.002Z,5420
2017-06-21T07:45:11.473Z,5424
2017-06-21T07:45:36.948Z,5364
2017-06-21T07:46:02.426Z,5384
2017-06-21T07:46:27.885Z,5404
2017-06-21T07:46:53.379Z,5320
2017-06-21T07:47:18.819Z,5312
2017-06-21T07:47:44.322Z,5308
2017-06-21T07:48:09.812Z,5408
2017-06-21T07:48:35.303Z,5336
2017-06-21T07:49:00.806Z,5184
2017-06-21T07:49:26.275Z,5408
2017-06-21T07:49:51.791Z,5376
2017-06-21T07:50:17.279Z,5400
2017-06-21T07:50:42.808Z,5344
2017-06-21T07:51:08.342Z,5228
2017-06-21T07:51:33.831Z,5404
2017-06-21T07:51:59.318Z,5316
2017-06-21T07:52:24.749Z,5368
2017-06-21T07:52:50.224Z,5396
2017-06-21T07:53:15.692Z,5344
2017-06-21T07:53:41.187Z,5396
2017-06-21T07:54:06.669Z,5396
2017-06-21T07:54:32.178Z,5396
2017-06-21T07:54:57.643Z,5404
2017-06-21T07:55:23.099Z,5404
2017-06-21T07:55:48.613Z,5296
2017-06-21T07:56:14.108Z,5276
2017-06-21T07:56:39.589Z,5248
2017-06-21T07:57:05.081Z,5336
2017-06-21T07:57:30.518Z,5232
2017-06-21T07:57:56.000Z,5252
2017-06-21T07:58:21.476Z,5292
2017-06-21T07:58:46.972Z,5256
2017-06-21T07:59:12.441Z,5272
2017-06-21T07:59:37.897Z,5216
2017-06-21T08:00:03.365Z,5240
2017-06-21T08:00:28.825Z,5108
2017-06-21T08:00:54.303Z,5144
2017-06-21T08:01:19.774Z,5144
2017-06-21T08:01:45.287Z,5208
2017-06-21T08:02:10.779Z,5160
2017-06-21T08:02:36.308Z,5176
2017-06-21T08:03:01.749Z,5076
2017-06-21T08:03:27.249Z,5124
2017-06-21T08:03:52.741Z,4940
2017-06-21T08:04:18.208Z,5036
2017-06-21T08:04:43.672Z,4952
2017-06-21T08:05:09.192Z,5160
2017-06-21T08:05:34.610Z,5144
2017-06-21T08:06:00.106Z,5104
2017-06-21T08:06:25.572Z,5104
2017-06-21T08:06:51.062Z,4976
2017-06-21T08:07:16.489Z,5144
2017-06-21T08:07:41.940Z,5132
2017-06-21T08:08:07.384Z,5052
2017-06-21T08:08:32.874Z,5108
2017-06-21T08:08:58.388Z,5112
2017-06-21T08:09:23.878Z,5120
2017-06-21T08:09:49.377Z,5132
2017-06-21T08:10:14.871Z,5116
2017-06-21T08:10:40.348Z,5052
2017-06-21T08:11:05.843Z,5100
2017-06-21T08:11:31.355Z,5072
2017-06-21T08:11:56.787Z,5128
2017-06-21T08:12:22.234Z,5052
2017-06-21T08:12:47.699Z,5040
2017-06-21T08:13:13.179Z,5096
2017-06-21T08:13:38.657Z,5072
2017-06-21T08:14:04.142Z,5104
2017-06-21T08:14:29.649Z,5052
2017-06-21T08:14:55.167Z,5084
2017-06-21T08:15:20.635Z,5064
2017-06-21T08:15:46.096Z,5092
2017-06-21T08:16:11.589Z,5068
2017-06-21T08:16:37.063Z,5088
2017-06-21T08:17:02.560Z,5048
2017-06-21T08:17:28.053Z,4988
2017-06-21T08:17:53.515Z,5076
2017-06-21T08:18:19.035Z,5032
2017-06-21T08:18:44.517Z,4884
2017-06-21T08:19:09.995Z,5072
2017-06-21T08:19:35.473Z,5016
2017-06-21T08:20:00.944Z,5048
2017-06-21T08:20:26.490Z,4996
2017-06-21T08:20:52.035Z,4984
2017-06-21T08:21:17.510Z,4932
2017-06-21T08:21:43.079Z,4828
2017-06-21T08:22:08.559Z,5000
2017-06-21T08:22:34.157Z,4912
2017-06-21T08:22:59.673Z,4924
2017-06-21T08:23:25.150Z,5020
2017-06-21T08:23:50.618Z,4924
2017-06-21T08:24:16.125Z,5024
2017-06-21T08:24:41.592Z,5016
2017-06-21T08:25:07.116Z,5000
2017-06-21T08:25:32.617Z,4940
2017-06-21T08:25:58.141Z,5016
2017-06-21T08:26:23.598Z,5036
2017-06-21T08:26:49.078Z,4800
2017-06-21T08:27:14.537Z,5076
2017-06-21T08:27:40.046Z,5100
2017-06-21T08:28:05.550Z,5080
2017-06-21T08:28:31.030Z,5008
2017-06-21T08:28:56.528Z,5016
2017-06-21T08:29:22.042Z,5048
2017-06-21T08:29:47.537Z,5008
2017-06-21T08:30:13.040Z,5056
2017-06-21T08:30:38.511Z,5068
2017-06-21T08:31:03.982Z,5068
2017-06-21T08:31:29.437Z,5056
2017-06-21T08:31:54.900Z,5024
2017-06-21T08:32:20.390Z,5004
2017-06-21T08:32:45.881Z,5028
2017-06-21T08:33:11.366Z,4980
2017-06-21T08:33:36.849Z,5020
2017-06-21T08:34:02.331Z,5028
2017-06-21T08:34:27.816Z,5048
2017-06-21T08:34:53.366Z,5028
2017-06-21T08:35:18.862Z,5020
2017-06-21T08:35:44.327Z,5000
2017-06-21T08:36:09.810Z,5004
2017-06-21T08:36:35.284Z,4984
2017-06-21T08:37:00.753Z,4980
2017-06-21T08:37:26.246Z,4940
2017-06-21T08:37:51.739Z,4904
2017-06-21T08:38:17.219Z,4804
2017-06-21T08:38:42.657Z,4800
2017-06-21T08:39:08.137Z,4864
2017-06-21T08:39:33.595Z,4824
2017-06-21T08:39:59.057Z,4832
2017-06-21T08:40:24.522Z,4864
2017-06-21T08:40:50.061Z,4780
2017-06-21T08:41:15.541Z,4856
2017-06-21T08:41:41.036Z,4840
2017-06-21T08:42:06.513Z,4868
2017-06-21T08:42:31.963Z,4852
2017-06-21T08:42:57.450Z,4884
2017-06-21T08:43:22.916Z,4868
2017-06-21T08:43:48.394Z,4900
2017-06-21T08:44:13.864Z,4888
2017-06-21T08:44:39.339Z,4888
2017-06-21T08:45:04.821Z,4856
2017-06-21T08:45:30.325Z,4916
2017-06-21T08:45:55.814Z,4952
2017-06-21T08:46:21.255Z,4884
2017-06-21T08:46:46.743Z,4892
2017-06-21T08:47:12.229Z,4856
2017-06-21T08:47:37.698Z,4852
2017-06-21T08:48:03.256Z,4816
2017-06-21T08:48:28.754Z,4800
2017-06-21T08:48:54.239Z,4808
2017-06-21T08:49:19.705Z,4760
2017-06-21T08:49:45.188Z,4696
2017-06-21T08:50:10.672Z,4668
2017-06-21T08:50:36.117Z,4608
2017-06-21T08:51:01.597Z,4568
2017-06-21T08:51:27.056Z,4564
2017-06-21T08:51:52.509Z,4620
2017-06-21T08:52:17.988Z,4688
2017-06-21T08:52:43.434Z,4652
2017-06-21T08:53:08.889Z,4616
2017-06-21T08:53:34.375Z,4596
2017-06-21T08:53:59.892Z,4632
2017-06-21T08:54:25.373Z,4568
2017-06-21T08:54:50.870Z,4520
2017-06-21T08:55:16.368Z,4576
2017-06-21T08:55:41.831Z,4616
2017-06-21T08:56:07.292Z,4524
2017-06-21T08:56:32.781Z,4468
2017-06-21T08:56:58.238Z,4496
2017-06-21T08:57:23.703Z,4596
2017-06-21T08:57:49.164Z,4424
2017-06-21T08:58:14.617Z,4316
2017-06-21T08:58:40.081Z,4296
2017-06-21T08:59:05.566Z,4420
2017-06-21T08:59:31.045Z,4444
2017-06-21T08:59:56.564Z,4284
2017-06-21T09:00:22.059Z,4232
2017-06-21T09:00:47.535Z,4288
2017-06-21T09:01:13.025Z,4320
2017-06-21T09:01:38.524Z,4360
2017-06-21T09:02:03.991Z,4224
2017-06-21T09:02:29.474Z,4324
2017-06-21T09:02:54.941Z,4404
2017-06-21T09:03:20.411Z,4176
2017-06-21T09:03:45.899Z,4188
2017-06-21T09:04:11.344Z,4248
2017-06-21T09:04:36.830Z,4196
2017-06-21T09:05:02.323Z,4352
2017-06-21T09:05:27.802Z,4312
2017-06-21T09:05:53.253Z,4152
2017-06-21T09:06:18.763Z,4188
2017-06-21T09:06:44.232Z,4352
2017-06-21T09:07:09.713Z,4264
2017-06-21T09:07:35.198Z,4184
2017-06-21T09:08:00.637Z,4248
2017-06-21T09:08:26.129Z,4180
2017-06-21T09:08:51.605Z,4140
2017-06-21T09:09:17.063Z,4156
2017-06-21T09:09:42.545Z,4244
2017-06-21T09:10:08.035Z,4188
2017-06-21T09:10:33.519Z,4200
2017-06-21T09:10:58.986Z,4388
2017-06-21T09:11:24.441Z,4220
2017-06-21T09:11:49.923Z,4180
2017-06-21T09:12:15.395Z,4176
2017-06-21T09:12:40.857Z,4184
2017-06-21T09:13:06.334Z,4288
2017-06-21T09:13:31.803Z,4388
2017-06-21T09:13:57.301Z,4472
2017-06-21T09:14:22.742Z,4500
2017-06-21T09:14:48.231Z,4484
2017-06-21T09:15:13.717Z,4656
2017-06-21T09:15:39.196Z,4604
2017-06-21T09:16:04.693Z,4788
2017-06-21T09:16:30.173Z,4784
2017-06-21T09:16:55.661Z,4948
2017-06-21T09:17:21.150Z,4952
2017-06-21T09:17:46.638Z,4984
2017-06-21T09:18:12.139Z,4960
2017-06-21T09:18:37.618Z,4960
2017-06-21T09:19:03.081Z,4868
2017-06-21T09:19:28.543Z,4916
2017-06-21T09:19:54.011Z,4932
2017-06-21T09:20:19.484Z,4960
2017-06-21T09:20:44.971Z,4936
2017-06-21T09:21:10.443Z,4824
2017-06-21T09:21:35.931Z,4916
2017-06-21T09:22:01.400Z,4840
2017-06-21T09:22:26.877Z,4800
2017-06-21T09:22:52.355Z,4828
2017-06-21T09:23:17.811Z,4812
2017-06-21T09:23:43.324Z,4648
2017-06-21T09:24:08.829Z,4636
2017-06-21T09:24:34.327Z,4644
2017-06-21T09:24:59.796Z,4700
2017-06-21T09:25:25.257Z,4708
2017-06-21T09:25:50.739Z,4700
2017-06-21T09:26:16.277Z,4580
2017-06-21T09:26:41.726Z,4644
2017-06-21T09:27:07.274Z,4548
2017-06-21T09:27:32.822Z,4560
2017-06-21T09:27:58.382Z,4352
2017-06-21T09:28:23.849Z,4504
2017-06-21T09:28:49.350Z,4660
2017-06-21T09:29:14.816Z,4644
2017-06-21T09:29:40.302Z,4656
2017-06-21T09:30:05.756Z,4700
2017-06-21T09:30:31.209Z,4736
2017-06-21T09:30:56.681Z,4732
2017-06-21T09:31:22.131Z,4772
2017-06-21T09:31:47.589Z,4876
2017-06-21T09:32:13.062Z,4836
2017-06-21T09:32:38.524Z,4800
2017-06-21T09:33:03.974Z,4848
2017-06-21T09:33:29.475Z,4832
2017-06-21T09:33:54.960Z,4864
2017-06-21T09:34:20.420Z,5012
2017-06-21T09:34:45.891Z,4960
2017-06-21T09:35:11.360Z,4916
2017-06-21T09:36:24.667Z,4756
2017-06-21T09:36:50.189Z,4776
2017-06-21T09:37:15.666Z,4776
2017-06-21T09:37:41.133Z,4836
2017-06-21T09:38:06.633Z,4892
2017-06-21T09:38:32.101Z,4880
2017-06-21T09:38:57.581Z,4948
2017-06-21T09:39:23.012Z,4900
2017-06-21T09:39:48.487Z,4948
2017-06-21T09:40:13.993Z,4972
2017-06-21T09:40:39.466Z,4948
2017-06-21T09:41:04.963Z,5016
2017-06-21T09:41:30.420Z,5040
2017-06-21T09:41:55.884Z,4960