createdAt,value
2019-04-06T00:00:08.817Z,100190.81
2019-04-06T00:02:40.009Z,100193.78
2019-04-06T00:05:09.472Z,100197.61
2019-04-06T00:07:38.886Z,100194.02
2019-04-06T00:10:08.448Z,100195.70
2019-04-06T00:12:38.063Z,100195.84
2019-04-06T00:15:07.682Z,100196.78
2019-04-06T00:17:37.202Z,100195.34
2019-04-06T00:20:07.238Z,100195.00
2019-04-06T00:22:36.873Z,100198.20
2019-04-06T00:25:07.278Z,100198.91
2019-04-06T00:27:36.707Z,100203.44
2019-04-06T00:30:07.842Z,100207.38
2019-04-06T00:32:41.908Z,100206.06
2019-04-06T00:35:11.319Z,100204.98
2019-04-06T00:37:40.738Z,100208.78
2019-04-06T00:40:10.193Z,100212.84
2019-04-06T00:42:39.615Z,100213.92
2019-04-06T00:45:09.063Z,100212.10
2019-04-06T00:47:38.489Z,100213.87
2019-04-06T00:50:08.087Z,100214.48
2019-04-06T00:52:37.519Z,100218.51
2019-04-06T00:55:07.238Z,100217.07
2019-04-06T00:57:36.659Z,100221.37
2019-04-06T01:00:07.321Z,100219.45
2019-04-06T01:02:36.704Z,100217.30
2019-04-06T01:05:06.528Z,100212.06
2019-04-06T01:07:36.281Z,100220.75
2019-04-06T01:10:07.295Z,100224.20
2019-04-06T01:12:36.883Z,100219.05
2019-04-06T01:15:06.435Z,100218.95
2019-04-06T01:17:36.178Z,100220.59
2019-04-06T01:20:05.999Z,100220.34
2019-04-06T01:22:35.427Z,100223.89
2019-04-06T01:25:09.307Z,100227.80
2019-04-06T01:27:39.215Z,100224.34
2019-04-06T01:30:08.692Z,100224.45
2019-04-06T01:32:38.161Z,100223.94
2019-04-06T01:35:08.043Z,100224.91
2019-04-06T01:37:37.466Z,100221.67
2019-04-06T01:40:07.285Z,100223.83
2019-04-06T01:42:36.707Z,100222.49
2019-04-06T01:45:06.531Z,100222.09
2019-04-06T01:47:36.178Z,100222.08
2019-04-06T01:50:05.798Z,100233.11
2019-04-06T01:52:35.222Z,100230.98
2019-04-06T01:55:05.533Z,100234.17
2019-04-06T01:57:34.959Z,100234.08
2019-04-06T02:00:10.650Z,100237.84
2019-04-06T02:02:44.130Z,100236.45
2019-04-06T02:05:13.569Z,100234.27
2019-04-06T02:07:42.996Z,100237.13
2019-04-06T02:10:12.443Z,100239.12
2019-04-06T02:12:41.973Z,100233.95
2019-04-06T02:15:11.482Z,100240.16
2019-04-06T02:17:40.930Z,100242.84
2019-04-06T02:20:10.658Z,100239.63
2019-04-06T02:22:40.215Z,100246.05
2019-04-06T02:25:10.913Z,100243.18
2019-04-06T02:27:40.366Z,100253.58
2019-04-06T02:30:11.831Z,100258.17
2019-04-06T02:33:00.770Z,100254.59
2019-04-06T02:35:32.090Z,100257.77
2019-04-06T02:38:05.936Z,100261.06
2019-04-06T02:40:37.284Z,100254.02
2019-04-06T02:43:08.373Z,100254.19
2019-04-06T02:45:38.127Z,100257.09
2019-04-06T02:48:07.622Z,100253.39
2019-04-06T02:50:37.121Z,100259.76
2019-04-06T02:53:07.229Z,100257.35
2019-04-06T02:55:36.655Z,100261.36
2019-04-06T02:58:06.223Z,100256.17
2019-04-06T03:00:35.628Z,100251.16
2019-04-06T03:03:05.565Z,100252.20
2019-04-06T03:05:35.153Z,100255.28
2019-04-06T03:08:04.821Z,100248.75
2019-04-06T03:10:34.960Z,100255.94
2019-04-06T03:13:04.514Z,100255.56
2019-04-06T03:15:34.127Z,100254.41
2019-04-06T03:18:04.262Z,100254.89
2019-04-06T03:20:33.783Z,100260.58
2019-04-06T03:23:03.337Z,100257.71
2019-04-06T03:25:32.956Z,100251.48
2019-04-06T03:28:02.514Z,100252.05
2019-04-06T03:30:32.085Z,100252.94
2019-04-06T03:33:01.557Z,100259.88
2019-04-06T03:35:31.165Z,100260.25
2019-04-06T03:38:00.604Z,100261.30
2019-04-06T03:40:30.186Z,100257.67
2019-04-06T03:42:59.658Z,100258.63
2019-04-06T03:45:29.388Z,100257.78
2019-04-06T03:47:59.257Z,100260.69
2019-04-06T03:50:28.876Z,100264.31
2019-04-06T03:52:58.425Z,100265.09
2019-04-06T03:55:28.095Z,100264.20
2019-04-06T03:57:57.602Z,100265.20
2019-04-06T04:00:27.151Z,100268.59
2019-04-06T04:02:56.699Z,100268.65
2019-04-06T04:05:26.121Z,100264.37
2019-04-06T04:07:55.574Z,100268.27
2019-04-06T04:10:34.296Z,100264.75
2019-04-06T04:13:04.397Z,100267.36
2019-04-06T04:15:33.932Z,100265.33
2019-04-06T04:18:03.803Z,100270.11
2019-04-06T04:20:33.464Z,100273.38
2019-04-06T04:23:03.116Z,100280.28
2019-04-06T04:25:32.522Z,100278.97
2019-04-06T04:28:02.523Z,100270.45
2019-04-06T04:30:33.959Z,100281.84
2019-04-06T04:33:03.218Z,100282.89
2019-04-06T04:35:32.917Z,100277.02
2019-04-06T04:38:02.580Z,100279.38
2019-04-06T04:40:32.144Z,100278.84
2019-04-06T04:43:01.616Z,100284.59
2019-04-06T04:45:31.145Z,100280.68
2019-04-06T04:48:00.710Z,100276.38
2019-04-06T04:50:30.214Z,100283.67
2019-04-06T04:52:59.748Z,100278.07
2019-04-06T04:55:29.170Z,100278.91
2019-04-06T04:57:58.702Z,100283.10
2019-04-06T05:00:28.152Z,100286.55
2019-04-06T05:02:57.598Z,100286.73
2019-04-06T05:05:27.060Z,100286.82
2019-04-06T05:07:56.478Z,100291.11
2019-04-06T05:10:25.940Z,100289.76
2019-04-06T05:12:55.357Z,100294.78
2019-04-06T05:15:30.797Z,100286.09
2019-04-06T05:18:00.211Z,100286.08
2019-04-06T05:20:29.776Z,100288.00
2019-04-06T05:22:59.190Z,100289.00
2019-04-06T05:25:28.682Z,100290.72
2019-04-06T05:27:58.056Z,100296.58
2019-04-06T05:30:27.598Z,100301.52
2019-04-06T05:32:57.099Z,100297.39
2019-04-06T05:35:26.544Z,100303.61
2019-04-06T05:37:55.964Z,100308.51
2019-04-06T05:40:25.429Z,100307.81
2019-04-06T05:42:54.942Z,100310.31
2019-04-06T05:45:24.382Z,100306.56
2019-04-06T05:47:53.796Z,100309.55
2019-04-06T05:50:23.253Z,100314.20
2019-04-06T05:52:52.780Z,100313.48
2019-04-06T05:55:24.397Z,100311.20
2019-04-06T05:58:03.141Z,100310.97
2019-04-06T06:00:24.516Z,100311.02
2019-04-06T06:02:54.016Z,100313.98
2019-04-06T06:05:23.874Z,100309.80
2019-04-06T06:07:53.428Z,100307.36
2019-04-06T06:10:22.850Z,100312.09
2019-04-06T06:12:52.270Z,100319.52
2019-04-06T06:15:21.768Z,100319.26
2019-04-06T06:17:51.161Z,100311.92
2019-04-06T06:20:20.605Z,100315.12
2019-04-06T06:22:50.131Z,100322.08
2019-04-06T06:25:19.581Z,100309.41
2019-04-06T06:27:49.004Z,100316.58
2019-04-06T06:30:18.663Z,100314.61
2019-04-06T06:32:48.267Z,100315.45
2019-04-06T06:35:17.729Z,100320.59
2019-04-06T06:37:47.258Z,100317.54
2019-04-06T06:40:16.759Z,100314.36
2019-04-06T06:42:46.168Z,100315.48
2019-04-06T06:45:15.835Z,100319.66
2019-04-06T06:47:45.406Z,100319.11
2019-04-06T06:50:14.801Z,100325.94
2019-04-06T06:52:44.236Z,100320.72
2019-04-06T06:55:13.693Z,100323.75
2019-04-06T06:57:43.119Z,100325.80
2019-04-06T07:00:12.778Z,100319.63
2019-04-06T07:02:42.302Z,100322.43
2019-04-06T07:05:11.753Z,100326.95
2019-04-06T07:07:41.298Z,100336.42
2019-04-06T07:10:11.047Z,100327.59
2019-04-06T07:12:40.458Z,100329.44
2019-04-06T07:15:09.883Z,100331.97
2019-04-06T07:17:39.333Z,100323.62
2019-04-06T07:20:08.753Z,100331.73
2019-04-06T07:22:38.231Z,100330.19
2019-04-06T07:25:08.260Z,100330.56
2019-04-06T07:27:38.035Z,100333.28
2019-04-06T07:30:08.114Z,100331.02
2019-04-06T07:32:37.565Z,100333.66
2019-04-06T07:35:06.989Z,100322.29
2019-04-06T07:37:36.601Z,100325.66
2019-04-06T07:40:07.218Z,100324.55
2019-04-06T07:42:37.215Z,100321.19
2019-04-06T07:45:06.985Z,100330.91
2019-04-06T07:47:36.429Z,100330.05
2019-04-06T07:50:06.805Z,100316.77
2019-04-06T07:52:36.384Z,100323.76
2019-04-06T07:55:08.141Z,100324.91
2019-04-06T07:57:37.553Z,100322.20
2019-04-06T08:00:07.565Z,100326.33
2019-04-06T08:02:37.210Z,100324.45
2019-04-06T08:05:07.305Z,100319.36
2019-04-06T08:07:37.227Z,100320.47
2019-04-06T08:10:06.720Z,100319.64
2019-04-06T08:12:36.522Z,100320.02
2019-04-06T08:15:06.731Z,100317.36
2019-04-06T08:17:36.454Z,100310.12
2019-04-06T08:20:08.562Z,100305.72
2019-04-06T08:22:37.987Z,100308.20
2019-04-06T08:25:08.082Z,100317.59
2019-04-06T08:27:37.702Z,100309.66
2019-04-06T08:30:09.346Z,100309.88
2019-04-06T08:32:39.365Z,100304.73
2019-04-06T08:35:09.205Z,100300.23
2019-04-06T08:37:38.892Z,100298.80
2019-04-06T08:40:08.363Z,100298.28
2019-04-06T08:42:37.818Z,100297.91
2019-04-06T08:45:07.310Z,100290.16
2019-04-06T08:47:37.198Z,100295.09
2019-04-06T08:50:07.595Z,100286.88
2019-04-06T08:52:37.046Z,100291.27
2019-04-06T08:55:07.198Z,100285.10
2019-04-06T08:57:36.879Z,100286.02
2019-04-06T09:00:07.934Z,100284.48
2019-04-06T09:02:37.909Z,100278.77
2019-04-06T09:05:07.790Z,100277.77
2019-04-06T09:07:40.465Z,100271.25
2019-04-06T09:10:09.410Z,100268.99
2019-04-06T09:12:39.069Z,100265.22
2019-04-06T09:15:10.004Z,100269.70
2019-04-06T09:17:39.670Z,100270.06
2019-04-06T09:20:09.878Z,100267.43
2019-04-06T09:22:39.573Z,100264.31
2019-04-06T09:25:09.261Z,100261.51
2019-04-06T09:27:39.232Z,100262.84
2019-04-06T09:30:09.207Z,100272.73
2019-04-06T09:32:39.121Z,100258.72
2019-04-06T09:35:09.166Z,100260.39
2019-04-06T09:37:40.123Z,100267.37
2019-04-06T09:40:10.425Z,100262.62
2019-04-06T09:42:40.080Z,100262.25
2019-04-06T09:45:26.848Z,100250.69
2019-04-06T09:48:01.328Z,100246.58
2019-04-06T09:50:49.361Z,100245.48
2019-04-06T09:53:26.396Z,100250.75
2019-04-06T09:56:00.655Z,100251.20
2019-04-06T09:58:47.049Z,100253.66
2019-04-06T10:01:38.911Z,100247.73
2019-04-06T10:04:20.958Z,100248.74
2019-04-06T10:06:58.172Z,100248.11
2019-04-06T10:09:38.382Z,100245.18
2019-04-06T10:12:15.662Z,100238.81
2019-04-06T10:14:56.016Z,100238.81
2019-04-06T10:17:27.289Z,100236.02
2019-04-06T10:19:58.727Z,100233.95
2019-04-06T10:22:33.070Z,100228.91
2019-04-06T10:25:16.457Z,100225.78
2019-04-06T10:27:48.564Z,100234.02
2019-04-06T10:30:35.872Z,100232.60
2019-04-06T10:33:23.033Z,100235.56
2019-04-06T10:35:54.334Z,100215.84
2019-04-06T10:38:25.826Z,100225.39
2019-04-06T10:41:08.966Z,100218.61
2019-04-06T10:43:40.202Z,100219.34
2019-04-06T10:46:20.367Z,100224.63
2019-04-06T10:48:54.287Z,100220.59
2019-04-06T10:51:31.634Z,100212.92
2019-04-06T10:54:08.998Z,100217.92
2019-04-06T10:56:40.297Z,100215.00
2019-04-06T10:59:23.388Z,100212.19
2019-04-06T11:01:54.701Z,100211.65
2019-04-06T11:04:31.823Z,100209.86
2019-04-06T11:07:06.011Z,100205.00
2019-04-06T11:09:40.930Z,100201.11
2019-04-06T11:12:18.056Z,100195.05
2019-04-06T11:14:55.071Z,100197.27
2019-04-06T11:17:41.266Z,100192.31
2019-04-06T11:20:21.326Z,100193.17
2019-04-06T11:23:07.912Z,100201.33
2019-04-06T11:25:48.134Z,100196.39
2019-04-06T11:28:19.444Z,100188.45
2019-04-06T11:31:07.616Z,100188.77
2019-04-06T11:33:41.749Z,100194.58
2019-04-06T11:36:13.015Z,100191.16
2019-04-06T11:38:44.313Z,100193.95
2019-04-06T11:41:21.599Z,100190.35
2019-04-06T11:44:08.841Z,100179.55
2019-04-06T11:46:43.363Z,100182.39
2019-04-06T11:49:20.414Z,100185.21
2019-04-06T11:51:54.344Z,100189.02
2019-04-06T11:54:25.641Z,100181.64
2019-04-06T11:56:56.910Z,100188.12
2019-04-06T11:59:34.292Z,100186.09
2019-04-06T12:02:21.803Z,100177.42
2019-04-06T12:05:05.551Z,100174.83
2019-04-06T12:07:45.480Z,100172.45
2019-04-06T12:10:25.583Z,100169.63
2019-04-06T12:12:59.566Z,100165.86
2019-04-06T12:15:30.844Z,100161.77
2019-04-06T12:18:05.071Z,100166.55
2019-04-06T12:20:36.383Z,100162.25
2019-04-06T12:23:23.010Z,100150.91
2019-04-06T12:25:54.298Z,100153.55
2019-04-06T12:28:28.726Z,100147.56
2019-04-06T12:31:00.077Z,100150.84
2019-04-06T12:33:47.795Z,100142.08
2019-04-06T12:36:19.054Z,100142.22
2019-04-06T12:38:53.262Z,100136.05
2019-04-06T12:41:24.852Z,100127.36
2019-04-06T12:44:12.294Z,100134.30
2019-04-06T12:47:01.947Z,100126.34
2019-04-06T12:49:36.094Z,100128.09
2019-04-06T12:52:23.723Z,100132.73
2019-04-06T12:54:55.027Z,100124.42
2019-04-06T12:57:26.339Z,100121.06
2019-04-06T13:00:13.874Z,100126.68
2019-04-06T13:02:57.558Z,100119.06
2019-04-06T13:05:31.563Z,100120.23
2019-04-06T13:08:05.831Z,100113.62
2019-04-06T13:10:51.935Z,100119.77
2019-04-06T13:13:39.146Z,100119.77
2019-04-06T13:16:16.822Z,100114.58
2019-04-06T13:18:50.823Z,100115.70
2019-04-06T13:21:31.163Z,100110.09
2019-04-06T13:24:08.368Z,100113.59
2019-04-06T13:26:55.550Z,100103.53
2019-04-06T13:29:26.850Z,100103.53
2019-04-06T13:32:01.060Z,100113.69
2019-04-06T13:34:44.322Z,100111.23
2019-04-06T13:37:24.763Z,100111.30
2019-04-06T13:40:02.257Z,100100.45
2019-04-06T13:42:33.668Z,100104.17
2019-04-06T13:45:11.621Z,100107.42
2019-04-06T13:47:57.971Z,100104.45
2019-04-06T13:50:29.602Z,100099.69
2019-04-06T13:53:01.644Z,100105.97
2019-04-06T13:55:41.960Z,100105.34
2019-04-06T13:58:13.207Z,100095.97
2019-04-06T14:00:50.825Z,100094.75
2019-04-06T14:03:28.153Z,100100.70
2019-04-06T14:06:08.352Z,100101.52
2019-04-06T14:08:39.767Z,100094.67
2019-04-06T14:11:13.751Z,100105.16
2019-04-06T14:13:45.021Z,100101.30
2019-04-06T14:16:24.968Z,100099.06
2019-04-06T14:19:11.204Z,100103.78
2019-04-06T14:21:48.646Z,100102.73
2019-04-06T14:24:19.874Z,100100.06
2019-04-06T14:27:07.524Z,100105.12
2019-04-06T14:29:47.922Z,100105.18
2019-04-06T14:32:19.325Z,100100.19
2019-04-06T14:34:50.625Z,100103.07
2019-04-06T14:37:21.929Z,100103.31
2019-04-06T14:40:09.357Z,100105.32
2019-04-06T14:42:43.067Z,100105.89
2019-04-06T14:45:14.615Z,100104.95
2019-04-06T14:47:48.873Z,100100.50
2019-04-06T14:50:28.926Z,100106.92
2019-04-06T14:53:08.602Z,100100.70
2019-04-06T14:55:42.764Z,100104.19
2019-04-06T14:58:25.943Z,100099.62
2019-04-06T15:01:00.111Z,100096.45
2019-04-06T15:03:47.130Z,100095.44
2019-04-06T15:06:21.660Z,100092.21
2019-04-06T15:09:07.709Z,100091.69
2019-04-06T15:11:38.976Z,100095.45
2019-04-06T15:14:22.322Z,100093.80
2019-04-06T15:16:59.343Z,100102.41
2019-04-06T15:19:30.644Z,100105.66
2019-04-06T15:22:18.288Z,100103.63
2019-04-06T15:24:52.454Z,100108.81
2019-04-06T15:27:29.437Z,100098.73
2019-04-06T15:30:03.423Z,100101.31
2019-04-06T15:32:51.021Z,100101.30
2019-04-06T15:35:22.304Z,100100.42
2019-04-06T15:37:59.631Z,100099.31
2019-04-06T15:40:36.655Z,100095.89
2019-04-06T15:43:10.410Z,100093.58
2019-04-06T15:45:50.502Z,100102.66
2019-04-06T15:48:36.112Z,100103.45
2019-04-06T15:51:00.759Z,100101.52
2019-04-06T15:53:34.708Z,100101.38
2019-04-06T15:56:22.240Z,100100.51
2019-04-06T15:58:53.546Z,100098.19
2019-04-06T16:01:24.813Z,100096.49
2019-04-06T16:04:12.270Z,100102.23
2019-04-06T16:06:59.220Z,100096.54
2019-04-06T16:09:41.613Z,100096.97
2019-04-06T16:12:30.530Z,100099.39
2019-04-06T16:15:04.529Z,100103.10
2019-04-06T16:17:38.246Z,100105.47
2019-04-06T16:20:09.763Z,100108.12
2019-04-06T16:22:56.900Z,100109.16
2019-04-06T16:25:31.140Z,100103.88
2019-04-06T16:28:02.416Z,100110.91
2019-04-06T16:30:33.720Z,100118.28
2019-04-06T16:33:19.787Z,100119.12
2019-04-06T16:35:53.816Z,100121.31
2019-04-06T16:38:31.015Z,100128.47
2019-04-06T16:41:08.648Z,100127.14
2019-04-06T16:43:54.973Z,100122.02
2019-04-06T16:46:42.583Z,100134.31
2019-04-06T16:49:22.895Z,100131.98
2019-04-06T16:52:03.380Z,100132.83
2019-04-06T16:54:43.611Z,100138.13
2019-04-06T16:57:20.802Z,100137.44
2019-04-06T16:59:52.338Z,100139.58
2019-04-06T17:02:39.724Z,100133.45
2019-04-06T17:05:17.060Z,100142.69
2019-04-06T17:07:51.472Z,100137.05
2019-04-06T17:10:22.682Z,100141.80
2019-04-06T17:12:56.414Z,100137.77
2019-04-06T17:15:30.682Z,100148.52
2019-04-06T17:18:19.818Z,100144.81
2019-04-06T17:20:54.187Z,100146.73
2019-04-06T17:23:34.185Z,100138.94
2019-04-06T17:26:11.539Z,100145.31
2019-04-06T17:28:49.153Z,100149.59
2019-04-06T17:31:23.411Z,100151.81
2019-04-06T17:34:10.872Z,100152.75
2019-04-06T17:37:00.584Z,100148.22
2019-04-06T17:39:34.551Z,100152.92
2019-04-06T17:42:12.126Z,100155.21
2019-04-06T17:44:49.200Z,100155.95
2019-04-06T17:47:32.854Z,100159.98
2019-04-06T17:50:09.815Z,100154.66
2019-04-06T17:52:53.354Z,100162.40
2019-04-06T17:55:24.757Z,100158.53
2019-04-06T17:58:12.032Z,100165.09
2019-04-06T18:00:50.337Z,100167.07
2019-04-06T18:03:24.357Z,100165.38
2019-04-06T18:05:58.089Z,100174.02
2019-04-06T18:08:44.115Z,100176.07
2019-04-06T18:11:27.145Z,100179.84
2019-04-06T18:13:59.771Z,100171.84
2019-04-06T18:16:31.270Z,100174.84
2019-04-06T18:19:00.996Z,100175.75
2019-04-06T18:21:31.136Z,100175.63
2019-04-06T18:24:00.971Z,100178.71
2019-04-06T18:26:30.599Z,100181.64
2019-04-06T18:29:00.640Z,100186.02
2019-04-06T18:31:37.703Z,100184.47
2019-04-06T18:34:08.113Z,100192.80
2019-04-06T18:36:55.071Z,100193.85
2019-04-06T18:39:26.518Z,100194.03
2019-04-06T18:41:56.403Z,100200.78
2019-04-06T18:44:26.272Z,100196.55
2019-04-06T18:46:56.616Z,100194.55
2019-04-06T18:49:26.352Z,100197.12
2019-04-06T18:51:56.082Z,100202.32
2019-04-06T18:54:25.730Z,100200.84
2019-04-06T18:56:55.786Z,100199.61
2019-04-06T18:59:25.411Z,100202.92
2019-04-06T19:01:55.148Z,100198.97
2019-04-06T19:04:24.785Z,100203.77
2019-04-06T19:06:54.554Z,100208.07
2019-04-06T19:09:25.510Z,100205.52
2019-04-06T19:11:57.057Z,100204.06
2019-04-06T19:14:26.972Z,100207.38
2019-04-06T19:16:57.044Z,100206.61
2019-04-06T19:19:26.720Z,100204.31
2019-04-06T19:21:57.152Z,100212.64
2019-04-06T19:24:27.300Z,100207.48
2019-04-06T19:26:56.935Z,100210.66
2019-04-06T19:29:26.710Z,100206.51
2019-04-06T19:31:58.101Z,100211.52
2019-04-06T19:34:28.164Z,100204.17
2019-04-06T19:36:57.958Z,100202.38
2019-04-06T19:39:27.591Z,100202.53
2019-04-06T19:41:57.420Z,100203.70
2019-04-06T19:44:27.246Z,100201.09
2019-04-06T19:46:56.922Z,100201.51
2019-04-06T19:49:26.753Z,100197.58
2019-04-06T19:51:57.084Z,100197.16
2019-04-06T19:54:26.881Z,100202.17
2019-04-06T19:56:56.965Z,100203.69
2019-04-06T19:59:26.690Z,100201.92
2019-04-06T20:01:56.299Z,100205.44
2019-04-06T20:04:26.103Z,100202.02
2019-04-06T20:06:55.883Z,100202.69
2019-04-06T20:09:25.527Z,100205.53
2019-04-06T20:12:04.290Z,100201.38
2019-04-06T20:14:26.596Z,100193.78
2019-04-06T20:16:56.465Z,100201.67
2019-04-06T20:19:26.385Z,100196.94
2019-04-06T20:21:56.018Z,100194.89
2019-04-06T20:24:25.776Z,100189.09
2019-04-06T20:26:56.136Z,100192.02
2019-04-06T20:29:25.718Z,100193.70
2019-04-06T20:31:55.392Z,100191.70
2019-04-06T20:34:25.479Z,100191.70
2019-04-06T20:36:55.274Z,100188.01
2019-04-06T20:39:24.964Z,100190.20
2019-04-06T20:41:54.714Z,100191.05
2019-04-06T20:44:24.392Z,100192.50
2019-04-06T20:46:54.542Z,100189.40
2019-04-06T20:49:24.723Z,100188.73
2019-04-06T20:51:54.375Z,100189.72
2019-04-06T20:54:24.565Z,100192.38
2019-04-06T20:56:57.990Z,100186.31
2019-04-06T20:59:25.690Z,100188.71
2019-04-06T21:01:55.288Z,100187.55
2019-04-06T21:04:24.936Z,100185.13
2019-04-06T21:06:54.965Z,100184.05
2019-04-06T21:09:24.619Z,100179.87
2019-04-06T21:11:54.655Z,100180.74
2019-04-06T21:14:24.309Z,100180.09
2019-04-06T21:16:54.607Z,100176.73
2019-04-06T21:19:24.830Z,100185.02
2019-04-06T21:21:54.668Z,100180.84
2019-04-06T21:24:24.245Z,100182.98
2019-04-06T21:26:54.387Z,100174.19
2019-04-06T21:29:24.350Z,100174.92
2019-04-06T21:31:53.982Z,100167.05
2019-04-06T21:34:23.753Z,100166.71
2019-04-06T21:36:53.717Z,100169.80
2019-04-06T21:39:23.370Z,100168.28
2019-04-06T21:41:53.121Z,100167.07
2019-04-06T21:44:23.014Z,100163.98
2019-04-06T21:46:52.685Z,100164.09
2019-04-06T21:49:22.318Z,100164.00
2019-04-06T21:51:51.974Z,100158.05
2019-04-06T21:54:21.603Z,100159.23
2019-04-06T21:56:51.803Z,100159.48
2019-04-06T21:59:21.478Z,100157.94
2019-04-06T22:01:51.407Z,100155.55
2019-04-06T22:04:25.335Z,100159.95
2019-04-06T22:06:52.802Z,100154.11
2019-04-06T22:09:22.398Z,100151.14
2019-04-06T22:11:52.454Z,100149.83
2019-04-06T22:14:22.829Z,100151.86
2019-04-06T22:16:52.529Z,100145.64
2019-04-06T22:19:22.520Z,100143.86
2019-04-06T22:21:52.203Z,100140.77
2019-04-06T22:24:21.838Z,100141.25
2019-04-06T22:26:51.946Z,100139.06
2019-04-06T22:29:22.213Z,100140.38
2019-04-06T22:31:51.866Z,100138.22
2019-04-06T22:34:21.790Z,100134.39
2019-04-06T22:36:51.584Z,100135.60
2019-04-06T22:39:21.507Z,100143.22
2019-04-06T22:41:51.209Z,100138.79
2019-04-06T22:44:21.049Z,100138.69
2019-04-06T22:46:51.414Z,100142.24
2019-04-06T22:49:21.468Z,100142.10
2019-04-06T22:51:51.599Z,100138.90
2019-04-06T22:54:21.399Z,100137.45
2019-04-06T22:56:51.096Z,100140.06
2019-04-06T22:59:20.732Z,100137.31
2019-04-06T23:01:50.503Z,100133.13
2019-04-06T23:04:24.446Z,100134.35
2019-04-06T23:06:58.156Z,100130.52
2019-04-06T23:09:27.959Z,100128.02
2019-04-06T23:11:57.644Z,100136.34
2019-04-06T23:14:27.358Z,100130.03
2019-04-06T23:16:56.948Z,100130.72
2019-04-06T23:19:27.105Z,100126.75
2019-04-06T23:21:56.727Z,100126.53
2019-04-06T23:24:26.394Z,100122.61
2019-04-06T23:26:56.754Z,100124.83
2019-04-06T23:29:26.893Z,100129.83
2019-04-06T23:31:56.574Z,100130.16
2019-04-06T23:34:26.347Z,100127.55
2019-04-06T23:36:56.834Z,100126.23
2019-04-06T23:39:26.946Z,100131.70
2019-04-06T23:41:56.612Z,100133.38
2019-04-06T23:44:26.270Z,100128.52
2019-04-06T23:46:56.446Z,100128.00
2019-04-06T23:49:27.586Z,100132.87
2019-04-06T23:51:57.757Z,100127.13
2019-04-06T23:54:27.403Z,100136.05
2019-04-06T23:56:57.035Z,100132.70
2019-04-06T23:59:27.145Z,100126.72
