createdAt,value
2024-05-09T00:00:30.398Z,19.24
2024-05-09T00:03:02.465Z,19.20
2024-05-09T00:05:29.229Z,19.17
2024-05-09T00:07:55.913Z,19.13
2024-05-09T00:10:29.153Z,19.10
2024-05-09T00:13:02.231Z,19.06
2024-05-09T00:15:28.833Z,19.02
2024-05-09T00:17:55.637Z,18.99
2024-05-09T00:20:28.398Z,18.95
2024-05-09T00:23:01.969Z,18.92
2024-05-09T00:25:28.610Z,18.89
2024-05-09T00:27:55.219Z,18.86
2024-05-09T00:30:31.039Z,18.85
2024-05-09T00:33:01.542Z,18.81
2024-05-09T00:35:28.316Z,18.78
2024-05-09T00:37:55.036Z,18.75
2024-05-09T00:40:30.849Z,18.73
2024-05-09T00:43:04.889Z,18.70
2024-05-09T00:45:31.452Z,18.66
2024-05-09T00:47:58.175Z,18.63
2024-05-09T00:50:30.014Z,18.60
2024-05-09T00:53:02.617Z,18.57
2024-05-09T00:55:29.260Z,18.53
2024-05-09T00:57:55.834Z,18.51
2024-05-09T01:00:30.714Z,18.49
2024-05-09T01:03:02.682Z,18.46
2024-05-09T01:05:29.508Z,18.41
2024-05-09T01:07:56.215Z,18.38
2024-05-09T01:10:28.187Z,18.36
2024-05-09T01:13:00.457Z,18.32
2024-05-09T01:15:27.109Z,18.30
2024-05-09T01:17:53.878Z,18.27
2024-05-09T01:20:31.551Z,18.24
2024-05-09T01:23:06.360Z,18.21
2024-05-09T01:25:32.982Z,18.16
2024-05-09T01:27:59.565Z,18.13
2024-05-09T01:32:54.425Z,18.08
2024-05-09T01:35:21.314Z,18.05
2024-05-09T01:37:48.004Z,18.02
2024-05-09T01:40:18.644Z,18.01
2024-05-09T01:42:51.401Z,17.98
2024-05-09T01:45:17.947Z,17.96
2024-05-09T01:47:44.886Z,17.91
2024-05-09T01:50:11.626Z,17.89
2024-05-09T01:52:42.801Z,17.86
2024-05-09T01:55:09.403Z,17.83
2024-05-09T01:57:35.950Z,17.82
2024-05-09T02:00:03.857Z,17.80
2024-05-09T02:02:36.995Z,17.78
2024-05-09T02:05:03.772Z,17.74
2024-05-09T02:07:30.495Z,17.72
2024-05-09T02:09:57.084Z,17.69
2024-05-09T02:12:23.756Z,17.67
2024-05-09T02:14:50.443Z,17.62
2024-05-09T02:17:17.099Z,17.58
2024-05-09T02:19:43.781Z,17.56
2024-05-09T02:22:10.417Z,17.52
2024-05-09T02:24:36.965Z,17.49
2024-05-09T02:27:03.580Z,17.47
2024-05-09T02:29:30.235Z,17.45
2024-05-09T02:31:56.964Z,17.42
2024-05-09T02:34:23.684Z,17.40
2024-05-09T02:36:50.268Z,17.37
2024-05-09T02:39:16.813Z,17.35
2024-05-09T02:41:43.399Z,17.32
2024-05-09T02:44:10.039Z,17.29
2024-05-09T02:46:36.871Z,17.25
2024-05-09T02:49:03.577Z,17.22
2024-05-09T02:51:30.151Z,17.20
2024-05-09T02:53:56.740Z,17.17
2024-05-09T02:56:23.383Z,17.14
2024-05-09T02:58:50.052Z,17.12
2024-05-09T03:01:16.721Z,17.08
2024-05-09T03:03:43.455Z,17.06
2024-05-09T03:06:10.171Z,17.04
2024-05-09T03:08:36.834Z,17.01
2024-05-09T03:11:03.499Z,17.01
2024-05-09T03:13:30.112Z,16.98
2024-05-09T03:15:56.686Z,16.97
2024-05-09T03:18:23.401Z,16.95
2024-05-09T03:20:50.190Z,16.92
2024-05-09T03:23:16.842Z,16.90
2024-05-09T03:25:43.491Z,16.87
2024-05-09T03:28:10.148Z,16.85
2024-05-09T03:30:41.729Z,16.83
2024-05-09T03:33:09.988Z,16.81
2024-05-09T03:35:36.778Z,16.78
2024-05-09T03:38:03.434Z,16.77
2024-05-09T03:40:31.117Z,16.74
2024-05-09T03:42:57.988Z,16.73
2024-05-09T03:45:24.534Z,16.71
2024-05-09T03:47:52.076Z,16.69
2024-05-09T03:50:26.073Z,16.68
2024-05-09T03:53:00.016Z,16.65
2024-05-09T03:55:26.761Z,16.65
2024-05-09T03:57:53.342Z,16.63
2024-05-09T04:00:30.050Z,16.62
2024-05-09T04:03:02.048Z,16.60
2024-05-09T04:05:28.881Z,16.59
2024-05-09T04:07:55.555Z,16.58
2024-05-09T04:10:30.233Z,16.59
2024-05-09T04:12:59.749Z,16.63
2024-05-09T04:15:26.354Z,16.68
2024-05-09T04:17:54.315Z,16.74
2024-05-09T04:20:29.584Z,16.75
2024-05-09T04:23:03.898Z,16.74
2024-05-09T04:25:30.578Z,16.79
2024-05-09T04:27:57.204Z,16.78
2024-05-09T04:30:34.294Z,16.80
2024-05-09T04:33:05.484Z,16.79
2024-05-09T04:35:32.482Z,16.68
2024-05-09T04:37:59.201Z,16.58
2024-05-09T04:40:33.012Z,16.54
2024-05-09T04:43:02.433Z,16.60
2024-05-09T04:45:29.120Z,16.81
2024-05-09T04:47:55.980Z,17.05
2024-05-09T04:50:30.154Z,17.31
2024-05-09T04:53:03.156Z,17.58
2024-05-09T04:55:29.856Z,17.81
2024-05-09T04:57:56.469Z,18.06
2024-05-09T05:00:32.306Z,18.30
2024-05-09T05:03:03.329Z,18.57
2024-05-09T05:05:30.152Z,18.81
2024-05-09T05:07:56.785Z,19.03
2024-05-09T05:10:32.951Z,19.27
2024-05-09T05:13:02.175Z,19.51
2024-05-09T05:15:28.775Z,19.74
2024-05-09T05:17:55.555Z,19.97
2024-05-09T05:20:30.612Z,20.18
2024-05-09T05:22:59.935Z,20.40
2024-05-09T05:25:26.540Z,20.62
2024-05-09T05:27:53.135Z,20.82
2024-05-09T05:30:25.082Z,21.01
2024-05-09T05:32:55.753Z,21.22
2024-05-09T05:35:22.599Z,21.43
2024-05-09T05:37:49.250Z,21.64
2024-05-09T05:40:25.282Z,21.79
2024-05-09T05:42:59.403Z,21.69
2024-05-09T05:45:26.001Z,21.55
2024-05-09T05:47:53.488Z,21.45
2024-05-09T05:50:27.494Z,21.37
2024-05-09T05:52:59.719Z,21.28
2024-05-09T05:55:26.349Z,20.81
2024-05-09T05:57:52.948Z,20.48
2024-05-09T06:00:29.207Z,20.30
2024-05-09T06:03:02.136Z,20.05
2024-05-09T06:05:29.013Z,19.96
2024-05-09T06:07:55.786Z,19.99
2024-05-09T06:10:26.319Z,20.25
2024-05-09T06:13:01.387Z,20.61
2024-05-09T06:15:28.020Z,20.96
2024-05-09T06:17:54.791Z,21.32
2024-05-09T06:20:27.775Z,21.66
2024-05-09T06:23:01.728Z,21.99
2024-05-09T06:25:28.390Z,22.31
2024-05-09T06:27:54.978Z,22.62
2024-05-09T06:30:29.868Z,22.92
2024-05-09T06:33:03.799Z,23.22
2024-05-09T06:35:30.734Z,23.49
2024-05-09T06:37:57.529Z,23.75
2024-05-09T06:40:29.276Z,23.95
2024-05-09T06:43:01.004Z,23.87
2024-05-09T06:45:27.591Z,23.69
2024-05-09T06:47:54.352Z,23.65
2024-05-09T06:50:24.227Z,23.82
2024-05-09T06:52:54.595Z,24.04
2024-05-09T06:55:21.222Z,24.28
2024-05-09T06:57:47.800Z,24.38
2024-05-09T07:00:22.726Z,24.48
2024-05-09T07:02:57.323Z,24.42
2024-05-09T07:05:24.670Z,24.21
2024-05-09T07:07:51.290Z,23.96
2024-05-09T07:10:25.729Z,23.82
2024-05-09T07:12:59.025Z,23.81
2024-05-09T07:15:25.630Z,23.62
2024-05-09T07:17:52.328Z,23.52
2024-05-09T07:20:27.644Z,23.54
2024-05-09T07:23:00.722Z,23.57
2024-05-09T07:25:27.344Z,23.48
2024-05-09T07:27:53.940Z,23.30
2024-05-09T07:30:27.507Z,23.23
2024-05-09T07:32:59.906Z,23.12
2024-05-09T07:35:27.094Z,23.08
2024-05-09T07:37:53.874Z,23.07
2024-05-09T07:40:29.003Z,23.08
2024-05-09T07:43:02.109Z,23.08
2024-05-09T07:45:45.054Z,23.11
2024-05-09T07:49:45.336Z,23.00
2024-05-09T07:53:07.841Z,22.95
2024-05-09T07:53:51.961Z,23.05
2024-05-09T07:56:22.719Z,23.14
2024-05-09T07:58:50.673Z,23.31
2024-05-09T08:01:17.734Z,23.48
2024-05-09T08:03:44.617Z,23.66
2024-05-09T08:06:11.383Z,23.81
2024-05-09T08:08:37.948Z,23.95
2024-05-09T08:11:04.587Z,24.07
2024-05-09T08:13:31.188Z,24.19
2024-05-09T08:15:57.838Z,24.28
2024-05-09T08:18:24.745Z,24.41
2024-05-09T08:20:51.681Z,24.52
2024-05-09T08:23:18.345Z,24.62
2024-05-09T08:25:44.963Z,24.73
2024-05-09T08:28:11.719Z,24.80
2024-05-09T08:30:38.648Z,24.71
2024-05-09T08:33:06.490Z,24.33
2024-05-09T08:35:33.928Z,24.05
2024-05-09T08:38:00.687Z,23.90
2024-05-09T08:40:34.210Z,23.91
2024-05-09T08:43:03.185Z,23.86
2024-05-09T08:45:30.099Z,23.71
2024-05-09T08:47:56.918Z,23.47
2024-05-09T08:50:31.735Z,23.46
2024-05-09T08:53:04.623Z,23.56
2024-05-09T08:55:31.203Z,23.71
2024-05-09T08:57:57.843Z,23.87
2024-05-09T09:00:33.759Z,24.02
2024-05-09T09:03:03.721Z,24.18
2024-05-09T09:05:30.480Z,24.33
2024-05-09T09:07:57.205Z,24.44
2024-05-09T09:10:29.839Z,24.59
2024-05-09T09:12:58.797Z,24.74
2024-05-09T09:15:25.442Z,24.88
2024-05-09T09:17:52.177Z,25.02
2024-05-09T09:20:26.219Z,25.07
2024-05-09T09:22:59.972Z,25.11
2024-05-09T09:25:26.624Z,25.19
2024-05-09T09:27:54.063Z,25.31
2024-05-09T09:30:31.839Z,25.41
2024-05-09T09:33:03.599Z,25.53
2024-05-09T09:35:30.293Z,25.66
2024-05-09T09:37:56.900Z,25.76
2024-05-09T09:40:30.999Z,25.85
2024-05-09T09:42:59.247Z,25.95
2024-05-09T09:45:25.859Z,26.06
2024-05-09T09:47:52.627Z,26.13
2024-05-09T09:50:27.305Z,25.78
2024-05-09T09:52:58.473Z,25.63
2024-05-09T09:55:25.220Z,25.48
2024-05-09T09:57:51.917Z,25.48
2024-05-09T10:00:24.630Z,25.48
2024-05-09T10:02:57.112Z,25.55
2024-05-09T10:05:24.199Z,25.67
2024-05-09T10:07:50.930Z,25.77
2024-05-09T10:10:23.135Z,25.66
2024-05-09T10:12:56.705Z,25.42
2024-05-09T10:15:23.415Z,25.32
2024-05-09T10:17:50.040Z,25.29
2024-05-09T10:20:21.915Z,25.24
2024-05-09T10:22:52.067Z,25.17
2024-05-09T10:25:18.711Z,25.06
2024-05-09T10:27:45.356Z,24.91
2024-05-09T10:30:17.847Z,25.05
2024-05-09T10:32:51.926Z,24.79
2024-05-09T10:35:18.560Z,24.87
2024-05-09T10:37:45.122Z,24.98
2024-05-09T10:40:17.365Z,25.08
2024-05-09T10:42:49.417Z,25.19
2024-05-09T10:45:16.166Z,25.22
2024-05-09T10:47:42.833Z,25.05
2024-05-09T10:50:18.331Z,24.92
2024-05-09T10:52:51.973Z,25.10
2024-05-09T10:55:18.598Z,25.30
2024-05-09T10:57:45.265Z,25.50
2024-05-09T11:00:19.002Z,25.71
2024-05-09T11:02:50.048Z,25.91
2024-05-09T11:05:16.864Z,26.09
2024-05-09T11:07:43.508Z,26.25
2024-05-09T11:10:12.623Z,26.42
2024-05-09T11:12:41.164Z,26.43
2024-05-09T11:15:07.768Z,26.50
2024-05-09T11:17:34.403Z,26.63
2024-05-09T11:20:01.114Z,26.73
2024-05-09T11:22:27.786Z,26.85
2024-05-09T11:24:54.544Z,26.98
2024-05-09T11:27:21.180Z,27.11
2024-05-09T11:29:47.771Z,27.08
2024-05-09T11:32:14.435Z,27.35
2024-05-09T11:34:41.077Z,27.44
2024-05-09T11:37:07.770Z,27.55
2024-05-09T11:39:34.965Z,27.65
2024-05-09T11:42:01.587Z,27.64
2024-05-09T11:44:28.133Z,27.66
2024-05-09T11:46:54.771Z,27.64
2024-05-09T11:49:23.158Z,27.45
2024-05-09T11:51:51.125Z,27.21
2024-05-09T11:54:17.737Z,27.24
2024-05-09T11:56:44.327Z,27.34
2024-05-09T11:59:10.878Z,27.47
2024-05-09T12:01:37.722Z,27.60
2024-05-09T12:04:04.916Z,27.72
2024-05-09T12:06:31.706Z,27.84
2024-05-09T12:08:58.326Z,27.94
2024-05-09T12:11:24.946Z,28.05
2024-05-09T12:13:51.532Z,28.15
2024-05-09T12:16:18.212Z,28.19
2024-05-09T12:18:44.916Z,28.25
2024-05-09T12:21:11.516Z,28.32
2024-05-09T12:23:38.189Z,28.38
2024-05-09T12:26:04.769Z,28.45
2024-05-09T12:28:31.398Z,28.52
2024-05-09T12:30:58.187Z,28.59
2024-05-09T12:33:25.166Z,28.64
2024-05-09T12:35:51.821Z,28.51
2024-05-09T12:38:18.417Z,28.41
2024-05-09T12:40:45.055Z,28.29
2024-05-09T12:43:12.072Z,27.96
2024-05-09T12:45:39.175Z,27.66
2024-05-09T12:48:06.097Z,27.52
2024-05-09T12:50:34.352Z,27.37
2024-05-09T12:53:02.064Z,27.18
2024-05-09T12:55:33.941Z,27.18
2024-05-09T12:58:07.618Z,27.18
2024-05-09T13:00:34.744Z,27.16
2024-05-09T13:03:01.662Z,27.14
2024-05-09T13:05:28.830Z,27.12
2024-05-09T13:07:55.834Z,27.02
2024-05-09T13:10:29.118Z,26.89
2024-05-09T13:12:59.318Z,26.75
2024-05-09T13:15:26.087Z,26.80
2024-05-09T13:17:52.831Z,26.80
2024-05-09T13:20:28.872Z,26.75
2024-05-09T13:22:59.446Z,26.75
2024-05-09T13:25:26.086Z,26.83
2024-05-09T13:27:52.693Z,26.96
2024-05-09T13:30:28.692Z,27.11
2024-05-09T13:33:02.090Z,27.26
2024-05-09T13:35:28.827Z,27.43
2024-05-09T13:37:55.462Z,27.47
2024-05-09T13:40:29.787Z,27.76
2024-05-09T13:43:00.732Z,27.90
2024-05-09T13:45:27.339Z,28.04
2024-05-09T13:47:53.976Z,28.16
2024-05-09T13:50:28.244Z,28.28
2024-05-09T13:53:00.430Z,28.39
2024-05-09T13:55:27.136Z,28.47
2024-05-09T13:57:53.946Z,28.49
2024-05-09T14:02:50.122Z,28.64
2024-05-09T14:05:17.045Z,28.70
2024-05-09T14:07:43.891Z,28.78
2024-05-09T14:10:19.770Z,28.84
2024-05-09T14:12:52.175Z,28.93
2024-05-09T14:15:18.805Z,29.02
2024-05-09T14:17:45.382Z,29.09
2024-05-09T14:20:14.214Z,29.16
2024-05-09T14:22:45.927Z,29.21
2024-05-09T14:25:12.818Z,29.29
2024-05-09T14:27:39.599Z,29.35
2024-05-09T14:30:11.762Z,29.41
2024-05-09T14:32:41.658Z,29.45
2024-05-09T14:35:08.379Z,29.50
2024-05-09T14:37:36.422Z,29.56
2024-05-09T14:40:06.968Z,29.59
2024-05-09T14:42:33.939Z,29.62
2024-05-09T14:45:00.549Z,29.67
2024-05-09T14:47:27.295Z,29.69
2024-05-09T14:49:54.110Z,29.71
2024-05-09T14:52:20.862Z,29.68
2024-05-09T14:54:47.917Z,29.67
2024-05-09T14:57:17.749Z,29.68
2024-05-09T14:59:44.291Z,29.67
2024-05-09T15:02:11.096Z,29.67
2024-05-09T15:04:37.867Z,29.68
2024-05-09T15:07:04.645Z,29.68
2024-05-09T15:09:31.289Z,29.68
2024-05-09T15:11:57.962Z,29.69
2024-05-09T15:14:24.538Z,29.70
2024-05-09T15:16:51.154Z,29.69
2024-05-09T15:19:18.179Z,29.68
2024-05-09T15:21:44.979Z,29.68
2024-05-09T15:24:11.568Z,29.69
2024-05-09T15:26:38.137Z,29.69
2024-05-09T15:29:04.753Z,29.69
2024-05-09T15:31:31.436Z,29.69
2024-05-09T15:33:58.304Z,29.68
2024-05-09T15:36:24.898Z,29.67
2024-05-09T15:38:51.502Z,29.67
2024-05-09T15:41:18.062Z,29.66
2024-05-09T15:43:44.615Z,29.66
2024-05-09T15:46:11.334Z,29.65
2024-05-09T15:48:41.140Z,29.64
2024-05-09T15:51:08.466Z,29.63
2024-05-09T15:53:35.056Z,29.61
2024-05-09T15:56:01.658Z,29.60
2024-05-09T15:58:28.289Z,29.64
2024-05-09T16:00:55.179Z,29.59
2024-05-09T16:03:21.945Z,29.57
2024-05-09T16:05:48.949Z,29.56
2024-05-09T16:08:15.935Z,29.54
2024-05-09T16:10:44.596Z,29.51
2024-05-09T16:13:12.367Z,29.50
2024-05-09T16:15:39.194Z,29.48
2024-05-09T16:18:05.891Z,29.46
2024-05-09T16:20:39.031Z,29.45
2024-05-09T16:23:08.766Z,29.41
2024-05-09T16:25:35.716Z,29.51
2024-05-09T16:28:02.971Z,29.44
2024-05-09T16:30:34.946Z,29.44
2024-05-09T16:33:02.927Z,29.37
2024-05-09T16:35:29.933Z,29.36
2024-05-09T16:37:56.553Z,29.34
2024-05-09T16:40:30.354Z,29.33
2024-05-09T16:43:04.415Z,29.28
2024-05-09T16:45:31.349Z,29.36
2024-05-09T16:47:58.221Z,29.30
2024-05-09T16:50:29.534Z,29.21
2024-05-09T16:52:59.564Z,29.17
2024-05-09T16:55:26.195Z,29.15
2024-05-09T16:57:52.835Z,29.13
2024-05-09T17:00:30.891Z,29.10
2024-05-09T17:03:05.895Z,29.07
2024-05-09T17:05:32.785Z,29.04
2024-05-09T17:07:59.452Z,29.01
2024-05-09T17:10:31.898Z,29.00
2024-05-09T17:13:00.795Z,28.97
2024-05-09T17:15:27.513Z,28.94
2024-05-09T17:17:54.181Z,28.92
2024-05-09T17:20:29.393Z,28.88
2024-05-09T17:23:00.378Z,28.85
2024-05-09T17:25:27.090Z,28.83
2024-05-09T17:27:53.798Z,28.79
2024-05-09T17:30:28.766Z,28.76
2024-05-09T17:33:01.321Z,28.72
2024-05-09T17:35:28.263Z,28.69
2024-05-09T17:37:54.820Z,28.66
2024-05-09T17:40:30.664Z,28.63
2024-05-09T17:43:00.954Z,28.58
2024-05-09T17:45:27.649Z,28.54
2024-05-09T17:47:54.466Z,28.52
2024-05-09T17:50:27.542Z,28.49
2024-05-09T17:53:00.704Z,28.46
2024-05-09T17:55:27.438Z,28.41
2024-05-09T17:57:54.282Z,28.38
2024-05-09T18:00:29.238Z,28.34
2024-05-09T18:03:03.937Z,28.30
2024-05-09T18:05:31.054Z,28.27
2024-05-09T18:07:57.845Z,28.21
2024-05-09T18:10:32.526Z,28.17
2024-05-09T18:13:03.347Z,28.12
2024-05-09T18:15:29.989Z,28.08
2024-05-09T18:17:56.744Z,28.03
2024-05-09T18:20:32.439Z,27.99
2024-05-09T18:23:07.136Z,27.95
2024-05-09T18:25:33.717Z,27.89
2024-05-09T18:28:00.324Z,27.85
2024-05-09T18:30:32.483Z,27.81
2024-05-09T18:33:02.160Z,27.76
2024-05-09T18:35:28.979Z,27.72
2024-05-09T18:37:55.578Z,27.66
2024-05-09T18:40:31.193Z,27.61
2024-05-09T18:43:01.829Z,27.55
2024-05-09T18:45:28.462Z,27.49
2024-05-09T18:47:55.134Z,27.46
2024-05-09T18:50:31.686Z,27.40
2024-05-09T18:53:02.435Z,27.35
2024-05-09T18:55:29.015Z,27.31
2024-05-09T18:57:55.678Z,27.27
2024-05-09T19:00:32.973Z,27.21
2024-05-09T19:03:03.513Z,27.17
2024-05-09T19:05:30.586Z,27.13
2024-05-09T19:07:57.375Z,27.08
2024-05-09T19:10:28.717Z,27.04
2024-05-09T19:12:58.881Z,26.98
2024-05-09T19:15:25.474Z,26.93
2024-05-09T19:17:52.222Z,26.88
2024-05-09T19:20:25.436Z,26.83
2024-05-09T19:22:58.477Z,26.77
2024-05-09T19:25:25.019Z,26.72
2024-05-09T19:27:51.685Z,26.69
2024-05-09T19:30:25.681Z,26.65
2024-05-09T19:33:01.219Z,26.59
2024-05-09T19:35:27.868Z,26.55
2024-05-09T19:37:54.440Z,26.50
2024-05-09T19:40:28.867Z,26.47
2024-05-09T19:42:58.635Z,26.41
2024-05-09T19:45:25.372Z,26.37
2024-05-09T19:47:52.138Z,26.31
2024-05-09T19:50:26.704Z,26.25
2024-05-09T19:52:59.557Z,26.20
2024-05-09T19:55:26.191Z,26.17
2024-05-09T19:57:52.885Z,26.12
2024-05-09T20:00:26.051Z,26.08
2024-05-09T20:02:56.353Z,26.07
2024-05-09T20:05:23.555Z,25.97
2024-05-09T20:07:50.249Z,25.94
2024-05-09T20:10:23.498Z,25.87
2024-05-09T20:12:53.311Z,25.83
2024-05-09T20:15:19.915Z,25.78
2024-05-09T20:17:46.573Z,25.72
2024-05-09T20:20:23.542Z,25.67
2024-05-09T20:22:58.378Z,25.60
2024-05-09T20:25:24.992Z,25.55
2024-05-09T20:27:51.630Z,25.50
2024-05-09T20:30:25.449Z,25.45
2024-05-09T20:32:58.226Z,25.40
2024-05-09T20:35:24.995Z,25.35
2024-05-09T20:37:51.638Z,25.28
2024-05-09T20:40:25.599Z,25.24
2024-05-09T20:42:58.188Z,25.18
2024-05-09T20:45:24.849Z,25.15
2024-05-09T20:47:51.533Z,25.10
2024-05-09T20:50:27.878Z,25.05
2024-05-09T20:53:02.368Z,24.98
2024-05-09T20:55:29.062Z,24.92
2024-05-09T20:57:55.666Z,24.86
2024-05-09T21:00:29.834Z,24.83
2024-05-09T21:03:03.882Z,24.64
2024-05-09T21:05:30.696Z,24.71
2024-05-09T21:07:57.376Z,24.67
2024-05-09T21:10:26.943Z,24.61
2024-05-09T21:12:54.083Z,24.56
2024-05-09T21:15:20.697Z,24.52
2024-05-09T21:17:47.351Z,24.47
2024-05-09T21:20:17.533Z,24.44
2024-05-09T21:22:47.410Z,24.39
2024-05-09T21:25:14.316Z,24.19
2024-05-09T21:27:41.070Z,24.30
2024-05-09T21:30:12.941Z,24.26
2024-05-09T21:32:44.983Z,24.20
2024-05-09T21:35:11.626Z,24.15
2024-05-09T21:37:38.213Z,24.10
2024-05-09T21:40:09.212Z,24.05
2024-05-09T21:42:38.061Z,23.98
2024-05-09T21:45:04.709Z,23.94
2024-05-09T21:47:31.452Z,23.89
2024-05-09T21:49:58.080Z,23.82
2024-05-09T21:52:24.739Z,23.79
2024-05-09T21:54:51.383Z,23.73
2024-05-09T21:57:17.932Z,23.68
2024-05-09T21:59:44.519Z,23.62
2024-05-09T22:02:11.338Z,23.55
2024-05-09T22:04:38.308Z,23.51
2024-05-09T22:07:05.046Z,23.46
2024-05-09T22:09:31.655Z,23.39
2024-05-09T22:11:58.324Z,23.35
2024-05-09T22:14:24.927Z,23.29
2024-05-09T22:16:51.484Z,23.24
2024-05-09T22:19:18.129Z,23.03
2024-05-09T22:21:44.806Z,23.13
2024-05-09T22:24:11.394Z,23.09
2024-05-09T22:26:37.938Z,23.04
2024-05-09T22:29:04.523Z,22.99
2024-05-09T22:31:31.122Z,22.93
2024-05-09T22:33:57.938Z,22.88
2024-05-09T22:36:24.688Z,22.83
2024-05-09T22:38:51.289Z,22.79
2024-05-09T22:41:17.964Z,22.74
2024-05-09T22:43:44.541Z,22.69
2024-05-09T22:46:11.150Z,22.65
2024-05-09T22:48:38.201Z,22.61
2024-05-09T22:51:05.048Z,22.56
2024-05-09T22:53:31.656Z,22.52
2024-05-09T22:55:58.299Z,22.48
2024-05-09T22:58:25.053Z,22.43
2024-05-09T23:00:51.929Z,22.37
2024-05-09T23:03:18.829Z,22.32
2024-05-09T23:05:45.549Z,22.26
2024-05-09T23:08:12.118Z,22.21
2024-05-09T23:10:38.863Z,22.17
2024-05-09T23:13:05.873Z,22.13
2024-05-09T23:15:32.772Z,22.08
2024-05-09T23:17:59.497Z,22.01
2024-05-09T23:20:33.548Z,21.96
2024-05-09T23:23:04.586Z,21.89
2024-05-09T23:25:31.198Z,21.84
2024-05-09T23:27:57.842Z,21.79
2024-05-09T23:30:33.602Z,21.74
2024-05-09T23:33:04.705Z,21.69
2024-05-09T23:35:31.335Z,21.64
2024-05-09T23:37:57.974Z,21.59
2024-05-09T23:40:34.939Z,21.55
2024-05-09T23:43:05.616Z,21.48
2024-05-09T23:45:32.299Z,21.43
2024-05-09T23:47:58.993Z,21.38
2024-05-09T23:50:33.593Z,21.33
2024-05-09T23:53:03.234Z,21.28
2024-05-09T23:55:29.872Z,21.23
2024-05-09T23:57:56.482Z,21.18
