createdAt,value
2018-04-01T04:00:57.095Z,5.95
2018-04-01T04:03:23.635Z,7.40
2018-04-01T04:05:50.187Z,10.02
2018-04-01T04:08:16.782Z,8.45
2018-04-01T04:10:43.318Z,7.18
2018-04-01T04:13:09.838Z,9.70
2018-04-01T04:15:36.408Z,6.37
2018-04-01T04:18:02.957Z,7.80
2018-04-01T04:20:29.753Z,6.12
2018-04-01T04:22:56.325Z,8.52
2018-04-01T04:25:22.994Z,6.60
2018-04-01T04:27:49.518Z,9.35
2018-04-01T04:30:16.107Z,6.05
2018-04-01T04:32:42.619Z,8.95
2018-04-01T04:35:09.138Z,6.10
2018-04-01T04:37:35.705Z,7.85
2018-04-01T04:40:02.235Z,6.80
2018-04-01T04:42:28.752Z,7.20
2018-04-01T04:44:55.330Z,9.90
2018-04-01T04:47:21.851Z,7.68
2018-04-01T04:49:48.395Z,6.05
2018-04-01T04:52:14.967Z,6.53
2018-04-01T04:54:41.505Z,7.30
2018-04-01T04:57:08.033Z,5.65
2018-04-01T04:59:34.607Z,8.00
2018-04-01T05:02:01.130Z,6.72
2018-04-01T05:04:28.394Z,6.95
2018-04-01T05:06:54.959Z,6.87
2018-04-01T05:09:21.497Z,6.07
2018-04-01T05:11:48.010Z,7.70
2018-04-01T05:14:14.571Z,6.97
2018-04-01T05:16:41.105Z,7.05
2018-04-01T05:19:07.642Z,7.93
2018-04-01T05:21:34.213Z,6.78
2018-04-01T05:24:00.738Z,6.55
2018-04-01T05:26:27.276Z,7.15
2018-04-01T05:28:53.850Z,8.85
2018-04-01T05:31:20.386Z,5.78
2018-04-01T05:33:46.903Z,8.20
2018-04-01T05:36:13.451Z,8.20
2018-04-01T05:38:39.993Z,6.45
2018-04-01T05:41:06.529Z,6.40
2018-04-01T05:43:33.123Z,7.70
2018-04-01T05:46:00.418Z,5.70
2018-04-01T05:48:26.936Z,6.97
2018-04-01T05:50:53.507Z,6.97
2018-04-01T05:53:20.046Z,5.47
2018-04-01T05:55:46.578Z,6.05
2018-04-01T05:58:13.142Z,7.45
2018-04-01T06:00:39.658Z,4.97
2018-04-01T06:03:06.759Z,7.07
2018-04-01T06:05:33.298Z,6.35
2018-04-01T06:07:59.825Z,7.03
2018-04-01T06:10:26.378Z,5.12
2018-04-01T06:12:53.209Z,6.72
2018-04-01T06:15:19.736Z,4.70
2018-04-01T06:17:46.269Z,5.80
2018-04-01T06:20:12.830Z,4.63
2018-04-01T06:22:39.341Z,4.37
2018-04-01T06:25:06.194Z,4.93
2018-04-01T06:27:32.765Z,5.18
2018-04-01T06:29:59.271Z,5.00
2018-04-01T06:32:26.739Z,4.50
2018-04-01T06:34:53.283Z,3.65
2018-04-01T06:37:20.487Z,6.55
2018-04-01T06:39:47.010Z,4.43
2018-04-01T06:42:13.594Z,4.35
2018-04-01T06:44:40.111Z,5.05
2018-04-01T06:47:06.626Z,3.95
2018-04-01T06:49:33.194Z,3.83
2018-04-01T06:51:59.716Z,4.25
2018-04-01T06:54:26.977Z,4.72
2018-04-01T06:56:53.541Z,3.85
2018-04-01T06:59:20.073Z,5.37
2018-04-01T07:01:46.587Z,4.23
2018-04-01T07:04:13.166Z,4.50
2018-04-01T07:06:39.702Z,4.75
2018-04-01T07:09:06.214Z,5.00
2018-04-01T07:11:32.755Z,4.90
2018-04-01T07:13:59.294Z,6.55
2018-04-01T07:16:25.837Z,4.10
2018-04-01T07:18:52.443Z,3.83
2018-04-01T07:21:18.960Z,4.18
2018-04-01T07:23:45.476Z,5.90
2018-04-01T07:26:12.032Z,4.50
2018-04-01T07:28:38.566Z,3.92
2018-04-01T07:31:05.102Z,3.90
2018-04-01T07:33:31.660Z,5.57
2018-04-01T07:35:58.180Z,4.40
2018-04-01T07:38:24.690Z,4.95
2018-04-01T07:40:51.246Z,5.05
2018-04-01T07:43:18.132Z,5.60
2018-04-01T07:45:45.110Z,5.10
2018-04-01T07:48:11.676Z,4.70
2018-04-01T07:50:38.187Z,5.15
2018-04-01T07:53:05.414Z,4.00
2018-04-01T07:55:31.948Z,4.30
2018-04-01T07:57:58.466Z,4.10
2018-04-01T08:00:24.987Z,4.05
2018-04-01T08:02:51.557Z,5.00
2018-04-01T08:05:18.058Z,6.50
2018-04-01T08:07:44.918Z,4.73
2018-04-01T08:10:11.497Z,5.60
2018-04-01T08:12:37.998Z,4.32
2018-04-01T08:15:04.529Z,4.63
2018-04-01T08:17:31.064Z,6.37
2018-04-01T08:19:57.592Z,5.17
2018-04-01T08:22:24.127Z,6.60
2018-04-01T08:24:51.245Z,5.10
2018-04-01T08:27:17.791Z,5.35
2018-04-01T08:29:44.323Z,6.10
2018-04-01T08:32:10.897Z,5.15
2018-04-01T08:34:37.417Z,4.70
2018-04-01T08:37:03.954Z,4.40
2018-04-01T08:39:30.503Z,5.90
2018-04-01T08:41:57.016Z,5.80
2018-04-01T08:44:23.539Z,6.70
2018-04-01T08:46:50.111Z,4.13
2018-04-01T08:49:16.620Z,5.73
2018-04-01T08:51:43.118Z,4.60
2018-04-01T08:54:09.677Z,4.50
2018-04-01T08:56:36.195Z,4.50
2018-04-01T08:59:02.994Z,5.80
2018-04-01T09:01:29.562Z,5.10
2018-04-01T09:03:56.063Z,4.77
2018-04-01T09:06:23.182Z,4.63
2018-04-01T09:08:49.738Z,4.23
2018-04-01T09:11:16.255Z,5.57
2018-04-01T09:13:42.766Z,4.23
2018-04-01T09:16:09.766Z,5.27
2018-04-01T09:18:36.281Z,5.07
2018-04-01T09:21:02.802Z,6.47
2018-04-01T09:23:29.366Z,5.20
2018-04-01T09:25:55.876Z,5.77
2018-04-01T09:28:22.391Z,4.60
2018-04-01T09:30:48.962Z,5.77
2018-04-01T09:33:15.517Z,5.40
2018-04-01T09:35:42.054Z,5.87
2018-04-01T09:38:08.617Z,3.70
2018-04-01T09:40:35.745Z,7.30
2018-04-01T09:43:02.250Z,5.97
2018-04-01T09:45:28.810Z,6.13
2018-04-01T09:47:56.417Z,4.50
2018-04-01T09:50:22.974Z,6.27
2018-04-01T09:52:49.586Z,6.20
2018-04-01T09:55:16.125Z,5.30
2018-04-01T09:57:42.627Z,5.00
2018-04-01T10:00:09.227Z,6.87
2018-04-01T10:02:35.987Z,5.87
2018-04-01T10:05:07.616Z,5.77
2018-04-01T10:07:34.393Z,6.33
2018-04-01T10:10:01.162Z,6.37
2018-04-01T10:12:27.964Z,6.27
2018-04-01T10:14:54.758Z,6.30
2018-04-01T10:17:21.503Z,6.03
2018-04-01T10:19:48.287Z,6.13
2018-04-01T10:22:15.090Z,6.17
2018-04-01T10:24:41.843Z,5.63
2018-04-01T10:27:08.607Z,6.10
2018-04-01T10:29:35.429Z,5.80
2018-04-01T10:32:02.175Z,6.13
2018-04-01T10:34:28.930Z,6.50
2018-04-01T10:36:55.707Z,4.63
2018-04-01T10:39:22.449Z,4.60
2018-04-01T10:41:49.218Z,6.23
2018-04-01T10:44:15.997Z,5.60
2018-04-01T10:46:42.778Z,6.30
2018-04-01T10:49:09.585Z,7.60
2018-04-01T10:51:36.795Z,6.97
2018-04-01T10:54:03.336Z,6.77
2018-04-01T10:56:29.866Z,6.20
2018-04-01T10:58:56.466Z,6.50
2018-04-01T11:01:23.180Z,5.60
2018-04-01T11:03:49.759Z,6.70
2018-04-01T11:06:16.339Z,7.67
2018-04-01T11:08:42.874Z,9.20
2018-04-01T11:11:09.409Z,7.70
2018-04-01T11:13:35.969Z,10.27
2018-04-01T11:16:02.502Z,8.17
2018-04-01T11:18:29.008Z,9.30
2018-04-01T11:20:55.593Z,10.97
2018-04-01T11:23:22.126Z,10.73
2018-04-01T11:25:48.642Z,9.30
2018-04-01T11:28:15.174Z,8.10
2018-04-01T11:30:41.691Z,6.87
2018-04-01T11:33:08.206Z,7.83
2018-04-01T11:35:34.763Z,6.50
2018-04-01T11:38:01.280Z,6.87
2018-04-01T11:40:27.809Z,8.43
2018-04-01T11:42:54.378Z,7.50
2018-04-01T11:45:20.912Z,10.50
2018-04-01T11:47:47.448Z,7.70
2018-04-01T11:50:14.015Z,9.47
2018-04-01T11:52:40.554Z,4.00
2018-04-01T11:55:07.058Z,9.30
2018-04-01T11:57:33.644Z,7.60
2018-04-01T12:00:00.174Z,7.30
2018-04-01T12:02:26.700Z,7.07
2018-04-01T12:04:53.273Z,6.37
2018-04-01T12:07:19.794Z,8.40
2018-04-01T12:09:46.366Z,7.07
2018-04-01T12:12:12.919Z,7.77
2018-04-01T12:14:39.474Z,10.13
2018-04-01T12:17:06.021Z,7.20
2018-04-01T12:19:32.721Z,7.10
2018-04-01T12:21:59.251Z,8.20
2018-04-01T12:24:25.798Z,6.70
2018-04-01T12:26:52.423Z,7.37
2018-04-01T12:29:18.972Z,7.67
2018-04-01T12:31:45.512Z,6.80
2018-04-01T12:34:12.070Z,7.47
2018-04-01T12:36:38.595Z,7.77
2018-04-01T12:39:05.158Z,5.70
2018-04-01T12:41:31.720Z,7.27
2018-04-01T12:43:58.264Z,7.00
2018-04-01T12:46:24.810Z,7.30
2018-04-01T12:48:51.368Z,6.20
2018-04-01T12:51:17.997Z,6.30
2018-04-01T12:53:44.539Z,6.47
2018-04-01T12:56:11.117Z,7.40
2018-04-01T12:58:37.686Z,6.10
2018-04-01T13:01:04.220Z,6.53
2018-04-01T13:03:30.787Z,7.33
2018-04-01T13:05:57.349Z,6.00
2018-04-01T13:08:23.886Z,6.80
2018-04-01T13:10:50.451Z,7.23
2018-04-01T13:13:16.973Z,7.47
2018-04-01T13:15:43.518Z,6.57
2018-04-01T13:18:10.095Z,7.03
2018-04-01T13:20:36.621Z,6.80
2018-04-01T13:23:03.160Z,8.57
2018-04-01T13:25:29.722Z,9.30
2018-04-01T13:27:56.271Z,6.80
2018-04-01T13:30:22.800Z,7.10
2018-04-01T13:32:49.374Z,7.00
2018-04-01T13:35:15.946Z,7.67
2018-04-01T13:37:42.497Z,6.70
2018-04-01T13:40:09.043Z,7.90
2018-04-01T13:42:35.580Z,6.03
2018-04-01T13:45:02.082Z,8.47
2018-04-01T13:47:28.621Z,7.80
2018-04-01T13:49:55.197Z,7.60
2018-04-01T13:52:21.771Z,7.43
2018-04-01T13:54:48.386Z,8.20
2018-04-01T13:57:14.931Z,7.37
2018-04-01T13:59:41.455Z,7.33
2018-04-01T14:02:08.018Z,8.33
2018-04-01T14:04:34.557Z,7.63
2018-04-01T14:07:01.152Z,7.50
2018-04-01T14:09:27.725Z,6.53
2018-04-01T14:11:54.265Z,7.43
2018-04-01T14:14:20.855Z,6.77
2018-04-01T14:16:47.430Z,6.90
2018-04-01T14:19:13.960Z,6.73
2018-04-01T14:21:41.455Z,6.63
2018-04-01T14:24:08.058Z,7.40
2018-04-01T14:26:34.610Z,6.90
2018-04-01T14:29:01.166Z,5.83
2018-04-01T14:31:27.768Z,7.10
2018-04-01T14:33:54.698Z,7.10
2018-04-01T14:36:21.216Z,5.90
2018-04-01T14:38:47.797Z,6.60
2018-04-01T14:41:14.307Z,6.00
2018-04-01T14:43:40.837Z,7.00
2018-04-01T14:46:07.443Z,6.40
2018-04-01T14:48:33.983Z,6.60
2018-04-01T14:51:01.114Z,7.30
2018-04-01T14:53:27.692Z,7.13
2018-04-01T14:55:54.267Z,7.90
2018-04-01T14:58:21.323Z,6.43
2018-04-01T15:00:48.025Z,7.70
2018-04-01T15:03:14.549Z,7.33
2018-04-01T15:05:41.086Z,9.90
2018-04-01T15:08:07.662Z,8.00
2018-04-01T15:10:34.216Z,8.63
2018-04-01T15:13:01.554Z,8.50
2018-04-01T15:15:28.130Z,9.30
2018-04-01T15:17:54.668Z,8.83
2018-04-01T15:20:21.236Z,8.60
2018-04-01T15:22:47.796Z,8.37
2018-04-01T15:25:14.302Z,8.13
2018-04-01T15:27:40.834Z,6.83
2018-04-01T15:30:07.428Z,7.37
2018-04-01T15:32:33.939Z,8.20
2018-04-01T15:35:00.474Z,8.90
2018-04-01T15:37:27.035Z,7.20
2018-04-01T15:39:53.571Z,8.93
2018-04-01T15:42:20.690Z,7.43
2018-04-01T15:44:47.316Z,6.70
2018-04-01T15:47:13.854Z,7.93
2018-04-01T15:49:40.370Z,8.63
2018-04-01T15:52:06.956Z,7.20
2018-04-01T15:54:33.510Z,8.90
2018-04-01T15:57:00.078Z,7.00
2018-04-01T15:59:26.666Z,9.57
2018-04-01T16:01:53.991Z,8.33
2018-04-01T16:04:20.534Z,8.63
2018-04-01T16:06:47.159Z,7.60
2018-04-01T16:09:13.748Z,9.30
2018-04-01T16:11:40.284Z,8.73
2018-04-01T16:14:06.858Z,8.57
2018-04-01T16:16:33.387Z,9.40
2018-04-01T16:18:59.934Z,8.73
2018-04-01T16:21:26.898Z,10.30
2018-04-01T16:23:53.434Z,9.03
2018-04-01T16:26:19.955Z,9.40
2018-04-01T16:28:46.545Z,9.50
2018-04-01T16:31:13.078Z,6.80
2018-04-01T16:33:39.611Z,8.67
2018-04-01T16:36:06.190Z,8.00
2018-04-01T16:38:32.748Z,11.70
2018-04-01T16:40:59.277Z,9.27
2018-04-01T16:43:25.827Z,9.80
2018-04-01T16:45:52.359Z,9.70
2018-04-01T16:48:18.871Z,10.27
2018-04-01T16:50:45.453Z,8.70
2018-04-01T16:53:11.989Z,10.00
2018-04-01T16:55:38.521Z,10.23
2018-04-01T16:58:05.115Z,10.80
2018-04-01T17:00:31.647Z,9.33
2018-04-01T17:02:58.159Z,9.03
2018-04-01T17:05:24.741Z,9.13
2018-04-01T17:07:51.305Z,10.50
2018-04-01T17:10:17.841Z,9.90
2018-04-01T17:12:44.405Z,10.50
2018-04-01T17:15:10.996Z,9.17
2018-04-01T17:17:37.495Z,9.50
2018-04-01T17:20:04.068Z,9.80
2018-04-01T17:22:30.592Z,10.07
2018-04-01T17:24:57.132Z,10.33
2018-04-01T17:27:23.716Z,9.60
2018-04-01T17:29:50.283Z,9.90
2018-04-01T17:32:16.848Z,9.87
2018-04-01T17:34:43.445Z,9.87
2018-04-01T17:37:09.967Z,12.00
2018-04-01T17:39:36.709Z,10.00
2018-04-01T17:42:03.276Z,16.20
2018-04-01T17:44:29.826Z,10.13
2018-04-01T17:46:56.383Z,9.57
2018-04-01T17:49:22.951Z,12.43
2018-04-01T17:51:49.487Z,11.90
2018-04-01T17:54:15.990Z,11.37
2018-04-01T17:56:42.587Z,12.07
2018-04-01T17:59:09.123Z,10.10
2018-04-01T18:01:35.651Z,11.50
2018-04-01T18:04:02.333Z,11.80
2018-04-01T18:06:28.893Z,9.60
2018-04-01T18:08:55.426Z,13.10
2018-04-01T18:11:22.054Z,11.23
2018-04-01T18:13:48.563Z,12.97
2018-04-01T18:16:15.132Z,12.50
2018-04-01T18:18:41.742Z,13.23
2018-04-01T18:21:08.280Z,11.87
2018-04-01T18:23:34.849Z,12.00
2018-04-01T18:26:01.410Z,11.27
2018-04-01T18:28:27.980Z,11.60
2018-04-01T18:30:54.685Z,11.88
2018-04-01T18:33:21.260Z,10.82
2018-04-01T18:35:47.782Z,12.13
2018-04-01T18:38:14.318Z,10.50
2018-04-01T18:40:40.916Z,10.20
2018-04-01T18:43:07.462Z,12.03
2018-04-01T18:45:34.012Z,11.88
2018-04-01T18:48:00.566Z,14.27
2018-04-01T18:50:27.103Z,13.30
2018-04-01T18:52:53.646Z,11.38
2018-04-01T18:55:20.237Z,12.85
2018-04-01T18:57:46.763Z,11.70
2018-04-01T19:00:13.312Z,12.07
2018-04-01T19:02:39.882Z,10.47
2018-04-01T19:05:06.434Z,9.73
2018-04-01T19:07:32.983Z,12.50
2018-04-01T19:09:59.543Z,11.05
2018-04-01T19:12:26.059Z,12.32
2018-04-01T19:14:52.601Z,10.43
2018-04-01T19:17:19.434Z,11.23
2018-04-01T19:19:46.229Z,10.48
2018-04-01T19:22:13.107Z,11.70
2018-04-01T19:24:39.948Z,11.20
2018-04-01T19:27:06.846Z,13.23
2018-04-01T19:29:34.606Z,10.95
2018-04-01T19:32:01.465Z,11.73
2018-04-01T19:34:28.314Z,12.75
2018-04-01T19:36:55.225Z,15.82
2018-04-01T19:39:22.305Z,13.10
2018-04-01T19:41:49.838Z,14.30
2018-04-01T19:44:16.676Z,12.93
2018-04-01T19:46:43.578Z,13.33
2018-04-01T19:49:11.239Z,14.67
2018-04-01T19:51:38.129Z,14.63
2018-04-01T19:54:05.085Z,16.43
2018-04-01T19:56:31.920Z,16.00
2018-04-01T19:58:58.723Z,15.90
2018-04-01T20:01:25.609Z,18.70
2018-04-01T20:03:52.448Z,16.43
2018-04-01T20:06:19.248Z,18.67
2018-04-01T20:08:46.092Z,17.90
2018-04-01T20:11:12.896Z,19.50
2018-04-01T20:13:39.677Z,17.83
2018-04-01T20:16:06.480Z,16.60
2018-04-01T20:18:33.243Z,18.30
2018-04-01T20:21:00.030Z,18.97
2018-04-01T20:23:26.827Z,18.40
2018-04-01T20:25:53.611Z,17.10
2018-04-01T20:28:20.382Z,19.03
2018-04-01T20:30:47.187Z,19.23
2018-04-01T20:33:13.994Z,21.23
2018-04-01T20:35:40.763Z,18.55
2018-04-01T20:38:07.575Z,16.50
2018-04-01T20:40:34.379Z,18.45
2018-04-01T20:43:01.137Z,21.10
2018-04-01T20:45:27.945Z,17.23
2018-04-01T20:47:54.706Z,17.40
2018-04-01T20:50:21.479Z,18.20
2018-04-01T20:52:48.291Z,16.30
2018-04-01T20:55:15.047Z,15.63
2018-04-01T20:57:41.823Z,15.97
2018-04-01T21:00:08.642Z,15.27
2018-04-01T21:02:35.417Z,13.60
2018-04-01T21:05:02.193Z,14.53
2018-04-01T21:07:29.041Z,16.48
2018-04-01T21:09:55.832Z,16.67
2018-04-01T21:12:22.637Z,15.02
2018-04-01T21:14:49.450Z,11.63
2018-04-01T21:17:16.215Z,13.00
2018-04-01T21:19:43.005Z,14.35
2018-04-01T21:22:09.865Z,10.93
2018-04-01T21:24:36.629Z,10.32
2018-04-01T21:27:03.414Z,11.68
2018-04-01T21:29:30.249Z,12.00
2018-04-01T21:31:57.059Z,11.50
2018-04-01T21:34:23.844Z,12.68
2018-04-01T21:36:50.691Z,12.98
2018-04-01T21:39:17.456Z,14.02
2018-04-01T21:41:44.283Z,11.75
2018-04-01T21:44:11.111Z,12.02
2018-04-01T21:46:37.885Z,12.15
2018-04-01T21:49:04.794Z,12.65
2018-04-01T21:51:31.609Z,11.75
2018-04-01T21:53:58.406Z,12.50
2018-04-01T21:56:25.187Z,12.18
2018-04-01T21:58:52.372Z,13.60
2018-04-01T22:01:19.181Z,12.15
2018-04-01T22:03:46.054Z,11.32
2018-04-01T22:06:12.937Z,11.23
2018-04-01T22:08:40.452Z,11.98
2018-04-01T22:11:07.208Z,11.30
2018-04-01T22:13:34.065Z,10.43
2018-04-01T22:16:01.571Z,12.15
2018-04-01T22:18:28.364Z,11.07
2018-04-01T22:20:55.275Z,12.07
2018-04-01T22:23:22.076Z,10.85
2018-04-01T22:25:49.165Z,10.30
2018-04-01T22:28:15.992Z,8.75
