createdAt,value
2023-04-05T04:52:55.173Z,3.20
2023-04-05T04:55:33.539Z,4.60
2023-04-05T04:58:10.381Z,4.00
2023-04-05T05:00:44.789Z,3.30
2023-04-05T05:03:14.743Z,3.20
2023-04-05T05:05:45.524Z,4.10
2023-04-05T05:09:31.502Z,4.50
2023-04-05T05:12:01.879Z,3.60
2023-04-05T05:14:30.881Z,3.00
2023-04-05T05:16:59.528Z,4.30
2023-04-05T05:19:32.031Z,3.60
2023-04-05T05:22:01.492Z,3.70
2023-04-05T05:24:31.144Z,3.60
2023-04-05T05:26:59.619Z,3.60
2023-04-05T05:34:48.803Z,3.40
2023-04-05T05:37:18.545Z,3.30
2023-04-05T05:42:16.411Z,4.60
2023-04-05T05:44:45.339Z,3.80
2023-04-05T05:47:13.741Z,3.80
2023-04-05T05:49:42.642Z,5.50
2023-04-05T05:52:32.763Z,3.40
2023-04-05T05:55:01.009Z,5.20
2023-04-05T05:57:29.902Z,3.70
2023-04-05T06:00:01.365Z,3.70
2023-04-05T06:02:42.716Z,4.70
2023-04-05T06:11:56.961Z,5.00
2023-04-05T06:14:25.310Z,6.40
2023-04-05T06:16:52.864Z,6.00
2023-04-05T06:19:20.490Z,4.60
2023-04-05T06:21:47.376Z,3.70
2023-04-05T06:24:15.444Z,4.40
2023-04-05T06:27:07.617Z,4.80
2023-04-05T06:29:34.576Z,4.70
2023-04-05T06:32:28.524Z,4.40
2023-04-05T06:34:56.966Z,5.20
2023-04-05T06:59:10.150Z,5.00
2023-04-05T07:01:40.387Z,3.20
2023-04-05T07:04:13.446Z,3.90
2023-04-05T07:06:41.810Z,4.60
2023-04-05T07:09:12.957Z,5.20
2023-04-05T07:11:42.587Z,3.30
2023-04-05T07:14:15.380Z,5.00
2023-04-05T07:16:52.620Z,4.40
2023-04-05T07:19:26.374Z,6.10
2023-04-05T07:21:56.386Z,4.40
2023-04-05T07:24:26.152Z,5.30
2023-04-05T07:26:54.637Z,3.90
2023-04-05T07:29:24.843Z,3.80
2023-04-05T07:31:53.437Z,4.40
2023-04-05T07:34:24.740Z,5.10
2023-04-05T07:36:53.577Z,4.80
2023-04-05T07:39:22.400Z,3.30
2023-04-05T07:42:00.171Z,5.00
2023-04-05T07:44:28.897Z,4.50
2023-04-05T08:06:58.206Z,3.90
2023-04-05T08:09:26.597Z,4.10
2023-04-05T08:11:57.444Z,3.90
2023-04-05T08:16:56.508Z,4.00
2023-04-05T08:19:28.692Z,3.80
2023-04-05T08:21:57.471Z,3.20
2023-04-05T08:24:29.087Z,3.20
2023-04-05T08:27:00.015Z,3.70
2023-04-05T08:29:33.086Z,4.30
2023-04-05T08:32:01.880Z,3.60
2023-04-05T08:34:31.191Z,4.30
2023-04-05T09:06:32.971Z,7.20
2023-04-05T09:09:01.761Z,4.70
2023-04-05T09:11:30.510Z,5.20
2023-04-05T09:13:58.846Z,7.30
2023-04-05T09:16:27.610Z,5.00
2023-04-05T09:19:21.522Z,3.40
2023-04-05T09:22:11.732Z,4.40
2023-04-05T09:24:44.038Z,4.90
2023-04-05T09:27:13.927Z,4.00
2023-04-05T09:29:44.515Z,2.80
2023-04-05T09:32:13.511Z,4.70
2023-04-05T09:34:42.318Z,2.70
2023-04-05T09:37:19.746Z,1.60
2023-04-05T09:39:50.835Z,3.40
2023-04-05T09:45:03.125Z,4.00
2023-04-05T09:47:36.755Z,3.50
2023-04-05T09:50:14.560Z,4.20
2023-04-05T10:21:34.406Z,3.50
2023-04-05T10:24:37.019Z,3.50
2023-04-05T10:27:12.511Z,3.10
2023-04-05T10:30:06.570Z,3.80
2023-04-05T10:32:43.383Z,3.70
2023-04-05T10:35:27.126Z,3.70
2023-04-05T10:38:18.921Z,3.50
2023-04-05T10:40:48.777Z,3.20
2023-04-05T10:43:21.820Z,3.30
2023-04-05T10:45:52.932Z,3.20
2023-04-05T10:48:36.402Z,3.40
2023-04-05T10:51:06.434Z,2.70
2023-04-05T10:53:36.144Z,3.10
2023-04-05T11:09:37.451Z,4.90
2023-04-05T11:12:06.316Z,4.80
2023-04-05T11:14:36.366Z,3.70
2023-04-05T11:17:04.704Z,3.90
2023-04-05T11:19:42.666Z,3.80
2023-04-05T11:22:11.598Z,3.00
2023-04-05T11:24:53.488Z,3.20
2023-04-05T11:27:45.384Z,3.00
2023-04-05T11:30:16.323Z,4.40
2023-04-05T11:32:45.580Z,3.30
2023-04-05T12:09:19.842Z,3.60
2023-04-05T12:11:51.769Z,3.00
2023-04-05T12:14:20.732Z,3.00
2023-04-05T12:16:50.588Z,3.70
2023-04-05T12:19:19.762Z,3.50
2023-04-05T12:21:50.810Z,3.20
2023-04-05T12:24:19.731Z,2.50
2023-04-05T12:26:48.114Z,3.00
2023-04-05T12:29:16.692Z,3.50
2023-04-05T12:31:47.270Z,3.20
2023-04-05T12:34:15.862Z,4.10
2023-04-05T12:36:46.612Z,3.40
2023-04-05T12:41:44.652Z,3.50
2023-04-05T12:44:16.421Z,5.00
2023-04-05T12:46:46.018Z,5.20
2023-04-05T12:49:18.261Z,5.20
2023-04-05T12:51:47.420Z,4.10
2023-04-05T12:54:24.032Z,4.30
2023-04-05T12:56:56.109Z,3.10
2023-04-05T12:59:24.940Z,3.20
2023-04-05T13:01:53.978Z,2.50
2023-04-05T13:04:23.469Z,3.80
2023-04-05T13:06:55.868Z,2.70
2023-04-05T13:09:24.359Z,3.10
2023-04-05T13:11:52.967Z,3.30
2023-04-05T13:14:22.631Z,4.20
2023-04-05T13:16:53.916Z,3.50
2023-04-05T13:19:23.787Z,2.80
2023-04-05T13:21:54.956Z,4.00
2023-04-05T13:24:23.761Z,3.90
2023-04-05T13:26:51.935Z,4.10
2023-04-05T13:29:21.094Z,3.90
2023-04-05T13:31:49.713Z,4.00
2023-04-05T13:34:21.383Z,4.20
2023-04-05T13:36:50.065Z,2.40
2023-04-05T13:39:18.593Z,2.50
2023-04-05T13:41:47.188Z,2.70
2023-04-05T13:44:15.973Z,2.10
2023-04-05T13:46:44.550Z,2.90
2023-04-05T13:49:13.147Z,2.40
2023-04-05T13:51:44.612Z,3.40
2023-04-05T14:00:50.913Z,3.30
2023-04-05T14:03:21.523Z,2.10
2023-04-05T14:05:55.271Z,2.90
2023-04-05T14:08:24.136Z,2.90
2023-04-05T14:10:59.058Z,3.90
2023-04-05T14:13:29.278Z,4.30
2023-04-05T14:15:57.620Z,2.80
2023-04-05T14:18:28.998Z,1.80
2023-04-05T14:21:16.321Z,1.90
2023-04-05T14:23:47.830Z,2.30
2023-04-05T14:26:17.308Z,3.50
2023-04-05T14:28:45.664Z,3.20
2023-04-05T14:31:19.622Z,2.20
2023-04-05T14:33:49.173Z,2.00
2023-04-05T14:36:17.724Z,1.70
2023-04-05T14:38:46.982Z,2.40
2023-04-05T14:41:15.632Z,2.00
2023-04-05T14:43:46.786Z,2.40
2023-04-05T14:46:15.814Z,2.60
2023-04-05T14:48:44.275Z,2.10
2023-04-05T14:51:13.368Z,2.20
2023-04-05T14:53:50.235Z,2.20
2023-04-05T14:56:20.474Z,2.30
2023-04-05T14:58:49.123Z,2.00
2023-04-05T15:01:17.356Z,2.40
2023-04-05T15:03:48.547Z,2.60
2023-04-05T15:06:17.028Z,2.50
2023-04-05T15:08:45.432Z,1.60
2023-04-05T15:11:13.792Z,2.30
2023-04-05T15:13:42.625Z,2.00
2023-04-05T15:16:11.773Z,2.40
2023-04-05T15:18:42.299Z,2.30
2023-04-05T15:21:11.248Z,2.50
2023-04-05T15:23:40.936Z,2.20
2023-04-05T15:26:09.386Z,2.70
2023-04-05T15:28:40.954Z,2.80
2023-04-05T15:31:10.489Z,2.30
2023-04-05T15:33:39.453Z,3.00
2023-04-05T15:36:14.570Z,2.50
2023-04-05T15:38:46.331Z,3.60
2023-04-05T15:41:14.826Z,2.50
2023-04-05T15:43:47.126Z,3.30
2023-04-05T15:46:15.871Z,2.40
2023-04-05T15:48:44.283Z,2.00
2023-04-05T15:51:15.924Z,2.40
2023-04-05T15:53:44.575Z,2.20
2023-04-05T15:56:13.788Z,2.10
2023-04-05T15:58:42.157Z,1.40
2023-04-05T16:01:10.407Z,1.70
2023-04-05T16:03:40.823Z,2.20
2023-04-05T16:06:09.574Z,2.20
2023-04-05T16:08:41.197Z,2.70
2023-04-05T16:11:12.988Z,2.20
2023-04-05T16:13:51.495Z,2.70
2023-04-05T16:16:32.011Z,1.90
2023-04-05T16:19:04.011Z,2.10
2023-04-05T16:21:36.272Z,3.30
2023-04-05T16:24:05.796Z,2.40
2023-04-05T16:26:34.758Z,2.30
2023-04-05T16:29:03.410Z,1.50
2023-04-05T16:31:32.667Z,2.10
2023-04-05T16:34:01.333Z,2.50
2023-04-05T16:36:32.887Z,2.60
2023-04-05T16:39:02.374Z,3.20
2023-04-05T16:41:32.418Z,2.20
2023-04-05T16:44:04.775Z,2.40
2023-04-05T16:46:33.801Z,2.80
2023-04-05T16:49:02.667Z,2.50
2023-04-05T16:51:32.981Z,1.90
2023-04-05T16:54:03.291Z,2.00
2023-04-05T16:56:31.748Z,1.60
2023-04-05T16:59:01.696Z,1.10
2023-04-05T17:01:34.601Z,1.90
2023-04-05T17:04:04.819Z,2.70
2023-04-05T17:06:34.309Z,1.30
2023-04-05T17:09:03.490Z,2.10
2023-04-05T17:11:32.630Z,1.50
2023-04-05T17:14:01.389Z,2.50
2023-04-05T17:16:29.843Z,2.00
2023-04-05T17:18:58.469Z,1.90
2023-04-05T17:21:29.612Z,2.40
2023-04-05T17:23:58.688Z,2.70
2023-04-05T17:26:27.411Z,3.30
2023-04-05T17:28:55.959Z,2.00
2023-04-05T17:31:24.798Z,3.00
2023-04-05T17:33:56.723Z,1.80
2023-04-05T17:36:28.461Z,3.00
2023-04-05T17:38:56.642Z,2.30
2023-04-05T17:41:25.129Z,2.40
2023-04-05T17:43:56.786Z,1.60
2023-04-05T17:46:39.616Z,1.80
2023-04-05T17:49:09.738Z,2.90
2023-04-05T17:51:42.128Z,2.80
2023-04-05T17:54:12.504Z,3.90
2023-04-05T17:56:41.185Z,4.40
2023-04-05T17:59:10.065Z,4.90
2023-04-05T18:01:39.596Z,4.10
2023-04-05T18:04:10.267Z,3.00
2023-04-05T18:06:40.862Z,3.90
2023-04-05T18:16:52.798Z,4.40
2023-04-05T18:19:21.795Z,3.10
2023-04-05T18:21:50.576Z,4.00
2023-04-05T18:24:18.800Z,2.80
2023-04-05T18:26:47.463Z,2.80
2023-04-05T18:29:15.928Z,2.80
2023-04-05T18:31:44.367Z,3.60
2023-04-05T18:34:13.074Z,3.30
2023-04-05T18:36:46.680Z,2.90
2023-04-05T18:39:16.929Z,3.30
2023-04-05T18:41:45.342Z,3.50
2023-04-05T18:44:13.883Z,4.20
2023-04-05T18:46:45.611Z,3.30
2023-04-05T18:49:16.158Z,3.70
2023-04-05T18:51:45.663Z,3.50
2023-04-05T18:54:18.746Z,3.30
2023-04-05T18:56:47.624Z,2.50
2023-04-05T18:59:17.465Z,3.20
2023-04-05T19:01:46.135Z,3.20
2023-04-05T19:04:16.454Z,3.50
2023-04-05T19:06:44.822Z,3.40
2023-04-05T19:09:13.319Z,3.10
2023-04-05T19:11:44.508Z,3.50
2023-04-05T19:14:14.169Z,2.90
2023-04-05T19:16:42.690Z,2.20
2023-04-05T19:19:11.323Z,3.00
2023-04-05T19:21:45.414Z,2.50
2023-04-05T19:24:15.065Z,2.50
2023-04-05T19:26:43.514Z,3.80
2023-04-05T19:29:12.503Z,3.50
2023-04-05T19:31:41.703Z,2.50
2023-04-05T19:34:10.526Z,3.30
2023-04-05T19:36:40.042Z,2.70
2023-04-05T19:39:12.024Z,2.40
2023-04-05T19:41:40.456Z,2.60
2023-04-05T19:44:13.167Z,2.70
2023-04-05T19:46:41.548Z,2.20
2023-04-05T19:49:11.133Z,2.80
2023-04-05T19:51:39.378Z,1.80
2023-04-05T19:54:09.528Z,2.20
2023-04-05T19:56:39.080Z,3.70
2023-04-05T19:59:10.364Z,2.20
2023-04-05T21:05:09.150Z,1.70
2023-04-05T21:21:24.782Z,1.60
2023-04-05T23:39:48.010Z,2.70
