createdAt,value
2017-10-24T00:01:33.362Z,79.50
2017-10-24T00:04:02.141Z,79.60
2017-10-24T00:06:31.227Z,79.70
2017-10-24T00:09:00.248Z,80.20
2017-10-24T00:11:29.127Z,80.30
2017-10-24T00:13:58.118Z,80.50
2017-10-24T00:16:27.442Z,80.90
2017-10-24T00:18:57.102Z,81.00
2017-10-24T00:21:26.717Z,81.10
2017-10-24T00:23:55.920Z,81.10
2017-10-24T00:26:24.716Z,81.30
2017-10-24T00:28:53.407Z,81.40
2017-10-24T00:31:22.298Z,81.70
2017-10-24T00:33:51.612Z,81.70
2017-10-24T00:36:20.422Z,81.80
2017-10-24T00:38:49.164Z,81.60
2017-10-24T00:41:18.177Z,81.90
2017-10-24T00:43:48.236Z,82.00
2017-10-24T00:46:17.484Z,82.00
2017-10-24T00:48:48.289Z,82.10
2017-10-24T00:51:17.197Z,82.00
2017-10-24T00:53:47.530Z,82.10
2017-10-24T00:56:16.522Z,81.80
2017-10-24T00:58:45.557Z,81.90
2017-10-24T01:01:14.684Z,82.10
2017-10-24T01:03:43.604Z,82.00
2017-10-24T01:06:13.687Z,82.10
2017-10-24T01:08:44.205Z,82.90
2017-10-24T01:11:14.226Z,82.30
2017-10-24T01:13:43.212Z,82.30
2017-10-24T01:16:12.871Z,82.40
2017-10-24T01:18:43.245Z,82.40
2017-10-24T01:21:14.529Z,82.30
2017-10-24T01:23:43.436Z,82.20
2017-10-24T01:26:23.091Z,82.20
2017-10-24T01:28:53.609Z,82.30
2017-10-24T01:31:22.912Z,82.20
2017-10-24T01:33:52.005Z,82.00
2017-10-24T01:36:21.380Z,82.30
2017-10-24T01:38:50.755Z,82.10
2017-10-24T01:41:20.518Z,82.20
2017-10-24T01:43:49.665Z,82.10
2017-10-24T01:46:19.535Z,82.40
2017-10-24T01:48:48.833Z,82.30
2017-10-24T01:51:18.135Z,82.40
2017-10-24T01:53:47.172Z,82.40
2017-10-24T01:56:16.279Z,82.80
2017-10-24T01:58:45.729Z,82.90
2017-10-24T02:01:15.014Z,82.90
2017-10-24T02:03:44.022Z,83.00
2017-10-24T02:06:13.834Z,83.30
2017-10-24T02:08:42.728Z,83.30
2017-10-24T02:11:12.142Z,83.10
2017-10-24T02:13:41.436Z,82.90
2017-10-24T02:16:10.267Z,82.90
2017-10-24T02:18:39.211Z,82.70
2017-10-24T02:21:08.167Z,82.80
2017-10-24T02:23:37.918Z,82.90
2017-10-24T02:26:07.697Z,83.10
2017-10-24T02:28:37.433Z,83.40
2017-10-24T02:31:06.666Z,83.90
2017-10-24T02:33:35.640Z,83.60
2017-10-24T02:36:05.338Z,83.00
2017-10-24T02:38:34.236Z,82.90
2017-10-24T02:41:03.430Z,82.50
2017-10-24T02:43:33.963Z,81.40
2017-10-24T02:46:02.953Z,81.40
2017-10-24T02:48:33.962Z,80.00
2017-10-24T02:51:04.583Z,80.00
2017-10-24T02:53:33.626Z,79.90
2017-10-24T02:56:04.681Z,79.20
2017-10-24T02:58:33.857Z,78.50
2017-10-24T03:01:02.919Z,78.40
2017-10-24T03:03:31.843Z,78.90
2017-10-24T03:06:01.247Z,78.70
2017-10-24T03:08:30.343Z,78.30
2017-10-24T03:10:59.337Z,77.10
2017-10-24T03:13:28.361Z,76.70
2017-10-24T03:15:57.122Z,75.20
2017-10-24T03:18:26.222Z,73.80
2017-10-24T03:20:55.431Z,73.40
2017-10-24T03:23:26.149Z,71.70
2017-10-24T03:25:55.861Z,71.60
2017-10-24T03:28:25.782Z,70.90
2017-10-24T03:30:54.869Z,70.80
2017-10-24T03:33:24.721Z,70.30
2017-10-24T03:35:53.921Z,70.10
2017-10-24T03:38:22.768Z,70.20
2017-10-24T03:40:53.156Z,70.10
2017-10-24T03:43:22.293Z,70.10
2017-10-24T03:45:51.602Z,69.50
2017-10-24T03:48:21.490Z,70.40
2017-10-24T03:50:50.821Z,70.40
2017-10-24T03:53:20.471Z,68.30
2017-10-24T03:55:50.140Z,68.00
2017-10-24T03:58:19.026Z,67.90
2017-10-24T04:00:48.734Z,68.50
2017-10-24T04:03:17.842Z,68.50
2017-10-24T04:05:47.031Z,68.60
2017-10-24T04:08:15.916Z,68.50
2017-10-24T04:10:45.878Z,68.20
2017-10-24T04:13:14.823Z,68.30
2017-10-24T04:15:46.125Z,68.50
2017-10-24T04:18:15.270Z,68.40
2017-10-24T04:20:44.980Z,68.90
2017-10-24T04:23:14.178Z,69.10
2017-10-24T04:25:43.438Z,69.30
2017-10-24T04:28:13.208Z,69.20
2017-10-24T04:30:43.067Z,69.20
2017-10-24T04:33:13.120Z,69.80
2017-10-24T04:35:42.012Z,69.80
2017-10-24T04:38:11.136Z,69.80
2017-10-24T04:40:41.121Z,69.90
2017-10-24T04:43:10.225Z,69.80
2017-10-24T04:45:41.665Z,70.60
2017-10-24T04:48:11.190Z,69.70
2017-10-24T04:50:41.036Z,70.20
2017-10-24T04:53:10.348Z,70.00
2017-10-24T04:55:39.385Z,69.90
2017-10-24T04:58:08.174Z,70.30
2017-10-24T05:00:37.071Z,70.40
2017-10-24T05:03:06.324Z,70.20
2017-10-24T05:05:35.674Z,70.30
2017-10-24T05:08:04.349Z,69.70
2017-10-24T05:10:33.965Z,70.00
2017-10-24T05:13:03.261Z,69.90
2017-10-24T05:15:31.987Z,70.10
2017-10-24T05:18:00.777Z,70.40
2017-10-24T05:20:29.735Z,70.40
2017-10-24T05:22:58.822Z,70.40
2017-10-24T05:25:27.967Z,70.60
2017-10-24T05:27:57.160Z,70.50
2017-10-24T05:30:26.277Z,70.80
2017-10-24T05:32:55.114Z,70.50
2017-10-24T05:35:23.952Z,71.00
2017-10-24T05:37:52.887Z,69.50
2017-10-24T05:40:21.572Z,70.80
2017-10-24T05:42:50.880Z,70.50
2017-10-24T05:45:19.672Z,70.70
2017-10-24T05:47:48.559Z,70.80
2017-10-24T05:50:17.984Z,70.60
2017-10-24T05:52:46.754Z,70.70
2017-10-24T05:55:15.576Z,71.20
2017-10-24T05:57:45.255Z,73.10
2017-10-24T06:00:14.100Z,73.10
2017-10-24T06:02:42.810Z,73.30
2017-10-24T06:05:11.478Z,73.80
2017-10-24T06:07:41.943Z,74.50
2017-10-24T06:10:11.032Z,73.90
2017-10-24T06:12:40.945Z,74.30
2017-10-24T06:15:09.840Z,74.80
2017-10-24T06:17:38.735Z,74.10
2017-10-24T06:20:07.980Z,74.30
2017-10-24T06:22:37.342Z,74.90
2017-10-24T06:25:05.996Z,74.10
2017-10-24T06:27:34.812Z,73.70
2017-10-24T06:30:04.505Z,73.60
2017-10-24T06:32:34.436Z,73.50
2017-10-24T06:35:03.718Z,73.50
2017-10-24T06:37:32.655Z,73.60
2017-10-24T06:40:01.799Z,73.50
2017-10-24T06:42:35.256Z,73.60
2017-10-24T06:45:04.872Z,73.90
2017-10-24T06:47:33.816Z,74.50
2017-10-24T06:50:02.812Z,74.50
2017-10-24T06:52:32.122Z,73.50
2017-10-24T06:55:01.088Z,74.00
2017-10-24T06:57:30.076Z,73.90
2017-10-24T06:59:59.483Z,73.70
2017-10-24T07:02:28.708Z,73.90
2017-10-24T07:04:57.789Z,73.00
2017-10-24T07:07:26.860Z,72.80
2017-10-24T07:09:55.779Z,72.00
2017-10-24T07:12:24.708Z,70.60
2017-10-24T07:14:53.669Z,70.60
2017-10-24T07:17:22.555Z,70.10
2017-10-24T07:19:51.285Z,70.80
2017-10-24T07:22:20.233Z,70.60
2017-10-24T07:24:49.342Z,69.40
2017-10-24T07:27:19.066Z,66.70
2017-10-24T07:29:49.573Z,67.50
2017-10-24T07:32:19.022Z,67.50
2017-10-24T07:34:47.952Z,67.80
2017-10-24T07:37:16.899Z,68.10
2017-10-24T07:39:46.672Z,68.90
2017-10-24T07:42:15.855Z,68.70
2017-10-24T07:44:44.819Z,69.10
2017-10-24T07:47:14.507Z,69.30
2017-10-24T07:49:43.231Z,69.20
2017-10-24T07:52:12.148Z,67.80
2017-10-24T07:54:41.859Z,67.30
2017-10-24T07:57:11.673Z,67.30
2017-10-24T07:59:40.520Z,67.20
2017-10-24T08:02:10.461Z,67.40
2017-10-24T08:04:39.165Z,66.20
2017-10-24T08:07:08.327Z,66.10
2017-10-24T08:09:39.981Z,65.80
2017-10-24T08:12:09.121Z,65.50
2017-10-24T08:14:38.111Z,65.30
2017-10-24T08:17:07.217Z,65.70
2017-10-24T08:19:35.994Z,65.50
2017-10-24T08:22:04.783Z,65.60
2017-10-24T08:24:33.944Z,66.10
2017-10-24T08:27:03.504Z,64.90
2017-10-24T08:29:32.228Z,64.90
2017-10-24T08:32:02.189Z,63.80
2017-10-24T08:34:31.193Z,62.60
2017-10-24T08:37:00.010Z,62.10
2017-10-24T08:39:28.968Z,62.20
2017-10-24T08:41:57.854Z,62.80
2017-10-24T08:44:26.920Z,63.30
2017-10-24T08:46:55.642Z,63.20
2017-10-24T08:49:24.526Z,63.50
2017-10-24T08:51:54.032Z,62.00
2017-10-24T08:54:23.178Z,64.20
2017-10-24T08:56:52.400Z,62.40
2017-10-24T08:59:21.530Z,62.00
2017-10-24T09:01:50.522Z,61.80
2017-10-24T09:04:19.465Z,61.70
2017-10-24T09:06:49.546Z,62.00
2017-10-24T09:09:48.883Z,62.30
2017-10-24T09:12:17.831Z,61.40
2017-10-24T09:14:46.879Z,61.60
2017-10-24T09:17:37.318Z,61.50
2017-10-24T09:20:09.591Z,61.60
2017-10-24T09:22:38.746Z,61.10
2017-10-24T09:25:07.849Z,61.50
2017-10-24T09:27:37.793Z,61.00
2017-10-24T09:30:06.899Z,61.40
2017-10-24T09:32:36.812Z,60.00
2017-10-24T09:35:06.010Z,59.90
2017-10-24T09:37:35.638Z,58.40
2017-10-24T09:40:04.973Z,58.80
2017-10-24T09:42:33.908Z,58.90
2017-10-24T09:45:04.744Z,59.00
2017-10-24T09:47:34.482Z,59.30
2017-10-24T09:50:03.346Z,59.30
2017-10-24T09:52:32.340Z,59.80
2017-10-24T09:55:01.445Z,59.40
2017-10-24T09:57:31.349Z,60.30
2017-10-24T10:00:00.257Z,59.80
2017-10-24T10:02:30.830Z,59.60
2017-10-24T10:05:00.822Z,60.30
2017-10-24T10:07:30.367Z,59.70
2017-10-24T10:09:59.611Z,58.90
2017-10-24T10:12:28.702Z,58.70
2017-10-24T10:14:57.899Z,58.00
2017-10-24T10:17:28.015Z,58.70
2017-10-24T10:19:56.934Z,57.90
2017-10-24T10:22:26.476Z,57.60
2017-10-24T10:24:55.504Z,57.70
2017-10-24T10:27:25.312Z,58.50
2017-10-24T10:29:54.299Z,58.50
2017-10-24T10:32:23.618Z,58.50
2017-10-24T10:34:52.917Z,58.20
2017-10-24T10:37:22.057Z,58.40
2017-10-24T10:39:51.258Z,57.70
2017-10-24T10:42:20.283Z,57.60
2017-10-24T10:44:49.382Z,57.40
2017-10-24T10:47:18.321Z,57.70
2017-10-24T10:49:48.236Z,57.10
2017-10-24T10:52:17.654Z,57.10
2017-10-24T10:54:47.321Z,57.70
2017-10-24T10:57:17.026Z,57.20
2017-10-24T10:59:46.855Z,57.20
2017-10-24T11:02:16.188Z,57.90
2017-10-24T11:04:45.654Z,57.30
2017-10-24T11:07:14.643Z,57.70
2017-10-24T11:09:45.786Z,57.80
2017-10-24T11:12:14.876Z,57.60
2017-10-24T11:14:43.726Z,57.60
2017-10-24T11:17:12.818Z,57.20
2017-10-24T11:19:43.201Z,56.80
2017-10-24T11:22:12.432Z,56.80
2017-10-24T11:24:41.805Z,57.10
2017-10-24T11:27:11.366Z,56.30
2017-10-24T11:29:40.189Z,56.30
2017-10-24T11:32:10.262Z,56.00
2017-10-24T11:34:53.707Z,55.90
2017-10-24T11:37:25.889Z,55.90
2017-10-24T11:39:54.801Z,55.30
2017-10-24T11:42:24.893Z,54.90
2017-10-24T11:44:53.743Z,54.50
2017-10-24T11:47:23.129Z,57.40
2017-10-24T11:49:52.303Z,57.80
2017-10-24T11:52:21.523Z,56.90
2017-10-24T11:54:51.228Z,58.00
2017-10-24T11:57:20.103Z,58.00
2017-10-24T11:59:49.996Z,58.00
2017-10-24T12:02:19.731Z,58.80
2017-10-24T12:04:48.647Z,58.20
2017-10-24T12:07:17.719Z,57.60
2017-10-24T12:09:47.017Z,56.70
2017-10-24T12:12:15.705Z,56.80
2017-10-24T12:14:46.969Z,56.90
2017-10-24T12:17:15.842Z,56.90
2017-10-24T12:19:44.760Z,57.10
2017-10-24T12:22:14.470Z,56.40
2017-10-24T12:24:43.618Z,56.40
2017-10-24T12:27:12.908Z,56.60
2017-10-24T12:29:42.229Z,56.70
2017-10-24T12:32:11.548Z,55.90
2017-10-24T12:34:40.226Z,54.70
2017-10-24T12:37:09.321Z,54.70
2017-10-24T12:39:38.298Z,55.50
2017-10-24T12:42:08.449Z,55.90
2017-10-24T12:44:43.890Z,56.00
2017-10-24T12:47:16.083Z,55.90
2017-10-24T12:49:51.913Z,55.90
2017-10-24T12:52:20.899Z,56.10
2017-10-24T12:54:50.023Z,56.90
2017-10-24T12:57:28.924Z,57.30
2017-10-24T13:00:00.328Z,57.30
2017-10-24T13:02:30.149Z,57.10
2017-10-24T13:04:59.982Z,56.00
2017-10-24T13:07:28.923Z,55.90
2017-10-24T13:09:57.882Z,53.70
2017-10-24T13:12:26.929Z,51.40
2017-10-24T13:14:55.864Z,48.70
2017-10-24T13:17:24.856Z,46.10
2017-10-24T13:19:53.693Z,46.40
2017-10-24T13:22:23.565Z,45.30
2017-10-24T13:24:53.480Z,46.70
2017-10-24T13:27:23.814Z,46.10
2017-10-24T13:29:52.797Z,45.10
2017-10-24T13:32:21.790Z,43.30
2017-10-24T13:34:51.100Z,44.30
2017-10-24T13:37:19.982Z,43.90
2017-10-24T13:39:49.282Z,44.60
2017-10-24T13:42:18.071Z,45.20
2017-10-24T13:44:46.937Z,49.50
2017-10-24T13:47:16.039Z,53.50
2017-10-24T13:49:45.158Z,56.10
2017-10-24T13:52:14.152Z,56.70
2017-10-24T13:54:43.043Z,55.60
2017-10-24T13:57:11.978Z,56.00
2017-10-24T13:59:41.847Z,56.00
2017-10-24T14:02:11.006Z,55.50
2017-10-24T14:04:45.680Z,56.30
2017-10-24T14:07:20.913Z,57.00
2017-10-24T14:09:55.465Z,57.70
2017-10-24T14:12:24.835Z,58.40
2017-10-24T14:14:53.966Z,59.00
2017-10-24T14:17:23.308Z,58.00
2017-10-24T14:19:52.427Z,58.10
2017-10-24T14:22:21.551Z,57.40
2017-10-24T14:24:52.033Z,55.00
2017-10-24T14:27:21.662Z,53.70
2017-10-24T14:29:50.766Z,51.40
2017-10-24T14:32:21.202Z,54.10
2017-10-24T14:34:50.327Z,54.90
2017-10-24T14:37:20.060Z,53.80
2017-10-24T14:39:49.151Z,53.70
2017-10-24T14:42:18.797Z,55.30
2017-10-24T14:44:47.842Z,55.20
2017-10-24T14:47:17.092Z,55.80
2017-10-24T14:49:53.681Z,55.00
2017-10-24T14:52:33.259Z,55.60
2017-10-24T14:55:05.945Z,55.10
2017-10-24T14:57:35.391Z,55.30
2017-10-24T15:00:04.698Z,55.50
2017-10-24T15:02:33.823Z,54.70
2017-10-24T15:05:02.956Z,54.20
2017-10-24T15:07:42.547Z,53.80
2017-10-24T15:10:14.075Z,52.60
2017-10-24T15:12:43.995Z,52.40
2017-10-24T15:15:13.586Z,52.40
2017-10-24T15:17:43.510Z,52.20
2017-10-24T15:20:12.611Z,52.40
2017-10-24T15:22:41.572Z,53.10
2017-10-24T15:25:11.218Z,52.10
2017-10-24T15:27:40.040Z,52.00
2017-10-24T15:30:09.711Z,52.50
2017-10-24T15:32:38.782Z,52.40
2017-10-24T15:35:09.028Z,53.00
2017-10-24T15:37:39.189Z,52.80
2017-10-24T15:40:08.166Z,53.50
2017-10-24T15:42:37.577Z,54.00
2017-10-24T15:45:06.695Z,54.40
2017-10-24T15:47:35.530Z,55.00
2017-10-24T15:50:05.262Z,55.00
2017-10-24T15:52:34.985Z,55.40
2017-10-24T15:55:03.885Z,55.90
2017-10-24T15:57:33.557Z,55.60
2017-10-24T16:00:02.703Z,55.40
2017-10-24T16:02:31.921Z,55.60
2017-10-24T16:05:00.909Z,55.20
2017-10-24T16:07:30.479Z,54.50
2017-10-24T16:09:59.766Z,54.80
2017-10-24T16:12:28.434Z,54.30
2017-10-24T16:14:57.836Z,54.60
2017-10-24T16:20:02.310Z,54.30
2017-10-24T16:22:31.378Z,54.70
2017-10-24T16:25:00.577Z,54.50
2017-10-24T16:27:30.032Z,54.10
2017-10-24T16:29:59.417Z,54.60
2017-10-24T16:32:28.535Z,54.20
2017-10-24T16:34:57.602Z,54.20
2017-10-24T16:37:26.778Z,54.90
2017-10-24T16:39:55.656Z,54.50
2017-10-24T16:42:24.985Z,54.10
2017-10-24T16:44:54.054Z,53.80
2017-10-24T16:47:23.339Z,54.20
2017-10-24T16:49:52.356Z,54.60
2017-10-24T16:52:22.803Z,55.00
2017-10-24T16:54:53.225Z,54.90
2017-10-24T16:57:22.473Z,54.70
2017-10-24T16:59:52.532Z,55.30
2017-10-24T17:02:21.359Z,55.20
2017-10-24T17:04:50.398Z,54.70
2017-10-24T17:07:20.892Z,54.10
2017-10-24T17:09:50.189Z,54.30
2017-10-24T17:12:19.877Z,55.00
2017-10-24T17:14:49.158Z,54.90
2017-10-24T17:17:18.033Z,54.70
2017-10-24T17:19:46.922Z,54.30
2017-10-24T17:22:16.289Z,53.90
2017-10-24T17:24:46.797Z,54.00
2017-10-24T17:27:15.628Z,54.20
2017-10-24T17:29:45.355Z,55.10
2017-10-24T17:32:14.530Z,55.10
2017-10-24T17:34:43.632Z,55.00
2017-10-24T17:37:14.605Z,55.80
2017-10-24T17:39:43.692Z,55.70
2017-10-24T17:42:13.090Z,56.00
2017-10-24T17:44:41.874Z,56.40
2017-10-24T17:47:12.171Z,56.00
2017-10-24T17:49:42.355Z,56.30
2017-10-24T17:52:11.500Z,56.30
2017-10-24T17:54:41.959Z,56.50
2017-10-24T17:57:10.747Z,56.10
2017-10-24T17:59:39.831Z,56.80
2017-10-24T18:02:10.278Z,57.20
2017-10-24T18:04:39.208Z,57.30
2017-10-24T18:07:08.069Z,57.70
2017-10-24T18:09:38.440Z,57.50
2017-10-24T18:12:07.986Z,57.30
2017-10-24T18:14:38.705Z,58.10
2017-10-24T18:17:08.990Z,58.10
2017-10-24T18:19:37.754Z,58.30
2017-10-24T18:22:06.798Z,58.40
2017-10-24T18:24:36.057Z,58.60
2017-10-24T18:27:06.586Z,58.30
2017-10-24T18:29:35.330Z,58.40
2017-10-24T18:32:04.538Z,59.00
2017-10-24T18:34:35.107Z,59.10
2017-10-24T18:37:05.485Z,59.20
2017-10-24T18:39:35.410Z,59.10
2017-10-24T18:42:06.146Z,59.70
2017-10-24T18:44:35.335Z,59.60
2017-10-24T18:47:04.232Z,59.60
2017-10-24T18:49:34.871Z,59.70
2017-10-24T18:52:04.523Z,59.70
2017-10-24T18:54:33.989Z,60.00
2017-10-24T18:57:03.373Z,60.50
2017-10-24T18:59:32.609Z,60.60
2017-10-24T19:02:01.611Z,60.60
2017-10-24T19:04:30.459Z,60.80
2017-10-24T19:06:59.448Z,61.10
2017-10-24T19:09:28.541Z,60.80
2017-10-24T19:11:57.701Z,60.90
2017-10-24T19:14:26.541Z,61.00
2017-10-24T19:16:55.359Z,61.30
2017-10-24T19:19:24.578Z,61.50
2017-10-24T19:21:54.857Z,61.80
2017-10-24T19:24:23.876Z,62.20
2017-10-24T19:26:52.906Z,62.10
2017-10-24T19:29:23.007Z,62.40
2017-10-24T19:31:52.910Z,62.30
2017-10-24T19:34:22.097Z,62.60
2017-10-24T19:36:51.829Z,62.80
2017-10-24T19:39:20.920Z,62.60
2017-10-24T19:41:51.504Z,62.70
2017-10-24T19:44:22.008Z,63.00
2017-10-24T19:46:50.856Z,63.00
2017-10-24T19:49:20.199Z,63.10
2017-10-24T19:51:49.235Z,63.00
2017-10-24T19:54:18.424Z,62.60
2017-10-24T19:56:48.401Z,62.10
2017-10-24T19:59:18.184Z,63.10
2017-10-24T20:01:47.019Z,63.20
2017-10-24T20:04:16.536Z,62.90
2017-10-24T20:06:45.850Z,62.60
2017-10-24T20:09:15.041Z,63.20
2017-10-24T20:11:46.594Z,63.30
2017-10-24T20:14:16.468Z,63.70
2017-10-24T20:16:45.463Z,64.10
2017-10-24T20:19:17.659Z,64.50
2017-10-24T20:21:46.558Z,64.50
2017-10-24T20:24:15.508Z,64.40
2017-10-24T20:26:44.853Z,64.60
2017-10-24T20:29:13.744Z,64.90
2017-10-24T20:31:43.020Z,64.90
2017-10-24T20:34:13.367Z,65.10
2017-10-24T20:36:42.481Z,65.00
2017-10-24T20:39:12.473Z,65.60
2017-10-24T20:41:42.019Z,65.60
2017-10-24T20:44:12.414Z,65.70
2017-10-24T20:46:43.556Z,65.30
2017-10-24T20:49:13.440Z,65.60
2017-10-24T20:51:43.201Z,65.60
2017-10-24T20:54:14.743Z,65.60
2017-10-24T20:56:44.113Z,65.40
2017-10-24T20:59:14.776Z,65.50
2017-10-24T21:01:44.800Z,65.50
2017-10-24T21:04:14.631Z,65.60
2017-10-24T21:06:44.185Z,65.60
2017-10-24T21:09:13.406Z,65.30
2017-10-24T21:11:43.356Z,66.00
2017-10-24T21:14:12.342Z,66.00
2017-10-24T21:16:41.364Z,66.10
2017-10-24T21:19:10.754Z,66.10
2017-10-24T21:21:42.456Z,66.40
2017-10-24T21:24:11.163Z,66.50
2017-10-24T21:26:40.049Z,66.70
2017-10-24T21:29:09.038Z,67.20
2017-10-24T21:31:42.559Z,67.30
2017-10-24T21:34:12.801Z,68.30
2017-10-24T21:36:42.285Z,68.00
2017-10-24T21:39:17.214Z,67.90
2017-10-24T21:41:46.388Z,68.10
2017-10-24T21:44:16.624Z,68.20
2017-10-24T21:46:47.040Z,68.10
2017-10-24T21:49:16.191Z,68.40
2017-10-24T21:52:17.466Z,68.50
2017-10-24T21:55:05.357Z,69.00
2017-10-24T21:57:36.932Z,69.00
2017-10-24T22:03:16.827Z,69.30
2017-10-24T22:11:56.518Z,69.50
2017-10-24T22:14:32.223Z,69.60
2017-10-24T22:17:01.934Z,69.50
2017-10-24T22:38:22.323Z,70.70
2017-10-24T22:50:24.189Z,72.10
2017-10-24T22:56:14.121Z,73.50
2017-10-24T23:04:52.610Z,72.60
2017-10-24T23:07:22.947Z,73.20
2017-10-24T23:15:52.232Z,73.70
2017-10-24T23:18:20.854Z,73.20
2017-10-24T23:33:09.149Z,74.30
2017-10-24T23:35:37.974Z,74.80
2017-10-24T23:38:06.858Z,74.10
2017-10-24T23:40:35.967Z,74.60
2017-10-24T23:43:05.306Z,73.60
2017-10-24T23:45:34.497Z,73.50
2017-10-24T23:48:03.581Z,73.80
2017-10-24T23:50:32.461Z,74.10
2017-10-24T23:53:01.144Z,74.60
