createdAt,value
2022-10-20T00:00:21.764Z,12.30
2022-10-20T00:02:48.747Z,15.63
2022-10-20T00:05:15.594Z,10.20
2022-10-20T00:07:42.438Z,12.83
2022-10-20T00:10:09.748Z,12.37
2022-10-20T00:12:36.931Z,10.33
2022-10-20T00:15:04.860Z,11.63
2022-10-20T00:17:31.853Z,11.67
2022-10-20T00:19:58.697Z,10.87
2022-10-20T00:22:25.850Z,10.93
2022-10-20T00:24:52.778Z,11.40
2022-10-20T00:27:20.065Z,8.43
2022-10-20T00:29:49.182Z,13.60
2022-10-20T00:32:16.402Z,14.60
2022-10-20T00:34:43.187Z,13.73
2022-10-20T00:37:10.040Z,11.90
2022-10-20T00:39:36.892Z,9.40
2022-10-20T00:42:04.875Z,12.63
2022-10-20T00:44:47.112Z,14.47
2022-10-20T00:47:26.707Z,13.13
2022-10-20T00:50:12.677Z,11.43
2022-10-20T00:52:41.449Z,13.17
2022-10-20T00:55:09.882Z,10.93
2022-10-20T00:57:38.482Z,11.17
2022-10-20T01:00:08.871Z,13.80
2022-10-20T01:02:36.119Z,13.23
2022-10-20T01:05:04.111Z,13.37
2022-10-20T01:07:31.913Z,9.97
2022-10-20T01:09:58.972Z,13.03
2022-10-20T01:12:47.504Z,19.33
2022-10-20T01:15:43.819Z,11.83
2022-10-20T01:18:41.589Z,12.70
2022-10-20T01:21:18.245Z,21.60
2022-10-20T01:23:45.019Z,11.83
2022-10-20T01:26:40.781Z,14.47
2022-10-20T01:29:28.939Z,12.67
2022-10-20T01:32:12.375Z,12.80
2022-10-20T01:34:57.322Z,14.50
2022-10-20T01:37:49.308Z,10.43
2022-10-20T01:40:19.375Z,13.47
2022-10-20T01:42:49.250Z,13.53
2022-10-20T01:45:18.654Z,11.83
2022-10-20T01:47:47.713Z,11.90
2022-10-20T01:50:15.793Z,15.50
2022-10-20T01:52:42.670Z,14.07
2022-10-20T01:55:15.432Z,13.37
2022-10-20T01:58:23.999Z,16.50
2022-10-20T02:03:23.917Z,17.30
2022-10-20T02:06:27.571Z,16.47
2022-10-20T02:08:58.459Z,16.77
2022-10-20T02:11:56.429Z,23.20
2022-10-20T02:14:23.837Z,22.50
2022-10-20T02:16:58.911Z,22.17
2022-10-20T02:19:31.129Z,21.77
2022-10-20T02:21:58.585Z,22.53
2022-10-20T02:24:29.436Z,26.50
2022-10-20T02:26:59.506Z,28.77
2022-10-20T02:29:35.746Z,27.70
2022-10-20T02:32:02.792Z,30.27
2022-10-20T02:34:30.643Z,31.90
2022-10-20T02:36:59.133Z,31.50
2022-10-20T02:39:26.753Z,32.17
2022-10-20T02:41:54.590Z,28.10
2022-10-20T02:44:22.749Z,27.40
2022-10-20T02:46:49.564Z,32.57
2022-10-20T02:49:16.683Z,32.17
2022-10-20T02:51:44.478Z,31.23
2022-10-20T02:54:11.230Z,28.00
2022-10-20T02:56:38.038Z,32.07
2022-10-20T02:59:04.800Z,37.03
2022-10-20T03:01:31.632Z,28.13
2022-10-20T03:03:59.994Z,28.83
2022-10-20T03:06:27.321Z,30.27
2022-10-20T03:08:54.251Z,30.87
2022-10-20T03:11:22.388Z,29.53
2022-10-20T03:13:49.192Z,28.83
2022-10-20T03:16:16.398Z,29.33
2022-10-20T03:18:43.222Z,27.73
2022-10-20T03:21:10.063Z,29.87
2022-10-20T03:23:36.992Z,26.13
2022-10-20T03:26:07.499Z,28.30
2022-10-20T03:28:34.485Z,26.03
2022-10-20T03:31:01.392Z,27.43
2022-10-20T03:33:28.211Z,26.33
2022-10-20T03:35:55.022Z,29.67
2022-10-20T03:38:21.948Z,30.57
2022-10-20T03:40:49.909Z,30.63
2022-10-20T03:43:16.816Z,31.17
2022-10-20T03:45:44.100Z,28.13
2022-10-20T03:48:12.218Z,29.03
2022-10-20T03:50:39.828Z,29.93
2022-10-20T03:53:07.234Z,25.77
2022-10-20T03:55:34.069Z,24.73
2022-10-20T03:58:01.081Z,27.27
2022-10-20T04:00:29.065Z,26.97
2022-10-20T04:02:55.846Z,24.10
2022-10-20T04:05:22.729Z,24.80
2022-10-20T04:07:49.521Z,24.77
2022-10-20T04:10:17.086Z,26.97
2022-10-20T04:12:43.944Z,23.97
2022-10-20T04:15:11.066Z,27.80
2022-10-20T04:20:10.419Z,26.33
2022-10-20T04:22:38.538Z,24.17
2022-10-20T04:25:06.467Z,27.20
2022-10-20T04:27:34.020Z,25.10
2022-10-20T04:30:01.092Z,23.10
2022-10-20T04:32:28.497Z,27.57
2022-10-20T04:34:55.380Z,22.17
2022-10-20T04:37:22.254Z,23.47
2022-10-20T04:39:51.053Z,23.93
2022-10-20T04:42:18.671Z,21.03
2022-10-20T04:44:45.850Z,21.40
2022-10-20T04:47:12.708Z,21.67
2022-10-20T04:49:40.697Z,26.90
2022-10-20T04:52:08.042Z,20.63
2022-10-20T04:54:35.009Z,19.90
2022-10-20T04:57:01.851Z,20.67
2022-10-20T04:59:28.628Z,18.33
2022-10-20T05:01:55.436Z,19.97
2022-10-20T05:04:22.553Z,20.87
2022-10-20T05:06:50.662Z,22.23
2022-10-20T05:09:17.579Z,19.33
2022-10-20T05:11:44.552Z,18.40
2022-10-20T05:14:11.414Z,21.53
2022-10-20T05:16:38.493Z,19.77
2022-10-20T05:19:05.379Z,19.07
2022-10-20T05:21:33.029Z,21.43
2022-10-20T05:24:02.823Z,19.07
2022-10-20T05:26:34.462Z,20.23
2022-10-20T05:29:03.894Z,18.87
2022-10-20T05:31:30.985Z,19.77
2022-10-20T05:33:58.103Z,21.30
2022-10-20T05:36:26.868Z,19.73
2022-10-20T05:38:55.457Z,18.40
2022-10-20T05:41:25.410Z,20.83
2022-10-20T05:43:54.106Z,18.47
2022-10-20T05:46:21.279Z,19.30
2022-10-20T05:48:48.120Z,16.93
2022-10-20T05:51:17.936Z,20.93
2022-10-20T05:53:46.919Z,27.27
2022-10-20T05:56:16.574Z,18.67
2022-10-20T05:58:44.431Z,22.37
2022-10-20T06:01:18.951Z,18.60
2022-10-20T06:03:56.143Z,18.23
2022-10-20T06:06:28.836Z,16.30
2022-10-20T06:08:57.106Z,18.87
2022-10-20T06:11:24.506Z,17.83
2022-10-20T06:13:53.231Z,19.17
2022-10-20T06:16:27.232Z,20.63
2022-10-20T06:18:54.310Z,19.73
2022-10-20T06:21:24.301Z,18.13
2022-10-20T06:23:52.211Z,16.27
2022-10-20T06:26:22.524Z,18.23
2022-10-20T06:29:04.401Z,18.37
2022-10-20T06:31:51.739Z,16.33
2022-10-20T06:34:21.637Z,17.43
2022-10-20T06:36:49.334Z,14.53
2022-10-20T06:39:19.600Z,15.40
2022-10-20T06:41:51.570Z,17.73
2022-10-20T06:44:23.493Z,20.20
2022-10-20T06:46:54.473Z,21.97
2022-10-20T06:49:21.502Z,16.83
2022-10-20T06:51:49.223Z,40.83
2022-10-20T06:54:16.765Z,18.77
2022-10-20T06:56:43.564Z,15.77
2022-10-20T06:59:10.506Z,20.50
2022-10-20T07:01:39.400Z,19.77
2022-10-20T07:04:10.850Z,19.43
2022-10-20T07:06:40.096Z,15.57
2022-10-20T07:09:11.873Z,24.20
2022-10-20T07:11:38.845Z,16.73
2022-10-20T07:14:06.735Z,16.27
2022-10-20T07:16:34.937Z,19.20
2022-10-20T07:19:03.834Z,17.80
2022-10-20T07:21:35.656Z,16.63
2022-10-20T07:24:06.234Z,16.93
2022-10-20T07:26:36.096Z,18.03
2022-10-20T07:29:04.381Z,14.87
2022-10-20T07:31:35.161Z,14.93
2022-10-20T07:34:23.950Z,16.67
2022-10-20T07:36:51.717Z,18.67
2022-10-20T07:39:18.581Z,23.07
2022-10-20T07:41:47.410Z,15.57
2022-10-20T07:44:14.855Z,15.67
2022-10-20T07:46:41.682Z,13.13
2022-10-20T07:49:39.202Z,13.40
2022-10-20T07:51:55.401Z,17.60
2022-10-20T07:54:22.585Z,13.30
2022-10-20T07:56:49.747Z,13.47
2022-10-20T07:59:17.445Z,15.73
2022-10-20T08:01:44.577Z,12.90
2022-10-20T08:04:11.953Z,11.33
2022-10-20T08:06:39.633Z,13.63
2022-10-20T08:09:07.461Z,13.33
2022-10-20T08:11:35.216Z,12.10
2022-10-20T08:14:02.048Z,12.00
2022-10-20T08:19:21.147Z,11.93
2022-10-20T08:21:47.981Z,14.53
2022-10-20T08:24:14.761Z,11.57
2022-10-20T08:26:41.571Z,12.53
2022-10-20T08:29:09.328Z,11.33
2022-10-20T08:31:37.210Z,10.37
2022-10-20T08:34:04.199Z,12.00
2022-10-20T08:36:34.153Z,11.83
2022-10-20T08:39:05.047Z,12.20
2022-10-20T08:42:02.596Z,13.07
2022-10-20T08:44:31.437Z,12.70
2022-10-20T08:47:03.420Z,12.07
2022-10-20T08:49:34.061Z,11.40
2022-10-20T08:52:01.327Z,11.20
2022-10-20T08:54:28.531Z,13.70
2022-10-20T08:56:59.148Z,15.60
2022-10-20T08:59:39.794Z,10.63
2022-10-20T09:02:16.022Z,10.33
2022-10-20T09:05:01.092Z,12.07
2022-10-20T09:07:35.066Z,10.33
2022-10-20T09:10:13.307Z,10.07
2022-10-20T09:12:43.618Z,9.03
2022-10-20T09:15:16.049Z,11.43
2022-10-20T09:17:48.420Z,12.30
2022-10-20T09:20:29.371Z,10.33
2022-10-20T09:22:56.518Z,8.63
2022-10-20T09:25:25.394Z,8.67
2022-10-20T09:27:52.638Z,7.80
2022-10-20T09:30:23.245Z,9.43
2022-10-20T09:32:50.500Z,7.63
2022-10-20T09:35:27.868Z,9.43
2022-10-20T09:38:15.358Z,9.90
2022-10-20T09:40:59.058Z,8.07
2022-10-20T09:43:26.681Z,9.43
2022-10-20T09:45:58.578Z,5.97
2022-10-20T09:48:32.463Z,7.80
2022-10-20T09:51:00.994Z,7.50
2022-10-20T09:53:49.683Z,8.17
2022-10-20T09:56:28.947Z,6.60
2022-10-20T09:58:57.707Z,5.50
2022-10-20T10:01:24.877Z,6.83
2022-10-20T10:03:56.135Z,5.50
2022-10-20T10:06:38.168Z,8.07
2022-10-20T10:12:03.543Z,5.40
2022-10-20T10:14:33.288Z,5.70
2022-10-20T10:17:00.958Z,6.00
2022-10-20T10:19:31.084Z,7.07
2022-10-20T10:22:00.694Z,5.13
2022-10-20T10:24:30.451Z,6.93
2022-10-20T10:26:57.819Z,6.57
2022-10-20T10:29:31.137Z,5.47
2022-10-20T10:32:18.499Z,8.10
2022-10-20T10:35:12.299Z,7.00
2022-10-20T10:37:42.518Z,6.07
2022-10-20T10:40:22.263Z,4.70
2022-10-20T10:43:17.991Z,7.53
2022-10-20T10:46:00.173Z,7.63
2022-10-20T10:48:50.906Z,7.63
2022-10-20T10:51:36.902Z,6.20
2022-10-20T10:54:12.614Z,5.47
2022-10-20T10:56:56.353Z,5.23
2022-10-20T10:59:23.408Z,7.00
2022-10-20T11:01:52.988Z,5.77
2022-10-20T11:04:45.202Z,5.30
2022-10-20T11:07:35.576Z,14.00
2022-10-20T11:10:14.634Z,9.30
2022-10-20T11:13:00.534Z,55.23
2022-10-20T11:15:36.679Z,7.37
2022-10-20T11:18:29.510Z,5.20
2022-10-20T11:21:03.216Z,4.67
2022-10-20T11:23:38.785Z,7.60
2022-10-20T11:26:38.262Z,11.17
2022-10-20T11:29:11.629Z,6.07
2022-10-20T11:32:00.229Z,5.80
2022-10-20T11:34:36.147Z,4.80
2022-10-20T11:37:13.090Z,12.93
2022-10-20T11:39:54.354Z,5.03
2022-10-20T11:42:37.417Z,6.87
2022-10-20T11:45:26.625Z,7.27
2022-10-20T11:48:01.521Z,5.80
2022-10-20T11:50:28.981Z,7.33
2022-10-20T11:53:03.993Z,6.33
2022-10-20T11:55:45.918Z,5.60
2022-10-20T11:58:27.982Z,5.10
2022-10-20T12:01:01.426Z,5.77
2022-10-20T12:03:46.805Z,6.70
2022-10-20T12:06:13.560Z,7.47
2022-10-20T12:08:45.438Z,6.00
2022-10-20T12:11:21.623Z,6.17
2022-10-20T12:13:58.430Z,7.53
2022-10-20T12:16:53.525Z,7.70
2022-10-20T12:19:22.465Z,10.13
2022-10-20T12:22:15.171Z,7.77
2022-10-20T12:24:54.068Z,8.80
2022-10-20T12:27:29.634Z,7.17
2022-10-20T12:30:01.908Z,7.63
2022-10-20T12:32:28.660Z,6.80
2022-10-20T12:34:56.468Z,7.50
2022-10-20T12:37:30.035Z,7.70
2022-10-20T12:40:19.767Z,12.07
2022-10-20T12:42:48.569Z,8.53
2022-10-20T12:45:36.192Z,10.37
2022-10-20T12:48:07.635Z,10.13
2022-10-20T12:50:41.933Z,11.00
2022-10-20T12:53:17.702Z,10.90
2022-10-20T12:56:09.408Z,9.57
2022-10-20T12:59:08.864Z,10.00
2022-10-20T13:02:06.786Z,10.63
2022-10-20T13:05:00.122Z,9.03
2022-10-20T13:07:49.090Z,7.57
2022-10-20T13:11:05.727Z,10.10
2022-10-20T13:16:06.626Z,11.70
2022-10-20T13:18:42.682Z,10.47
2022-10-20T13:21:25.912Z,11.47
2022-10-20T13:24:03.998Z,13.33
2022-10-20T13:26:54.425Z,12.30
2022-10-20T13:29:35.775Z,9.50
2022-10-20T13:32:16.409Z,10.20
2022-10-20T13:35:09.212Z,9.07
2022-10-20T13:37:42.203Z,8.50
2022-10-20T13:40:23.366Z,10.30
2022-10-20T13:43:09.334Z,8.57
2022-10-20T13:45:48.839Z,8.30
2022-10-20T13:48:43.632Z,7.77
2022-10-20T13:51:19.884Z,11.00
2022-10-20T13:53:51.184Z,10.03
2022-10-20T13:56:18.079Z,10.63
2022-10-20T13:59:05.496Z,9.07
2022-10-20T14:01:36.610Z,10.17
2022-10-20T14:04:23.794Z,11.27
2022-10-20T14:06:50.739Z,10.80
2022-10-20T14:09:21.644Z,10.03
2022-10-20T14:11:53.492Z,10.93
2022-10-20T14:14:26.114Z,10.03
2022-10-20T14:17:01.924Z,9.53
2022-10-20T14:19:30.625Z,8.67
2022-10-20T14:22:19.699Z,9.90
2022-10-20T14:24:48.721Z,9.60
2022-10-20T14:27:36.375Z,9.70
2022-10-20T14:30:06.239Z,11.30
2022-10-20T14:32:39.442Z,9.10
2022-10-20T14:35:18.907Z,11.27
2022-10-20T14:37:57.228Z,10.43
2022-10-20T14:40:36.612Z,11.20
2022-10-20T14:43:12.711Z,19.67
2022-10-20T14:45:40.966Z,11.73
2022-10-20T14:48:14.303Z,13.63
2022-10-20T14:50:41.234Z,12.10
2022-10-20T14:53:25.068Z,13.73
2022-10-20T14:55:51.894Z,12.83
2022-10-20T14:58:30.733Z,11.77
2022-10-20T15:01:28.803Z,14.43
2022-10-20T15:04:16.257Z,14.97
2022-10-20T15:06:44.440Z,9.33
2022-10-20T15:09:41.695Z,10.37
2022-10-20T15:12:20.283Z,15.47
2022-10-20T15:14:53.170Z,12.20
2022-10-20T15:17:30.880Z,14.97
2022-10-20T15:19:57.805Z,10.93
2022-10-20T15:22:24.567Z,12.10
2022-10-20T15:24:51.480Z,12.17
2022-10-20T15:27:18.458Z,13.80
2022-10-20T15:29:50.822Z,13.23
2022-10-20T15:32:18.339Z,12.77
2022-10-20T15:34:45.283Z,17.20
2022-10-20T15:37:12.191Z,11.40
2022-10-20T15:39:39.022Z,10.77
2022-10-20T15:42:11.083Z,11.30
2022-10-20T15:44:38.258Z,14.17
2022-10-20T15:47:05.266Z,12.20
2022-10-20T15:49:32.034Z,15.30
2022-10-20T15:51:58.981Z,14.47
2022-10-20T15:54:25.839Z,11.77
2022-10-20T15:56:52.709Z,14.23
2022-10-20T15:59:19.529Z,15.10
2022-10-20T16:01:46.450Z,15.73
2022-10-20T16:04:16.695Z,17.90
2022-10-20T16:06:43.748Z,14.43
2022-10-20T16:09:13.566Z,22.60
2022-10-20T16:11:42.977Z,15.83
2022-10-20T16:14:09.933Z,17.73
2022-10-20T16:16:36.737Z,17.23
2022-10-20T16:19:04.548Z,13.83
2022-10-20T16:21:32.693Z,17.37
2022-10-20T16:24:00.997Z,19.73
2022-10-20T16:26:28.184Z,21.63
2022-10-20T16:28:54.990Z,15.67
2022-10-20T16:31:21.968Z,17.03
2022-10-20T16:33:48.892Z,18.70
2022-10-20T16:36:17.388Z,18.53
2022-10-20T16:38:44.332Z,15.67
2022-10-20T16:41:13.776Z,15.57
2022-10-20T16:43:43.349Z,13.93
2022-10-20T16:46:12.706Z,15.17
2022-10-20T16:48:41.529Z,13.40
2022-10-20T16:51:15.079Z,16.27
2022-10-20T16:53:43.336Z,14.03
2022-10-20T16:56:10.606Z,14.27
2022-10-20T16:58:37.416Z,11.97
2022-10-20T17:01:08.372Z,12.30
2022-10-20T17:03:36.193Z,14.00
2022-10-20T17:06:06.232Z,12.27
2022-10-20T17:08:36.003Z,12.07
2022-10-20T17:11:06.409Z,13.00
2022-10-20T17:13:34.267Z,15.33
2022-10-20T17:16:13.028Z,15.60
2022-10-20T17:18:40.480Z,13.37
2022-10-20T17:21:08.050Z,15.73
2022-10-20T17:23:40.189Z,12.07
2022-10-20T17:26:17.561Z,12.90
2022-10-20T17:28:45.136Z,14.90
2022-10-20T17:31:24.877Z,18.63
2022-10-20T17:33:52.578Z,15.73
2022-10-20T17:36:25.729Z,13.87
2022-10-20T17:39:00.079Z,11.93
2022-10-20T17:41:27.640Z,13.73
2022-10-20T17:43:55.532Z,16.57
2022-10-20T17:46:22.393Z,16.93
2022-10-20T17:48:49.219Z,15.40
2022-10-20T17:51:26.774Z,12.53
2022-10-20T17:53:57.932Z,12.97
2022-10-20T17:56:29.228Z,15.20
2022-10-20T17:58:56.987Z,17.97
2022-10-20T18:01:30.494Z,17.87
2022-10-20T18:04:02.730Z,19.50
2022-10-20T18:06:34.041Z,18.77
2022-10-20T18:09:08.200Z,16.93
2022-10-20T18:11:37.055Z,15.23
2022-10-20T18:14:04.796Z,15.80
2022-10-20T18:16:34.975Z,14.30
2022-10-20T18:19:02.599Z,14.27
2022-10-20T18:21:31.050Z,14.50
2022-10-20T18:24:02.174Z,14.03
2022-10-20T18:26:30.779Z,14.67
2022-10-20T18:28:59.476Z,13.60
2022-10-20T18:31:30.143Z,15.23
2022-10-20T18:34:04.093Z,11.73
2022-10-20T18:36:31.182Z,9.23
2022-10-20T18:38:59.370Z,10.83
2022-10-20T18:41:30.432Z,12.53
2022-10-20T18:44:01.711Z,11.83
2022-10-20T18:46:30.665Z,11.53
2022-10-20T18:49:00.019Z,10.90
2022-10-20T18:51:27.975Z,9.60
2022-10-20T18:53:56.531Z,8.53
2022-10-20T18:56:25.202Z,8.77
2022-10-20T18:58:59.407Z,8.60
2022-10-20T19:01:28.802Z,7.23
2022-10-20T19:03:57.428Z,6.70
2022-10-20T19:06:29.953Z,6.90
2022-10-20T19:09:02.203Z,6.73
2022-10-20T19:11:31.809Z,6.57
2022-10-20T19:13:59.112Z,9.93
2022-10-20T19:16:32.198Z,7.83
2022-10-20T19:19:00.692Z,7.83
2022-10-20T19:21:28.930Z,9.07
2022-10-20T19:24:02.197Z,6.97
2022-10-20T19:26:34.123Z,7.47
2022-10-20T19:29:10.604Z,8.10
2022-10-20T19:31:42.539Z,7.00
2022-10-20T19:34:34.287Z,5.37
2022-10-20T19:37:01.242Z,6.93
2022-10-20T19:39:31.832Z,11.40
2022-10-20T19:42:00.873Z,18.83
2022-10-20T19:44:28.351Z,16.73
2022-10-20T19:46:55.254Z,15.83
2022-10-20T19:49:23.737Z,12.60
2022-10-20T19:51:50.710Z,12.30
2022-10-20T19:54:17.981Z,10.27
2022-10-20T19:56:45.428Z,10.50
2022-10-20T19:59:12.517Z,9.10
2022-10-20T20:01:39.792Z,10.47
2022-10-20T20:04:06.933Z,13.07
2022-10-20T20:06:35.181Z,10.40
2022-10-20T20:09:06.434Z,10.13
2022-10-20T20:11:36.415Z,10.30
2022-10-20T20:14:09.211Z,9.47
2022-10-20T20:16:36.290Z,9.90
2022-10-20T20:19:03.754Z,12.87
2022-10-20T20:21:30.832Z,10.57
2022-10-20T20:24:01.286Z,10.53
2022-10-20T20:26:30.207Z,11.03
2022-10-20T20:28:57.757Z,13.03
2022-10-20T20:31:25.453Z,11.40
2022-10-20T20:33:52.844Z,10.10
2022-10-20T20:36:20.307Z,16.13
2022-10-20T20:38:47.186Z,14.87
2022-10-20T20:41:16.742Z,14.63
2022-10-20T20:43:46.918Z,12.93
2022-10-20T20:46:17.191Z,15.30
2022-10-20T20:48:44.418Z,13.27
2022-10-20T20:51:11.999Z,11.90
2022-10-20T20:53:39.830Z,10.77
2022-10-20T20:56:09.882Z,13.83
2022-10-20T20:58:37.390Z,14.17
2022-10-20T21:01:05.444Z,10.53
2022-10-20T21:03:33.974Z,9.70
2022-10-20T21:06:09.103Z,9.63
2022-10-20T21:08:37.398Z,11.10
2022-10-20T21:11:25.692Z,9.47
2022-10-20T21:13:54.890Z,13.53
2022-10-20T21:16:30.759Z,12.80
2022-10-20T21:19:00.774Z,12.70
2022-10-20T21:21:33.444Z,10.67
2022-10-20T21:24:01.605Z,16.40
2022-10-20T21:26:30.261Z,17.10
2022-10-20T21:28:57.946Z,15.70
2022-10-20T21:31:26.272Z,21.47
2022-10-20T21:33:55.620Z,20.50
2022-10-20T21:36:24.461Z,17.30
2022-10-20T21:38:52.295Z,12.53
2022-10-20T21:41:24.564Z,14.30
2022-10-20T21:43:54.833Z,15.53
2022-10-20T21:46:21.972Z,16.20
2022-10-20T21:48:50.817Z,17.97
2022-10-20T21:51:23.477Z,16.00
2022-10-20T21:53:54.239Z,14.50
2022-10-20T21:56:21.109Z,14.37
2022-10-20T21:58:47.947Z,20.70
2022-10-20T22:01:21.357Z,17.67
2022-10-20T22:03:49.103Z,11.47
2022-10-20T22:06:18.341Z,9.87
2022-10-20T22:08:48.582Z,18.77
2022-10-20T22:11:19.043Z,16.17
2022-10-20T22:13:46.738Z,13.40
2022-10-20T22:16:17.799Z,17.47
2022-10-20T22:18:44.634Z,14.73
2022-10-20T22:21:14.508Z,12.00
2022-10-20T22:23:42.591Z,15.30
2022-10-20T22:26:09.840Z,15.53
2022-10-20T22:28:37.265Z,12.97
2022-10-20T22:31:05.209Z,11.37
2022-10-20T22:33:32.199Z,9.33
2022-10-20T22:35:59.033Z,8.87
2022-10-20T22:38:26.067Z,6.67
2022-10-20T22:40:52.852Z,8.43
2022-10-20T22:43:19.652Z,8.50
2022-10-20T22:45:46.464Z,8.17
2022-10-20T22:48:13.473Z,11.00
2022-10-20T22:50:40.562Z,10.63
2022-10-20T22:53:07.386Z,7.90
2022-10-20T22:55:34.255Z,13.13
2022-10-20T22:58:01.041Z,13.50
2022-10-20T23:00:28.579Z,11.83
2022-10-20T23:02:55.576Z,12.27
2022-10-20T23:05:22.524Z,11.70
2022-10-20T23:07:49.326Z,9.57
2022-10-20T23:10:16.561Z,14.40
2022-10-20T23:12:43.563Z,10.70
2022-10-20T23:15:11.337Z,8.93
2022-10-20T23:17:38.436Z,13.13
2022-10-20T23:20:06.293Z,15.13
2022-10-20T23:22:33.182Z,17.50
2022-10-20T23:25:00.153Z,13.37
2022-10-20T23:27:26.924Z,11.90
2022-10-20T23:29:53.726Z,11.93
2022-10-20T23:32:20.525Z,10.27
2022-10-20T23:34:47.273Z,12.57
2022-10-20T23:37:14.067Z,10.43
2022-10-20T23:39:40.830Z,8.93
2022-10-20T23:42:07.607Z,11.83
2022-10-20T23:44:35.436Z,16.33
2022-10-20T23:47:02.186Z,20.27
2022-10-20T23:49:28.962Z,14.63
2022-10-20T23:51:56.534Z,13.63
2022-10-20T23:54:23.333Z,15.33
2022-10-20T23:56:50.111Z,17.73
2022-10-20T23:59:16.985Z,19.53
