createdAt,value
2023-05-09T09:34:12.625Z,4.40
2023-05-09T09:35:18.227Z,4.90
2023-05-09T09:36:18.214Z,5.80
2023-05-09T09:37:18.195Z,6.30
2023-05-09T09:38:18.174Z,6.70
2023-05-09T09:39:18.175Z,5.00
2023-05-09T09:40:18.307Z,4.60
2023-05-09T09:41:18.146Z,5.20
2023-05-09T09:42:18.134Z,7.60
2023-05-09T09:43:18.122Z,5.00
2023-05-09T09:44:18.128Z,4.60
2023-05-09T09:45:18.100Z,5.10
2023-05-09T09:46:18.127Z,5.30
2023-05-09T09:47:18.068Z,4.80
2023-05-09T09:48:18.066Z,4.80
2023-05-09T09:49:18.128Z,7.50
2023-05-09T09:50:18.221Z,5.60
2023-05-09T09:51:18.003Z,5.20
2023-05-09T09:52:18.034Z,4.90
2023-05-09T09:53:18.008Z,4.90
2023-05-09T09:54:18.002Z,5.00
2023-05-09T09:55:17.982Z,5.00
2023-05-09T09:56:17.989Z,5.20
2023-05-09T09:57:17.969Z,5.80
2023-05-09T09:58:32.247Z,4.60
2023-05-09T09:59:32.226Z,6.10
2023-05-09T10:00:32.229Z,4.90
2023-05-09T10:01:32.295Z,5.50
2023-05-09T10:02:32.254Z,6.00
2023-05-09T10:03:32.203Z,5.80
2023-05-09T10:04:32.249Z,5.50
2023-05-09T10:05:32.164Z,6.10
2023-05-09T10:06:32.164Z,6.00
2023-05-09T10:07:32.148Z,6.40
2023-05-09T10:08:32.124Z,6.70
2023-05-09T10:09:32.131Z,6.50
2023-05-09T10:10:32.107Z,6.10
2023-05-09T10:11:32.128Z,8.40
2023-05-09T10:12:32.073Z,6.20
2023-05-09T10:13:32.132Z,6.40
2023-05-09T10:14:34.845Z,6.50
2023-05-09T10:15:41.321Z,6.70
2023-05-09T10:16:43.701Z,6.00
2023-05-09T10:17:32.283Z,6.20
2023-05-09T10:18:32.271Z,6.60
2023-05-09T10:19:32.034Z,7.50
2023-05-09T10:20:32.079Z,6.80
2023-05-09T10:21:31.985Z,6.20
2023-05-09T10:22:31.969Z,7.80
2023-05-09T10:23:31.996Z,8.40
2023-05-09T10:24:31.979Z,6.60
2023-05-09T10:25:31.972Z,5.80
2023-05-09T10:26:31.940Z,6.20
2023-05-09T10:27:31.923Z,5.80
2023-05-09T10:28:31.910Z,6.50
2023-05-09T10:29:31.923Z,6.10
2023-05-09T10:30:33.963Z,6.00
2023-05-09T10:31:31.945Z,5.40
2023-05-09T10:32:31.874Z,5.20
2023-05-09T10:33:31.871Z,5.30
2023-05-09T10:34:31.881Z,4.70
2023-05-09T10:35:31.870Z,4.90
2023-05-09T10:36:31.905Z,5.30
2023-05-09T10:37:33.569Z,4.70
2023-05-09T10:38:31.817Z,4.60
2023-05-09T10:39:31.794Z,4.60
2023-05-09T10:40:31.791Z,4.10
2023-05-09T10:41:31.774Z,4.30
2023-05-09T10:42:31.767Z,4.50
2023-05-09T10:43:32.228Z,3.60
2023-05-09T10:44:31.756Z,3.40
2023-05-09T10:45:31.794Z,4.60
2023-05-09T10:46:31.824Z,3.70
2023-05-09T10:47:31.756Z,2.50
2023-05-09T10:48:31.706Z,2.60
2023-05-09T10:49:31.711Z,3.00
2023-05-09T10:50:31.672Z,2.10
2023-05-09T10:51:31.706Z,2.30
2023-05-09T10:52:31.743Z,3.20
2023-05-09T10:53:31.674Z,5.20
2023-05-09T10:54:31.634Z,2.20
2023-05-09T10:55:31.652Z,2.20
2023-05-09T10:56:31.626Z,2.90
2023-05-09T10:57:31.616Z,2.30
2023-05-09T10:58:31.598Z,3.50
2023-05-09T10:59:31.595Z,3.30
2023-05-09T11:00:31.595Z,2.40
2023-05-09T11:01:31.659Z,2.30
2023-05-09T11:02:31.561Z,2.30
2023-05-09T11:03:31.613Z,2.80
2023-05-09T11:04:31.549Z,3.40
2023-05-09T11:05:31.558Z,2.50
2023-05-09T11:06:31.540Z,3.10
2023-05-09T11:07:31.541Z,3.70
2023-05-09T11:08:31.602Z,2.40
2023-05-09T11:09:31.543Z,5.10
2023-05-09T11:10:31.483Z,3.10
2023-05-09T11:11:31.484Z,5.60
2023-05-09T11:12:31.499Z,4.10
2023-05-09T11:13:31.531Z,4.60
2023-05-09T11:14:31.466Z,4.40
2023-05-09T11:15:31.463Z,4.40
2023-05-09T11:16:31.484Z,4.50
2023-05-09T11:17:31.493Z,4.40
2023-05-09T11:18:31.437Z,3.90
2023-05-09T11:19:31.436Z,4.00
2023-05-09T11:20:31.422Z,3.30
2023-05-09T11:21:31.392Z,3.30
2023-05-09T11:22:31.407Z,3.20
2023-05-09T11:23:31.386Z,3.50
2023-05-09T11:24:31.463Z,3.80
2023-05-09T11:25:31.373Z,4.20
2023-05-09T11:26:31.344Z,4.30
2023-05-09T11:27:31.359Z,3.40
2023-05-09T11:28:31.345Z,3.00
2023-05-09T11:29:31.325Z,4.10
2023-05-09T11:30:31.308Z,3.00
2023-05-09T11:31:31.319Z,4.90
2023-05-09T11:32:31.348Z,3.30
2023-05-09T11:33:31.317Z,3.20
2023-05-09T11:34:31.301Z,3.60
2023-05-09T11:35:31.302Z,4.10
2023-05-09T11:36:31.273Z,4.00
2023-05-09T11:37:31.314Z,4.50
2023-05-09T11:38:31.263Z,4.50
2023-05-09T11:39:31.239Z,5.30
2023-05-09T11:40:31.312Z,3.90
2023-05-09T11:41:31.223Z,3.90
2023-05-09T11:42:31.238Z,4.00
2023-05-09T11:43:31.229Z,3.90
2023-05-09T11:44:31.200Z,4.40
2023-05-09T11:45:31.190Z,4.50
2023-05-09T11:46:31.262Z,4.70
2023-05-09T11:47:31.220Z,4.90
2023-05-09T11:48:31.175Z,5.00
2023-05-09T11:49:31.165Z,5.10
2023-05-09T11:55:58.514Z,5.60
2023-05-09T11:56:58.474Z,5.80
2023-05-09T11:57:58.428Z,4.70
2023-05-09T11:58:58.390Z,5.50
2023-05-09T11:59:58.394Z,5.10
2023-05-09T12:00:58.417Z,5.40
2023-05-09T12:01:58.383Z,5.60
2023-05-09T12:02:58.462Z,4.60
2023-05-09T12:03:58.453Z,5.40
2023-05-09T12:04:58.314Z,4.80
2023-05-09T12:05:58.322Z,4.60
2023-05-09T12:06:58.307Z,4.90
2023-05-09T12:07:58.293Z,6.00
2023-05-09T12:08:58.291Z,4.60
2023-05-09T12:09:58.305Z,4.60
2023-05-09T12:10:58.270Z,4.50
2023-05-09T12:11:58.351Z,4.80
2023-05-09T12:12:58.298Z,5.30
2023-05-09T12:13:58.251Z,4.80
2023-05-09T12:14:58.249Z,4.50
2023-05-09T12:15:58.223Z,4.90
2023-05-09T12:20:08.187Z,4.70
2023-05-09T12:21:08.167Z,5.40
2023-05-09T12:22:08.184Z,5.40
2023-05-09T12:23:08.170Z,5.60
2023-05-09T12:24:08.125Z,5.80
2023-05-09T12:25:08.140Z,5.70
2023-05-09T12:26:08.114Z,6.80
2023-05-09T12:27:08.196Z,6.30
2023-05-09T12:28:08.118Z,5.70
2023-05-09T12:29:08.143Z,5.50
2023-05-09T12:30:08.093Z,5.50
2023-05-09T12:31:08.093Z,5.60
2023-05-09T12:32:08.065Z,5.80
2023-05-09T12:33:08.126Z,6.00
2023-05-09T12:34:08.034Z,6.20
2023-05-09T12:35:08.068Z,5.90
2023-05-09T12:36:08.026Z,5.90
2023-05-09T12:37:08.012Z,6.10
2023-05-09T12:38:08.014Z,5.90
2023-05-09T12:39:07.996Z,5.80
2023-05-09T12:40:08.017Z,6.20
2023-05-09T12:41:12.998Z,6.10
2023-05-09T12:42:07.974Z,5.40
2023-05-09T12:43:08.056Z,5.60
2023-05-09T12:44:07.939Z,6.20
2023-05-09T12:45:07.966Z,5.00
2023-05-09T12:47:47.287Z,5.10
2023-05-09T12:48:47.241Z,5.10
2023-05-09T12:49:47.239Z,5.50
2023-05-09T12:50:47.234Z,5.00
2023-05-09T12:51:47.213Z,6.10
2023-05-09T12:52:58.993Z,4.80
2023-05-09T12:53:47.193Z,4.40
2023-05-09T12:54:47.181Z,4.70
2023-05-09T12:55:47.159Z,4.70
2023-05-09T12:56:47.168Z,4.50
2023-05-09T12:57:47.160Z,4.40
2023-05-09T12:58:47.216Z,4.20
2023-05-09T12:59:47.155Z,4.10
2023-05-09T13:00:47.134Z,8.80
2023-05-09T13:01:47.111Z,4.40
2023-05-09T13:02:47.183Z,5.00
2023-05-09T13:03:47.118Z,4.40
2023-05-09T13:04:47.063Z,4.80
2023-05-09T13:05:47.084Z,5.90
2023-05-09T13:06:47.103Z,4.60
2023-05-09T13:07:47.124Z,5.10
2023-05-09T13:08:47.044Z,5.10
2023-05-09T13:09:47.072Z,6.20
2023-05-09T13:10:47.004Z,4.50
2023-05-09T13:11:47.050Z,4.30
2023-05-09T13:12:47.032Z,5.20
2023-05-09T13:13:47.007Z,4.90
2023-05-09T13:14:47.120Z,5.20
2023-05-09T13:15:46.992Z,7.00
2023-05-09T13:48:37.075Z,6.80
2023-05-09T13:49:37.002Z,7.40
2023-05-09T13:50:36.960Z,7.90
2023-05-09T13:51:36.974Z,6.90
