createdAt,value
2018-08-28T00:00:15.910Z,10.00
2018-08-28T00:02:45.237Z,10.00
2018-08-28T00:05:14.522Z,10.00
2018-08-28T00:07:43.849Z,10.00
2018-08-28T00:10:13.994Z,13.25
2018-08-28T00:12:43.361Z,13.50
2018-08-28T00:15:12.760Z,12.50
2018-08-28T00:17:43.105Z,10.75
2018-08-28T00:20:12.438Z,10.25
2018-08-28T00:22:41.761Z,10.00
2018-08-28T00:25:11.128Z,10.75
2018-08-28T00:27:40.595Z,12.00
2018-08-28T00:30:10.045Z,10.75
2018-08-28T00:32:39.501Z,10.00
2018-08-28T00:35:08.845Z,13.00
2018-08-28T00:37:38.205Z,9.50
2018-08-28T00:40:07.491Z,10.25
2018-08-28T00:45:24.384Z,11.00
2018-08-28T00:47:53.742Z,13.00
2018-08-28T00:50:25.371Z,11.00
2018-08-28T00:52:55.494Z,9.00
2018-08-28T00:55:24.920Z,13.00
2018-08-28T00:57:54.334Z,9.50
2018-08-28T01:00:23.742Z,9.00
2018-08-28T01:02:53.066Z,12.00
2018-08-28T01:05:23.845Z,8.50
2018-08-28T01:07:53.857Z,11.75
2018-08-28T01:10:23.177Z,12.50
2018-08-28T01:12:52.515Z,10.75
2018-08-28T01:15:21.815Z,12.25
2018-08-28T01:17:51.154Z,10.25
2018-08-28T01:20:20.486Z,14.00
2018-08-28T01:22:49.782Z,11.00
2018-08-28T01:25:19.122Z,10.75
2018-08-28T01:27:48.443Z,10.50
2018-08-28T01:30:21.889Z,11.00
2018-08-28T01:32:52.404Z,14.00
2018-08-28T01:35:21.718Z,13.00
2018-08-28T01:37:51.031Z,11.00
2018-08-28T01:40:20.351Z,13.25
2018-08-28T01:42:49.689Z,12.50
2018-08-28T01:45:19.333Z,12.25
2018-08-28T01:47:48.662Z,14.00
2018-08-28T01:50:18.050Z,10.50
2018-08-28T01:52:47.877Z,10.00
2018-08-28T01:55:17.222Z,11.50
2018-08-28T01:57:46.528Z,12.50
2018-08-28T02:00:15.861Z,12.75
2018-08-28T02:02:45.214Z,13.00
2018-08-28T02:05:14.553Z,11.00
2018-08-28T02:07:45.214Z,10.00
2018-08-28T02:10:14.561Z,10.00
2018-08-28T02:12:43.889Z,13.25
2018-08-28T02:15:13.225Z,11.25
2018-08-28T02:17:43.506Z,11.75
2018-08-28T02:20:12.838Z,12.25
2018-08-28T02:22:43.102Z,10.00
2018-08-28T02:25:12.457Z,11.00
2018-08-28T02:27:41.648Z,10.75
2018-08-28T02:30:10.869Z,10.00
2018-08-28T02:32:40.092Z,14.50
2018-08-28T02:35:09.315Z,9.50
2018-08-28T02:37:38.543Z,13.25
2018-08-28T02:40:07.817Z,13.00
2018-08-28T02:42:37.028Z,11.00
2018-08-28T02:45:06.676Z,11.75
2018-08-28T02:47:35.895Z,12.00
2018-08-28T02:50:05.790Z,15.00
2018-08-28T02:52:35.532Z,15.25
2018-08-28T02:55:04.836Z,13.00
2018-08-28T02:57:34.937Z,10.75
2018-08-28T03:00:04.192Z,11.75
2018-08-28T03:02:33.460Z,14.75
2018-08-28T03:05:02.673Z,13.50
2018-08-28T03:07:34.059Z,12.75
2018-08-28T03:10:04.030Z,11.25
2018-08-28T03:12:33.253Z,14.75
2018-08-28T03:15:02.425Z,12.50
2018-08-28T03:17:31.690Z,11.25
2018-08-28T03:20:00.978Z,13.50
2018-08-28T03:22:30.320Z,13.00
2018-08-28T03:24:59.544Z,8.25
2018-08-28T03:27:28.795Z,11.25
2018-08-28T03:29:58.004Z,14.00
2018-08-28T03:32:27.244Z,12.25
2018-08-28T03:34:56.459Z,10.00
2018-08-28T03:37:25.683Z,10.00
2018-08-28T03:39:54.942Z,11.00
2018-08-28T03:42:24.248Z,13.00
2018-08-28T03:44:53.550Z,12.50
2018-08-28T03:47:22.734Z,11.25
2018-08-28T03:49:51.950Z,11.50
2018-08-28T03:52:21.244Z,13.00
2018-08-28T03:54:50.459Z,11.00
2018-08-28T03:57:19.659Z,12.50
2018-08-28T03:59:48.888Z,13.00
2018-08-28T04:02:19.336Z,13.00
2018-08-28T04:04:48.592Z,13.00
2018-08-28T04:07:18.490Z,14.00
2018-08-28T04:09:47.699Z,14.00
2018-08-28T04:12:16.931Z,14.75
2018-08-28T04:14:46.506Z,13.00
2018-08-28T04:17:15.936Z,12.25
2018-08-28T04:19:45.178Z,14.00
2018-08-28T04:22:15.325Z,16.00
2018-08-28T04:24:44.804Z,14.00
2018-08-28T04:27:14.056Z,12.00
2018-08-28T04:29:43.295Z,13.00
2018-08-28T04:32:12.483Z,9.50
2018-08-28T04:34:41.781Z,16.25
2018-08-28T04:37:10.989Z,13.00
2018-08-28T04:39:40.259Z,13.50
2018-08-28T04:42:09.480Z,13.00
2018-08-28T04:44:38.676Z,11.25
2018-08-28T04:47:07.959Z,13.00
2018-08-28T04:49:37.151Z,13.00
2018-08-28T04:52:06.383Z,14.00
2018-08-28T04:54:35.597Z,15.50
2018-08-28T04:57:04.928Z,13.50
2018-08-28T04:59:34.189Z,14.00
2018-08-28T05:02:04.046Z,13.25
2018-08-28T05:04:33.271Z,16.25
2018-08-28T05:07:02.535Z,15.50
2018-08-28T05:09:31.745Z,14.00
2018-08-28T05:12:01.991Z,16.25
2018-08-28T05:14:31.215Z,14.00
2018-08-28T05:17:00.486Z,13.25
2018-08-28T05:19:29.716Z,13.00
2018-08-28T05:22:01.139Z,13.25
2018-08-28T05:24:30.395Z,14.50
2018-08-28T05:26:59.599Z,16.75
2018-08-28T05:29:28.817Z,15.00
2018-08-28T05:31:58.077Z,17.25
2018-08-28T05:34:27.307Z,13.50
2018-08-28T05:36:56.588Z,16.25
2018-08-28T05:39:25.800Z,15.25
2018-08-28T05:41:55.032Z,13.00
2018-08-28T05:44:25.196Z,19.00
2018-08-28T05:46:54.485Z,14.00
2018-08-28T05:49:23.770Z,15.25
2018-08-28T05:51:52.979Z,13.50
2018-08-28T05:54:22.211Z,16.00
2018-08-28T05:56:52.639Z,16.75
2018-08-28T05:59:21.928Z,16.50
2018-08-28T06:01:51.123Z,14.50
2018-08-28T06:04:20.348Z,19.25
2018-08-28T06:06:49.563Z,14.75
2018-08-28T06:09:19.252Z,16.00
2018-08-28T06:11:48.470Z,16.25
2018-08-28T06:14:18.231Z,13.50
2018-08-28T06:16:47.652Z,19.50
2018-08-28T06:19:17.189Z,16.75
2018-08-28T06:21:46.526Z,16.50
2018-08-28T06:24:15.755Z,16.00
2018-08-28T06:26:44.956Z,21.50
2018-08-28T06:29:14.179Z,18.50
2018-08-28T06:33:21.840Z,21.75
2018-08-28T06:35:51.099Z,16.50
2018-08-28T06:38:20.309Z,17.25
2018-08-28T06:40:49.630Z,13.75
2018-08-28T06:43:19.609Z,17.50
2018-08-28T06:45:48.787Z,17.75
2018-08-28T06:48:18.021Z,17.50
2018-08-28T06:50:49.103Z,19.50
2018-08-28T06:53:18.299Z,13.75
2018-08-28T06:55:47.526Z,17.75
2018-08-28T06:58:16.935Z,17.00
2018-08-28T07:00:46.171Z,16.50
2018-08-28T07:03:15.422Z,17.00
2018-08-28T07:05:44.599Z,17.00
2018-08-28T07:08:13.886Z,14.00
2018-08-28T07:10:43.164Z,20.75
2018-08-28T07:13:13.987Z,19.25
2018-08-28T07:15:43.249Z,20.25
2018-08-28T07:18:12.458Z,15.50
2018-08-28T07:20:41.691Z,21.00
2018-08-28T07:23:11.467Z,20.50
2018-08-28T07:25:40.799Z,21.25
2018-08-28T07:28:09.964Z,20.00
2018-08-28T07:30:39.178Z,19.50
2018-08-28T07:33:08.918Z,17.75
2018-08-28T07:35:38.192Z,19.00
2018-08-28T07:38:07.428Z,17.50
2018-08-28T07:40:36.615Z,20.50
2018-08-28T07:43:05.876Z,17.50
2018-08-28T07:45:35.098Z,17.50
2018-08-28T07:48:04.349Z,17.25
2018-08-28T07:50:33.529Z,15.25
2018-08-28T07:53:02.817Z,14.00
2018-08-28T07:55:32.016Z,16.25
2018-08-28T07:58:01.857Z,19.00
2018-08-28T08:00:31.073Z,17.00
2018-08-28T08:03:00.237Z,18.25
2018-08-28T08:05:29.511Z,20.50
2018-08-28T08:07:58.727Z,18.75
2018-08-28T08:10:27.949Z,18.00
2018-08-28T08:12:57.173Z,18.50
2018-08-28T08:15:26.420Z,16.75
2018-08-28T08:17:55.644Z,18.75
2018-08-28T08:20:24.880Z,18.50
2018-08-28T08:22:54.090Z,19.00
2018-08-28T08:25:23.349Z,18.75
2018-08-28T08:27:52.541Z,20.75
2018-08-28T08:30:21.752Z,18.75
2018-08-28T08:32:51.115Z,19.25
2018-08-28T08:35:20.409Z,18.75
2018-08-28T08:37:49.951Z,18.00
2018-08-28T08:40:19.167Z,21.50
2018-08-28T08:42:48.321Z,21.50
2018-08-28T08:45:17.648Z,18.25
2018-08-28T08:47:46.872Z,19.50
2018-08-28T08:50:16.071Z,17.50
2018-08-28T08:52:45.571Z,22.25
2018-08-28T08:55:14.761Z,17.00
2018-08-28T08:57:44.987Z,22.75
2018-08-28T09:00:14.188Z,16.00
2018-08-28T09:02:43.409Z,18.50
2018-08-28T09:05:12.642Z,15.50
2018-08-28T09:07:41.865Z,19.00
2018-08-28T09:10:11.080Z,17.75
2018-08-28T09:12:40.279Z,17.00
2018-08-28T09:15:09.510Z,17.50
2018-08-28T09:17:39.258Z,20.25
2018-08-28T09:20:08.445Z,20.00
2018-08-28T09:22:37.897Z,21.50
2018-08-28T09:25:07.123Z,17.50
2018-08-28T09:27:36.469Z,14.50
2018-08-28T09:30:06.000Z,20.00
2018-08-28T09:32:35.160Z,22.00
2018-08-28T09:35:04.503Z,17.75
2018-08-28T09:37:34.055Z,21.00
2018-08-28T09:40:03.975Z,25.75
2018-08-28T09:42:33.200Z,25.50
2018-08-28T09:45:02.380Z,22.50
2018-08-28T09:47:31.610Z,22.50
2018-08-28T09:50:00.881Z,18.50
2018-08-28T09:52:30.098Z,19.00
2018-08-28T09:54:59.309Z,19.00
2018-08-28T09:57:28.527Z,16.00
2018-08-28T09:59:57.743Z,18.75
2018-08-28T10:02:26.991Z,14.00
2018-08-28T10:04:56.341Z,14.25
2018-08-28T10:07:25.437Z,16.75
2018-08-28T10:09:54.640Z,15.75
2018-08-28T10:12:23.843Z,13.00
2018-08-28T10:14:53.055Z,13.50
2018-08-28T10:17:22.802Z,15.50
2018-08-28T10:19:51.980Z,18.75
2018-08-28T10:22:21.206Z,15.50
2018-08-28T10:24:50.423Z,14.75
2018-08-28T10:27:19.649Z,16.50
2018-08-28T10:29:48.900Z,14.25
2018-08-28T10:32:18.078Z,13.00
2018-08-28T10:34:48.335Z,10.75
2018-08-28T10:37:17.553Z,11.50
2018-08-28T10:39:46.945Z,11.25
2018-08-28T10:42:16.229Z,11.25
2018-08-28T10:44:45.463Z,10.50
2018-08-28T10:47:15.380Z,10.25
2018-08-28T10:49:44.622Z,10.00
2018-08-28T10:52:13.808Z,10.00
2018-08-28T10:54:43.092Z,9.75
2018-08-28T10:57:13.200Z,13.00
2018-08-28T10:59:42.397Z,11.75
2018-08-28T11:02:11.640Z,11.50
2018-08-28T11:04:40.884Z,12.00
2018-08-28T11:07:10.972Z,12.00
2018-08-28T11:09:40.747Z,9.75
2018-08-28T11:12:09.938Z,9.50
2018-08-28T11:14:39.219Z,12.50
2018-08-28T11:17:08.435Z,12.25
2018-08-28T11:19:37.644Z,12.00
2018-08-28T11:22:06.814Z,12.00
2018-08-28T11:24:36.065Z,12.50
2018-08-28T11:27:05.255Z,12.50
2018-08-28T11:29:34.549Z,12.00
2018-08-28T11:32:03.809Z,13.00
2018-08-28T11:34:33.260Z,13.00
2018-08-28T11:37:02.466Z,13.50
2018-08-28T11:39:31.666Z,10.75
2018-08-28T11:42:00.914Z,9.25
2018-08-28T11:44:30.148Z,12.00
2018-08-28T11:46:59.445Z,13.25
2018-08-28T11:49:28.592Z,13.75
2018-08-28T11:51:57.817Z,14.50
2018-08-28T11:54:27.060Z,14.00
2018-08-28T11:56:56.304Z,17.50
2018-08-28T11:59:25.732Z,17.00
2018-08-28T12:01:55.678Z,15.75
2018-08-28T12:04:24.881Z,16.75
2018-08-28T12:06:54.143Z,18.75
2018-08-28T12:09:23.319Z,19.75
2018-08-28T12:11:53.446Z,21.25
2018-08-28T12:14:22.685Z,17.00
2018-08-28T12:16:51.958Z,16.00
2018-08-28T12:19:21.155Z,17.50
2018-08-28T12:21:50.362Z,17.00
2018-08-28T12:24:19.723Z,13.75
2018-08-28T12:26:49.129Z,16.25
2018-08-28T12:29:18.187Z,18.00
2018-08-28T12:31:47.463Z,19.75
2018-08-28T12:34:16.704Z,18.50
2018-08-28T12:36:46.981Z,17.50
2018-08-28T12:39:16.074Z,20.50
2018-08-28T12:41:45.282Z,20.50
2018-08-28T12:44:14.523Z,18.50
2018-08-28T12:46:43.751Z,22.50
2018-08-28T12:49:13.962Z,19.00
2018-08-28T12:51:43.175Z,19.75
2018-08-28T12:54:12.409Z,17.75
2018-08-28T12:56:41.603Z,16.00
2018-08-28T12:59:10.846Z,15.75
2018-08-28T13:01:40.063Z,17.00
2018-08-28T13:04:09.271Z,16.75
2018-08-28T13:06:38.550Z,16.75
2018-08-28T13:09:07.775Z,15.75
2018-08-28T13:11:37.101Z,15.25
2018-08-28T13:14:06.280Z,20.00
2018-08-28T13:16:35.515Z,19.00
2018-08-28T13:19:04.851Z,20.50
2018-08-28T13:21:34.118Z,16.75
2018-08-28T13:24:03.343Z,20.25
2018-08-28T13:26:32.587Z,21.75
2018-08-28T13:29:01.786Z,21.25
2018-08-28T13:31:31.042Z,19.50
2018-08-28T13:34:00.293Z,17.25
2018-08-28T13:36:29.536Z,19.75
2018-08-28T13:38:58.996Z,19.50
2018-08-28T13:41:28.207Z,19.75
2018-08-28T13:43:57.491Z,19.50
2018-08-28T13:46:26.750Z,19.25
2018-08-28T13:48:55.987Z,18.25
2018-08-28T13:51:25.763Z,18.50
2018-08-28T13:53:55.064Z,23.75
2018-08-28T13:56:24.374Z,22.75
2018-08-28T13:58:53.620Z,21.25
2018-08-28T14:01:22.797Z,20.50
2018-08-28T14:03:52.020Z,23.25
2018-08-28T14:06:21.241Z,21.50
2018-08-28T14:08:50.432Z,21.00
2018-08-28T14:11:19.627Z,19.50
2018-08-28T14:13:48.908Z,24.25
2018-08-28T14:16:18.069Z,23.25
2018-08-28T14:18:47.325Z,23.00
2018-08-28T14:21:16.650Z,25.00
2018-08-28T14:23:45.930Z,24.25
2018-08-28T14:26:15.132Z,25.00
2018-08-28T14:28:44.727Z,25.00
2018-08-28T14:31:13.892Z,24.25
2018-08-28T14:33:43.117Z,19.50
2018-08-28T14:36:12.370Z,23.75
2018-08-28T14:38:41.614Z,19.50
2018-08-28T14:41:10.864Z,23.75
2018-08-28T14:43:40.108Z,23.25
2018-08-28T14:46:09.616Z,22.50
2018-08-28T14:48:38.845Z,22.50
2018-08-28T14:51:08.399Z,22.00
2018-08-28T14:53:38.462Z,26.75
2018-08-28T14:56:07.682Z,24.25
2018-08-28T14:58:36.915Z,26.25
2018-08-28T15:01:06.138Z,28.00
2018-08-28T15:03:35.419Z,25.25
2018-08-28T15:06:04.627Z,28.00
2018-08-28T15:08:33.850Z,29.25
2018-08-28T15:11:03.099Z,27.50
2018-08-28T15:13:32.739Z,27.50
2018-08-28T15:16:01.947Z,26.75
2018-08-28T15:18:31.223Z,27.00
2018-08-28T15:21:01.439Z,27.75
2018-08-28T15:23:30.664Z,27.75
2018-08-28T15:25:59.911Z,27.00
2018-08-28T15:28:29.134Z,26.50
2018-08-28T15:30:58.371Z,24.25
2018-08-28T15:33:27.572Z,24.50
2018-08-28T15:35:56.807Z,24.00
2018-08-28T15:38:26.613Z,30.75
2018-08-28T15:40:56.157Z,25.00
2018-08-28T15:43:25.356Z,32.25
2018-08-28T15:45:54.584Z,29.00
2018-08-28T15:48:23.804Z,27.50
2018-08-28T15:50:53.663Z,26.50
2018-08-28T15:53:23.158Z,25.75
2018-08-28T15:55:52.375Z,28.25
2018-08-28T15:58:23.055Z,25.75
2018-08-28T16:00:52.281Z,28.75
2018-08-28T16:03:23.370Z,23.75
2018-08-28T16:05:52.820Z,25.00
2018-08-28T16:08:23.254Z,29.25
2018-08-28T16:10:53.483Z,30.75
2018-08-28T16:13:22.713Z,26.75
2018-08-28T16:15:51.935Z,24.25
2018-08-28T16:18:21.168Z,30.75
2018-08-28T16:20:50.394Z,30.75
2018-08-28T16:23:24.879Z,28.75
2018-08-28T16:25:54.982Z,29.75
2018-08-28T16:28:24.253Z,28.25
2018-08-28T16:30:53.429Z,28.50
2018-08-28T16:33:22.641Z,25.00
2018-08-28T16:35:52.034Z,31.00
2018-08-28T16:38:21.206Z,32.25
2018-08-28T16:40:50.422Z,30.25
2018-08-28T16:43:19.649Z,29.25
2018-08-28T16:45:48.875Z,29.00
2018-08-28T16:48:18.134Z,25.25
2018-08-28T16:50:47.642Z,27.25
2018-08-28T16:53:16.848Z,25.75
2018-08-28T16:55:46.131Z,25.25
2018-08-28T16:58:15.318Z,33.75
2018-08-28T17:00:44.538Z,27.75
2018-08-28T17:03:13.795Z,25.00
2018-08-28T17:05:43.026Z,26.50
2018-08-28T17:08:12.193Z,28.25
2018-08-28T17:10:41.482Z,30.50
2018-08-28T17:13:11.370Z,27.75
2018-08-28T17:15:40.631Z,27.25
2018-08-28T17:18:12.079Z,27.75
2018-08-28T17:20:41.343Z,29.75
2018-08-28T17:23:10.567Z,27.75
2018-08-28T17:25:39.826Z,28.50
2018-08-28T17:28:09.038Z,26.75
2018-08-28T17:30:38.772Z,22.25
2018-08-28T17:33:08.061Z,24.00
2018-08-28T17:35:37.244Z,26.00
2018-08-28T17:38:06.996Z,24.25
2018-08-28T17:40:36.297Z,22.25
2018-08-28T17:43:06.527Z,26.00
2018-08-28T17:45:35.735Z,25.50
2018-08-28T17:48:05.125Z,23.25
2018-08-28T17:50:34.386Z,22.50
2018-08-28T17:53:04.219Z,22.75
2018-08-28T17:55:35.046Z,24.50
2018-08-28T17:58:04.803Z,25.50
2018-08-28T18:00:34.040Z,24.75
2018-08-28T18:03:03.376Z,26.00
2018-08-28T18:05:32.643Z,26.75
2018-08-28T18:08:01.884Z,27.25
2018-08-28T18:10:31.160Z,25.25
2018-08-28T18:13:00.403Z,22.75
2018-08-28T18:15:29.713Z,26.75
2018-08-28T18:17:58.954Z,26.00
2018-08-28T18:20:28.223Z,23.75
2018-08-28T18:22:57.445Z,23.75
2018-08-28T18:25:27.174Z,25.50
2018-08-28T18:27:56.405Z,23.50
2018-08-28T18:30:25.637Z,26.50
2018-08-28T18:32:54.843Z,26.75
2018-08-28T18:35:24.068Z,28.00
2018-08-28T18:37:53.303Z,28.75
2018-08-28T18:40:22.545Z,23.75
2018-08-28T18:42:51.928Z,28.00
2018-08-28T18:45:21.190Z,24.25
2018-08-28T18:47:52.554Z,30.50
2018-08-28T18:50:21.801Z,27.00
2018-08-28T18:52:51.039Z,32.75
2018-08-28T18:55:20.292Z,29.25
2018-08-28T18:57:50.478Z,28.00
2018-08-28T19:00:19.764Z,29.25
2018-08-28T19:02:49.036Z,31.75
2018-08-28T19:05:18.254Z,29.25
2018-08-28T19:07:47.571Z,30.25
2018-08-28T19:10:16.748Z,32.50
2018-08-28T19:12:46.145Z,39.25
2018-08-28T19:15:15.435Z,31.50
2018-08-28T19:17:45.303Z,31.50
2018-08-28T19:20:14.556Z,33.25
2018-08-28T19:22:43.748Z,29.75
2018-08-28T19:25:13.814Z,34.00
2018-08-28T19:27:43.120Z,33.00
2018-08-28T19:30:12.347Z,31.25
2018-08-28T19:32:41.628Z,36.00
2018-08-28T19:35:11.145Z,32.75
2018-08-28T19:37:40.412Z,35.75
2018-08-28T19:40:09.691Z,39.75
2018-08-28T19:42:38.927Z,39.75
2018-08-28T19:45:08.735Z,41.50
2018-08-28T19:47:37.964Z,36.50
2018-08-28T19:50:07.315Z,38.75
2018-08-28T19:52:36.599Z,37.50
2018-08-28T19:55:05.871Z,43.50
2018-08-28T19:57:35.107Z,43.75
2018-08-28T20:00:04.696Z,43.00
2018-08-28T20:02:33.956Z,42.50
2018-08-28T20:05:03.876Z,43.75
2018-08-28T20:07:33.235Z,41.75
2018-08-28T20:10:04.516Z,40.75
2018-08-28T20:12:34.459Z,44.50
2018-08-28T20:15:04.390Z,46.00
2018-08-28T20:17:35.684Z,44.25
2018-08-28T20:20:05.129Z,46.25
2018-08-28T20:22:34.420Z,42.25
2018-08-28T20:25:04.435Z,41.50
2018-08-28T20:27:33.680Z,44.00
2018-08-28T20:30:02.965Z,39.00
2018-08-28T20:32:33.728Z,41.00
2018-08-28T20:35:03.011Z,43.75
2018-08-28T20:37:32.990Z,42.00
2018-08-28T20:40:02.265Z,43.50
2018-08-28T20:42:31.521Z,42.00
2018-08-28T20:45:01.562Z,43.75
2018-08-28T20:47:30.811Z,43.00
2018-08-28T20:50:02.830Z,48.00
2018-08-28T20:52:32.070Z,43.25
2018-08-28T20:55:01.323Z,44.75
2018-08-28T20:57:31.179Z,48.50
2018-08-28T21:00:01.305Z,44.00
2018-08-28T21:02:30.533Z,47.00
2018-08-28T21:04:59.876Z,45.50
2018-08-28T21:07:29.154Z,48.25
2018-08-28T21:09:58.423Z,50.00
2018-08-28T21:12:27.710Z,49.00
2018-08-28T21:14:57.771Z,44.00
2018-08-28T21:17:27.056Z,47.75
2018-08-28T21:19:56.499Z,46.00
2018-08-28T21:22:25.773Z,46.50
2018-08-28T21:24:55.014Z,45.00
2018-08-28T21:27:24.295Z,45.25
2018-08-28T21:29:53.782Z,45.25
2018-08-28T21:32:23.229Z,44.75
2018-08-28T21:34:52.464Z,46.25
2018-08-28T21:37:21.722Z,46.75
2018-08-28T21:39:50.982Z,47.00
2018-08-28T21:42:20.756Z,46.50
2018-08-28T21:44:50.552Z,48.25
2018-08-28T21:47:19.804Z,43.25
2018-08-28T21:49:49.056Z,49.50
2018-08-28T21:52:18.347Z,45.25
2018-08-28T21:54:47.670Z,48.00
2018-08-28T21:57:16.880Z,48.50
2018-08-28T21:59:46.123Z,46.25
2018-08-28T22:02:15.354Z,51.25
2018-08-28T22:04:44.840Z,49.50
2018-08-28T22:07:20.131Z,46.25
2018-08-28T22:09:51.431Z,53.00
2018-08-28T22:12:20.671Z,48.00
2018-08-28T22:14:49.929Z,49.75
2018-08-28T22:17:19.155Z,46.50
2018-08-28T22:19:48.415Z,50.00
2018-08-28T22:22:17.802Z,46.25
2018-08-28T22:24:47.086Z,49.75
2018-08-28T22:27:16.334Z,47.50
2018-08-28T22:29:45.571Z,49.50
2018-08-28T22:32:15.826Z,45.75
2018-08-28T22:34:45.065Z,51.00
2018-08-28T22:37:14.280Z,50.50
2018-08-28T22:39:43.757Z,49.75
2018-08-28T22:42:12.974Z,49.00
2018-08-28T22:44:42.272Z,46.75
2018-08-28T22:47:11.463Z,45.25
2018-08-28T22:49:40.800Z,48.75
2018-08-28T22:52:10.292Z,46.00
2018-08-28T22:54:39.562Z,48.00
2018-08-28T22:57:08.801Z,46.25
2018-08-28T22:59:38.591Z,50.00
2018-08-28T23:02:07.892Z,53.50
2018-08-28T23:04:37.193Z,48.75
2018-08-28T23:07:07.610Z,49.25
2018-08-28T23:09:36.888Z,47.50
2018-08-28T23:12:07.146Z,49.25
2018-08-28T23:14:36.411Z,49.00
2018-08-28T23:17:05.707Z,49.50
2018-08-28T23:19:35.149Z,51.00
2018-08-28T23:22:05.272Z,50.00
2018-08-28T23:24:34.548Z,49.50
2018-08-28T23:27:03.871Z,50.25
2018-08-28T23:29:33.199Z,48.25
2018-08-28T23:32:02.470Z,48.00
2018-08-28T23:34:31.702Z,51.50
2018-08-28T23:37:02.016Z,50.50
2018-08-28T23:39:31.346Z,53.00
2018-08-28T23:42:00.625Z,49.25
2018-08-28T23:44:29.919Z,52.25
2018-08-28T23:46:59.198Z,51.75
2018-08-28T23:49:28.535Z,50.75
2018-08-28T23:51:57.795Z,50.50
2018-08-28T23:54:27.076Z,47.75
2018-08-28T23:56:56.329Z,52.00
2018-08-28T23:59:25.903Z,51.00
