createdAt,value
2019-03-21T10:42:03.764Z,283.02
2019-03-21T10:43:33.287Z,283.15
2019-03-21T10:45:02.800Z,283.15
2019-03-21T10:46:33.121Z,283.15
2019-03-21T10:48:05.207Z,283.15
2019-03-21T10:49:34.807Z,283.46
2019-03-21T10:51:06.002Z,283.59
2019-03-21T10:52:37.201Z,283.59
2019-03-21T10:54:07.682Z,283.46
2019-03-21T10:55:38.001Z,283.71
2019-03-21T10:57:08.323Z,283.84
2019-03-21T10:58:37.839Z,283.84
2019-03-21T11:00:08.480Z,283.84
2019-03-21T11:01:38.399Z,283.84
2019-03-21T11:03:08.720Z,284.02
2019-03-21T11:04:38.247Z,284.15
2019-03-21T11:06:07.759Z,284.27
2019-03-21T11:07:37.197Z,284.02
2019-03-21T11:09:06.648Z,284.02
2019-03-21T11:10:36.172Z,284.15
2019-03-21T11:12:05.597Z,284.02
2019-03-21T11:13:35.124Z,284.02
2019-03-21T11:15:04.685Z,284.02
2019-03-21T11:16:34.079Z,284.02
2019-03-21T11:18:03.598Z,284.15
2019-03-21T11:19:33.360Z,284.21
2019-03-21T11:21:02.803Z,284.34
2019-03-21T11:22:32.240Z,284.52
2019-03-21T11:24:01.678Z,284.52
2019-03-21T11:25:31.120Z,284.46
2019-03-21T11:27:01.440Z,284.52
2019-03-21T11:28:31.759Z,284.52
2019-03-21T11:30:01.281Z,284.52
2019-03-21T11:31:42.319Z,284.59
2019-03-21T11:33:15.280Z,284.77
2019-03-21T11:34:44.718Z,284.77
2019-03-21T11:36:15.918Z,284.71
2019-03-21T11:37:45.677Z,284.9
2019-03-21T11:39:16.798Z,284.96
2019-03-21T11:40:48.344Z,285.02
2019-03-21T11:42:18.885Z,284.96
2019-03-21T11:43:51.442Z,284.96
2019-03-21T11:45:20.879Z,285.15
2019-03-21T11:46:51.372Z,285.21
2019-03-21T11:48:20.878Z,285.02
2019-03-21T11:49:50.557Z,285.02
2019-03-21T11:51:20.091Z,285.09
2019-03-21T11:52:49.518Z,285.09
2019-03-21T11:54:18.958Z,285.15
2019-03-21T11:55:49.292Z,285.21
2019-03-21T11:57:19.774Z,285.21
2019-03-21T11:58:49.279Z,285.21
2019-03-21T12:00:19.599Z,285.21
2019-03-21T12:01:49.198Z,285.27
2019-03-21T12:03:18.640Z,285.27
2019-03-21T12:04:48.959Z,285.52
2019-03-21T12:06:18.399Z,285.46
2019-03-21T12:07:48.399Z,285.46
2019-03-21T12:09:18.801Z,285.9
2019-03-21T12:10:48.240Z,286.02
2019-03-21T12:12:17.757Z,286.02
2019-03-21T12:13:47.279Z,285.84
2019-03-21T12:15:16.719Z,285.84
2019-03-21T12:16:46.159Z,285.77
2019-03-21T12:18:15.599Z,285.77
2019-03-21T12:19:45.044Z,285.71
2019-03-21T12:21:14.479Z,285.77
2019-03-21T12:22:43.917Z,285.84
2019-03-21T12:24:14.238Z,285.9
2019-03-21T12:25:43.756Z,285.9
2019-03-21T12:27:13.283Z,286.02
2019-03-21T12:28:42.717Z,286.09
2019-03-21T12:30:12.160Z,286.02
2019-03-21T12:31:41.598Z,286.21
2019-03-21T12:33:11.679Z,286.21
2019-03-21T12:34:41.519Z,286.21
2019-03-21T12:36:11.119Z,286.21
2019-03-21T12:37:41.438Z,286.21
2019-03-21T12:39:10.878Z,286.27
2019-03-21T12:40:40.323Z,286.27
2019-03-21T12:42:09.761Z,286.34
2019-03-21T12:43:39.197Z,286.4
2019-03-21T12:45:08.640Z,286.52
2019-03-21T12:46:38.078Z,286.46
2019-03-21T12:48:07.520Z,286.59
2019-03-21T12:49:37.039Z,286.46
2019-03-21T12:51:07.361Z,286.52
2019-03-21T12:52:41.493Z,286.71
2019-03-21T15:37:34.796Z,289.27
2019-03-21T15:39:04.474Z,289.27
2019-03-21T15:40:33.920Z,289.27
2019-03-21T15:42:03.434Z,289.21
2019-03-21T15:43:32.874Z,289.21
2019-03-21T15:45:15.836Z,289.27
2019-03-21T15:46:50.556Z,289.15
2019-03-21T15:47:31.194Z,289.21
2019-03-21T15:51:44.636Z,289.34
2019-03-21T15:53:14.317Z,289.34
2019-03-21T15:54:45.605Z,289.27
2019-03-21T15:56:15.122Z,289.21
2019-03-21T15:57:46.394Z,289.21
2019-03-21T15:59:15.913Z,289.21
2019-03-21T16:00:45.360Z,289.09
2019-03-21T16:02:14.875Z,289.15
2019-03-21T16:03:44.395Z,289.15
2019-03-21T16:05:16.559Z,289.15
2019-03-21T16:06:45.996Z,289.09
2019-03-21T16:08:17.277Z,288.96
2019-03-21T16:09:48.639Z,288.9
2019-03-21T16:11:18.077Z,288.9
2019-03-21T16:12:48.076Z,288.9
2019-03-21T16:14:18.573Z,288.9
2019-03-21T16:15:47.994Z,288.84
2019-03-21T16:17:17.599Z,288.84
2019-03-21T16:18:47.197Z,288.77
2019-03-21T16:20:17.117Z,288.77
2019-03-21T16:21:46.637Z,288.71
2019-03-21T16:23:17.836Z,288.65
2019-03-21T16:24:49.196Z,288.52
2019-03-21T16:26:19.199Z,288.4
2019-03-21T16:27:48.714Z,288.4
2019-03-21T16:29:18.237Z,288.34
2019-03-21T16:30:50.478Z,288.34
2019-03-21T16:32:36.904Z,288.21
2019-03-21T16:34:06.914Z,288.15
2019-03-21T16:36:32.678Z,288.09
2019-03-21T16:38:06.654Z,287.84
2019-03-21T16:39:38.105Z,287.84
2019-03-21T16:41:08.478Z,287.77
2019-03-21T16:42:38.478Z,287.65
2019-03-21T16:44:08.924Z,287.46
2019-03-21T16:45:46.750Z,287.15
2019-03-21T16:47:18.153Z,286.96
2019-03-21T16:48:49.353Z,286.9
2019-03-21T16:50:21.385Z,286.77
2019-03-21T16:51:54.542Z,286.84
2019-03-21T16:53:30.724Z,286.65
2019-03-21T16:55:06.576Z,286.59
2019-03-21T17:02:19.192Z,285.52
2019-03-21T17:03:48.709Z,285.46
2019-03-21T17:05:18.167Z,285.46
2019-03-21T17:07:18.031Z,285.4
2019-03-21T17:10:04.438Z,285.09
2019-03-21T17:11:34.876Z,284.9
2019-03-21T17:13:05.019Z,284.84
2019-03-21T17:14:36.394Z,284.71
2019-03-21T17:16:06.797Z,284.71
2019-03-21T17:17:37.276Z,284.65
2019-03-21T17:19:07.694Z,284.52
2019-03-21T17:20:38.091Z,284.4
2019-03-21T17:22:08.477Z,284.34
2019-03-21T17:23:38.086Z,284.21
2019-03-21T17:25:07.603Z,284.02
2019-03-21T17:26:37.366Z,283.96
2019-03-21T17:28:07.438Z,283.77
2019-03-21T17:29:36.881Z,283.77
2019-03-21T17:31:06.398Z,283.65
2019-03-21T17:32:35.844Z,283.59
2019-03-21T17:34:05.364Z,283.46
2019-03-21T17:35:34.879Z,283.27
2019-03-21T17:37:05.453Z,283.15
2019-03-21T17:38:35.040Z,282.96
2019-03-21T17:40:04.969Z,282.96
2019-03-21T17:41:34.489Z,282.84
2019-03-21T17:43:04.000Z,282.65
2019-03-21T17:44:33.522Z,282.52
2019-03-21T17:46:03.927Z,282.46
2019-03-21T17:47:33.441Z,282.4
2019-03-21T17:49:02.961Z,282.21
2019-03-21T17:50:32.401Z,282.21
2019-03-21T17:52:02.001Z,282.09
2019-03-21T17:53:32.424Z,282.02
2019-03-21T17:55:02.319Z,281.9
2019-03-21T17:56:31.849Z,281.84
2019-03-21T17:58:01.279Z,281.77
2019-03-21T17:59:30.802Z,281.71
2019-03-21T18:01:02.458Z,281.65
2019-03-21T18:03:26.992Z,281.65
2019-03-21T18:06:15.314Z,281.46
2019-03-21T18:07:56.820Z,281.34
2019-03-21T18:09:30.488Z,281.27
2019-03-21T18:11:07.392Z,281.27
2019-03-21T18:12:41.370Z,281.27
2019-03-21T18:14:14.331Z,281.15
2019-03-21T18:15:46.257Z,281.09
2019-03-21T18:17:18.496Z,281.02
2019-03-21T18:18:48.778Z,280.96
2019-03-21T18:20:28.251Z,280.84
2019-03-21T18:21:58.644Z,280.77
2019-03-21T18:23:29.710Z,280.71
2019-03-21T18:24:59.435Z,280.71
2019-03-21T18:26:33.044Z,280.65
2019-03-21T18:33:38.720Z,280.4
2019-03-21T18:35:08.241Z,280.34
2019-03-21T18:36:37.844Z,280.34
2019-03-21T18:38:07.288Z,280.4
2019-03-21T18:39:36.804Z,280.34
2019-03-21T18:41:06.245Z,280.27
2019-03-21T18:42:35.677Z,280.21
2019-03-21T18:44:05.199Z,280.27
2019-03-21T18:45:34.717Z,280.21
2019-03-21T18:47:04.322Z,280.21
2019-03-21T18:48:36.479Z,280.09
2019-03-21T18:50:06.005Z,279.96
2019-03-21T18:51:38.260Z,279.96
2019-03-21T18:53:08.484Z,279.84
2019-03-21T18:54:39.678Z,279.71
2019-03-21T18:56:10.559Z,279.65
2019-03-21T18:57:42.641Z,279.59
2019-03-21T18:59:12.961Z,279.65
2019-03-21T19:00:42.556Z,279.59
2019-03-21T19:02:12.078Z,279.52
2019-03-21T19:03:41.517Z,279.52
2019-03-21T19:05:10.957Z,279.4
2019-03-21T19:06:40.480Z,279.46
2019-03-21T19:08:10.088Z,279.34
2019-03-21T19:09:39.518Z,279.34
2019-03-21T19:11:08.958Z,279.34
2019-03-21T19:12:38.478Z,279.27
2019-03-21T19:14:08.007Z,279.27
2019-03-21T19:15:37.757Z,279.27
2019-03-21T19:17:08.959Z,279.21
2019-03-21T19:18:38.479Z,279.21
2019-03-21T19:20:07.921Z,279.15
2019-03-21T19:21:37.361Z,279.15
2019-03-21T19:23:06.799Z,279.09
2019-03-21T19:24:37.122Z,279.09
2019-03-21T19:26:06.721Z,279.02
2019-03-21T19:27:36.558Z,278.96
2019-03-21T19:29:05.998Z,279.02
2019-03-21T19:30:35.518Z,278.96
2019-03-21T19:32:06.877Z,278.96
2019-03-21T19:33:36.882Z,278.96
2019-03-21T19:35:07.197Z,278.9
2019-03-21T19:36:37.516Z,278.77
2019-03-21T19:38:06.958Z,278.71
2019-03-21T19:39:36.892Z,278.65
2019-03-21T19:41:07.035Z,278.59
2019-03-21T19:42:37.437Z,278.59
2019-03-21T19:44:09.517Z,278.59
2019-03-21T19:45:39.842Z,278.52
2019-03-21T19:47:09.357Z,278.59
2019-03-21T19:48:56.798Z,278.46
2019-03-21T19:50:26.236Z,278.46
2019-03-21T19:51:55.760Z,278.46
2019-03-21T19:53:27.804Z,278.4
2019-03-21T19:54:58.318Z,278.34
2019-03-21T19:56:27.764Z,278.27
2019-03-21T19:57:57.693Z,278.27
2019-03-21T19:59:30.726Z,278.27
2019-03-21T20:01:00.155Z,278.27
2019-03-21T20:02:29.597Z,278.27
2019-03-21T20:03:59.051Z,278.27
2019-03-21T20:05:28.483Z,278.34
2019-03-21T20:06:58.798Z,278.34
2019-03-21T20:08:28.325Z,278.27
2019-03-21T20:09:59.609Z,278.27
2019-03-21T20:11:29.437Z,278.27
2019-03-21T20:12:58.970Z,278.21
2019-03-21T20:14:30.158Z,278.15
2019-03-21T20:16:00.236Z,278.09
2019-03-21T20:17:29.756Z,278.09
2019-03-21T20:19:00.079Z,278.02
2019-03-21T20:20:31.012Z,277.96
2019-03-21T20:22:00.642Z,277.96
2019-03-21T20:23:30.078Z,277.9
2019-03-21T20:24:59.518Z,277.9
2019-03-21T20:26:29.841Z,277.96
2019-03-21T20:28:00.159Z,277.84
2019-03-21T20:29:30.479Z,277.77
2019-03-21T20:31:01.196Z,277.71
2019-03-21T20:32:30.718Z,277.71
2019-03-21T20:34:00.160Z,277.65
2019-03-21T20:35:29.679Z,277.65
2019-03-21T20:36:59.125Z,277.59
2019-03-21T20:38:28.638Z,277.59
2019-03-21T20:39:58.082Z,277.59
2019-03-21T20:41:27.517Z,277.52
2019-03-21T20:42:57.042Z,277.52
2019-03-21T20:44:28.238Z,277.59
2019-03-21T20:45:58.399Z,277.59
2019-03-21T20:47:30.236Z,277.59
2019-03-21T20:49:01.517Z,277.59
2019-03-21T20:50:30.960Z,277.52
2019-03-21T20:52:00.478Z,277.46
2019-03-21T20:53:31.996Z,277.46
2019-03-21T20:55:02.409Z,277.4
2019-03-21T20:56:31.918Z,277.4
2019-03-21T20:58:01.455Z,277.34
2019-03-21T20:59:30.959Z,277.34
2019-03-21T21:01:03.122Z,277.34
2019-03-21T21:02:32.717Z,277.4
2019-03-21T21:04:03.041Z,277.46
2019-03-21T21:05:32.482Z,277.46
2019-03-21T21:07:01.918Z,277.46
2019-03-21T21:08:31.359Z,277.46
2019-03-21T21:10:02.639Z,277.4
2019-03-21T21:11:35.105Z,277.34
2019-03-21T21:13:06.001Z,277.34
2019-03-21T21:14:36.238Z,277.34
2019-03-21T21:16:05.921Z,277.21
2019-03-21T21:17:35.358Z,277.21
2019-03-21T21:19:07.765Z,277.21
2019-03-21T21:20:37.278Z,277.15
2019-03-21T21:22:07.617Z,277.02
2019-03-21T21:23:37.922Z,276.96
2019-03-21T21:25:07.681Z,277.02
2019-03-21T21:26:37.201Z,276.9
2019-03-21T21:28:06.723Z,276.84
2019-03-21T21:29:36.157Z,276.9
2019-03-21T21:31:10.239Z,276.9
2019-03-21T21:32:40.792Z,276.84
2019-03-21T21:34:10.644Z,276.9
2019-03-21T21:35:40.959Z,276.9
2019-03-21T21:37:11.355Z,276.96
2019-03-21T21:38:42.716Z,276.96
2019-03-21T21:40:13.115Z,276.84
2019-03-21T21:41:42.719Z,276.71
2019-03-21T21:43:12.159Z,276.65
2019-03-21T21:44:41.756Z,276.65
2019-03-21T21:46:12.156Z,276.59
2019-03-21T21:47:41.674Z,276.59
2019-03-21T21:49:13.146Z,276.59
2019-03-21T21:50:42.715Z,276.59
2019-03-21T21:52:13.035Z,276.52
2019-03-21T21:53:43.364Z,276.46
2019-03-21T21:55:13.676Z,276.46
2019-03-21T21:56:43.280Z,276.4
2019-03-21T21:58:12.879Z,276.4
2019-03-21T21:59:42.395Z,276.46
2019-03-21T22:01:11.917Z,276.46
2019-03-21T22:02:42.320Z,276.4
2019-03-21T22:04:12.718Z,276.34
2019-03-21T22:05:43.119Z,276.4
2019-03-21T22:07:15.295Z,276.34
2019-03-21T22:08:44.717Z,276.4
2019-03-21T22:10:15.122Z,276.4
2019-03-21T22:11:45.679Z,276.4
2019-03-21T22:13:15.439Z,276.4
2019-03-21T22:14:44.878Z,276.4
2019-03-21T22:16:15.197Z,276.34
2019-03-21T22:17:44.643Z,276.27
2019-03-21T22:19:14.964Z,276.34
2019-03-21T22:20:44.399Z,276.34
2019-03-21T22:22:13.846Z,276.27
2019-03-21T22:23:43.920Z,276.27
2019-03-21T22:25:14.319Z,276.27
2019-03-21T22:26:44.639Z,276.21
2019-03-21T22:28:14.168Z,276.15
2019-03-21T22:29:43.599Z,276.09
2019-03-21T22:31:13.117Z,276.02
2019-03-21T22:32:42.557Z,276.02
2019-03-21T22:34:13.044Z,275.96
2019-03-21T22:35:44.483Z,275.9
2019-03-21T22:37:14.801Z,275.9
2019-03-21T22:38:44.317Z,276.02
2019-03-21T22:40:13.759Z,275.96
2019-03-21T22:41:43.200Z,276.02
2019-03-21T22:43:13.518Z,276.09
2019-03-21T22:44:43.039Z,276.02
2019-03-21T22:46:12.558Z,276.09
2019-03-21T22:47:42.002Z,276.02
2019-03-21T22:49:15.200Z,275.96
2019-03-21T22:50:46.081Z,275.9
2019-03-21T22:52:15.518Z,275.84
2019-03-21T22:53:45.040Z,275.9
2019-03-21T22:55:14.478Z,275.84
2019-03-21T22:56:46.648Z,275.84
2019-03-21T22:58:16.092Z,275.84
2019-03-21T22:59:57.438Z,275.84
2019-03-21T23:01:26.880Z,275.77
2019-03-21T23:02:57.357Z,275.77
2019-03-21T23:04:26.797Z,275.71
2019-03-21T23:05:56.324Z,275.65
2019-03-21T23:07:26.721Z,275.65
2019-03-21T23:08:56.160Z,275.65
2019-03-21T23:10:26.476Z,275.65
2019-03-21T23:11:56.877Z,275.71
2019-03-21T23:13:27.278Z,275.71
2019-03-21T23:14:56.798Z,275.71
2019-03-21T23:16:26.400Z,275.71
2019-03-21T23:17:56.715Z,275.65
2019-03-21T23:19:26.239Z,275.59
2019-03-21T23:20:55.678Z,275.59
2019-03-21T23:22:25.200Z,275.65
2019-03-21T23:23:54.724Z,275.52
2019-03-21T23:25:24.558Z,275.52
2019-03-21T23:26:54.080Z,275.59
2019-03-21T23:28:23.603Z,275.65
2019-03-21T23:29:53.920Z,275.65
2019-03-21T23:31:23.362Z,275.65
2019-03-21T23:32:52.802Z,275.59
2019-03-21T23:34:24.079Z,275.52
2019-03-21T23:35:53.520Z,275.59
2019-03-21T23:37:22.958Z,275.65
2019-03-21T23:38:52.400Z,275.52
2019-03-21T23:40:21.850Z,275.46
2019-03-21T23:41:51.278Z,275.34
2019-03-21T23:43:21.601Z,275.34
2019-03-21T23:44:51.037Z,275.27
2019-03-21T23:46:20.718Z,275.21
2019-03-21T23:47:52.077Z,275.21
2019-03-21T23:49:23.277Z,275.27
2019-03-21T23:50:53.678Z,275.34
2019-03-21T23:52:23.999Z,275.34
2019-03-21T23:53:53.518Z,275.34
2019-03-21T23:55:23.039Z,275.27
2019-03-21T23:57:03.809Z,275.21
2019-03-21T23:58:34.368Z,275.15
