createdAt,value
2018-02-02T00:01:36.714Z,99.90
2018-02-02T00:04:05.034Z,99.90
2018-02-02T00:06:33.432Z,99.90
2018-02-02T00:09:02.510Z,99.90
2018-02-02T00:11:30.798Z,99.90
2018-02-02T00:13:59.113Z,99.90
2018-02-02T00:16:27.416Z,99.90
2018-02-02T00:18:55.738Z,99.90
2018-02-02T00:21:24.052Z,99.90
2018-02-02T00:23:52.348Z,99.90
2018-02-02T00:26:20.648Z,99.90
2018-02-02T00:28:48.963Z,99.90
2018-02-02T00:31:17.293Z,99.90
2018-02-02T00:33:45.920Z,99.90
2018-02-02T00:36:14.238Z,99.90
2018-02-02T00:38:42.553Z,99.90
2018-02-02T00:41:10.860Z,99.90
2018-02-02T00:43:39.174Z,99.90
2018-02-02T00:46:08.286Z,99.90
2018-02-02T00:48:37.382Z,99.90
2018-02-02T00:54:06.463Z,99.90
2018-02-02T00:56:34.762Z,99.90
2018-02-02T00:59:03.868Z,99.90
2018-02-02T01:01:33.021Z,99.90
2018-02-02T01:04:01.344Z,99.90
2018-02-02T01:06:29.769Z,99.90
2018-02-02T01:08:58.917Z,99.90
2018-02-02T01:11:27.202Z,99.90
2018-02-02T01:13:55.506Z,99.90
2018-02-02T01:16:23.856Z,99.90
2018-02-02T01:18:52.192Z,99.90
2018-02-02T01:21:20.577Z,99.90
2018-02-02T01:23:48.886Z,99.90
2018-02-02T01:26:17.209Z,99.90
2018-02-02T01:28:46.287Z,99.90
2018-02-02T01:31:14.571Z,99.90
2018-02-02T01:33:43.664Z,99.90
2018-02-02T01:36:11.962Z,99.90
2018-02-02T01:38:41.033Z,99.90
2018-02-02T01:41:09.329Z,99.90
2018-02-02T01:43:37.648Z,99.90
2018-02-02T01:46:05.956Z,99.90
2018-02-02T01:48:34.255Z,99.90
2018-02-02T01:51:02.562Z,99.90
2018-02-02T01:53:30.855Z,99.90
2018-02-02T01:55:59.996Z,99.90
2018-02-02T01:58:28.306Z,99.90
2018-02-02T02:00:56.636Z,99.90
2018-02-02T02:03:24.925Z,99.90
2018-02-02T02:05:53.242Z,99.90
2018-02-02T02:08:21.550Z,99.90
2018-02-02T02:10:49.862Z,99.90
2018-02-02T02:13:18.182Z,99.90
2018-02-02T02:15:46.504Z,99.90
2018-02-02T02:18:15.582Z,99.90
2018-02-02T02:20:43.898Z,99.90
2018-02-02T02:23:13.022Z,99.90
2018-02-02T02:25:41.694Z,99.90
2018-02-02T02:28:10.365Z,99.90
2018-02-02T02:30:39.455Z,99.90
2018-02-02T02:33:08.558Z,99.90
2018-02-02T02:35:37.631Z,99.90
2018-02-02T02:38:05.972Z,99.90
2018-02-02T02:40:34.258Z,99.90
2018-02-02T02:43:02.809Z,99.90
2018-02-02T02:45:31.130Z,99.90
2018-02-02T02:48:00.352Z,99.90
2018-02-02T02:50:28.652Z,99.90
2018-02-02T02:52:56.961Z,99.90
2018-02-02T02:55:26.046Z,99.90
2018-02-02T02:57:54.359Z,99.90
2018-02-02T03:00:22.689Z,99.90
2018-02-02T03:02:51.024Z,99.90
2018-02-02T03:05:19.326Z,99.90
2018-02-02T03:07:47.630Z,99.90
2018-02-02T03:10:15.950Z,99.90
2018-02-02T03:12:45.108Z,99.90
2018-02-02T03:15:14.175Z,99.90
2018-02-02T03:17:42.468Z,99.90
2018-02-02T03:20:10.761Z,99.90
2018-02-02T03:22:39.068Z,99.90
2018-02-02T03:25:07.388Z,99.90
2018-02-02T03:27:35.722Z,99.90
2018-02-02T03:30:04.062Z,99.90
2018-02-02T03:32:32.376Z,99.90
2018-02-02T03:35:00.724Z,99.90
2018-02-02T03:37:29.016Z,99.90
2018-02-02T03:39:57.323Z,99.90
2018-02-02T03:42:25.632Z,99.90
2018-02-02T03:44:53.967Z,99.90
2018-02-02T03:47:22.259Z,99.90
2018-02-02T03:49:50.549Z,99.90
2018-02-02T03:52:18.860Z,99.90
2018-02-02T03:54:47.959Z,99.90
2018-02-02T03:57:16.275Z,99.90
2018-02-02T03:59:45.376Z,99.90
2018-02-02T04:02:13.688Z,99.90
2018-02-02T04:04:42.010Z,99.90
2018-02-02T04:07:11.088Z,99.90
2018-02-02T04:09:39.435Z,99.90
2018-02-02T04:12:07.735Z,99.90
2018-02-02T04:14:36.034Z,99.90
2018-02-02T04:17:04.328Z,99.90
2018-02-02T04:19:33.284Z,99.90
2018-02-02T04:22:01.594Z,99.90
2018-02-02T04:24:29.899Z,99.90
2018-02-02T04:26:59.013Z,99.90
2018-02-02T04:29:28.086Z,99.90
2018-02-02T04:31:56.375Z,99.90
2018-02-02T04:34:25.444Z,99.90
2018-02-02T04:36:53.758Z,99.90
2018-02-02T04:39:22.082Z,99.90
2018-02-02T04:41:50.391Z,99.90
2018-02-02T04:44:18.681Z,99.90
2018-02-02T04:46:47.006Z,99.90
2018-02-02T04:49:16.129Z,99.90
2018-02-02T04:51:44.444Z,99.90
2018-02-02T04:54:12.773Z,99.90
2018-02-02T04:56:41.356Z,99.90
2018-02-02T04:59:09.653Z,99.90
2018-02-02T05:01:37.967Z,99.90
2018-02-02T05:04:06.397Z,99.90
2018-02-02T05:06:34.852Z,99.90
2018-02-02T05:09:03.180Z,99.90
2018-02-02T05:11:31.489Z,99.90
2018-02-02T05:13:59.811Z,99.90
2018-02-02T05:16:28.891Z,99.90
2018-02-02T05:18:57.189Z,99.90
2018-02-02T05:21:25.501Z,99.90
2018-02-02T05:23:53.808Z,99.90
2018-02-02T05:26:22.123Z,99.90
2018-02-02T05:28:51.245Z,99.90
2018-02-02T05:31:20.315Z,99.90
2018-02-02T05:33:48.643Z,99.90
2018-02-02T05:36:16.945Z,99.90
2018-02-02T05:38:45.259Z,99.90
2018-02-02T05:41:13.596Z,99.90
2018-02-02T05:43:41.910Z,99.90
2018-02-02T05:46:10.237Z,99.90
2018-02-02T05:48:40.061Z,99.90
2018-02-02T05:51:09.175Z,99.90
2018-02-02T05:53:37.481Z,99.90
2018-02-02T05:56:05.786Z,99.90
2018-02-02T05:58:34.095Z,99.90
2018-02-02T06:01:03.161Z,99.90
2018-02-02T06:03:32.271Z,99.90
2018-02-02T06:06:00.628Z,99.90
2018-02-02T06:08:28.947Z,99.90
2018-02-02T06:10:57.277Z,99.90
2018-02-02T06:13:25.589Z,99.90
2018-02-02T06:15:53.923Z,99.90
2018-02-02T06:18:22.383Z,99.90
2018-02-02T06:20:51.459Z,99.90
2018-02-02T06:23:19.761Z,99.90
2018-02-02T06:25:48.071Z,99.90
2018-02-02T06:28:16.383Z,99.90
2018-02-02T06:30:44.781Z,99.90
2018-02-02T06:33:13.091Z,99.90
2018-02-02T06:35:42.180Z,99.90
2018-02-02T06:38:10.491Z,99.90
2018-02-02T06:40:38.795Z,99.90
2018-02-02T06:43:07.079Z,99.90
2018-02-02T06:45:36.578Z,99.90
2018-02-02T06:48:04.919Z,99.90
2018-02-02T06:50:34.033Z,99.90
2018-02-02T06:53:03.109Z,99.90
2018-02-02T06:55:31.435Z,99.90
2018-02-02T06:58:00.772Z,99.90
2018-02-02T07:00:29.115Z,99.90
2018-02-02T07:02:57.445Z,99.90
2018-02-02T07:05:25.761Z,99.90
2018-02-02T07:07:54.879Z,99.90
2018-02-02T07:10:23.194Z,99.90
2018-02-02T07:12:51.519Z,99.90
2018-02-02T07:15:19.841Z,99.90
2018-02-02T07:17:48.139Z,99.90
2018-02-02T07:20:16.509Z,99.90
2018-02-02T07:22:44.816Z,99.90
2018-02-02T07:25:13.129Z,99.90
2018-02-02T07:27:42.301Z,99.90
2018-02-02T07:30:11.363Z,99.90
2018-02-02T07:32:39.685Z,99.90
2018-02-02T07:35:07.991Z,99.90
2018-02-02T07:37:36.306Z,99.90
2018-02-02T07:40:04.657Z,99.90
2018-02-02T07:42:33.872Z,99.90
2018-02-02T07:45:02.943Z,99.90
2018-02-02T07:47:31.257Z,99.90
2018-02-02T07:50:00.348Z,99.90
2018-02-02T07:52:28.676Z,99.90
2018-02-02T07:54:56.996Z,99.90
2018-02-02T07:57:26.110Z,99.90
2018-02-02T07:59:55.178Z,99.90
2018-02-02T08:02:23.489Z,99.90
2018-02-02T08:04:52.567Z,99.90
2018-02-02T08:07:20.902Z,99.90
2018-02-02T08:09:49.324Z,99.90
2018-02-02T08:12:17.640Z,99.90
2018-02-02T08:14:46.710Z,99.90
2018-02-02T08:17:15.037Z,99.90
2018-02-02T08:19:43.513Z,99.90
2018-02-02T08:22:12.603Z,99.90
2018-02-02T08:24:41.700Z,99.90
2018-02-02T08:27:09.998Z,99.90
2018-02-02T08:29:38.298Z,99.90
2018-02-02T08:32:06.632Z,99.90
2018-02-02T08:34:34.963Z,99.90
2018-02-02T08:37:03.281Z,99.90
2018-02-02T08:39:31.605Z,99.90
2018-02-02T08:41:59.903Z,99.90
2018-02-02T08:44:28.204Z,99.90
2018-02-02T08:46:56.514Z,99.90
2018-02-02T08:49:24.838Z,99.90
2018-02-02T08:51:53.142Z,99.90
2018-02-02T08:54:21.505Z,99.90
2018-02-02T08:56:49.839Z,99.90
2018-02-02T08:59:18.160Z,99.90
2018-02-02T09:01:52.040Z,99.90
2018-02-02T09:04:20.358Z,99.90
2018-02-02T09:06:48.734Z,99.90
2018-02-02T09:09:17.039Z,99.90
2018-02-02T09:11:45.387Z,99.90
2018-02-02T09:14:14.842Z,99.90
2018-02-02T09:16:43.188Z,99.90
2018-02-02T09:19:11.573Z,99.90
2018-02-02T09:21:40.244Z,99.90
2018-02-02T09:24:09.341Z,99.90
2018-02-02T09:26:38.542Z,99.90
2018-02-02T09:29:07.639Z,99.90
2018-02-02T09:31:36.741Z,99.90
2018-02-02T09:34:05.308Z,99.90
2018-02-02T09:36:33.604Z,99.90
2018-02-02T09:39:01.919Z,99.90
2018-02-02T09:41:30.226Z,99.90
2018-02-02T09:43:58.522Z,99.90
2018-02-02T09:46:26.840Z,99.90
2018-02-02T09:48:56.006Z,99.90
2018-02-02T09:51:24.306Z,99.90
2018-02-02T09:53:53.392Z,99.90
2018-02-02T09:56:21.709Z,99.80
2018-02-02T09:58:50.815Z,99.60
2018-02-02T10:01:19.132Z,99.60
2018-02-02T10:03:47.456Z,99.80
2018-02-02T10:06:15.757Z,99.90
2018-02-02T10:08:44.818Z,99.90
2018-02-02T10:11:13.134Z,99.90
2018-02-02T10:13:42.215Z,99.90
2018-02-02T10:16:10.527Z,99.90
2018-02-02T10:18:38.812Z,99.90
2018-02-02T10:21:07.102Z,99.90
2018-02-02T10:23:35.400Z,99.90
2018-02-02T10:26:03.684Z,99.90
2018-02-02T10:28:32.015Z,99.90
2018-02-02T10:31:01.105Z,99.90
2018-02-02T10:33:29.406Z,99.90
2018-02-02T10:35:57.751Z,99.90
2018-02-02T10:38:26.082Z,99.90
2018-02-02T10:40:54.398Z,99.70
2018-02-02T10:43:22.736Z,99.60
2018-02-02T10:45:51.812Z,98.80
2018-02-02T10:48:20.164Z,98.80
2018-02-02T10:50:48.558Z,99.00
2018-02-02T10:53:16.904Z,98.60
2018-02-02T10:55:45.220Z,98.10
2018-02-02T10:58:13.533Z,98.30
2018-02-02T11:00:49.008Z,98.70
2018-02-02T11:03:17.923Z,98.70
2018-02-02T11:05:46.276Z,98.30
2018-02-02T11:08:14.620Z,98.20
2018-02-02T11:10:42.931Z,98.00
2018-02-02T11:13:11.241Z,98.20
2018-02-02T11:15:39.561Z,98.10
2018-02-02T11:18:07.896Z,98.70
2018-02-02T11:20:36.212Z,98.60
2018-02-02T11:23:04.712Z,98.80
2018-02-02T11:25:33.060Z,99.10
2018-02-02T11:28:01.378Z,98.80
2018-02-02T11:30:29.683Z,97.80
2018-02-02T11:32:58.738Z,97.50
2018-02-02T11:35:27.050Z,97.40
2018-02-02T11:37:55.351Z,97.10
2018-02-02T11:40:24.408Z,96.50
2018-02-02T11:42:52.748Z,96.50
2018-02-02T11:45:21.182Z,96.60
2018-02-02T11:47:49.516Z,96.60
2018-02-02T11:50:17.820Z,96.80
2018-02-02T11:52:46.108Z,96.00
2018-02-02T11:55:14.412Z,96.20
2018-02-02T11:57:42.708Z,96.20
2018-02-02T12:00:12.164Z,96.70
2018-02-02T12:02:40.587Z,96.60
2018-02-02T12:05:08.904Z,96.30
2018-02-02T12:07:37.372Z,96.10
2018-02-02T12:10:06.460Z,95.80
2018-02-02T12:12:34.784Z,95.80
2018-02-02T12:15:03.111Z,95.50
2018-02-02T12:17:31.422Z,95.40
2018-02-02T12:20:01.838Z,95.40
2018-02-02T12:25:40.186Z,94.00
2018-02-02T12:28:13.918Z,94.00
2018-02-02T12:30:47.794Z,94.10
2018-02-02T12:33:21.659Z,93.70
2018-02-02T12:35:49.956Z,93.70
2018-02-02T12:38:19.054Z,94.30
2018-02-02T12:40:47.397Z,93.90
2018-02-02T12:43:15.789Z,94.30
2018-02-02T12:45:44.155Z,94.30
2018-02-02T12:51:03.848Z,94.20
2018-02-02T12:53:32.158Z,93.70
2018-02-02T12:56:00.530Z,93.50
2018-02-02T12:58:28.824Z,93.20
2018-02-02T13:00:57.145Z,93.00
2018-02-02T13:03:25.473Z,92.20
2018-02-02T13:05:53.883Z,92.50
2018-02-02T13:08:22.172Z,92.30
2018-02-02T13:10:51.250Z,91.00
2018-02-02T13:13:19.552Z,91.00
2018-02-02T13:15:48.613Z,90.60
2018-02-02T13:18:16.921Z,90.60
2018-02-02T13:20:45.246Z,90.70
2018-02-02T13:23:13.557Z,90.30
2018-02-02T13:25:41.863Z,91.20
2018-02-02T13:28:10.199Z,91.90
2018-02-02T13:30:38.523Z,92.30
2018-02-02T13:33:06.827Z,92.80
2018-02-02T13:35:35.906Z,94.60
2018-02-02T13:38:04.236Z,94.60
2018-02-02T13:40:32.554Z,95.60
2018-02-02T13:43:00.859Z,95.80
2018-02-02T13:45:29.933Z,96.60
2018-02-02T13:47:58.235Z,96.30
2018-02-02T13:50:27.335Z,97.10
2018-02-02T13:52:55.657Z,97.10
2018-02-02T13:55:23.941Z,97.60
2018-02-02T13:57:52.250Z,97.80
2018-02-02T14:00:20.804Z,97.90
2018-02-02T14:02:49.121Z,97.90
2018-02-02T14:05:17.428Z,97.50
2018-02-02T14:07:45.732Z,97.80
2018-02-02T14:10:14.038Z,98.00
2018-02-02T14:12:42.340Z,97.00
2018-02-02T14:15:10.653Z,96.50
2018-02-02T14:17:38.983Z,96.50
2018-02-02T14:20:07.265Z,97.00
2018-02-02T14:22:35.612Z,97.40
2018-02-02T14:25:04.724Z,98.10
2018-02-02T14:27:33.020Z,98.10
2018-02-02T14:30:01.365Z,98.40
2018-02-02T14:32:29.673Z,98.80
2018-02-02T14:34:57.993Z,98.80
2018-02-02T14:37:26.282Z,98.70
2018-02-02T14:39:54.615Z,98.60
2018-02-02T14:42:23.048Z,98.80
2018-02-02T14:44:52.257Z,99.00
2018-02-02T14:47:20.561Z,99.10
2018-02-02T14:49:48.856Z,99.20
2018-02-02T14:52:17.911Z,99.00
2018-02-02T14:54:46.221Z,99.00
2018-02-02T14:57:14.536Z,98.80
2018-02-02T14:59:42.825Z,98.80
2018-02-02T15:02:11.136Z,98.30
2018-02-02T15:04:39.447Z,98.20
2018-02-02T15:07:07.762Z,98.30
2018-02-02T15:09:36.057Z,98.60
2018-02-02T15:12:04.344Z,98.40
2018-02-02T15:14:32.641Z,97.80
2018-02-02T15:17:00.934Z,97.70
2018-02-02T15:19:29.253Z,97.80
2018-02-02T15:21:57.558Z,98.30
2018-02-02T15:24:25.861Z,98.10
2018-02-02T15:26:54.169Z,98.30
2018-02-02T15:29:22.486Z,98.50
2018-02-02T15:31:50.794Z,98.60
2018-02-02T15:34:19.124Z,98.60
2018-02-02T15:36:47.444Z,98.80
2018-02-02T15:39:15.737Z,98.70
2018-02-02T15:41:44.086Z,98.80
2018-02-02T15:44:12.397Z,99.10
2018-02-02T15:46:40.709Z,99.40
2018-02-02T15:49:09.017Z,99.30
2018-02-02T15:51:38.079Z,99.00
2018-02-02T15:54:06.393Z,99.00
2018-02-02T15:56:34.691Z,99.40
2018-02-02T15:59:03.783Z,99.50
2018-02-02T16:01:32.832Z,99.60
2018-02-02T16:04:01.152Z,99.60
2018-02-02T16:06:29.459Z,99.80
2018-02-02T16:08:57.773Z,99.90
2018-02-02T16:11:26.139Z,99.90
2018-02-02T16:13:54.457Z,99.90
2018-02-02T16:16:23.632Z,99.90
2018-02-02T16:18:51.931Z,99.90
2018-02-02T16:21:20.229Z,99.90
2018-02-02T16:23:48.521Z,99.90
2018-02-02T16:26:16.825Z,99.90
2018-02-02T16:28:45.901Z,99.90
2018-02-02T16:31:14.213Z,99.90
2018-02-02T16:33:42.535Z,99.90
2018-02-02T16:36:10.867Z,99.90
2018-02-02T16:38:39.925Z,99.90
2018-02-02T16:41:08.243Z,99.90
2018-02-02T16:43:37.334Z,99.90
2018-02-02T16:46:05.636Z,99.90
2018-02-02T16:48:34.689Z,99.90
2018-02-02T16:51:03.860Z,99.90
2018-02-02T16:53:32.164Z,99.90
2018-02-02T16:56:00.476Z,99.90
2018-02-02T16:58:28.801Z,99.90
2018-02-02T17:00:57.108Z,99.90
2018-02-02T17:03:25.413Z,99.90
2018-02-02T17:05:53.723Z,99.90
2018-02-02T17:08:22.841Z,99.90
2018-02-02T17:10:51.159Z,99.90
2018-02-02T17:13:19.475Z,99.90
2018-02-02T17:15:48.581Z,99.90
2018-02-02T17:18:17.639Z,99.90
2018-02-02T17:20:45.931Z,99.90
2018-02-02T17:23:14.997Z,99.80
2018-02-02T17:25:43.311Z,99.60
2018-02-02T17:28:12.289Z,99.60
2018-02-02T17:30:40.587Z,99.60
2018-02-02T17:33:08.933Z,99.40
2018-02-02T17:35:37.260Z,99.30
2018-02-02T17:38:05.641Z,99.20
2018-02-02T17:40:34.761Z,99.20
2018-02-02T17:43:03.835Z,99.10
2018-02-02T17:45:32.170Z,99.10
2018-02-02T17:48:00.469Z,99.10
2018-02-02T17:50:28.802Z,99.00
2018-02-02T17:52:57.889Z,98.90
2018-02-02T17:55:27.022Z,99.00
2018-02-02T17:57:55.298Z,99.00
2018-02-02T18:00:24.427Z,99.10
2018-02-02T18:02:58.293Z,98.90
2018-02-02T18:05:27.376Z,98.80
2018-02-02T18:07:55.677Z,98.70
2018-02-02T18:10:24.742Z,98.60
2018-02-02T18:12:53.072Z,98.60
2018-02-02T18:15:21.415Z,98.70
2018-02-02T18:17:49.738Z,98.60
2018-02-02T18:20:18.114Z,98.50
2018-02-02T18:22:46.460Z,98.20
2018-02-02T18:25:14.767Z,98.10
2018-02-02T18:27:43.867Z,98.00
2018-02-02T18:30:12.961Z,97.90
2018-02-02T18:32:42.090Z,98.10
2018-02-02T18:35:10.447Z,98.10
2018-02-02T18:37:39.514Z,97.70
2018-02-02T18:40:07.829Z,97.70
2018-02-02T18:42:36.924Z,97.80
2018-02-02T18:45:06.056Z,97.90
2018-02-02T18:47:35.180Z,97.90
2018-02-02T18:50:03.482Z,98.00
2018-02-02T18:52:31.811Z,98.00
2018-02-02T18:55:00.211Z,97.70
2018-02-02T18:57:28.900Z,97.90
2018-02-02T18:59:57.239Z,97.60
2018-02-02T19:02:26.375Z,98.00
2018-02-02T19:04:54.694Z,98.00
2018-02-02T19:07:23.592Z,98.20
2018-02-02T19:09:51.897Z,98.30
2018-02-02T19:12:20.201Z,98.40
2018-02-02T19:14:48.519Z,98.50
2018-02-02T19:17:16.809Z,98.60
2018-02-02T19:19:45.132Z,98.50
2018-02-02T19:22:14.190Z,98.60
2018-02-02T19:24:42.485Z,98.60
2018-02-02T19:27:11.566Z,98.60
2018-02-02T19:29:39.919Z,98.60
2018-02-02T19:32:08.351Z,98.50
2018-02-02T19:34:36.656Z,98.60
2018-02-02T19:37:05.713Z,98.60
2018-02-02T19:39:34.006Z,98.60
2018-02-02T19:42:02.348Z,98.70
2018-02-02T19:44:30.656Z,98.70
2018-02-02T19:46:58.987Z,98.80
2018-02-02T19:49:28.127Z,98.60
2018-02-02T19:51:56.450Z,98.60
2018-02-02T19:54:24.790Z,98.60
2018-02-02T19:56:53.108Z,98.60
2018-02-02T19:59:21.470Z,98.50
2018-02-02T20:01:49.821Z,98.40
2018-02-02T20:04:18.109Z,98.40
2018-02-02T20:06:46.450Z,98.30
2018-02-02T20:09:14.767Z,98.40
2018-02-02T20:11:43.067Z,98.30
2018-02-02T20:14:11.388Z,98.20
2018-02-02T20:16:39.748Z,98.30
2018-02-02T20:19:08.070Z,98.30
2018-02-02T20:21:37.176Z,98.10
2018-02-02T20:24:05.496Z,98.10
2018-02-02T20:26:33.814Z,97.80
2018-02-02T20:29:02.250Z,97.80
2018-02-02T20:31:30.613Z,97.30
2018-02-02T20:33:58.906Z,97.10
2018-02-02T20:36:27.196Z,97.00
2018-02-02T20:38:55.568Z,96.90
2018-02-02T20:41:23.874Z,97.00
2018-02-02T20:43:52.205Z,96.80
2018-02-02T20:46:21.282Z,97.00
2018-02-02T20:48:50.448Z,96.90
2018-02-02T20:51:18.784Z,96.80
2018-02-02T20:53:48.806Z,97.00
2018-02-02T20:56:17.866Z,97.10
2018-02-02T20:58:46.202Z,97.10
2018-02-02T21:01:14.576Z,97.20
2018-02-02T21:03:43.711Z,97.20
2018-02-02T21:06:12.108Z,97.20
2018-02-02T21:08:40.438Z,97.20
2018-02-02T21:11:09.539Z,97.10
2018-02-02T21:16:13.106Z,97.00
2018-02-02T21:18:41.935Z,96.90
2018-02-02T21:21:10.236Z,96.90
2018-02-02T21:23:39.294Z,96.70
2018-02-02T21:26:07.592Z,96.70
2018-02-02T21:28:35.884Z,96.60
2018-02-02T21:31:04.186Z,96.50
2018-02-02T21:33:33.280Z,96.70
2018-02-02T21:36:02.334Z,96.80
2018-02-02T21:38:30.646Z,96.80
2018-02-02T21:40:58.954Z,96.60
2018-02-02T21:43:27.252Z,96.60
2018-02-02T21:45:55.552Z,96.40
2018-02-02T21:48:23.876Z,96.30
2018-02-02T21:50:52.194Z,96.10
2018-02-02T21:53:20.604Z,96.10
2018-02-02T21:55:48.918Z,96.20
2018-02-02T21:58:18.016Z,96.50
2018-02-02T22:00:46.364Z,96.50
2018-02-02T22:03:14.683Z,96.60
2018-02-02T22:05:42.984Z,96.70
2018-02-02T22:08:11.316Z,96.70
2018-02-02T22:10:39.636Z,96.80
2018-02-02T22:13:08.708Z,97.00
2018-02-02T22:15:37.080Z,97.00
2018-02-02T22:18:05.362Z,97.00
2018-02-02T22:20:33.672Z,97.10
2018-02-02T22:23:01.984Z,97.20
2018-02-02T22:25:30.294Z,97.20
2018-02-02T22:27:58.592Z,97.30
2018-02-02T22:30:26.892Z,97.40
2018-02-02T22:32:55.188Z,97.40
2018-02-02T22:35:23.531Z,97.40
2018-02-02T22:37:51.842Z,97.40
2018-02-02T22:40:20.154Z,97.70
2018-02-02T22:42:49.268Z,97.40
2018-02-02T22:45:17.572Z,97.30
2018-02-02T22:47:45.923Z,97.30
2018-02-02T22:50:14.240Z,97.30
2018-02-02T22:52:42.552Z,97.20
2018-02-02T22:55:10.857Z,97.10
2018-02-02T22:57:39.183Z,97.10
2018-02-02T23:00:07.516Z,97.10
2018-02-02T23:02:36.604Z,97.20
2018-02-02T23:05:05.698Z,97.30
2018-02-02T23:07:34.764Z,97.20
2018-02-02T23:10:03.091Z,97.20
2018-02-02T23:12:32.174Z,97.10
2018-02-02T23:15:00.468Z,97.00
2018-02-02T23:17:29.558Z,97.00
2018-02-02T23:19:58.642Z,97.20
2018-02-02T23:22:26.944Z,96.90
2018-02-02T23:24:56.728Z,96.90
2018-02-02T23:27:25.812Z,96.80
2018-02-02T23:29:54.134Z,96.80
2018-02-02T23:32:22.442Z,96.80
2018-02-02T23:34:50.757Z,96.80
2018-02-02T23:37:19.058Z,96.80
2018-02-02T23:39:47.360Z,96.80
2018-02-02T23:42:15.678Z,96.80
2018-02-02T23:44:43.994Z,96.80
2018-02-02T23:47:12.364Z,96.80
2018-02-02T23:49:40.674Z,96.80
2018-02-02T23:52:08.994Z,96.70
2018-02-02T23:54:37.330Z,96.70
2018-02-02T23:57:05.658Z,96.70
2018-02-02T23:59:33.968Z,96.70
