createdAt,value
2022-11-25T00:00:07.444Z,9.55
2022-11-25T00:01:22.661Z,12.88
2022-11-25T00:02:25.006Z,10.75
2022-11-25T00:03:27.390Z,10.07
2022-11-25T00:04:34.206Z,13.75
2022-11-25T00:05:36.654Z,11.63
2022-11-25T00:06:39.095Z,11.40
2022-11-25T00:07:41.594Z,13.32
2022-11-25T00:08:45.978Z,13.80
2022-11-25T00:09:48.276Z,9.77
2022-11-25T00:10:50.547Z,10.13
2022-11-25T00:11:52.952Z,7.22
2022-11-25T00:12:55.251Z,9.95
2022-11-25T00:13:58.103Z,9.45
2022-11-25T00:15:00.392Z,10.05
2022-11-25T00:16:08.402Z,6.15
2022-11-25T00:17:10.688Z,7.25
2022-11-25T00:18:13.050Z,6.25
2022-11-25T00:19:15.569Z,7.72
2022-11-25T00:20:20.394Z,8.93
2022-11-25T00:21:26.695Z,11.73
2022-11-25T00:22:28.999Z,7.18
2022-11-25T00:23:33.364Z,7.20
2022-11-25T00:24:35.982Z,9.07
2022-11-25T00:25:38.366Z,8.10
2022-11-25T00:26:41.152Z,7.07
2022-11-25T00:27:43.406Z,7.68
2022-11-25T00:28:46.938Z,9.32
2022-11-25T00:29:49.218Z,6.82
2022-11-25T00:30:51.701Z,4.97
2022-11-25T00:31:54.051Z,7.63
2022-11-25T00:32:56.393Z,8.93
2022-11-25T00:33:58.877Z,5.80
2022-11-25T00:35:01.170Z,6.07
2022-11-25T00:36:05.642Z,9.10
2022-11-25T00:37:07.896Z,6.05
2022-11-25T00:38:10.287Z,6.35
2022-11-25T00:39:17.622Z,6.18
2022-11-25T00:40:20.245Z,9.90
2022-11-25T00:41:41.253Z,11.65
2022-11-25T00:43:02.238Z,13.80
2022-11-25T00:44:24.409Z,12.02
2022-11-25T00:45:27.263Z,9.43
2022-11-25T00:46:29.586Z,7.63
2022-11-25T00:47:31.857Z,7.00
2022-11-25T00:48:34.146Z,8.45
2022-11-25T00:49:37.478Z,11.88
2022-11-25T00:50:39.996Z,12.32
2022-11-25T00:51:42.530Z,10.98
2022-11-25T00:52:45.026Z,8.65
2022-11-25T00:53:47.947Z,8.48
2022-11-25T00:54:51.322Z,8.50
2022-11-25T00:56:12.388Z,7.32
2022-11-25T00:57:16.725Z,5.88
2022-11-25T00:58:19.121Z,6.47
2022-11-25T00:59:22.439Z,8.50
2022-11-25T01:00:24.817Z,6.57
2022-11-25T01:01:27.318Z,8.65
2022-11-25T01:02:29.663Z,8.98
2022-11-25T01:03:32.300Z,64.70
2022-11-25T01:04:35.040Z,49.80
2022-11-25T01:05:37.638Z,26.10
2022-11-25T01:06:40.045Z,19.70
2022-11-25T01:07:42.386Z,11.55
2022-11-25T01:08:44.941Z,11.60
2022-11-25T01:09:48.985Z,9.02
2022-11-25T01:11:02.033Z,11.55
2022-11-25T01:12:05.244Z,9.35
2022-11-25T01:13:07.551Z,7.63
2022-11-25T01:14:11.478Z,9.60
2022-11-25T01:15:13.785Z,7.68
2022-11-25T01:16:19.339Z,6.47
2022-11-25T01:17:22.539Z,11.57
2022-11-25T01:18:24.808Z,8.45
2022-11-25T01:19:29.224Z,10.02
2022-11-25T01:20:31.555Z,6.53
2022-11-25T01:21:35.430Z,7.55
2022-11-25T01:22:37.802Z,9.30
2022-11-25T01:23:42.120Z,9.27
2022-11-25T01:24:44.470Z,15.45
2022-11-25T01:25:46.756Z,7.38
2022-11-25T01:26:49.058Z,7.20
2022-11-25T01:27:51.425Z,15.10
2022-11-25T01:28:59.681Z,9.63
2022-11-25T01:30:02.013Z,5.57
2022-11-25T01:31:07.131Z,5.95
2022-11-25T01:32:09.494Z,7.53
2022-11-25T01:33:14.237Z,5.30
2022-11-25T01:34:22.965Z,13.82
2022-11-25T01:35:25.261Z,5.05
2022-11-25T01:36:28.688Z,4.85
2022-11-25T01:37:30.991Z,7.40
2022-11-25T01:38:33.985Z,6.90
2022-11-25T01:39:36.388Z,8.93
2022-11-25T01:40:38.667Z,5.43
2022-11-25T01:41:40.995Z,4.65
2022-11-25T01:42:45.884Z,6.20
2022-11-25T01:44:13.585Z,6.13
2022-11-25T01:45:37.366Z,9.95
2022-11-25T01:46:51.248Z,8.90
2022-11-25T01:47:58.851Z,8.05
2022-11-25T01:49:06.391Z,5.75
2022-11-25T01:50:12.778Z,4.18
2022-11-25T01:51:26.831Z,7.65
2022-11-25T01:52:35.491Z,4.75
2022-11-25T01:53:38.036Z,5.10
2022-11-25T01:55:02.374Z,8.85
2022-11-25T01:56:05.386Z,8.68
2022-11-25T01:57:16.555Z,5.18
2022-11-25T01:58:24.440Z,6.20
2022-11-25T01:59:29.004Z,4.95
2022-11-25T02:00:31.629Z,7.45
2022-11-25T02:01:34.073Z,8.15
2022-11-25T02:02:36.479Z,4.80
2022-11-25T02:03:44.570Z,3.10
2022-11-25T02:04:49.150Z,2.75
2022-11-25T02:06:04.614Z,9.45
2022-11-25T02:07:20.042Z,46.85
2022-11-25T02:08:24.608Z,31.40
2022-11-25T02:09:27.701Z,32.65
2022-11-25T02:10:32.376Z,27.98
2022-11-25T02:11:38.804Z,17.05
2022-11-25T02:12:43.209Z,21.08
2022-11-25T02:13:49.002Z,10.95
2022-11-25T02:14:53.714Z,10.38
2022-11-25T02:15:56.034Z,10.25
2022-11-25T02:17:02.339Z,9.20
2022-11-25T02:18:05.476Z,8.25
2022-11-25T02:19:19.475Z,7.93
2022-11-25T02:20:25.043Z,8.20
2022-11-25T02:21:38.239Z,9.60
2022-11-25T02:22:49.763Z,8.07
2022-11-25T02:24:04.123Z,8.05
2022-11-25T02:25:20.645Z,8.20
2022-11-25T02:26:23.524Z,11.27
2022-11-25T02:27:27.218Z,8.57
2022-11-25T02:28:31.974Z,13.77
2022-11-25T02:29:34.927Z,10.25
2022-11-25T02:30:37.726Z,8.95
2022-11-25T02:31:40.110Z,8.32
2022-11-25T02:32:47.668Z,7.43
2022-11-25T02:33:50.427Z,5.85
2022-11-25T02:34:52.844Z,7.20
2022-11-25T02:36:06.828Z,7.90
2022-11-25T02:37:09.188Z,68.40
2022-11-25T02:38:25.946Z,90.45
2022-11-25T02:39:28.960Z,80.88
2022-11-25T02:40:36.110Z,71.00
2022-11-25T02:41:45.170Z,64.18
2022-11-25T02:42:50.101Z,59.75
2022-11-25T02:43:52.440Z,51.47
2022-11-25T02:44:55.593Z,53.10
2022-11-25T02:46:15.074Z,39.75
2022-11-25T02:47:21.478Z,36.88
2022-11-25T02:48:45.723Z,30.48
2022-11-25T02:49:47.212Z,30.15
2022-11-25T02:50:49.896Z,30.25
2022-11-25T02:51:52.345Z,35.33
2022-11-25T02:52:54.693Z,29.75
2022-11-25T02:53:58.155Z,34.75
2022-11-25T02:55:01.517Z,35.78
2022-11-25T02:56:04.149Z,28.55
2022-11-25T02:57:06.545Z,23.42
2022-11-25T02:58:11.020Z,26.13
2022-11-25T02:59:14.681Z,25.80
2022-11-25T03:00:17.931Z,24.95
2022-11-25T03:01:20.984Z,26.42
2022-11-25T03:02:25.426Z,25.08
2022-11-25T03:03:28.217Z,25.05
2022-11-25T03:04:30.558Z,26.55
2022-11-25T03:05:33.127Z,26.85
2022-11-25T03:06:35.459Z,27.00
2022-11-25T03:07:37.971Z,23.15
2022-11-25T03:08:40.441Z,24.80
2022-11-25T03:09:46.722Z,26.15
2022-11-25T03:10:49.116Z,27.13
2022-11-25T03:12:10.881Z,24.30
2022-11-25T03:13:13.267Z,27.52
2022-11-25T03:14:15.673Z,27.17
2022-11-25T03:15:18.694Z,21.70
2022-11-25T03:16:21.302Z,23.23
2022-11-25T03:17:23.681Z,29.70
2022-11-25T03:18:25.988Z,22.25
2022-11-25T03:19:28.270Z,23.10
2022-11-25T03:20:30.863Z,22.67
2022-11-25T03:21:33.208Z,25.42
2022-11-25T03:22:35.990Z,21.60
2022-11-25T03:23:40.060Z,21.67
2022-11-25T03:24:42.372Z,59.22
2022-11-25T03:25:44.872Z,25.20
2022-11-25T03:26:47.161Z,17.08
2022-11-25T03:27:49.700Z,24.08
2022-11-25T03:28:52.530Z,19.27
2022-11-25T03:29:54.882Z,23.35
2022-11-25T03:30:57.215Z,19.90
2022-11-25T03:32:03.262Z,19.30
2022-11-25T03:33:07.828Z,20.40
2022-11-25T03:34:10.150Z,18.80
2022-11-25T03:35:13.759Z,20.27
2022-11-25T03:36:16.125Z,23.73
2022-11-25T03:37:19.575Z,22.38
2022-11-25T03:38:22.545Z,22.70
2022-11-25T03:39:24.896Z,22.00
2022-11-25T03:40:27.372Z,21.85
2022-11-25T03:41:29.891Z,22.02
2022-11-25T03:42:32.518Z,19.88
2022-11-25T03:43:35.643Z,18.17
2022-11-25T03:44:38.710Z,25.95
2022-11-25T03:45:41.157Z,22.10
2022-11-25T03:46:44.449Z,20.88
2022-11-25T03:47:47.599Z,20.95
2022-11-25T03:48:49.943Z,22.58
2022-11-25T03:49:52.332Z,20.70
2022-11-25T03:50:54.729Z,22.63
2022-11-25T03:51:58.752Z,19.17
2022-11-25T03:53:01.510Z,25.02
2022-11-25T03:54:04.088Z,17.50
2022-11-25T03:55:16.672Z,19.15
2022-11-25T03:56:21.240Z,19.75
2022-11-25T03:57:23.581Z,20.10
2022-11-25T03:58:27.329Z,19.52
2022-11-25T03:59:29.795Z,18.08
2022-11-25T04:00:33.796Z,20.52
2022-11-25T04:01:44.001Z,20.25
2022-11-25T04:02:46.925Z,19.65
2022-11-25T04:03:51.171Z,24.95
2022-11-25T04:04:53.948Z,17.30
2022-11-25T04:05:56.569Z,15.15
2022-11-25T04:06:58.960Z,15.40
2022-11-25T04:08:01.472Z,16.45
2022-11-25T04:09:04.130Z,18.65
2022-11-25T04:10:07.348Z,16.70
2022-11-25T04:11:10.408Z,17.35
2022-11-25T04:12:35.994Z,17.67
2022-11-25T04:13:42.079Z,21.73
2022-11-25T04:14:44.409Z,21.80
2022-11-25T04:15:48.154Z,24.80
2022-11-25T04:16:51.893Z,29.88
2022-11-25T04:17:54.295Z,17.63
2022-11-25T04:18:56.653Z,19.55
2022-11-25T04:19:59.167Z,22.50
2022-11-25T04:21:01.687Z,18.30
2022-11-25T04:22:04.032Z,15.70
2022-11-25T04:23:09.397Z,15.30
2022-11-25T04:24:18.741Z,17.08
2022-11-25T04:25:21.033Z,18.63
2022-11-25T04:26:23.529Z,20.83
2022-11-25T04:27:26.060Z,20.88
2022-11-25T04:28:30.135Z,17.85
2022-11-25T04:29:32.828Z,19.98
2022-11-25T04:30:39.217Z,20.63
2022-11-25T04:31:41.767Z,15.90
2022-11-25T04:32:44.138Z,16.75
2022-11-25T04:33:52.560Z,15.15
2022-11-25T04:34:56.526Z,19.02
2022-11-25T04:35:58.949Z,17.63
2022-11-25T04:37:01.252Z,19.77
2022-11-25T04:38:04.230Z,17.23
2022-11-25T04:39:09.270Z,16.15
2022-11-25T04:40:12.514Z,17.08
2022-11-25T04:41:14.774Z,20.70
2022-11-25T04:42:34.366Z,16.67
2022-11-25T04:43:39.094Z,16.20
2022-11-25T04:45:00.985Z,18.17
2022-11-25T04:46:14.361Z,18.83
2022-11-25T04:47:20.116Z,18.30
2022-11-25T04:48:22.761Z,16.60
2022-11-25T04:49:25.054Z,16.50
2022-11-25T04:50:27.758Z,16.75
2022-11-25T04:51:37.882Z,16.20
2022-11-25T04:52:42.556Z,17.65
2022-11-25T04:53:45.675Z,18.38
2022-11-25T04:54:48.790Z,13.32
2022-11-25T04:55:51.386Z,15.45
2022-11-25T04:56:54.925Z,17.10
2022-11-25T04:58:01.835Z,19.50
2022-11-25T04:59:24.064Z,14.25
2022-11-25T05:00:26.592Z,15.77
2022-11-25T05:01:29.178Z,15.60
2022-11-25T05:02:39.470Z,16.60
2022-11-25T05:04:00.105Z,15.83
2022-11-25T05:05:04.601Z,12.88
2022-11-25T05:06:08.592Z,14.10
2022-11-25T05:07:13.614Z,15.18
2022-11-25T05:08:16.706Z,14.48
2022-11-25T05:09:19.208Z,16.33
2022-11-25T05:10:26.265Z,13.63
2022-11-25T05:11:28.598Z,15.23
2022-11-25T05:12:31.043Z,14.30
2022-11-25T05:13:34.250Z,14.48
2022-11-25T05:14:36.784Z,14.55
2022-11-25T05:15:39.256Z,13.70
2022-11-25T05:16:43.501Z,16.17
2022-11-25T05:17:45.817Z,16.98
2022-11-25T05:18:49.128Z,13.65
2022-11-25T05:19:52.683Z,15.88
2022-11-25T05:20:55.224Z,15.38
2022-11-25T05:21:58.043Z,19.58
2022-11-25T05:23:00.392Z,15.52
2022-11-25T05:24:03.294Z,15.07
2022-11-25T05:25:10.671Z,15.93
2022-11-25T05:26:19.541Z,14.45
2022-11-25T05:27:27.662Z,18.08
2022-11-25T05:28:32.601Z,525.85
2022-11-25T05:29:35.379Z,229.65
2022-11-25T05:30:38.069Z,116.55
2022-11-25T05:31:40.878Z,84.68
2022-11-25T05:32:44.153Z,71.68
2022-11-25T05:33:46.792Z,117.15
2022-11-25T05:34:50.462Z,51.80
2022-11-25T05:36:01.030Z,47.20
2022-11-25T05:37:12.833Z,40.55
2022-11-25T05:38:18.671Z,36.70
2022-11-25T05:39:21.329Z,39.50
2022-11-25T05:40:42.107Z,42.42
2022-11-25T05:41:48.297Z,45.40
2022-11-25T05:42:51.719Z,47.88
2022-11-25T05:43:55.373Z,45.97
2022-11-25T05:44:58.023Z,46.22
2022-11-25T05:46:03.916Z,40.88
2022-11-25T05:47:06.558Z,41.72
2022-11-25T05:48:09.197Z,40.83
2022-11-25T05:49:11.546Z,44.28
2022-11-25T05:50:13.954Z,38.58
2022-11-25T05:51:16.716Z,36.22
2022-11-25T05:52:19.238Z,40.38
2022-11-25T05:53:29.166Z,37.53
2022-11-25T05:54:32.344Z,37.58
2022-11-25T05:55:35.332Z,29.73
2022-11-25T05:56:40.697Z,28.15
2022-11-25T05:58:13.028Z,33.55
2022-11-25T05:59:17.231Z,32.50
2022-11-25T06:00:36.887Z,34.25
2022-11-25T06:01:44.467Z,31.25
2022-11-25T06:02:51.188Z,31.98
2022-11-25T06:03:54.831Z,29.90
2022-11-25T06:04:57.285Z,31.33
2022-11-25T06:06:00.007Z,32.47
2022-11-25T06:07:02.599Z,30.50
2022-11-25T06:08:05.658Z,28.35
2022-11-25T06:09:08.197Z,35.42
2022-11-25T06:10:11.551Z,36.03
2022-11-25T06:11:17.797Z,37.35
2022-11-25T06:12:23.281Z,29.80
2022-11-25T06:13:25.781Z,26.42
2022-11-25T06:14:28.125Z,30.13
2022-11-25T06:15:30.682Z,21.63
2022-11-25T06:16:34.402Z,20.70
2022-11-25T06:17:45.412Z,21.08
2022-11-25T06:18:55.303Z,18.27
2022-11-25T06:19:57.628Z,25.15
2022-11-25T06:21:00.108Z,26.48
2022-11-25T06:22:03.890Z,23.80
2022-11-25T06:23:07.388Z,25.42
2022-11-25T06:24:12.297Z,26.83
2022-11-25T06:25:16.457Z,31.95
2022-11-25T06:26:21.004Z,21.25
2022-11-25T06:27:23.392Z,23.33
2022-11-25T06:28:25.715Z,22.48
2022-11-25T06:29:28.073Z,23.77
2022-11-25T06:30:31.112Z,22.05
2022-11-25T06:31:43.905Z,26.55
2022-11-25T06:33:09.138Z,23.83
2022-11-25T06:34:11.970Z,25.00
2022-11-25T06:35:16.448Z,25.70
2022-11-25T06:36:38.105Z,20.00
2022-11-25T06:37:40.904Z,21.65
2022-11-25T06:38:48.595Z,24.55
2022-11-25T06:39:50.911Z,21.98
2022-11-25T06:40:56.392Z,22.00
2022-11-25T06:42:01.670Z,27.42
2022-11-25T06:43:05.002Z,19.88
2022-11-25T06:44:07.379Z,18.23
2022-11-25T06:45:10.270Z,19.30
2022-11-25T06:46:18.522Z,19.63
2022-11-25T06:47:25.995Z,21.85
2022-11-25T06:48:28.654Z,20.38
2022-11-25T06:49:30.935Z,19.17
2022-11-25T06:50:33.517Z,18.80
2022-11-25T06:51:35.894Z,21.20
2022-11-25T06:52:38.262Z,19.63
2022-11-25T06:53:40.744Z,21.98
2022-11-25T06:54:43.228Z,20.20
2022-11-25T06:55:45.537Z,19.30
2022-11-25T06:56:51.622Z,20.98
2022-11-25T06:58:08.381Z,19.98
2022-11-25T06:59:16.786Z,20.00
2022-11-25T07:00:19.938Z,20.00
2022-11-25T07:01:35.391Z,17.25
2022-11-25T07:02:44.032Z,15.35
2022-11-25T07:03:50.237Z,14.57
2022-11-25T07:04:54.256Z,23.58
2022-11-25T07:05:58.374Z,15.52
2022-11-25T07:07:00.700Z,15.30
2022-11-25T07:08:03.291Z,20.23
2022-11-25T07:09:06.461Z,18.45
2022-11-25T07:10:09.141Z,24.45
2022-11-25T07:11:24.761Z,18.08
2022-11-25T07:12:27.072Z,17.63
2022-11-25T07:13:29.434Z,17.73
2022-11-25T07:14:31.722Z,18.35
2022-11-25T07:15:34.800Z,18.00
2022-11-25T07:16:39.353Z,15.52
2022-11-25T07:17:41.676Z,21.42
2022-11-25T07:18:43.995Z,18.45
2022-11-25T07:19:46.430Z,16.55
2022-11-25T07:20:48.745Z,19.02
2022-11-25T07:21:51.379Z,17.52
2022-11-25T07:22:53.682Z,16.90
2022-11-25T07:23:56.321Z,19.38
2022-11-25T07:24:58.650Z,18.90
2022-11-25T07:26:06.387Z,16.92
2022-11-25T07:27:08.731Z,15.25
2022-11-25T07:28:10.993Z,16.30
2022-11-25T07:29:50.363Z,16.30
2022-11-25T07:31:22.219Z,14.02
2022-11-25T07:32:03.389Z,19.48
2022-11-25T07:33:09.605Z,16.27
2022-11-25T07:34:20.348Z,16.52
2022-11-25T07:35:22.657Z,18.90
2022-11-25T07:36:25.849Z,18.13
2022-11-25T07:37:28.189Z,42.83
2022-11-25T07:38:30.853Z,31.45
2022-11-25T07:39:33.378Z,28.42
2022-11-25T07:40:35.802Z,24.75
2022-11-25T07:41:38.490Z,27.10
2022-11-25T07:42:40.807Z,19.38
2022-11-25T07:43:46.514Z,19.65
2022-11-25T07:44:51.271Z,17.10
2022-11-25T07:46:33.263Z,19.67
2022-11-25T07:47:35.721Z,18.08
2022-11-25T07:48:38.509Z,19.42
2022-11-25T07:49:41.025Z,19.40
2022-11-25T07:50:43.540Z,18.65
2022-11-25T07:51:53.247Z,15.98
2022-11-25T07:52:55.682Z,18.42
2022-11-25T07:54:00.425Z,17.25
2022-11-25T07:55:02.856Z,17.42
2022-11-25T07:56:05.897Z,18.45
2022-11-25T07:57:08.229Z,19.25
2022-11-25T07:58:10.571Z,17.40
2022-11-25T07:59:15.732Z,17.55
2022-11-25T08:00:18.499Z,15.43
2022-11-25T08:01:21.344Z,16.20
2022-11-25T08:02:23.756Z,21.08
2022-11-25T08:03:26.218Z,17.67
2022-11-25T08:04:28.566Z,18.33
2022-11-25T08:05:33.532Z,18.38
2022-11-25T08:06:39.824Z,19.98
2022-11-25T08:07:42.171Z,14.65
2022-11-25T08:08:45.522Z,17.58
2022-11-25T08:09:47.851Z,17.95
2022-11-25T08:10:50.240Z,16.85
2022-11-25T08:11:53.076Z,14.85
2022-11-25T08:12:55.361Z,16.67
2022-11-25T08:13:58.250Z,18.23
2022-11-25T08:15:00.545Z,16.48
2022-11-25T08:16:03.418Z,13.32
2022-11-25T08:17:06.383Z,15.45
2022-11-25T08:18:09.440Z,17.02
2022-11-25T08:19:14.916Z,41.00
2022-11-25T08:20:17.555Z,23.88
2022-11-25T08:21:24.206Z,19.30
2022-11-25T08:22:26.751Z,20.25
2022-11-25T08:23:31.443Z,18.45
2022-11-25T08:24:33.863Z,14.07
2022-11-25T08:25:47.433Z,207.98
2022-11-25T08:26:54.401Z,183.18
2022-11-25T08:27:57.443Z,133.25
2022-11-25T08:29:01.106Z,72.05
2022-11-25T08:30:03.596Z,399.90
2022-11-25T08:31:12.564Z,173.98
2022-11-25T08:32:15.034Z,122.30
2022-11-25T08:33:17.349Z,140.55
2022-11-25T08:34:22.398Z,106.38
2022-11-25T08:35:27.684Z,164.93
2022-11-25T08:36:33.409Z,172.48
2022-11-25T08:37:35.660Z,192.68
2022-11-25T08:38:38.779Z,200.32
2022-11-25T08:39:52.456Z,216.65
2022-11-25T08:40:56.330Z,152.48
2022-11-25T08:41:58.618Z,162.57
2022-11-25T08:43:01.616Z,133.55
2022-11-25T08:44:07.417Z,181.75
2022-11-25T08:45:12.444Z,125.82
2022-11-25T08:46:21.244Z,156.48
2022-11-25T08:47:24.450Z,163.85
2022-11-25T08:48:26.682Z,127.05
2022-11-25T08:49:31.172Z,128.82
2022-11-25T08:50:36.066Z,111.80
2022-11-25T08:51:38.926Z,124.53
2022-11-25T08:52:41.943Z,122.15
2022-11-25T08:53:45.833Z,110.55
2022-11-25T08:54:48.131Z,108.25
2022-11-25T08:55:50.465Z,128.27
2022-11-25T08:56:52.740Z,130.90
2022-11-25T08:57:55.181Z,103.45
2022-11-25T08:58:57.548Z,135.25
2022-11-25T08:59:59.795Z,117.43
2022-11-25T09:01:03.309Z,120.82
2022-11-25T09:02:06.466Z,107.30
2022-11-25T09:03:10.070Z,118.93
2022-11-25T09:04:12.510Z,118.72
2022-11-25T09:05:17.023Z,126.43
2022-11-25T09:06:20.193Z,113.22
2022-11-25T09:07:27.556Z,110.70
2022-11-25T09:08:33.225Z,114.57
2022-11-25T09:09:35.832Z,92.85
2022-11-25T09:10:39.707Z,117.95
2022-11-25T09:11:42.364Z,141.13
2022-11-25T09:12:44.842Z,130.20
2022-11-25T09:13:47.175Z,139.70
2022-11-25T09:14:49.500Z,140.77
2022-11-25T09:15:52.302Z,175.57
2022-11-25T09:16:56.906Z,144.93
2022-11-25T09:18:00.677Z,149.93
2022-11-25T09:19:03.064Z,182.93
2022-11-25T09:20:06.289Z,155.30
2022-11-25T09:21:11.432Z,134.35
2022-11-25T09:22:13.793Z,160.93
2022-11-25T09:23:16.089Z,143.40
2022-11-25T09:24:18.436Z,133.68
2022-11-25T09:25:23.521Z,141.95
2022-11-25T09:26:32.870Z,154.75
2022-11-25T09:27:35.137Z,123.57
2022-11-25T09:28:37.411Z,132.23
2022-11-25T09:29:39.916Z,142.07
2022-11-25T09:30:42.362Z,140.32
2022-11-25T09:31:44.662Z,126.75
2022-11-25T09:32:50.214Z,66.68
2022-11-25T09:33:52.882Z,114.05
2022-11-25T09:34:55.195Z,85.68
2022-11-25T09:36:00.792Z,92.45
2022-11-25T09:37:03.310Z,77.05
2022-11-25T09:38:05.626Z,147.18
2022-11-25T09:39:07.927Z,123.63
2022-11-25T09:40:20.405Z,128.18
2022-11-25T09:42:04.137Z,101.22
2022-11-25T09:43:44.229Z,80.63
2022-11-25T09:45:34.559Z,87.55
2022-11-25T09:47:06.870Z,90.93
2022-11-25T09:48:35.558Z,120.88
2022-11-25T09:50:15.022Z,101.45
2022-11-25T09:51:22.185Z,130.20
2022-11-25T09:52:46.083Z,112.28
2022-11-25T09:53:54.145Z,120.63
2022-11-25T09:55:05.620Z,107.47
2022-11-25T09:56:22.639Z,126.53
2022-11-25T09:57:43.803Z,109.00
2022-11-25T09:58:54.070Z,108.97
2022-11-25T10:00:07.190Z,118.85
2022-11-25T10:01:19.369Z,120.07
2022-11-25T10:02:34.206Z,125.30
2022-11-25T10:04:15.361Z,116.03
2022-11-25T10:05:35.283Z,118.60
2022-11-25T10:06:49.480Z,123.22
2022-11-25T10:08:01.156Z,113.90
2022-11-25T10:09:19.445Z,123.40
2022-11-25T10:10:31.360Z,119.47
2022-11-25T10:11:51.090Z,114.50
2022-11-25T10:12:56.661Z,118.15
2022-11-25T10:14:07.346Z,119.80
2022-11-25T10:15:30.393Z,112.47
2022-11-25T10:16:47.150Z,114.22
2022-11-25T10:17:57.233Z,113.40
2022-11-25T10:19:28.319Z,105.60
2022-11-25T10:20:35.286Z,108.30
2022-11-25T10:21:37.557Z,97.15
2022-11-25T10:22:46.557Z,102.32
2022-11-25T10:23:48.858Z,126.70
2022-11-25T10:24:56.491Z,107.70
2022-11-25T10:26:03.226Z,97.38
2022-11-25T10:27:11.189Z,97.95
2022-11-25T10:28:25.551Z,121.20
2022-11-25T10:29:30.781Z,110.15
2022-11-25T10:30:46.529Z,94.90
2022-11-25T10:31:51.752Z,103.82
2022-11-25T10:33:14.658Z,100.22
2022-11-25T10:34:31.953Z,98.47
2022-11-25T10:35:40.626Z,115.72
2022-11-25T10:36:44.157Z,114.88
2022-11-25T10:37:54.919Z,112.30
2022-11-25T10:39:02.610Z,89.53
2022-11-25T10:40:05.976Z,110.70
2022-11-25T10:41:16.942Z,100.47
2022-11-25T10:42:22.640Z,101.30
2022-11-25T10:43:30.322Z,100.20
2022-11-25T10:44:37.192Z,115.65
2022-11-25T10:46:11.811Z,103.78
2022-11-25T10:47:28.996Z,101.10
2022-11-25T10:48:54.424Z,96.40
2022-11-25T10:50:37.359Z,97.28
2022-11-25T10:51:50.295Z,81.18
2022-11-25T10:53:21.218Z,95.45
2022-11-25T10:54:27.818Z,98.28
2022-11-25T10:55:33.153Z,98.40
2022-11-25T10:56:50.733Z,99.95
2022-11-25T10:57:54.375Z,103.97
2022-11-25T10:58:56.658Z,90.13
2022-11-25T11:00:00.059Z,87.97
2022-11-25T11:01:14.033Z,93.05
2022-11-25T11:02:23.497Z,97.38
2022-11-25T11:03:27.004Z,88.28
2022-11-25T11:04:29.386Z,88.72
2022-11-25T11:05:31.846Z,94.63
2022-11-25T11:06:41.993Z,91.57
2022-11-25T11:07:46.220Z,90.88
2022-11-25T11:08:48.638Z,98.03
2022-11-25T11:09:51.251Z,73.43
2022-11-25T11:11:21.656Z,86.90
2022-11-25T11:12:27.138Z,95.80
2022-11-25T11:13:33.208Z,88.65
2022-11-25T11:14:35.940Z,90.55
2022-11-25T11:15:41.351Z,96.20
2022-11-25T11:16:52.307Z,98.93
2022-11-25T11:17:55.975Z,95.28
2022-11-25T11:18:58.598Z,79.45
2022-11-25T11:20:13.636Z,85.22
2022-11-25T11:21:29.645Z,77.38
2022-11-25T11:22:33.014Z,93.35
2022-11-25T11:23:53.077Z,81.18
2022-11-25T11:25:21.640Z,80.93
2022-11-25T11:26:35.218Z,83.50
2022-11-25T11:27:38.732Z,85.22
2022-11-25T11:28:41.459Z,88.95
2022-11-25T11:29:43.803Z,76.85
2022-11-25T11:31:06.291Z,81.45
2022-11-25T11:32:28.420Z,69.15
2022-11-25T11:33:34.366Z,94.72
2022-11-25T11:34:49.271Z,73.15
2022-11-25T11:36:15.278Z,89.68
2022-11-25T11:37:36.517Z,79.45
2022-11-25T11:39:13.390Z,63.92
2022-11-25T11:40:32.386Z,72.63
2022-11-25T11:41:49.491Z,57.80
2022-11-25T11:43:06.403Z,64.50
2022-11-25T11:44:18.882Z,48.03
2022-11-25T11:45:24.181Z,65.03
2022-11-25T11:46:26.480Z,67.18
2022-11-25T11:47:53.027Z,55.50
2022-11-25T11:49:15.851Z,53.55
2022-11-25T11:50:30.768Z,69.22
2022-11-25T11:51:55.811Z,75.43
2022-11-25T11:52:58.535Z,69.88
2022-11-25T11:54:15.966Z,68.38
2022-11-25T11:56:00.234Z,76.57
2022-11-25T11:57:30.411Z,62.67
2022-11-25T11:58:44.760Z,72.40
2022-11-25T11:59:53.367Z,70.75
2022-11-25T12:01:22.385Z,60.67
2022-11-25T12:02:40.765Z,71.30
2022-11-25T12:03:59.416Z,61.28
2022-11-25T12:05:10.718Z,66.10
2022-11-25T12:07:34.551Z,56.25
2022-11-25T12:08:56.285Z,57.28
2022-11-25T12:10:25.074Z,56.88
2022-11-25T12:11:35.058Z,59.22
2022-11-25T12:13:20.233Z,63.47
2022-11-25T12:14:47.110Z,49.25
2022-11-25T12:15:58.864Z,56.40
2022-11-25T12:17:06.022Z,61.13
2022-11-25T12:18:20.310Z,57.83
2022-11-25T12:19:38.421Z,63.40
2022-11-25T12:21:05.097Z,58.22
2022-11-25T12:22:19.692Z,61.47
2022-11-25T12:23:33.909Z,58.50
2022-11-25T12:25:01.581Z,56.63
2022-11-25T12:26:11.291Z,61.92
2022-11-25T12:27:38.875Z,57.53
2022-11-25T12:28:56.388Z,56.45
2022-11-25T12:30:04.251Z,61.30
2022-11-25T12:31:19.059Z,54.95
2022-11-25T12:32:35.642Z,63.97
2022-11-25T12:33:58.576Z,57.67
2022-11-25T12:35:07.053Z,54.97
2022-11-25T12:36:26.526Z,53.17
2022-11-25T12:37:47.654Z,46.00
2022-11-25T12:39:17.478Z,55.85
2022-11-25T12:40:47.390Z,55.60
2022-11-25T12:41:59.069Z,68.53
2022-11-25T12:43:33.414Z,50.67
2022-11-25T12:45:20.138Z,54.67
2022-11-25T12:46:56.463Z,46.13
2022-11-25T12:47:58.885Z,47.75
2022-11-25T12:49:02.187Z,48.45
2022-11-25T12:50:05.127Z,45.05
2022-11-25T12:51:32.151Z,53.45
2022-11-25T12:52:49.790Z,60.60
2022-11-25T12:54:26.103Z,52.42
2022-11-25T12:55:29.100Z,51.15
2022-11-25T12:56:41.650Z,44.63
2022-11-25T12:58:21.882Z,52.35
2022-11-25T12:59:49.939Z,55.08
2022-11-25T13:01:10.231Z,51.67
2022-11-25T13:02:29.510Z,53.08
2022-11-25T13:03:34.739Z,41.53
2022-11-25T13:05:32.717Z,56.75
2022-11-25T13:07:05.390Z,55.10
2022-11-25T13:08:28.561Z,55.65
2022-11-25T13:09:46.535Z,50.10
2022-11-25T13:10:51.650Z,52.67
2022-11-25T13:12:18.490Z,49.33
2022-11-25T13:13:45.733Z,53.60
2022-11-25T13:15:27.030Z,56.63
2022-11-25T13:16:31.224Z,53.25
2022-11-25T13:17:41.137Z,48.78
2022-11-25T13:18:45.139Z,52.78
2022-11-25T13:19:47.740Z,46.40
2022-11-25T13:20:56.910Z,56.90
2022-11-25T13:22:02.648Z,47.58
2022-11-25T13:23:05.185Z,47.17
2022-11-25T13:24:31.395Z,50.90
2022-11-25T13:25:35.557Z,55.60
2022-11-25T13:26:46.993Z,49.22
2022-11-25T13:28:51.645Z,46.47
2022-11-25T13:29:54.881Z,51.05
2022-11-25T13:31:19.216Z,58.63
2022-11-25T13:32:38.949Z,52.50
2022-11-25T13:33:44.552Z,45.22
2022-11-25T13:34:46.921Z,50.15
2022-11-25T13:35:53.515Z,48.33
2022-11-25T13:36:58.680Z,48.83
2022-11-25T13:38:01.286Z,46.67
2022-11-25T13:39:12.287Z,49.67
2022-11-25T13:40:28.527Z,44.45
2022-11-25T13:41:42.065Z,55.35
2022-11-25T13:42:45.003Z,47.08
2022-11-25T13:44:01.660Z,40.13
2022-11-25T13:45:05.129Z,53.33
2022-11-25T13:46:07.650Z,46.28
2022-11-25T13:47:34.836Z,43.22
2022-11-25T13:48:38.177Z,48.00
2022-11-25T13:49:49.719Z,45.30
2022-11-25T13:51:14.484Z,40.35
2022-11-25T13:52:30.464Z,41.88
2022-11-25T13:53:35.700Z,50.95
2022-11-25T13:54:58.615Z,51.90
2022-11-25T13:56:32.905Z,36.00
2022-11-25T13:57:38.044Z,49.25
2022-11-25T13:59:00.370Z,38.55
2022-11-25T14:00:30.277Z,40.58
2022-11-25T14:01:33.246Z,41.55
2022-11-25T14:02:44.757Z,46.33
2022-11-25T14:03:51.356Z,48.22
2022-11-25T14:05:11.795Z,32.70
2022-11-25T14:06:28.831Z,46.88
2022-11-25T14:07:43.434Z,46.83
2022-11-25T14:09:06.190Z,39.65
2022-11-25T14:10:45.693Z,43.92
2022-11-25T14:11:55.049Z,50.55
2022-11-25T14:13:09.074Z,43.50
2022-11-25T14:14:50.220Z,44.75
2022-11-25T14:16:10.588Z,45.40
2022-11-25T14:17:15.675Z,49.13
2022-11-25T14:18:36.865Z,40.90
2022-11-25T14:20:05.611Z,56.65
2022-11-25T14:21:45.577Z,52.60
2022-11-25T14:23:03.704Z,46.67
2022-11-25T14:24:25.279Z,61.17
2022-11-25T14:26:49.345Z,47.63
2022-11-25T14:28:13.169Z,42.83
2022-11-25T14:29:54.112Z,42.33
2022-11-25T14:31:03.514Z,38.60
2022-11-25T14:32:39.048Z,44.35
2022-11-25T14:34:32.256Z,50.03
2022-11-25T14:35:42.061Z,51.30
2022-11-25T14:36:54.871Z,41.60
2022-11-25T14:38:01.110Z,39.88
2022-11-25T14:39:08.910Z,53.38
2022-11-25T14:40:36.568Z,43.00
2022-11-25T14:41:43.885Z,45.60
2022-11-25T14:42:50.002Z,47.17
2022-11-25T14:44:01.916Z,43.80