createdAt,value
2022-10-09T00:02:23.640Z,48.57
2022-10-09T00:04:54.358Z,48.59
2022-10-09T00:07:25.197Z,48.53
2022-10-09T00:09:55.886Z,48.70
2022-10-09T00:12:26.898Z,48.57
2022-10-09T00:14:57.518Z,48.61
2022-10-09T00:17:28.555Z,48.56
2022-10-09T00:19:59.167Z,48.73
2022-10-09T00:22:30.732Z,48.66
2022-10-09T00:25:01.386Z,48.66
2022-10-09T00:27:32.265Z,48.78
2022-10-09T00:30:03.242Z,48.57
2022-10-09T00:32:33.910Z,48.70
2022-10-09T00:35:05.068Z,48.70
2022-10-09T00:37:35.676Z,48.80
2022-10-09T00:40:07.447Z,48.66
2022-10-09T00:42:38.106Z,48.73
2022-10-09T00:45:18.352Z,48.71
2022-10-09T00:47:52.543Z,48.68
2022-10-09T00:50:27.675Z,48.75
2022-10-09T00:53:01.505Z,48.63
2022-10-09T00:55:35.791Z,48.51
2022-10-09T00:58:07.052Z,48.74
2022-10-09T01:00:38.116Z,48.61
2022-10-09T01:03:09.163Z,48.62
2022-10-09T01:05:53.631Z,48.70
2022-10-09T01:08:31.497Z,48.76
2022-10-09T01:11:10.755Z,48.79
2022-10-09T01:13:48.459Z,48.71
2022-10-09T01:16:26.725Z,48.84
2022-10-09T01:19:03.242Z,48.98
2022-10-09T01:21:40.702Z,48.79
2022-10-09T01:24:26.080Z,48.92
2022-10-09T01:27:12.080Z,48.74
2022-10-09T01:29:46.439Z,48.99
2022-10-09T01:32:21.234Z,48.86
2022-10-09T01:34:54.517Z,48.80
2022-10-09T01:37:26.384Z,48.80
2022-10-09T01:39:57.405Z,48.74
2022-10-09T01:42:30.433Z,48.84
2022-10-09T01:45:01.528Z,48.88
2022-10-09T01:47:32.200Z,48.97
2022-10-09T01:50:10.189Z,48.81
2022-10-09T01:52:49.206Z,48.83
2022-10-09T01:55:32.407Z,48.97
2022-10-09T01:58:12.096Z,48.85
2022-10-09T02:00:44.637Z,48.85
2022-10-09T02:03:17.357Z,48.93
2022-10-09T02:05:53.004Z,48.94
2022-10-09T02:08:25.484Z,48.87
2022-10-09T02:11:00.698Z,48.93
2022-10-09T02:13:32.965Z,48.86
2022-10-09T02:16:12.407Z,48.75
2022-10-09T02:18:47.041Z,48.93
2022-10-09T02:21:22.176Z,48.93
2022-10-09T02:23:55.598Z,48.90
2022-10-09T02:26:27.749Z,48.92
2022-10-09T02:29:00.167Z,48.82
2022-10-09T02:31:33.563Z,48.71
2022-10-09T02:34:07.042Z,48.82
2022-10-09T02:36:38.603Z,48.99
2022-10-09T02:39:10.875Z,48.86
2022-10-09T02:41:41.637Z,48.84
2022-10-09T02:44:12.452Z,48.83
2022-10-09T02:46:43.247Z,48.87
2022-10-09T02:49:14.232Z,48.97
2022-10-09T02:51:44.862Z,48.86
2022-10-09T02:54:16.342Z,48.94
2022-10-09T02:56:47.008Z,48.82
2022-10-09T02:59:18.328Z,48.94
2022-10-09T03:01:49.104Z,48.91
2022-10-09T03:04:20.094Z,49.00
2022-10-09T03:06:50.862Z,48.89
2022-10-09T03:09:21.876Z,49.03
2022-10-09T03:11:52.816Z,48.82
2022-10-09T03:14:23.410Z,49.07
2022-10-09T03:16:54.091Z,48.92
2022-10-09T03:19:24.975Z,49.01
2022-10-09T03:21:55.607Z,49.07
2022-10-09T03:24:26.408Z,49.08
2022-10-09T03:26:57.012Z,49.08
2022-10-09T03:29:27.983Z,49.00
2022-10-09T03:31:58.882Z,49.08
2022-10-09T03:34:29.562Z,49.14
2022-10-09T03:37:00.222Z,49.11
2022-10-09T03:39:30.794Z,49.21
2022-10-09T03:42:01.620Z,49.15
2022-10-09T03:44:32.315Z,49.08
2022-10-09T03:47:03.124Z,49.13
2022-10-09T03:49:34.095Z,49.11
2022-10-09T03:52:04.833Z,49.03
2022-10-09T03:54:35.470Z,49.11
2022-10-09T03:57:06.211Z,49.05
2022-10-09T03:59:36.835Z,48.94
2022-10-09T04:02:07.613Z,49.02
2022-10-09T04:04:38.215Z,48.98
2022-10-09T04:07:09.445Z,48.98
2022-10-09T04:09:40.173Z,48.87
2022-10-09T04:12:10.837Z,48.97
2022-10-09T04:14:41.474Z,48.97
2022-10-09T04:17:12.109Z,49.00
2022-10-09T04:19:42.846Z,49.03
2022-10-09T04:22:13.692Z,49.09
2022-10-09T04:24:44.528Z,49.21
2022-10-09T04:27:15.376Z,49.01
2022-10-09T04:29:45.976Z,49.02
2022-10-09T04:32:16.660Z,49.04
2022-10-09T04:34:47.469Z,49.06
2022-10-09T04:37:18.221Z,49.00
2022-10-09T04:39:48.904Z,49.03
2022-10-09T04:42:19.530Z,49.03
2022-10-09T04:44:50.120Z,49.15
2022-10-09T04:47:20.968Z,49.08
2022-10-09T04:49:51.804Z,49.03
2022-10-09T04:52:22.494Z,49.12
2022-10-09T04:54:53.180Z,49.17
2022-10-09T04:57:23.807Z,49.20
2022-10-09T04:59:54.453Z,49.06
2022-10-09T05:02:25.236Z,49.05
2022-10-09T05:04:57.362Z,48.98
2022-10-09T05:07:28.098Z,48.93
2022-10-09T05:09:58.732Z,48.81
2022-10-09T05:12:29.655Z,49.06
2022-10-09T05:15:00.631Z,48.98
2022-10-09T05:17:31.456Z,49.01
2022-10-09T05:20:02.604Z,48.99
2022-10-09T05:22:33.271Z,48.96
2022-10-09T05:25:04.182Z,49.01
2022-10-09T05:27:34.877Z,49.02
2022-10-09T05:30:06.853Z,48.89
2022-10-09T05:32:37.624Z,49.00
2022-10-09T05:35:09.835Z,49.01
2022-10-09T05:37:40.474Z,48.97
2022-10-09T05:40:12.388Z,48.60
2022-10-09T05:42:43.040Z,48.60
2022-10-09T05:45:14.796Z,48.75
2022-10-09T05:47:46.269Z,48.80
2022-10-09T05:50:17.491Z,48.82
2022-10-09T05:52:48.339Z,48.83
2022-10-09T05:55:19.451Z,48.86
2022-10-09T05:57:50.844Z,48.81
2022-10-09T06:00:21.986Z,48.82
2022-10-09T06:02:53.040Z,48.84
2022-10-09T06:05:24.279Z,48.88
2022-10-09T06:07:55.225Z,48.90
2022-10-09T06:10:31.453Z,48.98
2022-10-09T06:13:03.248Z,48.96
2022-10-09T06:15:34.130Z,49.00
2022-10-09T06:18:05.126Z,49.01
2022-10-09T06:20:35.872Z,48.97
2022-10-09T06:23:06.834Z,49.05
2022-10-09T06:25:37.553Z,48.98
2022-10-09T06:28:08.335Z,48.94
2022-10-09T06:30:39.231Z,49.01
2022-10-09T06:33:10.276Z,49.02
2022-10-09T06:35:41.191Z,49.04
2022-10-09T06:38:11.891Z,49.10
2022-10-09T06:40:42.568Z,48.93
2022-10-09T06:43:13.278Z,49.05
2022-10-09T06:45:44.010Z,49.01
2022-10-09T06:48:14.822Z,49.03
2022-10-09T06:50:45.757Z,49.00
2022-10-09T06:53:16.498Z,49.20
2022-10-09T06:55:55.737Z,48.97
2022-10-09T06:58:26.793Z,49.06
2022-10-09T07:01:07.900Z,48.97
2022-10-09T07:03:40.213Z,48.76
2022-10-09T07:06:12.749Z,48.53
2022-10-09T07:08:45.200Z,48.28
2022-10-09T07:11:20.963Z,48.06
2022-10-09T07:13:53.135Z,47.86
2022-10-09T07:16:25.957Z,47.94
2022-10-09T07:18:57.274Z,47.71
2022-10-09T07:21:28.082Z,47.60
2022-10-09T07:24:00.583Z,47.51
2022-10-09T07:26:34.092Z,47.49
2022-10-09T07:29:06.764Z,47.32
2022-10-09T07:31:37.708Z,47.27
2022-10-09T07:34:08.765Z,47.29
2022-10-09T07:36:39.665Z,47.13
2022-10-09T07:39:10.755Z,47.07
2022-10-09T07:41:41.428Z,47.04
2022-10-09T07:44:12.515Z,46.96
2022-10-09T07:46:43.231Z,46.79
2022-10-09T07:49:14.168Z,46.82
2022-10-09T07:51:45.422Z,46.74
2022-10-09T07:54:16.388Z,46.61
2022-10-09T07:56:47.164Z,46.64
2022-10-09T07:59:18.770Z,46.69
2022-10-09T08:01:49.564Z,46.82
2022-10-09T08:04:20.437Z,46.80
2022-10-09T08:06:51.257Z,46.65
2022-10-09T08:09:22.051Z,46.61
2022-10-09T08:11:52.859Z,46.49
2022-10-09T08:14:23.697Z,46.28
2022-10-09T08:16:54.475Z,46.32
2022-10-09T08:19:25.152Z,46.34
2022-10-09T08:21:58.132Z,46.36
2022-10-09T08:24:32.249Z,46.31
2022-10-09T08:27:03.132Z,46.42
2022-10-09T08:29:37.973Z,46.56
2022-10-09T08:32:10.973Z,46.47
2022-10-09T08:34:41.986Z,46.63
2022-10-09T08:37:13.228Z,46.68
2022-10-09T08:39:44.182Z,46.69
2022-10-09T08:42:29.075Z,46.74
2022-10-09T08:44:59.979Z,46.93
2022-10-09T08:47:39.360Z,46.94
2022-10-09T08:50:16.698Z,46.98
2022-10-09T08:52:52.887Z,47.06
2022-10-09T08:55:27.716Z,47.12
2022-10-09T08:58:04.359Z,47.14
2022-10-09T09:00:41.655Z,47.11
2022-10-09T09:03:43.474Z,46.99
2022-10-09T09:06:20.204Z,47.09
2022-10-09T09:08:56.829Z,47.18
2022-10-09T09:11:37.555Z,47.22
2022-10-09T09:14:24.191Z,47.09
2022-10-09T09:17:04.666Z,47.06
2022-10-09T09:19:49.109Z,47.08
2022-10-09T09:22:20.286Z,47.21
2022-10-09T09:24:55.158Z,47.15
2022-10-09T09:27:31.676Z,47.13
2022-10-09T09:30:06.587Z,47.08
2022-10-09T09:32:38.408Z,46.98
2022-10-09T09:35:20.568Z,47.04
2022-10-09T09:37:51.516Z,47.08
2022-10-09T09:40:36.190Z,47.01
2022-10-09T09:43:16.588Z,47.05
2022-10-09T09:45:48.186Z,47.07
2022-10-09T09:48:24.454Z,47.05
2022-10-09T09:51:16.165Z,46.99
2022-10-09T09:53:49.838Z,46.99
2022-10-09T09:56:22.020Z,46.98
2022-10-09T09:58:54.111Z,46.93
2022-10-09T10:01:27.463Z,47.07
2022-10-09T10:04:01.183Z,46.90
2022-10-09T10:06:35.249Z,46.94
2022-10-09T10:09:15.180Z,46.99
2022-10-09T10:11:49.461Z,46.88
2022-10-09T10:14:20.576Z,46.90
2022-10-09T10:16:54.214Z,46.83
2022-10-09T10:19:25.196Z,46.74
2022-10-09T10:22:01.200Z,46.93
2022-10-09T10:24:36.908Z,47.00
2022-10-09T10:27:15.634Z,46.88
2022-10-09T10:29:49.170Z,46.91
2022-10-09T10:32:27.534Z,46.72
2022-10-09T10:35:03.819Z,46.72
2022-10-09T10:37:44.363Z,46.85
2022-10-09T10:40:22.876Z,46.57
2022-10-09T10:43:05.358Z,46.50
2022-10-09T10:45:40.908Z,46.48
2022-10-09T10:48:18.028Z,46.66
2022-10-09T10:51:00.168Z,46.64
2022-10-09T10:53:43.303Z,46.77
2022-10-09T10:56:23.937Z,46.49
2022-10-09T10:59:10.542Z,46.56
2022-10-09T11:01:48.299Z,46.41
2022-10-09T11:04:37.662Z,46.67
2022-10-09T11:07:20.144Z,46.44
2022-10-09T11:09:59.281Z,46.43
2022-10-09T11:12:48.194Z,46.56
2022-10-09T11:15:31.522Z,46.45
2022-10-09T11:18:18.719Z,46.49
2022-10-09T11:21:02.619Z,46.47
2022-10-09T11:23:49.633Z,46.47
2022-10-09T11:26:31.919Z,46.41
2022-10-09T11:29:05.854Z,46.26
2022-10-09T11:31:41.874Z,46.29
2022-10-09T11:34:21.423Z,46.24
2022-10-09T11:36:52.285Z,46.15
2022-10-09T11:39:25.916Z,46.13
2022-10-09T11:41:58.454Z,46.18
2022-10-09T11:44:39.840Z,46.06
2022-10-09T11:47:22.501Z,46.21
2022-10-09T11:50:10.594Z,46.18
2022-10-09T11:52:51.337Z,46.07
2022-10-09T11:55:26.024Z,45.98
2022-10-09T11:58:08.183Z,46.07
2022-10-09T12:00:39.701Z,46.03
2022-10-09T12:03:24.258Z,45.76
2022-10-09T12:06:03.833Z,45.06
2022-10-09T12:08:35.518Z,44.50
2022-10-09T12:11:18.248Z,43.72
2022-10-09T12:13:52.829Z,43.19
2022-10-09T12:16:37.023Z,42.83
2022-10-09T12:19:16.883Z,42.62
2022-10-09T12:21:53.175Z,42.80
2022-10-09T12:24:27.086Z,43.47
2022-10-09T12:27:03.260Z,43.47
2022-10-09T12:29:41.493Z,43.55
2022-10-09T12:32:18.626Z,43.49
2022-10-09T12:34:52.372Z,43.90
2022-10-09T12:37:32.922Z,43.82
2022-10-09T12:40:15.311Z,43.73
2022-10-09T12:42:47.930Z,43.65
2022-10-09T12:45:22.517Z,43.61
2022-10-09T12:47:55.605Z,43.62
2022-10-09T12:50:32.500Z,43.99
2022-10-09T12:53:06.428Z,43.88
2022-10-09T12:55:42.187Z,43.77
2022-10-09T12:58:20.469Z,43.89
2022-10-09T13:00:54.373Z,43.81
2022-10-09T13:03:34.125Z,43.98
2022-10-09T13:06:07.959Z,43.84
2022-10-09T13:08:40.693Z,44.18
2022-10-09T13:11:21.707Z,44.31
2022-10-09T13:13:54.989Z,44.20
2022-10-09T13:16:26.971Z,44.20
2022-10-09T13:19:02.914Z,44.17
2022-10-09T13:21:35.474Z,44.23
2022-10-09T13:24:14.359Z,44.23
2022-10-09T13:26:46.226Z,44.17
2022-10-09T13:29:17.339Z,44.19
2022-10-09T13:31:48.149Z,44.37
2022-10-09T13:34:19.005Z,44.25
2022-10-09T13:36:49.965Z,44.20
2022-10-09T13:39:20.726Z,44.42
2022-10-09T13:41:55.618Z,44.24
2022-10-09T13:44:26.888Z,44.25
2022-10-09T13:46:58.531Z,44.16
2022-10-09T13:49:29.259Z,44.43
2022-10-09T13:52:00.109Z,44.34
2022-10-09T13:54:31.256Z,44.42
2022-10-09T13:57:02.007Z,44.44
2022-10-09T13:59:33.128Z,44.35
2022-10-09T14:02:06.436Z,44.20
2022-10-09T14:04:37.160Z,44.46
2022-10-09T14:07:08.064Z,44.48
2022-10-09T14:09:39.072Z,44.40
2022-10-09T14:12:10.006Z,44.43
2022-10-09T14:14:40.759Z,44.42
2022-10-09T14:17:11.905Z,44.43
2022-10-09T14:19:42.643Z,44.45
2022-10-09T14:22:14.909Z,44.15
2022-10-09T14:24:45.627Z,44.11
2022-10-09T14:27:16.704Z,44.44
2022-10-09T14:29:49.298Z,44.35
2022-10-09T14:32:21.985Z,44.26
2022-10-09T14:34:53.222Z,44.48
2022-10-09T14:37:40.611Z,44.46
2022-10-09T14:40:13.948Z,44.48
2022-10-09T14:42:44.858Z,44.43
2022-10-09T14:45:15.796Z,44.47
2022-10-09T14:47:46.876Z,44.47
2022-10-09T14:50:17.890Z,44.45
2022-10-09T14:52:49.216Z,44.56
2022-10-09T14:55:20.533Z,44.63
2022-10-09T14:57:51.468Z,44.67
2022-10-09T15:00:22.383Z,44.64
2022-10-09T15:02:55.180Z,44.72
2022-10-09T15:05:28.405Z,44.75
2022-10-09T15:07:59.097Z,44.70
2022-10-09T15:10:30.050Z,44.70
2022-10-09T15:13:02.616Z,44.67
2022-10-09T15:15:33.382Z,44.68
2022-10-09T15:18:04.421Z,44.61
2022-10-09T15:20:35.683Z,44.98
2022-10-09T15:23:06.591Z,44.80
2022-10-09T15:25:37.431Z,44.59
2022-10-09T15:28:08.817Z,44.96
2022-10-09T15:30:44.685Z,45.05
2022-10-09T15:33:15.586Z,44.74
2022-10-09T15:35:46.406Z,44.67
2022-10-09T15:38:18.806Z,45.02
2022-10-09T15:40:51.994Z,44.94
2022-10-09T15:43:24.680Z,44.88
2022-10-09T15:46:01.754Z,45.06
2022-10-09T15:48:32.615Z,44.85
2022-10-09T15:51:07.521Z,45.15
2022-10-09T15:53:38.542Z,43.71
2022-10-09T15:56:10.740Z,43.86
2022-10-09T15:58:41.712Z,44.28
2022-10-09T16:01:14.528Z,44.24
2022-10-09T16:03:46.029Z,44.37
2022-10-09T16:06:19.743Z,44.47
2022-10-09T16:08:51.663Z,44.67
2022-10-09T16:11:25.159Z,44.47
2022-10-09T16:13:59.307Z,44.68
2022-10-09T16:16:30.676Z,44.65
2022-10-09T16:19:05.434Z,44.67
2022-10-09T16:21:36.570Z,44.65
2022-10-09T16:24:07.732Z,44.61
2022-10-09T16:26:38.436Z,44.85
2022-10-09T16:29:09.224Z,45.02
2022-10-09T16:31:40.211Z,44.91
2022-10-09T16:34:11.774Z,44.81
2022-10-09T16:36:42.510Z,44.65
2022-10-09T16:39:13.662Z,44.96
2022-10-09T16:41:44.565Z,44.91
2022-10-09T16:44:17.098Z,44.72
2022-10-09T16:46:48.048Z,44.93
2022-10-09T16:49:22.875Z,44.79
2022-10-09T16:51:56.050Z,44.94
2022-10-09T16:54:26.910Z,45.14
2022-10-09T16:56:58.447Z,44.97
2022-10-09T16:59:29.413Z,45.13
2022-10-09T17:02:02.402Z,45.09
2022-10-09T17:04:33.762Z,44.86
2022-10-09T17:07:04.590Z,45.19
2022-10-09T17:09:37.419Z,45.27
2022-10-09T17:12:10.419Z,45.10
2022-10-09T17:14:42.014Z,45.22
2022-10-09T17:17:14.953Z,45.13
2022-10-09T17:19:46.114Z,45.20
2022-10-09T17:22:17.374Z,45.37
2022-10-09T17:24:48.459Z,45.14
2022-10-09T17:27:20.005Z,45.46
2022-10-09T17:29:51.424Z,45.33
2022-10-09T17:32:23.921Z,45.21
2022-10-09T17:34:55.218Z,45.31
2022-10-09T17:37:26.336Z,45.40
2022-10-09T17:39:57.466Z,45.43
2022-10-09T17:42:28.826Z,45.27
2022-10-09T17:44:59.603Z,45.39
2022-10-09T17:47:30.853Z,45.41
2022-10-09T17:50:01.984Z,45.71
2022-10-09T17:52:32.902Z,45.47
2022-10-09T17:55:03.773Z,45.54
2022-10-09T17:57:34.725Z,45.64
2022-10-09T18:00:06.984Z,45.63
2022-10-09T18:02:38.250Z,45.61
2022-10-09T18:05:10.307Z,45.29
2022-10-09T18:07:41.463Z,45.37
2022-10-09T18:10:16.707Z,45.33
2022-10-09T18:12:48.405Z,45.37
2022-10-09T18:15:19.707Z,45.58
2022-10-09T18:17:51.078Z,45.55
2022-10-09T18:20:22.283Z,45.56
2022-10-09T18:22:53.936Z,45.50
2022-10-09T18:25:24.882Z,45.63
2022-10-09T18:27:55.933Z,45.56
2022-10-09T18:30:27.759Z,45.56
2022-10-09T18:32:58.967Z,45.64
2022-10-09T18:35:30.454Z,45.89
2022-10-09T18:38:01.339Z,45.95
2022-10-09T18:40:32.636Z,45.76
2022-10-09T18:43:03.768Z,45.60
2022-10-09T18:45:34.831Z,45.02
2022-10-09T18:48:06.972Z,45.07
2022-10-09T18:50:39.115Z,44.60
2022-10-09T18:53:10.919Z,44.49
2022-10-09T18:55:43.798Z,44.32
2022-10-09T18:58:16.239Z,44.34
2022-10-09T19:00:47.136Z,44.16
2022-10-09T19:03:18.124Z,44.53
2022-10-09T19:05:49.332Z,44.59
2022-10-09T19:08:20.333Z,44.68
2022-10-09T19:10:54.455Z,44.65
2022-10-09T19:13:25.357Z,44.92
2022-10-09T19:15:59.520Z,45.13
2022-10-09T19:18:30.533Z,44.99
2022-10-09T19:21:01.889Z,45.21
2022-10-09T19:23:33.399Z,45.15
2022-10-09T19:26:04.183Z,45.38
2022-10-09T19:28:37.957Z,45.44
2022-10-09T19:31:10.084Z,45.33
2022-10-09T19:33:41.981Z,45.54
2022-10-09T19:36:14.965Z,45.32
2022-10-09T19:38:46.038Z,45.66
2022-10-09T19:41:18.071Z,45.74
2022-10-09T19:43:49.057Z,45.90
2022-10-09T19:46:22.693Z,45.77
2022-10-09T19:48:54.316Z,45.78
2022-10-09T19:51:27.176Z,45.57
2022-10-09T19:53:59.243Z,45.91
2022-10-09T19:56:32.657Z,45.77
2022-10-09T19:59:05.270Z,45.83
2022-10-09T20:01:37.819Z,45.81
2022-10-09T20:04:10.540Z,45.73
2022-10-09T20:06:43.296Z,45.78
2022-10-09T20:09:15.011Z,46.04
2022-10-09T20:11:46.038Z,45.83
2022-10-09T20:14:17.221Z,45.79
2022-10-09T20:16:47.995Z,46.11
2022-10-09T20:19:18.745Z,45.98
2022-10-09T20:21:49.879Z,46.09
2022-10-09T20:24:20.800Z,45.94
2022-10-09T20:26:51.674Z,46.12
2022-10-09T20:29:22.617Z,45.93
2022-10-09T20:31:54.669Z,45.98
2022-10-09T20:34:27.000Z,46.12
2022-10-09T20:36:58.020Z,46.12
2022-10-09T20:39:28.963Z,46.05
2022-10-09T20:42:00.199Z,46.16
2022-10-09T20:44:30.995Z,45.97
2022-10-09T20:47:01.985Z,46.21
2022-10-09T20:49:32.780Z,45.97
2022-10-09T20:52:03.696Z,45.98
2022-10-09T20:54:34.361Z,46.00
2022-10-09T20:57:05.553Z,46.06
2022-10-09T20:59:36.270Z,46.13
2022-10-09T21:02:08.664Z,46.17
2022-10-09T21:04:39.406Z,46.19
2022-10-09T21:07:10.079Z,46.09
2022-10-09T21:09:40.772Z,46.30
2022-10-09T21:12:11.511Z,46.28
2022-10-09T21:14:42.145Z,46.21
2022-10-09T21:17:12.781Z,46.28
2022-10-09T21:19:43.425Z,46.17
2022-10-09T21:22:14.050Z,46.35
2022-10-09T21:24:45.099Z,46.36
2022-10-09T21:27:15.835Z,46.57
2022-10-09T21:29:46.745Z,46.41
2022-10-09T21:32:17.518Z,46.44
2022-10-09T21:34:48.385Z,46.34
2022-10-09T21:37:21.826Z,46.47
2022-10-09T21:39:53.446Z,46.37
2022-10-09T21:42:24.143Z,46.61
2022-10-09T21:44:54.750Z,46.58
2022-10-09T21:47:25.631Z,46.63
2022-10-09T21:49:56.757Z,46.41
2022-10-09T21:52:28.029Z,46.49
2022-10-09T21:54:58.680Z,46.71
2022-10-09T21:57:29.368Z,46.46
2022-10-09T22:00:00.035Z,46.55
2022-10-09T22:02:30.675Z,46.59
2022-10-09T22:05:01.485Z,46.49
2022-10-09T22:07:33.084Z,46.41
2022-10-09T22:10:03.942Z,46.46
2022-10-09T22:12:35.045Z,46.38
2022-10-09T22:15:06.873Z,46.46
2022-10-09T22:17:37.489Z,46.33
2022-10-09T22:20:09.957Z,46.47
2022-10-09T22:22:40.627Z,46.58
2022-10-09T22:25:12.090Z,46.59
2022-10-09T22:27:42.884Z,46.67
2022-10-09T22:30:15.105Z,46.46
2022-10-09T22:32:45.871Z,46.52
2022-10-09T22:35:16.484Z,46.58
2022-10-09T22:37:47.383Z,46.47
2022-10-09T22:40:18.689Z,46.52
2022-10-09T22:42:49.653Z,46.62
2022-10-09T22:45:20.655Z,46.51
2022-10-09T22:47:51.323Z,46.50
2022-10-09T22:50:22.062Z,46.58
2022-10-09T22:52:52.991Z,46.80
2022-10-09T22:55:23.791Z,46.55
2022-10-09T22:57:54.479Z,46.61
2022-10-09T23:00:25.217Z,46.74
2022-10-09T23:02:56.057Z,46.73
2022-10-09T23:05:27.608Z,46.67
2022-10-09T23:08:00.497Z,46.78
2022-10-09T23:10:31.219Z,46.73
2022-10-09T23:13:01.877Z,46.73
2022-10-09T23:15:32.173Z,46.69
2022-10-09T23:18:02.839Z,46.74
2022-10-09T23:20:36.449Z,46.86
2022-10-09T23:23:05.413Z,46.85
2022-10-09T23:25:40.515Z,46.93
2022-10-09T23:28:11.148Z,46.98
2022-10-09T23:30:42.261Z,46.92
2022-10-09T23:33:13.003Z,46.95
2022-10-09T23:35:44.765Z,46.74
2022-10-09T23:38:15.368Z,46.95
2022-10-09T23:40:55.146Z,46.72
2022-10-09T23:43:26.785Z,46.82
2022-10-09T23:45:59.608Z,46.78
2022-10-09T23:48:31.329Z,46.86
2022-10-09T23:51:02.259Z,46.88
2022-10-09T23:53:33.399Z,46.86
2022-10-09T23:56:05.989Z,46.96
2022-10-09T23:58:37.263Z,46.91
