createdAt,value
2018-02-04T00:01:02.942Z,0
2018-02-04T00:02:11.867Z,0
2018-02-04T00:03:20.968Z,0
2018-02-04T00:04:29.795Z,0
2018-02-04T00:05:38.621Z,0
2018-02-04T00:06:47.722Z,0
2018-02-04T00:07:56.647Z,0
2018-02-04T00:09:05.474Z,0
2018-02-04T00:10:14.304Z,0
2018-02-04T00:11:23.130Z,0
2018-02-04T00:12:31.956Z,0
2018-02-04T00:13:41.058Z,0
2018-02-04T00:14:49.882Z,0
2018-02-04T00:15:58.708Z,0
2018-02-04T00:17:07.532Z,0
2018-02-04T00:18:16.357Z,0
2018-02-04T00:19:25.237Z,0
2018-02-04T00:20:34.064Z,0
2018-02-04T00:21:42.892Z,0
2018-02-04T00:22:51.714Z,0
2018-02-04T00:24:00.536Z,0
2018-02-04T00:25:10.061Z,0
2018-02-04T00:26:19.168Z,0
2018-02-04T00:27:27.998Z,0
2018-02-04T00:28:36.825Z,0
2018-02-04T00:29:45.649Z,0
2018-02-04T00:30:54.675Z,0
2018-02-04T00:32:03.502Z,0
2018-02-04T00:33:12.327Z,0
2018-02-04T00:34:21.150Z,0
2018-02-04T00:35:29.977Z,0
2018-02-04T00:36:38.806Z,0
2018-02-04T00:37:47.631Z,0
2018-02-04T00:38:56.728Z,0
2018-02-04T00:40:05.558Z,0
2018-02-04T00:41:14.382Z,0
2018-02-04T00:42:23.208Z,0
2018-02-04T00:43:32.303Z,0
2018-02-04T00:44:41.129Z,0
2018-02-04T00:45:49.959Z,0
2018-02-04T00:46:58.780Z,0
2018-02-04T00:48:07.857Z,0
2018-02-04T00:49:16.683Z,0
2018-02-04T00:50:25.507Z,0
2018-02-04T00:51:34.336Z,0
2018-02-04T00:52:43.442Z,0
2018-02-04T00:53:52.362Z,0
2018-02-04T00:55:01.188Z,0
2018-02-04T00:56:10.013Z,0
2018-02-04T00:57:18.840Z,0
2018-02-04T00:58:27.935Z,0
2018-02-04T00:59:36.762Z,0
2018-02-04T01:00:45.585Z,0
2018-02-04T01:01:54.413Z,0
2018-02-04T01:03:03.513Z,0
2018-02-04T01:04:12.339Z,0
2018-02-04T01:05:21.216Z,0
2018-02-04T01:06:30.318Z,0
2018-02-04T01:07:39.146Z,0
2018-02-04T01:08:47.972Z,0
2018-02-04T01:09:56.794Z,0
2018-02-04T01:11:05.770Z,0
2018-02-04T01:12:14.593Z,0
2018-02-04T01:13:23.418Z,0
2018-02-04T01:14:32.244Z,0
2018-02-04T01:15:41.070Z,0
2018-02-04T01:16:50.318Z,0
2018-02-04T01:17:59.145Z,0
2018-02-04T01:19:07.987Z,0
2018-02-04T01:20:16.800Z,0
2018-02-04T01:21:25.625Z,0
2018-02-04T01:22:34.750Z,0
2018-02-04T01:23:43.574Z,0
2018-02-04T01:24:52.400Z,0
2018-02-04T01:26:01.232Z,0
2018-02-04T01:27:10.329Z,0
2018-02-04T01:28:19.156Z,0
2018-02-04T01:29:27.984Z,0
2018-02-04T01:30:36.811Z,0
2018-02-04T01:31:45.636Z,0
2018-02-04T01:32:54.463Z,0
2018-02-04T01:34:03.437Z,0
2018-02-04T01:35:12.263Z,0
2018-02-04T01:36:21.088Z,0
2018-02-04T01:37:29.914Z,0
2018-02-04T01:38:38.738Z,0
2018-02-04T01:39:47.564Z,0
2018-02-04T01:40:56.388Z,0
2018-02-04T01:42:05.494Z,0
2018-02-04T01:43:14.321Z,0
2018-02-04T01:44:23.149Z,0
2018-02-04T01:45:32.075Z,0
2018-02-04T01:46:40.902Z,0
2018-02-04T01:47:49.998Z,0
2018-02-04T01:48:58.826Z,0
2018-02-04T01:50:07.656Z,0
2018-02-04T01:51:16.804Z,0
2018-02-04T01:52:25.906Z,0
2018-02-04T01:53:34.733Z,0
2018-02-04T01:54:43.560Z,0
2018-02-04T01:55:52.386Z,0
2018-02-04T01:57:01.361Z,0
2018-02-04T01:58:10.190Z,0
2018-02-04T01:59:19.014Z,0
2018-02-04T02:00:27.841Z,0
2018-02-04T02:01:36.667Z,0
2018-02-04T02:02:45.795Z,0
2018-02-04T02:03:54.621Z,0
2018-02-04T02:05:03.447Z,0
2018-02-04T02:06:12.557Z,0
2018-02-04T02:07:21.384Z,0
2018-02-04T02:08:30.480Z,0
2018-02-04T02:09:39.308Z,0
2018-02-04T02:10:48.134Z,0
2018-02-04T02:11:56.959Z,0
2018-02-04T02:13:05.794Z,0
2018-02-04T02:14:14.614Z,0
2018-02-04T02:15:23.442Z,0
2018-02-04T02:16:32.267Z,0
2018-02-04T02:17:41.369Z,0
2018-02-04T02:18:50.194Z,0
2018-02-04T02:19:59.122Z,0
2018-02-04T02:21:07.948Z,0
2018-02-04T02:22:17.049Z,0
2018-02-04T02:23:25.874Z,0
2018-02-04T02:24:34.803Z,0
2018-02-04T02:25:43.777Z,0
2018-02-04T02:26:52.607Z,0
2018-02-04T02:28:01.433Z,0
2018-02-04T02:29:10.264Z,0
2018-02-04T02:30:19.089Z,0
2018-02-04T02:31:28.214Z,0
2018-02-04T02:32:37.041Z,0
2018-02-04T02:33:45.868Z,0
2018-02-04T02:34:54.695Z,0
2018-02-04T02:36:03.522Z,0
2018-02-04T02:37:12.625Z,0
2018-02-04T02:38:21.453Z,0
2018-02-04T02:39:30.279Z,0
2018-02-04T02:40:39.388Z,0
2018-02-04T02:41:48.212Z,0
2018-02-04T02:42:57.143Z,0
2018-02-04T02:44:06.520Z,0
2018-02-04T02:45:15.346Z,0
2018-02-04T02:46:24.176Z,0
2018-02-04T02:47:33.548Z,0
2018-02-04T02:48:42.376Z,0
2018-02-04T02:49:51.203Z,0
2018-02-04T02:51:00.032Z,0
2018-02-04T02:52:09.134Z,0
2018-02-04T02:53:17.958Z,0
2018-02-04T02:54:26.885Z,0
2018-02-04T02:55:35.708Z,0
2018-02-04T02:56:44.534Z,0
2018-02-04T02:57:53.365Z,0
2018-02-04T02:59:02.190Z,0
2018-02-04T03:00:11.264Z,0
2018-02-04T03:01:20.095Z,0
2018-02-04T03:02:28.917Z,0
2018-02-04T03:03:37.747Z,0
2018-02-04T03:04:46.568Z,0
2018-02-04T03:05:55.596Z,0
2018-02-04T03:07:04.972Z,0
2018-02-04T03:08:13.800Z,0
2018-02-04T03:09:22.627Z,0
2018-02-04T03:10:31.454Z,0
2018-02-04T03:11:40.582Z,0
2018-02-04T03:12:49.410Z,0
2018-02-04T03:13:58.234Z,0
2018-02-04T03:15:07.062Z,0
2018-02-04T03:16:15.890Z,0
2018-02-04T03:17:24.866Z,0
2018-02-04T03:18:33.691Z,0
2018-02-04T03:19:42.518Z,0
2018-02-04T03:20:51.346Z,0
2018-02-04T03:22:00.171Z,0
2018-02-04T03:23:09.147Z,0
2018-02-04T03:24:17.972Z,0
2018-02-04T03:25:26.801Z,0
2018-02-04T03:26:35.911Z,0
2018-02-04T03:27:44.739Z,0
2018-02-04T03:28:53.613Z,0
2018-02-04T03:30:02.442Z,0
2018-02-04T03:31:11.270Z,0
2018-02-04T03:32:20.098Z,0
2018-02-04T03:33:28.922Z,0
2018-02-04T03:34:37.747Z,0
2018-02-04T03:35:46.575Z,0
2018-02-04T03:36:55.400Z,0
2018-02-04T03:38:04.229Z,0
2018-02-04T03:39:13.056Z,0
2018-02-04T03:40:21.878Z,0
2018-02-04T03:41:30.705Z,0
2018-02-04T03:42:39.533Z,0
2018-02-04T03:43:48.360Z,0
2018-02-04T03:44:57.190Z,0
2018-02-04T03:46:06.013Z,0
2018-02-04T03:47:14.840Z,0
2018-02-04T03:48:23.667Z,0
2018-02-04T03:49:32.492Z,0
2018-02-04T03:50:41.319Z,0
2018-02-04T03:51:50.146Z,0
2018-02-04T03:52:58.973Z,0
2018-02-04T03:54:07.801Z,0
2018-02-04T03:55:16.902Z,0
2018-02-04T03:56:25.731Z,0
2018-02-04T03:57:34.858Z,0
2018-02-04T03:58:43.684Z,0
2018-02-04T03:59:52.512Z,0
2018-02-04T04:01:01.338Z,0
2018-02-04T04:02:10.161Z,0
2018-02-04T04:03:18.989Z,0
2018-02-04T04:04:27.814Z,0
2018-02-04T04:05:36.640Z,0
2018-02-04T04:06:45.467Z,0
2018-02-04T04:07:54.293Z,0
2018-02-04T04:09:03.320Z,0
2018-02-04T04:10:12.143Z,0
2018-02-04T04:11:20.969Z,0
2018-02-04T04:12:29.795Z,0
2018-02-04T04:13:38.895Z,0
2018-02-04T04:14:47.820Z,0
2018-02-04T04:15:56.647Z,0
2018-02-04T04:17:05.475Z,0
2018-02-04T04:18:14.299Z,0
2018-02-04T04:19:23.127Z,0
2018-02-04T04:20:31.953Z,0
2018-02-04T04:21:40.783Z,0
2018-02-04T04:22:49.608Z,0
2018-02-04T04:23:58.432Z,0
2018-02-04T04:25:07.259Z,0
2018-02-04T04:26:16.183Z,0
2018-02-04T04:27:25.010Z,0
2018-02-04T04:28:33.835Z,0
2018-02-04T04:29:42.663Z,0
2018-02-04T04:30:51.489Z,0
2018-02-04T04:32:00.468Z,0
2018-02-04T04:33:09.567Z,0
2018-02-04T04:34:18.392Z,0
2018-02-04T04:35:27.218Z,0
2018-02-04T04:36:36.043Z,0
2018-02-04T04:37:44.871Z,0
2018-02-04T04:38:53.696Z,0
2018-02-04T04:40:02.521Z,0
2018-02-04T04:41:11.628Z,0
2018-02-04T04:42:20.456Z,0
2018-02-04T04:43:29.279Z,0
2018-02-04T04:44:38.108Z,0
2018-02-04T04:45:46.934Z,0
2018-02-04T04:46:55.759Z,0
2018-02-04T04:48:04.583Z,0
2018-02-04T04:49:13.558Z,0
2018-02-04T04:50:22.382Z,0
2018-02-04T04:51:31.214Z,0
2018-02-04T04:52:40.034Z,0
2018-02-04T04:53:48.859Z,0
2018-02-04T04:54:57.783Z,0
2018-02-04T04:56:06.609Z,0
2018-02-04T04:57:15.435Z,0
2018-02-04T04:58:24.530Z,0
2018-02-04T04:59:33.355Z,0
2018-02-04T05:00:42.383Z,0
2018-02-04T05:01:51.207Z,0
2018-02-04T05:03:00.032Z,0
2018-02-04T05:04:08.858Z,0
2018-02-04T05:05:17.684Z,0
2018-02-04T05:06:26.811Z,0
2018-02-04T05:07:35.636Z,0
2018-02-04T05:08:44.461Z,0
2018-02-04T05:09:53.286Z,0
2018-02-04T05:11:02.388Z,0
2018-02-04T05:12:11.864Z,0
2018-02-04T05:13:20.688Z,0
2018-02-04T05:14:29.786Z,0
2018-02-04T05:15:38.611Z,0
2018-02-04T05:16:47.439Z,0
2018-02-04T05:17:56.266Z,0
2018-02-04T05:19:05.094Z,0
2018-02-04T05:20:13.920Z,0
2018-02-04T05:21:22.753Z,0
2018-02-04T05:22:31.578Z,0
2018-02-04T05:23:40.454Z,0
2018-02-04T05:24:49.379Z,0
2018-02-04T05:25:58.202Z,0
2018-02-04T05:27:07.029Z,0
2018-02-04T05:28:15.854Z,0
2018-02-04T05:29:24.679Z,0
2018-02-04T05:30:33.504Z,0
2018-02-04T05:31:42.330Z,0
2018-02-04T05:32:51.155Z,0
2018-02-04T05:33:59.982Z,0
2018-02-04T05:35:08.807Z,0
2018-02-04T05:36:17.635Z,0
2018-02-04T05:37:26.458Z,0
2018-02-04T05:38:35.284Z,0
2018-02-04T05:39:44.110Z,0
2018-02-04T05:40:53.136Z,0
2018-02-04T05:42:01.963Z,0
2018-02-04T05:43:10.793Z,0
2018-02-04T05:44:19.619Z,0
2018-02-04T05:45:28.444Z,0
2018-02-04T05:46:37.371Z,0
2018-02-04T05:47:46.197Z,0
2018-02-04T05:48:55.023Z,0
2018-02-04T05:50:03.848Z,0
2018-02-04T05:51:12.678Z,0
2018-02-04T05:52:21.873Z,0
2018-02-04T05:53:30.702Z,0
2018-02-04T05:54:39.804Z,0
2018-02-04T05:55:48.631Z,0
2018-02-04T05:56:57.456Z,0
2018-02-04T05:58:06.382Z,0
2018-02-04T05:59:15.208Z,0
2018-02-04T06:00:24.038Z,0
2018-02-04T06:01:32.864Z,0
2018-02-04T06:02:41.690Z,0
2018-02-04T06:03:50.878Z,0
2018-02-04T06:04:59.666Z,0
2018-02-04T06:06:08.494Z,0
2018-02-04T06:07:17.320Z,0
2018-02-04T06:08:26.145Z,0
2018-02-04T06:09:35.070Z,0
2018-02-04T06:10:43.895Z,0
2018-02-04T06:11:52.719Z,0
2018-02-04T06:13:01.545Z,0
2018-02-04T06:14:10.372Z,0
2018-02-04T06:15:19.199Z,0
2018-02-04T06:16:28.026Z,0
2018-02-04T06:17:36.851Z,0
2018-02-04T06:18:45.678Z,0
2018-02-04T06:19:54.503Z,0
2018-02-04T06:21:03.488Z,0
2018-02-04T06:22:12.315Z,0
2018-02-04T06:23:21.140Z,0
2018-02-04T06:24:29.968Z,0
2018-02-04T06:25:38.796Z,0
2018-02-04T06:26:47.923Z,0
2018-02-04T06:27:56.751Z,0
2018-02-04T06:29:05.582Z,0
2018-02-04T06:30:14.402Z,0
2018-02-04T06:31:23.228Z,0
2018-02-04T06:32:32.205Z,0
2018-02-04T06:33:41.030Z,0
2018-02-04T06:34:49.858Z,0
2018-02-04T06:35:58.680Z,0
2018-02-04T06:37:07.507Z,0
2018-02-04T06:38:16.482Z,0
2018-02-04T06:39:25.309Z,0
2018-02-04T06:40:34.130Z,0
2018-02-04T06:41:42.957Z,0
2018-02-04T06:42:51.781Z,0
2018-02-04T06:44:00.761Z,0
2018-02-04T06:45:09.877Z,0
2018-02-04T06:46:18.704Z,0
2018-02-04T06:47:27.533Z,0
2018-02-04T06:48:36.360Z,0
2018-02-04T06:49:45.186Z,0
2018-02-04T06:50:54.013Z,0
2018-02-04T06:52:02.839Z,0
2018-02-04T06:53:11.666Z,0
2018-02-04T06:54:20.495Z,0
2018-02-04T06:55:29.471Z,0
2018-02-04T06:56:38.296Z,0
2018-02-04T06:57:47.396Z,0
2018-02-04T06:58:56.549Z,0
2018-02-04T07:00:05.649Z,0
2018-02-04T07:01:14.475Z,0
2018-02-04T07:02:23.304Z,5
2018-02-04T07:03:32.130Z,5
2018-02-04T07:04:40.957Z,5
2018-02-04T07:05:50.058Z,5
2018-02-04T07:06:59.038Z,10
2018-02-04T07:08:07.862Z,10
2018-02-04T07:09:16.693Z,10
2018-02-04T07:10:25.516Z,10
2018-02-04T07:11:34.350Z,10
2018-02-04T07:12:43.359Z,10
2018-02-04T07:13:52.145Z,15
2018-02-04T07:15:00.973Z,15
2018-02-04T07:16:09.798Z,15
2018-02-04T07:17:18.625Z,15
2018-02-04T07:18:27.499Z,20
2018-02-04T07:19:36.327Z,20
2018-02-04T07:20:45.152Z,20
2018-02-04T07:21:53.979Z,20
2018-02-04T07:23:02.803Z,25
2018-02-04T07:24:11.781Z,25
2018-02-04T07:25:20.611Z,25
2018-02-04T07:26:29.435Z,25
2018-02-04T07:27:38.265Z,30
2018-02-04T07:28:47.089Z,30
2018-02-04T07:29:55.917Z,35
2018-02-04T07:31:04.742Z,35
2018-02-04T07:32:13.569Z,35
2018-02-04T07:33:22.397Z,35
2018-02-04T07:34:31.266Z,35
2018-02-04T07:35:40.149Z,40
2018-02-04T07:36:48.973Z,40
2018-02-04T07:37:57.804Z,40
2018-02-04T07:39:06.633Z,45
2018-02-04T07:40:15.455Z,45
2018-02-04T07:41:24.381Z,50
2018-02-04T07:42:33.207Z,50
2018-02-04T07:43:42.034Z,50
2018-02-04T07:44:50.858Z,50
2018-02-04T07:45:59.683Z,45
2018-02-04T07:47:08.558Z,45
2018-02-04T07:48:17.387Z,45
2018-02-04T07:49:26.213Z,40
2018-02-04T07:50:35.037Z,35
2018-02-04T07:51:43.863Z,35
2018-02-04T07:52:52.690Z,40
2018-02-04T07:54:01.517Z,45
2018-02-04T07:55:10.340Z,45
2018-02-04T07:56:19.164Z,45
2018-02-04T07:57:27.989Z,45
2018-02-04T07:58:37.114Z,55
2018-02-04T07:59:45.944Z,60
2018-02-04T08:00:55.060Z,65
2018-02-04T08:02:03.886Z,70
2018-02-04T08:03:12.713Z,70
2018-02-04T08:04:21.687Z,75
2018-02-04T08:05:30.515Z,70
2018-02-04T08:06:39.344Z,60
2018-02-04T08:07:48.175Z,60
2018-02-04T08:08:57.277Z,70
2018-02-04T08:10:06.158Z,75
2018-02-04T08:11:14.984Z,80
2018-02-04T08:12:23.811Z,85
2018-02-04T08:13:32.911Z,90
2018-02-04T08:14:41.735Z,90
2018-02-04T08:15:50.861Z,90
2018-02-04T08:16:59.688Z,95
2018-02-04T08:18:08.517Z,100
2018-02-04T08:19:17.345Z,105
2018-02-04T08:20:26.172Z,105
2018-02-04T08:21:35.420Z,105
2018-02-04T08:22:44.247Z,100
2018-02-04T08:23:53.074Z,100
2018-02-04T08:25:01.900Z,100
2018-02-04T08:26:10.733Z,105
2018-02-04T08:27:19.706Z,105
2018-02-04T08:28:28.534Z,105
2018-02-04T08:29:37.641Z,105
2018-02-04T08:30:46.752Z,105
2018-02-04T08:31:55.578Z,105
2018-02-04T08:33:04.705Z,105
2018-02-04T08:34:13.533Z,110
2018-02-04T08:35:22.363Z,110
2018-02-04T08:36:31.190Z,115
2018-02-04T08:37:40.017Z,125
2018-02-04T08:38:48.997Z,135
2018-02-04T08:39:57.821Z,145
2018-02-04T08:41:06.649Z,155
2018-02-04T08:42:15.474Z,165
2018-02-04T08:43:24.302Z,160
2018-02-04T08:44:33.532Z,170
2018-02-04T08:45:42.358Z,160
2018-02-04T08:46:51.186Z,160
2018-02-04T08:48:00.023Z,160
2018-02-04T08:49:09.127Z,165
2018-02-04T08:50:18.053Z,160
2018-02-04T08:51:26.882Z,165
2018-02-04T08:52:35.984Z,160
2018-02-04T08:53:44.813Z,185
2018-02-04T08:54:53.639Z,205
2018-02-04T08:56:02.571Z,235
2018-02-04T08:57:11.398Z,230
2018-02-04T08:58:20.222Z,195
2018-02-04T08:59:29.056Z,165
2018-02-04T09:00:37.890Z,180
2018-02-04T09:01:46.817Z,185
2018-02-04T09:02:55.643Z,165
2018-02-04T09:04:04.472Z,165
2018-02-04T09:05:13.302Z,160
2018-02-04T09:06:22.401Z,160
2018-02-04T09:07:31.281Z,165
2018-02-04T09:08:40.114Z,165
2018-02-04T09:09:48.934Z,170
2018-02-04T09:10:57.761Z,165
2018-02-04T09:12:06.867Z,170
2018-02-04T09:13:15.692Z,180
2018-02-04T09:14:24.570Z,195
2018-02-04T09:15:33.398Z,215
2018-02-04T09:16:42.226Z,235
2018-02-04T09:17:51.256Z,230
2018-02-04T09:19:00.281Z,225
2018-02-04T09:20:09.126Z,220
2018-02-04T09:21:17.951Z,215
2018-02-04T09:22:26.815Z,200
2018-02-04T09:23:35.639Z,195
2018-02-04T09:24:44.798Z,200
2018-02-04T09:25:54.175Z,215
2018-02-04T09:27:03.024Z,235
2018-02-04T09:28:11.848Z,255
2018-02-04T09:29:20.702Z,255
2018-02-04T09:30:29.591Z,240
2018-02-04T09:31:38.421Z,225
2018-02-04T09:32:47.251Z,220
2018-02-04T09:33:56.077Z,215
2018-02-04T09:35:04.901Z,215
2018-02-04T09:36:13.729Z,215
2018-02-04T09:37:22.632Z,205
2018-02-04T09:38:31.459Z,195
2018-02-04T09:39:40.285Z,185
2018-02-04T09:40:49.116Z,190
2018-02-04T09:41:58.093Z,185
2018-02-04T09:43:06.923Z,185
2018-02-04T09:44:15.766Z,185
2018-02-04T09:45:24.574Z,190
2018-02-04T09:46:33.407Z,190
2018-02-04T09:47:42.235Z,195
2018-02-04T09:48:51.060Z,195
2018-02-04T09:49:59.885Z,195
2018-02-04T09:51:08.732Z,195
2018-02-04T09:52:17.832Z,195
2018-02-04T09:53:26.708Z,200
2018-02-04T09:54:35.536Z,195
2018-02-04T09:55:44.393Z,190
2018-02-04T09:56:53.224Z,190
2018-02-04T09:58:02.055Z,195
2018-02-04T09:59:10.936Z,200
2018-02-04T10:00:19.763Z,215
2018-02-04T10:01:28.594Z,235
2018-02-04T10:02:37.446Z,280
2018-02-04T10:03:46.284Z,325
2018-02-04T10:04:55.112Z,325
2018-02-04T10:06:04.328Z,305
2018-02-04T10:07:13.155Z,310
2018-02-04T10:08:21.981Z,355
2018-02-04T10:09:31.428Z,345
2018-02-04T10:10:40.390Z,330
2018-02-04T10:11:49.347Z,345
2018-02-04T10:12:58.456Z,350
2018-02-04T10:14:07.749Z,335
2018-02-04T10:15:16.828Z,315
2018-02-04T10:16:25.961Z,275
2018-02-04T10:17:34.826Z,245
2018-02-04T10:18:43.810Z,225
2018-02-04T10:19:52.969Z,220
2018-02-04T10:21:02.220Z,215
2018-02-04T10:22:11.282Z,215
2018-02-04T10:23:20.226Z,215
2018-02-04T10:24:29.425Z,215
2018-02-04T10:25:38.637Z,215
2018-02-04T10:26:49.013Z,225
2018-02-04T10:27:58.154Z,230
2018-02-04T10:29:07.020Z,230
2018-02-04T10:30:16.008Z,235
2018-02-04T10:31:24.946Z,245
2018-02-04T10:32:34.216Z,260
2018-02-04T10:33:43.121Z,280
2018-02-04T10:34:51.973Z,290
2018-02-04T10:36:00.894Z,310
2018-02-04T10:37:09.833Z,330
2018-02-04T10:38:18.854Z,345
2018-02-04T10:39:28.073Z,325
2018-02-04T10:40:36.995Z,315
2018-02-04T10:41:45.861Z,305
2018-02-04T10:42:54.860Z,280
2018-02-04T10:44:03.750Z,270
2018-02-04T10:45:12.634Z,270
2018-02-04T10:46:21.611Z,275
2018-02-04T10:47:30.758Z,275
2018-02-04T10:48:39.662Z,285
2018-02-04T10:49:48.519Z,290
2018-02-04T10:50:57.447Z,290
2018-02-04T10:52:06.328Z,265
2018-02-04T10:53:15.566Z,255
2018-02-04T10:54:24.511Z,255
2018-02-04T10:55:33.415Z,250
2018-02-04T10:56:42.245Z,255
2018-02-04T10:57:51.072Z,260
2018-02-04T10:59:00.055Z,285
2018-02-04T11:00:08.883Z,290
2018-02-04T11:01:17.715Z,310
2018-02-04T11:02:26.648Z,330
2018-02-04T11:03:35.627Z,350
2018-02-04T11:04:44.853Z,365
2018-02-04T11:05:53.739Z,355
2018-02-04T11:07:02.624Z,355
2018-02-04T11:08:11.507Z,390
2018-02-04T11:09:20.402Z,415
2018-02-04T11:10:29.374Z,425
2018-02-04T11:11:38.257Z,415
2018-02-04T11:12:47.138Z,390
2018-02-04T11:13:56.015Z,365
2018-02-04T11:15:04.885Z,335
2018-02-04T11:16:13.794Z,315
2018-02-04T11:17:22.991Z,300
2018-02-04T11:18:31.885Z,315
2018-02-04T11:19:40.797Z,335
2018-02-04T11:20:49.683Z,345
2018-02-04T11:21:59.208Z,350
2018-02-04T11:23:08.390Z,355
2018-02-04T11:24:17.267Z,355
2018-02-04T11:25:26.097Z,340
2018-02-04T11:26:34.930Z,325
2018-02-04T11:27:43.818Z,320
2018-02-04T11:28:53.077Z,295
2018-02-04T11:30:02.272Z,270
2018-02-04T11:31:11.948Z,265
2018-02-04T11:32:20.897Z,270
2018-02-04T11:33:59.563Z,260
2018-02-04T11:35:08.595Z,230
2018-02-04T11:36:17.493Z,215
2018-02-04T11:37:26.416Z,210
2018-02-04T11:38:35.917Z,195
2018-02-04T11:39:44.813Z,180
2018-02-04T11:40:54.432Z,180
2018-02-04T11:42:03.646Z,180
2018-02-04T11:43:12.844Z,155
2018-02-04T11:44:22.008Z,180
2018-02-04T11:45:31.574Z,190
2018-02-04T11:46:40.514Z,190
2018-02-04T11:47:49.334Z,215
2018-02-04T11:48:58.477Z,225
2018-02-04T11:50:07.940Z,235
2018-02-04T11:51:16.818Z,230
2018-02-04T11:52:25.909Z,215
2018-02-04T11:53:34.779Z,185
2018-02-04T11:54:43.863Z,165
2018-02-04T11:55:52.695Z,145
2018-02-04T11:57:01.521Z,140
2018-02-04T11:58:10.354Z,140
2018-02-04T11:59:19.274Z,145
2018-02-04T12:00:28.113Z,145
2018-02-04T12:01:37.036Z,140
2018-02-04T12:02:45.864Z,145
2018-02-04T12:03:54.694Z,130
2018-02-04T12:05:03.522Z,145
2018-02-04T12:06:12.350Z,135
2018-02-04T12:07:21.280Z,145
2018-02-04T12:08:30.109Z,140
2018-02-04T12:09:38.936Z,140
2018-02-04T12:10:48.038Z,140
2018-02-04T12:11:56.866Z,160
2018-02-04T12:13:05.731Z,170
2018-02-04T12:14:14.526Z,165
2018-02-04T12:15:23.353Z,170
2018-02-04T12:16:32.182Z,185
2018-02-04T12:17:41.012Z,190
2018-02-04T12:18:49.990Z,190
2018-02-04T12:19:58.818Z,180
2018-02-04T12:21:07.648Z,175
2018-02-04T12:22:16.474Z,185
2018-02-04T12:23:25.302Z,190
2018-02-04T12:24:34.232Z,195
2018-02-04T12:25:43.061Z,195
2018-02-04T12:26:51.891Z,200
2018-02-04T12:28:00.718Z,210
2018-02-04T12:29:09.545Z,215
2018-02-04T12:30:18.374Z,205
2018-02-04T12:31:27.202Z,200
2018-02-04T12:32:36.031Z,220
2018-02-04T12:33:44.858Z,220
2018-02-04T12:34:53.964Z,215
2018-02-04T12:36:03.091Z,190
2018-02-04T12:37:11.920Z,190
2018-02-04T12:38:20.750Z,175
2018-02-04T12:39:29.579Z,155
2018-02-04T12:40:38.408Z,150
2018-02-04T12:41:47.235Z,145
2018-02-04T12:42:56.066Z,135
2018-02-04T12:44:04.896Z,135
2018-02-04T12:45:13.724Z,130
2018-02-04T12:46:22.551Z,115
2018-02-04T12:47:31.379Z,105
2018-02-04T12:48:40.207Z,110
2018-02-04T12:49:49.037Z,120
2018-02-04T12:50:57.862Z,120
2018-02-04T12:52:06.691Z,110
2018-02-04T12:53:15.621Z,115
2018-02-04T12:54:24.446Z,120
2018-02-04T12:55:33.276Z,115
2018-02-04T12:56:42.104Z,105
2018-02-04T12:57:50.934Z,100
2018-02-04T12:59:00.062Z,100
2018-02-04T13:00:08.891Z,85
2018-02-04T13:01:17.721Z,85
2018-02-04T13:02:26.550Z,85
2018-02-04T13:03:35.376Z,90
2018-02-04T13:04:44.205Z,95
2018-02-04T13:05:53.033Z,95
2018-02-04T13:07:01.859Z,90
2018-02-04T13:08:10.686Z,75
2018-02-04T13:09:19.560Z,70
2018-02-04T13:10:28.442Z,65
2018-02-04T13:11:37.270Z,70
2018-02-04T13:12:46.096Z,70
2018-02-04T13:13:54.925Z,70
2018-02-04T13:15:03.756Z,70
2018-02-04T13:16:12.597Z,70
2018-02-04T13:17:21.431Z,65
2018-02-04T13:18:30.528Z,60
2018-02-04T13:19:39.357Z,60
2018-02-04T13:20:48.183Z,50
2018-02-04T13:21:57.312Z,50
2018-02-04T13:23:06.412Z,50
2018-02-04T13:24:15.240Z,55
2018-02-04T13:25:24.070Z,45
2018-02-04T13:26:32.895Z,45
2018-02-04T13:27:41.722Z,50
2018-02-04T13:28:50.599Z,50
2018-02-04T13:29:59.428Z,45
2018-02-04T13:31:08.261Z,50
2018-02-04T13:32:17.093Z,45
2018-02-04T13:33:26.123Z,40
2018-02-04T13:34:34.948Z,40
2018-02-04T13:35:43.777Z,40
2018-02-04T13:36:52.603Z,40
2018-02-04T13:38:01.431Z,40
2018-02-04T13:39:10.687Z,40
2018-02-04T13:40:19.514Z,50
2018-02-04T13:41:28.340Z,50
2018-02-04T13:42:37.171Z,50
2018-02-04T13:43:46.077Z,55
2018-02-04T13:44:55.288Z,55
2018-02-04T13:46:04.277Z,60
2018-02-04T13:47:13.236Z,60
2018-02-04T13:48:22.116Z,65
2018-02-04T13:49:30.990Z,65
2018-02-04T13:50:39.950Z,60
2018-02-04T13:51:48.892Z,60
2018-02-04T13:52:57.768Z,60
2018-02-04T13:54:06.660Z,55
2018-02-04T13:55:15.556Z,60
2018-02-04T13:56:24.515Z,50
2018-02-04T13:57:33.354Z,45
2018-02-04T13:58:42.233Z,40
2018-02-04T13:59:51.080Z,40
2018-02-04T14:01:00.277Z,45
2018-02-04T14:02:09.784Z,50
2018-02-04T14:03:18.712Z,55
2018-02-04T14:04:27.570Z,55
2018-02-04T14:05:36.442Z,50
2018-02-04T14:06:45.274Z,50
2018-02-04T14:07:54.143Z,45
2018-02-04T14:09:03.250Z,40
2018-02-04T14:10:12.078Z,40
2018-02-04T14:11:20.906Z,40
2018-02-04T14:12:29.733Z,35
2018-02-04T14:13:38.986Z,35
2018-02-04T14:14:47.861Z,30
2018-02-04T14:15:56.691Z,30
2018-02-04T14:17:05.851Z,30
2018-02-04T14:18:14.701Z,25
2018-02-04T14:19:23.630Z,30
2018-02-04T14:20:32.502Z,30
2018-02-04T14:21:41.386Z,35
2018-02-04T14:22:50.219Z,35
2018-02-04T14:23:59.323Z,35
2018-02-04T14:25:08.207Z,40
2018-02-04T14:26:17.036Z,35
2018-02-04T14:27:25.867Z,35
2018-02-04T14:28:34.728Z,30
2018-02-04T14:29:43.581Z,35
2018-02-04T14:30:52.408Z,35
2018-02-04T14:32:01.255Z,45
2018-02-04T14:33:10.158Z,45
2018-02-04T14:34:18.993Z,45
2018-02-04T14:35:28.098Z,40
2018-02-04T14:36:37.156Z,40
2018-02-04T14:37:45.942Z,35
2018-02-04T14:38:54.770Z,40
2018-02-04T14:40:03.600Z,35
2018-02-04T14:41:12.742Z,35
2018-02-04T14:42:21.532Z,35
2018-02-04T14:43:30.360Z,35
2018-02-04T14:44:39.191Z,35
2018-02-04T14:45:48.017Z,40
2018-02-04T14:46:56.846Z,35
2018-02-04T14:48:05.824Z,30
2018-02-04T14:49:14.651Z,35
2018-02-04T14:50:23.479Z,35
2018-02-04T14:51:32.306Z,35
2018-02-04T14:52:41.135Z,35
2018-02-04T14:53:50.014Z,30
2018-02-04T14:54:58.837Z,30
2018-02-04T14:56:07.665Z,30
2018-02-04T14:57:16.503Z,35
2018-02-04T14:58:25.323Z,40
2018-02-04T14:59:34.449Z,40
2018-02-04T15:00:43.276Z,40
2018-02-04T15:01:52.103Z,35
2018-02-04T15:03:00.930Z,30
2018-02-04T15:04:09.762Z,30
2018-02-04T15:05:18.591Z,35
2018-02-04T15:06:27.418Z,35
2018-02-04T15:07:36.246Z,25
2018-02-04T15:08:45.072Z,20
2018-02-04T15:09:53.900Z,20
2018-02-04T15:11:02.727Z,20
2018-02-04T15:12:12.110Z,20
2018-02-04T15:13:20.938Z,20
2018-02-04T15:14:29.762Z,20
2018-02-04T15:15:38.590Z,25
2018-02-04T15:16:47.421Z,30
2018-02-04T15:17:56.248Z,25
2018-02-04T15:19:05.081Z,20
2018-02-04T15:20:13.905Z,20
2018-02-04T15:21:23.056Z,15
2018-02-04T15:22:31.932Z,15
2018-02-04T15:23:41.039Z,20
2018-02-04T15:24:49.864Z,25
2018-02-04T15:25:58.697Z,25
2018-02-04T15:27:07.524Z,20
2018-02-04T15:28:16.777Z,20
2018-02-04T15:29:25.602Z,15
2018-02-04T15:30:34.433Z,20
2018-02-04T15:31:43.262Z,20
2018-02-04T15:32:52.147Z,15
2018-02-04T15:34:01.067Z,15
2018-02-04T15:35:09.898Z,15
2018-02-04T15:36:18.722Z,15
2018-02-04T15:37:27.551Z,15
2018-02-04T15:38:36.388Z,15
2018-02-04T15:39:45.490Z,10
2018-02-04T15:40:54.316Z,10
2018-02-04T15:42:03.143Z,10
2018-02-04T15:43:11.974Z,10
2018-02-04T15:44:20.795Z,10
2018-02-04T15:45:29.624Z,10
2018-02-04T15:46:38.658Z,10
2018-02-04T15:47:47.499Z,10
2018-02-04T15:48:56.603Z,10
2018-02-04T15:50:05.722Z,10
2018-02-04T15:51:14.644Z,10
2018-02-04T15:52:23.472Z,10
2018-02-04T15:53:32.303Z,10
2018-02-04T15:54:41.130Z,10
2018-02-04T15:55:50.232Z,10
2018-02-04T15:56:59.212Z,15
2018-02-04T15:58:08.076Z,10
2018-02-04T15:59:16.913Z,15
2018-02-04T16:00:25.740Z,15
2018-02-04T16:01:34.611Z,10
2018-02-04T16:02:43.674Z,10
2018-02-04T16:03:52.548Z,10
2018-02-04T16:05:01.410Z,10
2018-02-04T16:06:10.317Z,5
2018-02-04T16:07:19.170Z,5
2018-02-04T16:08:28.401Z,5
2018-02-04T16:09:37.337Z,5
2018-02-04T16:10:46.211Z,5
2018-02-04T16:11:55.115Z,5
2018-02-04T16:13:04.042Z,5
2018-02-04T16:14:13.123Z,5
2018-02-04T16:15:22.000Z,0
2018-02-04T16:16:31.053Z,0
2018-02-04T16:17:40.000Z,0
2018-02-04T16:18:48.879Z,0
2018-02-04T16:19:58.056Z,0
2018-02-04T16:21:06.913Z,0
2018-02-04T16:22:15.805Z,0
2018-02-04T16:23:24.916Z,0
2018-02-04T16:24:34.012Z,0
2018-02-04T16:25:42.866Z,0
2018-02-04T16:26:51.768Z,0
2018-02-04T16:28:00.633Z,0
2018-02-04T16:29:09.510Z,0