createdAt,value
2018-12-06T00:00:15.185Z,6.40
2018-12-06T00:02:43.893Z,6.40
2018-12-06T00:05:12.870Z,6.40
2018-12-06T00:07:51.733Z,6.40
2018-12-06T00:10:20.997Z,6.40
2018-12-06T00:12:49.644Z,6.40
2018-12-06T00:15:28.345Z,6.40
2018-12-06T00:17:56.748Z,6.40
2018-12-06T00:20:27.268Z,6.40
2018-12-06T00:22:55.964Z,6.50
2018-12-06T00:25:24.233Z,6.50
2018-12-06T00:27:53.093Z,6.50
2018-12-06T00:30:44.864Z,6.50
2018-12-06T00:33:13.491Z,6.50
2018-12-06T00:35:41.929Z,6.60
2018-12-06T00:38:11.492Z,6.60
2018-12-06T00:40:40.111Z,6.60
2018-12-06T00:43:08.423Z,6.50
2018-12-06T00:45:37.175Z,6.50
2018-12-06T00:48:05.762Z,6.50
2018-12-06T00:50:34.093Z,6.50
2018-12-06T00:53:03.599Z,6.50
2018-12-06T00:55:32.031Z,6.50
2018-12-06T00:58:00.502Z,6.60
2018-12-06T01:00:28.833Z,6.60
2018-12-06T01:02:57.490Z,6.60
2018-12-06T01:05:27.393Z,6.60
2018-12-06T01:07:56.166Z,6.60
2018-12-06T01:10:25.062Z,6.60
2018-12-06T01:12:53.594Z,6.60
2018-12-06T01:15:21.982Z,6.60
2018-12-06T01:17:50.807Z,6.60
2018-12-06T01:20:19.798Z,6.50
2018-12-06T01:22:48.700Z,6.50
2018-12-06T01:25:17.402Z,6.50
2018-12-06T01:27:45.794Z,6.50
2018-12-06T01:30:14.035Z,6.60
2018-12-06T01:32:42.822Z,6.70
2018-12-06T01:35:11.422Z,6.60
2018-12-06T01:37:40.233Z,6.60
2018-12-06T01:40:08.549Z,6.60
2018-12-06T01:42:37.466Z,6.60
2018-12-06T01:45:06.285Z,6.60
2018-12-06T01:47:35.061Z,6.60
2018-12-06T01:50:03.730Z,6.70
2018-12-06T01:52:32.722Z,6.60
2018-12-06T01:55:01.331Z,6.60
2018-12-06T01:57:29.621Z,6.60
2018-12-06T01:59:58.604Z,6.60
2018-12-06T02:02:27.463Z,6.80
2018-12-06T02:04:56.301Z,7.00
2018-12-06T02:07:24.734Z,7.30
2018-12-06T02:09:53.727Z,7.60
2018-12-06T02:12:22.614Z,7.90
2018-12-06T02:14:51.701Z,8.20
2018-12-06T02:17:20.611Z,8.30
2018-12-06T02:19:49.616Z,8.40
2018-12-06T02:22:18.502Z,8.50
2018-12-06T02:24:47.310Z,8.60
2018-12-06T02:27:16.181Z,8.60
2018-12-06T02:29:50.377Z,8.60
2018-12-06T02:32:19.927Z,8.60
2018-12-06T02:34:48.882Z,8.60
2018-12-06T02:37:17.873Z,8.60
2018-12-06T02:39:46.882Z,8.60
2018-12-06T02:42:15.398Z,8.60
2018-12-06T02:44:43.631Z,8.60
2018-12-06T02:47:12.535Z,8.60
2018-12-06T02:49:41.516Z,8.60
2018-12-06T02:52:10.450Z,8.50
2018-12-06T02:54:45.625Z,8.40
2018-12-06T02:57:14.025Z,8.30
2018-12-06T02:59:42.914Z,8.30
2018-12-06T03:02:11.975Z,8.30
2018-12-06T03:04:40.945Z,8.20
2018-12-06T03:07:10.528Z,8.20
2018-12-06T03:09:39.315Z,8.00
2018-12-06T03:12:08.562Z,7.90
2018-12-06T03:14:38.307Z,7.80
2018-12-06T03:17:07.677Z,7.70
2018-12-06T03:19:36.743Z,7.60
2018-12-06T03:22:06.350Z,7.50
2018-12-06T03:24:35.041Z,7.40
2018-12-06T03:27:03.697Z,7.40
2018-12-06T03:29:33.045Z,7.40
2018-12-06T03:32:02.205Z,7.30
2018-12-06T03:34:31.226Z,7.30
2018-12-06T03:37:00.586Z,7.30
2018-12-06T03:39:28.969Z,7.30
2018-12-06T03:41:57.566Z,7.40
2018-12-06T03:44:25.891Z,7.40
2018-12-06T03:46:54.617Z,7.40
2018-12-06T03:49:23.613Z,7.50
2018-12-06T03:51:52.213Z,7.50
2018-12-06T03:54:20.517Z,7.60
2018-12-06T03:56:48.889Z,7.60
2018-12-06T03:59:17.735Z,7.60
2018-12-06T04:01:47.242Z,7.60
2018-12-06T04:04:15.842Z,7.70
2018-12-06T04:06:44.393Z,7.70
2018-12-06T04:09:12.670Z,7.70
2018-12-06T04:11:41.277Z,7.70
2018-12-06T04:14:10.075Z,7.70
2018-12-06T04:17:11.133Z,7.70
2018-12-06T04:19:40.746Z,7.70
2018-12-06T04:22:09.785Z,7.80
2018-12-06T04:24:39.493Z,7.80
2018-12-06T04:27:07.843Z,7.90
2018-12-06T04:29:36.478Z,7.90
2018-12-06T04:32:05.474Z,8.00
2018-12-06T04:34:34.082Z,8.00
2018-12-06T04:37:02.435Z,8.00
2018-12-06T04:39:31.733Z,8.00
2018-12-06T04:42:00.650Z,8.00
2018-12-06T04:44:29.728Z,8.10
2018-12-06T04:46:58.610Z,8.10
2018-12-06T04:49:27.204Z,8.10
2018-12-06T04:51:55.435Z,8.10
2018-12-06T04:54:24.479Z,8.20
2018-12-06T04:56:52.973Z,8.30
2018-12-06T04:59:21.291Z,8.30
2018-12-06T05:01:50.310Z,8.20
2018-12-06T05:04:19.577Z,8.30
2018-12-06T05:06:48.002Z,8.30
2018-12-06T05:09:17.002Z,8.40
2018-12-06T05:11:45.609Z,8.40
2018-12-06T05:14:13.918Z,8.40
2018-12-06T05:16:44.573Z,8.40
2018-12-06T05:19:12.953Z,8.40
2018-12-06T05:21:42.090Z,8.50
2018-12-06T05:24:11.382Z,8.50
2018-12-06T05:26:40.390Z,8.50
2018-12-06T05:29:09.390Z,8.50
2018-12-06T05:31:38.382Z,8.50
2018-12-06T05:34:07.374Z,8.50
2018-12-06T05:36:36.210Z,8.50
2018-12-06T05:39:07.408Z,8.40
2018-12-06T05:41:36.613Z,8.40
2018-12-06T05:44:04.835Z,8.40
2018-12-06T05:46:33.144Z,8.40
2018-12-06T05:49:01.322Z,8.30
2018-12-06T05:51:30.687Z,8.30
2018-12-06T05:53:59.989Z,8.20
2018-12-06T05:56:28.178Z,8.20
2018-12-06T05:58:56.453Z,8.10
2018-12-06T06:01:25.756Z,8.10
2018-12-06T06:03:54.349Z,8.10
2018-12-06T06:06:24.571Z,8.20
2018-12-06T06:08:53.658Z,8.20
2018-12-06T06:11:22.071Z,8.20
2018-12-06T06:13:51.530Z,8.10
2018-12-06T06:16:20.063Z,8.10
2018-12-06T06:18:48.545Z,8.10
2018-12-06T06:21:17.273Z,8.10
2018-12-06T06:23:45.644Z,8.10
2018-12-06T06:26:14.305Z,8.10
2018-12-06T06:28:43.915Z,8.00
2018-12-06T06:31:13.002Z,8.00
2018-12-06T06:33:42.669Z,8.00
2018-12-06T06:36:11.860Z,8.20
2018-12-06T06:38:40.166Z,8.30
2018-12-06T06:41:08.686Z,8.40
2018-12-06T06:43:37.069Z,8.60
2018-12-06T06:46:05.690Z,8.60
2018-12-06T06:48:34.185Z,8.80
2018-12-06T06:51:03.094Z,8.80
2018-12-06T06:53:31.413Z,8.80
2018-12-06T06:55:59.706Z,8.90
2018-12-06T06:58:28.191Z,8.90
2018-12-06T07:00:56.633Z,8.90
2018-12-06T07:03:24.965Z,8.90
2018-12-06T07:05:53.375Z,8.90
2018-12-06T07:08:21.730Z,8.90
2018-12-06T07:10:49.983Z,8.90
2018-12-06T07:13:18.223Z,9.00
2018-12-06T07:15:47.236Z,9.00
2018-12-06T07:18:16.466Z,9.00
2018-12-06T07:20:44.995Z,9.00
2018-12-06T07:23:13.263Z,9.00
2018-12-06T07:25:46.259Z,9.00
2018-12-06T07:28:11.749Z,9.00
2018-12-06T07:30:40.161Z,9.10
2018-12-06T07:33:08.665Z,9.10
2018-12-06T07:35:37.181Z,9.20
2018-12-06T07:38:05.462Z,9.20
2018-12-06T07:40:33.757Z,9.20
2018-12-06T07:43:02.929Z,9.20
2018-12-06T07:45:33.003Z,9.20
2018-12-06T07:48:01.210Z,9.10
2018-12-06T07:50:29.541Z,9.10
2018-12-06T07:52:57.897Z,9.10
2018-12-06T07:55:26.222Z,9.00
2018-12-06T07:57:54.657Z,9.00
2018-12-06T08:00:22.982Z,9.00
2018-12-06T08:02:51.177Z,9.00
2018-12-06T08:05:21.141Z,9.20
2018-12-06T08:07:49.877Z,9.20
2018-12-06T08:10:18.159Z,9.20
2018-12-06T08:12:46.855Z,9.10
2018-12-06T08:15:16.083Z,9.00
2018-12-06T08:17:45.768Z,9.00
2018-12-06T08:20:13.965Z,9.00
2018-12-06T08:22:42.501Z,9.00
2018-12-06T08:25:10.928Z,9.00
2018-12-06T08:27:39.353Z,9.00
2018-12-06T08:30:08.147Z,9.00
2018-12-06T08:32:36.890Z,9.10
2018-12-06T08:35:05.892Z,9.20
2018-12-06T08:37:34.145Z,9.20
2018-12-06T08:40:02.440Z,9.30
2018-12-06T08:42:30.750Z,9.40
2018-12-06T08:44:59.144Z,9.40
2018-12-06T08:47:27.403Z,9.50
2018-12-06T08:49:55.916Z,9.60
2018-12-06T08:52:24.753Z,9.60
2018-12-06T08:54:53.041Z,9.70
2018-12-06T08:57:21.264Z,9.70
2018-12-06T08:59:49.558Z,9.80
2018-12-06T09:02:18.061Z,9.90
2018-12-06T09:04:46.484Z,10.00
2018-12-06T09:07:14.692Z,10.10
2018-12-06T09:09:43.058Z,10.10
2018-12-06T09:12:11.893Z,10.00
2018-12-06T09:14:40.176Z,10.10
2018-12-06T09:17:09.033Z,10.20
2018-12-06T09:19:37.523Z,10.30
2018-12-06T09:22:06.359Z,10.40
2018-12-06T09:24:34.645Z,10.50
2018-12-06T09:27:03.209Z,10.50
2018-12-06T09:29:31.494Z,10.60
2018-12-06T09:32:00.049Z,10.70
2018-12-06T09:34:28.369Z,10.80
2018-12-06T09:36:56.798Z,10.90
2018-12-06T09:39:25.224Z,11.00
2018-12-06T09:41:53.660Z,11.20
2018-12-06T09:44:22.112Z,11.40
2018-12-06T09:46:50.377Z,11.50
2018-12-06T09:49:19.289Z,11.50
2018-12-06T09:51:47.546Z,11.50
2018-12-06T09:54:15.874Z,11.40
2018-12-06T09:56:44.341Z,11.30
2018-12-06T09:59:12.602Z,11.20
2018-12-06T10:01:40.906Z,11.00
2018-12-06T10:04:09.269Z,10.90
2018-12-06T10:06:37.785Z,10.70
2018-12-06T10:09:07.123Z,10.70
2018-12-06T10:11:35.641Z,10.80
2018-12-06T10:14:04.637Z,11.00
2018-12-06T10:16:33.091Z,11.20
2018-12-06T10:19:01.568Z,11.30
2018-12-06T10:21:29.775Z,11.40
2018-12-06T10:23:58.483Z,11.50
2018-12-06T10:26:26.753Z,11.50
2018-12-06T10:28:55.201Z,11.50
2018-12-06T10:31:23.485Z,11.60
2018-12-06T10:33:52.010Z,11.50
2018-12-06T10:36:20.365Z,11.40
2018-12-06T10:38:48.674Z,11.40
2018-12-06T10:41:17.085Z,11.50
2018-12-06T10:43:45.315Z,11.60
2018-12-06T10:46:14.514Z,11.60
2018-12-06T10:48:42.726Z,11.70
2018-12-06T10:51:22.483Z,11.80
2018-12-06T10:53:50.772Z,12.00
2018-12-06T10:56:19.108Z,12.20
2018-12-06T10:58:47.801Z,12.30
2018-12-06T11:01:18.618Z,12.40
2018-12-06T11:03:52.452Z,12.30
2018-12-06T11:06:21.034Z,12.30
2018-12-06T11:08:49.563Z,12.40
2018-12-06T11:11:18.149Z,12.60
2018-12-06T11:13:48.057Z,12.50
2018-12-06T11:16:16.602Z,12.50
2018-12-06T11:18:44.952Z,12.40
2018-12-06T11:21:13.673Z,12.30
2018-12-06T11:23:42.252Z,12.30
2018-12-06T11:26:10.475Z,12.30
2018-12-06T11:28:38.790Z,12.30
2018-12-06T11:31:07.243Z,12.20
2018-12-06T11:33:35.522Z,12.20
2018-12-06T11:36:04.109Z,12.10
2018-12-06T11:38:32.688Z,12.10
2018-12-06T11:41:01.153Z,12.10
2018-12-06T11:43:29.393Z,12.00
2018-12-06T11:45:57.718Z,12.00
2018-12-06T11:48:27.046Z,12.00
2018-12-06T11:50:56.252Z,12.00
2018-12-06T11:53:24.678Z,12.00
2018-12-06T11:55:53.297Z,12.00
2018-12-06T11:58:21.821Z,12.10
2018-12-06T12:00:50.325Z,12.00
2018-12-06T12:03:18.721Z,12.00
2018-12-06T12:05:48.001Z,11.90
2018-12-06T12:08:16.443Z,11.90
2018-12-06T12:10:44.734Z,11.90
2018-12-06T12:13:13.101Z,11.90
2018-12-06T12:15:41.543Z,11.80
2018-12-06T12:18:09.777Z,11.80
2018-12-06T12:20:38.093Z,11.80
2018-12-06T12:23:06.401Z,12.00
2018-12-06T12:25:34.742Z,11.90
2018-12-06T12:28:03.067Z,12.00
2018-12-06T12:30:31.349Z,11.90
2018-12-06T12:32:59.581Z,11.90
2018-12-06T12:35:28.038Z,11.90
2018-12-06T12:37:56.449Z,11.90
2018-12-06T12:40:24.986Z,11.80
2018-12-06T12:42:53.260Z,11.80
2018-12-06T12:45:21.487Z,11.70
2018-12-06T12:47:49.658Z,11.80
2018-12-06T12:50:18.539Z,11.80
2018-12-06T12:52:47.273Z,11.80
2018-12-06T12:55:15.511Z,11.70
2018-12-06T12:57:44.000Z,11.60
2018-12-06T13:00:12.284Z,11.60
2018-12-06T13:02:40.561Z,11.50
2018-12-06T13:05:09.249Z,11.40
2018-12-06T13:07:37.513Z,11.30
2018-12-06T13:10:06.265Z,11.40
2018-12-06T13:12:34.554Z,11.30
2018-12-06T13:15:03.253Z,11.30
2018-12-06T13:17:31.629Z,11.30
2018-12-06T13:19:59.948Z,11.20
2018-12-06T13:22:28.322Z,11.20
2018-12-06T13:24:56.542Z,11.20
2018-12-06T13:27:24.745Z,11.10
2018-12-06T13:29:53.082Z,11.10
2018-12-06T13:32:21.405Z,11.20
2018-12-06T13:34:50.024Z,11.20
2018-12-06T13:37:18.542Z,11.20
2018-12-06T13:39:47.015Z,11.20
2018-12-06T13:42:23.356Z,11.20
2018-12-06T13:44:46.174Z,11.20
2018-12-06T13:47:14.393Z,11.30
2018-12-06T13:49:44.265Z,11.40
2018-12-06T13:52:12.546Z,11.40
2018-12-06T13:54:40.972Z,11.40
2018-12-06T13:57:09.282Z,11.40
2018-12-06T13:59:37.495Z,11.40
2018-12-06T14:02:06.009Z,11.40
2018-12-06T14:04:34.324Z,11.40
2018-12-06T14:07:02.890Z,11.40
2018-12-06T14:09:31.181Z,11.30
2018-12-06T14:11:59.442Z,11.20
2018-12-06T14:14:27.748Z,11.20
2018-12-06T14:16:56.954Z,11.30
2018-12-06T14:19:25.153Z,11.20
2018-12-06T14:21:53.429Z,11.30
2018-12-06T14:24:21.731Z,11.20
2018-12-06T14:26:50.074Z,11.20
2018-12-06T14:29:18.366Z,11.20
2018-12-06T14:31:46.900Z,11.20
2018-12-06T14:34:15.178Z,11.20
2018-12-06T14:36:43.449Z,11.10
2018-12-06T14:39:11.939Z,11.10
2018-12-06T14:41:40.163Z,11.00
2018-12-06T14:44:08.930Z,10.90
2018-12-06T14:46:37.254Z,10.90
2018-12-06T14:49:05.587Z,10.80
2018-12-06T14:51:33.917Z,10.80
2018-12-06T14:54:02.278Z,10.80
2018-12-06T14:56:30.575Z,10.80
2018-12-06T14:58:58.941Z,10.80
2018-12-06T15:01:27.244Z,10.80
2018-12-06T15:03:55.655Z,10.80
2018-12-06T15:06:25.459Z,10.80
2018-12-06T15:08:54.601Z,10.70
2018-12-06T15:11:22.797Z,10.70
2018-12-06T15:13:51.410Z,10.70
2018-12-06T15:16:19.794Z,10.70
2018-12-06T15:18:48.286Z,10.70
2018-12-06T15:21:16.726Z,10.60
2018-12-06T15:23:46.205Z,10.60
2018-12-06T15:26:14.679Z,10.60
2018-12-06T15:28:44.350Z,10.60
2018-12-06T15:31:13.453Z,10.50
2018-12-06T15:33:41.962Z,10.50
2018-12-06T15:36:10.289Z,10.40
2018-12-06T15:38:38.471Z,10.40
2018-12-06T15:41:06.745Z,10.40
2018-12-06T15:43:35.397Z,10.30
2018-12-06T15:46:03.992Z,10.20
2018-12-06T15:48:32.337Z,10.20
2018-12-06T15:51:00.546Z,10.10
2018-12-06T15:53:28.989Z,10.00
2018-12-06T15:55:58.735Z,10.00
2018-12-06T16:01:02.057Z,10.00
2018-12-06T16:03:30.557Z,10.10
2018-12-06T16:05:59.594Z,10.10
2018-12-06T16:08:27.959Z,10.10
2018-12-06T16:10:56.398Z,10.10
2018-12-06T16:13:25.644Z,10.20
2018-12-06T16:15:53.918Z,10.20
2018-12-06T16:18:22.174Z,10.20
2018-12-06T16:20:50.439Z,10.20
2018-12-06T16:23:18.828Z,10.20
2018-12-06T16:25:49.142Z,10.20
2018-12-06T16:28:17.508Z,10.20
2018-12-06T16:30:46.721Z,10.20
2018-12-06T16:33:16.354Z,10.20
2018-12-06T16:35:46.510Z,10.20
2018-12-06T16:38:15.850Z,10.20
2018-12-06T16:40:44.850Z,10.20
2018-12-06T16:43:13.627Z,10.20
2018-12-06T16:45:42.301Z,10.20
2018-12-06T16:48:11.110Z,10.20
2018-12-06T16:50:45.753Z,10.20
2018-12-06T16:53:14.283Z,10.20
2018-12-06T16:55:42.897Z,10.20
2018-12-06T16:58:11.248Z,10.20
2018-12-06T17:00:40.046Z,10.20
2018-12-06T17:03:08.362Z,10.20
2018-12-06T17:05:36.608Z,10.20
2018-12-06T17:08:05.303Z,10.20
2018-12-06T17:10:34.945Z,10.10
2018-12-06T17:13:04.397Z,10.00
2018-12-06T17:15:34.660Z,9.90
2018-12-06T17:18:03.996Z,9.80
2018-12-06T17:20:33.546Z,9.70
2018-12-06T17:23:02.047Z,9.70
2018-12-06T17:25:31.441Z,9.60
2018-12-06T17:28:01.417Z,9.60
2018-12-06T17:30:29.967Z,9.60
2018-12-06T17:32:59.351Z,9.50
2018-12-06T17:35:28.627Z,9.40
2018-12-06T17:37:57.348Z,9.40
2018-12-06T17:40:25.958Z,9.30
2018-12-06T17:42:55.519Z,9.30
2018-12-06T17:45:24.655Z,9.30
2018-12-06T17:47:52.981Z,9.30
2018-12-06T17:50:21.527Z,9.40
2018-12-06T17:52:50.250Z,9.40
2018-12-06T17:55:18.851Z,9.50
2018-12-06T17:57:47.305Z,9.60
2018-12-06T18:00:16.519Z,9.60
2018-12-06T18:02:45.027Z,9.70
2018-12-06T18:05:14.174Z,9.80
2018-12-06T18:07:42.563Z,9.90
2018-12-06T18:10:12.102Z,10.00
2018-12-06T18:12:40.606Z,10.00
2018-12-06T18:15:10.073Z,10.00
2018-12-06T18:17:39.030Z,10.00
2018-12-06T18:20:07.912Z,10.00
2018-12-06T18:22:37.178Z,10.00
2018-12-06T18:25:06.846Z,9.90
2018-12-06T18:27:36.226Z,9.90
2018-12-06T18:30:06.673Z,9.90
2018-12-06T18:32:35.998Z,9.80
2018-12-06T18:35:05.481Z,9.80
2018-12-06T18:37:34.011Z,9.80
2018-12-06T18:40:02.322Z,9.80
2018-12-06T18:42:31.570Z,9.90
2018-12-06T18:45:01.010Z,10.00
2018-12-06T18:47:29.571Z,10.10
2018-12-06T18:49:57.881Z,10.20
2018-12-06T18:52:26.473Z,10.30
2018-12-06T18:54:55.514Z,10.30
2018-12-06T18:57:24.941Z,10.30
2018-12-06T18:59:53.337Z,10.40
2018-12-06T19:02:21.690Z,10.30
2018-12-06T19:04:50.889Z,10.30
2018-12-06T19:07:19.975Z,10.30
2018-12-06T19:09:49.417Z,10.30
2018-12-06T19:12:17.849Z,10.40
2018-12-06T19:14:47.442Z,10.40
2018-12-06T19:17:15.743Z,10.40
2018-12-06T19:19:46.277Z,10.40
2018-12-06T19:22:15.228Z,10.40
2018-12-06T19:24:43.469Z,10.40
2018-12-06T19:27:12.938Z,10.40
2018-12-06T19:29:41.870Z,10.30
2018-12-06T19:32:11.216Z,10.30
2018-12-06T19:34:39.641Z,10.40
2018-12-06T19:37:09.049Z,10.40
2018-12-06T19:39:37.264Z,10.40
2018-12-06T19:42:05.789Z,10.40
2018-12-06T19:44:35.879Z,10.40
2018-12-06T19:47:04.768Z,10.40
2018-12-06T19:49:33.129Z,10.40
2018-12-06T19:52:01.846Z,10.40
2018-12-06T19:54:30.383Z,10.30
2018-12-06T19:56:59.022Z,10.30
2018-12-06T19:59:27.675Z,10.30
2018-12-06T20:01:57.137Z,10.30
2018-12-06T20:04:25.751Z,10.30
2018-12-06T20:06:55.052Z,10.30
2018-12-06T20:09:23.738Z,10.30
2018-12-06T20:11:53.194Z,10.30
2018-12-06T20:14:22.688Z,10.20
2018-12-06T20:16:52.454Z,10.30
2018-12-06T20:19:21.415Z,10.30
2018-12-06T20:21:50.586Z,10.30
2018-12-06T20:24:20.117Z,10.30
2018-12-06T20:26:49.745Z,10.40
2018-12-06T20:29:19.536Z,10.40
2018-12-06T20:31:48.393Z,10.50
2018-12-06T20:34:17.019Z,10.50
2018-12-06T20:36:45.783Z,10.50
2018-12-06T20:39:15.165Z,10.50
2018-12-06T20:41:44.817Z,10.50
2018-12-06T20:44:13.216Z,10.50
2018-12-06T20:46:41.449Z,10.60
2018-12-06T20:49:10.627Z,10.60
2018-12-06T20:51:39.957Z,10.60
2018-12-06T20:54:11.282Z,10.60
2018-12-06T20:56:40.074Z,10.60
2018-12-06T20:59:08.329Z,10.60
2018-12-06T21:01:37.908Z,10.70
2018-12-06T21:04:06.535Z,10.70
2018-12-06T21:06:35.245Z,10.70
2018-12-06T21:09:05.741Z,10.70
2018-12-06T21:11:34.263Z,10.70
2018-12-06T21:14:02.931Z,10.70
2018-12-06T21:16:31.430Z,10.80
2018-12-06T21:19:00.110Z,10.80
2018-12-06T21:21:28.629Z,10.80
2018-12-06T21:23:57.529Z,10.80
2018-12-06T21:26:26.437Z,10.80
2018-12-06T21:28:54.942Z,10.80
2018-12-06T21:31:23.941Z,10.80
2018-12-06T21:33:52.165Z,10.80
2018-12-06T21:36:21.737Z,10.80
2018-12-06T21:38:50.343Z,10.80
2018-12-06T21:41:19.114Z,10.80
2018-12-06T21:43:47.818Z,10.90
2018-12-06T21:46:17.039Z,10.90
2018-12-06T21:48:45.638Z,10.80
2018-12-06T21:51:14.648Z,10.80
2018-12-06T21:53:43.360Z,10.80
2018-12-06T21:56:12.128Z,10.90
2018-12-06T21:58:40.765Z,10.90
2018-12-06T22:01:09.660Z,10.90
2018-12-06T22:03:39.468Z,10.90
2018-12-06T22:06:08.596Z,10.90
2018-12-06T22:08:36.846Z,10.90
2018-12-06T22:11:05.307Z,10.90
2018-12-06T22:13:33.901Z,10.90
2018-12-06T22:16:02.465Z,10.90
2018-12-06T22:18:31.652Z,10.90
2018-12-06T22:21:00.245Z,10.80
2018-12-06T22:23:28.926Z,10.80
2018-12-06T22:25:57.975Z,10.80
2018-12-06T22:28:33.873Z,10.90
2018-12-06T22:30:58.214Z,10.80
2018-12-06T22:33:27.225Z,10.90
2018-12-06T22:35:55.853Z,10.90
2018-12-06T22:38:25.523Z,10.90
2018-12-06T22:40:54.426Z,11.00
2018-12-06T22:43:22.654Z,11.00
2018-12-06T22:45:54.817Z,11.00
2018-12-06T22:48:23.567Z,11.00
2018-12-06T22:50:52.969Z,11.00
2018-12-06T22:53:22.590Z,11.00
2018-12-06T22:55:52.118Z,11.00
2018-12-06T22:58:21.001Z,11.00
2018-12-06T23:00:56.375Z,11.00
2018-12-06T23:03:25.248Z,11.00
2018-12-06T23:05:54.398Z,11.00
2018-12-06T23:08:23.508Z,10.90
2018-12-06T23:10:52.050Z,10.90
2018-12-06T23:13:20.727Z,10.90
2018-12-06T23:15:49.106Z,10.90
2018-12-06T23:18:17.574Z,11.00
2018-12-06T23:20:46.097Z,11.00
2018-12-06T23:23:14.681Z,11.00
2018-12-06T23:25:42.965Z,11.00
2018-12-06T23:28:12.984Z,11.00
2018-12-06T23:30:41.600Z,11.00
2018-12-06T23:33:10.244Z,11.00
2018-12-06T23:35:38.569Z,11.00
2018-12-06T23:38:07.205Z,11.00
2018-12-06T23:40:36.779Z,10.90
2018-12-06T23:43:05.307Z,10.90
2018-12-06T23:45:34.014Z,10.90
2018-12-06T23:48:02.337Z,11.00
2018-12-06T23:50:30.946Z,11.00
2018-12-06T23:52:59.523Z,11.00
2018-12-06T23:55:28.724Z,11.00
2018-12-06T23:57:56.913Z,11.00
