createdAt,value
2017-11-23T00:00:51.542Z,88.30
2017-11-23T00:03:55.054Z,88.60
2017-11-23T00:06:57.073Z,87.90
2017-11-23T00:09:59.803Z,87.10
2017-11-23T00:13:01.716Z,87.10
2017-11-23T00:16:03.670Z,86.40
2017-11-23T00:19:05.579Z,85.70
2017-11-23T00:22:07.522Z,85.00
2017-11-23T00:25:09.472Z,84.80
2017-11-23T00:28:11.388Z,84.40
2017-11-23T00:31:13.300Z,85.40
2017-11-23T00:34:15.215Z,84.60
2017-11-23T00:37:17.139Z,84.80
2017-11-23T00:40:19.096Z,84.60
2017-11-23T00:43:21.965Z,84.50
2017-11-23T00:46:23.959Z,84.50
2017-11-23T00:49:25.940Z,84.30
2017-11-23T00:52:27.880Z,84.20
2017-11-23T00:55:29.780Z,84.00
2017-11-23T00:58:31.739Z,84.10
2017-11-23T01:01:33.682Z,84.00
2017-11-23T01:04:35.627Z,84.10
2017-11-23T01:07:37.551Z,84.00
2017-11-23T01:10:40.448Z,83.70
2017-11-23T01:13:42.423Z,83.70
2017-11-23T01:16:44.342Z,83.90
2017-11-23T01:19:46.928Z,83.70
2017-11-23T01:22:49.692Z,83.40
2017-11-23T01:25:51.684Z,83.40
2017-11-23T01:28:53.658Z,83.20
2017-11-23T01:31:55.631Z,83.10
2017-11-23T01:34:57.578Z,83.00
2017-11-23T01:37:59.475Z,83.00
2017-11-23T01:41:01.419Z,83.10
2017-11-23T01:44:04.315Z,82.80
2017-11-23T01:47:07.033Z,82.70
2017-11-23T01:50:08.928Z,82.70
2017-11-23T01:53:10.867Z,82.40
2017-11-23T01:56:12.788Z,82.20
2017-11-23T01:59:14.722Z,81.80
2017-11-23T02:02:16.612Z,82.10
2017-11-23T02:05:18.550Z,82.00
2017-11-23T02:08:20.480Z,81.80
2017-11-23T02:11:22.401Z,81.70
2017-11-23T02:14:24.302Z,81.60
2017-11-23T02:17:26.262Z,81.30
2017-11-23T02:20:28.181Z,81.10
2017-11-23T02:23:30.262Z,81.40
2017-11-23T02:26:32.756Z,81.40
2017-11-23T02:29:34.675Z,81.60
2017-11-23T02:32:37.333Z,82.10
2017-11-23T02:35:39.303Z,81.60
2017-11-23T02:38:41.204Z,81.80
2017-11-23T02:41:43.158Z,81.60
2017-11-23T02:44:45.080Z,81.30
2017-11-23T02:47:47.030Z,81.10
2017-11-23T02:50:48.943Z,80.50
2017-11-23T02:53:50.891Z,80.70
2017-11-23T02:56:52.805Z,81.00
2017-11-23T02:59:54.731Z,81.10
2017-11-23T03:02:56.622Z,81.30
2017-11-23T03:05:58.592Z,81.30
2017-11-23T03:09:01.267Z,81.00
2017-11-23T03:12:03.258Z,81.00
2017-11-23T03:15:05.942Z,81.00
2017-11-23T03:18:07.896Z,81.00
2017-11-23T03:21:09.813Z,80.90
2017-11-23T03:24:12.593Z,80.50
2017-11-23T03:27:14.711Z,80.50
2017-11-23T03:30:17.402Z,79.70
2017-11-23T03:33:19.317Z,79.40
2017-11-23T03:36:21.358Z,79.00
2017-11-23T03:39:23.246Z,78.70
2017-11-23T03:42:25.191Z,78.30
2017-11-23T03:45:27.107Z,78.10
2017-11-23T03:48:29.050Z,77.70
2017-11-23T03:51:30.973Z,77.40
2017-11-23T03:54:32.917Z,77.30
2017-11-23T03:57:34.836Z,77.20
2017-11-23T04:00:36.764Z,77.20
2017-11-23T04:03:38.678Z,77.20
2017-11-23T04:06:40.613Z,77.20
2017-11-23T04:09:42.551Z,77.10
2017-11-23T04:12:44.559Z,77.20
2017-11-23T04:15:47.353Z,77.60
2017-11-23T04:18:49.296Z,77.60
2017-11-23T04:21:51.255Z,77.30
2017-11-23T04:24:53.170Z,77.10
2017-11-23T04:27:55.204Z,77.10
2017-11-23T04:30:57.887Z,77.30
2017-11-23T04:33:59.814Z,77.20
2017-11-23T04:37:01.739Z,77.20
2017-11-23T04:40:03.669Z,77.60
2017-11-23T04:43:05.586Z,77.80
2017-11-23T04:46:07.486Z,78.00
2017-11-23T04:49:09.423Z,77.90
2017-11-23T04:52:11.335Z,78.00
2017-11-23T04:55:13.279Z,78.10
2017-11-23T04:58:15.166Z,78.00
2017-11-23T05:01:17.255Z,78.00
2017-11-23T05:04:19.190Z,77.90
2017-11-23T05:07:21.898Z,77.60
2017-11-23T05:10:24.689Z,76.90
2017-11-23T05:13:26.650Z,76.80
2017-11-23T05:16:28.553Z,76.60
2017-11-23T05:19:30.500Z,76.70
2017-11-23T05:22:32.522Z,76.80
2017-11-23T05:25:35.314Z,76.90
2017-11-23T05:28:37.234Z,76.80
2017-11-23T05:31:39.158Z,77.80
2017-11-23T05:34:41.161Z,77.10
2017-11-23T05:37:43.109Z,77.60
2017-11-23T05:40:45.130Z,77.70
2017-11-23T05:43:47.084Z,77.60
2017-11-23T05:46:49.076Z,77.40
2017-11-23T05:49:51.021Z,77.60
2017-11-23T05:52:52.926Z,77.40
2017-11-23T05:55:54.943Z,77.60
2017-11-23T05:58:56.845Z,78.10
2017-11-23T06:01:59.625Z,78.30
2017-11-23T06:05:02.109Z,78.30
2017-11-23T06:08:04.089Z,78.30
2017-11-23T06:11:06.087Z,78.50
2017-11-23T06:14:08.847Z,78.10
2017-11-23T06:17:10.883Z,78.10
2017-11-23T06:20:13.663Z,78.40
2017-11-23T06:23:15.625Z,78.40
2017-11-23T06:26:17.552Z,78.30
2017-11-23T06:29:20.712Z,78.40
2017-11-23T06:32:22.642Z,78.40
2017-11-23T06:35:25.331Z,78.00
2017-11-23T06:38:27.289Z,78.00
2017-11-23T06:41:30.050Z,78.10
2017-11-23T06:44:31.975Z,78.00
2017-11-23T06:47:34.675Z,77.00
2017-11-23T06:50:36.698Z,77.00
2017-11-23T06:53:39.397Z,76.70
2017-11-23T06:56:42.116Z,76.60
2017-11-23T06:59:44.012Z,76.60
2017-11-23T07:02:46.016Z,76.50
2017-11-23T07:05:48.034Z,75.60
2017-11-23T07:08:49.962Z,75.70
2017-11-23T07:11:51.856Z,75.50
2017-11-23T07:14:53.853Z,75.40
2017-11-23T07:17:55.754Z,75.40
2017-11-23T07:20:57.716Z,75.20
2017-11-23T07:23:59.641Z,75.30
2017-11-23T07:27:02.356Z,75.30
2017-11-23T07:30:04.281Z,75.30
2017-11-23T07:33:06.200Z,75.30
2017-11-23T07:36:08.893Z,75.40
2017-11-23T07:39:10.866Z,75.30
2017-11-23T07:42:12.873Z,75.20
2017-11-23T07:45:15.560Z,74.90
2017-11-23T07:48:18.232Z,74.60
2017-11-23T07:51:20.161Z,74.60
2017-11-23T07:54:23.155Z,75.10
2017-11-23T07:57:25.844Z,74.70
2017-11-23T08:00:27.801Z,74.70
2017-11-23T08:03:29.779Z,74.50
2017-11-23T08:06:31.671Z,72.90
2017-11-23T08:09:33.603Z,72.80
2017-11-23T08:12:36.264Z,73.00
2017-11-23T08:15:38.212Z,73.10
2017-11-23T08:18:40.106Z,72.70
2017-11-23T08:21:42.056Z,72.50
2017-11-23T08:24:43.974Z,72.40
2017-11-23T08:27:46.001Z,72.60
2017-11-23T08:30:48.764Z,72.00
2017-11-23T08:33:50.688Z,71.90
2017-11-23T08:36:53.367Z,72.00
2017-11-23T08:39:55.291Z,72.00
2017-11-23T08:42:57.194Z,72.00
2017-11-23T08:45:59.217Z,72.00
2017-11-23T08:49:01.235Z,72.10
2017-11-23T08:52:03.923Z,71.30
2017-11-23T08:55:06.601Z,71.10
2017-11-23T08:58:08.572Z,71.10
2017-11-23T09:01:10.499Z,71.00
2017-11-23T09:04:12.464Z,70.50
2017-11-23T09:07:14.382Z,70.20
2017-11-23T09:10:16.310Z,70.00
2017-11-23T09:13:18.228Z,69.50
2017-11-23T09:16:20.183Z,67.60
2017-11-23T09:19:22.106Z,63.00
2017-11-23T09:22:24.034Z,57.20
2017-11-23T09:25:25.950Z,52.00
2017-11-23T09:28:28.670Z,45.40
2017-11-23T09:31:30.613Z,45.90
2017-11-23T09:34:32.543Z,42.60
2017-11-23T09:37:34.442Z,41.20
2017-11-23T09:40:36.362Z,41.00
2017-11-23T09:43:38.279Z,40.40
2017-11-23T09:46:40.248Z,39.00
2017-11-23T09:49:42.899Z,39.00
2017-11-23T09:52:44.826Z,39.00
2017-11-23T09:55:47.538Z,37.30
2017-11-23T09:58:50.228Z,37.10
2017-11-23T10:01:53.028Z,36.80
2017-11-23T10:04:55.743Z,35.90
2017-11-23T10:07:58.504Z,35.60
2017-11-23T10:11:00.512Z,35.60
2017-11-23T10:14:02.470Z,35.90
2017-11-23T10:17:04.403Z,35.90
2017-11-23T10:20:07.157Z,34.90
2017-11-23T10:23:10.089Z,34.40
2017-11-23T10:26:12.882Z,33.30
2017-11-23T10:29:14.888Z,33.20
2017-11-23T10:32:17.549Z,33.40
2017-11-23T10:35:19.524Z,33.40
2017-11-23T10:38:21.422Z,34.20
2017-11-23T10:41:24.146Z,42.00
2017-11-23T10:44:26.807Z,46.10
2017-11-23T10:47:28.730Z,46.00
2017-11-23T10:50:31.515Z,51.70
2017-11-23T10:53:33.448Z,51.70
2017-11-23T10:56:35.370Z,53.70
2017-11-23T10:59:42.306Z,55.20
2017-11-23T11:02:52.791Z,55.60
2017-11-23T11:05:54.736Z,54.60
2017-11-23T11:08:56.654Z,52.80
2017-11-23T11:11:59.369Z,53.70
2017-11-23T11:15:01.443Z,53.70
2017-11-23T11:21:45.910Z,56.10
2017-11-23T11:24:54.921Z,55.80
2017-11-23T11:27:57.082Z,55.60
2017-11-23T11:30:59.790Z,58.30
2017-11-23T11:34:02.471Z,58.80
2017-11-23T11:37:04.425Z,58.80
2017-11-23T11:40:06.416Z,59.70
2017-11-23T11:43:08.335Z,60.30
2017-11-23T11:46:11.126Z,61.90
2017-11-23T11:49:13.067Z,61.90
2017-11-23T11:52:14.963Z,62.40
2017-11-23T11:55:17.055Z,63.80
2017-11-23T11:58:19.118Z,64.50
2017-11-23T12:01:21.066Z,64.70
2017-11-23T12:04:23.725Z,65.10
2017-11-23T12:07:25.734Z,65.20
2017-11-23T12:10:28.434Z,65.70
2017-11-23T12:13:31.221Z,66.50
2017-11-23T12:16:45.167Z,66.40
2017-11-23T12:19:59.195Z,68.80
2017-11-23T12:23:13.072Z,70.50
2017-11-23T12:26:14.990Z,70.30
2017-11-23T12:29:28.988Z,70.90
2017-11-23T12:32:31.747Z,73.00
2017-11-23T12:35:33.768Z,72.20
2017-11-23T12:38:36.567Z,73.30
2017-11-23T12:41:39.273Z,74.60
2017-11-23T12:44:41.967Z,75.90
2017-11-23T12:47:44.668Z,76.30
2017-11-23T12:50:47.383Z,76.10
2017-11-23T12:53:49.278Z,76.00
2017-11-23T12:56:51.337Z,75.30
2017-11-23T12:59:54.037Z,76.70
2017-11-23T13:02:56.742Z,77.60
2017-11-23T13:05:59.514Z,78.00
2017-11-23T13:09:01.475Z,77.90
2017-11-23T13:12:03.398Z,78.70
2017-11-23T13:15:06.098Z,79.70
2017-11-23T13:18:08.899Z,79.90
2017-11-23T13:21:11.590Z,79.90
2017-11-23T13:24:13.525Z,79.80
2017-11-23T13:27:15.472Z,79.40
2017-11-23T13:30:18.137Z,80.10
2017-11-23T13:33:20.073Z,80.20
2017-11-23T13:36:22.002Z,80.50
2017-11-23T13:39:23.952Z,80.80
2017-11-23T13:42:26.010Z,80.30
2017-11-23T13:45:28.062Z,79.60
2017-11-23T13:48:29.982Z,79.30
2017-11-23T13:51:31.933Z,78.00
2017-11-23T13:54:33.838Z,77.80
2017-11-23T13:57:36.575Z,79.20
2017-11-23T14:00:38.471Z,79.20
2017-11-23T14:03:40.416Z,79.50
2017-11-23T14:06:42.338Z,79.90
2017-11-23T14:09:44.283Z,79.80
2017-11-23T14:12:46.220Z,80.40
2017-11-23T14:15:48.931Z,80.30
2017-11-23T14:18:50.861Z,80.30
2017-11-23T14:21:52.851Z,80.20
2017-11-23T14:24:54.768Z,80.30
2017-11-23T14:27:56.733Z,80.10
2017-11-23T14:30:58.659Z,80.20
2017-11-23T14:34:00.606Z,79.50
2017-11-23T14:37:02.544Z,78.90
2017-11-23T14:40:04.565Z,78.10
2017-11-23T14:43:06.490Z,77.20
2017-11-23T14:46:08.427Z,76.90
2017-11-23T14:49:10.431Z,76.90
2017-11-23T14:52:12.389Z,77.00
2017-11-23T14:55:14.313Z,76.00
2017-11-23T14:58:16.351Z,76.20
2017-11-23T15:01:18.267Z,75.60
2017-11-23T15:04:20.982Z,75.70
2017-11-23T15:07:23.674Z,75.70
2017-11-23T15:10:26.359Z,75.30
2017-11-23T15:13:28.267Z,75.40
2017-11-23T15:16:30.196Z,75.30
2017-11-23T15:19:32.110Z,75.30
2017-11-23T15:22:34.061Z,75.60
2017-11-23T15:25:36.004Z,75.70
2017-11-23T15:28:38.882Z,75.70
2017-11-23T15:31:41.543Z,76.00
2017-11-23T15:34:43.490Z,76.00
2017-11-23T15:37:45.440Z,75.90
2017-11-23T15:40:47.401Z,76.10
2017-11-23T15:43:49.305Z,76.50
2017-11-23T15:46:51.227Z,76.60
2017-11-23T15:49:53.372Z,76.80
2017-11-23T15:52:55.309Z,76.90
2017-11-23T15:55:57.234Z,77.40
2017-11-23T15:58:59.290Z,77.60
2017-11-23T16:02:01.361Z,77.90
2017-11-23T16:05:03.501Z,78.20
2017-11-23T16:08:06.164Z,78.50
2017-11-23T16:11:08.119Z,78.50
2017-11-23T16:14:10.026Z,78.70
2017-11-23T16:17:11.952Z,79.20
2017-11-23T16:20:14.847Z,81.90
2017-11-23T16:23:17.559Z,82.70
2017-11-23T16:26:19.739Z,82.70
2017-11-23T16:29:22.431Z,83.40
2017-11-23T16:32:24.334Z,83.40
2017-11-23T16:35:27.876Z,83.40
2017-11-23T16:38:29.798Z,83.50
2017-11-23T16:41:31.747Z,84.20
2017-11-23T16:44:33.768Z,85.00
2017-11-23T16:47:35.710Z,85.50
2017-11-23T16:50:37.632Z,85.80
2017-11-23T16:53:39.624Z,86.40
2017-11-23T16:56:41.608Z,87.00
2017-11-23T16:59:43.537Z,87.30
2017-11-23T17:02:45.456Z,88.50
2017-11-23T17:05:47.560Z,89.10
2017-11-23T17:08:49.464Z,89.70
2017-11-23T17:11:52.176Z,90.40
2017-11-23T17:14:54.128Z,90.40
2017-11-23T17:17:56.814Z,90.70
2017-11-23T17:20:58.786Z,90.80
2017-11-23T17:24:00.798Z,90.90
2017-11-23T17:27:04.011Z,91.10
2017-11-23T17:30:06.822Z,91.30
2017-11-23T17:33:09.483Z,91.30
2017-11-23T17:36:12.279Z,91.30
2017-11-23T17:39:14.291Z,91.40
2017-11-23T17:42:16.214Z,91.40
2017-11-23T17:45:18.133Z,91.40
2017-11-23T17:48:20.058Z,91.60
2017-11-23T17:51:22.749Z,91.80
2017-11-23T17:54:25.601Z,90.80
2017-11-23T17:57:27.635Z,90.80
2017-11-23T18:00:30.404Z,86.90
2017-11-23T18:03:32.333Z,86.90
2017-11-23T18:06:34.385Z,85.00
2017-11-23T18:09:36.857Z,84.60
2017-11-23T18:12:38.782Z,84.90
2017-11-23T18:15:41.622Z,83.60
2017-11-23T18:18:43.547Z,83.50
2017-11-23T18:21:45.548Z,80.00
2017-11-23T18:24:48.302Z,78.30
2017-11-23T18:27:50.299Z,78.30
2017-11-23T18:30:52.214Z,77.40
2017-11-23T18:33:54.875Z,78.60
2017-11-23T18:36:56.826Z,78.60
2017-11-23T18:39:58.734Z,77.70
2017-11-23T18:43:00.648Z,77.90
2017-11-23T18:46:02.568Z,77.80
2017-11-23T18:49:05.590Z,77.60
2017-11-23T18:52:07.620Z,78.20
2017-11-23T18:55:10.850Z,78.90
2017-11-23T18:58:13.515Z,81.20
2017-11-23T19:01:15.457Z,81.20
2017-11-23T19:04:17.361Z,82.10
2017-11-23T19:07:19.302Z,82.60
2017-11-23T19:10:21.991Z,84.60
2017-11-23T19:13:23.920Z,84.60
2017-11-23T19:16:25.959Z,84.70
2017-11-23T19:19:27.895Z,86.10
2017-11-23T19:22:29.798Z,86.90
2017-11-23T19:25:31.756Z,87.60
2017-11-23T19:28:33.673Z,88.30
2017-11-23T19:31:35.595Z,88.90
2017-11-23T19:34:38.249Z,89.50
2017-11-23T19:37:40.177Z,90.00
2017-11-23T19:40:42.119Z,90.20
2017-11-23T19:43:44.085Z,90.20
2017-11-23T19:46:46.003Z,90.40
2017-11-23T19:49:48.167Z,90.50
2017-11-23T19:52:50.983Z,90.70
2017-11-23T19:55:52.940Z,90.70
2017-11-23T19:58:54.869Z,90.30
2017-11-23T20:01:57.587Z,89.70
2017-11-23T20:04:59.530Z,89.70
2017-11-23T20:08:01.455Z,88.50
2017-11-23T20:11:03.385Z,88.10
2017-11-23T20:14:05.481Z,87.50
2017-11-23T20:17:07.622Z,86.80
2017-11-23T20:20:10.390Z,86.20
2017-11-23T20:23:13.066Z,85.00
2017-11-23T20:26:15.050Z,85.00
2017-11-23T20:29:17.040Z,84.10
2017-11-23T20:32:19.772Z,82.60
2017-11-23T20:35:22.431Z,80.20
2017-11-23T20:38:24.448Z,80.10
2017-11-23T20:41:26.371Z,80.00
2017-11-23T20:44:29.400Z,80.00
2017-11-23T20:47:31.322Z,79.50
2017-11-23T20:50:33.260Z,79.40
2017-11-23T20:53:35.172Z,79.70
2017-11-23T20:56:37.116Z,80.20
2017-11-23T20:59:39.050Z,80.50
2017-11-23T21:02:41.000Z,80.90
2017-11-23T21:05:42.927Z,81.10
2017-11-23T21:08:44.872Z,81.40
2017-11-23T21:11:46.783Z,81.90
2017-11-23T21:14:48.790Z,82.40
2017-11-23T21:17:50.706Z,82.90
2017-11-23T21:20:53.312Z,83.40
2017-11-23T21:23:55.786Z,84.00
2017-11-23T21:26:57.953Z,84.40
2017-11-23T21:29:59.840Z,84.60
2017-11-23T21:33:03.086Z,85.20
2017-11-23T21:36:05.762Z,85.30
2017-11-23T21:39:09.828Z,85.60
2017-11-23T21:42:11.720Z,85.50
2017-11-23T21:45:13.655Z,85.70
2017-11-23T21:48:16.574Z,85.30
2017-11-23T21:51:19.317Z,85.10
2017-11-23T21:54:21.201Z,85.20
2017-11-23T21:57:23.296Z,85.30
2017-11-23T22:00:25.183Z,85.50
2017-11-23T22:03:27.239Z,85.70
2017-11-23T22:06:29.167Z,85.70
2017-11-23T22:09:31.375Z,86.10
2017-11-23T22:12:33.278Z,86.00
2017-11-23T22:15:35.281Z,86.10
2017-11-23T22:18:37.969Z,87.00
2017-11-23T22:21:39.962Z,86.30
2017-11-23T22:24:41.873Z,86.60
2017-11-23T22:27:43.832Z,87.30
2017-11-23T22:30:46.490Z,88.10
2017-11-23T22:33:49.125Z,88.10
2017-11-23T22:36:52.614Z,89.70
2017-11-23T22:39:54.540Z,89.70
2017-11-23T22:42:57.946Z,90.40
2017-11-23T22:45:59.858Z,90.40
2017-11-23T22:49:01.786Z,90.70
2017-11-23T22:52:03.768Z,90.70
2017-11-23T22:55:06.377Z,90.80
2017-11-23T22:58:08.295Z,90.80
2017-11-23T23:01:10.975Z,90.80
2017-11-23T23:04:12.911Z,90.80
2017-11-23T23:07:14.827Z,90.80
2017-11-23T23:10:18.262Z,91.00
2017-11-23T23:13:20.944Z,91.20
2017-11-23T23:16:22.857Z,91.20
2017-11-23T23:19:25.604Z,91.70
2017-11-23T23:22:27.615Z,91.70
2017-11-23T23:25:29.516Z,91.90
2017-11-23T23:28:32.276Z,92.30
2017-11-23T23:31:34.183Z,92.30
2017-11-23T23:34:36.286Z,92.50
2017-11-23T23:37:38.938Z,93.00
2017-11-23T23:40:40.876Z,93.00
2017-11-23T23:43:42.825Z,93.00
2017-11-23T23:46:44.736Z,93.10
2017-11-23T23:49:47.521Z,93.30
2017-11-23T23:52:50.306Z,93.30
2017-11-23T23:55:52.273Z,93.30
2017-11-23T23:58:54.204Z,93.30
