createdAt,value
2019-05-16T00:00:10.203Z,99.90
2019-05-16T00:02:38.748Z,99.90
2019-05-16T00:05:08.578Z,99.90
2019-05-16T00:07:38.910Z,99.90
2019-05-16T00:10:08.434Z,99.90
2019-05-16T00:12:39.556Z,99.90
2019-05-16T00:15:09.117Z,99.90
2019-05-16T00:17:38.544Z,99.90
2019-05-16T00:20:09.301Z,99.90
2019-05-16T00:22:39.529Z,99.90
2019-05-16T00:25:08.947Z,99.90
2019-05-16T00:27:38.696Z,99.90
2019-05-16T00:30:08.965Z,99.90
2019-05-16T00:32:39.178Z,99.90
2019-05-16T00:35:09.130Z,99.90
2019-05-16T00:37:39.197Z,99.90
2019-05-16T00:40:08.466Z,99.90
2019-05-16T00:42:39.070Z,99.90
2019-05-16T00:45:09.255Z,99.90
2019-05-16T00:47:39.058Z,99.90
2019-05-16T00:50:08.864Z,99.90
2019-05-16T00:52:39.464Z,99.90
2019-05-16T00:55:08.624Z,99.90
2019-05-16T00:57:39.010Z,99.90
2019-05-16T01:00:10.097Z,99.90
2019-05-16T01:02:38.855Z,99.90
2019-05-16T01:05:08.504Z,99.90
2019-05-16T01:07:39.140Z,99.90
2019-05-16T01:10:09.012Z,99.90
2019-05-16T01:12:39.055Z,99.90
2019-05-16T01:15:08.202Z,99.90
2019-05-16T01:17:38.785Z,99.90
2019-05-16T01:20:08.533Z,99.90
2019-05-16T01:22:38.478Z,99.90
2019-05-16T01:25:09.517Z,99.90
2019-05-16T01:27:38.592Z,99.90
2019-05-16T01:30:09.091Z,99.90
2019-05-16T01:32:39.158Z,99.90
2019-05-16T01:35:08.402Z,99.90
2019-05-16T01:37:38.358Z,99.90
2019-05-16T01:40:08.499Z,99.90
2019-05-16T01:42:38.544Z,99.90
2019-05-16T01:45:09.205Z,99.90
2019-05-16T01:47:39.345Z,99.90
2019-05-16T01:50:08.786Z,99.90
2019-05-16T01:52:38.308Z,99.90
2019-05-16T01:55:08.471Z,99.90
2019-05-16T01:57:39.012Z,99.90
2019-05-16T02:00:08.628Z,99.90
2019-05-16T02:02:38.554Z,99.90
2019-05-16T02:05:08.627Z,99.90
2019-05-16T02:07:38.727Z,99.90
2019-05-16T02:10:08.757Z,99.90
2019-05-16T02:12:38.382Z,99.90
2019-05-16T02:15:07.937Z,99.90
2019-05-16T02:17:38.424Z,99.90
2019-05-16T02:20:08.697Z,99.90
2019-05-16T02:22:39.052Z,99.90
2019-05-16T02:25:09.563Z,99.90
2019-05-16T02:27:40.947Z,99.90
2019-05-16T02:30:12.635Z,99.90
2019-05-16T02:32:41.655Z,99.90
2019-05-16T02:35:11.858Z,99.90
2019-05-16T02:37:42.246Z,99.90
2019-05-16T02:40:12.042Z,99.90
2019-05-16T02:42:41.943Z,99.90
2019-05-16T02:45:11.386Z,99.90
2019-05-16T02:47:42.530Z,99.90
2019-05-16T02:50:12.232Z,99.90
2019-05-16T02:52:41.402Z,99.90
2019-05-16T02:55:11.638Z,99.90
2019-05-16T02:57:41.544Z,99.90
2019-05-16T03:00:12.069Z,99.90
2019-05-16T03:02:42.169Z,99.90
2019-05-16T03:05:12.358Z,99.90
2019-05-16T03:07:46.813Z,99.90
2019-05-16T03:10:13.561Z,99.90
2019-05-16T03:12:43.658Z,99.90
2019-05-16T03:15:12.313Z,99.90
2019-05-16T03:17:43.788Z,99.90
2019-05-16T03:20:13.026Z,99.90
2019-05-16T03:22:42.673Z,99.90
2019-05-16T03:25:11.750Z,99.90
2019-05-16T03:27:41.267Z,99.90
2019-05-16T03:30:15.370Z,99.90
2019-05-16T03:32:44.989Z,99.90
2019-05-16T03:35:15.557Z,99.90
2019-05-16T03:37:53.968Z,99.90
2019-05-16T03:40:13.975Z,99.90
2019-05-16T03:42:42.632Z,99.90
2019-05-16T03:45:11.345Z,99.90
2019-05-16T03:47:42.797Z,99.90
2019-05-16T03:50:11.262Z,99.90
2019-05-16T03:52:43.232Z,99.90
2019-05-16T03:55:11.104Z,99.90
2019-05-16T03:57:41.448Z,99.90
2019-05-16T04:00:11.688Z,99.90
2019-05-16T04:02:44.877Z,99.90
2019-05-16T04:05:11.647Z,99.90
2019-05-16T04:07:41.362Z,99.90
2019-05-16T04:10:11.226Z,99.90
2019-05-16T04:12:41.993Z,99.90
2019-05-16T04:15:11.518Z,99.90
2019-05-16T04:17:41.398Z,99.90
2019-05-16T04:20:11.600Z,99.90
2019-05-16T04:22:40.986Z,99.90
2019-05-16T04:25:11.227Z,99.90
2019-05-16T04:27:41.590Z,99.90
2019-05-16T04:30:11.809Z,99.90
2019-05-16T04:32:41.908Z,99.90
2019-05-16T04:35:11.320Z,99.90
2019-05-16T04:37:42.164Z,99.90
2019-05-16T04:40:12.104Z,99.90
2019-05-16T04:42:41.721Z,99.90
2019-05-16T04:45:11.867Z,99.90
2019-05-16T04:47:41.434Z,99.90
2019-05-16T04:50:11.996Z,99.90
2019-05-16T04:52:41.798Z,99.90
2019-05-16T04:55:11.927Z,99.90
2019-05-16T04:57:42.286Z,99.90
2019-05-16T05:00:11.777Z,99.90
2019-05-16T05:02:41.734Z,99.90
2019-05-16T05:05:12.686Z,99.90
2019-05-16T05:07:41.615Z,99.90
2019-05-16T05:10:11.255Z,99.90
2019-05-16T05:12:40.820Z,99.90
2019-05-16T05:15:11.707Z,99.90
2019-05-16T05:17:41.207Z,99.90
2019-05-16T05:20:11.101Z,99.90
2019-05-16T05:22:40.023Z,99.90
2019-05-16T05:25:10.893Z,99.90
2019-05-16T05:27:41.291Z,99.90
2019-05-16T05:30:10.383Z,99.90
2019-05-16T05:32:41.283Z,99.90
2019-05-16T05:35:10.674Z,99.90
2019-05-16T05:37:41.082Z,99.90
2019-05-16T05:40:10.708Z,99.60
2019-05-16T05:42:40.235Z,99.50
2019-05-16T05:45:11.047Z,99.20
2019-05-16T05:47:40.366Z,98.80
2019-05-16T05:50:11.280Z,98.50
2019-05-16T05:52:41.116Z,98.30
2019-05-16T05:55:10.596Z,98.20
2019-05-16T05:57:40.447Z,97.90
2019-05-16T06:00:10.622Z,97.60
2019-05-16T06:02:40.339Z,97.30
2019-05-16T06:05:10.725Z,96.90
2019-05-16T06:07:40.545Z,97.10
2019-05-16T06:10:10.604Z,96.60
2019-05-16T06:12:40.818Z,96.30
2019-05-16T06:15:12.783Z,96.10
2019-05-16T06:17:40.532Z,96.00
2019-05-16T06:20:14.593Z,95.40
2019-05-16T06:22:40.484Z,94.90
2019-05-16T06:25:13.296Z,94.50
2019-05-16T06:27:40.691Z,94.10
2019-05-16T06:30:11.531Z,94.00
2019-05-16T06:32:40.505Z,94.00
2019-05-16T06:35:09.786Z,93.90
2019-05-16T06:37:40.603Z,93.70
2019-05-16T06:40:10.981Z,93.60
2019-05-16T06:42:40.242Z,93.30
2019-05-16T06:45:10.415Z,93.50
2019-05-16T06:47:39.633Z,92.90
2019-05-16T06:50:11.081Z,92.60
2019-05-16T06:52:40.900Z,92.30
2019-05-16T06:55:10.062Z,91.60
2019-05-16T06:57:40.821Z,91.30
2019-05-16T07:00:10.966Z,90.90
2019-05-16T07:02:40.906Z,90.80
2019-05-16T07:05:10.479Z,91.00
2019-05-16T07:07:40.388Z,90.80
2019-05-16T07:10:10.180Z,90.50
2019-05-16T07:12:41.107Z,90.40
2019-05-16T07:15:12.334Z,90.30
2019-05-16T07:17:39.834Z,90.20
2019-05-16T07:20:10.588Z,90.30
2019-05-16T07:22:40.612Z,90.30
2019-05-16T07:25:10.663Z,90.20
2019-05-16T07:27:40.088Z,90.10
2019-05-16T07:30:10.663Z,90.00
2019-05-16T07:32:40.404Z,89.40
2019-05-16T07:35:09.879Z,88.90
2019-05-16T07:37:39.978Z,88.70
2019-05-16T07:40:19.200Z,88.30
2019-05-16T07:42:40.277Z,87.60
2019-05-16T07:45:10.776Z,86.90
2019-05-16T07:47:40.242Z,86.30
2019-05-16T07:50:10.465Z,85.90
2019-05-16T07:52:40.207Z,84.40
2019-05-16T07:55:10.780Z,83.40
2019-05-16T07:57:39.881Z,83.60
2019-05-16T08:00:10.247Z,82.70
2019-05-16T08:02:40.399Z,82.70
2019-05-16T08:05:10.340Z,82.70
2019-05-16T08:07:40.730Z,82.50
2019-05-16T08:10:10.620Z,82.10
2019-05-16T08:12:40.744Z,81.80
2019-05-16T08:15:10.270Z,81.80
2019-05-16T08:20:10.970Z,82.70
2019-05-16T08:22:41.502Z,81.80
2019-05-16T08:25:10.664Z,82.20
2019-05-16T08:32:42.022Z,81.70
2019-05-16T08:35:11.637Z,81.70
2019-05-16T08:37:46.640Z,81.50
2019-05-16T08:40:11.617Z,80.20
2019-05-16T08:42:41.602Z,79.40
2019-05-16T08:45:12.484Z,78.70
2019-05-16T08:47:42.339Z,77.80
2019-05-16T08:50:05.094Z,81.90
2019-05-16T08:50:10.053Z,81.80
2019-05-16T08:55:13.583Z,77.00
2019-05-16T08:57:42.224Z,76.70
2019-05-16T09:00:14.763Z,77.20
2019-05-16T09:02:42.366Z,76.90
2019-05-16T09:05:13.674Z,76.60
2019-05-16T09:07:41.154Z,75.90
2019-05-16T09:10:34.820Z,81.70
2019-05-16T09:10:42.750Z,76.20
2019-05-16T09:12:39.747Z,75.20
2019-05-16T09:15:08.300Z,74.60
2019-05-16T09:17:38.418Z,74.40
2019-05-16T09:18:30.745Z,77.60
2019-05-16T09:18:38.212Z,77.50
2019-05-16T09:20:07.558Z,74.40
2019-05-16T09:22:37.731Z,74.60
2019-05-16T09:25:08.230Z,73.90
2019-05-16T09:27:38.039Z,71.00
2019-05-16T09:30:08.373Z,69.20
2019-05-16T09:32:37.177Z,68.10
2019-05-16T09:35:09.170Z,68.20
2019-05-16T09:37:37.891Z,68.90
2019-05-16T09:40:08.129Z,69.50
2019-05-16T09:42:37.318Z,70.30
2019-05-16T09:45:07.969Z,70.10
2019-05-16T09:47:39.021Z,70.80
2019-05-16T09:50:11.693Z,70.50
2019-05-16T09:52:40.209Z,69.80
2019-05-16T09:55:09.438Z,70.80
2019-05-16T09:57:38.090Z,70.80
2019-05-16T10:00:08.890Z,71.10
2019-05-16T10:02:37.351Z,71.90
2019-05-16T10:05:12.934Z,72.60
2019-05-16T10:07:38.832Z,70.10
2019-05-16T10:10:07.729Z,67.70
2019-05-16T10:12:37.140Z,65.80
2019-05-16T10:15:08.585Z,64.80
2019-05-16T10:17:37.273Z,64.10
2019-05-16T10:20:10.125Z,61.00
2019-05-16T10:22:38.643Z,60.00
2019-05-16T10:25:07.806Z,60.10
2019-05-16T10:27:36.931Z,58.90
2019-05-16T10:30:08.448Z,59.00
2019-05-16T10:32:39.724Z,57.60
2019-05-16T10:35:08.323Z,57.10
2019-05-16T10:37:37.574Z,56.30
2019-05-16T10:40:07.459Z,55.60
2019-05-16T10:42:37.951Z,55.10
2019-05-16T10:45:08.638Z,54.00
2019-05-16T10:47:37.607Z,54.70
2019-05-16T10:50:07.854Z,55.50
2019-05-16T10:52:36.834Z,56.90
2019-05-16T10:55:08.272Z,58.60
2019-05-16T10:57:37.971Z,58.10
2019-05-16T11:00:18.144Z,57.90
2019-05-16T11:02:38.169Z,59.00
2019-05-16T11:05:22.662Z,59.20
2019-05-16T11:07:37.418Z,60.20
2019-05-16T11:10:07.231Z,59.90
2019-05-16T11:12:47.580Z,58.10
2019-05-16T11:15:11.538Z,58.50
2019-05-16T11:17:39.227Z,57.60
2019-05-16T11:20:08.155Z,57.40
2019-05-16T11:22:37.175Z,57.00
2019-05-16T11:25:20.701Z,57.20
2019-05-16T11:27:37.624Z,58.30
2019-05-16T11:30:08.769Z,59.40
2019-05-16T11:32:37.647Z,58.90
2019-05-16T11:35:07.667Z,57.00
2019-05-16T11:37:37.510Z,55.70
2019-05-16T11:40:09.162Z,55.10
2019-05-16T11:42:38.033Z,55.20
2019-05-16T11:45:10.502Z,55.40
2019-05-16T11:47:39.333Z,55.70
2019-05-16T11:50:09.958Z,55.80
2019-05-16T11:52:40.565Z,56.40
2019-05-16T11:55:08.833Z,55.90
2019-05-16T11:57:37.943Z,55.20
2019-05-16T12:00:11.797Z,54.90
2019-05-16T12:02:42.708Z,54.80
2019-05-16T12:05:10.593Z,54.30
2019-05-16T12:07:44.224Z,54.30
2019-05-16T12:10:11.615Z,54.80
2019-05-16T12:12:40.265Z,54.10
2019-05-16T12:15:09.610Z,52.90
2019-05-16T12:17:38.231Z,51.70
2019-05-16T12:20:08.192Z,51.30
2019-05-16T12:22:37.668Z,51.60
2019-05-16T12:25:08.193Z,51.10
2019-05-16T12:27:42.098Z,51.80
2019-05-16T12:30:13.884Z,51.30
2019-05-16T12:32:39.318Z,51.60
2019-05-16T12:35:07.992Z,51.50
2019-05-16T12:37:37.357Z,52.00
2019-05-16T12:40:10.062Z,52.60
2019-05-16T12:42:38.524Z,52.90
2019-05-16T12:45:08.733Z,52.80
2019-05-16T12:47:37.739Z,53.10
2019-05-16T12:50:10.593Z,53.60
2019-05-16T12:52:39.118Z,54.30
2019-05-16T12:55:08.652Z,54.70
2019-05-16T12:57:38.305Z,54.80
2019-05-16T13:00:14.976Z,54.70
2019-05-16T13:02:39.015Z,54.60
2019-05-16T13:05:08.059Z,54.20
2019-05-16T13:07:37.684Z,54.70
2019-05-16T13:10:08.378Z,55.30
2019-05-16T13:12:37.755Z,55.10
2019-05-16T13:15:08.658Z,54.70
2019-05-16T13:17:37.487Z,54.90
2019-05-16T13:20:07.819Z,54.40
2019-05-16T13:22:38.378Z,54.10
2019-05-16T13:25:07.812Z,54.80
2019-05-16T13:27:37.417Z,55.40
2019-05-16T13:30:08.881Z,53.80
2019-05-16T13:32:37.609Z,52.90
2019-05-16T13:35:07.907Z,52.00
2019-05-16T13:37:36.397Z,52.00
2019-05-16T13:40:07.914Z,51.80
2019-05-16T13:42:36.966Z,52.20
2019-05-16T13:45:08.201Z,51.80
2019-05-16T13:47:37.582Z,52.70
2019-05-16T13:50:11.580Z,51.80
2019-05-16T13:52:37.261Z,51.60
2019-05-16T13:55:08.102Z,50.90
2019-05-16T13:57:37.311Z,49.90
2019-05-16T14:00:08.090Z,48.90
2019-05-16T14:02:37.706Z,49.10
2019-05-16T14:05:09.917Z,48.80
2019-05-16T14:07:38.329Z,49.20
2019-05-16T14:10:09.898Z,49.30
2019-05-16T14:12:38.285Z,49.20
2019-05-16T14:15:10.428Z,49.60
2019-05-16T14:17:39.023Z,50.20
2019-05-16T14:20:14.686Z,48.80
2019-05-16T14:22:38.548Z,48.90
2019-05-16T14:25:07.391Z,48.60
2019-05-16T14:27:38.288Z,48.20
2019-05-16T14:30:08.254Z,46.10
2019-05-16T14:32:41.005Z,45.20
2019-05-16T14:35:08.804Z,45.20
2019-05-16T14:37:38.308Z,45.40
2019-05-16T14:40:08.796Z,45.90
2019-05-16T14:42:38.563Z,46.20
2019-05-16T14:45:12.265Z,45.60
2019-05-16T14:47:39.697Z,45.70
2019-05-16T14:50:13.499Z,46.00
2019-05-16T14:52:39.227Z,46.20
2019-05-16T14:55:07.940Z,46.80
2019-05-16T14:57:36.979Z,47.00
2019-05-16T15:00:07.991Z,46.50
2019-05-16T15:02:38.507Z,47.10
2019-05-16T15:05:08.165Z,48.00
2019-05-16T15:07:37.505Z,48.30
2019-05-16T15:10:08.064Z,48.40
2019-05-16T15:12:37.675Z,48.50
2019-05-16T15:15:20.288Z,48.60
2019-05-16T15:17:38.636Z,49.20
2019-05-16T15:20:10.498Z,49.80
2019-05-16T15:22:38.972Z,50.80
2019-05-16T15:25:08.482Z,51.10
2019-05-16T15:27:37.442Z,51.10
2019-05-16T15:30:09.688Z,50.70
2019-05-16T15:32:38.628Z,51.00
2019-05-16T15:35:08.488Z,51.00
2019-05-16T15:37:37.447Z,50.80
2019-05-16T15:40:10.020Z,50.70
2019-05-16T15:42:59.055Z,50.90
2019-05-16T15:45:38.117Z,50.80
2019-05-16T15:48:03.497Z,51.10
2019-05-16T15:50:31.987Z,51.10
2019-05-16T15:53:00.579Z,51.30
2019-05-16T15:55:29.625Z,51.80
2019-05-16T15:57:58.108Z,52.00
2019-05-16T16:00:40.961Z,52.40
2019-05-16T16:03:09.684Z,52.80
2019-05-16T16:05:38.074Z,53.20
2019-05-16T16:08:07.007Z,53.60
2019-05-16T16:10:38.112Z,53.30
2019-05-16T16:13:07.626Z,53.40
2019-05-16T16:15:49.867Z,53.60
2019-05-16T16:18:08.953Z,54.00
2019-05-16T16:23:17.948Z,54.40
2019-05-16T16:25:50.695Z,55.50
2019-05-16T16:28:17.794Z,55.10
2019-05-16T16:30:48.044Z,55.50
2019-05-16T16:33:22.530Z,55.80
2019-05-16T16:35:47.951Z,55.90
2019-05-16T16:38:17.035Z,56.40
2019-05-16T16:40:47.839Z,56.80
2019-05-16T16:43:15.853Z,57.40
2019-05-16T16:45:44.373Z,58.30
2019-05-16T16:48:13.464Z,58.90
2019-05-16T16:50:41.839Z,59.40
2019-05-16T16:53:10.263Z,60.00
2019-05-16T16:55:38.703Z,60.20
2019-05-16T16:58:09.664Z,60.80
2019-05-16T17:00:38.010Z,61.20
2019-05-16T17:03:10.352Z,61.60
2019-05-16T17:05:37.237Z,61.30
2019-05-16T17:08:07.650Z,61.80
2019-05-16T17:10:38.062Z,62.20
2019-05-16T17:13:06.935Z,62.60
2019-05-16T17:15:36.702Z,62.90
2019-05-16T17:18:07.122Z,63.40
2019-05-16T17:20:37.228Z,64.10
2019-05-16T17:23:06.957Z,64.40
2019-05-16T17:25:36.811Z,66.10
2019-05-16T17:28:07.071Z,66.30
2019-05-16T17:30:36.883Z,67.20
2019-05-16T17:33:07.542Z,67.00
2019-05-16T17:35:38.622Z,67.30
2019-05-16T17:38:06.704Z,68.40
2019-05-16T17:40:37.801Z,69.80
2019-05-16T17:43:07.260Z,69.50
2019-05-16T17:45:37.500Z,69.40
2019-05-16T17:48:06.886Z,69.90
2019-05-16T17:50:37.509Z,70.90
2019-05-16T17:53:07.069Z,72.30
2019-05-16T17:55:36.861Z,72.80
2019-05-16T17:58:08.720Z,73.20
2019-05-16T18:00:36.401Z,73.20
2019-05-16T18:03:06.644Z,73.90
2019-05-16T18:05:37.077Z,74.90
2019-05-16T18:08:07.483Z,74.80
2019-05-16T18:10:36.523Z,74.80
2019-05-16T18:13:07.620Z,75.10
2019-05-16T18:15:36.752Z,75.80
2019-05-16T18:18:07.214Z,75.90
2019-05-16T18:20:37.287Z,76.20
2019-05-16T18:23:07.111Z,77.00
2019-05-16T18:25:36.564Z,78.00
2019-05-16T18:28:07.890Z,78.70
2019-05-16T18:30:36.613Z,79.70
2019-05-16T18:33:07.289Z,79.80
2019-05-16T18:35:37.008Z,79.70
2019-05-16T18:38:07.196Z,80.60
2019-05-16T18:40:36.827Z,81.00
2019-05-16T18:43:08.389Z,81.40
2019-05-16T18:45:36.612Z,81.80
2019-05-16T18:48:07.488Z,82.10
2019-05-16T18:50:37.572Z,83.00
2019-05-16T18:53:07.438Z,84.70
2019-05-16T18:55:37.191Z,85.60
2019-05-16T18:58:08.618Z,86.10
2019-05-16T19:00:37.591Z,87.50
2019-05-16T19:03:07.855Z,87.50
2019-05-16T19:05:37.456Z,87.70
2019-05-16T19:08:07.308Z,88.20
2019-05-16T19:10:36.648Z,88.90
2019-05-16T19:13:08.099Z,89.00
2019-05-16T19:15:37.440Z,89.20
2019-05-16T19:18:06.721Z,89.50
2019-05-16T19:20:37.508Z,90.00
2019-05-16T19:23:07.370Z,90.10
2019-05-16T19:25:36.496Z,90.40
2019-05-16T19:28:06.906Z,90.50
2019-05-16T19:30:37.501Z,90.90
2019-05-16T19:33:07.199Z,91.30
2019-05-16T19:35:35.844Z,91.60
2019-05-16T19:38:06.735Z,91.60
2019-05-16T19:40:37.650Z,91.90
2019-05-16T19:43:07.012Z,92.00
2019-05-16T19:45:37.364Z,92.30
2019-05-16T19:48:07.195Z,92.70
2019-05-16T19:50:37.087Z,92.90
2019-05-16T19:53:07.740Z,93.10
2019-05-16T19:55:36.553Z,93.50
2019-05-16T19:58:06.867Z,93.60
2019-05-16T20:00:37.542Z,93.80
2019-05-16T20:03:07.651Z,94.10
2019-05-16T20:05:37.579Z,94.20
2019-05-16T20:08:06.799Z,94.30
2019-05-16T20:10:36.684Z,94.40
2019-05-16T20:13:07.531Z,94.50
2019-05-16T20:15:36.701Z,94.70
2019-05-16T20:18:07.573Z,94.90
2019-05-16T20:20:37.160Z,95.10
2019-05-16T20:23:06.463Z,95.50
2019-05-16T20:25:36.475Z,96.40
2019-05-16T20:28:08.473Z,96.40
2019-05-16T20:30:37.177Z,96.70
2019-05-16T20:33:09.000Z,97.30
2019-05-16T20:35:37.563Z,97.60
2019-05-16T20:38:06.834Z,98.10
2019-05-16T20:40:37.567Z,98.50
2019-05-16T20:43:07.754Z,98.70
2019-05-16T20:45:36.197Z,99.10
2019-05-16T20:48:12.302Z,99.40
2019-05-16T20:50:36.183Z,99.70
2019-05-16T20:53:06.975Z,99.90
2019-05-16T20:55:34.803Z,99.90
2019-05-16T20:58:03.939Z,99.90
2019-05-16T21:00:32.356Z,99.90
2019-05-16T21:03:00.744Z,99.90
2019-05-16T21:05:29.170Z,99.90
2019-05-16T21:07:57.839Z,99.90
2019-05-16T21:10:27.447Z,99.90
2019-05-16T21:12:57.393Z,99.90
2019-05-16T21:15:26.340Z,99.90
2019-05-16T21:17:56.742Z,99.90
2019-05-16T21:20:29.566Z,99.90
2019-05-16T21:22:56.450Z,99.90
2019-05-16T21:25:26.401Z,99.90
2019-05-16T21:27:57.205Z,99.90
2019-05-16T21:30:27.237Z,99.90
2019-05-16T21:32:56.539Z,99.90
2019-05-16T21:35:27.075Z,99.90
2019-05-16T21:37:55.654Z,99.90
2019-05-16T21:40:26.319Z,99.90
2019-05-16T21:42:58.548Z,99.90
2019-05-16T21:45:28.310Z,99.90
2019-05-16T21:47:56.581Z,99.90
2019-05-16T21:50:27.322Z,99.90
2019-05-16T21:52:56.510Z,99.90
2019-05-16T21:55:27.438Z,99.90
2019-05-16T21:57:57.267Z,99.90
2019-05-16T22:00:39.403Z,99.90
2019-05-16T22:03:08.738Z,99.90
2019-05-16T22:05:37.196Z,99.90
2019-05-16T22:08:07.419Z,99.90
2019-05-16T22:10:37.327Z,99.90
2019-05-16T22:13:07.770Z,99.90
2019-05-16T22:15:36.732Z,99.90
2019-05-16T22:18:07.262Z,99.90
2019-05-16T22:20:35.562Z,99.90
2019-05-16T22:23:04.034Z,99.90
2019-05-16T22:25:32.440Z,99.90
2019-05-16T22:28:00.937Z,99.90
2019-05-16T22:30:29.329Z,99.90
2019-05-16T22:32:57.720Z,99.90
2019-05-16T22:35:27.481Z,99.90
2019-05-16T22:37:59.252Z,99.90
2019-05-16T22:40:26.676Z,99.90
2019-05-16T22:42:57.379Z,99.90
2019-05-16T22:45:27.012Z,99.90
2019-05-16T22:47:55.653Z,99.90
2019-05-16T22:50:24.111Z,99.90
2019-05-16T22:52:52.523Z,99.90
2019-05-16T22:55:21.369Z,99.90
2019-05-16T22:57:49.771Z,99.90
2019-05-16T23:00:23.096Z,99.90
2019-05-16T23:02:51.542Z,99.90
2019-05-16T23:05:19.936Z,99.90
2019-05-16T23:08:01.794Z,99.90
2019-05-16T23:10:18.854Z,99.90
2019-05-16T23:12:47.251Z,99.90
2019-05-16T23:15:17.126Z,99.90
2019-05-16T23:17:46.583Z,99.90
2019-05-16T23:20:17.049Z,99.90
2019-05-16T23:22:46.977Z,99.90
2019-05-16T23:25:17.155Z,99.90
2019-05-16T23:27:47.372Z,99.90
2019-05-16T23:30:16.528Z,99.90
2019-05-16T23:32:46.994Z,99.90
2019-05-16T23:35:15.764Z,99.90
2019-05-16T23:37:46.214Z,99.90
2019-05-16T23:40:14.662Z,99.90
2019-05-16T23:42:43.261Z,99.90
2019-05-16T23:45:11.910Z,99.90
2019-05-16T23:47:40.302Z,99.90
2019-05-16T23:50:09.250Z,99.90
2019-05-16T23:52:37.658Z,99.90
2019-05-16T23:55:08.493Z,99.90
2019-05-16T23:57:37.605Z,99.90
