createdAt,value
2023-01-27T00:01:38.440Z,12.77
2023-01-27T00:04:41.609Z,11.93
2023-01-27T00:07:47.053Z,11.40
2023-01-27T00:11:10.719Z,12.00
2023-01-27T00:14:12.841Z,11.60
2023-01-27T00:17:17.399Z,12.60
2023-01-27T00:20:42.911Z,12.00
2023-01-27T00:24:03.460Z,11.73
2023-01-27T00:27:09.019Z,9.93
2023-01-27T00:30:13.355Z,9.10
2023-01-27T00:33:26.585Z,9.37
2023-01-27T00:36:30.253Z,9.30
2023-01-27T00:39:33.441Z,7.67
2023-01-27T00:42:36.619Z,8.23
2023-01-27T00:45:52.690Z,9.13
2023-01-27T00:48:57.297Z,9.17
2023-01-27T00:52:00.473Z,8.30
2023-01-27T00:55:03.654Z,7.83
2023-01-27T00:58:06.825Z,7.70
2023-01-27T01:01:13.418Z,7.90
2023-01-27T01:04:18.010Z,8.17
2023-01-27T01:07:21.232Z,8.70
2023-01-27T01:10:24.491Z,7.80
2023-01-27T01:13:28.671Z,8.27
2023-01-27T01:16:31.889Z,7.97
2023-01-27T01:19:36.602Z,6.80
2023-01-27T01:22:39.765Z,7.50
2023-01-27T01:25:43.245Z,8.03
2023-01-27T01:28:47.104Z,5.90
2023-01-27T01:31:52.200Z,4.43
2023-01-27T01:34:56.728Z,5.13
2023-01-27T01:38:00.261Z,5.50
2023-01-27T01:41:03.522Z,6.60
2023-01-27T01:44:25.425Z,5.40
2023-01-27T01:47:28.566Z,7.30
2023-01-27T01:50:35.073Z,5.00
2023-01-27T01:53:42.927Z,4.80
2023-01-27T01:56:50.356Z,4.90
2023-01-27T01:59:57.727Z,3.63
2023-01-27T02:03:01.035Z,4.60
2023-01-27T02:06:06.851Z,5.37
2023-01-27T02:09:11.082Z,3.80
2023-01-27T02:12:14.263Z,4.57
2023-01-27T02:15:17.925Z,3.87
2023-01-27T02:18:21.563Z,3.70
2023-01-27T02:21:26.554Z,3.50
2023-01-27T02:24:39.298Z,3.53
2023-01-27T02:27:43.901Z,3.60
2023-01-27T02:30:47.136Z,4.80
2023-01-27T02:33:50.879Z,5.57
2023-01-27T02:36:59.938Z,4.97
2023-01-27T02:40:04.397Z,5.83
2023-01-27T02:43:08.992Z,4.60
2023-01-27T02:46:12.202Z,5.03
2023-01-27T02:49:15.760Z,5.17
2023-01-27T02:52:19.089Z,4.63
2023-01-27T02:55:22.265Z,5.80
2023-01-27T02:58:26.887Z,6.50
2023-01-27T03:01:32.592Z,7.00
2023-01-27T03:04:38.863Z,7.07
2023-01-27T03:07:42.430Z,9.63
2023-01-27T03:10:45.684Z,9.77
2023-01-27T03:13:50.370Z,9.23
2023-01-27T03:17:10.702Z,8.97
2023-01-27T03:20:14.429Z,11.07
2023-01-27T03:23:19.373Z,10.03
2023-01-27T03:26:22.530Z,10.07
2023-01-27T03:29:44.505Z,9.40
2023-01-27T03:32:47.758Z,10.83
2023-01-27T03:36:04.773Z,10.83
2023-01-27T03:39:25.240Z,12.43
2023-01-27T03:42:45.598Z,10.27
2023-01-27T03:46:09.328Z,11.43
2023-01-27T03:49:12.530Z,9.97
2023-01-27T03:52:15.687Z,9.87
2023-01-27T03:55:18.819Z,10.07
2023-01-27T03:58:24.397Z,11.27
2023-01-27T04:01:28.981Z,10.80
2023-01-27T04:04:49.382Z,10.63
2023-01-27T04:07:52.561Z,10.63
2023-01-27T04:11:09.539Z,12.60
2023-01-27T04:14:13.711Z,10.03
2023-01-27T04:17:20.485Z,11.77
2023-01-27T04:20:23.844Z,12.57
2023-01-27T04:23:27.027Z,11.50
2023-01-27T04:26:33.264Z,10.90
2023-01-27T04:29:37.924Z,11.80
2023-01-27T04:32:42.426Z,13.03
2023-01-27T04:35:45.934Z,13.83
2023-01-27T04:38:49.143Z,13.50
2023-01-27T04:41:52.329Z,13.03
2023-01-27T04:44:55.506Z,16.53
2023-01-27T04:48:00.039Z,15.13
2023-01-27T04:51:03.234Z,13.17
2023-01-27T04:54:06.744Z,13.80
2023-01-27T04:57:10.531Z,13.07
2023-01-27T05:00:16.645Z,13.10
2023-01-27T05:03:21.990Z,15.83
2023-01-27T05:06:25.597Z,12.87
2023-01-27T05:09:28.754Z,11.57
2023-01-27T05:12:31.942Z,11.40
2023-01-27T05:15:35.118Z,12.83
2023-01-27T05:18:40.830Z,12.10
2023-01-27T05:21:44.536Z,11.63
2023-01-27T05:24:47.693Z,12.10
2023-01-27T05:27:51.021Z,13.43
2023-01-27T05:30:54.276Z,14.03
2023-01-27T05:34:01.391Z,13.20
2023-01-27T05:37:04.530Z,13.37
2023-01-27T05:40:08.824Z,12.60
2023-01-27T05:43:11.976Z,13.30
2023-01-27T05:46:17.244Z,12.30
2023-01-27T05:49:21.963Z,10.80
2023-01-27T05:52:25.176Z,10.53
2023-01-27T05:55:28.308Z,12.00
2023-01-27T05:58:32.314Z,12.00
2023-01-27T06:01:37.441Z,11.50
2023-01-27T06:04:42.146Z,12.17
2023-01-27T06:07:45.296Z,10.60
2023-01-27T06:10:48.446Z,11.63
2023-01-27T06:13:52.498Z,11.87
2023-01-27T06:16:55.641Z,12.37
2023-01-27T06:20:00.204Z,12.10
2023-01-27T06:23:03.371Z,12.63
2023-01-27T06:26:10.060Z,11.10
2023-01-27T06:29:13.234Z,10.80
2023-01-27T06:32:16.420Z,11.40
2023-01-27T06:35:20.961Z,11.30
2023-01-27T06:38:24.105Z,12.27
2023-01-27T06:41:27.359Z,11.70
2023-01-27T06:44:30.521Z,11.33
2023-01-27T06:47:33.691Z,11.07
2023-01-27T06:50:38.274Z,11.90
2023-01-27T06:53:41.508Z,11.73
2023-01-27T06:56:44.675Z,11.70
2023-01-27T06:59:47.857Z,12.27
2023-01-27T07:02:51.340Z,12.03
2023-01-27T07:05:56.032Z,11.00
2023-01-27T07:08:59.209Z,11.17
2023-01-27T07:12:02.360Z,12.70
2023-01-27T07:15:06.643Z,11.50
2023-01-27T07:18:11.707Z,10.70
2023-01-27T07:21:16.249Z,11.20
2023-01-27T07:24:19.456Z,11.67
2023-01-27T07:27:22.740Z,12.13
2023-01-27T07:30:25.994Z,12.90
2023-01-27T07:33:29.440Z,11.27
2023-01-27T07:36:33.987Z,12.27
2023-01-27T07:39:38.118Z,12.97
2023-01-27T07:42:41.347Z,22.17
2023-01-27T07:45:44.564Z,26.13
2023-01-27T07:48:47.816Z,25.20
2023-01-27T07:51:52.509Z,27.07
2023-01-27T07:54:55.703Z,21.83
2023-01-27T07:57:59.345Z,16.80
2023-01-27T08:01:06.582Z,13.50
2023-01-27T08:04:09.795Z,13.80
2023-01-27T08:07:14.373Z,14.40
2023-01-27T08:10:18.811Z,14.07
2023-01-27T08:13:22.048Z,14.87
2023-01-27T08:16:25.315Z,14.73
2023-01-27T08:19:28.779Z,13.80
2023-01-27T08:22:33.333Z,14.20
2023-01-27T08:25:36.532Z,12.83
2023-01-27T08:28:41.304Z,13.80
2023-01-27T08:31:44.509Z,13.37
2023-01-27T08:34:47.762Z,12.40
2023-01-27T08:37:52.459Z,15.10
2023-01-27T08:40:55.737Z,14.17
2023-01-27T08:43:59.099Z,13.03
2023-01-27T08:47:02.291Z,14.13
2023-01-27T08:50:06.022Z,11.77
2023-01-27T08:53:10.680Z,13.03
2023-01-27T08:56:16.170Z,10.93
2023-01-27T08:59:19.452Z,11.33
2023-01-27T09:02:24.435Z,11.70
2023-01-27T09:05:27.764Z,11.07
2023-01-27T09:08:32.624Z,10.03
2023-01-27T09:11:36.918Z,10.23
2023-01-27T09:14:40.247Z,10.33
2023-01-27T09:17:43.533Z,10.60
2023-01-27T09:20:46.830Z,9.53
2023-01-27T09:23:51.853Z,10.30
2023-01-27T09:26:55.040Z,10.33
2023-01-27T09:29:58.363Z,10.07
2023-01-27T09:33:02.064Z,9.27
2023-01-27T09:36:08.348Z,7.93
2023-01-27T09:39:14.156Z,8.07
2023-01-27T09:42:47.935Z,7.37
2023-01-27T09:46:13.019Z,7.63
2023-01-27T09:49:40.082Z,7.87
2023-01-27T09:53:00.875Z,8.17
2023-01-27T09:56:13.386Z,9.70
2023-01-27T09:59:36.010Z,9.20
2023-01-27T10:02:59.837Z,20.47
2023-01-27T10:06:36.391Z,18.50
2023-01-27T10:10:00.251Z,12.00
2023-01-27T10:13:19.395Z,8.60
2023-01-27T10:16:43.129Z,8.90
2023-01-27T10:20:16.007Z,10.20
2023-01-27T10:23:32.457Z,9.07
2023-01-27T10:26:40.755Z,9.27
2023-01-27T10:29:47.394Z,9.03
2023-01-27T10:32:58.142Z,9.03
2023-01-27T10:36:08.386Z,8.63
2023-01-27T10:39:17.532Z,8.67
2023-01-27T10:42:30.828Z,9.87
2023-01-27T10:45:39.931Z,8.50
2023-01-27T10:48:47.191Z,8.10
2023-01-27T10:51:56.001Z,8.80
2023-01-27T10:55:04.178Z,8.93
2023-01-27T10:58:14.780Z,8.70
2023-01-27T11:01:26.414Z,8.20
2023-01-27T11:04:36.267Z,9.07
2023-01-27T11:07:47.343Z,9.10
2023-01-27T11:11:12.171Z,9.70
2023-01-27T11:14:24.983Z,8.73
2023-01-27T11:17:34.120Z,9.00
2023-01-27T11:20:41.440Z,9.67
2023-01-27T11:23:49.003Z,9.00
2023-01-27T11:27:00.375Z,8.40
2023-01-27T11:30:10.607Z,9.30
2023-01-27T11:33:22.496Z,9.87
2023-01-27T11:36:26.441Z,9.40
2023-01-27T11:39:33.349Z,10.90
2023-01-27T11:42:36.877Z,11.33
2023-01-27T11:45:40.123Z,9.50
2023-01-27T11:48:48.291Z,11.30
2023-01-27T11:51:51.560Z,10.87
2023-01-27T11:55:02.021Z,9.33
2023-01-27T11:58:17.033Z,9.70
2023-01-27T12:01:25.238Z,9.07
2023-01-27T12:04:46.503Z,9.50
2023-01-27T12:07:55.627Z,11.00
2023-01-27T12:11:22.037Z,21.33
2023-01-27T12:14:25.243Z,14.13
2023-01-27T12:17:33.816Z,14.33
2023-01-27T12:20:40.519Z,10.23
2023-01-27T12:23:50.285Z,11.60
2023-01-27T12:26:54.598Z,10.77
2023-01-27T12:30:00.967Z,11.70
2023-01-27T12:33:14.391Z,11.70
2023-01-27T12:36:22.673Z,11.00
2023-01-27T12:39:34.261Z,10.43
2023-01-27T12:42:41.226Z,10.40
2023-01-27T12:45:45.157Z,10.47
2023-01-27T12:48:50.781Z,11.00
2023-01-27T12:51:57.267Z,9.93
2023-01-27T12:55:00.605Z,10.50
2023-01-27T12:58:04.903Z,10.33
2023-01-27T13:01:21.838Z,10.77
2023-01-27T13:04:27.096Z,10.70
2023-01-27T13:07:33.991Z,10.00
2023-01-27T13:10:37.292Z,9.30
2023-01-27T13:13:51.045Z,9.70
2023-01-27T13:16:54.761Z,11.03
2023-01-27T13:20:01.601Z,10.50
2023-01-27T13:23:11.747Z,9.40
2023-01-27T13:26:19.037Z,10.97
2023-01-27T13:29:28.043Z,10.67
2023-01-27T13:32:34.160Z,12.03
2023-01-27T13:35:43.041Z,9.63
2023-01-27T13:38:56.767Z,11.70
2023-01-27T13:42:16.269Z,11.37
2023-01-27T13:45:23.412Z,10.23
2023-01-27T13:48:32.920Z,12.00
2023-01-27T13:51:38.750Z,10.97
2023-01-27T13:54:44.797Z,13.17
2023-01-27T13:58:01.846Z,14.03
2023-01-27T14:01:16.494Z,12.67
2023-01-27T14:04:45.456Z,13.77
2023-01-27T14:07:53.187Z,14.50
2023-01-27T14:11:11.472Z,12.17
2023-01-27T14:14:34.016Z,12.87
2023-01-27T14:17:44.717Z,12.33
2023-01-27T14:20:59.219Z,12.77
2023-01-27T14:24:10.897Z,11.97
2023-01-27T14:27:20.715Z,10.67
2023-01-27T14:30:27.552Z,10.60
2023-01-27T14:33:44.865Z,10.40
2023-01-27T14:36:54.636Z,9.53
2023-01-27T14:40:13.721Z,11.33
2023-01-27T14:43:27.910Z,10.97
2023-01-27T14:46:48.027Z,11.10
2023-01-27T14:50:07.543Z,11.90
2023-01-27T14:53:29.995Z,11.00
2023-01-27T14:56:44.662Z,11.60
2023-01-27T15:00:03.763Z,11.40
2023-01-27T15:03:35.903Z,11.63
2023-01-27T15:06:47.358Z,10.70
2023-01-27T15:10:18.658Z,12.37
2023-01-27T15:13:38.869Z,11.27
2023-01-27T15:16:58.361Z,12.30
2023-01-27T15:20:30.865Z,11.67
2023-01-27T15:24:08.060Z,13.30
2023-01-27T15:27:12.413Z,11.33
2023-01-27T15:30:26.572Z,13.23
2023-01-27T15:33:51.759Z,13.30
2023-01-27T15:37:03.597Z,13.40
2023-01-27T15:40:17.190Z,12.57
2023-01-27T15:43:22.966Z,14.20
2023-01-27T15:46:32.334Z,11.60
2023-01-27T15:49:41.934Z,12.30
2023-01-27T15:52:47.297Z,12.40
2023-01-27T15:55:52.676Z,12.47
2023-01-27T15:58:59.169Z,14.00
2023-01-27T16:02:06.373Z,12.93
2023-01-27T16:05:22.934Z,12.50
2023-01-27T16:08:31.431Z,13.70
2023-01-27T16:11:42.461Z,12.67
2023-01-27T16:14:46.469Z,12.67
2023-01-27T16:18:24.009Z,14.67
2023-01-27T16:21:41.759Z,13.57
2023-01-27T16:24:50.574Z,14.00
2023-01-27T16:28:00.490Z,13.63
2023-01-27T16:31:07.455Z,14.20
2023-01-27T16:34:23.228Z,14.07
2023-01-27T16:37:30.446Z,13.40
2023-01-27T16:40:35.896Z,13.20
2023-01-27T16:43:45.999Z,12.57
2023-01-27T16:46:52.624Z,12.60
2023-01-27T16:49:56.982Z,13.40
2023-01-27T16:53:02.356Z,15.50
2023-01-27T16:56:08.080Z,14.93
2023-01-27T16:59:21.696Z,15.43
2023-01-27T17:02:28.140Z,14.27
2023-01-27T17:05:31.741Z,16.23
2023-01-27T17:08:45.851Z,15.97
2023-01-27T17:11:49.459Z,16.53
2023-01-27T17:14:55.308Z,14.40
2023-01-27T17:18:00.418Z,14.03
2023-01-27T17:21:04.198Z,16.33
2023-01-27T17:24:17.340Z,16.27
2023-01-27T17:27:25.527Z,13.83
2023-01-27T17:30:35.898Z,15.57
2023-01-27T17:33:40.345Z,13.47
2023-01-27T17:37:07.508Z,14.77
2023-01-27T17:40:17.621Z,54.93
2023-01-27T17:43:28.116Z,30.03
2023-01-27T17:46:35.376Z,17.20
2023-01-27T17:49:40.702Z,19.47
2023-01-27T17:52:52.107Z,19.40
2023-01-27T17:55:59.833Z,18.23
2023-01-27T17:59:07.619Z,17.80
2023-01-27T18:02:23.758Z,20.50
2023-01-27T18:05:31.475Z,20.23
2023-01-27T18:08:36.457Z,18.00
2023-01-27T18:11:54.919Z,16.87
2023-01-27T18:14:58.548Z,16.00
2023-01-27T18:18:02.919Z,17.13
2023-01-27T18:21:16.010Z,16.50
2023-01-27T18:24:22.852Z,16.00
2023-01-27T18:27:31.825Z,23.23
2023-01-27T18:30:35.680Z,16.63
2023-01-27T18:33:42.247Z,15.77
2023-01-27T18:36:54.420Z,17.80
2023-01-27T18:40:00.700Z,17.67
2023-01-27T18:43:07.595Z,17.37
2023-01-27T18:46:13.073Z,18.00
2023-01-27T18:49:18.755Z,17.43
2023-01-27T18:52:23.648Z,16.00
2023-01-27T18:55:29.259Z,18.23
2023-01-27T18:58:35.491Z,18.30
2023-01-27T19:01:40.495Z,15.10
2023-01-27T19:04:45.426Z,16.93
2023-01-27T19:07:50.149Z,16.33
2023-01-27T19:10:54.193Z,16.03
2023-01-27T19:14:00.251Z,16.73
2023-01-27T19:17:04.597Z,16.33
2023-01-27T19:20:16.453Z,16.73
2023-01-27T19:23:22.182Z,16.83
2023-01-27T19:26:26.779Z,17.97
2023-01-27T19:29:33.364Z,17.33
2023-01-27T19:32:39.547Z,17.77
2023-01-27T19:35:46.131Z,22.57
2023-01-27T19:38:51.218Z,18.60
2023-01-27T19:41:56.718Z,21.00
2023-01-27T19:45:02.345Z,18.33
2023-01-27T19:48:13.462Z,16.57
2023-01-27T19:51:21.495Z,16.97
2023-01-27T19:54:25.830Z,18.97
2023-01-27T19:57:30.663Z,19.67
2023-01-27T20:00:37.863Z,18.37
2023-01-27T20:03:41.796Z,18.87
2023-01-27T20:06:47.344Z,19.03
2023-01-27T20:09:52.385Z,19.93
2023-01-27T20:12:58.313Z,17.73
2023-01-27T20:16:08.123Z,19.00
2023-01-27T20:19:15.530Z,18.20
2023-01-27T20:22:20.242Z,19.23
2023-01-27T20:25:25.820Z,19.03
2023-01-27T20:28:29.895Z,17.70
2023-01-27T20:31:36.146Z,29.07
2023-01-27T20:34:41.041Z,21.70
2023-01-27T20:37:46.075Z,22.30
2023-01-27T20:40:51.915Z,19.40
2023-01-27T20:44:00.928Z,21.53
2023-01-27T20:47:07.649Z,21.27
2023-01-27T20:50:13.123Z,19.93
2023-01-27T20:53:17.261Z,17.87
2023-01-27T20:56:22.651Z,18.50
2023-01-27T20:59:27.658Z,18.67
2023-01-27T21:02:32.985Z,18.40
2023-01-27T21:05:38.490Z,18.83
2023-01-27T21:08:43.928Z,19.00
2023-01-27T21:11:48.950Z,17.83
2023-01-27T21:14:52.869Z,17.90
2023-01-27T21:17:58.521Z,19.20
2023-01-27T21:21:04.140Z,19.23
2023-01-27T21:24:08.503Z,18.43
2023-01-27T21:27:12.886Z,16.53
2023-01-27T21:30:17.412Z,18.63
2023-01-27T21:33:22.306Z,20.90
2023-01-27T21:36:25.909Z,19.43
2023-01-27T21:39:30.296Z,18.50
2023-01-27T21:42:51.188Z,16.17
2023-01-27T21:46:00.114Z,16.40
2023-01-27T21:49:05.046Z,16.47
2023-01-27T21:52:08.662Z,17.80
2023-01-27T21:55:14.362Z,17.10
2023-01-27T21:58:17.803Z,17.00
2023-01-27T22:01:21.024Z,17.67
2023-01-27T22:04:25.953Z,17.80
2023-01-27T22:07:34.258Z,17.90
2023-01-27T22:10:37.510Z,16.50
2023-01-27T22:13:40.839Z,18.00
2023-01-27T22:16:44.078Z,19.43
2023-01-27T22:19:48.652Z,18.87
2023-01-27T22:22:52.337Z,17.60
2023-01-27T22:25:55.661Z,19.60
2023-01-27T22:28:58.848Z,18.57
2023-01-27T22:32:01.978Z,19.40
2023-01-27T22:35:07.699Z,18.57
2023-01-27T22:38:10.911Z,18.47
2023-01-27T22:41:14.077Z,18.17
2023-01-27T22:44:17.439Z,17.50
2023-01-27T22:47:20.643Z,18.43
2023-01-27T22:50:25.453Z,18.23
2023-01-27T22:53:28.599Z,18.60
2023-01-27T22:56:32.175Z,19.90
2023-01-27T22:59:35.502Z,17.63
2023-01-27T23:02:38.775Z,19.10
2023-01-27T23:05:43.344Z,18.53
2023-01-27T23:08:46.495Z,19.20
2023-01-27T23:11:49.653Z,17.83
2023-01-27T23:14:52.834Z,18.30
2023-01-27T23:17:56.436Z,18.07
2023-01-27T23:21:06.414Z,18.33
2023-01-27T23:24:09.632Z,15.87
2023-01-27T23:27:12.800Z,16.27
2023-01-27T23:30:16.059Z,18.67
2023-01-27T23:33:20.591Z,18.50
2023-01-27T23:36:26.242Z,18.00
2023-01-27T23:39:29.444Z,16.53
2023-01-27T23:42:32.628Z,17.30
2023-01-27T23:45:35.808Z,19.33
2023-01-27T23:48:39.006Z,40.80
2023-01-27T23:51:43.591Z,44.20
2023-01-27T23:54:46.735Z,27.60
2023-01-27T23:57:49.935Z,21.97
