createdAt,value
2018-02-19T00:00:21.853Z,101812.68
2018-02-19T00:02:50.778Z,101807.22
2018-02-19T00:05:19.881Z,101797.94
2018-02-19T00:07:49.262Z,101797.83
2018-02-19T00:10:18.406Z,101801.73
2018-02-19T00:12:47.449Z,101799.30
2018-02-19T00:15:16.435Z,101811.38
2018-02-19T00:17:45.348Z,101804.59
2018-02-19T00:20:14.665Z,101805.03
2018-02-19T00:22:44.134Z,101796.28
2018-02-19T00:25:13.555Z,101797.09
2018-02-19T00:27:42.627Z,101795.66
2018-02-19T00:30:12.045Z,101791.78
2018-02-19T00:32:41.246Z,101794.23
2018-02-19T00:35:10.591Z,101798.70
2018-02-19T00:37:40.856Z,101800.91
2018-02-19T00:40:09.906Z,101798.74
2018-02-19T00:42:39.155Z,101805.92
2018-02-19T00:45:08.267Z,101805.16
2018-02-19T00:47:37.449Z,101791.25
2018-02-19T00:50:06.550Z,101795.38
2018-02-19T00:52:35.703Z,101793.73
2018-02-19T00:55:05.150Z,101808.42
2018-02-19T00:57:34.336Z,101808.09
2018-02-19T01:00:03.603Z,101805.73
2018-02-19T01:02:33.048Z,101810.58
2018-02-19T01:05:03.026Z,101807.53
2018-02-19T01:07:32.507Z,101804.95
2018-02-19T01:10:01.573Z,101805.78
2018-02-19T01:12:30.674Z,101811.77
2018-02-19T01:14:59.701Z,101809.20
2018-02-19T01:17:29.270Z,101805.16
2018-02-19T01:19:58.290Z,101810.16
2018-02-19T01:22:27.283Z,101805.29
2018-02-19T01:24:56.344Z,101798.69
2018-02-19T01:27:25.436Z,101801.94
2018-02-19T01:29:54.877Z,101804.73
2018-02-19T01:32:24.313Z,101801.24
2018-02-19T01:34:53.281Z,101797.33
2018-02-19T01:37:22.643Z,101796.81
2018-02-19T01:39:51.640Z,101789.89
2018-02-19T01:42:20.907Z,101790.67
2018-02-19T01:44:50.154Z,101802.12
2018-02-19T01:47:19.159Z,101801.41
2018-02-19T01:49:59.553Z,101807.38
2018-02-19T01:52:28.925Z,101803.68
2018-02-19T01:54:58.508Z,101799.69
2018-02-19T01:57:27.405Z,101803.79
2018-02-19T01:59:56.858Z,101797.81
2018-02-19T02:02:26.512Z,101805.05
2018-02-19T02:04:55.674Z,101805.29
2018-02-19T02:07:24.746Z,101804.32
2018-02-19T02:09:54.233Z,101806.09
2018-02-19T02:12:24.118Z,101807.04
2018-02-19T02:14:53.653Z,101806.55
2018-02-19T02:17:23.031Z,101807.64
2018-02-19T02:19:52.423Z,101809.37
2018-02-19T02:22:21.309Z,101806.77
2018-02-19T02:24:50.366Z,101799.58
2018-02-19T02:27:19.411Z,101798.05
2018-02-19T02:29:48.605Z,101801.09
2018-02-19T02:32:18.011Z,101802.35
2018-02-19T02:34:47.200Z,101798.02
2018-02-19T02:37:16.245Z,101798.10
2018-02-19T02:39:45.534Z,101811.64
2018-02-19T02:42:14.669Z,101809.00
2018-02-19T02:44:43.975Z,101799.11
2018-02-19T02:47:13.302Z,101801.21
2018-02-19T02:49:42.498Z,101804.80
2018-02-19T02:52:12.377Z,101801.53
2018-02-19T02:54:41.928Z,101801.27
2018-02-19T02:57:11.094Z,101798.41
2018-02-19T02:59:40.014Z,101792.56
2018-02-19T03:02:09.379Z,101796.91
2018-02-19T03:04:38.507Z,101801.62
2018-02-19T03:07:07.641Z,101796.47
2018-02-19T03:09:37.212Z,101798.73
2018-02-19T03:12:06.442Z,101789.84
2018-02-19T03:14:35.538Z,101793.95
2018-02-19T03:17:04.807Z,101793.59
2018-02-19T03:19:34.525Z,101794.27
2018-02-19T03:22:03.908Z,101793.30
2018-02-19T03:24:33.069Z,101793.59
2018-02-19T03:27:02.277Z,101796.19
2018-02-19T03:29:31.616Z,101792.80
2018-02-19T03:32:00.706Z,101790.38
2018-02-19T03:34:30.105Z,101790.20
2018-02-19T03:36:59.402Z,101800.51
2018-02-19T03:39:28.806Z,101798.23
2018-02-19T03:41:58.017Z,101799.83
2018-02-19T03:44:27.223Z,101791.56
2018-02-19T03:46:56.927Z,101799.30
2018-02-19T03:49:26.337Z,101802.44
2018-02-19T03:51:55.679Z,101806.16
2018-02-19T03:54:25.168Z,101802.63
2018-02-19T03:56:54.475Z,101805.68
2018-02-19T03:59:23.828Z,101805.45
2018-02-19T04:01:52.810Z,101808.97
2018-02-19T04:04:21.902Z,101806.62
2018-02-19T04:06:51.057Z,101806.27
2018-02-19T04:09:20.090Z,101815.19
2018-02-19T04:11:49.082Z,101813.65
2018-02-19T04:14:18.627Z,101811.61
2018-02-19T04:16:48.059Z,101812.74
2018-02-19T04:19:17.314Z,101820.75
2018-02-19T04:21:46.560Z,101823.42
2018-02-19T04:24:15.430Z,101820.30
2018-02-19T04:26:44.645Z,101829.55
2018-02-19T04:29:14.013Z,101834.31
2018-02-19T04:31:42.845Z,101833.09
2018-02-19T04:34:11.845Z,101831.62
2018-02-19T04:36:41.282Z,101825.32
2018-02-19T04:39:10.683Z,101828.27
2018-02-19T04:41:39.858Z,101831.34
2018-02-19T04:44:09.998Z,101836.34
2018-02-19T04:46:39.266Z,101841.41
2018-02-19T04:49:08.896Z,101847.13
2018-02-19T04:51:38.341Z,101842.56
2018-02-19T04:54:07.745Z,101846.59
2018-02-19T04:56:36.922Z,101844.02
2018-02-19T04:59:06.098Z,101846.28
2018-02-19T05:01:35.748Z,101854.84
2018-02-19T05:04:05.129Z,101857.58
2018-02-19T05:06:34.082Z,101860.41
2018-02-19T05:09:03.207Z,101865.36
2018-02-19T05:11:32.378Z,101861.72
2018-02-19T05:14:01.724Z,101867.77
2018-02-19T05:16:31.134Z,101874.04
2018-02-19T05:19:00.294Z,101863.20
2018-02-19T05:21:29.483Z,101868.52
2018-02-19T05:23:58.461Z,101862.41
2018-02-19T05:26:27.819Z,101859.73
2018-02-19T05:28:56.974Z,101862.48
2018-02-19T05:31:25.898Z,101864.66
2018-02-19T05:33:55.215Z,101873.53
2018-02-19T05:36:24.342Z,101868.95
2018-02-19T05:38:53.611Z,101872.72
2018-02-19T05:41:23.008Z,101866.27
2018-02-19T05:43:52.001Z,101870.53
2018-02-19T05:46:21.410Z,101865.84
2018-02-19T05:48:50.437Z,101877.59
2018-02-19T05:51:19.811Z,101877.59
2018-02-19T05:53:49.148Z,101881.36
2018-02-19T05:56:18.518Z,101883.08
2018-02-19T05:58:47.903Z,101888.66
2018-02-19T06:01:17.349Z,101895.91
2018-02-19T06:03:47.094Z,101882.39
2018-02-19T06:06:16.533Z,101887.83
2018-02-19T06:08:45.823Z,101891.56
2018-02-19T06:11:15.655Z,101886.34
2018-02-19T06:13:44.770Z,101898.84
2018-02-19T06:16:14.078Z,101893.08
2018-02-19T06:18:43.279Z,101900.40
2018-02-19T06:21:13.443Z,101906.72
2018-02-19T06:23:42.907Z,101915.19
2018-02-19T06:26:12.462Z,101919.61
2018-02-19T06:28:41.671Z,101920.12
2018-02-19T06:31:10.710Z,101913.27
2018-02-19T06:33:39.870Z,101913.48
2018-02-19T06:36:08.818Z,101918.25
2018-02-19T06:38:37.885Z,101923.42
2018-02-19T06:41:07.127Z,101925.05
2018-02-19T06:43:36.182Z,101934.59
2018-02-19T06:46:05.197Z,101933.75
2018-02-19T06:48:34.849Z,101924.41
2018-02-19T06:51:03.981Z,101930.67
2018-02-19T06:53:33.306Z,101929.13
2018-02-19T06:56:02.654Z,101927.96
2018-02-19T06:58:31.875Z,101929.66
2018-02-19T07:01:01.133Z,101934.60
2018-02-19T07:03:30.382Z,101933.30
2018-02-19T07:05:59.649Z,101927.70
2018-02-19T07:08:28.894Z,101932.20
2018-02-19T07:10:58.032Z,101931.38
2018-02-19T07:13:27.339Z,101930.09
2018-02-19T07:15:56.487Z,101939.09
2018-02-19T07:18:25.779Z,101929.45
2018-02-19T07:20:54.966Z,101927.14
2018-02-19T07:23:23.965Z,101917.72
2018-02-19T07:25:53.344Z,101907.09
2018-02-19T07:28:22.738Z,101910.87
2018-02-19T07:30:51.987Z,101914.80
2018-02-19T07:33:21.078Z,101920.81
2018-02-19T07:35:50.562Z,101912.55
2018-02-19T07:38:19.593Z,101906.05
2018-02-19T07:40:49.042Z,101909.56
2018-02-19T07:43:18.347Z,101904.31
2018-02-19T07:45:47.849Z,101911.44
2018-02-19T07:48:17.144Z,101908.28
2018-02-19T07:50:46.339Z,101912.17
2018-02-19T07:53:15.729Z,101910.16
2018-02-19T07:55:45.345Z,101909.97
2018-02-19T07:58:14.643Z,101917.97
2018-02-19T08:00:43.779Z,101909.48
2018-02-19T08:03:13.263Z,101917.39
2018-02-19T08:05:42.458Z,101906.99
2018-02-19T08:08:11.799Z,101919.06
2018-02-19T08:10:41.267Z,101915.66
2018-02-19T08:13:10.446Z,101919.55
2018-02-19T08:15:39.394Z,101919.41
2018-02-19T08:18:08.649Z,101919.43
2018-02-19T08:20:37.747Z,101914.15
2018-02-19T08:23:06.769Z,101922.04
2018-02-19T08:25:36.047Z,101923.53
2018-02-19T08:28:05.273Z,101919.41
2018-02-19T08:30:34.317Z,101922.76
2018-02-19T08:33:04.441Z,101931.81
2018-02-19T08:35:33.686Z,101932.31
2018-02-19T08:38:03.249Z,101935.65
2018-02-19T08:40:32.606Z,101926.39
2018-02-19T08:43:01.826Z,101936.20
2018-02-19T08:45:30.842Z,101932.08
2018-02-19T08:48:00.209Z,101929.20
2018-02-19T08:50:29.166Z,101927.23
2018-02-19T08:52:58.263Z,101936.92
2018-02-19T08:55:27.754Z,101931.34
2018-02-19T08:57:57.161Z,101927.72
2018-02-19T09:00:26.503Z,101936.38
2018-02-19T09:02:55.559Z,101929.69
2018-02-19T09:05:24.730Z,101934.89
2018-02-19T09:07:53.926Z,101936.94
2018-02-19T09:10:23.348Z,101934.20
2018-02-19T09:12:52.635Z,101933.11
2018-02-19T09:15:22.047Z,101935.98
2018-02-19T09:17:51.361Z,101933.39
2018-02-19T09:20:20.376Z,101938.32
2018-02-19T09:22:49.631Z,101934.73
2018-02-19T09:25:18.882Z,101934.98
2018-02-19T09:27:48.359Z,101932.88
2018-02-19T09:30:17.511Z,101937.77
2018-02-19T09:32:46.909Z,101936.39
2018-02-19T09:35:16.077Z,101938.92
2018-02-19T09:37:45.255Z,101942.05
2018-02-19T09:40:14.138Z,101946.79
2018-02-19T09:42:43.641Z,101947.58
2018-02-19T09:45:12.817Z,101947.02
2018-02-19T09:47:41.965Z,101939.10
2018-02-19T09:50:10.987Z,101938.87
2018-02-19T09:52:40.129Z,101941.71
2018-02-19T09:55:09.182Z,101948.10
2018-02-19T09:57:38.792Z,101939.14
2018-02-19T10:00:07.934Z,101935.31
2018-02-19T10:02:37.398Z,101932.25
2018-02-19T10:05:06.358Z,101930.41
2018-02-19T10:07:35.783Z,101925.88
2018-02-19T10:10:05.065Z,101920.55
2018-02-19T10:12:34.168Z,101919.11
2018-02-19T10:15:03.547Z,101925.95
2018-02-19T10:17:32.546Z,101915.03
2018-02-19T10:20:02.010Z,101921.01
2018-02-19T10:22:31.049Z,101907.39
2018-02-19T10:25:00.120Z,101915.61
2018-02-19T10:27:29.214Z,101914.86
2018-02-19T10:29:58.357Z,101909.77
2018-02-19T10:32:27.908Z,101901.92
2018-02-19T10:34:57.078Z,101894.04
2018-02-19T10:37:26.604Z,101902.14
2018-02-19T10:39:55.730Z,101897.91
2018-02-19T10:42:24.750Z,101908.50
2018-02-19T10:44:53.693Z,101903.05
2018-02-19T10:47:22.744Z,101900.50
2018-02-19T10:49:52.411Z,101893.53
2018-02-19T10:52:21.330Z,101899.84
2018-02-19T10:54:50.633Z,101888.70
2018-02-19T10:57:20.136Z,101901.14
2018-02-19T10:59:49.393Z,101899.69
2018-02-19T11:02:18.304Z,101902.21
2018-02-19T11:04:47.747Z,101908.19
2018-02-19T11:07:17.042Z,101900.12
2018-02-19T11:09:45.962Z,101889.45
2018-02-19T11:12:15.239Z,101887.64
2018-02-19T11:14:44.334Z,101895.08
2018-02-19T11:17:13.652Z,101888.78
2018-02-19T11:19:43.318Z,101901.01
2018-02-19T11:22:12.230Z,101889.05
2018-02-19T11:24:41.294Z,101889.00
2018-02-19T11:27:10.732Z,101886.39
2018-02-19T11:29:39.762Z,101891.27
2018-02-19T11:32:09.050Z,101887.41
2018-02-19T11:34:38.388Z,101889.16
2018-02-19T11:37:07.354Z,101877.67
2018-02-19T11:39:36.532Z,101881.55
2018-02-19T11:42:05.564Z,101875.68
2018-02-19T11:44:34.848Z,101872.11
2018-02-19T11:47:03.907Z,101866.30
2018-02-19T11:49:33.170Z,101867.45
2018-02-19T11:52:02.376Z,101870.63
2018-02-19T11:54:31.759Z,101855.14
2018-02-19T11:57:00.863Z,101854.41
2018-02-19T11:59:30.066Z,101862.86
2018-02-19T12:01:59.247Z,101868.08
2018-02-19T12:04:28.622Z,101872.80
2018-02-19T12:06:57.723Z,101872.44
2018-02-19T12:09:26.818Z,101872.24
2018-02-19T12:11:55.943Z,101879.97
2018-02-19T12:14:25.171Z,101878.86
2018-02-19T12:16:54.082Z,101883.98
2018-02-19T12:19:23.027Z,101871.02
2018-02-19T12:21:52.267Z,101880.11
2018-02-19T12:24:21.370Z,101869.09
2018-02-19T12:26:51.172Z,101881.69
2018-02-19T12:29:20.242Z,101884.41
2018-02-19T12:31:49.698Z,101876.83
2018-02-19T12:34:18.764Z,101873.91
2018-02-19T12:36:48.068Z,101879.58
2018-02-19T12:39:17.355Z,101871.47
2018-02-19T12:41:46.616Z,101879.73
2018-02-19T12:44:15.551Z,101885.33
2018-02-19T12:46:44.682Z,101887.24
2018-02-19T12:49:13.955Z,101879.71
2018-02-19T12:51:43.040Z,101877.87
2018-02-19T12:54:12.435Z,101876.16
2018-02-19T12:56:41.578Z,101891.20
2018-02-19T12:59:10.699Z,101885.33
2018-02-19T13:01:39.900Z,101884.37
2018-02-19T13:04:09.243Z,101877.71
2018-02-19T13:06:38.303Z,101878.47
2018-02-19T13:09:07.399Z,101880.61
2018-02-19T13:11:36.623Z,101868.18
2018-02-19T13:14:05.957Z,101876.12
2018-02-19T13:16:35.066Z,101886.97
2018-02-19T13:19:03.976Z,101878.17
2018-02-19T13:21:33.406Z,101880.58
2018-02-19T13:24:02.950Z,101885.04
2018-02-19T13:26:32.029Z,101881.10
2018-02-19T13:29:01.392Z,101886.25
2018-02-19T13:31:30.404Z,101884.31
2018-02-19T13:33:59.367Z,101874.72
2018-02-19T13:36:28.480Z,101885.91
2018-02-19T13:38:57.589Z,101878.09
2018-02-19T13:41:26.534Z,101878.03
2018-02-19T13:43:55.587Z,101874.30
2018-02-19T13:46:24.499Z,101880.50
2018-02-19T13:48:53.954Z,101879.32
2018-02-19T13:51:23.497Z,101871.00
2018-02-19T13:53:52.525Z,101873.46
2018-02-19T13:56:21.713Z,101869.26
2018-02-19T13:58:51.127Z,101866.11
2018-02-19T14:01:20.227Z,101870.75
2018-02-19T14:03:49.286Z,101876.19
2018-02-19T14:06:19.215Z,101880.19
2018-02-19T14:08:48.401Z,101872.62
2018-02-19T14:11:17.870Z,101871.71
2018-02-19T14:13:47.020Z,101884.56
2018-02-19T14:16:15.950Z,101874.10
2018-02-19T14:18:44.827Z,101873.48
2018-02-19T14:21:13.842Z,101884.63
2018-02-19T14:23:42.827Z,101869.09
2018-02-19T14:26:12.171Z,101871.50
2018-02-19T14:28:41.251Z,101872.67
2018-02-19T14:31:10.429Z,101878.47
2018-02-19T14:33:39.570Z,101877.22
2018-02-19T14:36:08.790Z,101883.76
2018-02-19T14:38:38.103Z,101872.45
2018-02-19T14:41:07.022Z,101875.56
2018-02-19T14:43:36.011Z,101876.26
2018-02-19T14:46:05.009Z,101887.58
2018-02-19T14:48:34.531Z,101885.33
2018-02-19T14:51:03.397Z,101884.68
2018-02-19T14:53:32.791Z,101885.28
2018-02-19T14:56:02.411Z,101883.92
2018-02-19T14:58:32.515Z,101884.20
2018-02-19T15:01:01.499Z,101890.11
2018-02-19T15:03:30.695Z,101886.88
2018-02-19T15:05:59.946Z,101887.77
2018-02-19T15:08:29.225Z,101894.89
2018-02-19T15:10:58.612Z,101885.99
2018-02-19T15:16:02.880Z,101886.75
2018-02-19T15:18:32.351Z,101894.28
2018-02-19T15:21:01.499Z,101888.06
2018-02-19T15:23:30.577Z,101895.81
2018-02-19T15:25:59.747Z,101893.54
2018-02-19T15:28:28.926Z,101900.98
2018-02-19T15:30:57.969Z,101903.36
2018-02-19T15:33:27.018Z,101905.84
2018-02-19T15:35:56.103Z,101910.91
2018-02-19T15:38:25.193Z,101899.40
2018-02-19T15:40:54.183Z,101906.92
2018-02-19T15:43:23.543Z,101913.55
2018-02-19T15:45:52.782Z,101907.26
2018-02-19T15:48:21.846Z,101905.65
2018-02-19T15:50:50.990Z,101917.73
2018-02-19T15:53:20.103Z,101925.42
2018-02-19T15:55:49.354Z,101922.56
2018-02-19T15:58:18.361Z,101915.89
2018-02-19T16:00:47.444Z,101912.92
2018-02-19T16:03:16.360Z,101923.64
2018-02-19T16:05:45.549Z,101927.89
2018-02-19T16:08:14.530Z,101931.70
2018-02-19T16:10:43.455Z,101926.22
2018-02-19T16:13:12.499Z,101927.65
2018-02-19T16:15:41.651Z,101931.42
2018-02-19T16:18:10.634Z,101935.63
2018-02-19T16:20:40.566Z,101927.66
2018-02-19T16:23:10.180Z,101925.18
2018-02-19T16:25:39.271Z,101923.98
2018-02-19T16:28:08.397Z,101931.08
2018-02-19T16:30:37.558Z,101935.09
2018-02-19T16:33:06.504Z,101928.70
2018-02-19T16:35:35.764Z,101933.51
2018-02-19T16:38:04.922Z,101944.27
2018-02-19T16:40:33.825Z,101945.78
2018-02-19T16:43:03.402Z,101940.59
2018-02-19T16:45:33.057Z,101937.64
2018-02-19T16:48:03.505Z,101945.05
2018-02-19T16:50:33.160Z,101926.86
2018-02-19T16:53:02.570Z,101927.77
2018-02-19T16:55:32.052Z,101925.59
2018-02-19T16:58:01.659Z,101923.22
2018-02-19T17:00:31.030Z,101924.27
2018-02-19T17:03:00.325Z,101928.45
2018-02-19T17:05:29.385Z,101925.58
2018-02-19T17:07:58.360Z,101925.95
2018-02-19T17:10:27.953Z,101919.59
2018-02-19T17:12:57.206Z,101924.52
2018-02-19T17:15:26.426Z,101930.06
2018-02-19T17:17:55.458Z,101933.88
2018-02-19T17:20:24.467Z,101940.05
2018-02-19T17:22:54.075Z,101935.77
2018-02-19T17:25:23.038Z,101934.91
2018-02-19T17:27:52.233Z,101931.05
2018-02-19T17:30:21.441Z,101934.39
2018-02-19T17:32:50.502Z,101935.80
2018-02-19T17:35:19.845Z,101927.73
2018-02-19T17:37:49.006Z,101920.19
2018-02-19T17:40:18.010Z,101925.05
2018-02-19T17:42:47.222Z,101929.13
2018-02-19T17:45:16.771Z,101931.70
2018-02-19T17:47:46.017Z,101928.11
2018-02-19T17:50:15.092Z,101908.98
2018-02-19T17:52:44.440Z,101930.69
2018-02-19T17:55:13.918Z,101924.71
2018-02-19T17:57:43.514Z,101914.22
2018-02-19T18:00:12.928Z,101921.09
2018-02-19T18:02:42.175Z,101925.56
2018-02-19T18:05:11.727Z,101926.86
2018-02-19T18:07:40.981Z,101934.98
2018-02-19T18:10:10.136Z,101944.58
2018-02-19T18:12:39.686Z,101937.62
2018-02-19T18:15:08.794Z,101939.63
2018-02-19T18:17:38.039Z,101932.41
2018-02-19T18:20:09.665Z,101939.26
2018-02-19T18:22:38.848Z,101942.61
2018-02-19T18:25:08.103Z,101927.01
2018-02-19T18:27:37.154Z,101932.75
2018-02-19T18:30:06.171Z,101940.16
2018-02-19T18:32:35.342Z,101942.91
2018-02-19T18:35:04.331Z,101938.76
2018-02-19T18:37:33.279Z,101931.84
2018-02-19T18:40:02.932Z,101942.77
2018-02-19T18:42:32.170Z,101946.42
2018-02-19T18:45:01.419Z,101940.98
2018-02-19T18:47:30.488Z,101947.52
2018-02-19T18:49:59.693Z,101948.00
2018-02-19T18:52:28.917Z,101939.98
2018-02-19T18:54:58.191Z,101941.50
2018-02-19T18:57:27.340Z,101944.13
2018-02-19T18:59:56.449Z,101948.06
2018-02-19T19:02:25.385Z,101943.59
2018-02-19T19:04:54.219Z,101936.16
2018-02-19T19:07:34.666Z,101937.04
2018-02-19T19:10:15.206Z,101938.17
2018-02-19T19:12:43.937Z,101934.44
2018-02-19T19:15:13.313Z,101936.67
2018-02-19T19:17:42.759Z,101939.90
2018-02-19T19:20:11.978Z,101931.41
2018-02-19T19:22:41.250Z,101930.53
2018-02-19T19:25:10.158Z,101919.64
2018-02-19T19:27:39.508Z,101935.10
2018-02-19T19:30:08.812Z,101922.53
2018-02-19T19:32:38.106Z,101930.72
2018-02-19T19:35:07.410Z,101920.86
2018-02-19T19:37:36.660Z,101925.77
2018-02-19T19:40:05.842Z,101916.38
2018-02-19T19:42:35.035Z,101917.16
2018-02-19T19:45:04.182Z,101920.25
2018-02-19T19:47:33.640Z,101920.23
2018-02-19T19:50:03.006Z,101919.36
2018-02-19T19:52:32.258Z,101918.42
2018-02-19T19:55:01.326Z,101923.97
2018-02-19T19:57:30.777Z,101923.77
2018-02-19T19:59:59.846Z,101914.23
2018-02-19T20:02:28.929Z,101914.05
2018-02-19T20:04:58.066Z,101914.74
2018-02-19T20:07:27.226Z,101910.06
2018-02-19T20:09:56.259Z,101918.37
2018-02-19T20:12:25.407Z,101924.48
2018-02-19T20:14:54.645Z,101907.56
2018-02-19T20:17:23.715Z,101906.06
2018-02-19T20:19:52.772Z,101905.14
2018-02-19T20:22:22.275Z,101893.63
2018-02-19T20:24:51.361Z,101894.73
2018-02-19T20:27:20.582Z,101900.53
2018-02-19T20:29:49.593Z,101890.73
2018-02-19T20:32:18.722Z,101892.55
2018-02-19T20:34:47.828Z,101902.10
2018-02-19T20:37:17.063Z,101887.31
2018-02-19T20:39:46.176Z,101885.14
2018-02-19T20:42:15.329Z,101887.56
2018-02-19T20:44:44.478Z,101890.59
2018-02-19T20:47:13.778Z,101885.73
2018-02-19T20:49:43.177Z,101886.14
2018-02-19T20:52:12.831Z,101875.40
2018-02-19T20:54:42.237Z,101878.05
2018-02-19T20:57:11.619Z,101878.65
2018-02-19T20:59:40.988Z,101873.73
2018-02-19T21:02:10.163Z,101867.37
2018-02-19T21:04:39.254Z,101866.32
2018-02-19T21:07:08.305Z,101878.62
2018-02-19T21:09:37.305Z,101870.59
2018-02-19T21:12:06.350Z,101869.05
2018-02-19T21:14:35.386Z,101857.14
2018-02-19T21:17:04.734Z,101866.16
2018-02-19T21:19:33.942Z,101857.48
2018-02-19T21:22:03.233Z,101871.42
2018-02-19T21:24:32.637Z,101865.87
2018-02-19T21:27:01.766Z,101863.34
2018-02-19T21:29:31.548Z,101859.98
2018-02-19T21:32:00.414Z,101865.39
2018-02-19T21:34:29.301Z,101850.03
2018-02-19T21:36:58.273Z,101858.19
2018-02-19T21:39:27.328Z,101850.07
2018-02-19T21:41:56.614Z,101855.50
2018-02-19T21:44:25.717Z,101851.06
2018-02-19T21:46:54.800Z,101857.44
2018-02-19T21:49:23.772Z,101857.45
2018-02-19T21:51:52.894Z,101857.66
2018-02-19T21:54:21.921Z,101852.86
2018-02-19T21:56:50.974Z,101862.39
2018-02-19T21:59:20.511Z,101863.89
2018-02-19T22:01:49.883Z,101869.31
2018-02-19T22:04:19.329Z,101870.54
2018-02-19T22:06:48.494Z,101866.31
2018-02-19T22:09:17.921Z,101871.25
2018-02-19T22:11:46.758Z,101870.17
2018-02-19T22:14:15.679Z,101878.28
2018-02-19T22:16:45.121Z,101872.65
2018-02-19T22:19:14.437Z,101870.00
2018-02-19T22:21:43.617Z,101869.55
2018-02-19T22:24:13.200Z,101857.83
2018-02-19T22:26:42.611Z,101862.75
2018-02-19T22:29:11.617Z,101858.25
2018-02-19T22:31:40.626Z,101851.81
2018-02-19T22:34:09.458Z,101862.52
2018-02-19T22:36:38.521Z,101852.03
2018-02-19T22:39:07.693Z,101848.88
2018-02-19T22:41:37.483Z,101857.08
2018-02-19T22:44:06.511Z,101856.05
2018-02-19T22:46:35.701Z,101855.69
2018-02-19T22:49:05.214Z,101850.77
2018-02-19T22:51:34.310Z,101854.56
2018-02-19T22:54:03.555Z,101850.39
2018-02-19T22:56:32.641Z,101848.77
2018-02-19T22:59:01.790Z,101854.02
2018-02-19T23:01:30.960Z,101855.70
2018-02-19T23:04:00.347Z,101843.89
2018-02-19T23:06:29.449Z,101848.54
2018-02-19T23:08:59.277Z,101845.23
2018-02-19T23:11:28.581Z,101846.36
2018-02-19T23:13:57.694Z,101852.80
2018-02-19T23:16:26.897Z,101851.09
2018-02-19T23:18:56.173Z,101850.29
2018-02-19T23:21:26.316Z,101848.31
2018-02-19T23:23:55.512Z,101840.89
2018-02-19T23:26:24.609Z,101854.27
2018-02-19T23:28:53.693Z,101851.67
2018-02-19T23:31:22.697Z,101856.94
2018-02-19T23:33:51.897Z,101851.00
2018-02-19T23:36:22.075Z,101854.66
2018-02-19T23:38:51.522Z,101852.36
2018-02-19T23:41:20.688Z,101844.63
2018-02-19T23:43:49.927Z,101848.16
2018-02-19T23:46:19.110Z,101839.48
2018-02-19T23:48:48.379Z,101833.95
2018-02-19T23:51:17.372Z,101836.58
2018-02-19T23:53:46.574Z,101833.13
2018-02-19T23:56:15.866Z,101833.12
2018-02-19T23:58:45.238Z,101833.59
