createdAt,value
2022-08-10T00:01:35.940Z,44.23
2022-08-10T00:04:06.269Z,43.92
2022-08-10T00:06:34.164Z,44.42
2022-08-10T00:09:01.862Z,44.46
2022-08-10T00:11:29.538Z,44.10
2022-08-10T00:13:57.175Z,44.73
2022-08-10T00:16:24.856Z,45.00
2022-08-10T00:18:52.460Z,44.41
2022-08-10T00:21:21.481Z,44.91
2022-08-10T00:23:54.701Z,45.31
2022-08-10T00:26:22.583Z,45.12
2022-08-10T00:28:50.165Z,45.04
2022-08-10T00:31:17.788Z,45.37
2022-08-10T00:33:45.424Z,45.25
2022-08-10T00:36:13.211Z,45.02
2022-08-10T00:38:42.330Z,45.62
2022-08-10T00:41:09.935Z,45.78
2022-08-10T00:43:37.540Z,45.53
2022-08-10T00:46:05.314Z,44.94
2022-08-10T00:48:33.069Z,45.52
2022-08-10T00:51:01.265Z,45.57
2022-08-10T00:53:29.464Z,45.32
2022-08-10T00:57:12.726Z,45.44
2022-08-10T00:58:47.416Z,45.58
2022-08-10T01:02:07.778Z,45.65
2022-08-10T01:04:40.173Z,45.95
2022-08-10T01:07:04.633Z,45.77
2022-08-10T01:09:41.600Z,45.56
2022-08-10T01:12:39.750Z,46.41
2022-08-10T01:15:09.491Z,46.61
2022-08-10T01:17:50.439Z,46.51
2022-08-10T01:20:27.290Z,46.45
2022-08-10T01:23:34.451Z,46.56
2022-08-10T01:26:40.733Z,46.52
2022-08-10T01:29:43.353Z,46.84
2022-08-10T01:32:15.360Z,46.90
2022-08-10T01:34:50.438Z,46.87
2022-08-10T01:37:22.986Z,47.09
2022-08-10T01:39:57.248Z,47.31
2022-08-10T01:42:26.114Z,47.06
2022-08-10T01:44:57.285Z,47.35
2022-08-10T01:47:48.207Z,47.79
2022-08-10T01:50:23.270Z,47.92
2022-08-10T01:52:54.055Z,47.82
2022-08-10T01:55:22.485Z,48.34
2022-08-10T01:57:52.107Z,48.32
2022-08-10T02:00:20.719Z,48.34
2022-08-10T02:02:52.559Z,48.27
2022-08-10T02:05:24.337Z,48.02
2022-08-10T02:07:52.861Z,48.23
2022-08-10T02:10:23.494Z,48.12
2022-08-10T02:12:56.529Z,48.21
2022-08-10T02:15:26.701Z,48.39
2022-08-10T02:18:02.102Z,48.79
2022-08-10T02:20:35.026Z,48.81
2022-08-10T02:23:06.261Z,48.96
2022-08-10T02:25:42.675Z,49.33
2022-08-10T02:28:27.069Z,49.21
2022-08-10T02:31:01.640Z,48.60
2022-08-10T02:33:31.378Z,48.48
2022-08-10T02:36:02.857Z,48.80
2022-08-10T02:38:57.427Z,49.65
2022-08-10T02:45:01.995Z,49.25
2022-08-10T02:45:17.970Z,49.24
2022-08-10T02:47:19.252Z,49.31
2022-08-10T02:49:52.821Z,49.68
2022-08-10T02:52:25.497Z,49.89
2022-08-10T02:54:56.594Z,50.23
2022-08-10T02:58:17.088Z,50.10
2022-08-10T03:00:28.307Z,50.23
2022-08-10T03:02:57.820Z,50.08
2022-08-10T03:05:27.329Z,50.05
2022-08-10T03:07:59.389Z,50.45
2022-08-10T03:10:30.150Z,50.92
2022-08-10T03:13:01.241Z,50.73
2022-08-10T03:15:30.418Z,50.47
2022-08-10T03:17:59.333Z,50.37
2022-08-10T03:20:36.939Z,51.01
2022-08-10T03:23:12.540Z,51.20
2022-08-10T03:25:40.761Z,51.16
2022-08-10T03:28:09.734Z,51.43
2022-08-10T03:30:38.636Z,51.50
2022-08-10T03:33:09.540Z,51.02
2022-08-10T03:35:38.707Z,51.81
2022-08-10T03:38:06.432Z,51.79
2022-08-10T03:40:46.110Z,51.74
2022-08-10T03:43:18.373Z,51.88
2022-08-10T03:45:54.976Z,52.12
2022-08-10T03:48:33.109Z,52.54
2022-08-10T03:51:15.655Z,52.31
2022-08-10T03:54:04.840Z,52.00
2022-08-10T03:56:33.040Z,52.53
2022-08-10T03:59:02.157Z,52.10
2022-08-10T04:02:43.754Z,52.51
2022-08-10T04:04:24.090Z,52.22
2022-08-10T04:06:55.394Z,52.39
2022-08-10T04:09:24.283Z,52.07
2022-08-10T04:11:53.096Z,52.00
2022-08-10T04:14:47.337Z,52.13
2022-08-10T04:17:13.361Z,51.87
2022-08-10T04:19:45.798Z,52.49
2022-08-10T04:22:19.810Z,52.04
2022-08-10T04:24:49.149Z,52.24
2022-08-10T04:27:17.836Z,52.29
2022-08-10T04:29:46.034Z,51.86
2022-08-10T04:32:17.054Z,50.83
2022-08-10T04:34:46.717Z,50.10
2022-08-10T04:37:18.949Z,50.19
2022-08-10T04:39:46.996Z,50.50
2022-08-10T04:42:15.068Z,50.33
2022-08-10T04:44:45.070Z,50.34
2022-08-10T04:47:12.720Z,50.11
2022-08-10T04:49:54.782Z,50.01
2022-08-10T04:52:31.496Z,49.50
2022-08-10T04:54:59.182Z,50.05
2022-08-10T04:57:27.279Z,50.34
2022-08-10T04:59:54.892Z,49.00
2022-08-10T05:02:31.234Z,49.05
2022-08-10T05:04:59.650Z,50.34
2022-08-10T05:07:28.904Z,49.71
2022-08-10T05:10:04.671Z,49.12
2022-08-10T05:12:36.292Z,49.42
2022-08-10T05:15:05.953Z,49.04
2022-08-10T05:17:34.686Z,48.39
2022-08-10T05:20:06.467Z,47.33
2022-08-10T05:22:38.067Z,47.97
2022-08-10T05:25:08.548Z,48.49
2022-08-10T05:27:36.543Z,47.69
2022-08-10T05:30:05.771Z,47.41
2022-08-10T05:32:55.587Z,47.41
2022-08-10T05:35:21.799Z,45.74
2022-08-10T05:38:12.415Z,43.64
2022-08-10T05:40:41.057Z,40.38
2022-08-10T05:43:14.662Z,38.09
2022-08-10T05:46:18.652Z,36.15
2022-08-10T05:48:56.558Z,34.65
2022-08-10T05:51:21.119Z,33.78
2022-08-10T05:54:03.063Z,33.00
2022-08-10T05:56:56.455Z,33.02
2022-08-10T06:00:10.845Z,32.76
2022-08-10T06:02:33.670Z,32.27
2022-08-10T06:05:08.783Z,31.46
2022-08-10T06:07:40.104Z,31.87
2022-08-10T06:10:13.809Z,31.37
2022-08-10T06:12:55.207Z,31.39
2022-08-10T06:15:50.843Z,30.49
2022-08-10T06:18:13.343Z,31.02
2022-08-10T06:20:41.953Z,30.44
2022-08-10T06:23:12.639Z,30.62
2022-08-10T06:26:08.565Z,30.91
2022-08-10T06:28:32.439Z,30.24
2022-08-10T06:31:02.559Z,30.23
2022-08-10T06:33:32.798Z,29.90
2022-08-10T06:36:02.601Z,30.52
2022-08-10T06:38:34.317Z,28.88
2022-08-10T06:41:08.938Z,28.75
2022-08-10T06:43:37.591Z,28.52
2022-08-10T06:46:10.477Z,29.82
2022-08-10T06:48:42.471Z,28.88
2022-08-10T06:51:18.691Z,29.91
2022-08-10T06:53:53.786Z,29.22
2022-08-10T06:56:37.969Z,29.17
2022-08-10T06:59:21.381Z,29.58
2022-08-10T07:01:54.235Z,27.36
2022-08-10T07:04:32.554Z,26.98
2022-08-10T07:07:04.893Z,27.63
2022-08-10T07:09:35.872Z,27.20
2022-08-10T07:12:07.761Z,27.13
2022-08-10T07:14:39.699Z,28.20
2022-08-10T07:17:15.620Z,28.38
2022-08-10T07:19:50.559Z,28.83
2022-08-10T07:23:01.545Z,27.83
2022-08-10T07:25:15.151Z,27.42
2022-08-10T07:27:59.895Z,27.98
2022-08-10T07:30:31.322Z,27.71
2022-08-10T07:33:01.249Z,26.77
2022-08-10T07:35:36.365Z,28.29
2022-08-10T07:38:16.281Z,26.81
2022-08-10T07:40:45.102Z,28.55
2022-08-10T07:43:15.775Z,29.82
2022-08-10T07:45:43.333Z,30.94
2022-08-10T07:48:15.936Z,29.10
2022-08-10T07:50:46.192Z,27.72
2022-08-10T07:53:18.167Z,27.15
2022-08-10T07:56:05.101Z,27.73
2022-08-10T07:58:50.612Z,28.21
2022-08-10T08:01:23.957Z,28.20
2022-08-10T08:04:05.521Z,28.32
2022-08-10T08:06:41.173Z,29.09
2022-08-10T08:09:09.119Z,28.89
2022-08-10T08:11:38.093Z,30.38
2022-08-10T08:14:09.565Z,29.91
2022-08-10T08:16:39.444Z,28.20
2022-08-10T08:24:06.418Z,29.59
2022-08-10T08:24:44.917Z,29.46
2022-08-10T08:27:16.654Z,27.05
2022-08-10T08:29:47.752Z,28.65
2022-08-10T08:32:17.658Z,27.58
2022-08-10T08:34:47.275Z,27.61
2022-08-10T08:38:29.753Z,28.37
2022-08-10T08:40:08.715Z,28.24
2022-08-10T08:42:52.865Z,28.65
2022-08-10T08:45:31.577Z,26.85
2022-08-10T08:48:16.804Z,28.01
2022-08-10T08:50:57.968Z,27.12
2022-08-10T08:54:00.877Z,27.15
2022-08-10T08:56:37.608Z,32.02
2022-08-10T08:59:23.269Z,29.85
2022-08-10T09:02:04.985Z,29.49
2022-08-10T09:04:53.244Z,29.51
2022-08-10T09:08:01.919Z,29.01
2022-08-10T09:10:42.390Z,31.33
2022-08-10T09:13:19.019Z,30.95
2022-08-10T09:16:00.474Z,31.52
2022-08-10T09:18:41.286Z,33.11
2022-08-10T09:21:17.375Z,33.51
2022-08-10T09:24:05.976Z,32.75
2022-08-10T09:26:43.817Z,33.57
2022-08-10T09:29:15.917Z,33.74
2022-08-10T09:31:55.895Z,33.95
2022-08-10T09:36:25.389Z,33.81
2022-08-10T09:38:02.179Z,32.92
2022-08-10T09:40:58.844Z,32.66
2022-08-10T09:43:37.620Z,32.47
2022-08-10T09:46:15.103Z,32.70
2022-08-10T09:48:55.332Z,32.77
2022-08-10T09:51:45.389Z,32.49
2022-08-10T09:54:28.002Z,31.61
2022-08-10T09:57:43.387Z,31.93
2022-08-10T10:00:10.640Z,31.71
2022-08-10T10:02:55.411Z,31.17
2022-08-10T10:05:34.036Z,29.92
2022-08-10T10:08:11.450Z,29.43
2022-08-10T10:10:47.871Z,29.83
2022-08-10T10:13:50.046Z,31.08
2022-08-10T10:16:24.343Z,31.00
2022-08-10T10:19:02.894Z,30.67
2022-08-10T10:21:55.214Z,29.52
2022-08-10T10:24:34.446Z,29.71
2022-08-10T10:27:16.333Z,30.96
2022-08-10T10:29:57.430Z,31.69
2022-08-10T10:32:36.848Z,30.45
2022-08-10T10:35:14.222Z,31.22
2022-08-10T10:38:00.759Z,31.25
2022-08-10T10:40:39.745Z,31.89
2022-08-10T10:43:23.083Z,28.92
2022-08-10T10:46:02.755Z,28.41
2022-08-10T10:48:41.247Z,27.83
2022-08-10T10:51:15.838Z,27.88
2022-08-10T10:53:48.712Z,27.38
2022-08-10T10:56:27.393Z,27.87
2022-08-10T10:59:53.343Z,28.04
2022-08-10T11:02:05.865Z,27.66
2022-08-10T11:04:41.201Z,28.12
2022-08-10T11:07:30.944Z,28.98
2022-08-10T11:10:30.531Z,29.78
2022-08-10T11:14:23.156Z,28.98
2022-08-10T11:16:05.882Z,29.43
2022-08-10T11:18:49.893Z,29.03
2022-08-10T11:21:38.013Z,29.08
2022-08-10T11:24:48.163Z,28.97
2022-08-10T11:27:06.585Z,28.13
2022-08-10T11:29:43.900Z,28.43
2022-08-10T11:32:22.160Z,28.31
2022-08-10T11:35:11.469Z,27.83
2022-08-10T11:38:30.998Z,28.41
2022-08-10T11:40:45.257Z,28.75
2022-08-10T11:43:19.220Z,28.03
2022-08-10T11:45:55.795Z,27.54
2022-08-10T11:48:53.693Z,27.87
2022-08-10T11:51:26.311Z,27.69
2022-08-10T11:54:01.976Z,27.88
2022-08-10T11:56:36.573Z,27.77
2022-08-10T11:59:21.994Z,27.43
2022-08-10T12:01:53.246Z,28.08
2022-08-10T12:04:22.319Z,28.18
2022-08-10T12:06:55.699Z,28.20
2022-08-10T12:10:08.809Z,26.92
2022-08-10T12:12:14.285Z,27.49
2022-08-10T12:14:47.343Z,27.63
2022-08-10T12:17:19.762Z,28.24
2022-08-10T12:20:02.705Z,27.87
2022-08-10T12:22:35.151Z,27.46
2022-08-10T12:25:07.735Z,27.56
2022-08-10T12:27:41.203Z,27.61
2022-08-10T12:30:11.041Z,27.04
2022-08-10T12:32:49.712Z,27.16
2022-08-10T12:35:26.495Z,27.06
2022-08-10T12:38:05.874Z,26.65
2022-08-10T12:40:41.343Z,26.60
2022-08-10T12:44:06.687Z,27.33
2022-08-10T12:46:17.154Z,27.13
2022-08-10T12:48:55.395Z,26.72
2022-08-10T12:51:26.245Z,26.48
2022-08-10T12:53:58.266Z,26.73
2022-08-10T12:56:28.100Z,26.99
2022-08-10T12:59:01.473Z,27.82
2022-08-10T13:02:06.441Z,27.65
2022-08-10T13:04:35.984Z,27.57
2022-08-10T13:07:06.110Z,27.00
2022-08-10T13:09:34.633Z,26.84
2022-08-10T13:12:39.040Z,26.98
2022-08-10T13:15:43.145Z,26.98
2022-08-10T13:18:18.733Z,26.82
2022-08-10T13:20:51.644Z,26.88
2022-08-10T13:23:23.470Z,26.52
2022-08-10T13:25:53.263Z,26.58
2022-08-10T13:28:36.180Z,26.19
2022-08-10T13:31:08.350Z,26.29
2022-08-10T13:34:38.767Z,26.44
2022-08-10T13:36:37.978Z,27.28
2022-08-10T13:39:08.271Z,26.61
2022-08-10T13:41:40.708Z,26.11
2022-08-10T13:44:10.636Z,25.97
2022-08-10T13:46:42.117Z,26.24
2022-08-10T13:49:12.061Z,26.92
2022-08-10T13:51:53.999Z,27.42
2022-08-10T13:54:27.864Z,27.69
2022-08-10T13:56:57.737Z,26.80
2022-08-10T14:00:33.946Z,26.46
2022-08-10T14:02:35.307Z,26.00
2022-08-10T14:05:04.581Z,26.10
2022-08-10T14:07:38.622Z,26.92
2022-08-10T14:11:09.222Z,26.34
2022-08-10T14:13:12.421Z,26.02
2022-08-10T14:15:42.029Z,26.46
2022-08-10T14:18:10.955Z,25.58
2022-08-10T14:20:40.237Z,25.54
2022-08-10T14:23:11.472Z,25.69
2022-08-10T14:25:49.924Z,25.55
2022-08-10T14:28:20.516Z,25.44
2022-08-10T14:30:56.797Z,25.34
2022-08-10T14:33:26.301Z,25.13
2022-08-10T14:36:22.472Z,25.42
2022-08-10T14:38:46.293Z,26.06
2022-08-10T14:42:02.717Z,24.83
2022-08-10T14:44:08.864Z,25.14
2022-08-10T14:46:43.598Z,25.14
2022-08-10T14:49:26.239Z,25.17
2022-08-10T14:52:00.939Z,25.29
2022-08-10T14:54:33.204Z,25.46
2022-08-10T14:57:11.040Z,25.87
2022-08-10T15:00:22.509Z,25.88
2022-08-10T15:02:40.061Z,25.65
2022-08-10T15:05:19.812Z,25.77
2022-08-10T15:07:59.139Z,25.11
2022-08-10T15:10:29.243Z,25.65
2022-08-10T15:12:58.635Z,25.15
2022-08-10T15:15:31.281Z,25.11
2022-08-10T15:18:18.605Z,25.66
2022-08-10T15:20:57.256Z,25.50
2022-08-10T15:23:30.701Z,25.15
2022-08-10T15:26:11.306Z,25.02
2022-08-10T15:29:23.840Z,24.88
2022-08-10T15:31:35.604Z,24.86
2022-08-10T15:34:23.670Z,25.54
2022-08-10T15:37:39.754Z,25.04
2022-08-10T15:40:24.307Z,25.55
2022-08-10T15:43:00.297Z,25.50
2022-08-10T15:45:28.329Z,25.62
2022-08-10T15:48:03.093Z,25.22
2022-08-10T15:50:35.381Z,25.02
2022-08-10T15:53:16.658Z,25.41
2022-08-10T15:55:51.444Z,25.62
2022-08-10T15:58:40.122Z,25.61
2022-08-10T16:02:13.969Z,25.68
2022-08-10T16:04:08.481Z,26.28
2022-08-10T16:06:42.628Z,26.70
2022-08-10T16:10:22.305Z,25.82
2022-08-10T16:12:13.550Z,25.92
2022-08-10T16:14:47.413Z,25.89
2022-08-10T16:17:18.206Z,25.66
2022-08-10T16:19:51.812Z,26.02
2022-08-10T16:22:36.263Z,25.82
2022-08-10T16:25:15.055Z,25.57
2022-08-10T16:27:44.692Z,25.74
2022-08-10T16:30:14.690Z,25.64
2022-08-10T16:32:44.000Z,25.93
2022-08-10T16:35:18.516Z,25.65
2022-08-10T16:37:59.005Z,26.08
2022-08-10T16:40:29.878Z,25.89
2022-08-10T16:42:59.481Z,25.91
2022-08-10T16:45:35.512Z,25.84
2022-08-10T16:48:05.160Z,26.10
2022-08-10T16:50:37.567Z,25.95
2022-08-10T16:53:08.707Z,26.04
2022-08-10T16:55:49.903Z,26.48
2022-08-10T16:58:21.817Z,26.46
2022-08-10T17:00:52.807Z,26.53
2022-08-10T17:04:07.033Z,27.21
2022-08-10T17:06:21.855Z,26.91
2022-08-10T17:08:53.972Z,26.67
2022-08-10T17:11:23.919Z,26.62
2022-08-10T17:13:56.514Z,26.73
2022-08-10T17:16:33.596Z,26.34
2022-08-10T17:19:02.260Z,26.29
2022-08-10T17:21:36.087Z,26.38
2022-08-10T17:24:06.220Z,26.39
2022-08-10T17:26:37.686Z,26.98
2022-08-10T17:29:53.757Z,26.19
2022-08-10T17:32:09.547Z,26.65
2022-08-10T17:34:39.347Z,26.16
2022-08-10T17:37:15.611Z,26.90
2022-08-10T17:39:47.561Z,26.74
2022-08-10T17:42:21.262Z,26.65
2022-08-10T17:44:51.947Z,27.05
2022-08-10T17:47:26.319Z,26.91
2022-08-10T17:49:57.558Z,26.70
2022-08-10T17:52:29.283Z,27.02
2022-08-10T17:55:01.891Z,27.07
2022-08-10T17:57:34.471Z,27.33
2022-08-10T18:00:03.156Z,27.44
2022-08-10T18:02:37.421Z,27.35
2022-08-10T18:05:09.275Z,27.43
2022-08-10T18:07:39.490Z,27.70
2022-08-10T18:10:11.541Z,27.62
2022-08-10T18:12:43.856Z,28.35
2022-08-10T18:15:14.221Z,27.95
2022-08-10T18:17:47.059Z,27.52
2022-08-10T18:20:19.990Z,28.15
2022-08-10T18:22:56.577Z,28.02
2022-08-10T18:25:27.817Z,28.58
2022-08-10T18:28:03.815Z,28.44
2022-08-10T18:30:35.997Z,28.31
2022-08-10T18:33:11.808Z,28.87
2022-08-10T18:35:40.817Z,28.82
2022-08-10T18:38:10.464Z,28.97
2022-08-10T18:40:44.367Z,29.57
2022-08-10T18:44:07.263Z,29.67
2022-08-10T18:46:11.426Z,29.85
2022-08-10T18:48:47.700Z,29.50
2022-08-10T18:51:20.278Z,30.13
2022-08-10T18:53:53.466Z,29.78
2022-08-10T18:56:31.676Z,30.47
2022-08-10T18:59:10.821Z,30.21
2022-08-10T19:02:02.581Z,30.63
2022-08-10T19:04:45.176Z,30.26
2022-08-10T19:07:31.742Z,30.39
2022-08-10T19:10:09.485Z,31.04
2022-08-10T19:12:49.787Z,30.75
2022-08-10T19:15:24.273Z,31.29
2022-08-10T19:18:07.820Z,31.65
2022-08-10T19:20:45.151Z,31.60
2022-08-10T19:23:34.041Z,31.77
2022-08-10T19:26:42.828Z,32.35
2022-08-10T19:29:13.812Z,32.49
2022-08-10T19:32:05.655Z,32.57
2022-08-10T19:34:47.632Z,32.97
2022-08-10T19:37:32.621Z,32.92
2022-08-10T19:40:15.200Z,32.75
2022-08-10T19:42:50.748Z,33.12
2022-08-10T19:46:02.188Z,32.69
2022-08-10T19:48:23.437Z,32.83
2022-08-10T19:50:57.250Z,33.35
2022-08-10T19:53:37.435Z,33.24
2022-08-10T19:56:33.197Z,33.37
2022-08-10T19:59:12.766Z,33.50
2022-08-10T20:01:56.105Z,33.37
2022-08-10T20:04:31.802Z,33.69
2022-08-10T20:07:18.843Z,34.07
2022-08-10T20:10:00.220Z,33.65
2022-08-10T20:12:39.753Z,33.96
2022-08-10T20:15:12.740Z,33.78
2022-08-10T20:17:55.561Z,33.91
2022-08-10T20:20:31.259Z,34.21
2022-08-10T20:23:09.399Z,34.63
2022-08-10T20:25:41.014Z,34.59
2022-08-10T20:28:16.364Z,34.35
2022-08-10T20:30:48.921Z,35.23
2022-08-10T20:33:23.637Z,34.94
2022-08-10T20:35:57.105Z,35.56
2022-08-10T20:38:31.560Z,35.54
2022-08-10T20:41:09.394Z,35.79
2022-08-10T20:43:45.583Z,35.83
2022-08-10T20:46:23.685Z,36.20
2022-08-10T20:48:59.547Z,35.84
2022-08-10T20:51:58.664Z,35.93
2022-08-10T20:54:23.472Z,36.43
2022-08-10T20:57:54.444Z,36.38
2022-08-10T21:00:07.512Z,36.31
2022-08-10T21:02:57.764Z,36.36
2022-08-10T21:05:31.368Z,36.66
2022-08-10T21:08:14.366Z,36.25
2022-08-10T21:10:57.574Z,36.56
2022-08-10T21:13:58.898Z,37.05
2022-08-10T21:16:47.561Z,37.06
2022-08-10T21:19:52.205Z,37.15
2022-08-10T21:22:28.977Z,37.52
2022-08-10T21:25:01.611Z,37.58
2022-08-10T21:27:49.278Z,37.79
2022-08-10T21:30:37.262Z,37.83
2022-08-10T21:33:11.871Z,37.94
2022-08-10T21:35:43.167Z,37.72
2022-08-10T21:38:19.633Z,38.65
2022-08-10T21:41:56.404Z,38.55
2022-08-10T21:44:52.608Z,38.43
2022-08-10T21:48:17.694Z,38.44
2022-08-10T21:51:06.071Z,39.01
2022-08-10T21:53:57.270Z,39.05
2022-08-10T21:56:50.260Z,38.52
2022-08-10T21:59:46.213Z,38.53
2022-08-10T22:02:41.026Z,38.21
2022-08-10T22:05:44.085Z,38.92
2022-08-10T22:08:32.360Z,38.88
2022-08-10T22:11:21.760Z,39.01
2022-08-10T22:14:09.355Z,39.29
2022-08-10T22:17:03.620Z,39.16
2022-08-10T22:19:51.653Z,39.09
2022-08-10T22:22:56.348Z,39.39
2022-08-10T22:25:55.510Z,39.66
2022-08-10T22:28:45.529Z,39.88
2022-08-10T22:31:50.121Z,40.00
2022-08-10T22:35:07.563Z,40.25
2022-08-10T22:38:04.127Z,40.11
2022-08-10T22:40:53.543Z,40.81
2022-08-10T22:43:45.477Z,40.70
2022-08-10T22:46:37.474Z,40.67
2022-08-10T22:49:04.418Z,40.45
2022-08-10T22:51:51.054Z,40.51
2022-08-10T22:54:45.424Z,40.91
2022-08-10T22:57:32.563Z,41.16
2022-08-10T23:00:13.110Z,41.39
2022-08-10T23:02:44.421Z,41.00
2022-08-10T23:05:15.863Z,41.15
2022-08-10T23:07:48.774Z,40.98
2022-08-10T23:10:22.709Z,41.65
2022-08-10T23:12:56.519Z,40.89
2022-08-10T23:15:48.873Z,41.19
2022-08-10T23:18:45.809Z,41.98
2022-08-10T23:21:16.665Z,41.70
2022-08-10T23:23:46.777Z,42.16
2022-08-10T23:26:22.918Z,42.18
2022-08-10T23:29:05.245Z,42.73
2022-08-10T23:32:01.544Z,42.27
2022-08-10T23:34:29.940Z,42.98
2022-08-10T23:37:00.779Z,42.41
2022-08-10T23:39:33.596Z,42.38
2022-08-10T23:42:07.736Z,42.65
2022-08-10T23:44:39.240Z,42.70
2022-08-10T23:47:08.051Z,43.10
2022-08-10T23:49:37.079Z,43.03
2022-08-10T23:52:11.488Z,43.12
2022-08-10T23:54:45.411Z,42.20
