createdAt,value
2018-07-06T00:00:32.925Z,1011.86
2018-07-06T00:01:41.837Z,1011.83
2018-07-06T00:02:51.010Z,1011.84
2018-07-06T00:03:59.652Z,1011.84
2018-07-06T00:05:08.301Z,1011.81
2018-07-06T00:06:16.948Z,1011.82
2018-07-06T00:07:25.595Z,1011.84
2018-07-06T00:08:34.511Z,1011.88
2018-07-06T00:09:43.148Z,1011.87
2018-07-06T00:10:51.802Z,1011.87
2018-07-06T00:12:00.440Z,1011.88
2018-07-06T00:13:09.358Z,1011.9
2018-07-06T00:14:18.265Z,1011.91
2018-07-06T00:15:26.912Z,1011.91
2018-07-06T00:16:35.559Z,1011.93
2018-07-06T00:17:44.473Z,1011.95
2018-07-06T00:18:53.115Z,1011.9
2018-07-06T00:20:01.770Z,1011.92
2018-07-06T00:21:10.417Z,1011.89
2018-07-06T00:22:19.327Z,1011.93
2018-07-06T00:23:27.972Z,1011.96
2018-07-06T00:24:36.620Z,1011.95
2018-07-06T00:25:45.262Z,1011.95
2018-07-06T00:26:53.904Z,1011.94
2018-07-06T00:28:02.556Z,1011.92
2018-07-06T00:29:11.203Z,1011.89
2018-07-06T00:30:20.120Z,1011.86
2018-07-06T00:31:28.761Z,1011.94
2018-07-06T00:32:37.676Z,1011.9
2018-07-06T00:33:46.320Z,1011.88
2018-07-06T00:34:54.967Z,1011.89
2018-07-06T00:36:03.869Z,1011.9
2018-07-06T00:37:12.521Z,1011.9
2018-07-06T00:38:21.166Z,1011.91
2018-07-06T00:39:29.817Z,1011.9
2018-07-06T00:40:38.452Z,1011.9
2018-07-06T00:41:47.100Z,1011.9
2018-07-06T00:42:55.750Z,1011.88
2018-07-06T00:44:04.673Z,1011.91
2018-07-06T00:45:13.320Z,1011.91
2018-07-06T00:46:21.955Z,1011.91
2018-07-06T00:47:30.609Z,1011.94
2018-07-06T00:48:39.246Z,1011.9
2018-07-06T00:49:48.164Z,1011.91
2018-07-06T00:50:56.799Z,1011.89
2018-07-06T00:52:05.711Z,1011.87
2018-07-06T00:53:14.356Z,1011.88
2018-07-06T00:54:23.272Z,1011.86
2018-07-06T00:55:32.173Z,1011.85
2018-07-06T00:56:40.821Z,1011.89
2018-07-06T00:57:49.466Z,1011.87
2018-07-06T00:58:58.120Z,1011.89
2018-07-06T01:00:06.763Z,1011.91
2018-07-06T01:01:15.671Z,1011.94
2018-07-06T01:02:24.313Z,1011.95
2018-07-06T01:03:33.227Z,1011.99
2018-07-06T01:04:42.143Z,1012.02
2018-07-06T01:05:50.782Z,1012.03
2018-07-06T01:06:59.434Z,1012.05
2018-07-06T01:08:08.071Z,1012.07
2018-07-06T01:09:16.724Z,1012.08
2018-07-06T01:10:25.364Z,1012.09
2018-07-06T01:11:34.011Z,1012.1
2018-07-06T01:12:42.908Z,1012.1
2018-07-06T01:13:51.570Z,1012.11
2018-07-06T01:15:00.213Z,1012.1
2018-07-06T01:16:08.864Z,1012.1
2018-07-06T01:17:17.499Z,1012.14
2018-07-06T01:18:26.143Z,1012.12
2018-07-06T01:19:34.793Z,1012.09
2018-07-06T01:20:43.704Z,1012.09
2018-07-06T01:21:52.352Z,1012.13
2018-07-06T01:23:00.989Z,1012.14
2018-07-06T01:24:09.642Z,1012.16
2018-07-06T01:25:18.283Z,1012.15
2018-07-06T01:26:26.944Z,1012.16
2018-07-06T01:27:35.580Z,1012.21
2018-07-06T01:28:44.229Z,1012.23
2018-07-06T01:29:52.922Z,1012.2
2018-07-06T01:31:02.065Z,1012.2
2018-07-06T01:32:10.965Z,1012.21
2018-07-06T01:33:20.136Z,1012.19
2018-07-06T01:34:28.781Z,1012.25
2018-07-06T01:35:37.434Z,1012.24
2018-07-06T01:36:46.076Z,1012.24
2018-07-06T01:37:54.718Z,1012.23
2018-07-06T01:39:03.368Z,1012.21
2018-07-06T01:40:12.015Z,1012.25
2018-07-06T01:41:20.651Z,1012.25
2018-07-06T01:42:29.302Z,1012.24
2018-07-06T01:43:37.944Z,1012.26
2018-07-06T01:44:46.598Z,1012.23
2018-07-06T01:45:55.496Z,1012.27
2018-07-06T01:47:04.417Z,1012.29
2018-07-06T01:48:13.058Z,1012.28
2018-07-06T01:49:21.716Z,1012.3
2018-07-06T01:50:30.353Z,1012.27
2018-07-06T01:51:39.002Z,1012.29
2018-07-06T01:52:47.910Z,1012.32
2018-07-06T01:53:56.569Z,1012.36
2018-07-06T01:55:05.212Z,1012.36
2018-07-06T01:56:13.853Z,1012.36
2018-07-06T01:57:22.768Z,1012.27
2018-07-06T01:58:31.411Z,1012.28
2018-07-06T01:59:40.066Z,1012.29
2018-07-06T02:00:48.709Z,1012.22
2018-07-06T02:01:57.360Z,1012.29
2018-07-06T02:03:06.001Z,1012.25
2018-07-06T02:04:14.652Z,1012.23
2018-07-06T02:05:23.297Z,1012.25
2018-07-06T02:06:31.946Z,1012.28
2018-07-06T02:07:40.583Z,1012.23
2018-07-06T02:08:49.237Z,1012.25
2018-07-06T02:09:57.882Z,1012.24
2018-07-06T02:11:06.807Z,1012.24
2018-07-06T02:12:15.442Z,1012.24
2018-07-06T02:13:24.092Z,1012.23
2018-07-06T02:14:32.742Z,1012.19
2018-07-06T02:15:41.393Z,1012.21
2018-07-06T02:16:50.043Z,1012.18
2018-07-06T02:17:58.677Z,1012.15
2018-07-06T02:19:07.591Z,1012.16
2018-07-06T02:20:16.500Z,1012.12
2018-07-06T02:21:25.153Z,1012.12
2018-07-06T02:22:33.790Z,1012.14
2018-07-06T02:23:42.440Z,1012.14
2018-07-06T02:24:51.347Z,1012.15
2018-07-06T02:26:00.010Z,1012.12
2018-07-06T02:27:08.912Z,1012.12
2018-07-06T02:28:17.560Z,1012.1
2018-07-06T02:29:26.201Z,1012.08
2018-07-06T02:30:34.857Z,1012.09
2018-07-06T02:31:43.764Z,1012.12
2018-07-06T02:32:52.405Z,1012.11
2018-07-06T02:34:01.308Z,1012.13
2018-07-06T02:35:10.488Z,1012.13
2018-07-06T02:36:19.670Z,1012.15
2018-07-06T02:37:28.316Z,1012.11
2018-07-06T02:38:36.963Z,1012.15
2018-07-06T02:39:45.605Z,1012.15
2018-07-06T02:40:54.256Z,1012.14
2018-07-06T02:42:02.906Z,1012.14
2018-07-06T02:43:11.557Z,1012.15
2018-07-06T02:44:20.202Z,1012.15
2018-07-06T02:45:28.857Z,1012.15
2018-07-06T02:46:37.773Z,1012.14
2018-07-06T02:47:46.421Z,1012.13
2018-07-06T02:48:55.332Z,1012.15
2018-07-06T02:50:03.994Z,1012.17
2018-07-06T02:51:12.919Z,1012.18
2018-07-06T02:52:21.578Z,1012.17
2018-07-06T02:53:30.487Z,1012.16
2018-07-06T02:54:39.129Z,1012.17
2018-07-06T02:55:48.039Z,1012.15
2018-07-06T02:56:56.692Z,1012.16
2018-07-06T02:58:05.379Z,1012.18
2018-07-06T02:59:14.249Z,1012.18
2018-07-06T03:00:23.160Z,1012.19
2018-07-06T03:01:32.076Z,1012.2
2018-07-06T03:02:41.089Z,1012.23
2018-07-06T03:03:50.143Z,1012.2
2018-07-06T03:04:59.034Z,1012.22
2018-07-06T03:06:07.766Z,1012.23
2018-07-06T03:07:16.923Z,1012.25
2018-07-06T03:08:25.567Z,1012.28
2018-07-06T03:09:34.221Z,1012.29
2018-07-06T03:10:42.867Z,1012.3
2018-07-06T03:11:51.513Z,1012.29
2018-07-06T03:13:00.435Z,1012.31
2018-07-06T03:14:09.084Z,1012.29
2018-07-06T03:15:17.730Z,1012.32
2018-07-06T03:16:26.373Z,1012.29
2018-07-06T03:17:35.027Z,1012.27
2018-07-06T03:18:43.676Z,1012.27
2018-07-06T03:19:52.588Z,1012.28
2018-07-06T03:21:01.234Z,1012.3
2018-07-06T03:22:09.888Z,1012.3
2018-07-06T03:23:18.536Z,1012.29
2018-07-06T03:24:27.450Z,1012.32
2018-07-06T03:25:36.356Z,1012.33
2018-07-06T03:26:45.006Z,1012.31
2018-07-06T03:27:53.705Z,1012.36
2018-07-06T03:29:02.678Z,1012.33
2018-07-06T03:30:11.598Z,1012.39
2018-07-06T03:31:20.500Z,1012.41
2018-07-06T03:32:29.412Z,1012.38
2018-07-06T03:33:38.063Z,1012.41
2018-07-06T03:34:46.714Z,1012.39
2018-07-06T03:35:55.357Z,1012.4
2018-07-06T03:37:04.000Z,1012.39
2018-07-06T03:38:12.650Z,1012.45
2018-07-06T03:39:21.562Z,1012.49
2018-07-06T03:40:30.462Z,1012.49
2018-07-06T03:41:39.109Z,1012.52
2018-07-06T03:42:47.754Z,1012.54
2018-07-06T03:43:56.408Z,1012.56
2018-07-06T03:45:05.055Z,1012.56
2018-07-06T03:46:13.707Z,1012.56
2018-07-06T03:47:22.352Z,1012.58
2018-07-06T03:48:30.997Z,1012.58
2018-07-06T03:49:39.656Z,1012.6
2018-07-06T03:50:48.566Z,1012.61
2018-07-06T03:51:57.213Z,1012.61
2018-07-06T03:53:05.853Z,1012.63
2018-07-06T03:54:14.504Z,1012.62
2018-07-06T03:55:23.153Z,1012.67
2018-07-06T03:56:31.800Z,1012.71
2018-07-06T03:57:40.440Z,1012.73
2018-07-06T03:58:49.091Z,1012.76
2018-07-06T03:59:57.736Z,1012.77
2018-07-06T04:01:06.429Z,1012.74
2018-07-06T04:02:15.290Z,1012.78
2018-07-06T04:03:23.939Z,1012.78
2018-07-06T04:04:32.585Z,1012.75
2018-07-06T04:05:41.232Z,1012.78
2018-07-06T04:06:49.882Z,1012.77
2018-07-06T04:07:58.523Z,1012.8
2018-07-06T04:09:07.178Z,1012.83
2018-07-06T04:10:16.183Z,1012.8
2018-07-06T04:11:24.837Z,1012.78
2018-07-06T04:12:33.476Z,1012.79
2018-07-06T04:13:42.126Z,1012.79
2018-07-06T04:14:50.776Z,1012.75
2018-07-06T04:15:59.487Z,1012.79
2018-07-06T04:17:08.065Z,1012.82
2018-07-06T04:18:16.713Z,1012.81
2018-07-06T04:19:25.356Z,1012.84
2018-07-06T04:20:34.009Z,1012.86
2018-07-06T04:21:42.651Z,1012.85
2018-07-06T04:22:51.294Z,1012.86
2018-07-06T04:24:00.471Z,1012.87
2018-07-06T04:25:09.114Z,1012.86
2018-07-06T04:26:18.028Z,1012.87
2018-07-06T04:27:26.675Z,1012.89
2018-07-06T04:28:35.323Z,1012.92
2018-07-06T04:29:43.965Z,1012.91
2018-07-06T04:30:52.613Z,1012.92
2018-07-06T04:32:01.259Z,1012.88
2018-07-06T04:33:09.907Z,1012.95
2018-07-06T04:34:18.545Z,1012.94
2018-07-06T04:35:27.201Z,1012.93
2018-07-06T04:36:35.845Z,1012.95
2018-07-06T04:37:44.492Z,1012.93
2018-07-06T04:38:53.395Z,1012.95
2018-07-06T04:40:02.044Z,1012.96
2018-07-06T04:41:10.692Z,1012.96
2018-07-06T04:42:19.606Z,1012.98
2018-07-06T04:43:28.257Z,1012.95
2018-07-06T04:44:37.154Z,1013.05
2018-07-06T04:45:46.070Z,1013.02
2018-07-06T04:46:54.715Z,1013.05
2018-07-06T04:48:03.367Z,1013.02
2018-07-06T04:49:12.004Z,1013.04
2018-07-06T04:50:20.660Z,1013.05
2018-07-06T04:51:29.298Z,1013.03
2018-07-06T04:52:37.956Z,1013.07
2018-07-06T04:53:46.589Z,1013.08
2018-07-06T04:54:55.237Z,1013.09
2018-07-06T04:56:03.881Z,1013.09
2018-07-06T04:57:12.545Z,1013.09
2018-07-06T04:58:21.450Z,1013.11
2018-07-06T04:59:30.093Z,1013.12
2018-07-06T05:00:38.735Z,1013.15
2018-07-06T05:01:47.381Z,1013.1
2018-07-06T05:02:56.037Z,1013.13
2018-07-06T05:04:04.679Z,1013.13
2018-07-06T05:05:13.336Z,1013.13
2018-07-06T05:06:22.239Z,1013.14
2018-07-06T05:07:30.891Z,1013.13
2018-07-06T05:08:39.533Z,1013.18
2018-07-06T05:09:48.185Z,1013.13
2018-07-06T05:10:56.822Z,1013.15
2018-07-06T05:12:05.478Z,1013.16
2018-07-06T05:13:14.383Z,1013.19
2018-07-06T05:14:23.306Z,1013.23
2018-07-06T05:15:32.178Z,1013.24
2018-07-06T05:16:41.118Z,1013.22
2018-07-06T05:17:49.739Z,1013.2
2018-07-06T05:18:58.384Z,1013.23
2018-07-06T05:20:07.029Z,1013.23
2018-07-06T05:21:15.666Z,1013.23
2018-07-06T05:22:24.315Z,1013.28
2018-07-06T05:23:32.956Z,1013.27
2018-07-06T05:24:41.611Z,1013.28
2018-07-06T05:25:50.250Z,1013.26
2018-07-06T05:26:58.902Z,1013.24
2018-07-06T05:28:07.543Z,1013.28
2018-07-06T05:29:16.197Z,1013.27
2018-07-06T05:30:24.835Z,1013.28
2018-07-06T05:31:33.488Z,1013.3
2018-07-06T05:32:42.141Z,1013.23
2018-07-06T05:33:50.781Z,1013.25
2018-07-06T05:34:59.431Z,1013.28
2018-07-06T05:36:08.081Z,1013.31
2018-07-06T05:37:16.735Z,1013.31
2018-07-06T05:38:25.646Z,1013.32
2018-07-06T05:39:34.283Z,1013.31
2018-07-06T05:40:42.934Z,1013.28
2018-07-06T05:41:51.577Z,1013.32
2018-07-06T05:43:00.235Z,1013.34
2018-07-06T05:44:08.874Z,1013.31
2018-07-06T05:45:17.530Z,1013.33
2018-07-06T05:46:26.217Z,1013.34
2018-07-06T05:47:34.825Z,1013.37
2018-07-06T05:48:43.461Z,1013.37
2018-07-06T05:49:52.109Z,1013.42
2018-07-06T05:51:00.754Z,1013.39
2018-07-06T05:52:09.673Z,1013.45
2018-07-06T05:53:18.318Z,1013.49
2018-07-06T05:54:26.963Z,1013.45
2018-07-06T05:55:35.609Z,1013.47
2018-07-06T05:56:44.253Z,1013.49
2018-07-06T05:57:52.912Z,1013.48
2018-07-06T05:59:01.554Z,1013.48
2018-07-06T06:00:10.205Z,1013.48
2018-07-06T06:01:19.102Z,1013.48
2018-07-06T06:02:27.765Z,1013.44
2018-07-06T06:03:36.409Z,1013.49
2018-07-06T06:04:45.097Z,1013.47
2018-07-06T06:05:53.697Z,1013.47
2018-07-06T06:07:02.355Z,1013.49
2018-07-06T06:08:11.002Z,1013.5
2018-07-06T06:09:19.671Z,1013.47
2018-07-06T06:10:28.312Z,1013.46
2018-07-06T06:11:36.957Z,1013.44
2018-07-06T06:12:45.610Z,1013.43
2018-07-06T06:13:54.528Z,1013.43
2018-07-06T06:15:03.443Z,1013.42
2018-07-06T06:16:12.348Z,1013.41
2018-07-06T06:17:21.007Z,1013.45
2018-07-06T06:18:29.980Z,1013.45
2018-07-06T06:19:38.567Z,1013.46
2018-07-06T06:20:47.204Z,1013.47
2018-07-06T06:21:55.881Z,1013.47
2018-07-06T06:23:04.774Z,1013.47
2018-07-06T06:24:13.435Z,1013.49
2018-07-06T06:25:22.069Z,1013.48
2018-07-06T06:26:30.727Z,1013.51
2018-07-06T06:27:39.642Z,1013.55
2018-07-06T06:28:48.296Z,1013.57
2018-07-06T06:29:57.225Z,1013.59
2018-07-06T06:31:05.868Z,1013.58
2018-07-06T06:32:14.517Z,1013.61
2018-07-06T06:33:23.253Z,1013.59
2018-07-06T06:34:31.814Z,1013.62
2018-07-06T06:35:40.461Z,1013.65
2018-07-06T06:36:49.110Z,1013.69
2018-07-06T06:37:57.758Z,1013.69
2018-07-06T06:39:06.407Z,1013.7
2018-07-06T06:40:15.056Z,1013.67
2018-07-06T06:41:23.971Z,1013.74
2018-07-06T06:42:32.615Z,1013.78
2018-07-06T06:43:41.268Z,1013.78
2018-07-06T06:44:49.948Z,1013.78
2018-07-06T06:45:58.567Z,1013.79
2018-07-06T06:47:07.210Z,1013.78
2018-07-06T06:48:15.859Z,1013.8
2018-07-06T06:49:24.509Z,1013.88
2018-07-06T06:50:33.159Z,1013.86
2018-07-06T06:51:41.809Z,1013.84
2018-07-06T06:52:50.455Z,1013.88
2018-07-06T06:53:59.104Z,1013.88
2018-07-06T06:55:07.754Z,1013.89
2018-07-06T06:56:16.406Z,1013.92
2018-07-06T06:57:25.050Z,1013.91
2018-07-06T06:58:33.972Z,1013.92
2018-07-06T06:59:42.621Z,1013.92
2018-07-06T07:00:51.274Z,1013.93
2018-07-06T07:02:00.548Z,1013.9
2018-07-06T07:03:09.225Z,1013.96
2018-07-06T07:04:17.874Z,1013.93
2018-07-06T07:05:26.786Z,1013.96
2018-07-06T07:06:35.699Z,1013.95
2018-07-06T07:07:44.407Z,1014.01
2018-07-06T07:08:53.404Z,1014
2018-07-06T07:10:02.055Z,1014.02
2018-07-06T07:11:10.973Z,1014.04
2018-07-06T07:12:19.622Z,1014.03
2018-07-06T07:13:28.536Z,1014.07
2018-07-06T07:14:37.178Z,1014.14
2018-07-06T07:15:45.829Z,1014.09
2018-07-06T07:16:54.478Z,1014.12
2018-07-06T07:18:03.395Z,1014.14
2018-07-06T07:19:12.042Z,1014.19
2018-07-06T07:20:20.695Z,1014.19
2018-07-06T07:21:29.343Z,1014.19
2018-07-06T07:22:37.994Z,1014.17
2018-07-06T07:23:46.731Z,1014.18
2018-07-06T07:24:55.289Z,1014.19
2018-07-06T07:26:04.467Z,1014.16
2018-07-06T07:27:13.118Z,1014.15
2018-07-06T07:28:21.769Z,1014.16
2018-07-06T07:29:30.416Z,1014.19
2018-07-06T07:30:39.066Z,1014.19
2018-07-06T07:31:47.710Z,1014.17
2018-07-06T07:32:56.372Z,1014.15
2018-07-06T07:34:05.279Z,1014.21
2018-07-06T07:35:13.932Z,1014.17
2018-07-06T07:36:22.573Z,1014.19
2018-07-06T07:37:31.233Z,1014.17
2018-07-06T07:38:39.870Z,1014.21
2018-07-06T07:39:48.529Z,1014.22
2018-07-06T07:40:57.170Z,1014.26
2018-07-06T07:42:05.832Z,1014.2
2018-07-06T07:43:14.740Z,1014.18
2018-07-06T07:44:23.389Z,1014.23
2018-07-06T07:45:32.036Z,1014.26
2018-07-06T07:46:40.683Z,1014.24
2018-07-06T07:47:49.337Z,1014.28
2018-07-06T07:48:57.987Z,1014.25
2018-07-06T07:50:06.895Z,1014.24
2018-07-06T07:51:15.804Z,1014.24
2018-07-06T07:52:24.511Z,1014.25
2018-07-06T07:53:33.118Z,1014.23
2018-07-06T07:54:41.773Z,1014.27
2018-07-06T07:55:50.410Z,1014.28
2018-07-06T07:56:59.069Z,1014.26
2018-07-06T07:58:07.977Z,1014.3
2018-07-06T07:59:16.627Z,1014.29
2018-07-06T08:00:25.361Z,1014.24
2018-07-06T08:01:34.424Z,1014.25
2018-07-06T08:02:43.028Z,1014.23
2018-07-06T08:03:51.679Z,1014.24
2018-07-06T08:05:00.330Z,1014.26
2018-07-06T08:06:08.969Z,1014.24
2018-07-06T08:07:17.622Z,1014.28
2018-07-06T08:08:26.525Z,1014.26
2018-07-06T08:09:35.184Z,1014.25
2018-07-06T08:10:44.090Z,1014.28
2018-07-06T08:11:52.837Z,1014.3
2018-07-06T08:13:01.399Z,1014.31
2018-07-06T08:14:10.054Z,1014.28
2018-07-06T08:15:18.702Z,1014.33
2018-07-06T08:16:27.880Z,1014.31
2018-07-06T08:17:36.528Z,1014.34
2018-07-06T08:18:45.188Z,1014.37
2018-07-06T08:19:53.833Z,1014.36
2018-07-06T08:21:02.479Z,1014.39
2018-07-06T08:22:11.129Z,1014.32
2018-07-06T08:23:20.035Z,1014.33
2018-07-06T08:24:28.695Z,1014.34
2018-07-06T08:25:37.472Z,1014.34
2018-07-06T08:26:45.998Z,1014.32
2018-07-06T08:27:54.639Z,1014.32
2018-07-06T08:29:03.302Z,1014.34
2018-07-06T08:30:12.268Z,1014.35
2018-07-06T08:31:21.130Z,1014.37
2018-07-06T08:32:29.775Z,1014.37
2018-07-06T08:33:38.429Z,1014.37
2018-07-06T08:34:47.077Z,1014.34
2018-07-06T08:35:55.729Z,1014.37
2018-07-06T08:37:04.379Z,1014.35
2018-07-06T08:38:13.293Z,1014.38
2018-07-06T08:39:21.947Z,1014.38
2018-07-06T08:40:30.597Z,1014.39
2018-07-06T08:41:39.253Z,1014.42
2018-07-06T08:42:47.898Z,1014.38
2018-07-06T08:43:56.550Z,1014.35
2018-07-06T08:45:05.201Z,1014.41
2018-07-06T08:46:14.127Z,1014.34
2018-07-06T08:47:23.037Z,1014.36
2018-07-06T08:48:31.949Z,1014.31
2018-07-06T08:49:40.600Z,1014.39
2018-07-06T08:50:49.257Z,1014.34
2018-07-06T08:51:57.902Z,1014.38
2018-07-06T08:53:06.553Z,1014.36
2018-07-06T08:54:15.201Z,1014.39
2018-07-06T08:55:23.858Z,1014.36
2018-07-06T08:56:32.511Z,1014.39
2018-07-06T08:57:41.158Z,1014.4
2018-07-06T08:58:50.126Z,1014.43
2018-07-06T08:59:59.036Z,1014.42
2018-07-06T09:01:07.693Z,1014.38
2018-07-06T09:02:16.343Z,1014.41
2018-07-06T09:03:24.995Z,1014.38
2018-07-06T09:04:34.636Z,1014.44
2018-07-06T09:05:43.194Z,1014.46
2018-07-06T09:06:51.870Z,1014.43
2018-07-06T09:08:00.549Z,1014.39
2018-07-06T09:09:09.197Z,1014.41
2018-07-06T09:10:17.856Z,1014.45
2018-07-06T09:11:26.764Z,1014.4
2018-07-06T09:12:35.418Z,1014.4
2018-07-06T09:13:44.065Z,1014.38
2018-07-06T09:14:52.977Z,1014.4
2018-07-06T09:16:01.629Z,1014.43
2018-07-06T09:17:10.282Z,1014.47
2018-07-06T09:18:18.934Z,1014.53
2018-07-06T09:19:27.600Z,1014.48
2018-07-06T09:20:36.235Z,1014.56
2018-07-06T09:21:44.888Z,1014.54
2018-07-06T09:22:53.570Z,1014.55
2018-07-06T09:24:02.203Z,1014.56
2018-07-06T09:25:10.854Z,1014.59
2018-07-06T09:26:19.523Z,1014.57
2018-07-06T09:27:28.435Z,1014.57
2018-07-06T09:28:37.091Z,1014.53
2018-07-06T09:29:45.740Z,1014.58
2018-07-06T09:30:54.398Z,1014.54
2018-07-06T09:32:03.043Z,1014.55
2018-07-06T09:33:11.698Z,1014.59
2018-07-06T09:34:20.611Z,1014.59
2018-07-06T09:35:29.264Z,1014.53
2018-07-06T09:36:37.923Z,1014.62
2018-07-06T09:37:46.572Z,1014.58
2018-07-06T09:38:55.222Z,1014.61
2018-07-06T09:40:03.876Z,1014.59
2018-07-06T09:41:12.535Z,1014.62
2018-07-06T09:42:21.183Z,1014.63
2018-07-06T09:43:29.830Z,1014.62
2018-07-06T09:44:38.484Z,1014.66
2018-07-06T09:45:47.405Z,1014.64
2018-07-06T09:46:56.052Z,1014.67
2018-07-06T09:48:04.980Z,1014.69
2018-07-06T09:49:13.630Z,1014.65
2018-07-06T09:50:22.286Z,1014.67
2018-07-06T09:51:30.929Z,1014.63
2018-07-06T09:52:39.580Z,1014.58
2018-07-06T09:53:48.233Z,1014.58
2018-07-06T09:54:56.882Z,1014.62
2018-07-06T09:56:05.800Z,1014.61
2018-07-06T09:57:14.456Z,1014.66
2018-07-06T09:58:23.639Z,1014.68
2018-07-06T09:59:32.284Z,1014.64
2018-07-06T10:00:40.944Z,1014.62
2018-07-06T10:01:49.595Z,1014.61
2018-07-06T10:02:58.248Z,1014.61
2018-07-06T10:04:07.163Z,1014.62
2018-07-06T10:05:15.821Z,1014.62
2018-07-06T10:06:24.474Z,1014.62
2018-07-06T10:07:33.391Z,1014.63
2018-07-06T10:08:42.037Z,1014.58
2018-07-06T10:09:50.797Z,1014.58
2018-07-06T10:10:59.405Z,1014.6
2018-07-06T10:12:07.997Z,1014.64
2018-07-06T10:13:16.652Z,1014.6
2018-07-06T10:14:25.304Z,1014.57
2018-07-06T10:15:33.951Z,1014.62
2018-07-06T10:16:42.605Z,1014.67
2018-07-06T10:17:51.522Z,1014.58
2018-07-06T10:19:00.438Z,1014.53
2018-07-06T10:20:09.094Z,1014.5
2018-07-06T10:21:17.742Z,1014.45
2018-07-06T10:22:26.400Z,1014.54
2018-07-06T10:23:35.048Z,1014.59
2018-07-06T10:24:43.702Z,1014.61
2018-07-06T10:25:52.359Z,1014.55
2018-07-06T10:27:01.017Z,1014.61
2018-07-06T10:28:09.668Z,1014.62
2018-07-06T10:29:18.314Z,1014.57
2018-07-06T10:30:26.965Z,1014.58
2018-07-06T10:31:35.618Z,1014.58
2018-07-06T10:32:44.279Z,1014.56
2018-07-06T10:33:52.971Z,1014.62
2018-07-06T10:35:01.583Z,1014.55
2018-07-06T10:36:10.228Z,1014.61
2018-07-06T10:37:18.884Z,1014.62
2018-07-06T10:38:27.532Z,1014.6
2018-07-06T10:39:36.276Z,1014.55
2018-07-06T10:40:44.832Z,1014.54
2018-07-06T10:41:53.496Z,1014.54
2018-07-06T10:43:02.146Z,1014.57
2018-07-06T10:44:10.798Z,1014.56
2018-07-06T10:45:19.440Z,1014.53
2018-07-06T10:46:28.096Z,1014.61
2018-07-06T10:47:36.753Z,1014.62
2018-07-06T10:48:45.408Z,1014.63
2018-07-06T10:49:54.062Z,1014.6
2018-07-06T10:51:02.706Z,1014.62
2018-07-06T10:52:11.366Z,1014.58
2018-07-06T10:53:20.281Z,1014.6
2018-07-06T10:54:28.941Z,1014.55
2018-07-06T10:55:37.586Z,1014.59
2018-07-06T10:56:46.241Z,1014.62
2018-07-06T10:57:54.888Z,1014.61
2018-07-06T10:59:03.813Z,1014.61
2018-07-06T11:00:12.456Z,1014.66
2018-07-06T11:01:21.112Z,1014.69
2018-07-06T11:02:29.763Z,1014.71
2018-07-06T11:03:38.422Z,1014.66
2018-07-06T11:04:47.071Z,1014.66
2018-07-06T11:05:55.718Z,1014.7
2018-07-06T11:07:04.364Z,1014.7
2018-07-06T11:08:13.023Z,1014.63
2018-07-06T11:09:21.692Z,1014.65
2018-07-06T11:10:30.339Z,1014.64
2018-07-06T11:11:39.068Z,1014.68
2018-07-06T11:12:47.639Z,1014.7
2018-07-06T11:13:56.299Z,1014.73
2018-07-06T11:15:04.946Z,1014.69
2018-07-06T11:16:13.603Z,1014.72
2018-07-06T11:17:22.248Z,1014.78
2018-07-06T11:18:30.910Z,1014.73
2018-07-06T11:19:39.559Z,1014.69
2018-07-06T11:20:48.220Z,1014.73
2018-07-06T11:21:56.864Z,1014.73
2018-07-06T11:23:05.521Z,1014.63
2018-07-06T11:24:14.453Z,1014.62
2018-07-06T11:25:23.169Z,1014.65
2018-07-06T11:26:31.755Z,1014.64
2018-07-06T11:27:40.411Z,1014.7
2018-07-06T11:28:49.061Z,1014.7
2018-07-06T11:29:57.714Z,1014.68
2018-07-06T11:31:06.359Z,1014.68
2018-07-06T11:32:15.335Z,1014.68
2018-07-06T11:33:23.928Z,1014.72
2018-07-06T11:34:32.583Z,1014.73
2018-07-06T11:35:41.232Z,1014.69
2018-07-06T11:36:49.890Z,1014.63
2018-07-06T11:37:58.580Z,1014.69
2018-07-06T11:39:07.197Z,1014.67
2018-07-06T11:40:15.848Z,1014.64
2018-07-06T11:41:24.771Z,1014.71
2018-07-06T11:42:33.422Z,1014.67
2018-07-06T11:43:42.079Z,1014.72
2018-07-06T11:44:50.772Z,1014.68
2018-07-06T11:45:59.741Z,1014.72
2018-07-06T11:47:08.398Z,1014.75
2018-07-06T11:48:17.053Z,1014.7
2018-07-06T11:49:25.712Z,1014.66
2018-07-06T11:50:34.364Z,1014.7
2018-07-06T11:51:43.018Z,1014.68
2018-07-06T11:52:51.671Z,1014.71
2018-07-06T11:54:00.326Z,1014.69
2018-07-06T11:55:08.975Z,1014.67
2018-07-06T11:56:17.631Z,1014.64
2018-07-06T11:57:26.279Z,1014.66
2018-07-06T11:58:34.935Z,1014.72
2018-07-06T11:59:43.587Z,1014.74
2018-07-06T12:00:52.238Z,1014.82
2018-07-06T12:02:00.889Z,1014.69
2018-07-06T12:03:09.539Z,1014.73
2018-07-06T12:04:18.341Z,1014.81
2018-07-06T12:05:26.850Z,1014.64
2018-07-06T12:06:35.518Z,1014.64
2018-07-06T12:07:44.157Z,1014.68
2018-07-06T12:08:52.821Z,1014.69
2018-07-06T12:10:01.474Z,1014.7
2018-07-06T12:11:10.395Z,1014.66
2018-07-06T12:12:19.046Z,1014.55
2018-07-06T12:13:27.714Z,1014.58
2018-07-06T12:14:36.625Z,1014.6
2018-07-06T12:15:45.541Z,1014.67
2018-07-06T12:16:54.238Z,1014.6
2018-07-06T12:18:02.931Z,1014.66
2018-07-06T12:19:11.601Z,1014.64
2018-07-06T12:20:20.817Z,1014.68
2018-07-06T12:21:29.812Z,1014.63
2018-07-06T12:22:38.384Z,1014.63
2018-07-06T12:23:47.041Z,1014.67
2018-07-06T12:24:55.691Z,1014.63
2018-07-06T12:26:04.352Z,1014.62
2018-07-06T12:27:12.996Z,1014.66
2018-07-06T12:28:21.654Z,1014.71
2018-07-06T12:29:30.308Z,1014.7
2018-07-06T12:30:39.018Z,1014.69
2018-07-06T12:31:47.695Z,1014.63
2018-07-06T12:32:56.345Z,1014.66
2018-07-06T12:34:05.002Z,1014.62
2018-07-06T12:35:13.659Z,1014.56
2018-07-06T12:36:22.337Z,1014.61
2018-07-06T12:37:30.959Z,1014.6
2018-07-06T12:38:39.610Z,1014.58
2018-07-06T12:39:48.525Z,1014.63
2018-07-06T12:40:57.186Z,1014.65
2018-07-06T12:42:06.679Z,1014.6
2018-07-06T12:43:15.337Z,1014.67
2018-07-06T12:44:23.979Z,1014.64
2018-07-06T12:45:32.908Z,1014.6
2018-07-06T12:46:41.818Z,1014.58
2018-07-06T12:47:50.475Z,1014.55
2018-07-06T12:48:59.201Z,1014.61
2018-07-06T12:50:07.866Z,1014.6
2018-07-06T12:51:16.517Z,1014.54
2018-07-06T12:52:25.181Z,1014.49
2018-07-06T12:53:33.822Z,1014.56
2018-07-06T12:54:42.479Z,1014.49
2018-07-06T12:55:51.145Z,1014.55
2018-07-06T12:56:59.802Z,1014.51
2018-07-06T12:58:08.741Z,1014.51
2018-07-06T12:59:17.379Z,1014.49
2018-07-06T13:00:26.046Z,1014.49
2018-07-06T13:01:34.979Z,1014.47
2018-07-06T13:02:43.659Z,1014.66
2018-07-06T13:03:52.326Z,1014.56
2018-07-06T13:05:01.012Z,1014.69
2018-07-06T13:06:09.681Z,1014.64
2018-07-06T13:07:18.372Z,1014.62
2018-07-06T13:08:27.021Z,1014.56
2018-07-06T13:09:35.948Z,1014.58
2018-07-06T13:10:44.867Z,1014.62
2018-07-06T13:11:53.531Z,1014.7
2018-07-06T13:13:02.186Z,1014.63
2018-07-06T13:14:10.851Z,1014.56
2018-07-06T13:15:19.508Z,1014.6
2018-07-06T13:16:28.159Z,1014.62
2018-07-06T13:17:37.031Z,1014.56
2018-07-06T13:18:45.681Z,1014.55
2018-07-06T13:19:54.339Z,1014.58
2018-07-06T13:21:03.426Z,1014.63
2018-07-06T13:22:12.704Z,1014.65
2018-07-06T13:23:21.362Z,1014.61
2018-07-06T13:24:30.278Z,1014.66
2018-07-06T13:25:39.199Z,1014.66
2018-07-06T13:26:47.842Z,1014.68
2018-07-06T13:27:56.499Z,1014.62
2018-07-06T13:29:05.151Z,1014.52
2018-07-06T13:30:13.861Z,1014.55
2018-07-06T13:31:22.473Z,1014.49
2018-07-06T13:32:31.120Z,1014.55
2018-07-06T13:33:39.903Z,1014.46
2018-07-06T13:34:48.732Z,1014.51
2018-07-06T13:35:57.394Z,1014.49
2018-07-06T13:37:06.060Z,1014.53
2018-07-06T13:38:14.992Z,1014.54
2018-07-06T13:39:23.904Z,1014.53
2018-07-06T13:40:32.565Z,1014.5
2018-07-06T13:41:41.220Z,1014.55
2018-07-06T13:42:49.874Z,1014.61
2018-07-06T13:43:58.530Z,1014.52
2018-07-06T13:45:07.445Z,1014.56
2018-07-06T13:46:16.097Z,1014.58
2018-07-06T13:47:24.752Z,1014.56
2018-07-06T13:48:33.397Z,1014.56
2018-07-06T13:49:42.054Z,1014.55
2018-07-06T13:50:50.712Z,1014.5
2018-07-06T13:51:59.634Z,1014.56
2018-07-06T13:53:08.347Z,1014.66