createdAt,value
2022-11-29T00:00:07.901Z,62.26
2022-11-29T00:01:07.912Z,62.36
2022-11-29T00:02:08.044Z,62.26
2022-11-29T00:03:08.111Z,62.16
2022-11-29T00:04:07.946Z,62.16
2022-11-29T00:05:07.956Z,62.16
2022-11-29T00:06:07.974Z,62.03
2022-11-29T00:07:07.986Z,62.03
2022-11-29T00:08:08.021Z,61.93
2022-11-29T00:09:08.038Z,61.93
2022-11-29T00:10:08.024Z,61.93
2022-11-29T00:11:08.041Z,61.93
2022-11-29T00:12:08.045Z,61.93
2022-11-29T00:13:08.054Z,61.93
2022-11-29T00:14:08.096Z,61.93
2022-11-29T00:15:08.091Z,61.93
2022-11-29T00:16:08.297Z,61.83
2022-11-29T00:17:08.109Z,61.93
2022-11-29T00:18:08.116Z,61.93
2022-11-29T00:19:08.152Z,62.03
2022-11-29T00:20:08.141Z,62.03
2022-11-29T00:21:08.148Z,62.13
2022-11-29T00:22:08.165Z,62.13
2022-11-29T00:23:08.176Z,62.13
2022-11-29T00:24:08.329Z,62.13
2022-11-29T00:25:08.196Z,62.13
2022-11-29T00:26:08.206Z,62.13
2022-11-29T00:27:08.217Z,62.13
2022-11-29T00:28:08.225Z,62.26
2022-11-29T00:29:08.237Z,62.23
2022-11-29T00:30:08.279Z,62.16
2022-11-29T00:31:08.300Z,62.16
2022-11-29T00:32:08.269Z,62.23
2022-11-29T00:33:08.277Z,62.16
2022-11-29T00:34:08.281Z,62.13
2022-11-29T00:35:09.933Z,62.13
2022-11-29T00:36:08.301Z,62.13
2022-11-29T00:37:08.311Z,62.13
2022-11-29T00:38:08.314Z,62.13
2022-11-29T00:39:08.325Z,62.13
2022-11-29T00:40:08.326Z,62.13
2022-11-29T00:41:08.366Z,62.13
2022-11-29T00:42:08.338Z,62.13
2022-11-29T00:43:08.355Z,62.13
2022-11-29T00:44:08.361Z,62.13
2022-11-29T00:45:08.375Z,62.13
2022-11-29T00:46:08.444Z,62.13
2022-11-29T00:47:08.390Z,62.13
2022-11-29T00:48:08.390Z,62.13
2022-11-29T00:49:08.397Z,62.13
2022-11-29T00:50:08.414Z,62.13
2022-11-29T00:51:08.438Z,62.23
2022-11-29T00:52:08.422Z,62.26
2022-11-29T00:53:08.434Z,62.26
2022-11-29T00:54:08.436Z,62.23
2022-11-29T00:55:08.448Z,62.23
2022-11-29T00:56:08.492Z,62.23
2022-11-29T00:57:08.467Z,62.13
2022-11-29T00:58:08.483Z,62.13
2022-11-29T00:59:08.491Z,62.23
2022-11-29T01:00:08.494Z,62.13
2022-11-29T01:01:08.581Z,62.13
2022-11-29T01:02:08.558Z,62.13
2022-11-29T01:03:08.528Z,62.13
2022-11-29T01:04:08.556Z,62.23
2022-11-29T01:05:08.561Z,62.23
2022-11-29T01:06:08.578Z,62.23
2022-11-29T01:07:08.610Z,62.23
2022-11-29T01:08:08.595Z,62.23
2022-11-29T01:09:08.615Z,62.23
2022-11-29T01:10:08.627Z,62.23
2022-11-29T01:11:08.631Z,62.23
2022-11-29T01:12:08.672Z,62.13
2022-11-29T01:13:08.667Z,62.13
2022-11-29T01:14:08.683Z,62.23
2022-11-29T01:15:08.693Z,62.23
2022-11-29T01:16:08.707Z,62.23
2022-11-29T01:17:08.777Z,62.23
2022-11-29T01:18:08.743Z,62.23
2022-11-29T01:19:08.761Z,62.23
2022-11-29T01:20:08.767Z,62.23
2022-11-29T01:21:08.784Z,62.33
2022-11-29T01:22:08.818Z,62.23
2022-11-29T01:23:08.836Z,62.23
2022-11-29T01:24:08.828Z,62.23
2022-11-29T01:25:08.840Z,62.23
2022-11-29T01:26:08.848Z,62.33
2022-11-29T01:27:08.868Z,62.23
2022-11-29T01:28:08.900Z,62.33
2022-11-29T01:29:08.893Z,62.33
2022-11-29T01:30:08.895Z,62.23
2022-11-29T01:31:09.031Z,62.23
2022-11-29T01:32:08.932Z,62.33
2022-11-29T01:33:08.972Z,62.33
2022-11-29T01:34:08.988Z,62.33
2022-11-29T01:35:08.985Z,62.23
2022-11-29T01:36:09.004Z,62.33
2022-11-29T01:37:09.017Z,62.23
2022-11-29T01:38:09.036Z,62.33
2022-11-29T01:39:09.083Z,62.43
2022-11-29T01:40:09.077Z,62.43
2022-11-29T01:41:09.088Z,62.46
2022-11-29T01:42:09.105Z,62.46
2022-11-29T01:43:09.113Z,62.46
2022-11-29T01:44:09.161Z,62.46
2022-11-29T01:45:09.149Z,62.56
2022-11-29T01:46:09.162Z,62.56
2022-11-29T01:47:09.177Z,62.66
2022-11-29T01:48:09.198Z,62.66
2022-11-29T01:49:09.237Z,62.66
2022-11-29T01:50:09.231Z,62.66
2022-11-29T01:51:09.245Z,62.66
2022-11-29T01:52:09.262Z,62.66
2022-11-29T01:53:09.274Z,62.56
2022-11-29T01:54:09.309Z,62.66
2022-11-29T01:55:09.301Z,62.66
2022-11-29T01:56:09.401Z,62.66
2022-11-29T01:57:09.321Z,62.66
2022-11-29T01:58:09.333Z,62.66
2022-11-29T01:59:09.375Z,62.66
2022-11-29T02:00:09.357Z,62.66
2022-11-29T02:01:09.439Z,62.66
2022-11-29T02:02:09.418Z,62.66
2022-11-29T02:03:09.395Z,62.66
2022-11-29T02:04:09.565Z,62.66
2022-11-29T02:05:09.415Z,62.66
2022-11-29T02:06:09.429Z,62.66
2022-11-29T02:07:09.443Z,62.66
2022-11-29T02:08:09.441Z,62.66
2022-11-29T02:09:09.458Z,62.66
2022-11-29T02:10:09.495Z,62.66
2022-11-29T02:11:09.474Z,62.66
2022-11-29T02:12:09.477Z,62.66
2022-11-29T02:13:09.488Z,62.56
2022-11-29T02:14:09.498Z,62.56
2022-11-29T02:15:09.530Z,62.56
2022-11-29T02:16:09.549Z,62.56
2022-11-29T02:17:09.530Z,62.66
2022-11-29T02:18:09.542Z,62.56
2022-11-29T02:19:09.554Z,62.56
2022-11-29T02:20:09.582Z,62.53
2022-11-29T02:21:09.570Z,62.56
2022-11-29T02:22:09.582Z,62.56
2022-11-29T02:23:09.712Z,62.53
2022-11-29T02:24:09.606Z,62.56
2022-11-29T02:25:09.662Z,62.66
2022-11-29T02:26:09.626Z,62.53
2022-11-29T02:27:09.643Z,62.56
2022-11-29T02:28:09.655Z,62.46
2022-11-29T02:29:09.666Z,62.56
2022-11-29T02:30:09.680Z,62.66
2022-11-29T02:31:09.774Z,62.66
2022-11-29T02:32:09.678Z,62.56
2022-11-29T02:33:09.687Z,62.56
2022-11-29T02:34:09.692Z,62.56
2022-11-29T02:35:09.698Z,62.56
2022-11-29T02:36:09.743Z,62.63
2022-11-29T02:37:11.719Z,62.56
2022-11-29T02:38:09.731Z,62.56
2022-11-29T02:39:09.743Z,62.56
2022-11-29T02:40:09.744Z,62.53
2022-11-29T02:41:09.790Z,62.53
2022-11-29T02:42:09.775Z,62.53
2022-11-29T02:43:09.779Z,62.53
2022-11-29T02:44:09.788Z,62.66
2022-11-29T02:45:09.800Z,62.53
2022-11-29T02:46:09.841Z,62.56
2022-11-29T02:47:09.819Z,62.56
2022-11-29T02:48:09.831Z,62.56
2022-11-29T02:49:09.835Z,62.56
2022-11-29T02:50:09.855Z,62.56
2022-11-29T02:51:09.883Z,62.66
2022-11-29T02:52:09.868Z,62.56
2022-11-29T02:53:09.874Z,62.66
2022-11-29T02:54:09.891Z,62.66
2022-11-29T02:55:09.901Z,62.63
2022-11-29T02:56:09.927Z,62.53
2022-11-29T02:57:09.952Z,62.53
2022-11-29T02:58:09.927Z,62.53
2022-11-29T02:59:09.935Z,62.56
2022-11-29T03:00:09.939Z,62.56
2022-11-29T03:01:10.006Z,62.53
2022-11-29T03:02:10.014Z,62.53
2022-11-29T03:03:10.000Z,62.43
2022-11-29T03:04:09.972Z,62.53
2022-11-29T03:05:09.988Z,62.53
2022-11-29T03:06:10.004Z,62.63
2022-11-29T03:07:10.022Z,62.63
2022-11-29T03:08:10.056Z,62.63
2022-11-29T03:09:10.032Z,62.66
2022-11-29T03:10:10.055Z,62.56
2022-11-29T03:11:10.063Z,62.63
2022-11-29T03:12:10.080Z,62.63
2022-11-29T03:13:10.120Z,62.63
2022-11-29T03:14:10.109Z,62.63
2022-11-29T03:15:10.113Z,62.53
2022-11-29T03:16:10.170Z,62.63
2022-11-29T03:17:10.139Z,62.63
2022-11-29T03:18:10.292Z,62.63
2022-11-29T03:19:10.157Z,62.53
2022-11-29T03:20:10.161Z,62.53
2022-11-29T03:21:10.176Z,62.53
2022-11-29T03:22:10.196Z,62.53
2022-11-29T03:23:10.203Z,62.53
2022-11-29T03:24:10.253Z,62.53
2022-11-29T03:25:10.220Z,62.53
2022-11-29T03:26:10.233Z,62.53
2022-11-29T03:27:10.237Z,62.43
2022-11-29T03:28:10.249Z,62.53
2022-11-29T03:29:10.256Z,62.43
2022-11-29T03:30:10.301Z,62.53
2022-11-29T03:31:10.323Z,62.53
2022-11-29T03:32:10.289Z,62.53
2022-11-29T03:33:10.301Z,62.43
2022-11-29T03:34:10.302Z,62.53
2022-11-29T03:35:10.349Z,62.53
2022-11-29T03:36:10.328Z,62.43
2022-11-29T03:37:10.338Z,62.53
2022-11-29T03:38:10.345Z,62.53
2022-11-29T03:39:10.362Z,62.53
2022-11-29T03:40:10.417Z,62.53
2022-11-29T03:41:10.393Z,62.53
2022-11-29T03:42:10.410Z,62.53
2022-11-29T03:43:10.414Z,62.63
2022-11-29T03:44:10.438Z,62.63
2022-11-29T03:45:10.474Z,62.63
2022-11-29T03:46:10.508Z,62.53
2022-11-29T03:47:10.482Z,62.53
2022-11-29T03:48:10.497Z,62.63
2022-11-29T03:49:10.525Z,62.56
2022-11-29T03:50:10.561Z,62.66
2022-11-29T03:51:10.550Z,62.86
2022-11-29T03:52:10.567Z,62.86
2022-11-29T03:53:10.591Z,62.86
2022-11-29T03:54:10.602Z,62.76
2022-11-29T03:55:10.637Z,62.76
2022-11-29T03:56:10.663Z,62.76
2022-11-29T03:57:10.659Z,62.76
2022-11-29T03:58:10.669Z,62.86
2022-11-29T03:59:10.678Z,62.76
2022-11-29T04:00:10.705Z,62.86
2022-11-29T04:01:10.769Z,62.86
2022-11-29T04:02:10.722Z,62.86
2022-11-29T04:03:10.735Z,62.96
2022-11-29T04:04:10.748Z,62.86
2022-11-29T04:05:10.766Z,62.86
2022-11-29T04:06:10.785Z,62.96
2022-11-29T04:07:10.818Z,62.86
2022-11-29T04:08:10.795Z,62.96
2022-11-29T04:09:10.803Z,62.86
2022-11-29T04:10:10.823Z,62.86
2022-11-29T04:11:10.839Z,62.86
2022-11-29T04:12:10.870Z,62.86
2022-11-29T04:13:10.862Z,62.86
2022-11-29T04:14:10.871Z,62.86
2022-11-29T04:15:15.325Z,62.86
2022-11-29T04:16:10.931Z,62.86
2022-11-29T04:17:10.931Z,62.86
2022-11-29T04:18:10.918Z,62.86
2022-11-29T04:19:10.939Z,62.76
2022-11-29T04:20:10.939Z,62.76
2022-11-29T04:21:10.951Z,62.76
2022-11-29T04:22:11.029Z,62.76
2022-11-29T04:23:10.999Z,62.66
2022-11-29T04:24:10.990Z,62.73
2022-11-29T04:25:10.999Z,62.76
2022-11-29T04:26:11.018Z,62.73
2022-11-29T04:27:11.039Z,62.73
2022-11-29T04:28:11.039Z,62.63
2022-11-29T04:29:11.049Z,62.66
2022-11-29T04:30:11.058Z,62.63
2022-11-29T04:31:11.114Z,62.63
2022-11-29T04:32:11.108Z,62.63
2022-11-29T04:33:11.087Z,62.63
2022-11-29T04:34:11.096Z,62.63
2022-11-29T04:35:11.116Z,62.63
2022-11-29T04:36:11.139Z,62.63
2022-11-29T04:37:11.179Z,62.63
2022-11-29T04:38:11.148Z,62.63
2022-11-29T04:39:11.153Z,62.63
2022-11-29T04:40:11.174Z,62.63
2022-11-29T04:41:11.189Z,62.63
2022-11-29T04:42:11.215Z,62.53
2022-11-29T04:43:11.208Z,62.63
2022-11-29T04:44:11.205Z,62.53
2022-11-29T04:45:11.214Z,62.63
2022-11-29T04:46:11.321Z,62.43
2022-11-29T04:47:11.280Z,62.43
2022-11-29T04:48:11.260Z,62.43
2022-11-29T04:49:11.272Z,62.63
2022-11-29T04:50:11.280Z,62.53
2022-11-29T04:51:11.293Z,62.53
2022-11-29T04:52:11.332Z,62.53
2022-11-29T04:53:11.316Z,62.53
2022-11-29T04:54:11.331Z,62.53
2022-11-29T04:55:11.344Z,62.43
2022-11-29T04:56:11.363Z,62.43
2022-11-29T04:57:11.403Z,62.53
2022-11-29T04:58:11.390Z,62.53
2022-11-29T04:59:11.404Z,62.53
2022-11-29T05:00:11.416Z,62.53
2022-11-29T05:01:11.498Z,62.53
2022-11-29T05:02:11.473Z,62.53
2022-11-29T05:03:11.460Z,62.53
2022-11-29T05:04:11.472Z,62.63
2022-11-29T05:05:11.489Z,62.63
2022-11-29T05:06:11.501Z,62.63
2022-11-29T05:07:11.533Z,62.63
2022-11-29T05:08:11.553Z,62.63
2022-11-29T05:09:11.545Z,62.73
2022-11-29T05:10:11.564Z,62.63
2022-11-29T05:11:11.577Z,62.73
2022-11-29T05:12:11.585Z,62.53
2022-11-29T05:13:11.628Z,62.63
2022-11-29T05:14:11.613Z,62.53
2022-11-29T05:15:11.617Z,62.53
2022-11-29T05:16:11.741Z,62.43
2022-11-29T05:17:11.641Z,62.53
2022-11-29T05:18:11.820Z,62.53
2022-11-29T05:19:11.675Z,62.53
2022-11-29T05:20:11.689Z,62.53
2022-11-29T05:21:11.702Z,62.53
2022-11-29T05:22:11.714Z,62.53
2022-11-29T05:23:11.733Z,62.53
2022-11-29T05:24:11.761Z,62.63
2022-11-29T05:25:11.745Z,62.63
2022-11-29T05:26:11.773Z,62.63
2022-11-29T05:27:11.781Z,62.63
2022-11-29T05:28:11.797Z,62.76
2022-11-29T05:29:11.841Z,62.66
2022-11-29T05:30:11.828Z,62.76
2022-11-29T05:31:11.870Z,62.76
2022-11-29T05:32:11.852Z,62.76
2022-11-29T05:33:11.861Z,62.76
2022-11-29T05:34:11.914Z,62.76
2022-11-29T05:35:11.897Z,62.86
2022-11-29T05:36:11.919Z,62.86
2022-11-29T05:37:11.929Z,62.86
2022-11-29T05:38:11.947Z,62.86
2022-11-29T05:39:12.110Z,62.86
2022-11-29T05:40:11.977Z,62.86
2022-11-29T05:41:11.986Z,62.86
2022-11-29T05:42:12.006Z,62.86
2022-11-29T05:43:12.014Z,62.86
2022-11-29T05:44:12.030Z,62.96
2022-11-29T05:45:12.070Z,62.96
2022-11-29T05:46:12.069Z,62.96
2022-11-29T05:47:12.077Z,62.96
2022-11-29T05:48:12.078Z,62.96
2022-11-29T05:49:12.091Z,62.96
2022-11-29T05:50:12.150Z,62.96
2022-11-29T05:51:12.128Z,62.96
2022-11-29T05:52:12.138Z,62.96
2022-11-29T05:53:12.155Z,62.96
2022-11-29T05:54:12.174Z,62.96
2022-11-29T05:55:12.203Z,62.86
2022-11-29T05:56:12.223Z,62.96
2022-11-29T05:57:12.212Z,62.86
2022-11-29T05:58:12.223Z,62.86
2022-11-29T05:59:12.238Z,62.86
2022-11-29T06:00:12.245Z,62.86
2022-11-29T06:01:12.279Z,62.86
2022-11-29T06:02:12.326Z,62.86
2022-11-29T06:03:12.354Z,62.86
2022-11-29T06:04:14.940Z,62.86
2022-11-29T06:05:12.293Z,62.86
2022-11-29T06:06:12.315Z,62.86
2022-11-29T06:07:12.299Z,62.96
2022-11-29T06:08:12.316Z,62.96
2022-11-29T06:09:12.315Z,62.86
2022-11-29T06:10:12.319Z,62.86
2022-11-29T06:11:12.393Z,62.96
2022-11-29T06:12:14.852Z,62.86
2022-11-29T06:13:12.347Z,62.86
2022-11-29T06:14:12.339Z,62.96
2022-11-29T06:15:12.375Z,62.96
2022-11-29T06:16:12.436Z,62.96
2022-11-29T06:17:12.375Z,62.96
2022-11-29T06:18:12.379Z,62.86
2022-11-29T06:19:12.391Z,62.96
2022-11-29T06:20:12.395Z,62.86
2022-11-29T06:21:12.418Z,62.96
2022-11-29T06:22:12.449Z,62.86
2022-11-29T06:23:12.419Z,62.86
2022-11-29T06:24:12.440Z,62.96
2022-11-29T06:25:12.441Z,62.96
2022-11-29T06:26:12.447Z,62.96
2022-11-29T06:27:12.457Z,62.96
2022-11-29T06:28:12.500Z,62.96
2022-11-29T06:29:12.476Z,62.96
2022-11-29T06:30:12.487Z,62.96
2022-11-29T06:31:12.544Z,62.96
2022-11-29T06:32:12.504Z,62.96
2022-11-29T06:33:12.546Z,62.96
2022-11-29T06:34:12.524Z,62.96
2022-11-29T06:35:12.540Z,62.86
2022-11-29T06:36:12.540Z,63.06
2022-11-29T06:37:12.553Z,62.96
2022-11-29T06:38:12.598Z,62.96
2022-11-29T06:39:12.576Z,62.96
2022-11-29T06:40:12.580Z,62.86
2022-11-29T06:41:12.655Z,62.86
2022-11-29T06:42:12.602Z,62.76
2022-11-29T06:43:12.642Z,62.76
2022-11-29T06:44:12.617Z,62.76
2022-11-29T06:45:12.628Z,62.66
2022-11-29T06:46:12.810Z,62.66
2022-11-29T06:47:12.645Z,62.66
2022-11-29T06:48:12.673Z,62.66
2022-11-29T06:49:12.684Z,62.66
2022-11-29T06:50:12.678Z,62.66
2022-11-29T06:51:12.736Z,62.69
2022-11-29T06:52:12.689Z,62.69
2022-11-29T06:53:12.701Z,62.69
2022-11-29T06:54:12.737Z,62.69
2022-11-29T06:55:12.726Z,62.69
2022-11-29T06:56:12.732Z,62.59
2022-11-29T06:57:12.741Z,62.59
2022-11-29T06:58:12.745Z,62.59
2022-11-29T06:59:12.797Z,62.59
2022-11-29T07:00:12.766Z,62.59
2022-11-29T07:01:12.877Z,62.59
2022-11-29T07:02:12.814Z,62.49
2022-11-29T07:03:12.794Z,62.49
2022-11-29T07:04:12.829Z,62.49
2022-11-29T07:05:12.813Z,62.49
2022-11-29T07:06:12.810Z,62.49
2022-11-29T07:07:12.817Z,62.49
2022-11-29T07:08:12.829Z,62.49
2022-11-29T07:09:12.833Z,62.49
2022-11-29T07:10:14.995Z,62.49
2022-11-29T07:11:12.849Z,62.39
2022-11-29T07:12:12.846Z,62.39
2022-11-29T07:13:12.857Z,62.39
2022-11-29T07:14:12.858Z,62.39
2022-11-29T07:15:12.865Z,62.39
2022-11-29T07:16:12.966Z,62.29
2022-11-29T07:17:12.881Z,62.29
2022-11-29T07:18:12.886Z,62.29
2022-11-29T07:19:12.890Z,62.19
2022-11-29T07:20:12.903Z,62.19
2022-11-29T07:21:12.894Z,62.19
2022-11-29T07:22:12.947Z,62.08
2022-11-29T07:23:12.908Z,62.08
2022-11-29T07:24:12.918Z,62.08
2022-11-29T07:25:12.928Z,62.08
2022-11-29T07:26:12.933Z,62.08
2022-11-29T07:27:12.934Z,61.99
2022-11-29T07:28:12.978Z,61.99
2022-11-29T07:29:12.954Z,61.99
2022-11-29T07:30:12.950Z,61.99
2022-11-29T07:31:13.038Z,61.88
2022-11-29T07:32:12.964Z,61.88
2022-11-29T07:33:12.967Z,61.88
2022-11-29T07:34:13.067Z,61.88
2022-11-29T07:35:12.974Z,61.88
2022-11-29T07:36:12.982Z,61.79
2022-11-29T07:37:12.993Z,61.79
2022-11-29T07:38:12.995Z,61.69
2022-11-29T07:39:12.995Z,61.69
2022-11-29T07:40:13.046Z,61.69
2022-11-29T07:41:12.995Z,61.69
2022-11-29T07:42:13.003Z,61.69
2022-11-29T07:43:13.006Z,61.69
2022-11-29T07:44:13.005Z,61.69
2022-11-29T07:45:13.011Z,61.58
2022-11-29T07:46:13.096Z,61.58
2022-11-29T07:47:13.020Z,61.58
2022-11-29T07:48:13.036Z,61.49
2022-11-29T07:49:13.041Z,61.58
2022-11-29T07:50:13.043Z,61.58
2022-11-29T07:51:13.083Z,61.49
2022-11-29T07:52:13.081Z,61.49
2022-11-29T07:53:13.080Z,61.49
2022-11-29T07:54:13.076Z,61.35
2022-11-29T07:55:18.345Z,61.46
2022-11-29T07:56:13.091Z,61.38
2022-11-29T07:57:13.136Z,61.25
2022-11-29T07:58:13.117Z,61.38
2022-11-29T07:59:13.100Z,61.38
2022-11-29T08:00:13.116Z,61.29
2022-11-29T08:01:13.149Z,61.38
2022-11-29T08:02:13.182Z,61.29
2022-11-29T08:03:13.172Z,61.38
2022-11-29T08:04:13.145Z,61.38
2022-11-29T08:05:13.149Z,61.29
2022-11-29T08:06:13.161Z,61.15
2022-11-29T08:07:13.164Z,61.29
2022-11-29T08:08:13.176Z,61.15
2022-11-29T08:09:13.204Z,61.29
2022-11-29T08:10:13.181Z,61.15
2022-11-29T08:11:13.198Z,61.18
2022-11-29T08:12:13.200Z,61.18
2022-11-29T08:13:13.205Z,61.18
2022-11-29T08:14:13.250Z,61.15
2022-11-29T08:15:13.222Z,61.05
2022-11-29T08:16:13.225Z,61.05
2022-11-29T08:17:13.249Z,61.05
2022-11-29T08:18:13.234Z,61.05
2022-11-29T08:19:13.250Z,61.05
2022-11-29T08:20:13.390Z,61.05
2022-11-29T08:21:13.261Z,60.96
2022-11-29T08:22:13.270Z,60.96
2022-11-29T08:23:13.286Z,60.96
2022-11-29T08:24:13.297Z,60.96
2022-11-29T08:25:13.310Z,60.96
2022-11-29T08:26:13.473Z,60.96
2022-11-29T08:27:13.325Z,60.85
2022-11-29T08:28:13.341Z,60.85
2022-11-29T08:29:13.345Z,60.75
2022-11-29T08:30:13.365Z,60.85
2022-11-29T08:31:13.420Z,60.75
2022-11-29T08:32:13.410Z,60.75
2022-11-29T08:33:13.395Z,60.75
2022-11-29T08:34:13.408Z,60.75
2022-11-29T08:35:13.430Z,60.65
2022-11-29T08:36:13.445Z,60.65
2022-11-29T08:37:13.478Z,60.65
2022-11-29T08:38:13.459Z,60.65
2022-11-29T08:39:13.469Z,60.65
2022-11-29T08:40:13.478Z,60.55
2022-11-29T08:41:13.481Z,60.55
2022-11-29T08:42:13.515Z,60.42
2022-11-29T08:43:13.539Z,60.32
2022-11-29T08:44:13.514Z,60.32
2022-11-29T08:45:13.530Z,60.22
2022-11-29T08:46:18.289Z,60.12
2022-11-29T08:47:13.538Z,60.02
2022-11-29T08:48:13.554Z,60.02
2022-11-29T08:49:13.554Z,59.92
2022-11-29T08:50:13.563Z,59.82
2022-11-29T08:51:13.814Z,59.82
2022-11-29T08:52:13.579Z,59.79
2022-11-29T08:53:13.622Z,59.69
2022-11-29T08:54:13.606Z,59.69
2022-11-29T08:55:13.608Z,59.69
2022-11-29T08:56:53.493Z,59.59
2022-11-29T08:57:39.178Z,59.59
2022-11-29T08:58:13.661Z,59.49
2022-11-29T08:59:13.638Z,59.49
2022-11-29T09:00:13.639Z,59.49
2022-11-29T09:01:13.858Z,59.49
2022-11-29T09:02:13.689Z,59.39
2022-11-29T09:03:13.648Z,59.39
2022-11-29T09:04:13.678Z,59.39
2022-11-29T09:05:13.754Z,59.29
2022-11-29T09:06:13.663Z,59.29
2022-11-29T09:07:13.672Z,59.29
2022-11-29T09:08:13.677Z,59.19
2022-11-29T09:09:13.719Z,59.19
2022-11-29T09:10:13.704Z,59.19
2022-11-29T09:11:13.705Z,59.19
2022-11-29T09:12:13.712Z,59.09
2022-11-29T09:13:13.716Z,59.09
2022-11-29T09:14:13.763Z,59.09
2022-11-29T09:15:13.735Z,59.09
2022-11-29T09:16:13.764Z,59.06
2022-11-29T09:17:13.763Z,58.96
2022-11-29T09:18:13.768Z,58.96
2022-11-29T09:19:13.804Z,58.96
2022-11-29T09:20:13.788Z,58.96
2022-11-29T09:21:13.800Z,58.96
2022-11-29T09:22:13.801Z,58.96
2022-11-29T09:23:13.814Z,58.96
2022-11-29T09:24:13.820Z,58.96
2022-11-29T09:25:13.844Z,58.96
2022-11-29T09:26:13.817Z,58.96
2022-11-29T09:27:13.829Z,58.96
2022-11-29T09:28:13.837Z,58.96
2022-11-29T09:29:13.844Z,58.96
2022-11-29T09:30:14.742Z,58.96
2022-11-29T09:31:13.933Z,58.96
2022-11-29T09:32:13.868Z,58.96
2022-11-29T09:33:13.889Z,58.96
2022-11-29T09:34:13.881Z,58.96
2022-11-29T09:35:13.892Z,58.96
2022-11-29T09:36:13.898Z,59.06
2022-11-29T09:37:13.936Z,58.96
2022-11-29T09:38:13.913Z,58.96
2022-11-29T09:39:13.916Z,59.06
2022-11-29T09:40:13.922Z,59.06
2022-11-29T09:41:13.937Z,59.06
2022-11-29T09:42:13.983Z,59.06
2022-11-29T09:43:13.952Z,59.06
2022-11-29T09:44:13.956Z,59.06
2022-11-29T09:45:13.972Z,59.06
2022-11-29T09:46:14.012Z,59.06
2022-11-29T09:47:14.021Z,59.06
2022-11-29T09:48:13.993Z,59.06
2022-11-29T09:49:13.997Z,59.06
2022-11-29T09:50:14.008Z,59.06
2022-11-29T09:51:14.020Z,59.06
2022-11-29T09:52:14.053Z,59.06
2022-11-29T09:53:14.025Z,59.06
2022-11-29T09:54:14.033Z,59.06
2022-11-29T09:55:14.050Z,59.06
2022-11-29T09:56:14.050Z,59.16
2022-11-29T09:57:14.073Z,59.16
2022-11-29T09:58:14.110Z,59.16
2022-11-29T09:59:14.073Z,59.16
2022-11-29T10:00:14.085Z,59.16
2022-11-29T10:01:14.159Z,59.16
2022-11-29T10:02:19.685Z,59.16
2022-11-29T10:03:14.149Z,59.16
2022-11-29T10:04:14.129Z,59.16
2022-11-29T10:05:14.137Z,59.16
2022-11-29T10:06:14.146Z,59.16
2022-11-29T10:07:14.157Z,59.16
2022-11-29T10:08:14.199Z,59.16
2022-11-29T10:09:14.181Z,59.16
2022-11-29T10:10:14.192Z,59.16
2022-11-29T10:11:14.202Z,59.16
2022-11-29T10:12:14.209Z,59.16
2022-11-29T10:13:14.270Z,59.16
2022-11-29T10:14:14.234Z,59.16
2022-11-29T10:15:14.248Z,59.16
2022-11-29T10:16:14.334Z,59.16
2022-11-29T10:17:14.261Z,59.16
2022-11-29T10:18:14.306Z,59.16
2022-11-29T10:19:14.278Z,59.16
2022-11-29T10:20:14.286Z,59.16
2022-11-29T10:21:14.293Z,59.16
2022-11-29T10:22:14.310Z,59.16
2022-11-29T10:23:14.326Z,59.16
2022-11-29T10:24:14.370Z,59.16
2022-11-29T10:25:14.376Z,59.19
2022-11-29T10:26:14.342Z,59.19
2022-11-29T10:27:14.350Z,59.19
2022-11-29T10:28:14.358Z,59.19
2022-11-29T10:29:14.409Z,59.19
2022-11-29T10:30:14.383Z,59.19
2022-11-29T10:31:14.416Z,59.29
2022-11-29T10:32:14.394Z,59.19
2022-11-29T10:33:14.410Z,59.19
2022-11-29T10:34:14.449Z,59.19
2022-11-29T10:35:14.435Z,59.19
2022-11-29T10:36:14.458Z,59.19
2022-11-29T10:37:14.452Z,59.19
2022-11-29T10:38:30.265Z,59.16
2022-11-29T10:39:14.876Z,59.06
2022-11-29T10:40:14.499Z,59.06
2022-11-29T10:41:14.496Z,58.96
2022-11-29T10:42:14.502Z,58.96
2022-11-29T10:43:14.507Z,58.96
2022-11-29T10:44:14.533Z,58.96
2022-11-29T10:45:14.563Z,59.06
2022-11-29T10:46:14.570Z,59.06
2022-11-29T10:47:14.531Z,59.09
2022-11-29T10:48:14.538Z,59.09
2022-11-29T10:49:14.554Z,59.09
2022-11-29T10:50:14.558Z,59.19
2022-11-29T10:51:14.599Z,59.19
2022-11-29T10:52:14.576Z,59.19
2022-11-29T10:53:14.574Z,59.19
2022-11-29T10:54:14.583Z,59.19
2022-11-29T10:55:14.588Z,59.19
2022-11-29T10:56:14.590Z,59.19
2022-11-29T10:57:14.635Z,59.19
2022-11-29T10:58:14.612Z,59.19
2022-11-29T10:59:14.625Z,59.19
2022-11-29T11:00:14.623Z,59.19
2022-11-29T11:01:14.673Z,59.19
2022-11-29T11:02:14.660Z,59.19
2022-11-29T11:03:14.651Z,59.19
2022-11-29T11:04:14.659Z,59.19
2022-11-29T11:05:14.699Z,59.19
2022-11-29T11:06:14.671Z,59.19
2022-11-29T11:07:14.712Z,59.29
2022-11-29T11:08:14.696Z,59.19
2022-11-29T11:09:14.711Z,59.19
2022-11-29T11:10:14.779Z,59.19
2022-11-29T11:11:14.754Z,59.19
2022-11-29T11:12:14.787Z,59.19
2022-11-29T11:13:14.756Z,59.19
2022-11-29T11:14:14.770Z,59.19
2022-11-29T11:15:14.775Z,59.19
2022-11-29T11:16:14.867Z,59.19
2022-11-29T11:17:14.838Z,59.29
2022-11-29T11:18:14.812Z,59.19
2022-11-29T11:19:14.828Z,59.29
2022-11-29T11:20:14.902Z,59.19
2022-11-29T11:21:14.847Z,59.19
2022-11-29T11:22:14.881Z,59.29
2022-11-29T11:23:14.868Z,59.29
2022-11-29T11:24:14.884Z,59.19
2022-11-29T11:25:14.899Z,59.29
2022-11-29T11:26:14.915Z,59.29
2022-11-29T11:27:14.948Z,59.29
2022-11-29T11:28:14.928Z,59.19
2022-11-29T11:29:14.953Z,59.29
2022-11-29T11:30:15.056Z,59.19
2022-11-29T11:31:14.991Z,59.19
2022-11-29T11:32:15.016Z,59.19
2022-11-29T11:33:15.037Z,59.19
2022-11-29T11:34:15.016Z,59.19
2022-11-29T11:35:18.422Z,59.19
2022-11-29T11:36:15.042Z,59.19
2022-11-29T11:37:15.065Z,59.19
2022-11-29T11:38:15.072Z,59.09
2022-11-29T11:39:15.066Z,59.19
2022-11-29T11:40:15.238Z,59.19
2022-11-29T11:41:15.088Z,59.19
2022-11-29T11:42:15.101Z,59.19
2022-11-29T11:43:15.134Z,59.19
2022-11-29T11:44:19.980Z,59.19
2022-11-29T11:45:15.143Z,59.19
2022-11-29T11:46:17.959Z,59.19
2022-11-29T11:47:15.142Z,59.19
2022-11-29T11:48:15.181Z,59.29
2022-11-29T11:49:15.200Z,59.19
2022-11-29T11:50:15.181Z,59.19
2022-11-29T11:51:15.201Z,59.19
2022-11-29T11:52:15.205Z,59.19
2022-11-29T11:53:15.213Z,59.19
2022-11-29T11:54:15.226Z,59.19
2022-11-29T11:55:15.254Z,59.19
2022-11-29T11:56:15.276Z,59.29
2022-11-29T11:57:15.242Z,59.29
2022-11-29T11:58:15.246Z,59.29
2022-11-29T11:59:15.262Z,59.19
2022-11-29T12:00:15.298Z,59.19
2022-11-29T12:01:15.282Z,59.19
2022-11-29T12:02:15.341Z,59.29
2022-11-29T12:03:15.401Z,59.19
2022-11-29T12:04:15.318Z,59.19
2022-11-29T12:05:15.358Z,59.19
2022-11-29T12:06:15.342Z,59.19
2022-11-29T12:07:15.488Z,59.19
2022-11-29T12:08:15.406Z,59.19
2022-11-29T12:09:15.371Z,59.19
2022-11-29T12:10:15.429Z,59.19
2022-11-29T12:11:15.400Z,59.19
2022-11-29T12:12:15.407Z,59.19
2022-11-29T12:13:15.422Z,59.19
2022-11-29T12:14:15.438Z,59.29
2022-11-29T12:15:15.462Z,59.19
2022-11-29T12:16:15.519Z,59.29
2022-11-29T12:17:19.799Z,59.19
2022-11-29T12:18:15.475Z,59.19
2022-11-29T12:19:15.519Z,59.29
2022-11-29T12:20:15.554Z,59.19
2022-11-29T12:21:15.520Z,59.29
2022-11-29T12:22:15.531Z,59.29
2022-11-29T12:23:15.560Z,59.19
2022-11-29T12:24:15.551Z,59.22
2022-11-29T12:25:15.591Z,59.22
2022-11-29T12:26:28.567Z,59.32
2022-11-29T12:27:15.699Z,59.32
2022-11-29T12:28:20.028Z,59.32
2022-11-29T12:29:15.627Z,59.32
2022-11-29T12:30:15.642Z,59.32
2022-11-29T12:31:15.713Z,59.42
2022-11-29T12:32:15.658Z,59.42
2022-11-29T12:33:15.664Z,59.32
2022-11-29T12:34:19.638Z,59.42
2022-11-29T12:35:18.778Z,59.42
2022-11-29T12:36:15.697Z,59.42
2022-11-29T12:37:15.713Z,59.42
2022-11-29T12:38:15.711Z,59.42
2022-11-29T12:39:15.727Z,59.42
2022-11-29T12:40:15.752Z,59.32
2022-11-29T12:41:15.786Z,59.42
2022-11-29T12:42:15.771Z,59.42
2022-11-29T12:43:15.791Z,59.42
2022-11-29T12:44:15.796Z,59.42
2022-11-29T12:45:15.817Z,59.42
2022-11-29T12:46:15.921Z,59.32
2022-11-29T12:48:15.868Z,59.32
2022-11-29T12:49:15.868Z,59.32
2022-11-29T12:50:15.897Z,59.42
2022-11-29T12:51:15.924Z,59.42
2022-11-29T12:52:15.925Z,59.32
2022-11-29T12:53:15.942Z,59.42