createdAt,value
2019-02-09T00:01:34.623Z,6.20
2019-02-09T00:04:03.796Z,9.47
2019-02-09T00:06:35.892Z,8.63
2019-02-09T00:09:08.173Z,5.93
2019-02-09T00:11:37.183Z,6.27
2019-02-09T00:14:06.187Z,5.40
2019-02-09T00:16:35.060Z,6.00
2019-02-09T00:19:03.984Z,7.40
2019-02-09T00:21:32.986Z,6.37
2019-02-09T00:24:01.981Z,7.63
2019-02-09T00:26:30.932Z,5.97
2019-02-09T00:29:00.145Z,5.73
2019-02-09T00:31:29.066Z,9.70
2019-02-09T00:33:58.015Z,5.93
2019-02-09T00:36:27.036Z,7.00
2019-02-09T00:38:56.000Z,11.03
2019-02-09T00:41:24.956Z,7.67
2019-02-09T00:43:53.823Z,7.53
2019-02-09T00:46:22.785Z,8.20
2019-02-09T00:48:51.727Z,8.30
2019-02-09T00:51:20.596Z,8.90
2019-02-09T00:53:49.461Z,7.80
2019-02-09T00:56:18.731Z,11.40
2019-02-09T00:58:47.685Z,10.70
2019-02-09T01:01:16.760Z,7.03
2019-02-09T01:03:45.745Z,8.90
2019-02-09T01:06:15.800Z,13.03
2019-02-09T01:08:45.065Z,4.63
2019-02-09T01:11:14.085Z,10.97
2019-02-09T01:13:43.393Z,11.57
2019-02-09T01:16:14.108Z,16.73
2019-02-09T01:18:45.389Z,12.23
2019-02-09T01:21:14.763Z,12.00
2019-02-09T01:23:43.696Z,10.30
2019-02-09T01:26:12.660Z,16.77
2019-02-09T01:28:41.528Z,10.33
2019-02-09T01:31:10.452Z,10.33
2019-02-09T01:33:39.640Z,12.60
2019-02-09T01:36:08.664Z,10.00
2019-02-09T01:38:38.490Z,13.03
2019-02-09T01:41:07.526Z,8.40
2019-02-09T01:43:36.912Z,7.40
2019-02-09T01:46:07.471Z,10.37
2019-02-09T01:48:36.378Z,6.97
2019-02-09T01:51:06.728Z,13.07
2019-02-09T01:53:35.697Z,9.17
2019-02-09T01:56:04.910Z,13.67
2019-02-09T01:58:33.780Z,10.80
2019-02-09T02:01:02.774Z,8.97
2019-02-09T02:03:31.629Z,13.73
2019-02-09T02:06:19.756Z,10.13
2019-02-09T02:08:48.696Z,15.13
2019-02-09T02:11:17.699Z,14.83
2019-02-09T02:13:46.655Z,15.20
2019-02-09T02:16:15.623Z,12.57
2019-02-09T02:19:03.755Z,15.23
2019-02-09T02:21:32.676Z,11.93
2019-02-09T02:24:01.693Z,16.67
2019-02-09T02:26:49.872Z,14.17
2019-02-09T02:29:18.860Z,13.47
2019-02-09T02:31:48.195Z,12.87
2019-02-09T02:34:17.128Z,17.07
2019-02-09T02:36:46.140Z,19.50
2019-02-09T02:39:15.073Z,14.83
2019-02-09T02:41:44.405Z,18.17
2019-02-09T02:44:13.424Z,8.87
2019-02-09T02:46:42.358Z,15.17
2019-02-09T02:49:11.368Z,9.97
2019-02-09T02:51:40.316Z,16.00
2019-02-09T02:54:09.444Z,16.90
2019-02-09T02:56:38.456Z,15.87
2019-02-09T02:59:07.787Z,18.90
2019-02-09T03:01:36.870Z,17.80
2019-02-09T03:04:06.065Z,23.43
2019-02-09T03:06:35.160Z,21.50
2019-02-09T03:09:06.568Z,15.67
2019-02-09T03:11:35.579Z,18.83
2019-02-09T03:14:04.891Z,21.93
2019-02-09T03:16:33.890Z,16.53
2019-02-09T03:19:02.930Z,23.43
2019-02-09T03:21:31.852Z,21.93
2019-02-09T03:24:00.792Z,16.47
2019-02-09T03:26:29.782Z,19.13
2019-02-09T03:29:02.248Z,20.30
2019-02-09T03:31:31.101Z,21.23
2019-02-09T03:33:59.971Z,26.13
2019-02-09T03:36:28.896Z,22.30
2019-02-09T03:38:58.218Z,24.03
2019-02-09T03:41:27.153Z,26.87
2019-02-09T03:43:56.157Z,15.87
2019-02-09T03:46:25.148Z,25.27
2019-02-09T03:48:54.244Z,25.37
2019-02-09T03:51:23.572Z,26.63
2019-02-09T03:53:52.580Z,22.80
2019-02-09T03:56:21.885Z,30.00
2019-02-09T03:58:51.730Z,22.07
2019-02-09T04:01:20.730Z,26.10
2019-02-09T04:03:49.683Z,20.07
2019-02-09T04:06:19.105Z,27.87
2019-02-09T04:08:47.977Z,17.07
2019-02-09T04:11:17.009Z,16.93
2019-02-09T04:13:46.853Z,19.27
2019-02-09T04:16:15.770Z,19.20
2019-02-09T04:18:44.677Z,19.53
2019-02-09T04:21:13.628Z,23.03
2019-02-09T04:23:42.620Z,18.17
2019-02-09T04:26:11.577Z,17.43
2019-02-09T04:28:42.452Z,24.30
2019-02-09T04:31:11.301Z,22.27
2019-02-09T04:33:40.166Z,26.37
2019-02-09T04:36:09.103Z,26.77
2019-02-09T04:38:37.944Z,22.20
2019-02-09T04:41:06.949Z,22.03
2019-02-09T04:43:35.817Z,27.33
2019-02-09T04:46:05.126Z,18.30
2019-02-09T04:48:34.165Z,27.77
2019-02-09T04:51:03.005Z,23.40
2019-02-09T04:53:31.928Z,22.50
2019-02-09T04:56:00.940Z,26.53
2019-02-09T04:58:29.963Z,27.63
2019-02-09T05:00:58.952Z,19.43
2019-02-09T05:03:27.885Z,23.63
2019-02-09T05:05:56.940Z,22.80
2019-02-09T05:08:25.808Z,24.33
2019-02-09T05:10:54.756Z,18.87
2019-02-09T05:13:23.674Z,25.40
2019-02-09T05:15:52.619Z,25.77
2019-02-09T05:18:21.560Z,21.40
2019-02-09T05:20:50.560Z,20.93
2019-02-09T05:23:19.573Z,22.73
2019-02-09T05:25:48.611Z,22.83
2019-02-09T05:28:17.606Z,30.10
2019-02-09T05:30:46.917Z,30.83
2019-02-09T05:33:15.954Z,29.07
2019-02-09T05:35:44.964Z,22.57
2019-02-09T05:38:13.961Z,27.80
2019-02-09T05:40:42.817Z,26.70
2019-02-09T05:43:11.743Z,34.73
2019-02-09T05:45:40.976Z,26.30
2019-02-09T05:48:10.003Z,28.40
2019-02-09T05:50:38.998Z,29.13
2019-02-09T05:53:10.441Z,30.07
2019-02-09T05:55:39.320Z,25.10
2019-02-09T05:58:08.657Z,20.00
2019-02-09T06:00:43.700Z,24.30
2019-02-09T06:03:12.626Z,22.93
2019-02-09T06:05:41.563Z,23.40
2019-02-09T06:08:10.648Z,33.83
2019-02-09T06:10:39.673Z,23.33
2019-02-09T06:13:08.660Z,20.63
2019-02-09T06:15:37.588Z,25.60
2019-02-09T06:18:06.584Z,28.90
2019-02-09T06:20:35.605Z,22.67
2019-02-09T06:23:04.637Z,29.77
2019-02-09T06:25:33.645Z,29.47
2019-02-09T06:28:02.704Z,23.17
2019-02-09T06:30:32.311Z,21.73
2019-02-09T06:33:01.259Z,25.13
2019-02-09T06:35:30.280Z,27.97
2019-02-09T06:37:59.369Z,21.67
2019-02-09T06:40:29.298Z,20.43
2019-02-09T06:42:58.280Z,25.33
2019-02-09T06:45:27.294Z,24.07
2019-02-09T06:48:26.742Z,31.13
2019-02-09T06:50:57.240Z,25.50
2019-02-09T06:53:26.472Z,23.63
2019-02-09T06:55:55.508Z,32.00
2019-02-09T06:58:24.428Z,31.07
2019-02-09T07:00:53.768Z,30.10
2019-02-09T07:03:24.212Z,34.73
2019-02-09T07:05:53.204Z,25.43
2019-02-09T07:08:22.231Z,28.60
2019-02-09T07:10:51.238Z,26.83
2019-02-09T07:13:20.267Z,33.10
2019-02-09T07:15:49.205Z,33.37
2019-02-09T07:18:18.138Z,25.50
2019-02-09T07:20:47.324Z,31.10
2019-02-09T07:23:16.477Z,35.30
2019-02-09T07:25:58.094Z,32.57
2019-02-09T07:28:24.407Z,34.97
2019-02-09T07:30:55.094Z,35.40
2019-02-09T07:33:24.668Z,30.13
2019-02-09T07:35:53.840Z,39.43
2019-02-09T07:38:24.632Z,35.93
2019-02-09T07:40:55.557Z,30.17
2019-02-09T07:43:28.009Z,33.80
2019-02-09T07:46:01.897Z,35.43
2019-02-09T07:48:33.061Z,34.60
2019-02-09T07:51:02.047Z,38.20
2019-02-09T07:53:33.854Z,32.57
2019-02-09T07:56:10.813Z,35.43
2019-02-09T07:58:40.484Z,30.43
2019-02-09T08:01:09.557Z,36.50
2019-02-09T08:03:38.648Z,29.07
2019-02-09T08:06:07.677Z,37.53
2019-02-09T08:08:38.245Z,33.07
2019-02-09T08:11:09.114Z,30.27
2019-02-09T08:13:37.993Z,33.23
2019-02-09T08:16:13.957Z,34.87
2019-02-09T08:18:43.990Z,28.87
2019-02-09T08:21:13.056Z,38.73
2019-02-09T08:23:47.242Z,22.03
2019-02-09T08:26:16.232Z,26.73
2019-02-09T08:28:46.585Z,28.03
2019-02-09T08:31:18.344Z,21.47
2019-02-09T08:33:49.856Z,26.07
2019-02-09T08:36:18.757Z,31.20
2019-02-09T08:38:47.632Z,26.90
2019-02-09T08:41:16.556Z,26.73
2019-02-09T08:44:05.636Z,33.77
2019-02-09T08:46:34.677Z,29.33
2019-02-09T08:49:03.792Z,30.13
2019-02-09T08:51:37.154Z,27.03
2019-02-09T08:54:06.168Z,30.87
2019-02-09T08:56:35.142Z,24.53
2019-02-09T08:59:05.553Z,28.67
2019-02-09T09:01:36.719Z,32.43
2019-02-09T09:04:06.426Z,29.80
2019-02-09T09:06:37.204Z,29.47
2019-02-09T09:09:10.601Z,29.43
2019-02-09T09:11:39.476Z,34.90
2019-02-09T09:14:08.725Z,29.80
2019-02-09T09:16:37.915Z,33.77
2019-02-09T09:19:06.924Z,21.37
2019-02-09T09:21:38.216Z,24.50
2019-02-09T09:24:09.258Z,25.80
2019-02-09T09:26:38.289Z,21.63
2019-02-09T09:29:07.327Z,28.93
2019-02-09T09:31:36.448Z,27.97
2019-02-09T09:34:06.010Z,25.10
2019-02-09T09:36:35.894Z,19.43
2019-02-09T09:39:08.466Z,25.53
2019-02-09T09:41:37.504Z,26.87
2019-02-09T09:44:06.543Z,29.07
2019-02-09T09:46:35.501Z,29.77
2019-02-09T09:49:04.730Z,23.33
2019-02-09T09:51:33.764Z,28.37
2019-02-09T09:54:02.738Z,26.93
2019-02-09T09:56:31.740Z,24.37
2019-02-09T09:59:03.225Z,23.80
2019-02-09T10:01:32.237Z,30.00
2019-02-09T10:04:01.486Z,33.67
2019-02-09T10:06:30.552Z,27.23
2019-02-09T10:08:59.528Z,27.63
2019-02-09T10:11:28.512Z,23.93
2019-02-09T10:13:57.637Z,25.63
2019-02-09T10:16:26.659Z,29.67
2019-02-09T10:18:55.773Z,20.53
2019-02-09T10:21:24.746Z,22.97
2019-02-09T10:23:53.849Z,24.23
2019-02-09T10:26:22.896Z,24.73
2019-02-09T10:29:03.944Z,22.80
2019-02-09T10:31:33.118Z,26.10
2019-02-09T10:34:02.162Z,21.40
2019-02-09T10:36:31.210Z,20.57
2019-02-09T10:39:00.309Z,22.90
2019-02-09T10:41:29.466Z,29.53
2019-02-09T10:43:58.622Z,26.47
2019-02-09T10:46:27.742Z,30.30
2019-02-09T10:48:56.658Z,23.90
2019-02-09T10:51:25.672Z,18.90
2019-02-09T10:53:54.624Z,34.30
2019-02-09T10:56:23.706Z,21.57
2019-02-09T10:58:52.729Z,31.63
2019-02-09T11:01:22.842Z,28.67
2019-02-09T11:03:51.912Z,31.17
2019-02-09T11:06:22.184Z,27.13
2019-02-09T11:08:51.317Z,24.90
2019-02-09T11:11:21.996Z,26.77
2019-02-09T11:13:51.156Z,28.10
2019-02-09T11:16:20.197Z,27.57
2019-02-09T11:18:49.212Z,24.60
2019-02-09T11:21:18.223Z,22.00
2019-02-09T11:23:47.173Z,18.97
2019-02-09T11:26:16.205Z,18.83
2019-02-09T11:28:45.186Z,25.73
2019-02-09T11:31:16.201Z,17.40
2019-02-09T11:33:45.201Z,26.73
2019-02-09T11:36:14.234Z,20.57
2019-02-09T11:38:43.304Z,26.63
2019-02-09T11:41:12.339Z,17.90
2019-02-09T11:43:41.266Z,25.73
2019-02-09T11:46:10.590Z,21.10
2019-02-09T11:48:39.593Z,22.20
2019-02-09T11:51:09.060Z,19.60
2019-02-09T11:53:38.544Z,24.17
2019-02-09T11:56:08.147Z,27.13
2019-02-09T11:58:37.084Z,24.13
2019-02-09T12:01:06.340Z,23.03
2019-02-09T12:03:35.419Z,25.93
2019-02-09T12:06:04.764Z,17.73
2019-02-09T12:08:33.633Z,19.90
2019-02-09T12:11:02.506Z,27.60
2019-02-09T12:13:31.624Z,25.87
2019-02-09T12:16:01.510Z,21.50
2019-02-09T12:18:30.782Z,20.53
2019-02-09T12:21:00.035Z,18.77
2019-02-09T12:23:29.042Z,26.80
2019-02-09T12:25:58.848Z,27.23
2019-02-09T12:28:28.847Z,22.33
2019-02-09T12:30:57.885Z,20.47
2019-02-09T12:33:26.857Z,26.73
2019-02-09T12:35:55.812Z,32.33
2019-02-09T12:38:25.944Z,23.83
2019-02-09T12:40:54.840Z,25.17
2019-02-09T12:43:23.877Z,35.10
2019-02-09T12:45:52.897Z,27.93
2019-02-09T12:48:21.928Z,26.17
2019-02-09T12:50:50.959Z,35.97
2019-02-09T12:53:19.999Z,33.53
2019-02-09T12:55:49.070Z,25.87
2019-02-09T12:58:17.966Z,30.40
2019-02-09T13:00:46.999Z,37.07
2019-02-09T13:03:18.886Z,23.90
2019-02-09T13:05:47.994Z,27.43
2019-02-09T13:08:17.070Z,25.27
2019-02-09T13:10:46.981Z,21.63
2019-02-09T13:13:16.004Z,21.83
2019-02-09T13:15:45.048Z,24.30
2019-02-09T13:18:14.196Z,21.07
2019-02-09T13:20:43.136Z,22.97
2019-02-09T13:23:12.180Z,21.43
2019-02-09T13:25:41.616Z,22.43
2019-02-09T13:28:10.663Z,22.10
2019-02-09T13:30:40.735Z,27.37
2019-02-09T13:33:09.928Z,28.13
2019-02-09T13:35:39.274Z,25.07
2019-02-09T13:38:08.391Z,21.93
2019-02-09T13:40:37.459Z,26.60
2019-02-09T13:43:06.592Z,23.77
2019-02-09T13:45:41.029Z,26.37
2019-02-09T13:48:10.204Z,23.87
2019-02-09T13:50:39.462Z,21.70
2019-02-09T13:53:09.410Z,20.53
2019-02-09T13:55:38.540Z,26.77
2019-02-09T13:58:07.772Z,20.90
2019-02-09T14:00:37.097Z,28.33
2019-02-09T14:03:07.336Z,22.73
2019-02-09T14:05:36.548Z,20.87
2019-02-09T14:08:08.262Z,28.77
2019-02-09T14:10:37.573Z,22.93
2019-02-09T14:13:14.020Z,32.63
2019-02-09T14:15:37.755Z,27.27
2019-02-09T14:18:09.234Z,26.50
2019-02-09T14:20:40.613Z,23.10
2019-02-09T14:23:09.984Z,26.07
2019-02-09T14:25:39.098Z,30.00
2019-02-09T14:28:08.647Z,33.50
2019-02-09T14:30:39.471Z,32.20
2019-02-09T14:33:10.041Z,27.67
2019-02-09T14:35:40.349Z,32.80
2019-02-09T14:38:09.554Z,35.20
2019-02-09T14:40:38.771Z,31.80
2019-02-09T14:43:08.589Z,22.47
2019-02-09T14:45:39.456Z,30.33
2019-02-09T14:48:08.417Z,30.07
2019-02-09T14:50:37.822Z,32.40
2019-02-09T14:53:07.556Z,27.43
2019-02-09T14:55:40.417Z,30.37
2019-02-09T14:58:09.632Z,34.63
2019-02-09T15:00:43.994Z,31.03
2019-02-09T15:03:13.797Z,34.53
2019-02-09T15:05:44.068Z,34.30
2019-02-09T15:08:13.086Z,35.23
2019-02-09T15:10:42.054Z,29.53
2019-02-09T15:13:12.237Z,28.57
2019-02-09T15:16:07.703Z,31.43
2019-02-09T15:18:36.817Z,30.00
2019-02-09T15:21:06.378Z,28.53
2019-02-09T15:23:35.415Z,36.47
2019-02-09T15:26:05.571Z,29.07
2019-02-09T15:28:34.799Z,27.10
2019-02-09T15:31:05.023Z,23.43
2019-02-09T15:33:34.629Z,26.33
2019-02-09T15:36:03.744Z,28.13
2019-02-09T15:38:32.761Z,26.63
2019-02-09T15:41:01.710Z,23.07
2019-02-09T15:43:31.001Z,16.97
2019-02-09T15:45:59.985Z,29.30
2019-02-09T15:48:28.925Z,20.80
2019-02-09T15:50:58.343Z,26.77
2019-02-09T15:53:27.472Z,21.43
2019-02-09T15:55:56.718Z,27.53
2019-02-09T15:58:25.741Z,26.97
2019-02-09T16:00:55.458Z,24.93
2019-02-09T16:03:24.402Z,30.87
2019-02-09T16:05:54.292Z,20.90
2019-02-09T16:08:24.013Z,24.90
2019-02-09T16:10:53.001Z,28.17
2019-02-09T16:13:22.171Z,34.40
2019-02-09T16:15:52.537Z,26.40
2019-02-09T16:18:21.839Z,20.43
2019-02-09T16:20:51.016Z,26.20
2019-02-09T16:23:20.219Z,23.00
2019-02-09T16:25:49.237Z,27.80
2019-02-09T16:28:18.220Z,20.97
2019-02-09T16:30:47.238Z,29.07
2019-02-09T16:33:16.270Z,24.67
2019-02-09T16:35:45.306Z,27.33
2019-02-09T16:38:34.333Z,27.93
2019-02-09T16:41:03.381Z,34.50
2019-02-09T16:43:32.326Z,21.53
2019-02-09T16:46:01.353Z,28.53
2019-02-09T16:48:30.386Z,34.60
2019-02-09T16:51:00.189Z,27.00
2019-02-09T16:53:29.099Z,35.10
2019-02-09T16:55:58.130Z,35.07
2019-02-09T16:58:27.121Z,28.67
2019-02-09T17:00:56.445Z,26.53
2019-02-09T17:03:25.374Z,32.83
2019-02-09T17:05:54.411Z,30.47
2019-02-09T17:08:23.401Z,24.90
2019-02-09T17:10:52.353Z,24.43
2019-02-09T17:13:21.218Z,28.23
2019-02-09T17:15:50.229Z,26.47
2019-02-09T17:18:19.269Z,28.53
2019-02-09T17:20:48.298Z,32.10
2019-02-09T17:23:17.313Z,27.90
2019-02-09T17:25:46.349Z,25.30
2019-02-09T17:28:15.353Z,25.63
2019-02-09T17:30:45.228Z,27.67
2019-02-09T17:33:14.112Z,27.23
2019-02-09T17:35:43.138Z,25.77
2019-02-09T17:38:13.027Z,27.60
2019-02-09T17:40:44.788Z,24.23
2019-02-09T17:43:13.837Z,23.57
2019-02-09T17:45:55.126Z,22.63
2019-02-09T17:48:24.272Z,20.07
2019-02-09T17:50:53.210Z,25.27
2019-02-09T17:53:22.168Z,29.23
2019-02-09T17:55:51.118Z,27.57
2019-02-09T17:58:20.145Z,25.90
2019-02-09T18:00:54.322Z,30.53
2019-02-09T18:03:23.683Z,27.47
2019-02-09T18:05:52.769Z,34.80
2019-02-09T18:08:23.580Z,30.07
2019-02-09T18:10:52.579Z,29.77
2019-02-09T18:13:21.528Z,30.27
2019-02-09T18:15:54.012Z,33.33
2019-02-09T18:18:23.071Z,32.70
2019-02-09T18:20:52.112Z,31.27
2019-02-09T18:23:20.991Z,39.07
2019-02-09T18:25:50.039Z,35.20
2019-02-09T18:28:19.063Z,32.87
2019-02-09T18:30:47.996Z,28.97
2019-02-09T18:33:16.947Z,30.00
2019-02-09T18:35:46.042Z,33.33
2019-02-09T18:38:15.334Z,32.00
2019-02-09T18:40:44.760Z,26.97
2019-02-09T18:43:13.734Z,20.33
2019-02-09T18:45:42.777Z,25.33
2019-02-09T18:48:12.696Z,34.50
2019-02-09T18:50:43.733Z,26.60
2019-02-09T18:53:13.098Z,32.13
2019-02-09T18:55:42.120Z,29.10
2019-02-09T18:58:11.167Z,20.47
2019-02-09T19:00:40.464Z,30.63
2019-02-09T19:03:09.726Z,29.70
2019-02-09T19:05:38.742Z,23.87
2019-02-09T19:08:08.399Z,29.37
2019-02-09T19:10:38.164Z,20.50
2019-02-09T19:13:07.226Z,28.97
2019-02-09T19:15:36.460Z,28.00
2019-02-09T19:18:06.702Z,22.33
2019-02-09T19:20:38.605Z,22.67
2019-02-09T19:23:08.093Z,31.17
2019-02-09T19:25:37.454Z,24.30
2019-02-09T19:28:06.669Z,24.20
2019-02-09T19:30:35.981Z,24.10
2019-02-09T19:33:05.561Z,19.80
2019-02-09T19:35:34.611Z,26.40
2019-02-09T19:38:03.862Z,30.50
2019-02-09T19:40:32.760Z,22.40
2019-02-09T19:43:01.787Z,25.23
2019-02-09T19:45:31.940Z,23.67
2019-02-09T19:48:01.018Z,27.33
2019-02-09T19:50:30.129Z,25.23
2019-02-09T19:52:59.332Z,25.13
2019-02-09T19:55:29.140Z,21.63
2019-02-09T19:57:58.256Z,24.60
2019-02-09T20:00:29.301Z,25.43
2019-02-09T20:02:58.338Z,28.80
2019-02-09T20:05:29.000Z,23.70
2019-02-09T20:07:58.055Z,24.90
2019-02-09T20:10:29.852Z,22.97
2019-02-09T20:12:58.999Z,15.93
2019-02-09T20:15:28.039Z,24.70
2019-02-09T20:17:56.977Z,25.60
2019-02-09T20:20:26.028Z,21.33
2019-02-09T20:22:55.113Z,21.50
2019-02-09T20:25:24.191Z,21.67
2019-02-09T20:27:53.552Z,23.43
2019-02-09T20:30:24.956Z,25.07
2019-02-09T20:32:54.236Z,16.83
2019-02-09T20:35:27.812Z,24.60
2019-02-09T20:37:54.862Z,18.67
2019-02-09T20:40:40.992Z,17.00
2019-02-09T20:43:11.964Z,21.13
2019-02-09T20:45:41.397Z,18.20
2019-02-09T20:48:10.876Z,16.57
2019-02-09T20:50:39.997Z,23.20
2019-02-09T20:53:11.309Z,18.20
2019-02-09T20:55:42.369Z,27.37
2019-02-09T20:58:12.948Z,18.87
2019-02-09T21:00:41.992Z,20.20
2019-02-09T21:03:11.001Z,19.23
2019-02-09T21:05:40.426Z,25.57
2019-02-09T21:08:09.683Z,25.50
2019-02-09T21:10:39.516Z,13.57
2019-02-09T21:13:08.546Z,18.87
2019-02-09T21:15:37.602Z,13.90
2019-02-09T21:18:07.154Z,19.87
2019-02-09T21:20:36.680Z,17.33
2019-02-09T21:23:06.512Z,16.40
2019-02-09T21:25:37.796Z,14.00
2019-02-09T21:28:07.086Z,14.53
2019-02-09T21:30:37.101Z,15.87
2019-02-09T21:33:08.670Z,16.27
2019-02-09T21:35:43.752Z,16.07
2019-02-09T21:38:08.693Z,20.70
2019-02-09T21:40:37.745Z,23.37
2019-02-09T21:43:06.783Z,16.77
2019-02-09T21:45:35.982Z,20.53
2019-02-09T21:48:05.446Z,18.90
2019-02-09T21:50:35.967Z,15.07
2019-02-09T21:53:06.260Z,16.13
2019-02-09T21:55:36.169Z,13.47
2019-02-09T21:58:08.771Z,19.23
2019-02-09T22:00:39.834Z,15.77
2019-02-09T22:03:10.592Z,13.00
2019-02-09T22:05:40.080Z,12.83
2019-02-09T22:08:10.497Z,16.97
2019-02-09T22:10:39.573Z,17.00
2019-02-09T22:13:08.716Z,18.77
2019-02-09T22:15:39.089Z,19.90
2019-02-09T22:18:08.559Z,13.50
2019-02-09T22:20:37.512Z,14.43
2019-02-09T22:23:06.576Z,16.83
2019-02-09T22:25:35.602Z,15.53
2019-02-09T22:28:05.015Z,13.07
2019-02-09T22:30:35.688Z,18.30
2019-02-09T22:33:04.911Z,17.50
2019-02-09T22:35:34.029Z,15.70
2019-02-09T22:38:08.485Z,15.77
2019-02-09T22:40:38.225Z,11.03
2019-02-09T22:43:30.492Z,13.60
2019-02-09T22:45:59.891Z,11.60
2019-02-09T22:48:29.972Z,12.97
2019-02-09T22:50:59.207Z,17.97
2019-02-09T22:53:28.575Z,17.70
2019-02-09T22:55:57.836Z,14.30
2019-02-09T22:58:29.697Z,12.93
2019-02-09T23:01:33.499Z,16.67
2019-02-09T23:04:16.412Z,11.40
2019-02-09T23:07:16.022Z,16.07
2019-02-09T23:09:58.993Z,15.30
2019-02-09T23:12:29.580Z,11.33
2019-02-09T23:14:58.663Z,12.17
2019-02-09T23:17:27.755Z,14.87
2019-02-09T23:19:56.701Z,15.40
2019-02-09T23:22:27.776Z,10.87
2019-02-09T23:24:56.649Z,11.17
2019-02-09T23:27:44.781Z,17.47
2019-02-09T23:30:13.870Z,11.73
2019-02-09T23:32:45.762Z,15.00
2019-02-09T23:35:54.724Z,14.73
2019-02-09T23:38:26.149Z,15.03
2019-02-09T23:40:57.936Z,13.60
2019-02-09T23:43:26.864Z,15.60
2019-02-09T23:45:55.817Z,11.40
2019-02-09T23:48:25.170Z,12.90
2019-02-09T23:50:54.502Z,16.17
2019-02-09T23:53:23.975Z,11.90
2019-02-09T23:55:52.859Z,14.03
2019-02-09T23:58:22.145Z,11.33
