createdAt,value
2023-06-10T00:00:53.509Z,28.19
2023-06-10T00:01:53.523Z,28.18
2023-06-10T00:02:53.598Z,28.18
2023-06-10T00:03:53.690Z,28.17
2023-06-10T00:04:53.534Z,28.17
2023-06-10T00:05:53.512Z,28.17
2023-06-10T00:06:53.457Z,28.16
2023-06-10T00:07:53.451Z,28.16
2023-06-10T00:08:53.604Z,28.16
2023-06-10T00:09:53.434Z,28.15
2023-06-10T00:10:53.482Z,28.16
2023-06-10T00:11:53.447Z,28.15
2023-06-10T00:12:53.449Z,28.15
2023-06-10T00:13:53.393Z,28.14
2023-06-10T00:14:53.410Z,28.14
2023-06-10T00:15:53.443Z,28.13
2023-06-10T00:16:53.419Z,28.13
2023-06-10T00:17:53.465Z,28.14
2023-06-10T00:18:53.347Z,28.14
2023-06-10T00:19:53.399Z,28.12
2023-06-10T00:20:53.384Z,28.12
2023-06-10T00:21:53.346Z,28.12
2023-06-10T00:22:53.369Z,28.12
2023-06-10T00:23:54.144Z,28.11
2023-06-10T00:24:53.364Z,28.11
2023-06-10T00:25:53.330Z,28.12
2023-06-10T00:26:53.325Z,28.10
2023-06-10T00:27:53.336Z,28.10
2023-06-10T00:28:53.294Z,28.10
2023-06-10T00:29:53.298Z,28.09
2023-06-10T00:30:53.347Z,28.09
2023-06-10T00:31:53.305Z,28.08
2023-06-10T00:32:53.349Z,28.08
2023-06-10T00:33:53.261Z,28.07
2023-06-10T00:34:53.276Z,28.07
2023-06-10T00:35:53.417Z,28.07
2023-06-10T00:36:53.258Z,28.06
2023-06-10T00:37:53.267Z,28.05
2023-06-10T00:38:53.270Z,28.05
2023-06-10T00:39:53.219Z,28.05
2023-06-10T00:40:53.230Z,28.04
2023-06-10T00:41:53.216Z,28.04
2023-06-10T00:42:53.214Z,28.04
2023-06-10T00:43:53.232Z,28.03
2023-06-10T00:44:53.215Z,28.03
2023-06-10T00:45:53.320Z,28.02
2023-06-10T00:46:53.204Z,28.03
2023-06-10T00:47:53.210Z,28.01
2023-06-10T00:48:53.187Z,28.01
2023-06-10T00:49:53.166Z,28.01
2023-06-10T00:50:53.177Z,28.01
2023-06-10T00:51:53.132Z,28.00
2023-06-10T00:52:55.678Z,28.00
2023-06-10T00:53:53.403Z,27.99
2023-06-10T00:54:53.381Z,27.99
2023-06-10T00:55:53.445Z,27.98
2023-06-10T00:56:53.376Z,27.98
2023-06-10T00:57:53.382Z,27.98
2023-06-10T00:58:53.397Z,27.97
2023-06-10T00:59:53.404Z,27.97
2023-06-10T01:00:53.418Z,27.97
2023-06-10T01:01:53.451Z,27.96
2023-06-10T01:02:53.619Z,27.96
2023-06-10T01:03:53.432Z,27.94
2023-06-10T01:04:53.493Z,27.94
2023-06-10T01:05:53.405Z,27.94
2023-06-10T01:06:53.425Z,27.93
2023-06-10T01:07:53.385Z,27.93
2023-06-10T01:08:53.466Z,27.93
2023-06-10T01:09:53.394Z,27.93
2023-06-10T01:10:53.425Z,27.92
2023-06-10T01:11:53.411Z,27.92
2023-06-10T01:12:53.423Z,27.91
2023-06-10T01:13:53.449Z,27.89
2023-06-10T01:14:53.423Z,27.90
2023-06-10T01:15:53.446Z,27.89
2023-06-10T01:16:53.482Z,27.89
2023-06-10T01:17:53.511Z,27.88
2023-06-10T01:18:53.600Z,27.88
2023-06-10T01:19:53.518Z,27.88
2023-06-10T01:20:53.480Z,27.87
2023-06-10T01:21:53.498Z,27.87
2023-06-10T01:22:53.515Z,27.87
2023-06-10T01:23:53.537Z,27.87
2023-06-10T01:24:53.543Z,27.88
2023-06-10T01:25:53.510Z,27.86
2023-06-10T01:26:53.559Z,27.86
2023-06-10T01:27:53.569Z,27.86
2023-06-10T01:28:53.547Z,27.85
2023-06-10T01:29:53.580Z,27.85
2023-06-10T01:30:53.654Z,27.84
2023-06-10T01:31:53.633Z,27.84
2023-06-10T01:32:53.689Z,27.84
2023-06-10T01:33:53.649Z,27.83
2023-06-10T01:34:53.635Z,27.83
2023-06-10T01:35:53.676Z,27.83
2023-06-10T01:36:53.657Z,27.82
2023-06-10T01:37:53.669Z,27.83
2023-06-10T01:38:53.694Z,27.82
2023-06-10T01:39:53.670Z,27.81
2023-06-10T01:40:53.706Z,27.81
2023-06-10T01:41:53.733Z,27.80
2023-06-10T01:42:53.766Z,27.80
2023-06-10T01:43:53.757Z,27.81
2023-06-10T01:44:53.786Z,27.80
2023-06-10T01:45:53.811Z,27.79
2023-06-10T01:46:53.848Z,27.79
2023-06-10T01:47:53.941Z,27.78
2023-06-10T01:48:53.852Z,27.79
2023-06-10T01:49:53.868Z,27.78
2023-06-10T01:50:53.855Z,27.78
2023-06-10T01:51:53.997Z,27.77
2023-06-10T01:52:53.907Z,27.78
2023-06-10T01:53:53.931Z,27.77
2023-06-10T01:54:53.996Z,27.76
2023-06-10T01:55:53.940Z,27.76
2023-06-10T01:56:53.994Z,27.76
2023-06-10T01:57:53.973Z,27.75
2023-06-10T01:58:54.013Z,27.76
2023-06-10T01:59:54.081Z,27.76
2023-06-10T02:00:54.211Z,27.75
2023-06-10T02:01:54.093Z,27.75
2023-06-10T02:02:54.127Z,27.74
2023-06-10T02:03:54.144Z,27.75
2023-06-10T02:04:54.217Z,27.75
2023-06-10T02:05:54.102Z,27.75
2023-06-10T02:06:54.169Z,27.74
2023-06-10T02:07:54.212Z,27.74
2023-06-10T02:08:54.180Z,27.74
2023-06-10T02:09:54.247Z,27.73
2023-06-10T02:10:54.244Z,27.73
2023-06-10T02:11:54.256Z,27.73
2023-06-10T02:12:54.320Z,27.73
2023-06-10T02:13:54.321Z,27.72
2023-06-10T02:14:54.375Z,27.72
2023-06-10T02:15:54.368Z,27.72
2023-06-10T02:16:54.474Z,27.71
2023-06-10T02:17:54.427Z,27.70
2023-06-10T02:18:54.386Z,27.71
2023-06-10T02:19:54.417Z,27.71
2023-06-10T02:20:54.571Z,27.71
2023-06-10T02:21:54.486Z,27.71
2023-06-10T02:22:54.516Z,27.70
2023-06-10T02:23:54.666Z,27.69
2023-06-10T02:24:54.544Z,27.70
2023-06-10T02:25:54.558Z,27.70
2023-06-10T02:26:54.545Z,27.70
2023-06-10T02:27:54.643Z,27.69
2023-06-10T02:28:54.637Z,27.69
2023-06-10T02:29:54.644Z,27.68
2023-06-10T02:30:54.682Z,27.69
2023-06-10T02:31:54.704Z,27.68
2023-06-10T02:32:54.784Z,27.67
2023-06-10T02:33:54.788Z,27.68
2023-06-10T02:34:54.771Z,27.67
2023-06-10T02:35:54.821Z,27.67
2023-06-10T02:36:55.192Z,27.67
2023-06-10T02:37:55.202Z,27.67
2023-06-10T02:38:54.845Z,27.66
2023-06-10T02:39:54.851Z,27.66
2023-06-10T02:40:54.864Z,27.65
2023-06-10T02:41:54.931Z,27.65
2023-06-10T02:42:54.930Z,27.65
2023-06-10T02:43:54.937Z,27.65
2023-06-10T02:44:54.930Z,27.64
2023-06-10T02:45:55.098Z,27.65
2023-06-10T02:46:55.000Z,27.64
2023-06-10T02:47:55.098Z,27.63
2023-06-10T02:48:55.077Z,27.64
2023-06-10T02:49:55.043Z,27.63
2023-06-10T02:50:55.105Z,27.63
2023-06-10T02:51:55.137Z,27.63
2023-06-10T02:52:55.201Z,27.63
2023-06-10T02:53:55.150Z,27.63
2023-06-10T02:54:55.290Z,27.62
2023-06-10T02:55:55.233Z,27.61
2023-06-10T02:56:55.240Z,27.61
2023-06-10T02:57:55.328Z,27.60
2023-06-10T02:58:55.263Z,27.59
2023-06-10T02:59:55.302Z,27.59
2023-06-10T03:00:55.363Z,27.58
2023-06-10T03:01:55.471Z,27.59
2023-06-10T03:02:55.461Z,27.58
2023-06-10T03:03:55.498Z,27.57
2023-06-10T03:04:55.491Z,27.58
2023-06-10T03:05:55.495Z,27.57
2023-06-10T03:06:55.551Z,27.57
2023-06-10T03:07:55.627Z,27.58
2023-06-10T03:08:55.627Z,27.56
2023-06-10T03:09:55.653Z,27.57
2023-06-10T03:10:55.665Z,27.57
2023-06-10T03:11:55.709Z,27.56
2023-06-10T03:12:55.726Z,27.56
2023-06-10T03:13:55.769Z,27.56
2023-06-10T03:14:55.806Z,27.56
2023-06-10T03:15:55.862Z,27.56
2023-06-10T03:16:55.838Z,27.55
2023-06-10T03:17:55.909Z,27.55
2023-06-10T03:18:56.007Z,27.55
2023-06-10T03:19:55.954Z,27.55
2023-06-10T03:20:56.030Z,27.55
2023-06-10T03:21:56.085Z,27.54
2023-06-10T03:22:56.062Z,27.54
2023-06-10T03:23:56.183Z,27.55
2023-06-10T03:24:56.132Z,27.55
2023-06-10T03:25:56.162Z,27.54
2023-06-10T03:26:56.182Z,27.53
2023-06-10T03:27:56.262Z,27.54
2023-06-10T03:28:56.271Z,27.54
2023-06-10T03:29:56.296Z,27.54
2023-06-10T03:30:56.346Z,27.53
2023-06-10T03:31:56.390Z,27.53
2023-06-10T03:32:56.466Z,27.53
2023-06-10T03:33:56.459Z,27.53
2023-06-10T03:34:56.452Z,27.52
2023-06-10T03:35:56.497Z,27.53
2023-06-10T03:36:56.579Z,27.52
2023-06-10T03:37:56.589Z,27.52
2023-06-10T03:38:56.570Z,27.52
2023-06-10T03:39:56.665Z,27.51
2023-06-10T03:40:56.662Z,27.52
2023-06-10T03:41:56.774Z,27.52
2023-06-10T03:42:56.744Z,27.52
2023-06-10T03:43:56.786Z,27.51
2023-06-10T03:44:56.784Z,27.51
2023-06-10T03:45:56.919Z,27.51
2023-06-10T03:46:56.861Z,27.52
2023-06-10T03:47:57.023Z,27.51
2023-06-10T03:48:56.928Z,27.51
2023-06-10T03:49:56.989Z,27.51
2023-06-10T03:50:57.044Z,27.50
2023-06-10T03:51:57.037Z,27.51
2023-06-10T03:52:57.236Z,27.52
2023-06-10T03:53:57.436Z,27.51
2023-06-10T03:54:57.277Z,27.52
2023-06-10T03:55:57.071Z,27.51
2023-06-10T03:56:57.099Z,27.51
2023-06-10T03:57:57.133Z,27.51
2023-06-10T03:58:57.168Z,27.52
2023-06-10T03:59:57.155Z,27.50
2023-06-10T04:00:57.210Z,27.52
2023-06-10T04:01:57.318Z,27.52
2023-06-10T04:02:57.342Z,27.52
2023-06-10T04:03:57.290Z,27.52
2023-06-10T04:04:57.347Z,27.52
2023-06-10T04:05:57.396Z,27.51
2023-06-10T04:06:57.466Z,27.52
2023-06-10T04:07:57.457Z,27.52
2023-06-10T04:08:57.522Z,27.52
2023-06-10T04:09:57.515Z,27.52
2023-06-10T04:10:57.609Z,27.52
2023-06-10T04:11:57.597Z,27.51
2023-06-10T04:12:57.667Z,27.51
2023-06-10T04:13:57.651Z,27.51
2023-06-10T04:14:57.720Z,27.51
2023-06-10T04:15:57.768Z,27.51
2023-06-10T04:16:57.810Z,27.52
2023-06-10T04:17:57.905Z,27.51
2023-06-10T04:18:57.883Z,27.51
2023-06-10T04:19:57.891Z,27.52
2023-06-10T04:20:57.920Z,27.52
2023-06-10T04:21:57.975Z,27.52
2023-06-10T04:22:58.019Z,27.51
2023-06-10T04:23:58.087Z,27.51
2023-06-10T04:24:58.082Z,27.51
2023-06-10T04:25:58.146Z,27.50
2023-06-10T04:26:58.194Z,27.51
2023-06-10T04:27:58.205Z,27.50
2023-06-10T04:28:58.263Z,27.51
2023-06-10T04:29:58.336Z,27.51
2023-06-10T04:30:58.335Z,27.51
2023-06-10T04:31:58.398Z,27.51
2023-06-10T04:32:58.490Z,27.51
2023-06-10T04:33:58.474Z,27.51
2023-06-10T04:34:58.503Z,27.51
2023-06-10T04:35:58.532Z,27.51
2023-06-10T04:36:58.572Z,27.51
2023-06-10T04:37:58.625Z,27.51
2023-06-10T04:38:58.670Z,27.51
2023-06-10T04:39:58.700Z,27.52
2023-06-10T04:40:58.752Z,27.52
2023-06-10T04:41:58.778Z,27.51
2023-06-10T04:42:58.884Z,27.51
2023-06-10T04:43:58.882Z,27.51
2023-06-10T04:44:58.883Z,27.51
2023-06-10T04:45:58.961Z,27.52
2023-06-10T04:46:59.031Z,27.51
2023-06-10T04:47:59.159Z,27.52
2023-06-10T04:48:59.044Z,27.52
2023-06-10T04:49:59.118Z,27.52
2023-06-10T04:50:59.196Z,27.52
2023-06-10T04:51:59.237Z,27.52
2023-06-10T04:52:59.214Z,27.52
2023-06-10T04:53:59.273Z,27.52
2023-06-10T04:54:59.329Z,27.53
2023-06-10T04:55:59.346Z,27.52
2023-06-10T04:56:59.391Z,27.53
2023-06-10T04:57:59.441Z,27.53
2023-06-10T04:58:59.457Z,27.53
2023-06-10T04:59:59.518Z,27.53
2023-06-10T05:00:59.522Z,27.53
2023-06-10T05:01:59.632Z,27.53
2023-06-10T05:02:59.664Z,27.53
2023-06-10T05:03:59.649Z,27.53
2023-06-10T05:04:59.706Z,27.53
2023-06-10T05:05:59.750Z,27.53
2023-06-10T05:06:59.814Z,27.53
2023-06-10T05:07:59.833Z,27.53
2023-06-10T05:08:59.876Z,27.54
2023-06-10T05:09:59.879Z,27.54
2023-06-10T05:10:59.883Z,27.54
2023-06-10T05:11:59.955Z,27.54
2023-06-10T05:13:00.002Z,27.55
2023-06-10T05:14:00.084Z,27.54
2023-06-10T05:15:00.088Z,27.54
2023-06-10T05:16:00.115Z,27.55
2023-06-10T05:17:00.177Z,27.55
2023-06-10T05:18:00.201Z,27.55
2023-06-10T05:19:00.210Z,27.55
2023-06-10T05:20:00.277Z,27.55
2023-06-10T05:21:00.260Z,27.55
2023-06-10T05:22:00.273Z,27.55
2023-06-10T05:23:00.330Z,27.56
2023-06-10T05:24:00.412Z,27.56
2023-06-10T05:25:00.448Z,27.56
2023-06-10T05:26:00.435Z,27.56
2023-06-10T05:27:00.489Z,27.56
2023-06-10T05:28:00.523Z,27.57
2023-06-10T05:29:00.594Z,27.57
2023-06-10T05:30:00.589Z,27.58
2023-06-10T05:31:00.641Z,27.57
2023-06-10T05:32:00.747Z,27.57
2023-06-10T05:33:00.737Z,27.58
2023-06-10T05:34:00.729Z,27.57
2023-06-10T05:35:00.781Z,27.58
2023-06-10T05:36:00.794Z,27.58
2023-06-10T05:37:00.794Z,27.58
2023-06-10T05:38:03.517Z,27.58
2023-06-10T05:39:00.857Z,27.58
2023-06-10T05:40:00.877Z,27.57
2023-06-10T05:41:00.804Z,27.57
2023-06-10T05:42:00.826Z,27.58
2023-06-10T05:43:00.883Z,27.56
2023-06-10T05:44:00.835Z,27.57
2023-06-10T05:45:00.780Z,27.56
2023-06-10T05:46:00.810Z,27.56
2023-06-10T05:47:00.791Z,27.56
2023-06-10T05:48:00.820Z,27.55
2023-06-10T05:49:00.817Z,27.55
2023-06-10T05:50:00.785Z,27.55
2023-06-10T05:51:00.768Z,27.55
2023-06-10T05:52:00.757Z,27.54
2023-06-10T05:53:00.756Z,27.55
2023-06-10T05:54:00.774Z,27.55
2023-06-10T05:55:00.738Z,27.55
2023-06-10T05:56:00.786Z,27.55
2023-06-10T05:57:00.720Z,27.55
2023-06-10T05:58:00.741Z,27.55
2023-06-10T05:59:00.713Z,27.54
2023-06-10T06:00:00.707Z,27.56
2023-06-10T06:01:00.717Z,27.55
2023-06-10T06:02:00.788Z,27.56
2023-06-10T06:03:00.812Z,27.56
2023-06-10T06:04:00.698Z,27.57
2023-06-10T06:05:00.736Z,27.57
2023-06-10T06:06:00.666Z,27.56
2023-06-10T06:07:00.682Z,27.56
2023-06-10T06:08:00.640Z,27.56
2023-06-10T06:09:00.660Z,27.56
2023-06-10T06:10:00.601Z,27.56
2023-06-10T06:11:00.635Z,27.57
2023-06-10T06:12:00.776Z,27.57
2023-06-10T06:13:00.614Z,27.57
2023-06-10T06:14:00.591Z,27.57
2023-06-10T06:15:00.575Z,27.58
2023-06-10T06:16:00.597Z,27.57
2023-06-10T06:17:00.613Z,27.57
2023-06-10T06:18:00.615Z,27.57
2023-06-10T06:19:00.579Z,27.58
2023-06-10T06:20:00.553Z,27.59
2023-06-10T06:21:00.552Z,27.60
2023-06-10T06:22:00.582Z,27.60
2023-06-10T06:23:00.559Z,27.60
2023-06-10T06:24:00.734Z,27.59
2023-06-10T06:25:00.706Z,27.60
2023-06-10T06:26:00.531Z,27.60
2023-06-10T06:27:00.526Z,27.60
2023-06-10T06:28:00.518Z,27.61
2023-06-10T06:29:00.524Z,27.61
2023-06-10T06:30:00.499Z,27.61
2023-06-10T06:31:00.585Z,27.62
2023-06-10T06:32:00.578Z,27.62
2023-06-10T06:33:00.561Z,27.60
2023-06-10T06:34:00.488Z,27.61
2023-06-10T06:35:00.463Z,27.61
2023-06-10T06:36:00.447Z,27.61
2023-06-10T06:37:00.468Z,27.61
2023-06-10T06:38:00.430Z,27.62
2023-06-10T06:39:00.484Z,27.62
2023-06-10T06:40:03.968Z,27.61
2023-06-10T06:41:00.458Z,27.61
2023-06-10T06:42:00.408Z,27.62
2023-06-10T06:43:00.397Z,27.62
2023-06-10T06:44:00.481Z,27.63
2023-06-10T06:45:00.427Z,27.63
2023-06-10T06:46:00.401Z,27.63
2023-06-10T06:47:00.482Z,27.63
2023-06-10T06:48:00.440Z,27.64
2023-06-10T06:49:00.431Z,27.63
2023-06-10T06:50:00.408Z,27.64
2023-06-10T06:51:00.356Z,27.63
2023-06-10T06:52:00.373Z,27.64
2023-06-10T06:53:00.388Z,27.64
2023-06-10T06:54:00.372Z,27.63
2023-06-10T06:55:00.330Z,27.65
2023-06-10T06:56:00.343Z,27.64
2023-06-10T06:57:00.331Z,27.65
2023-06-10T06:58:00.316Z,27.65
2023-06-10T06:59:00.320Z,27.65
2023-06-10T07:00:00.296Z,27.66
2023-06-10T07:01:00.342Z,27.66
2023-06-10T07:02:00.289Z,27.66
2023-06-10T07:03:00.387Z,27.67
2023-06-10T07:04:00.305Z,27.67
2023-06-10T07:05:00.362Z,27.67
2023-06-10T07:06:00.243Z,27.67
2023-06-10T07:07:00.315Z,27.68
2023-06-10T07:08:00.271Z,27.68
2023-06-10T07:09:00.266Z,27.67
2023-06-10T07:10:00.308Z,27.69
2023-06-10T07:11:00.237Z,27.69
2023-06-10T07:12:00.237Z,27.70
2023-06-10T07:13:00.253Z,27.70
2023-06-10T07:14:00.221Z,27.70
2023-06-10T07:15:00.206Z,27.70
2023-06-10T07:16:00.197Z,27.70
2023-06-10T07:17:00.354Z,27.70
2023-06-10T07:18:00.272Z,27.71
2023-06-10T07:19:00.185Z,27.71
2023-06-10T07:20:00.213Z,27.71
2023-06-10T07:21:00.163Z,27.72
2023-06-10T07:22:00.200Z,27.72
2023-06-10T07:23:00.172Z,27.72
2023-06-10T07:24:00.232Z,27.73
2023-06-10T07:25:00.242Z,27.72
2023-06-10T07:26:00.232Z,27.73
2023-06-10T07:27:00.231Z,27.73
2023-06-10T07:28:00.273Z,27.74
2023-06-10T07:29:00.259Z,27.73
2023-06-10T07:30:00.301Z,27.75
2023-06-10T07:31:00.398Z,27.75
2023-06-10T07:32:00.312Z,27.75
2023-06-10T07:33:00.360Z,27.76
2023-06-10T07:34:00.382Z,27.76
2023-06-10T07:35:00.399Z,27.76
2023-06-10T07:36:00.430Z,27.77
2023-06-10T07:37:00.444Z,27.77
2023-06-10T07:38:00.437Z,27.78
2023-06-10T07:39:00.471Z,27.78
2023-06-10T07:40:00.491Z,27.78
2023-06-10T07:41:00.482Z,27.78
2023-06-10T07:42:00.520Z,27.79
2023-06-10T07:43:00.569Z,27.79
2023-06-10T07:44:00.520Z,27.79
2023-06-10T07:45:00.543Z,27.79
2023-06-10T07:46:00.722Z,27.79
2023-06-10T07:47:00.647Z,27.80
2023-06-10T07:48:00.673Z,27.80
2023-06-10T07:49:00.609Z,27.80
2023-06-10T07:50:00.679Z,27.81
2023-06-10T07:51:00.665Z,27.80
2023-06-10T07:52:00.747Z,27.82
2023-06-10T07:53:00.781Z,27.81
2023-06-10T07:54:00.714Z,27.82
2023-06-10T07:55:00.745Z,27.83
2023-06-10T07:56:00.713Z,27.84
2023-06-10T07:57:00.757Z,27.84
2023-06-10T07:58:00.769Z,27.84
2023-06-10T07:59:00.785Z,27.84
2023-06-10T08:00:00.765Z,27.84
2023-06-10T08:01:00.772Z,27.85
2023-06-10T08:02:00.794Z,27.85
2023-06-10T08:03:00.924Z,27.86
2023-06-10T08:04:00.995Z,27.85
2023-06-10T08:05:00.876Z,27.85
2023-06-10T08:06:00.832Z,27.85
2023-06-10T08:07:00.862Z,27.86
2023-06-10T08:08:03.819Z,27.86
2023-06-10T08:09:00.844Z,27.86
2023-06-10T08:10:00.843Z,27.86
2023-06-10T08:11:00.853Z,27.86
2023-06-10T08:12:00.815Z,27.86
2023-06-10T08:13:00.885Z,27.87
2023-06-10T08:14:00.812Z,27.87
2023-06-10T08:15:00.795Z,27.87
2023-06-10T08:16:00.833Z,27.88
2023-06-10T08:17:01.013Z,27.88
2023-06-10T08:18:00.823Z,27.88
2023-06-10T08:19:00.797Z,27.88
2023-06-10T08:20:00.779Z,27.89
2023-06-10T08:21:00.797Z,27.89
2023-06-10T08:22:00.755Z,27.89
2023-06-10T08:23:00.718Z,27.90
2023-06-10T08:24:00.783Z,27.91
2023-06-10T08:25:00.737Z,27.91
2023-06-10T08:26:00.703Z,27.91
2023-06-10T08:27:00.707Z,27.91
2023-06-10T08:28:00.716Z,27.92
2023-06-10T08:29:00.736Z,27.92
2023-06-10T08:30:00.717Z,27.92
2023-06-10T08:31:00.709Z,27.93
2023-06-10T08:32:00.723Z,27.93
2023-06-10T08:33:00.836Z,27.93
2023-06-10T08:34:00.654Z,27.94
2023-06-10T08:35:00.656Z,27.94
2023-06-10T08:36:00.664Z,27.94
2023-06-10T08:37:00.649Z,27.95
2023-06-10T08:38:00.615Z,27.95
2023-06-10T08:39:00.655Z,27.95
2023-06-10T08:40:00.662Z,27.95
2023-06-10T08:41:00.640Z,27.96
2023-06-10T08:42:00.625Z,27.97
2023-06-10T08:43:00.613Z,27.98
2023-06-10T08:44:00.593Z,27.97
2023-06-10T08:45:03.179Z,27.98
2023-06-10T08:46:00.592Z,27.97
2023-06-10T08:47:00.588Z,27.98
2023-06-10T08:48:00.735Z,27.98
2023-06-10T08:49:00.663Z,27.99
2023-06-10T08:50:00.685Z,27.99
2023-06-10T08:51:00.550Z,28.00
2023-06-10T08:52:00.529Z,28.00
2023-06-10T08:53:00.548Z,28.01
2023-06-10T08:54:00.550Z,28.01
2023-06-10T08:55:00.555Z,28.00
2023-06-10T08:56:00.527Z,28.01
2023-06-10T08:57:00.540Z,28.01
2023-06-10T08:58:00.516Z,28.01
2023-06-10T08:59:00.491Z,28.02
2023-06-10T09:00:00.516Z,28.02
2023-06-10T09:01:00.473Z,28.03
2023-06-10T09:02:00.534Z,28.02
2023-06-10T09:03:04.393Z,28.04
2023-06-10T09:04:00.540Z,28.03
2023-06-10T09:05:00.475Z,28.05
2023-06-10T09:06:00.478Z,28.05
2023-06-10T09:07:00.431Z,28.06
2023-06-10T09:08:00.493Z,28.07
2023-06-10T09:09:03.536Z,28.07
2023-06-10T09:10:00.430Z,28.09
2023-06-10T09:11:00.437Z,28.10
2023-06-10T09:12:00.408Z,28.10
2023-06-10T09:13:00.436Z,28.11
2023-06-10T09:14:00.396Z,28.12
2023-06-10T09:15:03.041Z,28.12
2023-06-10T09:16:00.389Z,28.13
2023-06-10T09:17:00.385Z,28.14
2023-06-10T09:18:00.402Z,28.15
2023-06-10T09:19:00.383Z,28.15
2023-06-10T09:20:00.364Z,28.16
2023-06-10T09:21:00.336Z,28.16
2023-06-10T09:22:00.359Z,28.17
2023-06-10T09:23:00.320Z,28.19
2023-06-10T09:24:00.399Z,28.19
2023-06-10T09:25:00.342Z,28.19
2023-06-10T09:26:00.335Z,28.19
2023-06-10T09:27:00.294Z,28.20
2023-06-10T09:28:00.315Z,28.20
2023-06-10T09:29:00.303Z,28.21
2023-06-10T09:30:00.309Z,28.21
2023-06-10T09:31:00.292Z,28.22
2023-06-10T09:32:00.298Z,28.22
2023-06-10T09:33:00.404Z,28.22
2023-06-10T09:34:00.288Z,28.23
2023-06-10T09:35:00.263Z,28.23
2023-06-10T09:36:00.275Z,28.24
2023-06-10T09:37:00.253Z,28.25
2023-06-10T09:38:00.257Z,28.26
2023-06-10T09:39:00.248Z,28.27
2023-06-10T09:40:00.200Z,28.26
2023-06-10T09:41:00.226Z,28.28
2023-06-10T09:42:00.263Z,28.29
2023-06-10T09:43:00.258Z,28.29
2023-06-10T09:44:00.193Z,28.31
2023-06-10T09:45:00.233Z,28.32
2023-06-10T09:46:00.246Z,28.33
2023-06-10T09:47:00.202Z,28.34
2023-06-10T09:48:00.320Z,28.35
2023-06-10T09:49:00.212Z,28.36
2023-06-10T09:50:00.212Z,28.36
2023-06-10T09:51:00.255Z,28.37
2023-06-10T09:52:00.250Z,28.39
2023-06-10T09:53:00.190Z,28.40
2023-06-10T09:54:00.185Z,28.40
2023-06-10T09:55:00.261Z,28.42
2023-06-10T09:56:00.226Z,28.44
2023-06-10T09:57:00.313Z,28.46
2023-06-10T09:58:00.329Z,28.47
2023-06-10T09:59:00.367Z,28.48
2023-06-10T10:00:00.400Z,28.49
2023-06-10T10:01:00.448Z,28.50
2023-06-10T10:02:00.445Z,28.51
2023-06-10T10:03:00.520Z,28.53
2023-06-10T10:04:00.512Z,28.53
2023-06-10T10:05:00.652Z,28.55
2023-06-10T10:06:00.733Z,28.56
2023-06-10T10:07:00.687Z,28.57
2023-06-10T10:08:00.594Z,28.59
2023-06-10T10:09:00.701Z,28.60
2023-06-10T10:10:00.755Z,28.61
2023-06-10T10:11:00.683Z,28.62
2023-06-10T10:12:00.829Z,28.64
2023-06-10T10:13:00.728Z,28.65
2023-06-10T10:14:00.781Z,28.66
2023-06-10T10:15:00.803Z,28.67
2023-06-10T10:16:00.787Z,28.68
2023-06-10T10:17:00.860Z,28.69
2023-06-10T10:18:00.968Z,28.69
2023-06-10T10:19:00.807Z,28.70
2023-06-10T10:20:00.848Z,28.71
2023-06-10T10:21:00.835Z,28.71
2023-06-10T10:22:00.873Z,28.71
2023-06-10T10:23:00.855Z,28.71
2023-06-10T10:24:00.932Z,28.70
2023-06-10T10:25:00.937Z,28.69
2023-06-10T10:26:00.953Z,28.70
2023-06-10T10:27:00.957Z,28.69
2023-06-10T10:28:01.056Z,28.69
2023-06-10T10:29:01.001Z,28.68
2023-06-10T10:30:01.022Z,28.69
2023-06-10T10:31:00.985Z,28.68
2023-06-10T10:32:01.060Z,28.68
2023-06-10T10:33:01.092Z,28.67
2023-06-10T10:34:01.113Z,28.66
2023-06-10T10:35:01.056Z,28.66
2023-06-10T10:36:01.065Z,28.65
2023-06-10T10:37:01.054Z,28.65
2023-06-10T10:38:01.078Z,28.64
2023-06-10T10:39:01.091Z,28.64
2023-06-10T10:40:01.105Z,28.63
2023-06-10T10:41:01.147Z,28.64
2023-06-10T10:42:01.150Z,28.63
2023-06-10T10:43:01.176Z,28.63
2023-06-10T10:44:01.263Z,28.63
2023-06-10T10:45:01.189Z,28.63
2023-06-10T10:46:01.219Z,28.64
2023-06-10T10:47:01.252Z,28.64
2023-06-10T10:48:01.312Z,28.64
2023-06-10T10:49:01.254Z,28.64
2023-06-10T10:50:01.448Z,28.63
2023-06-10T10:51:01.263Z,28.65
2023-06-10T10:52:01.301Z,28.66
2023-06-10T10:53:01.345Z,28.65
2023-06-10T10:54:01.304Z,28.66
2023-06-10T10:55:01.358Z,28.66
2023-06-10T10:56:01.367Z,28.66
2023-06-10T10:57:01.398Z,28.67
2023-06-10T10:58:01.411Z,28.67
2023-06-10T10:59:01.392Z,28.68
2023-06-10T11:00:01.664Z,28.68
2023-06-10T11:01:01.489Z,28.69
2023-06-10T11:02:01.444Z,28.69
2023-06-10T11:03:03.601Z,28.71
2023-06-10T11:04:01.547Z,28.70
2023-06-10T11:05:01.576Z,28.71
2023-06-10T11:06:01.428Z,28.72
2023-06-10T11:07:01.386Z,28.72
2023-06-10T11:08:01.382Z,28.73
2023-06-10T11:09:04.547Z,28.74
2023-06-10T11:10:01.425Z,28.73
2023-06-10T11:11:01.348Z,28.74
2023-06-10T11:12:01.366Z,28.76
2023-06-10T11:13:01.325Z,28.77
2023-06-10T11:14:01.374Z,28.78
2023-06-10T11:15:01.328Z,28.78
2023-06-10T11:16:01.325Z,28.79
2023-06-10T11:17:01.413Z,28.80
2023-06-10T11:18:01.347Z,28.81
2023-06-10T11:19:01.354Z,28.82
2023-06-10T11:20:01.377Z,28.83
2023-06-10T11:21:01.378Z,28.84
2023-06-10T11:22:01.379Z,28.85
2023-06-10T11:23:01.297Z,28.86
2023-06-10T11:24:01.369Z,28.87
2023-06-10T11:25:01.285Z,28.88
2023-06-10T11:26:01.373Z,28.89
2023-06-10T11:27:01.266Z,28.90
2023-06-10T11:28:01.303Z,28.91
2023-06-10T11:29:01.320Z,28.92
2023-06-10T11:30:01.329Z,28.93
2023-06-10T11:31:01.270Z,28.93
2023-06-10T11:32:01.324Z,28.94
2023-06-10T11:33:01.839Z,28.94
2023-06-10T11:34:01.233Z,28.95
2023-06-10T11:35:01.220Z,28.96
2023-06-10T11:36:01.220Z,28.96
2023-06-10T11:37:01.229Z,28.97
2023-06-10T11:38:01.266Z,28.98
2023-06-10T11:39:01.315Z,28.98
2023-06-10T11:40:01.406Z,28.98
2023-06-10T11:41:01.485Z,29.00
2023-06-10T11:42:01.502Z,29.00
2023-06-10T11:43:01.543Z,29.00
2023-06-10T11:44:01.643Z,29.01
2023-06-10T11:45:01.694Z,29.01
2023-06-10T11:46:01.789Z,29.02
2023-06-10T11:47:01.820Z,29.02
2023-06-10T11:48:02.033Z,29.03
2023-06-10T11:49:01.934Z,29.03
2023-06-10T11:50:01.980Z,29.04
2023-06-10T11:51:02.052Z,29.04
2023-06-10T11:52:02.095Z,29.05
2023-06-10T11:53:02.126Z,29.04
2023-06-10T11:54:02.201Z,29.05
2023-06-10T11:55:02.344Z,29.05
2023-06-10T11:56:02.332Z,29.05
2023-06-10T11:57:02.374Z,29.06
2023-06-10T11:58:02.462Z,29.06
2023-06-10T11:59:02.531Z,29.06
2023-06-10T12:00:02.838Z,29.07
2023-06-10T12:01:02.673Z,29.08
2023-06-10T12:02:02.705Z,29.09
2023-06-10T12:03:02.916Z,29.10
2023-06-10T12:04:02.774Z,29.11
2023-06-10T12:05:02.916Z,29.12
2023-06-10T12:06:02.907Z,29.13
2023-06-10T12:07:02.976Z,29.14
2023-06-10T12:08:03.030Z,29.15
2023-06-10T12:09:18.463Z,29.17
2023-06-10T12:10:15.294Z,29.18
2023-06-10T12:11:04.127Z,29.19
2023-06-10T12:12:03.062Z,29.21
2023-06-10T12:13:03.019Z,29.23
2023-06-10T12:14:03.021Z,29.24
2023-06-10T12:15:03.019Z,29.26
2023-06-10T12:16:03.028Z,29.29
2023-06-10T12:17:03.001Z,29.31
2023-06-10T12:18:03.063Z,29.33
2023-06-10T12:19:02.983Z,29.35
2023-06-10T12:20:03.018Z,29.38
2023-06-10T12:21:02.996Z,29.40
2023-06-10T12:22:02.979Z,29.41
2023-06-10T12:23:03.007Z,29.41
2023-06-10T12:24:03.098Z,29.41
2023-06-10T12:25:02.951Z,29.41
2023-06-10T12:26:02.948Z,29.41
2023-06-10T12:27:02.941Z,29.42
2023-06-10T12:28:02.949Z,29.43
2023-06-10T12:29:02.938Z,29.43
2023-06-10T12:30:02.935Z,29.43
2023-06-10T12:31:07.416Z,29.43
2023-06-10T12:32:04.171Z,29.42
2023-06-10T12:33:02.918Z,29.43
2023-06-10T12:34:02.917Z,29.43
2023-06-10T12:35:02.886Z,29.43
2023-06-10T12:36:02.928Z,29.43
2023-06-10T12:37:02.870Z,29.41
2023-06-10T12:38:02.919Z,29.41
2023-06-10T12:39:02.886Z,29.40
2023-06-10T12:40:02.857Z,29.39
2023-06-10T12:41:02.857Z,29.41
2023-06-10T12:42:02.849Z,29.40
2023-06-10T12:43:02.859Z,29.41
2023-06-10T12:44:02.976Z,29.40
2023-06-10T12:45:02.932Z,29.40
2023-06-10T12:46:02.983Z,29.41
2023-06-10T12:47:03.041Z,29.40
2023-06-10T12:48:03.151Z,29.41
2023-06-10T12:49:03.127Z,29.41
2023-06-10T12:50:03.157Z,29.42
2023-06-10T12:51:03.209Z,29.43
2023-06-10T12:52:03.279Z,29.44
2023-06-10T12:53:03.327Z,29.44