createdAt,value
2023-03-25T00:01:25.750Z,7.15
2023-03-25T00:03:54.070Z,3.85
2023-03-25T00:06:22.505Z,3.92
2023-03-25T00:08:51.117Z,8.20
2023-03-25T00:11:19.396Z,6.00
2023-03-25T00:13:48.809Z,8.23
2023-03-25T00:16:20.028Z,2.20
2023-03-25T00:18:50.053Z,3.67
2023-03-25T00:21:19.003Z,2.58
2023-03-25T00:23:47.561Z,5.05
2023-03-25T00:26:15.946Z,5.05
2023-03-25T00:28:44.887Z,2.83
2023-03-25T00:31:15.256Z,7.45
2023-03-25T00:33:47.770Z,4.90
2023-03-25T00:36:18.088Z,3.80
2023-03-25T00:38:51.470Z,4.97
2023-03-25T00:41:22.994Z,6.80
2023-03-25T00:43:53.524Z,4.50
2023-03-25T00:46:22.937Z,7.00
2023-03-25T00:48:52.710Z,6.10
2023-03-25T00:51:21.905Z,5.78
2023-03-25T00:53:53.297Z,7.75
2023-03-25T00:56:22.008Z,10.63
2023-03-25T00:58:50.425Z,8.70
2023-03-25T01:01:23.488Z,7.10
2023-03-25T01:03:58.089Z,8.10
2023-03-25T01:06:29.953Z,7.50
2023-03-25T01:08:59.673Z,5.72
2023-03-25T01:11:29.416Z,5.85
2023-03-25T01:14:00.363Z,6.05
2023-03-25T01:16:29.633Z,9.23
2023-03-25T01:18:59.409Z,4.65
2023-03-25T01:21:27.740Z,10.48
2023-03-25T01:23:55.970Z,5.75
2023-03-25T01:26:24.188Z,7.07
2023-03-25T01:28:53.976Z,13.98
2023-03-25T01:31:23.523Z,10.38
2023-03-25T01:33:51.889Z,9.63
2023-03-25T01:36:24.679Z,8.88
2023-03-25T01:38:53.392Z,7.80
2023-03-25T01:41:21.694Z,4.25
2023-03-25T01:44:08.412Z,9.23
2023-03-25T01:46:39.226Z,17.25
2023-03-25T01:49:11.128Z,6.88
2023-03-25T01:51:45.545Z,7.63
2023-03-25T01:54:17.991Z,8.55
2023-03-25T01:56:49.379Z,11.52
2023-03-25T01:59:21.416Z,4.60
2023-03-25T02:01:51.488Z,6.43
2023-03-25T02:04:31.370Z,7.35
2023-03-25T02:07:01.778Z,9.57
2023-03-25T02:09:30.297Z,6.65
2023-03-25T02:11:58.562Z,12.00
2023-03-25T02:14:30.575Z,9.60
2023-03-25T02:17:09.372Z,8.38
2023-03-25T02:20:20.147Z,9.68
2023-03-25T02:23:29.459Z,8.68
2023-03-25T02:26:32.914Z,9.30
2023-03-25T02:29:10.776Z,11.23
2023-03-25T02:31:56.614Z,9.13
2023-03-25T02:35:00.157Z,6.47
2023-03-25T02:37:58.448Z,10.70
2023-03-25T02:40:31.893Z,15.00
2023-03-25T02:43:05.074Z,10.82
2023-03-25T02:45:37.072Z,13.00
2023-03-25T02:48:13.991Z,10.82
2023-03-25T02:50:46.880Z,11.60
2023-03-25T02:53:19.240Z,8.68
2023-03-25T02:55:51.428Z,9.10
2023-03-25T02:58:22.648Z,10.77
2023-03-25T03:00:53.381Z,14.77
2023-03-25T03:03:21.948Z,10.90
2023-03-25T03:05:53.014Z,12.77
2023-03-25T03:08:33.701Z,12.20
2023-03-25T03:11:12.319Z,10.77
2023-03-25T03:13:56.944Z,8.38
2023-03-25T03:16:33.894Z,11.80
2023-03-25T03:19:15.617Z,18.50
2023-03-25T03:21:55.700Z,12.73
2023-03-25T03:24:29.937Z,13.25
2023-03-25T03:27:06.762Z,10.63
2023-03-25T03:29:40.037Z,16.60
2023-03-25T03:32:14.403Z,8.75
2023-03-25T03:34:47.981Z,13.85
2023-03-25T03:37:20.768Z,11.80
2023-03-25T03:39:51.010Z,8.00
2023-03-25T03:42:25.785Z,8.65
2023-03-25T03:44:57.616Z,9.80
2023-03-25T03:47:30.013Z,10.85
2023-03-25T03:50:03.371Z,11.70
2023-03-25T03:52:37.677Z,10.15
2023-03-25T03:55:10.767Z,17.15
2023-03-25T03:57:43.413Z,11.63
2023-03-25T04:00:17.248Z,9.85
2023-03-25T04:02:50.851Z,8.95
2023-03-25T04:05:21.142Z,10.98
2023-03-25T04:07:57.129Z,8.07
2023-03-25T04:10:34.860Z,9.07
2023-03-25T04:13:09.431Z,7.05
2023-03-25T04:15:37.949Z,10.82
2023-03-25T04:18:06.228Z,10.32
2023-03-25T04:20:36.544Z,9.32
2023-03-25T04:23:05.892Z,9.00
2023-03-25T04:25:34.234Z,6.20
2023-03-25T04:28:02.522Z,13.85
2023-03-25T04:30:32.241Z,6.15
2023-03-25T04:33:01.778Z,7.15
2023-03-25T04:35:32.996Z,8.15
2023-03-25T04:38:01.833Z,7.28
2023-03-25T04:40:30.936Z,8.60
2023-03-25T04:42:59.230Z,13.85
2023-03-25T04:45:28.870Z,8.65
2023-03-25T04:47:58.880Z,4.00
2023-03-25T04:50:29.019Z,13.23
2023-03-25T04:52:58.304Z,11.43
2023-03-25T04:55:26.721Z,8.02
2023-03-25T04:57:55.925Z,7.38
2023-03-25T05:00:26.147Z,7.47
2023-03-25T05:02:56.233Z,6.30
2023-03-25T05:05:26.847Z,10.27
2023-03-25T05:07:58.360Z,4.35
2023-03-25T05:10:29.625Z,5.50
2023-03-25T05:13:00.762Z,7.72
2023-03-25T05:15:30.607Z,6.53
2023-03-25T05:17:58.970Z,5.93
2023-03-25T05:20:28.730Z,3.95
2023-03-25T05:22:57.708Z,5.72
2023-03-25T05:25:26.012Z,7.95
2023-03-25T05:27:54.523Z,4.45
2023-03-25T05:30:22.853Z,5.57
2023-03-25T05:32:56.722Z,4.97
2023-03-25T05:35:26.768Z,3.08
2023-03-25T05:37:57.714Z,5.10
2023-03-25T05:40:26.363Z,7.60
2023-03-25T05:42:54.819Z,6.97
2023-03-25T05:45:23.792Z,4.07
2023-03-25T05:47:52.258Z,7.90
2023-03-25T05:50:21.731Z,5.22
2023-03-25T05:52:51.923Z,2.83
2023-03-25T05:55:23.434Z,5.13
2023-03-25T05:57:51.716Z,10.73
2023-03-25T06:00:23.692Z,2.35
2023-03-25T06:02:52.897Z,7.28
2023-03-25T06:05:24.884Z,4.95
2023-03-25T06:07:56.342Z,5.13
2023-03-25T06:10:26.301Z,3.38
2023-03-25T06:12:55.199Z,8.80
2023-03-25T06:15:29.253Z,5.70
2023-03-25T06:17:58.103Z,10.77
2023-03-25T06:20:26.842Z,3.88
2023-03-25T06:22:55.031Z,3.38
2023-03-25T06:25:26.886Z,5.55
2023-03-25T06:27:56.182Z,8.13
2023-03-25T06:30:24.595Z,2.67
2023-03-25T06:32:55.848Z,10.02
2023-03-25T06:35:24.372Z,7.72
2023-03-25T06:37:52.625Z,2.00
2023-03-25T06:40:22.439Z,1.75
2023-03-25T06:42:52.378Z,4.60
2023-03-25T06:45:20.628Z,1.27
2023-03-25T06:47:48.855Z,3.90
2023-03-25T06:50:17.332Z,3.37
2023-03-25T06:52:45.620Z,1.30
2023-03-25T06:55:13.827Z,6.07
2023-03-25T06:57:43.431Z,1.95
2023-03-25T07:00:20.351Z,6.10
2023-03-25T07:02:48.749Z,2.30
2023-03-25T07:05:17.122Z,1.70
2023-03-25T07:07:45.664Z,2.40
2023-03-25T07:10:14.125Z,3.20
2023-03-25T07:12:42.369Z,3.58
2023-03-25T07:15:12.246Z,1.53
2023-03-25T07:17:40.781Z,4.50
2023-03-25T07:20:12.137Z,1.80
2023-03-25T07:22:41.781Z,1.87
2023-03-25T07:25:10.733Z,2.47
2023-03-25T07:27:38.918Z,3.43
2023-03-25T07:30:08.707Z,2.37
2023-03-25T07:32:38.559Z,4.50
2023-03-25T07:35:09.263Z,4.07
2023-03-25T07:37:37.498Z,6.30
2023-03-25T07:40:06.558Z,1.30
2023-03-25T07:42:34.784Z,2.80
2023-03-25T07:45:03.104Z,4.50
2023-03-25T07:47:31.374Z,1.87
2023-03-25T07:50:02.214Z,1.50
2023-03-25T07:52:30.444Z,3.60
2023-03-25T07:55:02.208Z,3.63
2023-03-25T07:57:30.416Z,1.67
2023-03-25T07:59:58.614Z,2.03
2023-03-25T08:02:26.854Z,4.53
2023-03-25T08:04:57.996Z,3.25
2023-03-25T08:07:28.485Z,1.55
2023-03-25T08:09:56.772Z,3.63
2023-03-25T08:12:24.975Z,1.63
2023-03-25T08:14:53.202Z,1.55
2023-03-25T08:17:21.466Z,3.05
2023-03-25T08:19:49.732Z,2.35
2023-03-25T08:22:18.007Z,3.25
2023-03-25T08:24:47.644Z,5.93
2023-03-25T08:27:16.794Z,1.65
2023-03-25T08:29:45.304Z,5.40
2023-03-25T08:32:13.789Z,1.23
2023-03-25T08:34:42.030Z,2.85
2023-03-25T08:37:11.179Z,2.17
2023-03-25T08:39:42.093Z,2.83
2023-03-25T08:42:12.772Z,3.63
2023-03-25T08:44:41.904Z,2.50
2023-03-25T08:47:10.856Z,6.55
2023-03-25T08:49:39.096Z,2.50
2023-03-25T08:52:08.733Z,8.18
2023-03-25T08:54:37.242Z,7.75
2023-03-25T08:57:06.066Z,9.18
2023-03-25T08:59:38.665Z,3.97
2023-03-25T09:02:07.370Z,4.15
2023-03-25T09:04:35.693Z,4.18
2023-03-25T09:07:10.202Z,3.20
2023-03-25T09:09:40.004Z,8.63
2023-03-25T09:12:09.479Z,3.03
2023-03-25T09:14:41.933Z,1.90
2023-03-25T09:17:12.790Z,3.50
2023-03-25T09:19:41.097Z,1.73
2023-03-25T09:22:12.324Z,3.78
2023-03-25T09:24:40.990Z,2.50
2023-03-25T09:27:10.193Z,3.17
2023-03-25T09:29:40.045Z,6.45
2023-03-25T09:32:09.243Z,2.97
2023-03-25T09:34:38.137Z,5.97
2023-03-25T09:37:09.400Z,5.07
2023-03-25T09:39:37.669Z,2.88
2023-03-25T09:42:23.782Z,1.70
2023-03-25T09:45:03.024Z,8.88
2023-03-25T09:47:38.259Z,3.45
2023-03-25T09:50:14.285Z,0.90
2023-03-25T09:52:51.426Z,1.98
2023-03-25T09:55:25.995Z,0.68
2023-03-25T09:58:02.225Z,7.35
2023-03-25T10:00:35.892Z,0.85
2023-03-25T10:03:16.225Z,1.02
2023-03-25T10:06:04.761Z,1.08
2023-03-25T10:08:44.773Z,1.00
2023-03-25T10:11:19.667Z,1.70
2023-03-25T10:13:55.413Z,4.93
2023-03-25T10:16:33.750Z,1.42
2023-03-25T10:19:15.509Z,0.80
2023-03-25T10:21:53.232Z,0.85
2023-03-25T10:24:25.716Z,0.70
2023-03-25T10:27:04.300Z,0.82
2023-03-25T10:29:40.678Z,2.17
2023-03-25T10:32:18.427Z,1.00
2023-03-25T10:34:52.878Z,1.30
2023-03-25T10:37:29.632Z,5.68
2023-03-25T10:40:08.483Z,1.55
2023-03-25T10:42:42.965Z,3.10
2023-03-25T10:45:15.113Z,0.60
2023-03-25T10:47:45.880Z,0.93
2023-03-25T10:50:17.668Z,1.58
2023-03-25T10:52:47.180Z,2.38
2023-03-25T10:55:25.410Z,0.90
2023-03-25T10:57:55.466Z,0.70
2023-03-25T11:00:26.400Z,0.90
2023-03-25T11:02:57.079Z,2.35
2023-03-25T11:05:32.652Z,0.70
2023-03-25T11:08:18.216Z,2.30
2023-03-25T11:10:57.357Z,3.95
2023-03-25T11:13:28.093Z,0.82
2023-03-25T11:16:02.514Z,1.98
2023-03-25T11:21:09.172Z,2.60
2023-03-25T11:23:45.871Z,1.00
2023-03-25T11:26:19.278Z,1.35
2023-03-25T11:28:51.799Z,3.38
2023-03-25T11:31:22.210Z,1.00
2023-03-25T11:34:06.852Z,1.10
2023-03-25T11:36:39.384Z,1.83
2023-03-25T11:39:18.676Z,1.20
2023-03-25T11:41:47.729Z,1.00
2023-03-25T11:44:27.270Z,1.25
2023-03-25T11:46:58.840Z,3.08
2023-03-25T11:49:37.320Z,2.95
2023-03-25T11:52:11.144Z,2.50
2023-03-25T11:54:40.429Z,5.07
2023-03-25T11:57:15.102Z,2.20
2023-03-25T11:59:46.279Z,1.10
2023-03-25T12:02:24.723Z,1.85
2023-03-25T12:05:00.112Z,1.00
2023-03-25T12:07:29.238Z,0.75
2023-03-25T12:09:59.508Z,0.82
2023-03-25T12:12:42.152Z,1.75
2023-03-25T12:15:23.861Z,1.55
2023-03-25T12:18:01.910Z,1.10
2023-03-25T12:20:42.173Z,1.50
2023-03-25T12:23:21.657Z,1.63
2023-03-25T12:26:02.337Z,1.33
2023-03-25T12:28:44.777Z,1.92
2023-03-25T12:31:29.450Z,1.77
2023-03-25T12:34:14.654Z,0.98
2023-03-25T12:36:56.653Z,1.92
2023-03-25T12:39:48.497Z,2.28
2023-03-25T12:42:29.368Z,2.55
2023-03-25T12:45:22.581Z,1.77
2023-03-25T12:47:56.858Z,8.25
2023-03-25T12:50:37.250Z,1.90
2023-03-25T12:53:21.744Z,3.15
2023-03-25T12:56:04.462Z,1.38
2023-03-25T12:58:59.985Z,0.90
2023-03-25T13:01:36.907Z,0.60
2023-03-25T13:04:28.482Z,1.67
2023-03-25T13:07:02.904Z,1.55
2023-03-25T13:09:38.695Z,1.90
2023-03-25T13:12:14.836Z,0.60
2023-03-25T13:14:49.723Z,1.70
2023-03-25T13:17:26.328Z,0.95
2023-03-25T13:20:06.435Z,0.70
2023-03-25T13:22:37.753Z,1.05
2023-03-25T13:25:16.498Z,1.02
2023-03-25T13:27:44.920Z,1.13
2023-03-25T13:30:25.403Z,1.35
2023-03-25T13:33:01.981Z,0.75
2023-03-25T13:35:38.898Z,1.00
2023-03-25T13:38:14.497Z,0.73
2023-03-25T13:40:50.164Z,2.63
2023-03-25T13:43:27.724Z,9.63
2023-03-25T13:46:08.003Z,2.63
2023-03-25T13:48:41.922Z,1.35
2023-03-25T13:51:11.059Z,1.60
2023-03-25T13:53:46.523Z,1.33
2023-03-25T13:56:44.893Z,0.70
2023-03-25T13:59:42.873Z,1.52
2023-03-25T14:02:40.339Z,2.03
2023-03-25T14:05:50.215Z,4.20
2023-03-25T14:08:57.567Z,1.58
2023-03-25T14:11:30.116Z,1.38
2023-03-25T14:14:03.499Z,3.67
2023-03-25T14:16:36.132Z,1.20
2023-03-25T14:19:08.276Z,0.60
2023-03-25T14:21:51.725Z,1.20
2023-03-25T14:24:26.315Z,1.42
2023-03-25T14:27:07.103Z,0.80
2023-03-25T14:29:40.276Z,2.15
2023-03-25T14:32:33.056Z,1.77
2023-03-25T14:35:38.465Z,0.70
2023-03-25T14:38:37.834Z,1.55
2023-03-25T14:41:06.487Z,1.20
2023-03-25T14:43:40.268Z,2.28
2023-03-25T14:46:19.519Z,1.15
2023-03-25T14:48:51.918Z,1.13
2023-03-25T14:51:50.799Z,2.00
2023-03-25T14:54:22.519Z,3.13
2023-03-25T14:56:57.027Z,1.30
2023-03-25T14:59:31.013Z,1.25
2023-03-25T15:02:05.730Z,2.20
2023-03-25T15:04:37.857Z,1.60
2023-03-25T15:07:11.642Z,1.27
2023-03-25T15:09:48.488Z,1.85
2023-03-25T15:12:19.746Z,1.80
2023-03-25T15:14:56.083Z,2.17
2023-03-25T15:17:46.712Z,3.05
2023-03-25T15:20:37.034Z,2.92
2023-03-25T15:23:40.785Z,2.03
2023-03-25T15:26:17.654Z,1.55
2023-03-25T15:29:10.764Z,2.47
2023-03-25T15:31:56.682Z,3.55
2023-03-25T15:34:41.478Z,3.67
2023-03-25T15:37:46.656Z,2.45
2023-03-25T15:40:24.798Z,2.00
2023-03-25T15:43:21.750Z,1.60
2023-03-25T15:46:12.867Z,0.88
2023-03-25T15:49:03.044Z,1.15
2023-03-25T15:51:47.084Z,0.75
2023-03-25T15:54:43.259Z,0.80
2023-03-25T15:57:22.658Z,0.70
2023-03-25T15:59:58.934Z,0.70
2023-03-25T16:02:33.868Z,1.45
2023-03-25T16:05:04.638Z,1.58
2023-03-25T16:07:34.139Z,0.98
2023-03-25T16:10:13.195Z,1.40
2023-03-25T16:12:47.632Z,1.58
2023-03-25T16:15:17.901Z,3.90
2023-03-25T16:17:49.334Z,3.28
2023-03-25T16:20:23.174Z,4.95
2023-03-25T16:22:54.621Z,6.22
2023-03-25T16:25:27.550Z,2.42
2023-03-25T16:27:58.270Z,3.35
2023-03-25T16:30:30.604Z,3.05
2023-03-25T16:33:12.734Z,0.80
2023-03-25T16:35:44.211Z,1.42
2023-03-25T16:38:17.488Z,1.55
2023-03-25T16:40:47.981Z,4.55
2023-03-25T16:43:20.388Z,1.65
2023-03-25T16:45:50.720Z,1.70
2023-03-25T16:48:23.185Z,2.35
2023-03-25T16:50:54.387Z,2.28
2023-03-25T16:53:23.747Z,4.10
2023-03-25T16:55:57.864Z,2.42
2023-03-25T16:58:30.521Z,1.05
2023-03-25T17:01:02.484Z,1.38
2023-03-25T17:03:43.025Z,1.10
2023-03-25T17:06:22.672Z,3.13
2023-03-25T17:08:52.020Z,5.25
2023-03-25T17:11:21.750Z,3.38
2023-03-25T17:13:52.336Z,4.20
2023-03-25T17:16:21.760Z,1.85
2023-03-25T17:18:52.902Z,4.22
2023-03-25T17:21:27.328Z,3.15
2023-03-25T17:23:57.361Z,1.73
2023-03-25T17:26:27.704Z,4.50
2023-03-25T17:29:02.235Z,6.13
2023-03-25T17:31:34.926Z,4.05
2023-03-25T17:34:06.713Z,4.50
2023-03-25T17:36:40.573Z,2.85
2023-03-25T17:39:19.022Z,3.55
2023-03-25T17:41:48.086Z,3.17
2023-03-25T17:44:17.640Z,4.43
2023-03-25T17:46:46.372Z,2.92
2023-03-25T17:49:19.493Z,18.15
2023-03-25T17:51:51.983Z,8.02
2023-03-25T17:54:20.280Z,4.13
2023-03-25T17:56:49.030Z,2.47
2023-03-25T17:59:19.246Z,2.63
2023-03-25T18:01:50.052Z,4.15
2023-03-25T18:04:19.968Z,3.13
2023-03-25T18:06:50.415Z,2.85
2023-03-25T18:09:21.205Z,4.40
2023-03-25T18:11:53.069Z,3.42
2023-03-25T18:14:21.569Z,4.45
2023-03-25T18:16:50.163Z,2.85
2023-03-25T18:19:23.381Z,2.25
2023-03-25T18:21:56.898Z,4.43
2023-03-25T18:24:35.212Z,9.32
2023-03-25T18:27:04.766Z,12.63
2023-03-25T18:29:39.900Z,6.32
2023-03-25T18:32:11.485Z,5.30
2023-03-25T18:34:40.069Z,3.55
2023-03-25T18:37:12.595Z,3.10
2023-03-25T18:39:41.047Z,1.10
2023-03-25T18:42:12.427Z,10.30
2023-03-25T18:44:42.294Z,1.27
2023-03-25T18:47:18.532Z,4.00
2023-03-25T18:49:47.122Z,3.35
2023-03-25T18:52:19.925Z,1.40
2023-03-25T18:54:49.046Z,2.67
2023-03-25T18:57:17.324Z,14.35
2023-03-25T18:59:48.415Z,4.95
2023-03-25T19:02:17.061Z,1.85
2023-03-25T19:04:59.777Z,1.85
2023-03-25T19:07:35.546Z,1.50
2023-03-25T19:10:09.231Z,11.35
2023-03-25T19:12:37.625Z,2.15
2023-03-25T19:15:06.904Z,10.52
2023-03-25T19:17:35.282Z,1.40
2023-03-25T19:20:04.736Z,1.73
2023-03-25T19:22:34.640Z,2.28
2023-03-25T19:25:02.870Z,3.05
2023-03-25T19:27:34.593Z,3.03
2023-03-25T19:30:06.637Z,3.05
2023-03-25T19:32:34.992Z,3.50
2023-03-25T19:35:08.111Z,4.55
2023-03-25T19:37:47.579Z,4.20
2023-03-25T19:40:19.035Z,4.00
2023-03-25T19:42:57.103Z,4.53
2023-03-25T19:45:26.839Z,8.07
2023-03-25T19:47:55.168Z,10.20
2023-03-25T19:50:26.113Z,9.32
2023-03-25T19:52:56.412Z,6.38
2023-03-25T19:55:25.047Z,2.13
2023-03-25T19:57:54.505Z,2.97
2023-03-25T20:00:26.537Z,1.85
2023-03-25T20:03:01.159Z,2.78
2023-03-25T20:05:30.528Z,4.05
2023-03-25T20:08:01.710Z,4.90
2023-03-25T20:10:31.606Z,4.60
2023-03-25T20:13:02.961Z,3.65
2023-03-25T20:15:37.625Z,2.10
2023-03-25T20:18:06.790Z,2.53
2023-03-25T20:20:36.222Z,2.47
2023-03-25T20:23:05.978Z,3.33
2023-03-25T20:25:34.353Z,5.90
2023-03-25T20:28:02.895Z,4.97
2023-03-25T20:30:34.024Z,3.90
2023-03-25T20:33:05.334Z,2.85
2023-03-25T20:35:33.749Z,6.35
2023-03-25T20:38:02.267Z,1.77
2023-03-25T20:40:43.501Z,1.83
2023-03-25T20:43:13.900Z,2.47
2023-03-25T20:45:42.741Z,2.10
2023-03-25T20:48:16.865Z,9.10
2023-03-25T20:50:45.308Z,1.67
2023-03-25T20:53:13.759Z,2.35
2023-03-25T20:55:43.588Z,8.13
2023-03-25T20:58:13.178Z,2.60
2023-03-25T21:00:41.530Z,1.80
2023-03-25T21:03:10.910Z,1.35
2023-03-25T21:05:41.102Z,1.08
2023-03-25T21:08:13.442Z,1.45
2023-03-25T21:10:46.818Z,2.88
2023-03-25T21:13:26.684Z,6.28
2023-03-25T21:15:56.072Z,5.45
2023-03-25T21:18:25.264Z,4.20
2023-03-25T21:20:54.688Z,2.75
2023-03-25T21:23:28.388Z,1.73
2023-03-25T21:25:59.936Z,2.95
2023-03-25T21:28:28.596Z,4.97
2023-03-25T21:31:04.924Z,2.03
2023-03-25T21:33:34.510Z,4.22
2023-03-25T21:36:02.918Z,4.57
2023-03-25T21:38:31.562Z,8.43
2023-03-25T21:41:04.306Z,4.22
2023-03-25T21:43:33.073Z,1.50
2023-03-25T21:46:06.813Z,2.28
2023-03-25T21:48:39.309Z,1.70
2023-03-25T21:51:12.014Z,3.17
2023-03-25T21:53:43.900Z,2.95
2023-03-25T21:56:20.196Z,2.85
2023-03-25T21:58:52.823Z,3.30
2023-03-25T22:01:23.382Z,4.00
2023-03-25T22:03:55.353Z,5.68
2023-03-25T22:06:29.515Z,2.35
2023-03-25T22:08:59.026Z,2.47
2023-03-25T22:11:30.461Z,4.25
2023-03-25T22:13:59.033Z,2.30
2023-03-25T22:16:28.063Z,1.15
2023-03-25T22:18:56.412Z,1.45
2023-03-25T22:21:26.179Z,2.78
2023-03-25T22:23:57.444Z,3.65
2023-03-25T22:26:26.921Z,4.90
2023-03-25T22:28:58.880Z,7.80
2023-03-25T22:31:30.724Z,6.40
2023-03-25T22:34:02.922Z,4.15
2023-03-25T22:36:32.038Z,3.83
2023-03-25T22:39:01.270Z,1.35
2023-03-25T22:41:32.977Z,2.08
2023-03-25T22:44:02.815Z,3.90
2023-03-25T22:46:32.261Z,4.60
2023-03-25T22:49:00.780Z,4.32
2023-03-25T22:51:29.341Z,2.65
2023-03-25T22:53:58.748Z,5.32
2023-03-25T22:56:33.898Z,3.58
2023-03-25T22:59:05.837Z,2.20
2023-03-25T23:01:35.997Z,12.90
2023-03-25T23:04:04.907Z,3.42
2023-03-25T23:06:35.689Z,3.95
2023-03-25T23:09:06.054Z,9.52
2023-03-25T23:11:35.791Z,3.00
2023-03-25T23:14:07.672Z,3.70
2023-03-25T23:16:36.904Z,4.85
2023-03-25T23:19:06.824Z,6.07
2023-03-25T23:21:36.247Z,1.70
2023-03-25T23:24:05.577Z,4.30
2023-03-25T23:26:36.594Z,1.52
2023-03-25T23:29:09.742Z,4.03
2023-03-25T23:31:41.466Z,13.00
2023-03-25T23:34:12.018Z,5.10
2023-03-25T23:36:40.487Z,7.82
2023-03-25T23:39:10.868Z,2.17
2023-03-25T23:41:39.604Z,4.85
2023-03-25T23:44:09.930Z,7.72
2023-03-25T23:46:38.307Z,4.40
2023-03-25T23:49:06.756Z,2.33
2023-03-25T23:51:37.067Z,2.00
2023-03-25T23:54:05.925Z,1.23
2023-03-25T23:56:34.716Z,6.90
2023-03-25T23:59:03.789Z,1.80
