createdAt,value
2023-03-06T00:01:19.364Z,8.87
2023-03-06T00:03:47.210Z,8.90
2023-03-06T00:06:15.058Z,8.80
2023-03-06T00:08:44.244Z,7.90
2023-03-06T00:11:14.746Z,7.70
2023-03-06T00:13:42.571Z,7.97
2023-03-06T00:16:10.574Z,8.80
2023-03-06T00:18:38.432Z,9.70
2023-03-06T00:21:10.983Z,9.07
2023-03-06T00:23:39.175Z,8.80
2023-03-06T00:26:09.328Z,8.47
2023-03-06T00:28:37.668Z,8.53
2023-03-06T00:31:05.722Z,7.80
2023-03-06T00:33:33.591Z,8.40
2023-03-06T00:36:01.355Z,8.90
2023-03-06T00:38:33.452Z,8.33
2023-03-06T00:41:01.421Z,8.80
2023-03-06T00:43:30.649Z,8.23
2023-03-06T00:45:58.505Z,8.53
2023-03-06T00:48:26.410Z,7.60
2023-03-06T00:50:54.198Z,7.97
2023-03-06T00:53:22.125Z,8.23
2023-03-06T00:55:51.288Z,8.73
2023-03-06T00:58:19.513Z,8.07
2023-03-06T01:00:48.733Z,7.83
2023-03-06T01:03:17.122Z,8.40
2023-03-06T01:05:44.933Z,7.93
2023-03-06T01:08:12.724Z,7.90
2023-03-06T01:10:41.387Z,9.60
2023-03-06T01:13:09.237Z,7.23
2023-03-06T01:15:37.087Z,9.33
2023-03-06T01:18:06.544Z,9.00
2023-03-06T01:20:34.358Z,7.20
2023-03-06T01:23:02.187Z,7.93
2023-03-06T01:25:30.018Z,8.40
2023-03-06T01:27:57.826Z,7.57
2023-03-06T01:30:25.691Z,8.13
2023-03-06T01:32:53.534Z,8.30
2023-03-06T01:35:22.682Z,8.03
2023-03-06T01:37:50.583Z,8.20
2023-03-06T01:40:18.404Z,8.20
2023-03-06T01:42:46.909Z,8.90
2023-03-06T01:45:52.016Z,8.60
2023-03-06T01:48:22.834Z,8.13
2023-03-06T01:50:53.729Z,8.50
2023-03-06T01:53:22.237Z,8.73
2023-03-06T01:55:50.167Z,7.53
2023-03-06T01:58:19.895Z,8.70
2023-03-06T02:00:47.959Z,8.70
2023-03-06T02:03:21.283Z,8.27
2023-03-06T02:05:49.375Z,9.50
2023-03-06T02:08:21.499Z,8.80
2023-03-06T02:10:59.138Z,8.47
2023-03-06T02:13:27.040Z,7.37
2023-03-06T02:15:54.842Z,7.23
2023-03-06T02:18:22.836Z,6.87
2023-03-06T02:20:53.832Z,8.00
2023-03-06T02:23:30.988Z,8.10
2023-03-06T02:26:01.878Z,9.50
2023-03-06T02:28:29.989Z,8.63
2023-03-06T02:30:58.003Z,7.97
2023-03-06T02:33:29.022Z,7.33
2023-03-06T02:35:58.868Z,7.10
2023-03-06T02:38:30.533Z,8.47
2023-03-06T02:41:02.529Z,7.80
2023-03-06T02:43:33.964Z,7.00
2023-03-06T02:46:01.813Z,9.57
2023-03-06T02:48:29.633Z,8.73
2023-03-06T02:50:57.420Z,7.40
2023-03-06T02:53:25.351Z,7.60
2023-03-06T02:55:53.271Z,8.13
2023-03-06T02:58:22.502Z,8.30
2023-03-06T03:00:51.111Z,9.33
2023-03-06T03:03:19.532Z,7.30
2023-03-06T03:05:47.292Z,7.50
2023-03-06T03:08:15.030Z,8.17
2023-03-06T03:10:43.007Z,9.23
2023-03-06T03:13:10.821Z,7.50
2023-03-06T03:15:41.087Z,6.87
2023-03-06T03:18:10.022Z,8.10
2023-03-06T03:20:37.827Z,6.53
2023-03-06T03:23:05.718Z,8.10
2023-03-06T03:25:33.538Z,7.43
2023-03-06T03:28:01.296Z,7.47
2023-03-06T03:30:29.126Z,7.20
2023-03-06T03:32:58.327Z,8.37
2023-03-06T03:35:26.285Z,6.90
2023-03-06T03:37:55.240Z,7.77
2023-03-06T03:40:23.069Z,7.00
2023-03-06T03:42:50.902Z,7.40
2023-03-06T03:45:18.876Z,7.60
2023-03-06T03:47:46.738Z,7.87
2023-03-06T03:50:15.856Z,8.70
2023-03-06T03:52:43.760Z,11.80
2023-03-06T03:55:11.957Z,7.97
2023-03-06T03:57:39.767Z,8.60
2023-03-06T04:00:09.849Z,6.83
2023-03-06T04:02:37.803Z,7.30
2023-03-06T04:05:06.136Z,9.50
2023-03-06T04:07:35.322Z,7.63
2023-03-06T04:10:03.131Z,8.57
2023-03-06T04:12:30.954Z,7.40
2023-03-06T04:14:59.043Z,8.00
2023-03-06T04:17:27.059Z,7.33
2023-03-06T04:19:54.870Z,8.57
2023-03-06T04:22:22.732Z,8.17
2023-03-06T04:24:52.078Z,7.60
2023-03-06T04:27:19.893Z,8.70
2023-03-06T04:29:47.673Z,8.13
2023-03-06T04:32:15.792Z,7.70
2023-03-06T04:34:43.584Z,8.40
2023-03-06T04:37:18.925Z,7.00
2023-03-06T04:39:46.690Z,7.60
2023-03-06T04:42:15.901Z,8.53
2023-03-06T04:44:43.881Z,7.20
2023-03-06T04:47:12.053Z,7.00
2023-03-06T04:49:39.949Z,6.80
2023-03-06T04:52:08.525Z,7.30
2023-03-06T04:54:36.302Z,7.80
2023-03-06T04:57:04.505Z,7.10
2023-03-06T04:59:33.723Z,6.90
2023-03-06T05:02:01.545Z,7.40
2023-03-06T05:04:29.366Z,9.03
2023-03-06T05:06:57.108Z,7.87
2023-03-06T05:09:24.868Z,7.07
2023-03-06T05:11:52.632Z,7.00
2023-03-06T05:14:20.500Z,8.33
2023-03-06T05:16:49.614Z,7.37
2023-03-06T05:19:17.618Z,7.50
2023-03-06T05:21:45.416Z,7.90
2023-03-06T05:24:13.300Z,5.90
2023-03-06T05:26:41.329Z,6.33
2023-03-06T05:29:09.220Z,6.47
2023-03-06T05:31:37.154Z,7.30
2023-03-06T05:34:06.343Z,6.60
2023-03-06T05:36:34.192Z,7.10
2023-03-06T05:39:02.059Z,6.83
2023-03-06T05:41:29.802Z,7.23
2023-03-06T05:43:57.882Z,7.87
2023-03-06T05:46:26.040Z,6.87
2023-03-06T05:48:57.309Z,7.80
2023-03-06T05:51:27.553Z,6.90
2023-03-06T05:53:55.373Z,6.70
2023-03-06T05:56:23.509Z,8.23
2023-03-06T05:58:51.535Z,7.03
2023-03-06T06:01:20.972Z,7.03
2023-03-06T06:03:48.886Z,8.00
2023-03-06T06:06:16.841Z,6.80
2023-03-06T06:08:46.028Z,6.90
2023-03-06T06:11:14.817Z,8.00
2023-03-06T06:13:44.059Z,6.50
2023-03-06T06:16:22.978Z,7.10
2023-03-06T06:18:50.775Z,6.53
2023-03-06T06:21:18.787Z,7.13
2023-03-06T06:23:47.955Z,6.40
2023-03-06T06:26:15.761Z,7.43
2023-03-06T06:28:43.503Z,6.60
2023-03-06T06:31:12.458Z,7.77
2023-03-06T06:33:40.436Z,7.20
2023-03-06T06:36:16.504Z,7.53
2023-03-06T06:38:44.482Z,6.90
2023-03-06T06:44:02.356Z,7.20
2023-03-06T06:47:18.166Z,7.20
2023-03-06T06:49:18.461Z,7.40
2023-03-06T06:51:46.525Z,8.00
2023-03-06T06:54:14.343Z,6.77
2023-03-06T06:56:43.454Z,7.40
2023-03-06T06:59:17.028Z,7.33
2023-03-06T07:01:45.487Z,8.80
2023-03-06T07:04:13.883Z,10.30
2023-03-06T07:06:42.061Z,10.75
2023-03-06T07:09:10.056Z,10.57
2023-03-06T07:11:39.134Z,9.13
2023-03-06T07:14:08.722Z,9.17
2023-03-06T07:16:36.524Z,7.60
2023-03-06T07:19:04.376Z,9.00
2023-03-06T07:21:32.669Z,8.47
2023-03-06T07:24:00.685Z,7.20
2023-03-06T07:26:32.085Z,8.17
2023-03-06T07:29:01.522Z,8.70
2023-03-06T07:31:30.838Z,8.30
2023-03-06T07:33:58.670Z,9.70
2023-03-06T07:36:26.534Z,10.13
2023-03-06T07:38:54.347Z,8.07
2023-03-06T07:41:22.766Z,9.10
2023-03-06T07:43:50.937Z,8.53
2023-03-06T07:46:19.222Z,8.67
2023-03-06T07:48:48.378Z,10.23
2023-03-06T07:51:18.519Z,8.30
2023-03-06T07:53:46.665Z,8.43
2023-03-06T07:56:14.635Z,8.30
2023-03-06T07:58:44.149Z,8.13
2023-03-06T08:01:16.032Z,8.10
2023-03-06T08:03:44.343Z,8.30
2023-03-06T08:06:15.042Z,7.50
2023-03-06T08:08:45.411Z,8.50
2023-03-06T08:11:14.808Z,7.67
2023-03-06T08:13:42.651Z,7.30
2023-03-06T08:16:11.235Z,7.67
2023-03-06T08:18:39.533Z,7.77
2023-03-06T08:21:09.272Z,8.33
2023-03-06T08:23:39.778Z,9.03
2023-03-06T08:26:11.529Z,7.40
2023-03-06T08:28:39.399Z,8.90
2023-03-06T08:31:11.481Z,7.53
2023-03-06T08:33:40.438Z,9.10
2023-03-06T08:36:08.643Z,7.80
2023-03-06T08:38:37.777Z,8.80
2023-03-06T08:41:05.838Z,7.70
2023-03-06T08:43:35.048Z,9.30
2023-03-06T08:46:02.998Z,8.90
2023-03-06T08:48:30.887Z,7.70
2023-03-06T08:50:58.868Z,8.83
2023-03-06T08:53:41.740Z,8.83
2023-03-06T08:56:16.407Z,8.10
2023-03-06T08:58:44.253Z,7.90
2023-03-06T09:01:14.980Z,7.80
2023-03-06T09:03:42.927Z,9.77
2023-03-06T09:06:11.055Z,9.00
2023-03-06T09:08:42.906Z,9.07
2023-03-06T09:11:12.529Z,9.20
2023-03-06T09:13:40.435Z,8.27
2023-03-06T09:16:08.834Z,7.20
2023-03-06T09:18:36.810Z,8.57
2023-03-06T09:21:04.968Z,8.80
2023-03-06T09:23:32.859Z,9.17
2023-03-06T09:26:01.844Z,7.63
2023-03-06T09:28:31.010Z,10.87
2023-03-06T09:30:59.249Z,9.77
2023-03-06T09:33:28.604Z,10.40
2023-03-06T09:35:58.480Z,9.67
2023-03-06T09:38:27.963Z,9.80
2023-03-06T09:41:04.420Z,9.60
2023-03-06T09:43:37.122Z,7.80
2023-03-06T09:46:14.688Z,8.10
2023-03-06T09:48:54.612Z,8.80
2023-03-06T09:51:28.547Z,8.60
2023-03-06T09:54:07.314Z,8.70
2023-03-06T09:56:36.628Z,9.50
2023-03-06T09:59:12.950Z,8.17
2023-03-06T10:01:43.546Z,8.17
2023-03-06T10:04:29.561Z,8.63
2023-03-06T10:07:02.168Z,9.20
2023-03-06T10:09:41.094Z,8.20
2023-03-06T10:12:20.099Z,4.63
2023-03-06T10:15:00.681Z,7.97
2023-03-06T10:17:35.252Z,7.50
2023-03-06T10:20:11.047Z,7.70
2023-03-06T10:22:48.048Z,7.03
2023-03-06T10:25:27.836Z,7.73
2023-03-06T10:28:03.634Z,6.83
2023-03-06T10:30:42.382Z,5.90
2023-03-06T10:33:22.191Z,7.03
2023-03-06T10:35:51.234Z,7.50
2023-03-06T10:38:22.295Z,7.00
2023-03-06T10:41:07.875Z,6.83
2023-03-06T10:43:37.200Z,7.83
2023-03-06T10:46:07.588Z,7.70
2023-03-06T10:48:36.893Z,8.57
2023-03-06T10:51:19.045Z,8.00
2023-03-06T10:53:53.264Z,7.10
2023-03-06T10:56:32.989Z,7.57
2023-03-06T10:59:13.383Z,6.07
2023-03-06T11:01:43.850Z,7.33
2023-03-06T11:04:25.085Z,7.03
2023-03-06T11:07:14.702Z,7.60
2023-03-06T11:09:44.247Z,7.80
2023-03-06T11:12:24.158Z,7.50
2023-03-06T11:15:13.998Z,7.10
2023-03-06T11:17:52.630Z,7.10
2023-03-06T11:20:22.593Z,8.20
2023-03-06T11:22:54.656Z,8.53
2023-03-06T11:25:25.753Z,7.70
2023-03-06T11:27:57.605Z,7.40
2023-03-06T11:30:31.230Z,7.67
2023-03-06T11:33:03.863Z,7.77
2023-03-06T11:35:35.755Z,7.30
2023-03-06T11:38:12.856Z,6.90
2023-03-06T11:40:44.343Z,7.40
2023-03-06T11:43:23.236Z,4.60
2023-03-06T11:45:59.817Z,7.70
2023-03-06T11:48:36.208Z,8.10
2023-03-06T11:51:12.210Z,6.30
2023-03-06T11:53:41.869Z,8.53
2023-03-06T11:56:26.988Z,5.57
2023-03-06T11:59:19.553Z,6.47
2023-03-06T12:01:55.377Z,6.13
2023-03-06T12:04:39.372Z,6.47
2023-03-06T12:07:21.822Z,5.90
2023-03-06T12:09:56.630Z,6.73
2023-03-06T12:12:47.371Z,7.03
2023-03-06T12:15:32.736Z,7.00
2023-03-06T12:18:10.450Z,6.57
2023-03-06T12:20:53.743Z,6.60
2023-03-06T12:23:46.464Z,7.67
2023-03-06T12:26:30.567Z,7.67
2023-03-06T12:29:14.384Z,6.20
2023-03-06T12:32:01.857Z,7.20
2023-03-06T12:34:46.348Z,7.00
2023-03-06T12:37:22.800Z,7.37
2023-03-06T12:40:11.781Z,6.60
2023-03-06T12:42:55.577Z,5.70
2023-03-06T12:45:30.657Z,5.23
2023-03-06T12:47:59.071Z,8.10
2023-03-06T12:50:28.978Z,6.90
2023-03-06T12:53:01.218Z,7.03
2023-03-06T12:55:31.235Z,6.03
2023-03-06T12:58:34.888Z,7.00
2023-03-06T13:01:06.850Z,7.87
2023-03-06T13:04:01.503Z,7.57
2023-03-06T13:06:50.145Z,8.10
2023-03-06T13:09:31.857Z,7.13
2023-03-06T13:12:13.459Z,7.63
2023-03-06T13:14:59.743Z,6.00
2023-03-06T13:17:34.159Z,6.83
2023-03-06T13:20:44.600Z,5.10
2023-03-06T13:23:51.715Z,7.03
2023-03-06T13:26:53.795Z,6.50
2023-03-06T13:29:57.475Z,7.10
2023-03-06T13:32:32.694Z,6.60
2023-03-06T13:35:00.575Z,6.10
2023-03-06T13:37:51.150Z,6.17
2023-03-06T13:40:33.458Z,6.73
2023-03-06T13:43:21.683Z,6.57
2023-03-06T13:45:50.516Z,6.33
2023-03-06T13:48:47.322Z,7.23
2023-03-06T13:51:23.176Z,6.13
2023-03-06T13:54:16.821Z,5.77
2023-03-06T13:57:07.354Z,5.93
2023-03-06T14:00:11.398Z,6.80
2023-03-06T14:03:19.488Z,5.97
2023-03-06T14:05:49.471Z,6.00
2023-03-06T14:08:20.248Z,6.97
2023-03-06T14:10:49.940Z,8.07
2023-03-06T14:13:22.988Z,6.90
2023-03-06T14:15:53.962Z,6.80
2023-03-06T14:18:24.691Z,6.93
2023-03-06T14:20:57.531Z,7.40
2023-03-06T14:23:31.180Z,7.00
2023-03-06T14:26:14.964Z,5.80
2023-03-06T14:28:44.142Z,7.07
2023-03-06T14:31:18.923Z,5.63
2023-03-06T14:33:52.722Z,5.67
2023-03-06T14:36:23.105Z,6.20
2023-03-06T14:38:54.445Z,6.60
2023-03-06T14:41:28.174Z,6.40
2023-03-06T14:44:19.061Z,7.60
2023-03-06T14:46:50.777Z,7.43
2023-03-06T14:49:21.102Z,5.37
2023-03-06T14:51:51.215Z,8.33
2023-03-06T14:54:22.124Z,7.03
2023-03-06T14:56:52.972Z,7.50
2023-03-06T14:59:25.694Z,6.40
2023-03-06T15:02:00.397Z,7.73
2023-03-06T15:04:32.390Z,6.73
2023-03-06T15:07:00.707Z,7.03
2023-03-06T15:09:32.486Z,6.30
2023-03-06T15:12:01.933Z,5.83
2023-03-06T15:14:36.018Z,5.70
2023-03-06T15:17:23.547Z,7.07
2023-03-06T15:19:54.391Z,5.13
2023-03-06T15:22:28.461Z,7.20
2023-03-06T15:25:22.110Z,5.43
2023-03-06T15:27:52.315Z,5.67
2023-03-06T15:30:29.116Z,6.60
2023-03-06T15:33:24.601Z,6.37
2023-03-06T15:35:54.862Z,5.90
2023-03-06T15:38:25.970Z,5.80
2023-03-06T15:41:00.317Z,6.47
2023-03-06T15:43:29.825Z,5.50
2023-03-06T15:46:01.163Z,5.73
2023-03-06T15:48:29.584Z,6.27
2023-03-06T15:50:57.485Z,6.07
2023-03-06T15:53:25.406Z,5.03
2023-03-06T15:55:53.896Z,5.97
2023-03-06T15:58:26.683Z,5.63
2023-03-06T16:00:54.586Z,6.17
2023-03-06T16:03:22.534Z,5.60
2023-03-06T16:05:50.262Z,5.87
2023-03-06T16:08:18.071Z,5.60
2023-03-06T16:10:47.835Z,5.63
2023-03-06T16:13:27.697Z,5.67
2023-03-06T16:15:57.175Z,5.60
2023-03-06T16:18:24.985Z,4.37
2023-03-06T16:20:52.743Z,4.40
2023-03-06T16:23:20.518Z,4.60
2023-03-06T16:25:50.015Z,4.63
2023-03-06T16:28:18.461Z,4.83
2023-03-06T16:30:46.598Z,5.57
2023-03-06T16:33:15.856Z,4.67
2023-03-06T16:35:46.340Z,4.90
2023-03-06T16:38:15.498Z,4.63
2023-03-06T16:40:43.726Z,4.03
2023-03-06T16:43:13.337Z,5.93
2023-03-06T16:45:42.639Z,4.50
2023-03-06T16:48:17.744Z,4.40
2023-03-06T16:50:46.292Z,3.80
2023-03-06T16:53:15.248Z,4.23
2023-03-06T16:55:43.057Z,5.03
2023-03-06T16:58:10.911Z,5.37
2023-03-06T17:00:38.719Z,3.90
2023-03-06T17:03:07.223Z,4.60
2023-03-06T17:05:38.098Z,4.53
2023-03-06T17:08:05.999Z,4.60
2023-03-06T17:10:33.764Z,4.20
2023-03-06T17:13:01.699Z,3.53
2023-03-06T17:15:29.493Z,5.07
2023-03-06T17:17:57.740Z,4.47
2023-03-06T17:20:25.571Z,4.17
2023-03-06T17:22:54.828Z,4.80
2023-03-06T17:25:22.692Z,5.10
2023-03-06T17:27:50.508Z,5.33
2023-03-06T17:30:18.349Z,5.10
2023-03-06T17:32:46.314Z,4.73
2023-03-06T17:35:14.140Z,4.87
2023-03-06T17:37:41.907Z,6.37
2023-03-06T17:40:13.426Z,4.40
2023-03-06T17:42:41.382Z,4.43
2023-03-06T17:45:11.012Z,4.67
2023-03-06T17:47:38.925Z,4.43
2023-03-06T17:50:07.240Z,5.80
2023-03-06T17:52:35.144Z,5.93
2023-03-06T17:55:02.980Z,5.37
2023-03-06T17:57:32.254Z,4.13
2023-03-06T18:00:00.182Z,4.83
2023-03-06T18:02:28.062Z,5.60
2023-03-06T18:04:58.017Z,5.50
2023-03-06T18:07:26.562Z,4.60
2023-03-06T18:09:54.433Z,5.20
2023-03-06T18:12:22.226Z,5.17
2023-03-06T18:14:51.641Z,5.70
2023-03-06T18:17:20.620Z,5.40
2023-03-06T18:19:48.395Z,4.70
2023-03-06T18:22:16.240Z,5.70
2023-03-06T18:24:44.145Z,5.80
2023-03-06T18:27:12.078Z,6.43
2023-03-06T18:29:40.824Z,6.17
2023-03-06T18:32:10.953Z,5.00
2023-03-06T18:34:39.038Z,6.63
2023-03-06T18:37:07.156Z,7.23
2023-03-06T18:39:35.209Z,7.37
2023-03-06T18:42:03.182Z,6.57
2023-03-06T18:44:30.999Z,6.00
2023-03-06T18:46:58.921Z,7.10
2023-03-06T18:49:28.160Z,7.37
2023-03-06T18:51:55.956Z,8.67
2023-03-06T18:54:24.359Z,6.67
2023-03-06T18:56:52.239Z,6.63
2023-03-06T18:59:20.309Z,6.10
2023-03-06T19:01:49.177Z,5.87
2023-03-06T19:04:17.228Z,5.80
2023-03-06T19:06:46.553Z,5.97
2023-03-06T19:09:17.571Z,5.60
2023-03-06T19:11:46.755Z,5.33
2023-03-06T19:14:14.797Z,5.90
2023-03-06T19:16:42.924Z,5.67
2023-03-06T19:19:10.762Z,5.47
2023-03-06T19:21:38.575Z,5.00
2023-03-06T19:24:13.308Z,5.17
2023-03-06T19:26:41.552Z,5.03
2023-03-06T19:29:09.492Z,4.67
2023-03-06T19:31:37.432Z,5.50
2023-03-06T19:34:05.249Z,5.57
2023-03-06T19:36:34.309Z,5.43
2023-03-06T19:39:04.459Z,5.37
2023-03-06T19:41:33.985Z,5.80
2023-03-06T19:44:03.357Z,6.30
2023-03-06T19:46:31.681Z,4.90
2023-03-06T19:49:01.344Z,6.27
2023-03-06T19:51:29.812Z,4.87
2023-03-06T19:53:58.556Z,4.67
2023-03-06T19:56:30.084Z,5.43
2023-03-06T19:58:59.184Z,5.87
2023-03-06T20:01:28.495Z,4.60
2023-03-06T20:03:58.432Z,6.30
2023-03-06T20:06:28.388Z,5.13
2023-03-06T20:08:56.388Z,5.80
2023-03-06T20:11:25.961Z,5.30
2023-03-06T20:13:54.353Z,4.93
2023-03-06T20:16:23.750Z,6.23
2023-03-06T20:18:51.590Z,5.93
2023-03-06T20:21:20.178Z,6.40
2023-03-06T20:23:48.638Z,6.70
2023-03-06T20:26:16.787Z,5.90
2023-03-06T20:28:44.554Z,6.10
2023-03-06T20:31:14.208Z,6.47
2023-03-06T20:33:43.670Z,6.77
2023-03-06T20:36:13.894Z,8.10
2023-03-06T20:38:42.042Z,6.63
2023-03-06T20:41:15.326Z,6.53
2023-03-06T20:43:43.394Z,5.90
2023-03-06T20:46:12.724Z,6.07
2023-03-06T20:48:41.193Z,6.30
2023-03-06T20:51:17.960Z,6.17
2023-03-06T20:53:47.181Z,7.73
2023-03-06T20:56:15.994Z,7.73
2023-03-06T20:58:44.159Z,5.80
2023-03-06T21:01:19.329Z,5.10
2023-03-06T21:03:47.221Z,5.20
2023-03-06T21:06:16.478Z,6.20
2023-03-06T21:08:44.861Z,6.23
2023-03-06T21:11:12.693Z,6.13
2023-03-06T21:13:41.097Z,5.17
2023-03-06T21:16:11.982Z,6.03
2023-03-06T21:18:40.411Z,6.50
2023-03-06T21:21:08.596Z,6.40
2023-03-06T21:23:37.842Z,6.67
2023-03-06T21:26:06.151Z,7.03
2023-03-06T21:28:34.398Z,6.03
2023-03-06T21:31:02.746Z,6.93
2023-03-06T21:33:30.645Z,6.77
2023-03-06T21:35:58.463Z,7.53
2023-03-06T21:38:26.294Z,6.40
2023-03-06T21:40:55.942Z,7.90
2023-03-06T21:43:23.816Z,7.37
2023-03-06T21:45:52.654Z,7.37
2023-03-06T21:48:20.491Z,7.07
2023-03-06T21:50:48.334Z,5.80
2023-03-06T21:53:16.102Z,6.50
2023-03-06T21:55:43.859Z,7.50
2023-03-06T21:58:13.008Z,7.93
2023-03-06T22:00:40.979Z,6.90
2023-03-06T22:03:08.975Z,8.00
2023-03-06T22:05:36.752Z,6.37
2023-03-06T22:08:04.563Z,6.73
2023-03-06T22:10:32.551Z,6.20
2023-03-06T22:13:00.329Z,5.93
2023-03-06T22:15:29.460Z,7.80
2023-03-06T22:17:57.231Z,6.33
2023-03-06T22:20:25.132Z,6.77
2023-03-06T22:22:52.973Z,6.80
2023-03-06T22:25:20.743Z,6.70
2023-03-06T22:27:48.505Z,7.90
2023-03-06T22:30:17.699Z,7.90
2023-03-06T22:32:47.165Z,6.90
2023-03-06T22:35:15.107Z,6.43
2023-03-06T22:37:43.107Z,5.73
2023-03-06T22:40:12.171Z,6.80
2023-03-06T22:42:40.114Z,6.60
2023-03-06T22:45:08.954Z,6.70
2023-03-06T22:47:37.064Z,7.10
2023-03-06T22:50:06.850Z,6.80
2023-03-06T22:52:34.834Z,6.70
2023-03-06T22:55:02.729Z,6.17
2023-03-06T22:57:30.841Z,6.40
2023-03-06T23:02:35.341Z,6.43
2023-03-06T23:05:03.609Z,6.60
2023-03-06T23:07:32.719Z,6.53
2023-03-06T23:10:00.551Z,6.50
2023-03-06T23:12:28.338Z,7.33
2023-03-06T23:14:56.230Z,6.73
2023-03-06T23:17:24.891Z,6.60
2023-03-06T23:19:53.055Z,7.70
2023-03-06T23:22:20.870Z,6.97
2023-03-06T23:24:49.965Z,7.20
2023-03-06T23:27:18.939Z,6.03
2023-03-06T23:29:49.712Z,5.90
2023-03-06T23:32:18.303Z,7.07
2023-03-06T23:34:48.479Z,6.43
2023-03-06T23:37:16.342Z,7.80
2023-03-06T23:39:44.152Z,6.83
2023-03-06T23:42:13.244Z,6.40
2023-03-06T23:44:41.139Z,5.87
2023-03-06T23:47:08.976Z,6.20
2023-03-06T23:49:36.983Z,6.30
2023-03-06T23:52:05.271Z,6.67
2023-03-06T23:54:34.257Z,6.97
2023-03-06T23:57:02.260Z,6.93
2023-03-06T23:59:31.780Z,6.93
