createdAt,value
2023-04-30T00:00:50.278Z,104.04
2023-04-30T00:01:50.416Z,109.20
2023-04-30T00:02:50.427Z,109.20
2023-04-30T00:03:50.468Z,107.27
2023-04-30T00:04:50.366Z,107.27
2023-04-30T00:05:50.314Z,107.59
2023-04-30T00:06:50.446Z,107.91
2023-04-30T00:07:50.641Z,108.23
2023-04-30T00:08:50.771Z,107.27
2023-04-30T00:09:50.039Z,108.55
2023-04-30T00:10:50.936Z,109.52
2023-04-30T00:11:50.719Z,109.84
2023-04-30T00:12:50.738Z,109.52
2023-04-30T00:13:50.865Z,109.52
2023-04-30T00:14:50.805Z,108.23
2023-04-30T00:15:50.805Z,108.55
2023-04-30T00:16:51.146Z,107.27
2023-04-30T00:17:51.032Z,107.27
2023-04-30T00:18:49.973Z,108.88
2023-04-30T00:19:49.882Z,109.20
2023-04-30T00:20:50.738Z,108.88
2023-04-30T00:21:50.670Z,109.20
2023-04-30T00:22:50.815Z,107.91
2023-04-30T00:23:50.723Z,107.59
2023-04-30T00:24:50.632Z,109.20
2023-04-30T00:25:49.813Z,106.62
2023-04-30T00:26:49.820Z,106.94
2023-04-30T00:27:49.770Z,106.94
2023-04-30T00:28:49.922Z,108.55
2023-04-30T00:29:49.942Z,109.84
2023-04-30T00:30:49.988Z,107.91
2023-04-30T00:31:49.985Z,108.23
2023-04-30T00:32:50.229Z,102.75
2023-04-30T00:33:50.109Z,107.27
2023-04-30T00:34:50.147Z,109.20
2023-04-30T00:35:49.830Z,107.27
2023-04-30T00:36:50.216Z,109.52
2023-04-30T00:37:49.638Z,107.59
2023-04-30T00:38:50.295Z,107.91
2023-04-30T00:39:49.726Z,108.55
2023-04-30T00:40:50.362Z,107.91
2023-04-30T00:41:49.620Z,108.55
2023-04-30T00:42:50.431Z,108.88
2023-04-30T00:43:50.341Z,109.52
2023-04-30T00:44:50.509Z,107.59
2023-04-30T00:45:50.474Z,107.59
2023-04-30T00:46:50.305Z,109.20
2023-04-30T00:47:49.551Z,109.20
2023-04-30T00:48:50.362Z,109.20
2023-04-30T00:49:49.973Z,107.27
2023-04-30T00:50:50.428Z,107.59
2023-04-30T00:51:50.369Z,107.59
2023-04-30T00:52:50.233Z,109.20
2023-04-30T00:53:50.398Z,109.52
2023-04-30T00:54:50.293Z,110.17
2023-04-30T00:55:49.452Z,108.23
2023-04-30T00:56:50.354Z,107.27
2023-04-30T00:57:49.620Z,109.20
2023-04-30T00:58:50.184Z,109.52
2023-04-30T00:59:49.355Z,109.84
2023-04-30T01:00:50.270Z,108.55
2023-04-30T01:01:50.156Z,107.59
2023-04-30T01:02:49.427Z,107.27
2023-04-30T01:03:49.339Z,108.23
2023-04-30T01:04:49.306Z,106.62
2023-04-30T01:05:49.347Z,106.62
2023-04-30T01:06:49.363Z,107.91
2023-04-30T01:07:49.424Z,108.23
2023-04-30T01:08:49.457Z,106.62
2023-04-30T01:09:50.913Z,107.91
2023-04-30T01:10:49.544Z,109.20
2023-04-30T01:11:49.561Z,106.94
2023-04-30T01:12:49.629Z,108.88
2023-04-30T01:13:49.653Z,108.55
2023-04-30T01:14:49.701Z,108.88
2023-04-30T01:15:49.747Z,107.91
2023-04-30T01:16:49.758Z,108.23
2023-04-30T01:17:49.235Z,106.94
2023-04-30T01:18:50.010Z,108.88
2023-04-30T01:19:49.891Z,109.52
2023-04-30T01:20:49.643Z,109.52
2023-04-30T01:21:49.263Z,107.59
2023-04-30T01:22:49.908Z,109.52
2023-04-30T01:23:49.818Z,108.55
2023-04-30T01:24:49.968Z,106.94
2023-04-30T01:25:49.885Z,109.20
2023-04-30T01:26:49.021Z,107.59
2023-04-30T01:27:49.952Z,107.59
2023-04-30T01:28:49.852Z,106.94
2023-04-30T01:29:49.762Z,106.94
2023-04-30T01:30:49.931Z,109.52
2023-04-30T01:31:49.834Z,108.88
2023-04-30T01:32:49.760Z,109.20
2023-04-30T01:33:49.029Z,108.55
2023-04-30T01:34:49.613Z,105.98
2023-04-30T01:35:48.976Z,105.98
2023-04-30T01:36:49.651Z,108.23
2023-04-30T01:37:49.332Z,109.20
2023-04-30T01:38:49.735Z,108.88
2023-04-30T01:39:48.835Z,108.55
2023-04-30T01:40:49.780Z,107.27
2023-04-30T01:41:49.643Z,106.30
2023-04-30T01:42:49.036Z,108.88
2023-04-30T01:43:48.774Z,106.62
2023-04-30T01:44:48.927Z,109.20
2023-04-30T01:45:48.887Z,107.27
2023-04-30T01:46:48.992Z,105.65
2023-04-30T01:47:48.964Z,107.27
2023-04-30T01:48:48.969Z,106.94
2023-04-30T01:49:49.107Z,107.59
2023-04-30T01:50:48.826Z,107.91
2023-04-30T01:51:49.086Z,108.23
2023-04-30T01:52:48.850Z,109.20
2023-04-30T01:53:49.157Z,107.27
2023-04-30T01:54:49.208Z,108.55
2023-04-30T01:55:48.946Z,108.23
2023-04-30T01:56:49.267Z,109.52
2023-04-30T01:57:49.315Z,107.27
2023-04-30T01:58:49.358Z,107.27
2023-04-30T01:59:49.387Z,109.20
2023-04-30T02:00:48.596Z,107.59
2023-04-30T02:01:48.909Z,106.94
2023-04-30T02:02:49.485Z,109.20
2023-04-30T02:03:49.387Z,108.55
2023-04-30T02:04:49.430Z,108.88
2023-04-30T02:05:49.370Z,106.94
2023-04-30T02:06:49.035Z,108.88
2023-04-30T02:07:49.441Z,109.52
2023-04-30T02:08:49.349Z,107.27
2023-04-30T02:09:49.249Z,109.20
2023-04-30T02:10:49.401Z,108.55
2023-04-30T02:11:49.303Z,109.20
2023-04-30T02:12:48.830Z,108.23
2023-04-30T02:13:48.394Z,102.75
2023-04-30T02:14:49.293Z,107.27
2023-04-30T02:15:49.185Z,108.88
2023-04-30T02:16:49.100Z,107.59
2023-04-30T02:17:48.980Z,108.55
2023-04-30T02:18:49.144Z,107.27
2023-04-30T02:19:49.048Z,109.52
2023-04-30T02:20:49.212Z,109.20
2023-04-30T02:21:49.112Z,107.59
2023-04-30T02:22:48.323Z,106.94
2023-04-30T02:23:48.309Z,105.65
2023-04-30T02:24:48.364Z,106.62
2023-04-30T02:25:48.396Z,106.94
2023-04-30T02:26:48.432Z,109.20
2023-04-30T02:27:48.468Z,108.88
2023-04-30T02:28:48.520Z,107.27
2023-04-30T02:29:48.558Z,108.23
2023-04-30T02:30:48.551Z,107.91
2023-04-30T02:31:48.693Z,108.23
2023-04-30T02:32:48.705Z,107.91
2023-04-30T02:33:48.704Z,108.23
2023-04-30T02:34:48.146Z,107.27
2023-04-30T02:35:48.120Z,106.30
2023-04-30T02:36:48.871Z,107.27
2023-04-30T02:37:48.883Z,107.59
2023-04-30T02:38:48.921Z,107.59
2023-04-30T02:39:48.939Z,108.23
2023-04-30T02:40:48.915Z,109.84
2023-04-30T02:41:48.981Z,106.62
2023-04-30T02:42:48.894Z,107.59
2023-04-30T02:43:48.793Z,109.20
2023-04-30T02:44:48.904Z,109.20
2023-04-30T02:45:48.854Z,106.94
2023-04-30T02:46:48.768Z,107.59
2023-04-30T02:47:48.677Z,108.23
2023-04-30T02:48:48.842Z,108.55
2023-04-30T02:49:48.734Z,107.91
2023-04-30T02:50:49.017Z,110.17
2023-04-30T02:51:48.794Z,106.62
2023-04-30T02:52:47.950Z,108.88
2023-04-30T02:53:48.847Z,107.27
2023-04-30T02:54:48.760Z,107.59
2023-04-30T02:55:48.669Z,108.88
2023-04-30T02:56:48.573Z,107.59
2023-04-30T02:57:48.013Z,109.52
2023-04-30T02:58:48.649Z,108.55
2023-04-30T02:59:47.795Z,106.94
2023-04-30T03:00:48.686Z,106.94
2023-04-30T03:01:47.858Z,109.84
2023-04-30T03:02:47.855Z,109.52
2023-04-30T03:03:47.981Z,109.20
2023-04-30T03:04:47.893Z,109.20
2023-04-30T03:05:47.930Z,108.23
2023-04-30T03:06:47.980Z,109.20
2023-04-30T03:07:48.028Z,107.27
2023-04-30T03:08:47.701Z,107.91
2023-04-30T03:09:47.842Z,108.23
2023-04-30T03:10:47.785Z,109.52
2023-04-30T03:11:47.671Z,108.23
2023-04-30T03:12:48.221Z,107.59
2023-04-30T03:13:48.246Z,107.59
2023-04-30T03:14:48.278Z,108.88
2023-04-30T03:15:48.327Z,107.91
2023-04-30T03:16:48.452Z,108.23
2023-04-30T03:17:48.362Z,108.23
2023-04-30T03:18:47.496Z,108.23
2023-04-30T03:19:48.434Z,108.88
2023-04-30T03:20:47.536Z,108.88
2023-04-30T03:21:47.502Z,108.23
2023-04-30T03:22:47.490Z,107.91
2023-04-30T03:23:47.489Z,107.27
2023-04-30T03:24:47.488Z,107.27
2023-04-30T03:25:47.488Z,106.62
2023-04-30T03:26:47.487Z,108.23
2023-04-30T03:27:47.415Z,109.52
2023-04-30T03:28:47.504Z,107.91
2023-04-30T03:29:47.492Z,106.62
2023-04-30T03:30:47.508Z,109.20
2023-04-30T03:31:48.396Z,107.27
2023-04-30T03:32:47.530Z,106.94
2023-04-30T03:33:47.364Z,107.91
2023-04-30T03:34:47.495Z,106.94
2023-04-30T03:35:47.506Z,108.55
2023-04-30T03:36:47.491Z,109.52
2023-04-30T03:37:47.311Z,107.91
2023-04-30T03:38:47.295Z,109.20
2023-04-30T03:39:47.318Z,107.59
2023-04-30T03:40:47.361Z,110.17
2023-04-30T03:41:47.405Z,106.62
2023-04-30T03:42:48.925Z,108.55
2023-04-30T03:43:47.499Z,108.23
2023-04-30T03:44:47.490Z,109.52
2023-04-30T03:45:47.538Z,108.23
2023-04-30T03:46:47.484Z,106.94
2023-04-30T03:47:47.575Z,106.30
2023-04-30T03:48:47.496Z,109.52
2023-04-30T03:49:47.107Z,108.23
2023-04-30T03:50:47.492Z,108.55
2023-04-30T03:51:47.494Z,107.27
2023-04-30T03:52:47.583Z,102.43
2023-04-30T03:53:47.509Z,107.91
2023-04-30T03:54:47.488Z,108.88
2023-04-30T03:55:47.516Z,108.88
2023-04-30T03:56:47.490Z,106.94
2023-04-30T03:57:47.496Z,109.20
2023-04-30T03:58:47.493Z,108.55
2023-04-30T03:59:47.496Z,109.20
2023-04-30T04:00:47.043Z,108.23
2023-04-30T04:01:46.986Z,105.65
2023-04-30T04:02:47.514Z,106.62
2023-04-30T04:03:47.552Z,106.62
2023-04-30T04:04:47.521Z,107.91
2023-04-30T04:05:47.492Z,106.30
2023-04-30T04:06:47.576Z,105.65
2023-04-30T04:07:46.909Z,108.88
2023-04-30T04:08:47.489Z,107.91
2023-04-30T04:09:46.939Z,102.11
2023-04-30T04:10:47.492Z,108.55
2023-04-30T04:11:47.506Z,108.88
2023-04-30T04:12:46.948Z,109.20
2023-04-30T04:13:47.501Z,109.20
2023-04-30T04:14:47.482Z,106.94
2023-04-30T04:15:46.842Z,109.20
2023-04-30T04:16:46.812Z,108.23
2023-04-30T04:17:46.878Z,108.88
2023-04-30T04:18:46.882Z,107.59
2023-04-30T04:19:46.907Z,108.55
2023-04-30T04:20:46.946Z,107.27
2023-04-30T04:21:46.999Z,107.91
2023-04-30T04:22:47.042Z,109.20
2023-04-30T04:23:47.381Z,108.88
2023-04-30T04:24:47.165Z,106.94
2023-04-30T04:25:47.201Z,107.59
2023-04-30T04:26:48.114Z,109.52
2023-04-30T04:27:47.299Z,106.62
2023-04-30T04:28:47.276Z,105.98
2023-04-30T04:29:46.592Z,106.94
2023-04-30T04:30:47.333Z,107.59
2023-04-30T04:31:47.391Z,107.91
2023-04-30T04:32:47.309Z,108.55
2023-04-30T04:33:47.451Z,108.88
2023-04-30T04:34:47.362Z,107.59
2023-04-30T04:35:47.284Z,106.62
2023-04-30T04:36:47.417Z,107.27
2023-04-30T04:37:47.344Z,106.94
2023-04-30T04:38:47.568Z,102.75
2023-04-30T04:39:47.403Z,106.94
2023-04-30T04:40:46.939Z,109.52
2023-04-30T04:41:46.853Z,108.23
2023-04-30T04:42:47.366Z,109.20
2023-04-30T04:43:47.263Z,107.59
2023-04-30T04:44:47.160Z,108.88
2023-04-30T04:45:47.323Z,109.52
2023-04-30T04:46:47.397Z,108.23
2023-04-30T04:47:47.161Z,106.62
2023-04-30T04:48:47.295Z,107.27
2023-04-30T04:49:47.198Z,107.91
2023-04-30T04:50:47.093Z,108.23
2023-04-30T04:51:46.322Z,107.27
2023-04-30T04:52:47.154Z,106.94
2023-04-30T04:53:47.093Z,107.91
2023-04-30T04:54:46.275Z,108.55
2023-04-30T04:55:46.324Z,107.59
2023-04-30T04:56:46.355Z,108.88
2023-04-30T04:57:46.399Z,108.88
2023-04-30T04:58:46.440Z,109.20
2023-04-30T04:59:46.477Z,108.23
2023-04-30T05:00:46.181Z,109.52
2023-04-30T05:01:46.304Z,108.88
2023-04-30T05:02:46.275Z,109.20
2023-04-30T05:03:46.267Z,107.59
2023-04-30T05:04:46.143Z,105.65
2023-04-30T05:05:46.145Z,108.23
2023-04-30T05:06:46.225Z,105.33
2023-04-30T05:07:46.164Z,106.30
2023-04-30T05:08:46.132Z,107.59
2023-04-30T05:09:46.251Z,108.88
2023-04-30T05:10:46.140Z,109.20
2023-04-30T05:11:46.165Z,108.88
2023-04-30T05:12:46.150Z,108.55
2023-04-30T05:13:46.154Z,107.27
2023-04-30T05:14:46.165Z,107.59
2023-04-30T05:15:46.162Z,108.88
2023-04-30T05:16:46.181Z,108.55
2023-04-30T05:17:46.199Z,107.59
2023-04-30T05:18:45.994Z,108.23
2023-04-30T05:19:46.157Z,106.30
2023-04-30T05:20:46.139Z,107.91
2023-04-30T05:21:45.924Z,108.23
2023-04-30T05:22:46.148Z,108.88
2023-04-30T05:23:46.172Z,109.20
2023-04-30T05:24:45.904Z,107.59
2023-04-30T05:25:46.170Z,108.23
2023-04-30T05:26:45.950Z,107.91
2023-04-30T05:27:46.158Z,106.30
2023-04-30T05:28:46.159Z,107.27
2023-04-30T05:29:45.948Z,107.27
2023-04-30T05:30:46.047Z,107.27
2023-04-30T05:31:46.261Z,107.59
2023-04-30T05:32:46.218Z,110.17
2023-04-30T05:33:45.778Z,109.84
2023-04-30T05:34:45.753Z,103.08
2023-04-30T05:35:45.826Z,108.88
2023-04-30T05:36:45.909Z,108.23
2023-04-30T05:37:45.854Z,107.91
2023-04-30T05:38:45.979Z,107.27
2023-04-30T05:39:45.721Z,108.55
2023-04-30T05:40:46.653Z,107.59
2023-04-30T05:41:46.073Z,108.23
2023-04-30T05:42:46.194Z,106.62
2023-04-30T05:43:45.665Z,106.94
2023-04-30T05:44:45.896Z,108.23
2023-04-30T05:45:45.988Z,109.52
2023-04-30T05:46:45.829Z,107.59
2023-04-30T05:47:45.831Z,109.52
2023-04-30T05:48:45.770Z,108.55
2023-04-30T05:49:45.933Z,108.55
2023-04-30T05:50:45.958Z,107.91
2023-04-30T05:51:45.614Z,108.55
2023-04-30T05:52:45.594Z,107.59
2023-04-30T05:53:45.610Z,109.20
2023-04-30T05:54:46.830Z,108.55
2023-04-30T05:55:45.566Z,107.91
2023-04-30T05:56:45.725Z,106.94
2023-04-30T05:57:45.637Z,107.91
2023-04-30T05:58:45.718Z,107.91
2023-04-30T05:59:45.617Z,107.91
2023-04-30T06:00:45.417Z,108.23
2023-04-30T06:01:47.706Z,108.55
2023-04-30T06:02:45.432Z,107.91
2023-04-30T06:03:45.569Z,109.20
2023-04-30T06:04:45.780Z,108.88
2023-04-30T06:05:45.892Z,107.91
2023-04-30T06:06:45.582Z,106.30
2023-04-30T06:07:45.394Z,110.17
2023-04-30T06:08:45.705Z,107.59
2023-04-30T06:09:45.424Z,107.27
2023-04-30T06:10:45.434Z,109.20
2023-04-30T06:11:45.457Z,108.88
2023-04-30T06:12:45.736Z,109.20
2023-04-30T06:13:45.256Z,106.62
2023-04-30T06:14:45.315Z,109.20
2023-04-30T06:15:45.330Z,108.55
2023-04-30T06:16:45.435Z,108.55
2023-04-30T06:17:45.460Z,109.52
2023-04-30T06:18:45.456Z,106.62
2023-04-30T06:19:45.201Z,108.55
2023-04-30T06:20:45.173Z,109.52
2023-04-30T06:21:45.339Z,107.59
2023-04-30T06:22:45.895Z,109.84
2023-04-30T06:23:45.115Z,108.88
2023-04-30T06:24:45.255Z,108.88
2023-04-30T06:25:45.670Z,107.27
2023-04-30T06:26:45.806Z,103.40
2023-04-30T06:27:45.608Z,107.91
2023-04-30T06:28:45.584Z,109.52
2023-04-30T06:29:45.624Z,109.20
2023-04-30T06:30:45.692Z,109.20
2023-04-30T06:31:45.077Z,108.23
2023-04-30T06:32:45.716Z,109.52
2023-04-30T06:33:45.659Z,109.20
2023-04-30T06:34:44.992Z,107.27
2023-04-30T06:35:44.981Z,109.52
2023-04-30T06:36:45.866Z,108.55
2023-04-30T06:37:45.788Z,109.20
2023-04-30T06:38:45.690Z,108.23
2023-04-30T06:39:45.814Z,107.27
2023-04-30T06:40:45.846Z,107.27
2023-04-30T06:41:45.804Z,108.55
2023-04-30T06:42:47.459Z,108.88
2023-04-30T06:43:44.945Z,109.20
2023-04-30T06:44:45.635Z,107.91
2023-04-30T06:45:45.856Z,108.55
2023-04-30T06:46:45.724Z,108.88
2023-04-30T06:47:45.756Z,108.55
2023-04-30T06:48:44.869Z,108.55
2023-04-30T06:49:45.666Z,107.59
2023-04-30T06:50:45.560Z,109.52
2023-04-30T06:51:45.726Z,108.55
2023-04-30T06:52:44.774Z,109.52
2023-04-30T06:53:44.815Z,108.88
2023-04-30T06:54:44.695Z,108.88
2023-04-30T06:55:44.891Z,107.27
2023-04-30T06:56:44.934Z,108.23
2023-04-30T06:57:45.069Z,109.20
2023-04-30T06:58:45.135Z,110.17
2023-04-30T06:59:44.716Z,109.52
2023-04-30T07:00:44.806Z,110.49
2023-04-30T07:01:45.245Z,107.91
2023-04-30T07:02:45.358Z,110.17
2023-04-30T07:03:44.719Z,108.88
2023-04-30T07:04:45.270Z,110.49
2023-04-30T07:05:45.314Z,109.84
2023-04-30T07:06:45.054Z,108.23
2023-04-30T07:07:45.398Z,110.49
2023-04-30T07:08:45.515Z,110.17
2023-04-30T07:09:44.516Z,110.81
2023-04-30T07:10:45.427Z,109.52
2023-04-30T07:11:45.370Z,108.88
2023-04-30T07:12:45.500Z,108.55
2023-04-30T07:13:45.441Z,109.20
2023-04-30T07:14:44.932Z,110.17
2023-04-30T07:15:44.610Z,110.49
2023-04-30T07:16:45.383Z,110.49
2023-04-30T07:17:45.314Z,108.23
2023-04-30T07:18:44.419Z,109.20
2023-04-30T07:19:45.325Z,109.20
2023-04-30T07:20:44.978Z,109.84
2023-04-30T07:21:45.136Z,109.20
2023-04-30T07:22:45.297Z,108.88
2023-04-30T07:23:45.204Z,110.49
2023-04-30T07:24:45.108Z,109.52
2023-04-30T07:25:44.296Z,109.20
2023-04-30T07:26:45.171Z,110.49
2023-04-30T07:27:45.072Z,109.20
2023-04-30T07:28:44.941Z,110.81
2023-04-30T07:29:44.252Z,108.88
2023-04-30T07:30:44.291Z,109.52
2023-04-30T07:31:44.365Z,110.17
2023-04-30T07:32:44.403Z,109.20
2023-04-30T07:33:44.382Z,110.81
2023-04-30T07:34:44.190Z,110.49
2023-04-30T07:35:44.475Z,109.20
2023-04-30T07:36:44.514Z,110.49
2023-04-30T07:37:44.126Z,109.52
2023-04-30T07:38:44.595Z,109.20
2023-04-30T07:39:44.110Z,110.81
2023-04-30T07:40:44.096Z,109.52
2023-04-30T07:41:44.097Z,109.52
2023-04-30T07:42:44.130Z,109.52
2023-04-30T07:43:44.163Z,110.49
2023-04-30T07:44:44.097Z,109.52
2023-04-30T07:45:44.112Z,109.84
2023-04-30T07:46:44.086Z,110.17
2023-04-30T07:47:44.106Z,110.17
2023-04-30T07:48:44.016Z,110.81
2023-04-30T07:49:43.976Z,110.81
2023-04-30T07:50:43.968Z,110.81
2023-04-30T07:51:44.010Z,110.17
2023-04-30T07:52:44.121Z,111.13
2023-04-30T07:53:43.946Z,109.84
2023-04-30T07:54:43.935Z,110.17
2023-04-30T07:55:43.977Z,109.84
2023-04-30T07:56:43.886Z,109.84
2023-04-30T07:57:44.081Z,110.17
2023-04-30T07:58:43.935Z,110.49
2023-04-30T07:59:44.267Z,109.52
2023-04-30T08:00:43.948Z,110.17
2023-04-30T08:01:44.147Z,111.13
2023-04-30T08:02:44.412Z,110.81
2023-04-30T08:03:44.158Z,111.13
2023-04-30T08:04:43.978Z,111.13
2023-04-30T08:05:43.856Z,111.13
2023-04-30T08:06:43.911Z,109.84
2023-04-30T08:07:44.018Z,109.84
2023-04-30T08:08:44.099Z,109.84
2023-04-30T08:09:44.242Z,110.81
2023-04-30T08:10:43.806Z,110.81
2023-04-30T08:11:43.784Z,110.17
2023-04-30T08:12:43.886Z,108.88
2023-04-30T08:13:43.916Z,110.81
2023-04-30T08:14:43.914Z,110.49
2023-04-30T08:15:43.639Z,109.84
2023-04-30T08:16:43.979Z,110.81
2023-04-30T08:17:43.654Z,110.81
2023-04-30T08:18:43.825Z,111.46
2023-04-30T08:19:43.762Z,110.49
2023-04-30T08:20:43.598Z,110.17
2023-04-30T08:21:43.658Z,110.17
2023-04-30T08:22:43.697Z,110.81
2023-04-30T08:23:43.556Z,110.81
2023-04-30T08:24:44.432Z,110.81
2023-04-30T08:25:43.706Z,110.49
2023-04-30T08:26:43.525Z,110.81
2023-04-30T08:27:43.597Z,110.17
2023-04-30T08:28:43.467Z,110.81
2023-04-30T08:29:44.161Z,110.17
2023-04-30T08:30:44.110Z,111.13
2023-04-30T08:31:43.988Z,110.17
2023-04-30T08:32:44.144Z,110.81
2023-04-30T08:33:43.708Z,110.49
2023-04-30T08:34:43.610Z,111.13
2023-04-30T08:35:44.187Z,108.88
2023-04-30T08:36:44.088Z,111.13
2023-04-30T08:37:44.106Z,111.13
2023-04-30T08:38:43.350Z,111.13
2023-04-30T08:39:43.315Z,111.46
2023-04-30T08:40:51.655Z,110.81
2023-04-30T08:41:44.342Z,111.13
2023-04-30T08:42:43.272Z,111.46
2023-04-30T08:43:43.441Z,110.81
2023-04-30T08:44:44.260Z,111.46
2023-04-30T08:45:43.339Z,111.13
2023-04-30T08:46:44.103Z,111.13
2023-04-30T08:47:43.232Z,111.13
2023-04-30T08:48:43.286Z,110.81
2023-04-30T08:49:43.182Z,110.81
2023-04-30T08:50:43.173Z,111.13
2023-04-30T08:51:43.318Z,111.13
2023-04-30T08:52:43.263Z,110.81
2023-04-30T08:53:43.130Z,111.46
2023-04-30T08:54:43.120Z,111.46
2023-04-30T08:55:43.108Z,111.46
2023-04-30T08:56:43.091Z,111.46
2023-04-30T08:57:43.611Z,110.49
2023-04-30T08:58:43.080Z,111.46
2023-04-30T08:59:43.045Z,111.13
2023-04-30T09:00:43.765Z,111.46
2023-04-30T09:01:43.790Z,111.13
2023-04-30T09:02:43.812Z,111.78
2023-04-30T09:03:43.088Z,111.13
2023-04-30T09:04:42.987Z,111.13
2023-04-30T09:05:42.971Z,110.81
2023-04-30T09:06:43.249Z,110.81
2023-04-30T09:07:48.989Z,111.13
2023-04-30T09:08:44.000Z,111.13
2023-04-30T09:09:43.220Z,110.81
2023-04-30T09:10:43.087Z,110.81
2023-04-30T09:11:42.887Z,111.46
2023-04-30T09:12:43.701Z,110.49
2023-04-30T09:13:43.603Z,111.13
2023-04-30T09:14:43.080Z,110.81
2023-04-30T09:15:42.855Z,111.13
2023-04-30T09:16:43.691Z,111.78
2023-04-30T09:17:42.971Z,111.78
2023-04-30T09:18:43.690Z,111.46
2023-04-30T09:19:42.812Z,110.81
2023-04-30T09:20:43.802Z,111.46
2023-04-30T09:21:42.812Z,111.13
2023-04-30T09:22:42.850Z,110.81
2023-04-30T09:23:43.678Z,111.78
2023-04-30T09:24:42.897Z,111.13
2023-04-30T09:25:43.056Z,110.81
2023-04-30T09:26:42.691Z,111.78
2023-04-30T09:27:43.111Z,111.13
2023-04-30T09:28:42.757Z,111.46
2023-04-30T09:29:42.735Z,111.46
2023-04-30T09:30:42.903Z,111.13
2023-04-30T09:31:42.905Z,111.13
2023-04-30T09:32:42.935Z,111.13
2023-04-30T09:33:42.935Z,111.13
2023-04-30T09:34:42.855Z,111.13
2023-04-30T09:35:42.607Z,110.81
2023-04-30T09:36:43.548Z,111.13
2023-04-30T09:37:43.083Z,110.81
2023-04-30T09:38:42.583Z,111.46
2023-04-30T09:39:43.059Z,111.13
2023-04-30T09:40:42.522Z,110.81
2023-04-30T09:41:43.324Z,110.81
2023-04-30T09:42:42.898Z,110.81
2023-04-30T09:43:43.279Z,111.46
2023-04-30T09:44:42.512Z,111.46
2023-04-30T09:45:43.489Z,111.13
2023-04-30T09:46:42.736Z,111.13
2023-04-30T09:47:43.051Z,110.81
2023-04-30T09:48:43.053Z,111.13
2023-04-30T09:49:45.043Z,111.13
2023-04-30T09:50:43.535Z,111.46
2023-04-30T09:51:42.626Z,111.13
2023-04-30T09:52:42.656Z,111.13
2023-04-30T09:53:42.468Z,111.13
2023-04-30T09:54:43.258Z,111.46
2023-04-30T09:55:42.455Z,111.78
2023-04-30T09:56:42.464Z,111.46
2023-04-30T09:57:42.530Z,111.78
2023-04-30T09:58:43.046Z,111.46
2023-04-30T09:59:42.509Z,111.46
2023-04-30T10:00:42.401Z,111.78
2023-04-30T10:01:42.467Z,111.46
2023-04-30T10:02:42.946Z,111.46
2023-04-30T10:03:47.062Z,111.46
2023-04-30T10:04:42.915Z,111.13
2023-04-30T10:05:42.978Z,111.46
2023-04-30T10:06:42.339Z,111.13
2023-04-30T10:07:43.137Z,111.13
2023-04-30T10:08:42.586Z,111.46
2023-04-30T10:09:42.258Z,111.78
2023-04-30T10:10:42.958Z,111.46
2023-04-30T10:11:42.306Z,111.78
2023-04-30T10:12:42.336Z,111.78
2023-04-30T10:13:45.364Z,111.46
2023-04-30T10:14:42.557Z,111.78
2023-04-30T10:15:42.277Z,111.13
2023-04-30T10:16:42.239Z,111.46
2023-04-30T10:17:42.978Z,111.13
2023-04-30T10:18:43.078Z,111.78
2023-04-30T10:19:42.713Z,111.78
2023-04-30T10:20:42.773Z,111.46
2023-04-30T10:21:42.207Z,111.46
2023-04-30T10:22:42.209Z,111.13
2023-04-30T10:23:42.406Z,111.13
2023-04-30T10:24:42.135Z,111.78
2023-04-30T10:25:42.965Z,111.78
2023-04-30T10:26:41.917Z,111.13
2023-04-30T10:27:41.913Z,111.46
2023-04-30T10:28:42.200Z,111.46
2023-04-30T10:29:41.960Z,111.46
2023-04-30T10:30:42.018Z,111.46
2023-04-30T10:31:42.867Z,111.13
2023-04-30T10:32:43.055Z,111.13
2023-04-30T10:33:42.685Z,111.46
2023-04-30T10:34:41.952Z,111.46
2023-04-30T10:35:42.666Z,111.46
2023-04-30T10:36:42.577Z,111.46
2023-04-30T10:37:41.824Z,111.13
2023-04-30T10:38:41.779Z,110.81
2023-04-30T10:39:41.730Z,111.13
2023-04-30T10:40:41.917Z,111.13
2023-04-30T10:41:41.737Z,111.78
2023-04-30T10:42:42.547Z,111.13
2023-04-30T10:43:42.650Z,111.13
2023-04-30T10:44:41.690Z,111.78
2023-04-30T10:45:41.752Z,111.13
2023-04-30T10:46:41.683Z,111.13
2023-04-30T10:47:41.813Z,111.13
2023-04-30T10:48:41.801Z,111.46
2023-04-30T10:49:41.794Z,111.13
2023-04-30T10:50:44.207Z,111.46
2023-04-30T10:51:41.819Z,111.13
2023-04-30T10:52:41.609Z,111.46
2023-04-30T10:53:41.959Z,111.13
2023-04-30T10:54:41.741Z,111.78
2023-04-30T10:55:42.037Z,111.13
2023-04-30T10:56:42.080Z,111.13
2023-04-30T10:57:42.198Z,111.13
2023-04-30T10:58:42.156Z,111.13
2023-04-30T10:59:42.197Z,111.46
2023-04-30T11:00:43.165Z,111.78
2023-04-30T11:01:42.217Z,111.46
2023-04-30T11:02:42.338Z,111.46
2023-04-30T11:03:42.484Z,111.13
2023-04-30T11:04:41.774Z,111.46
2023-04-30T11:05:42.040Z,111.78
2023-04-30T11:06:44.480Z,111.46
2023-04-30T11:07:42.138Z,111.78
2023-04-30T11:08:42.292Z,111.13
2023-04-30T11:09:42.282Z,111.78
2023-04-30T11:10:42.278Z,111.46
2023-04-30T11:11:41.517Z,111.78
2023-04-30T11:12:42.161Z,111.46
2023-04-30T11:13:42.238Z,111.78
2023-04-30T11:14:41.612Z,111.78
2023-04-30T11:15:42.182Z,111.78
2023-04-30T11:16:41.485Z,110.81
2023-04-30T11:17:42.232Z,111.78
2023-04-30T11:18:41.688Z,111.46
2023-04-30T11:19:42.001Z,112.10
2023-04-30T11:20:42.212Z,111.78
2023-04-30T11:21:42.111Z,111.78
2023-04-30T11:22:41.981Z,112.10
2023-04-30T11:23:42.488Z,111.13
2023-04-30T11:24:41.165Z,111.78
2023-04-30T11:25:41.540Z,112.10
2023-04-30T11:26:41.248Z,110.81
2023-04-30T11:27:41.193Z,111.46
2023-04-30T11:28:41.340Z,112.10
2023-04-30T11:29:41.297Z,111.78
2023-04-30T11:30:41.428Z,112.10
2023-04-30T11:31:41.486Z,111.46
2023-04-30T11:32:41.495Z,110.81
2023-04-30T11:33:41.559Z,111.78
2023-04-30T11:34:41.299Z,111.78
2023-04-30T11:35:41.604Z,111.78
2023-04-30T11:36:41.666Z,111.46
2023-04-30T11:37:41.690Z,111.46
2023-04-30T11:38:41.390Z,111.78
2023-04-30T11:39:41.321Z,111.46
2023-04-30T11:40:41.639Z,111.46
2023-04-30T11:41:41.708Z,111.78
2023-04-30T11:42:44.898Z,111.46
2023-04-30T11:43:41.013Z,111.46
2023-04-30T11:44:41.012Z,111.46
2023-04-30T11:45:41.826Z,111.46
2023-04-30T11:46:41.041Z,111.78
2023-04-30T11:47:40.884Z,111.13
2023-04-30T11:48:45.870Z,111.46
2023-04-30T11:49:41.364Z,111.78
2023-04-30T11:50:41.065Z,111.46
2023-04-30T11:51:40.948Z,111.46
2023-04-30T11:52:40.825Z,111.46
2023-04-30T11:53:40.879Z,111.46
2023-04-30T11:54:40.850Z,111.13
2023-04-30T11:55:40.892Z,111.46
2023-04-30T11:56:41.541Z,111.46
2023-04-30T11:57:40.770Z,111.46
2023-04-30T11:58:41.605Z,111.46
2023-04-30T11:59:41.413Z,111.13
2023-04-30T12:00:41.670Z,111.46
2023-04-30T12:01:41.721Z,111.46
2023-04-30T12:02:40.722Z,111.46
2023-04-30T12:03:40.735Z,111.13
2023-04-30T12:04:40.720Z,111.46
2023-04-30T12:05:40.787Z,111.46
2023-04-30T12:06:40.861Z,111.13
2023-04-30T12:07:40.962Z,111.46
2023-04-30T12:08:40.934Z,111.46
2023-04-30T12:09:40.925Z,111.46
2023-04-30T12:10:41.048Z,111.13
2023-04-30T12:11:40.997Z,111.13
2023-04-30T12:12:41.029Z,111.78
2023-04-30T12:13:41.129Z,111.46
2023-04-30T12:14:41.092Z,111.46
2023-04-30T12:15:41.296Z,111.46
2023-04-30T12:16:40.648Z,111.46
2023-04-30T12:17:41.510Z,111.78
2023-04-30T12:18:40.466Z,111.78
2023-04-30T12:19:41.430Z,111.46
2023-04-30T12:20:41.402Z,111.46
2023-04-30T12:21:41.176Z,111.46
2023-04-30T12:22:41.003Z,111.78
2023-04-30T12:23:41.237Z,111.46
2023-04-30T12:24:41.161Z,111.78
2023-04-30T12:25:41.352Z,111.46
2023-04-30T12:26:41.205Z,111.46
2023-04-30T12:27:41.207Z,111.46
2023-04-30T12:28:41.289Z,111.46