createdAt,value
2023-08-25T00:01:41.024Z,0
2023-08-25T00:06:47.439Z,0
2023-08-25T00:11:53.882Z,0
2023-08-25T00:17:00.264Z,0
2023-08-25T00:22:06.705Z,0
2023-08-25T00:27:13.087Z,0
2023-08-25T00:32:19.506Z,0
2023-08-25T00:37:25.974Z,0
2023-08-25T00:42:32.384Z,0
2023-08-25T00:47:38.909Z,0
2023-08-25T00:52:45.177Z,0
2023-08-25T00:57:51.737Z,0
2023-08-25T01:02:57.992Z,0
2023-08-25T01:08:04.565Z,0
2023-08-25T01:13:11.108Z,0
2023-08-25T01:18:17.246Z,0
2023-08-25T01:23:23.805Z,0
2023-08-25T01:28:30.194Z,0
2023-08-25T01:33:36.512Z,0
2023-08-25T01:38:43.027Z,0
2023-08-25T01:43:49.309Z,0
2023-08-25T01:48:55.872Z,0
2023-08-25T01:54:02.105Z,0
2023-08-25T01:59:08.708Z,0
2023-08-25T02:04:15.099Z,0
2023-08-25T02:09:21.344Z,0
2023-08-25T02:14:27.758Z,0
2023-08-25T02:19:34.225Z,0
2023-08-25T02:24:40.602Z,0
2023-08-25T02:29:46.998Z,0
2023-08-25T02:34:53.468Z,0
2023-08-25T02:39:59.884Z,0
2023-08-25T02:45:06.361Z,0
2023-08-25T02:50:12.670Z,0
2023-08-25T02:55:19.070Z,0
2023-08-25T03:00:25.594Z,0
2023-08-25T03:05:31.920Z,0
2023-08-25T03:10:38.441Z,0
2023-08-25T03:15:44.722Z,0
2023-08-25T03:20:51.174Z,0
2023-08-25T03:25:57.569Z,0
2023-08-25T03:31:03.958Z,0
2023-08-25T03:36:10.371Z,0
2023-08-25T03:41:16.803Z,0
2023-08-25T03:46:23.293Z,0
2023-08-25T03:51:29.622Z,0
2023-08-25T03:56:35.998Z,1
2023-08-25T04:01:42.303Z,2
2023-08-25T04:06:48.659Z,0
2023-08-25T04:11:55.021Z,1
2023-08-25T04:17:01.327Z,2
2023-08-25T04:22:07.657Z,3
2023-08-25T04:27:13.931Z,6
2023-08-25T04:32:20.257Z,8
2023-08-25T04:37:26.548Z,11
2023-08-25T04:42:33.000Z,15
2023-08-25T04:47:39.286Z,19
2023-08-25T04:52:45.582Z,23
2023-08-25T04:57:51.764Z,28
2023-08-25T05:02:58.172Z,30
2023-08-25T05:08:04.366Z,34
2023-08-25T05:13:10.884Z,36
2023-08-25T05:18:17.404Z,39
2023-08-25T05:23:23.439Z,41
2023-08-25T05:28:29.928Z,43
2023-08-25T05:33:36.023Z,50
2023-08-25T05:38:42.412Z,47
2023-08-25T05:43:48.752Z,50
2023-08-25T05:48:54.818Z,53
2023-08-25T05:54:01.180Z,55
2023-08-25T05:59:07.424Z,58
2023-08-25T06:04:13.884Z,62
2023-08-25T06:09:20.416Z,65
2023-08-25T06:14:26.480Z,69
2023-08-25T06:19:32.784Z,73
2023-08-25T06:24:39.123Z,76
2023-08-25T06:29:45.316Z,78
2023-08-25T06:34:51.623Z,81
2023-08-25T06:39:58.180Z,83
2023-08-25T06:45:04.175Z,85
2023-08-25T06:50:10.697Z,88
2023-08-25T06:55:16.908Z,92
2023-08-25T07:00:23.225Z,94
2023-08-25T07:05:29.409Z,96
2023-08-25T07:10:35.735Z,99
2023-08-25T07:15:42.120Z,101
2023-08-25T07:20:48.324Z,121
2023-08-25T07:25:54.610Z,94
2023-08-25T07:31:01.161Z,94
2023-08-25T07:36:07.300Z,126
2023-08-25T07:41:13.527Z,91
2023-08-25T07:46:19.842Z,103
2023-08-25T07:51:26.203Z,104
2023-08-25T07:56:32.444Z,160
2023-08-25T08:01:38.827Z,87
2023-08-25T08:06:45.094Z,118
2023-08-25T08:11:51.360Z,86
2023-08-25T08:16:57.698Z,102
2023-08-25T08:22:03.975Z,114
2023-08-25T08:27:10.362Z,135
2023-08-25T08:32:16.701Z,136
2023-08-25T08:37:23.031Z,135
2023-08-25T08:42:29.300Z,141
2023-08-25T08:47:35.520Z,147
2023-08-25T08:52:41.822Z,151
2023-08-25T08:57:48.197Z,232
2023-08-25T09:02:54.441Z,120
2023-08-25T09:08:00.749Z,125
2023-08-25T09:13:07.096Z,162
2023-08-25T09:18:13.696Z,114
2023-08-25T09:23:20.048Z,131
2023-08-25T09:28:26.148Z,163
2023-08-25T09:33:32.606Z,130
2023-08-25T09:38:38.736Z,135
2023-08-25T09:43:44.890Z,141
2023-08-25T09:48:51.413Z,124
2023-08-25T09:53:57.607Z,102
2023-08-25T09:59:03.917Z,78
2023-08-25T10:04:10.197Z,23
2023-08-25T10:09:16.488Z,27
2023-08-25T10:14:22.841Z,46
2023-08-25T10:19:29.112Z,110
2023-08-25T10:24:35.413Z,47
2023-08-25T10:29:41.789Z,55
2023-08-25T10:34:48.042Z,90
2023-08-25T10:39:54.361Z,69
2023-08-25T10:45:00.575Z,147
2023-08-25T10:50:06.888Z,33
2023-08-25T10:55:13.464Z,16
2023-08-25T11:00:19.603Z,20
2023-08-25T11:05:25.806Z,23
2023-08-25T11:10:32.325Z,25
2023-08-25T11:15:38.471Z,42
2023-08-25T11:20:44.806Z,166
2023-08-25T11:25:51.091Z,42
2023-08-25T11:30:57.489Z,93
2023-08-25T11:36:03.817Z,28
2023-08-25T11:41:10.023Z,55
2023-08-25T11:46:16.289Z,273
2023-08-25T11:51:22.561Z,47
2023-08-25T11:56:29.122Z,17
2023-08-25T12:01:35.170Z,24
2023-08-25T12:06:41.725Z,74
2023-08-25T12:11:47.800Z,107
2023-08-25T12:16:54.198Z,20
2023-08-25T12:22:00.541Z,39
2023-08-25T12:27:06.788Z,44
2023-08-25T12:32:13.169Z,94
2023-08-25T12:37:19.555Z,80
2023-08-25T12:42:25.674Z,31
2023-08-25T12:47:31.934Z,209
2023-08-25T12:52:38.277Z,318
2023-08-25T12:57:44.615Z,188
2023-08-25T13:02:50.877Z,479
2023-08-25T13:07:57.183Z,216
2023-08-25T13:13:03.482Z,330
2023-08-25T13:18:09.804Z,99
2023-08-25T13:23:16.092Z,373
2023-08-25T13:28:22.534Z,84
2023-08-25T13:33:28.750Z,83
2023-08-25T13:38:35.147Z,89
2023-08-25T13:43:41.327Z,157
2023-08-25T13:48:47.712Z,110
2023-08-25T13:53:54.025Z,117
2023-08-25T13:59:00.336Z,52
2023-08-25T14:04:06.726Z,62
2023-08-25T14:09:12.905Z,196
2023-08-25T14:14:19.169Z,51
2023-08-25T14:19:25.480Z,130
2023-08-25T14:24:31.785Z,60
2023-08-25T14:29:38.089Z,29
2023-08-25T14:34:44.538Z,23
2023-08-25T14:39:50.703Z,23
2023-08-25T14:44:57.045Z,44
2023-08-25T14:50:03.401Z,79
2023-08-25T14:55:09.706Z,18
2023-08-25T15:00:16.006Z,16
2023-08-25T15:05:22.233Z,8
2023-08-25T15:10:28.530Z,6
2023-08-25T15:15:34.840Z,7
2023-08-25T15:20:41.144Z,7
2023-08-25T15:25:47.495Z,9
2023-08-25T15:30:53.781Z,13
2023-08-25T15:36:00.058Z,18
2023-08-25T15:41:06.371Z,29
2023-08-25T15:46:12.842Z,47
2023-08-25T15:51:18.993Z,66
2023-08-25T15:56:25.305Z,87
2023-08-25T16:01:31.607Z,97
2023-08-25T16:06:37.906Z,110
2023-08-25T16:11:44.278Z,112
2023-08-25T16:16:50.519Z,96
2023-08-25T16:21:56.995Z,76
2023-08-25T16:27:03.143Z,78
2023-08-25T16:32:09.487Z,91
2023-08-25T16:37:15.780Z,78
2023-08-25T16:42:22.057Z,78
2023-08-25T16:47:28.421Z,99
2023-08-25T16:52:34.659Z,104
2023-08-25T16:57:41.002Z,100
2023-08-25T17:02:47.281Z,89
2023-08-25T17:07:53.575Z,96
2023-08-25T17:12:59.902Z,80
2023-08-25T17:18:06.203Z,57
2023-08-25T17:23:12.499Z,63
2023-08-25T17:28:18.892Z,80
2023-08-25T17:33:25.227Z,58
2023-08-25T17:38:31.651Z,54
2023-08-25T17:43:37.979Z,34
2023-08-25T17:48:44.115Z,28
2023-08-25T17:53:50.380Z,24
2023-08-25T17:58:56.654Z,20
2023-08-25T18:04:02.966Z,15
2023-08-25T18:09:09.264Z,11
2023-08-25T18:14:15.627Z,14
2023-08-25T18:19:21.883Z,6
2023-08-25T18:24:28.265Z,3
2023-08-25T18:29:34.472Z,5
2023-08-25T18:34:40.892Z,3
2023-08-25T18:39:47.207Z,0
2023-08-25T18:44:53.728Z,0
2023-08-25T18:50:00.112Z,0
2023-08-25T18:55:06.488Z,0
2023-08-25T19:00:12.890Z,0
2023-08-25T19:05:19.311Z,0
2023-08-25T19:10:25.738Z,0
2023-08-25T19:15:32.260Z,0
2023-08-25T19:20:38.594Z,0
2023-08-25T19:25:44.928Z,0
2023-08-25T19:30:51.330Z,0
2023-08-25T19:35:57.744Z,0
2023-08-25T19:41:04.158Z,0
2023-08-25T19:46:10.669Z,0
2023-08-25T19:51:16.981Z,0
2023-08-25T19:56:23.500Z,0
2023-08-25T20:01:29.853Z,0
2023-08-25T20:06:36.244Z,0
2023-08-25T20:11:42.666Z,0
2023-08-25T20:16:49.165Z,0
2023-08-25T20:21:55.614Z,0
2023-08-25T20:27:01.868Z,0
2023-08-25T20:32:08.339Z,0
2023-08-25T20:37:14.710Z,0
2023-08-25T20:42:21.152Z,0
2023-08-25T20:47:27.600Z,0
2023-08-25T20:52:33.985Z,0
2023-08-25T20:57:40.347Z,0
2023-08-25T21:02:46.770Z,0
2023-08-25T21:07:53.172Z,0
2023-08-25T21:12:59.583Z,0
2023-08-25T21:18:06.029Z,0
2023-08-25T21:23:12.408Z,0
2023-08-25T21:28:18.823Z,0
2023-08-25T21:33:25.227Z,0
2023-08-25T21:38:31.652Z,0
2023-08-25T21:43:38.062Z,0
2023-08-25T21:48:44.507Z,0
2023-08-25T21:53:50.901Z,0
2023-08-25T21:58:57.308Z,0
2023-08-25T22:04:03.714Z,0
2023-08-25T22:09:10.126Z,0
2023-08-25T22:14:16.545Z,0
2023-08-25T22:19:22.955Z,0
2023-08-25T22:24:29.369Z,0
2023-08-25T22:29:35.783Z,0
2023-08-25T22:34:42.191Z,0
2023-08-25T22:39:48.597Z,0
2023-08-25T22:44:55.016Z,0
2023-08-25T22:50:01.449Z,0
2023-08-25T22:55:07.855Z,0
2023-08-25T23:00:14.251Z,0
2023-08-25T23:05:20.683Z,0
2023-08-25T23:10:27.076Z,0
2023-08-25T23:15:33.497Z,0
2023-08-25T23:20:39.909Z,0
2023-08-25T23:25:46.325Z,0
2023-08-25T23:30:52.731Z,0
2023-08-25T23:35:59.150Z,0
2023-08-25T23:41:05.561Z,0
2023-08-25T23:46:11.973Z,0
2023-08-25T23:51:18.396Z,0
2023-08-25T23:56:24.807Z,0
