createdAt,value
2024-04-01T00:00:21.759Z,27.21
2024-04-01T00:01:21.824Z,27.26
2024-04-01T00:02:21.843Z,27.20
2024-04-01T00:03:21.895Z,27.07
2024-04-01T00:04:21.965Z,27.17
2024-04-01T00:05:21.983Z,27.23
2024-04-01T00:06:22.025Z,27.20
2024-04-01T00:07:22.083Z,27.31
2024-04-01T00:08:22.142Z,27.19
2024-04-01T00:09:22.147Z,27.26
2024-04-01T00:10:22.224Z,27.21
2024-04-01T00:11:22.248Z,27.24
2024-04-01T00:12:22.288Z,27.23
2024-04-01T00:13:22.365Z,27.24
2024-04-01T00:14:22.386Z,27.23
2024-04-01T00:15:22.405Z,27.14
2024-04-01T00:16:22.500Z,27.17
2024-04-01T00:17:22.483Z,27.14
2024-04-01T00:18:22.511Z,27.19
2024-04-01T00:19:22.572Z,27.21
2024-04-01T00:20:22.584Z,27.15
2024-04-01T00:21:22.630Z,27.21
2024-04-01T00:22:22.670Z,27.24
2024-04-01T00:23:22.706Z,27.26
2024-04-01T00:24:22.724Z,27.24
2024-04-01T00:25:22.792Z,27.22
2024-04-01T00:26:22.810Z,27.23
2024-04-01T00:27:22.844Z,27.14
2024-04-01T00:28:22.883Z,27.25
2024-04-01T00:29:22.849Z,27.24
2024-04-01T00:30:22.847Z,27.19
2024-04-01T00:31:22.865Z,27.09
2024-04-01T00:32:22.872Z,27.15
2024-04-01T00:33:22.857Z,27.23
2024-04-01T00:34:26.631Z,27.21
2024-04-01T00:35:23.858Z,27.20
2024-04-01T00:36:22.855Z,27.23
2024-04-01T00:37:22.870Z,27.16
2024-04-01T00:38:22.866Z,27.17
2024-04-01T00:39:22.853Z,27.20
2024-04-01T00:40:22.878Z,27.22
2024-04-01T00:41:22.862Z,27.15
2024-04-01T00:42:22.859Z,27.19
2024-04-01T00:43:22.868Z,27.05
2024-04-01T00:44:22.856Z,27.20
2024-04-01T00:45:22.872Z,27.10
2024-04-01T00:46:22.874Z,27.11
2024-04-01T00:47:22.866Z,27.16
2024-04-01T00:48:22.898Z,27.19
2024-04-01T00:49:23.006Z,27.24
2024-04-01T00:50:22.982Z,27.14
2024-04-01T00:51:23.007Z,27.20
2024-04-01T00:52:23.081Z,27.20
2024-04-01T00:53:23.092Z,27.19
2024-04-01T00:54:23.132Z,27.19
2024-04-01T00:55:23.197Z,27.15
2024-04-01T00:56:23.224Z,27.13
2024-04-01T00:57:23.297Z,27.17
2024-04-01T00:58:23.378Z,27.13
2024-04-01T00:59:23.371Z,27.15
2024-04-01T01:00:23.415Z,27.17
2024-04-01T01:01:23.482Z,27.12
2024-04-01T01:02:25.025Z,27.17
2024-04-01T01:03:23.509Z,27.14
2024-04-01T01:04:23.543Z,27.20
2024-04-01T01:05:23.516Z,27.10
2024-04-01T01:06:23.510Z,27.07
2024-04-01T01:07:23.537Z,27.13
2024-04-01T01:08:23.514Z,27.09
2024-04-01T01:09:23.525Z,27.17
2024-04-01T01:10:23.575Z,27.14
2024-04-01T01:11:23.510Z,27.13
2024-04-01T01:12:23.518Z,27.12
2024-04-01T01:13:23.563Z,27.06
2024-04-01T01:14:23.518Z,27.09
2024-04-01T01:15:23.521Z,27.04
2024-04-01T01:16:23.566Z,27.10
2024-04-01T01:17:23.561Z,27.15
2024-04-01T01:18:23.548Z,27.20
2024-04-01T01:19:23.557Z,27.20
2024-04-01T01:20:23.523Z,27.17
2024-04-01T01:21:23.530Z,27.11
2024-04-01T01:22:23.585Z,27.11
2024-04-01T01:23:23.545Z,27.11
2024-04-01T01:24:23.540Z,27.15
2024-04-01T01:25:23.565Z,27.15
2024-04-01T01:26:23.542Z,27.17
2024-04-01T01:27:23.549Z,27.18
2024-04-01T01:28:23.596Z,27.10
2024-04-01T01:29:23.541Z,27.10
2024-04-01T01:30:23.544Z,27.14
2024-04-01T01:31:23.585Z,27.11
2024-04-01T01:32:23.562Z,27.15
2024-04-01T01:33:23.548Z,27.10
2024-04-01T01:34:23.557Z,27.10
2024-04-01T01:35:23.555Z,27.06
2024-04-01T01:36:23.548Z,27.07
2024-04-01T01:37:23.597Z,27.11
2024-04-01T01:38:23.565Z,27.07
2024-04-01T01:39:23.554Z,27.07
2024-04-01T01:40:23.590Z,27.07
2024-04-01T01:41:23.565Z,27.04
2024-04-01T01:42:23.560Z,27.04
2024-04-01T01:43:23.584Z,27.12
2024-04-01T01:44:23.565Z,27.10
2024-04-01T01:45:23.559Z,27.05
2024-04-01T01:46:23.613Z,27.14
2024-04-01T01:47:23.571Z,27.00
2024-04-01T01:48:23.566Z,27.01
2024-04-01T01:49:23.659Z,27.14
2024-04-01T01:50:23.661Z,27.12
2024-04-01T01:51:23.682Z,27.07
2024-04-01T01:52:23.715Z,27.12
2024-04-01T01:53:23.691Z,27.02
2024-04-01T01:54:23.681Z,27.13
2024-04-01T01:55:23.720Z,27.10
2024-04-01T01:56:23.683Z,27.07
2024-04-01T01:57:23.699Z,27.11
2024-04-01T01:58:23.717Z,27.17
2024-04-01T01:59:23.698Z,27.14
2024-04-01T02:00:23.716Z,27.10
2024-04-01T02:01:23.716Z,27.17
2024-04-01T02:02:23.704Z,27.13
2024-04-01T02:03:23.716Z,27.09
2024-04-01T02:04:23.734Z,27.09
2024-04-01T02:05:23.704Z,27.11
2024-04-01T02:06:23.704Z,27.10
2024-04-01T02:07:23.744Z,27.10
2024-04-01T02:08:23.715Z,27.11
2024-04-01T02:09:23.720Z,27.13
2024-04-01T02:10:23.730Z,27.10
2024-04-01T02:11:23.719Z,27.20
2024-04-01T02:12:23.729Z,27.23
2024-04-01T02:13:23.765Z,27.10
2024-04-01T02:14:23.719Z,27.23
2024-04-01T02:15:23.755Z,27.16
2024-04-01T02:16:23.793Z,27.06
2024-04-01T02:17:23.831Z,27.19
2024-04-01T02:18:23.882Z,27.16
2024-04-01T02:19:23.912Z,27.28
2024-04-01T02:20:23.938Z,27.19
2024-04-01T02:21:23.971Z,27.16
2024-04-01T02:22:24.034Z,27.26
2024-04-01T02:23:24.067Z,27.28
2024-04-01T02:24:24.083Z,27.25
2024-04-01T02:25:24.123Z,27.15
2024-04-01T02:26:24.166Z,27.18
2024-04-01T02:27:24.164Z,27.21
2024-04-01T02:28:24.174Z,27.26
2024-04-01T02:29:24.176Z,27.24
2024-04-01T02:30:24.166Z,27.22
2024-04-01T02:31:24.184Z,27.31
2024-04-01T02:32:24.179Z,27.29
2024-04-01T02:33:24.179Z,27.28
2024-04-01T02:34:24.236Z,27.34
2024-04-01T02:35:24.206Z,27.34
2024-04-01T02:36:24.175Z,27.31
2024-04-01T02:37:24.184Z,27.35
2024-04-01T02:38:24.197Z,27.31
2024-04-01T02:39:24.186Z,27.31
2024-04-01T02:40:24.235Z,27.21
2024-04-01T02:41:24.204Z,27.28
2024-04-01T02:42:24.180Z,27.30
2024-04-01T02:43:24.217Z,27.20
2024-04-01T02:44:24.187Z,27.20
2024-04-01T02:45:24.207Z,27.24
2024-04-01T02:46:24.200Z,27.25
2024-04-01T02:47:24.210Z,27.27
2024-04-01T02:48:24.183Z,27.27
2024-04-01T02:49:24.196Z,27.31
2024-04-01T02:50:24.181Z,27.37
2024-04-01T02:51:24.187Z,27.37
2024-04-01T02:52:24.187Z,27.27
2024-04-01T02:53:24.203Z,27.31
2024-04-01T02:54:24.190Z,27.37
2024-04-01T02:55:24.192Z,27.29
2024-04-01T02:56:24.188Z,27.37
2024-04-01T02:57:24.232Z,27.33
2024-04-01T02:58:24.248Z,27.28
2024-04-01T02:59:24.267Z,27.31
2024-04-01T03:00:24.320Z,27.28
2024-04-01T03:01:24.355Z,27.34
2024-04-01T03:02:24.374Z,27.27
2024-04-01T03:03:24.440Z,27.39
2024-04-01T03:04:24.450Z,27.33
2024-04-01T03:05:24.479Z,27.42
2024-04-01T03:06:24.500Z,27.33
2024-04-01T03:07:24.546Z,27.34
2024-04-01T03:08:24.572Z,27.34
2024-04-01T03:09:24.617Z,27.28
2024-04-01T03:10:24.629Z,27.33
2024-04-01T03:11:24.674Z,27.37
2024-04-01T03:12:24.708Z,27.31
2024-04-01T03:13:24.737Z,27.32
2024-04-01T03:14:24.758Z,27.34
2024-04-01T03:15:24.810Z,27.36
2024-04-01T03:16:24.853Z,27.31
2024-04-01T03:17:26.618Z,27.35
2024-04-01T03:18:24.909Z,27.41
2024-04-01T03:19:24.939Z,27.40
2024-04-01T03:20:24.958Z,27.38
2024-04-01T03:21:25.009Z,27.34
2024-04-01T03:22:25.042Z,27.41
2024-04-01T03:23:25.076Z,27.40
2024-04-01T03:24:25.086Z,27.34
2024-04-01T03:25:25.138Z,27.17
2024-04-01T03:26:25.155Z,27.06
2024-04-01T03:27:25.204Z,26.97
2024-04-01T03:28:25.226Z,26.94
2024-04-01T03:29:25.254Z,26.98
2024-04-01T03:30:25.301Z,27.02
2024-04-01T03:31:25.357Z,27.06
2024-04-01T03:32:25.470Z,27.12
2024-04-01T03:33:25.480Z,27.15
2024-04-01T03:34:25.583Z,27.18
2024-04-01T03:35:25.549Z,27.32
2024-04-01T03:36:26.441Z,27.33
2024-04-01T03:37:25.568Z,27.41
2024-04-01T03:38:25.590Z,27.50
2024-04-01T03:39:25.593Z,27.46
2024-04-01T03:40:25.614Z,27.63
2024-04-01T03:41:25.641Z,27.65
2024-04-01T03:42:25.673Z,27.72
2024-04-01T03:43:25.718Z,27.76
2024-04-01T03:44:25.734Z,27.74
2024-04-01T03:45:25.746Z,27.74
2024-04-01T03:46:25.808Z,27.83
2024-04-01T03:47:25.795Z,27.85
2024-04-01T03:48:25.844Z,27.90
2024-04-01T03:49:25.875Z,27.90
2024-04-01T03:50:25.907Z,28.03
2024-04-01T03:51:25.926Z,28.12
2024-04-01T03:52:25.973Z,28.12
2024-04-01T03:53:26.014Z,28.09
2024-04-01T03:54:26.050Z,28.13
2024-04-01T03:55:26.100Z,28.22
2024-04-01T03:56:26.127Z,28.24
2024-04-01T03:57:26.176Z,28.27
2024-04-01T03:58:26.251Z,28.31
2024-04-01T03:59:26.237Z,28.28
2024-04-01T04:00:26.295Z,28.31
2024-04-01T04:01:26.372Z,28.34
2024-04-01T04:02:26.367Z,28.36
2024-04-01T04:03:26.390Z,28.39
2024-04-01T04:04:26.411Z,28.36
2024-04-01T04:05:26.377Z,28.40
2024-04-01T04:06:26.386Z,28.49
2024-04-01T04:07:26.380Z,28.49
2024-04-01T04:08:26.376Z,28.51
2024-04-01T04:09:26.372Z,28.61
2024-04-01T04:10:26.400Z,28.62
2024-04-01T04:11:26.375Z,28.61
2024-04-01T04:12:26.370Z,28.64
2024-04-01T04:13:26.399Z,28.62
2024-04-01T04:14:26.406Z,28.64
2024-04-01T04:15:26.465Z,28.70
2024-04-01T04:16:26.534Z,28.67
2024-04-01T04:17:26.626Z,28.73
2024-04-01T04:18:26.652Z,28.70
2024-04-01T04:19:26.752Z,28.74
2024-04-01T04:20:26.798Z,28.76
2024-04-01T04:21:26.837Z,28.80
2024-04-01T04:22:34.050Z,28.89
2024-04-01T04:23:34.045Z,28.86
2024-04-01T04:24:34.042Z,28.79
2024-04-01T04:25:34.054Z,28.80
2024-04-01T04:26:34.042Z,28.85
2024-04-01T04:27:34.049Z,28.86
2024-04-01T04:28:34.075Z,28.85
2024-04-01T04:29:34.050Z,28.90
2024-04-01T04:30:34.048Z,28.82
2024-04-01T04:31:41.248Z,28.97
2024-04-01T04:32:41.327Z,28.88
2024-04-01T04:33:41.244Z,28.87
2024-04-01T04:34:41.239Z,28.96
2024-04-01T04:35:41.262Z,28.91
2024-04-01T04:36:41.266Z,28.97
2024-04-01T04:37:41.252Z,29.01
2024-04-01T04:38:41.247Z,28.97
2024-04-01T04:39:41.255Z,28.98
2024-04-01T04:40:41.254Z,29.00
2024-04-01T04:41:41.267Z,29.08
2024-04-01T04:42:41.288Z,29.02
2024-04-01T04:43:41.275Z,28.98
2024-04-01T04:44:41.261Z,29.04
2024-04-01T04:45:41.274Z,28.98
2024-04-01T04:46:41.267Z,28.99
2024-04-01T04:47:41.256Z,28.99
2024-04-01T04:48:41.274Z,28.96
2024-04-01T04:49:41.269Z,29.02
2024-04-01T04:50:41.265Z,29.10
2024-04-01T04:51:41.275Z,29.04
2024-04-01T04:52:41.337Z,29.04
2024-04-01T04:53:41.272Z,29.02
2024-04-01T04:54:41.265Z,29.02
2024-04-01T04:55:41.273Z,29.02
2024-04-01T04:56:41.269Z,29.10
2024-04-01T04:57:41.270Z,29.10
2024-04-01T04:58:41.292Z,29.13
2024-04-01T04:59:41.275Z,29.18
2024-04-01T05:00:41.293Z,29.01
2024-04-01T05:01:41.288Z,29.07
2024-04-01T05:02:42.744Z,29.14
2024-04-01T05:03:41.278Z,29.06
2024-04-01T05:04:41.295Z,29.09
2024-04-01T05:05:41.294Z,29.12
2024-04-01T05:06:41.306Z,29.14
2024-04-01T05:07:41.294Z,29.16
2024-04-01T05:08:41.293Z,29.15
2024-04-01T05:09:41.302Z,29.21
2024-04-01T05:10:41.309Z,29.19
2024-04-01T05:11:41.324Z,29.17
2024-04-01T05:12:41.417Z,29.25
2024-04-01T05:13:41.482Z,29.19
2024-04-01T05:14:41.543Z,29.18
2024-04-01T05:15:41.613Z,29.25
2024-04-01T05:16:41.668Z,29.22
2024-04-01T05:17:41.728Z,29.22
2024-04-01T05:18:41.798Z,29.22
2024-04-01T05:19:41.880Z,29.29
2024-04-01T05:20:41.932Z,29.25
2024-04-01T05:21:42.000Z,29.21
2024-04-01T05:22:42.065Z,29.23
2024-04-01T05:23:42.126Z,29.27
2024-04-01T05:24:42.208Z,29.26
2024-04-01T05:25:42.262Z,29.23
2024-04-01T05:26:42.332Z,29.39
2024-04-01T05:27:42.407Z,29.26
2024-04-01T05:28:42.493Z,29.29
2024-04-01T05:29:42.551Z,29.32
2024-04-01T05:30:42.607Z,29.30
2024-04-01T05:31:42.670Z,29.22
2024-04-01T05:32:42.741Z,29.33
2024-04-01T05:33:42.799Z,29.40
2024-04-01T05:34:42.873Z,29.36
2024-04-01T05:35:42.932Z,29.36
2024-04-01T05:36:42.994Z,29.44
2024-04-01T05:37:43.059Z,29.43
2024-04-01T05:38:43.145Z,29.50
2024-04-01T05:39:43.206Z,29.48
2024-04-01T05:40:43.277Z,29.44
2024-04-01T05:41:43.343Z,29.44
2024-04-01T05:42:43.418Z,29.48
2024-04-01T05:43:43.494Z,29.48
2024-04-01T05:44:43.555Z,29.51
2024-04-01T05:45:43.642Z,29.36
2024-04-01T05:46:43.676Z,29.43
2024-04-01T05:47:43.782Z,29.38
2024-04-01T05:48:43.813Z,29.33
2024-04-01T05:49:43.896Z,29.44
2024-04-01T05:50:43.955Z,29.41
2024-04-01T05:51:44.020Z,29.49
2024-04-01T05:52:44.087Z,29.49
2024-04-01T05:53:44.161Z,29.53
2024-04-01T05:54:44.231Z,29.55
2024-04-01T05:55:44.302Z,29.49
2024-04-01T05:56:44.371Z,29.56
2024-04-01T05:57:44.426Z,29.58
2024-04-01T05:58:44.517Z,29.62
2024-04-01T05:59:44.525Z,29.66
2024-04-01T06:00:44.581Z,29.63
2024-04-01T06:01:44.621Z,29.71
2024-04-01T06:02:44.705Z,29.61
2024-04-01T06:03:44.738Z,29.58
2024-04-01T06:04:44.798Z,29.63
2024-04-01T06:05:44.875Z,29.60
2024-04-01T06:06:44.949Z,29.56
2024-04-01T06:07:44.997Z,29.55
2024-04-01T06:08:45.089Z,29.57
2024-04-01T06:09:45.139Z,29.62
2024-04-01T06:10:45.209Z,29.60
2024-04-01T06:11:45.278Z,29.59
2024-04-01T06:12:45.367Z,29.67
2024-04-01T06:13:45.429Z,29.64
2024-04-01T06:14:45.485Z,29.66
2024-04-01T06:15:45.553Z,29.67
2024-04-01T06:16:45.606Z,29.64
2024-04-01T06:17:45.639Z,29.56
2024-04-01T06:18:45.720Z,29.63
2024-04-01T06:19:45.732Z,29.63
2024-04-01T06:20:45.740Z,29.60
2024-04-01T06:21:45.767Z,29.67
2024-04-01T06:22:45.797Z,29.68
2024-04-01T06:23:45.801Z,29.65
2024-04-01T06:24:45.795Z,29.64
2024-04-01T06:25:45.820Z,29.68
2024-04-01T06:26:45.835Z,29.64
2024-04-01T06:27:45.848Z,29.62
2024-04-01T06:28:45.886Z,29.68
2024-04-01T06:29:45.867Z,29.71
2024-04-01T06:30:45.902Z,29.71
2024-04-01T06:31:45.918Z,29.74
2024-04-01T06:32:45.943Z,29.70
2024-04-01T06:33:45.947Z,29.76
2024-04-01T06:34:45.961Z,29.70
2024-04-01T06:35:45.999Z,29.75
2024-04-01T06:36:46.008Z,29.70
2024-04-01T06:37:46.001Z,29.72
2024-04-01T06:38:46.051Z,29.64
2024-04-01T06:39:46.057Z,29.61
2024-04-01T06:40:46.104Z,29.62
2024-04-01T06:41:46.184Z,29.62
2024-04-01T06:42:46.276Z,29.71
2024-04-01T06:43:46.341Z,29.66
2024-04-01T06:44:46.401Z,29.72
2024-04-01T06:45:46.461Z,29.71
2024-04-01T06:46:46.516Z,29.76
2024-04-01T06:47:46.598Z,29.75
2024-04-01T06:48:46.654Z,29.78
2024-04-01T06:49:46.719Z,29.76
2024-04-01T06:50:46.804Z,29.82
2024-04-01T06:51:46.859Z,29.85
2024-04-01T06:52:46.937Z,29.75
2024-04-01T06:53:47.023Z,29.86
2024-04-01T06:54:47.073Z,29.86
2024-04-01T06:55:47.145Z,29.82
2024-04-01T06:56:47.219Z,29.86
2024-04-01T06:57:47.293Z,29.93
2024-04-01T06:58:47.345Z,29.91
2024-04-01T06:59:47.425Z,29.93
2024-04-01T07:00:47.459Z,29.89
2024-04-01T07:01:47.496Z,29.96
2024-04-01T07:02:47.550Z,29.96
2024-04-01T07:03:47.605Z,29.97
2024-04-01T07:04:47.648Z,30.03
2024-04-01T07:05:47.670Z,30.00
2024-04-01T07:06:47.681Z,30.04
2024-04-01T07:07:47.732Z,30.07
2024-04-01T07:08:47.783Z,29.99
2024-04-01T07:09:47.828Z,30.02
2024-04-01T07:10:47.905Z,30.00
2024-04-01T07:11:47.914Z,30.04
2024-04-01T07:12:47.942Z,30.09
2024-04-01T07:13:47.973Z,30.07
2024-04-01T07:14:47.989Z,30.11
2024-04-01T07:15:48.033Z,30.19
2024-04-01T07:16:48.032Z,30.16
2024-04-01T07:17:48.044Z,30.16
2024-04-01T07:18:48.050Z,30.25
2024-04-01T07:19:48.064Z,30.26
2024-04-01T07:20:48.068Z,30.31
2024-04-01T07:21:48.072Z,30.25
2024-04-01T07:22:48.099Z,30.26
2024-04-01T07:23:48.114Z,30.20
2024-04-01T07:24:48.122Z,30.22
2024-04-01T07:25:48.134Z,30.23
2024-04-01T07:26:48.156Z,30.28
2024-04-01T07:27:48.159Z,30.30
2024-04-01T07:28:48.184Z,30.30
2024-04-01T07:29:48.190Z,30.33
2024-04-01T07:30:48.218Z,30.37
2024-04-01T07:31:48.204Z,30.47
2024-04-01T07:32:48.232Z,30.43
2024-04-01T07:33:48.260Z,30.44
2024-04-01T07:34:48.253Z,30.47
2024-04-01T07:35:48.256Z,30.50
2024-04-01T07:36:48.265Z,30.54
2024-04-01T07:37:48.268Z,30.53
2024-04-01T07:38:48.281Z,30.56
2024-04-01T07:39:48.293Z,30.54
2024-04-01T07:40:48.290Z,30.58
2024-04-01T07:41:48.303Z,30.57
2024-04-01T07:42:48.303Z,30.62
2024-04-01T07:43:48.336Z,30.63
2024-04-01T07:44:48.326Z,30.65
2024-04-01T07:45:48.332Z,30.69
2024-04-01T07:46:48.345Z,30.69
2024-04-01T07:47:48.357Z,30.69
2024-04-01T07:48:48.391Z,30.69
2024-04-01T07:49:48.360Z,30.74
2024-04-01T07:50:48.365Z,30.72
2024-04-01T07:51:48.361Z,30.76
2024-04-01T07:52:48.390Z,30.78
2024-04-01T07:53:48.369Z,30.81
2024-04-01T07:54:48.375Z,30.81
2024-04-01T07:55:48.385Z,30.74
2024-04-01T07:56:48.386Z,30.71
2024-04-01T07:57:48.371Z,30.71
2024-04-01T07:58:48.377Z,30.68
2024-04-01T07:59:48.380Z,30.67
2024-04-01T08:00:48.377Z,30.68
2024-04-01T08:01:48.391Z,30.70
2024-04-01T08:02:48.390Z,30.68
2024-04-01T08:03:48.398Z,30.76
2024-04-01T08:04:48.835Z,30.72
2024-04-01T08:05:48.376Z,30.69
2024-04-01T08:06:48.385Z,30.69
2024-04-01T08:07:48.389Z,30.69
2024-04-01T08:08:48.397Z,30.67
2024-04-01T08:09:48.386Z,30.63
2024-04-01T08:10:48.427Z,30.63
2024-04-01T08:11:48.405Z,30.60
2024-04-01T08:12:48.393Z,30.66
2024-04-01T08:13:48.399Z,30.57
2024-04-01T08:14:48.406Z,30.53
2024-04-01T08:15:48.406Z,30.49
2024-04-01T08:16:48.411Z,30.57
2024-04-01T08:17:48.417Z,30.53
2024-04-01T08:18:48.425Z,30.49
2024-04-01T08:19:48.406Z,30.52
2024-04-01T08:20:48.404Z,30.48
2024-04-01T08:21:48.417Z,30.53
2024-04-01T08:22:48.439Z,30.47
2024-04-01T08:23:48.427Z,30.49
2024-04-01T08:24:48.416Z,30.53
2024-04-01T08:25:48.421Z,30.52
2024-04-01T08:26:48.497Z,30.45
2024-04-01T08:27:48.534Z,30.46
2024-04-01T08:28:48.600Z,30.47
2024-04-01T08:29:48.669Z,30.30
2024-04-01T08:30:48.729Z,30.30
2024-04-01T08:31:48.803Z,30.44
2024-04-01T08:32:48.910Z,30.44
2024-04-01T08:33:48.916Z,30.34
2024-04-01T08:34:48.903Z,30.32
2024-04-01T08:35:48.919Z,30.34
2024-04-01T08:36:48.922Z,30.36
2024-04-01T08:37:48.924Z,30.36
2024-04-01T08:38:48.932Z,30.44
2024-04-01T08:39:49.306Z,30.42
2024-04-01T08:40:48.944Z,30.32
2024-04-01T08:41:48.934Z,30.34
2024-04-01T08:42:48.957Z,30.35
2024-04-01T08:43:48.966Z,30.36
2024-04-01T08:44:48.942Z,30.32
2024-04-01T08:45:49.024Z,30.38
2024-04-01T08:46:49.036Z,30.39
2024-04-01T08:47:49.174Z,30.38
2024-04-01T08:48:49.151Z,30.40
2024-04-01T08:49:49.193Z,30.46
2024-04-01T08:50:49.251Z,30.50
2024-04-01T08:51:49.289Z,30.43
2024-04-01T08:52:49.359Z,30.53
2024-04-01T08:53:49.392Z,30.54
2024-04-01T08:54:49.444Z,30.53
2024-04-01T08:55:49.495Z,30.54
2024-04-01T08:56:49.580Z,30.58
2024-04-01T08:57:49.602Z,30.65
2024-04-01T08:58:49.570Z,30.58
2024-04-01T08:59:49.594Z,30.66
2024-04-01T09:00:49.582Z,30.66
2024-04-01T09:01:49.585Z,30.70
2024-04-01T09:02:49.577Z,30.71
2024-04-01T09:03:49.595Z,30.77
2024-04-01T09:04:49.582Z,30.75
2024-04-01T09:05:49.576Z,30.73
2024-04-01T09:06:49.569Z,30.77
2024-04-01T09:07:49.586Z,30.75
2024-04-01T09:08:49.577Z,30.78
2024-04-01T09:09:49.596Z,30.77
2024-04-01T09:10:49.591Z,30.80
2024-04-01T09:11:49.575Z,30.77
2024-04-01T09:12:49.580Z,30.82
2024-04-01T09:13:49.589Z,30.82
2024-04-01T09:14:49.593Z,30.81
2024-04-01T09:15:49.602Z,30.85
2024-04-01T09:16:49.605Z,30.83
2024-04-01T09:17:49.589Z,30.86
2024-04-01T09:18:49.606Z,30.88
2024-04-01T09:19:49.615Z,30.92
2024-04-01T09:20:49.582Z,30.96
2024-04-01T09:21:49.592Z,30.97
2024-04-01T09:22:49.595Z,30.99
2024-04-01T09:23:49.628Z,31.05
2024-04-01T09:24:49.614Z,31.07
2024-04-01T09:25:49.660Z,30.97
2024-04-01T09:26:49.725Z,30.83
2024-04-01T09:27:49.731Z,30.81
2024-04-01T09:28:49.740Z,30.72
2024-04-01T09:29:49.749Z,30.60
2024-04-01T09:30:49.737Z,30.60
2024-04-01T09:31:49.751Z,30.55
2024-04-01T09:32:49.750Z,30.49
2024-04-01T09:33:49.751Z,30.43
2024-04-01T09:34:49.744Z,30.32
2024-04-01T09:35:51.715Z,30.33
2024-04-01T09:36:49.752Z,30.31
2024-04-01T09:37:49.765Z,30.20
2024-04-01T09:38:49.792Z,30.18
2024-04-01T09:39:49.815Z,30.22
2024-04-01T09:40:49.822Z,30.13
2024-04-01T09:41:49.865Z,30.09
2024-04-01T09:42:49.899Z,30.07
2024-04-01T09:43:51.954Z,30.00
2024-04-01T09:44:49.936Z,29.95
2024-04-01T09:45:49.952Z,29.99
2024-04-01T09:46:49.933Z,29.98
2024-04-01T09:47:49.936Z,29.90
2024-04-01T09:48:49.958Z,29.85
2024-04-01T09:49:49.940Z,29.90
2024-04-01T09:50:49.944Z,29.82
2024-04-01T09:51:49.944Z,29.75
2024-04-01T09:52:49.964Z,29.84
2024-04-01T09:53:49.958Z,29.77
2024-04-01T09:54:49.955Z,29.77
2024-04-01T09:55:49.960Z,29.74
2024-04-01T09:56:49.951Z,29.76
2024-04-01T09:57:49.948Z,29.69
2024-04-01T09:58:49.966Z,29.74
2024-04-01T09:59:49.963Z,29.72
2024-04-01T10:00:49.954Z,29.71
2024-04-01T10:01:49.951Z,29.65
2024-04-01T10:02:49.942Z,29.68
2024-04-01T10:03:49.953Z,29.68
2024-04-01T10:04:49.952Z,29.67
2024-04-01T10:05:49.947Z,29.64
2024-04-01T10:06:49.963Z,29.66
2024-04-01T10:07:49.960Z,29.63
2024-04-01T10:08:49.983Z,29.67
2024-04-01T10:09:49.967Z,29.69
2024-04-01T10:10:49.956Z,29.70
2024-04-01T10:11:49.958Z,29.65
2024-04-01T10:12:49.954Z,29.61
2024-04-01T10:13:49.975Z,29.64
2024-04-01T10:14:49.960Z,29.61
2024-04-01T10:15:51.142Z,29.64
2024-04-01T10:16:50.007Z,29.58
2024-04-01T10:17:49.993Z,29.57
2024-04-01T10:18:49.989Z,29.61
2024-04-01T10:19:50.002Z,29.57
2024-04-01T10:20:49.996Z,29.63
2024-04-01T10:21:50.007Z,29.61
2024-04-01T10:22:49.997Z,29.55
2024-04-01T10:23:50.017Z,29.53
2024-04-01T10:24:49.992Z,29.56
2024-04-01T10:25:50.017Z,29.49
2024-04-01T10:26:50.002Z,29.49
2024-04-01T10:27:50.005Z,29.56
2024-04-01T10:28:50.028Z,29.55
2024-04-01T10:29:50.032Z,29.52
2024-04-01T10:30:50.002Z,29.52
2024-04-01T10:31:50.020Z,29.54
2024-04-01T10:32:50.049Z,29.58
2024-04-01T10:33:50.028Z,29.50
2024-04-01T10:35:00.757Z,29.50
2024-04-01T10:35:51.016Z,29.41
2024-04-01T10:36:50.020Z,29.43
2024-04-01T10:37:50.039Z,29.52
2024-04-01T10:38:50.031Z,29.44
2024-04-01T10:39:50.024Z,29.40
2024-04-01T10:40:50.024Z,29.50
2024-04-01T10:41:50.026Z,29.34
2024-04-01T10:42:50.044Z,29.40
2024-04-01T10:43:50.117Z,29.45
2024-04-01T10:44:50.173Z,29.37
2024-04-01T10:45:50.232Z,29.37
2024-04-01T10:46:50.287Z,29.41
2024-04-01T10:47:50.354Z,29.37
2024-04-01T10:48:50.398Z,29.30
2024-04-01T10:49:50.458Z,29.35
2024-04-01T10:50:50.459Z,29.42
2024-04-01T10:51:50.478Z,29.33
2024-04-01T10:52:50.506Z,29.33
2024-04-01T10:53:50.470Z,29.38
2024-04-01T10:54:50.461Z,29.38
2024-04-01T10:55:50.482Z,29.43
2024-04-01T10:56:50.476Z,29.27
2024-04-01T10:57:50.475Z,29.37
2024-04-01T10:58:50.532Z,29.36
2024-04-01T10:59:50.554Z,29.32
2024-04-01T11:00:50.604Z,29.32
2024-04-01T11:01:50.693Z,29.36
2024-04-01T11:02:50.741Z,29.32
2024-04-01T11:03:50.777Z,29.28
2024-04-01T11:04:50.841Z,29.36
2024-04-01T11:05:50.992Z,29.29
2024-04-01T11:06:50.941Z,29.29
2024-04-01T11:07:50.999Z,29.24
2024-04-01T11:08:51.042Z,29.32
2024-04-01T11:09:51.091Z,29.21
2024-04-01T11:10:51.149Z,29.26
2024-04-01T11:11:51.200Z,29.23
2024-04-01T11:12:51.256Z,29.24
2024-04-01T11:13:51.307Z,29.17
2024-04-01T11:14:51.357Z,29.16
2024-04-01T11:15:51.421Z,29.10
2024-04-01T11:16:51.462Z,29.10
2024-04-01T11:17:51.536Z,29.06
2024-04-01T11:18:51.603Z,29.17
2024-04-01T11:19:51.663Z,29.09
2024-04-01T11:20:51.690Z,29.09
2024-04-01T11:21:51.768Z,29.05
2024-04-01T11:22:51.802Z,29.13
2024-04-01T11:23:51.885Z,29.06
2024-04-01T11:24:51.933Z,29.06
2024-04-01T11:25:51.970Z,28.95
2024-04-01T11:26:52.050Z,29.01
2024-04-01T11:27:52.085Z,29.01
2024-04-01T11:28:52.164Z,28.96
2024-04-01T11:29:52.201Z,29.02
2024-04-01T11:30:52.331Z,28.95
2024-04-01T11:31:52.370Z,28.97
2024-04-01T11:32:52.358Z,28.87
2024-04-01T11:33:52.428Z,28.99
2024-04-01T11:34:52.485Z,28.87
2024-04-01T11:35:52.558Z,28.89
2024-04-01T11:36:52.581Z,28.90
2024-04-01T11:37:52.629Z,28.94
2024-04-01T11:38:52.693Z,29.01
2024-04-01T11:39:52.743Z,28.84
2024-04-01T11:40:52.827Z,28.91
2024-04-01T11:41:52.855Z,28.90
2024-04-01T11:42:52.916Z,28.94
2024-04-01T11:43:52.970Z,28.89
2024-04-01T11:44:53.030Z,28.87
2024-04-01T11:45:53.078Z,28.80
2024-04-01T11:46:53.108Z,28.78
2024-04-01T11:47:53.098Z,28.79
2024-04-01T11:48:53.109Z,28.75
2024-04-01T11:49:53.116Z,28.71
2024-04-01T11:50:53.106Z,28.74
2024-04-01T11:51:53.104Z,28.72
2024-04-01T11:52:53.106Z,28.85
2024-04-01T11:53:53.104Z,28.84
2024-04-01T11:54:53.096Z,28.67
2024-04-01T11:55:53.112Z,28.81
2024-04-01T11:56:53.117Z,28.83
2024-04-01T11:57:53.104Z,28.67
2024-04-01T11:58:53.106Z,28.75
2024-04-01T11:59:53.148Z,28.83
2024-04-01T12:00:53.215Z,28.81
2024-04-01T12:01:53.255Z,28.76
2024-04-01T12:02:53.271Z,28.77
2024-04-01T12:03:53.266Z,28.77
2024-04-01T12:04:53.270Z,28.74
2024-04-01T12:05:53.268Z,28.79
2024-04-01T12:06:53.285Z,28.80
2024-04-01T12:07:53.265Z,28.82
2024-04-01T12:08:53.272Z,28.88
2024-04-01T12:09:53.272Z,28.86
2024-04-01T12:10:53.293Z,28.80
2024-04-01T12:11:53.279Z,28.79
2024-04-01T12:12:53.283Z,28.85
2024-04-01T12:13:53.296Z,28.85
2024-04-01T12:14:53.296Z,28.86
2024-04-01T12:15:53.313Z,28.75
2024-04-01T12:16:53.328Z,28.73
2024-04-01T12:17:53.355Z,28.86
2024-04-01T12:18:53.423Z,28.83
2024-04-01T12:19:53.445Z,28.74
2024-04-01T12:20:53.458Z,28.90
2024-04-01T12:21:53.490Z,28.85
2024-04-01T12:22:53.518Z,28.86
2024-04-01T12:23:53.572Z,28.85
2024-04-01T12:24:53.600Z,28.86
2024-04-01T12:25:53.639Z,28.78
2024-04-01T12:26:53.657Z,28.82
2024-04-01T12:27:53.688Z,28.79
2024-04-01T12:28:53.756Z,28.87
2024-04-01T12:29:53.763Z,28.80
2024-04-01T12:30:53.790Z,28.79
2024-04-01T12:31:53.824Z,28.85
2024-04-01T12:32:53.882Z,28.82
2024-04-01T12:33:53.891Z,28.74
2024-04-01T12:34:53.918Z,28.71
2024-04-01T12:35:53.958Z,28.76
2024-04-01T12:36:53.991Z,28.80
2024-04-01T12:37:54.072Z,28.79
2024-04-01T12:38:54.048Z,28.81
2024-04-01T12:39:54.076Z,28.68
2024-04-01T12:40:54.121Z,28.81
2024-04-01T12:41:55.834Z,28.82
2024-04-01T12:42:54.170Z,28.79
2024-04-01T12:43:54.206Z,28.71
2024-04-01T12:44:54.211Z,28.74
2024-04-01T12:45:54.277Z,28.78
2024-04-01T12:46:54.273Z,28.82
2024-04-01T12:47:54.314Z,28.79
2024-04-01T12:48:54.341Z,28.75
2024-04-01T12:49:54.382Z,28.84
2024-04-01T12:50:54.392Z,28.78
2024-04-01T12:51:54.474Z,28.81
2024-04-01T12:52:54.447Z,28.84