createdAt,value
2019-01-02T00:00:52.128Z,21.40
2019-01-02T00:03:22.245Z,21.40
2019-01-02T00:05:52.661Z,21.40
2019-01-02T00:08:23.101Z,21.40
2019-01-02T00:10:53.202Z,21.40
2019-01-02T00:13:23.334Z,21.40
2019-01-02T00:15:53.443Z,21.40
2019-01-02T00:18:23.866Z,21.30
2019-01-02T00:20:53.883Z,21.30
2019-01-02T00:23:24.521Z,21.30
2019-01-02T00:25:54.639Z,21.30
2019-01-02T00:28:24.768Z,21.30
2019-01-02T00:30:54.870Z,21.30
2019-01-02T00:33:24.989Z,21.30
2019-01-02T00:35:55.528Z,21.30
2019-01-02T00:38:25.750Z,21.30
2019-01-02T00:40:55.976Z,21.30
2019-01-02T00:43:26.086Z,21.30
2019-01-02T00:45:56.405Z,21.30
2019-01-02T00:48:26.532Z,21.30
2019-01-02T00:50:57.145Z,21.30
2019-01-02T00:53:27.266Z,21.30
2019-01-02T00:55:57.485Z,21.30
2019-01-02T00:58:27.540Z,21.30
2019-01-02T01:00:59.432Z,21.20
2019-01-02T01:03:29.483Z,21.30
2019-01-02T01:06:00.019Z,21.30
2019-01-02T01:08:30.433Z,21.20
2019-01-02T01:11:00.761Z,21.20
2019-01-02T01:13:30.878Z,21.20
2019-01-02T01:16:01.308Z,21.20
2019-01-02T01:18:31.416Z,21.20
2019-01-02T01:21:02.219Z,21.20
2019-01-02T01:23:32.371Z,21.20
2019-01-02T01:26:02.940Z,21.20
2019-01-02T01:28:33.337Z,21.20
2019-01-02T01:31:03.754Z,21.20
2019-01-02T01:33:34.292Z,21.20
2019-01-02T01:36:04.745Z,21.20
2019-01-02T01:38:34.969Z,21.20
2019-01-02T01:41:05.519Z,21.20
2019-01-02T01:43:35.784Z,21.20
2019-01-02T01:46:05.910Z,21.20
2019-01-02T01:48:36.331Z,21.20
2019-01-02T01:51:06.755Z,21.20
2019-01-02T01:53:36.873Z,21.20
2019-01-02T01:56:08.217Z,21.20
2019-01-02T01:58:38.344Z,21.20
2019-01-02T02:01:08.583Z,21.20
2019-01-02T02:03:38.682Z,21.20
2019-01-02T02:06:08.783Z,21.20
2019-01-02T02:08:39.238Z,21.20
2019-01-02T02:11:09.549Z,21.20
2019-01-02T02:13:40.090Z,21.10
2019-01-02T02:16:10.605Z,21.10
2019-01-02T02:18:40.724Z,21.10
2019-01-02T02:21:10.843Z,21.10
2019-01-02T02:23:41.055Z,21.10
2019-01-02T02:26:11.181Z,21.10
2019-01-02T02:28:41.934Z,21.10
2019-01-02T02:31:12.035Z,21.10
2019-01-02T02:33:42.449Z,21.10
2019-01-02T02:36:13.298Z,21.10
2019-01-02T02:38:43.718Z,21.10
2019-01-02T02:41:14.237Z,21.10
2019-01-02T02:43:45.093Z,21.10
2019-01-02T02:46:15.295Z,21.00
2019-01-02T02:48:45.837Z,21.10
2019-01-02T02:51:18.091Z,21.10
2019-01-02T02:53:48.414Z,21.10
2019-01-02T02:56:18.841Z,21.00
2019-01-02T02:58:49.163Z,21.00
2019-01-02T03:01:19.592Z,21.00
2019-01-02T03:03:49.809Z,21.00
2019-01-02T03:06:20.836Z,21.00
2019-01-02T03:08:52.255Z,21.00
2019-01-02T03:11:22.533Z,21.00
2019-01-02T03:13:53.152Z,21.00
2019-01-02T03:16:24.028Z,21.00
2019-01-02T03:18:54.412Z,21.00
2019-01-02T03:21:25.262Z,21.00
2019-01-02T03:23:55.984Z,21.00
2019-01-02T03:26:26.107Z,21.00
2019-01-02T03:28:56.232Z,21.00
2019-01-02T03:31:26.649Z,21.00
2019-01-02T03:33:57.207Z,21.00
2019-01-02T03:36:27.294Z,21.00
2019-01-02T03:38:57.415Z,21.00
2019-01-02T03:41:27.535Z,21.00
2019-01-02T03:43:57.647Z,21.00
2019-01-02T03:46:27.775Z,21.00
2019-01-02T03:48:57.890Z,21.00
2019-01-02T03:51:28.013Z,21.00
2019-01-02T03:53:58.232Z,20.90
2019-01-02T03:56:28.238Z,21.00
2019-01-02T03:58:58.356Z,20.90
2019-01-02T04:01:28.403Z,20.90
2019-01-02T04:03:58.599Z,20.90
2019-01-02T04:06:28.711Z,20.90
2019-01-02T04:08:58.739Z,20.90
2019-01-02T04:11:28.846Z,20.90
2019-01-02T04:13:59.273Z,20.90
2019-01-02T04:16:29.403Z,20.90
2019-01-02T04:18:59.520Z,20.90
2019-01-02T04:21:29.635Z,20.90
2019-01-02T04:23:59.748Z,20.90
2019-01-02T04:26:29.862Z,20.90
2019-01-02T04:28:59.895Z,20.90
2019-01-02T04:31:30.001Z,20.80
2019-01-02T04:34:00.023Z,20.90
2019-01-02T04:36:30.144Z,20.90
2019-01-02T04:39:00.253Z,20.80
2019-01-02T04:41:30.475Z,20.90
2019-01-02T04:44:00.605Z,20.80
2019-01-02T04:46:30.709Z,20.80
2019-01-02T04:49:00.741Z,20.80
2019-01-02T04:51:31.016Z,20.80
2019-01-02T04:54:01.075Z,20.80
2019-01-02T04:56:31.180Z,20.80
2019-01-02T04:59:01.196Z,20.80
2019-01-02T05:01:31.225Z,20.80
2019-01-02T05:04:01.338Z,20.80
2019-01-02T05:06:31.392Z,20.80
2019-01-02T05:09:01.480Z,20.80
2019-01-02T05:11:31.512Z,20.80
2019-01-02T05:14:01.606Z,20.80
2019-01-02T05:16:31.630Z,20.80
2019-01-02T05:19:01.753Z,20.80
2019-01-02T05:21:31.834Z,20.80
2019-01-02T05:24:01.874Z,20.80
2019-01-02T05:26:31.891Z,20.80
2019-01-02T05:29:02.112Z,20.80
2019-01-02T05:31:32.228Z,20.80
2019-01-02T05:34:02.247Z,20.80
2019-01-02T05:36:32.377Z,20.80
2019-01-02T05:39:02.493Z,20.80
2019-01-02T05:41:32.700Z,20.80
2019-01-02T05:44:02.833Z,20.80
2019-01-02T05:46:32.945Z,20.80
2019-01-02T05:49:03.067Z,20.80
2019-01-02T05:51:33.190Z,20.80
2019-01-02T05:54:03.305Z,20.80
2019-01-02T05:56:33.423Z,20.80
2019-01-02T05:59:03.746Z,20.80
2019-01-02T06:01:33.857Z,20.80
2019-01-02T06:04:03.981Z,20.80
2019-01-02T06:06:34.102Z,20.80
2019-01-02T06:09:04.839Z,20.80
2019-01-02T06:11:34.955Z,20.80
2019-01-02T06:14:05.072Z,20.80
2019-01-02T06:16:35.191Z,20.80
2019-01-02T06:19:05.309Z,20.80
2019-01-02T06:21:35.427Z,20.80
2019-01-02T06:24:05.543Z,20.80
2019-01-02T06:26:35.655Z,20.80
2019-01-02T06:29:05.782Z,20.80
2019-01-02T06:31:35.896Z,20.80
2019-01-02T06:34:06.024Z,20.80
2019-01-02T06:36:36.135Z,20.80
2019-01-02T06:39:08.305Z,20.80
2019-01-02T06:41:38.422Z,20.80
2019-01-02T06:44:08.842Z,20.80
2019-01-02T06:46:38.961Z,20.80
2019-01-02T06:49:09.088Z,20.80
2019-01-02T06:51:39.198Z,20.80
2019-01-02T06:54:09.324Z,20.90
2019-01-02T06:56:39.450Z,20.90
2019-01-02T06:59:09.563Z,20.80
2019-01-02T07:01:39.679Z,20.80
2019-01-02T07:04:09.789Z,20.80
2019-01-02T07:06:39.904Z,20.80
2019-01-02T07:09:10.545Z,20.80
2019-01-02T07:11:40.660Z,20.80
2019-01-02T07:14:10.884Z,20.80
2019-01-02T07:16:41.006Z,20.70
2019-01-02T07:19:11.128Z,20.70
2019-01-02T07:21:41.231Z,20.70
2019-01-02T07:24:11.366Z,20.70
2019-01-02T07:26:41.480Z,20.70
2019-01-02T07:29:11.702Z,20.70
2019-01-02T07:31:41.744Z,20.80
2019-01-02T07:34:18.785Z,20.80
2019-01-02T07:37:28.297Z,20.80
2019-01-02T07:40:18.028Z,20.80
2019-01-02T07:43:01.544Z,20.80
2019-01-02T07:45:45.081Z,20.80
2019-01-02T07:48:43.258Z,20.80
2019-01-02T07:51:26.780Z,20.90
2019-01-02T07:54:27.224Z,20.90
2019-01-02T07:57:39.624Z,20.90
2019-01-02T08:00:28.903Z,21.00
2019-01-02T08:03:12.839Z,21.00
2019-01-02T08:05:56.475Z,21.00
2019-01-02T08:09:19.631Z,21.00
2019-01-02T08:12:03.477Z,21.00
2019-01-02T08:15:15.791Z,20.90
2019-01-02T08:17:59.119Z,20.90
2019-01-02T08:20:55.141Z,20.90
2019-01-02T08:23:38.565Z,20.90
2019-01-02T08:26:33.743Z,20.90
2019-01-02T08:29:35.747Z,20.90
2019-01-02T08:32:35.968Z,21.00
2019-01-02T08:35:31.585Z,21.00
2019-01-02T08:38:11.944Z,21.00
2019-01-02T08:41:15.236Z,21.00
2019-01-02T08:44:02.165Z,21.00
2019-01-02T08:46:53.259Z,21.00
2019-01-02T08:49:31.979Z,21.00
2019-01-02T08:52:32.104Z,21.00
2019-01-02T08:55:45.533Z,21.10
2019-01-02T08:58:35.925Z,21.10
2019-01-02T09:01:28.683Z,21.10
2019-01-02T09:04:18.377Z,21.10
2019-01-02T09:07:18.574Z,21.10
2019-01-02T09:10:11.107Z,21.10
2019-01-02T09:13:18.842Z,21.10
2019-01-02T09:16:14.209Z,21.10
2019-01-02T09:19:23.669Z,21.10
2019-01-02T09:22:30.155Z,21.10
2019-01-02T09:25:21.254Z,21.10
2019-01-02T09:28:25.363Z,21.10
2019-01-02T09:31:11.922Z,21.10
2019-01-02T09:34:10.660Z,21.10
2019-01-02T09:37:01.432Z,21.10
2019-01-02T09:39:38.954Z,21.10
2019-01-02T09:42:54.844Z,21.20
2019-01-02T09:46:00.897Z,21.10
2019-01-02T09:48:41.165Z,21.20
2019-01-02T09:51:57.924Z,21.20
2019-01-02T09:55:01.532Z,21.20
2019-01-02T09:58:12.856Z,21.20
2019-01-02T10:01:02.019Z,21.20
2019-01-02T10:04:02.515Z,21.20
2019-01-02T10:06:48.947Z,21.20
2019-01-02T10:09:44.420Z,21.30
2019-01-02T10:12:28.132Z,21.30
2019-01-02T10:15:40.114Z,21.30
2019-01-02T10:18:26.506Z,21.40
2019-01-02T10:21:28.267Z,21.40
2019-01-02T10:24:21.239Z,21.40
2019-01-02T10:27:26.048Z,21.40
2019-01-02T10:30:23.315Z,21.40
2019-01-02T10:33:00.639Z,21.40
2019-01-02T10:35:59.462Z,21.40
2019-01-02T10:38:59.916Z,21.50
2019-01-02T10:41:43.233Z,21.50
2019-01-02T10:44:27.089Z,21.50
2019-01-02T10:47:01.905Z,21.50
2019-01-02T10:49:51.626Z,21.50
2019-01-02T10:52:48.765Z,21.50
2019-01-02T10:55:29.312Z,21.50
2019-01-02T10:58:12.938Z,21.60
2019-01-02T11:01:02.501Z,21.60
2019-01-02T11:04:04.675Z,21.50
2019-01-02T11:07:16.879Z,21.50
2019-01-02T11:10:28.073Z,21.50
2019-01-02T11:13:35.870Z,21.50
2019-01-02T11:16:37.723Z,21.50
2019-01-02T11:19:21.129Z,21.50
2019-01-02T11:21:58.445Z,21.50
2019-01-02T11:24:50.778Z,21.50
2019-01-02T11:27:52.643Z,21.50
2019-01-02T11:31:08.125Z,21.50
2019-01-02T11:34:00.979Z,21.50
2019-01-02T11:37:06.846Z,21.50
2019-01-02T11:39:57.337Z,21.60
2019-01-02T11:42:46.802Z,21.60
2019-01-02T11:45:17.084Z,21.60
2019-01-02T11:47:47.138Z,21.60
2019-01-02T11:50:17.182Z,21.60
2019-01-02T11:52:47.385Z,21.60
2019-01-02T11:55:17.503Z,21.50
2019-01-02T11:57:47.621Z,21.50
2019-01-02T12:00:17.729Z,21.50
2019-01-02T12:02:47.792Z,21.50
2019-01-02T12:05:18.184Z,21.50
2019-01-02T12:07:48.292Z,21.50
2019-01-02T12:10:18.314Z,21.50
2019-01-02T12:12:48.437Z,21.50
2019-01-02T12:15:18.488Z,21.50
2019-01-02T12:17:48.777Z,21.40
2019-01-02T12:20:18.894Z,21.50
2019-01-02T12:22:49.009Z,21.40
2019-01-02T12:25:19.129Z,21.40
2019-01-02T12:27:49.237Z,21.40
2019-01-02T12:30:19.375Z,21.40
2019-01-02T12:32:49.476Z,21.30
2019-01-02T12:35:19.491Z,21.40
2019-01-02T12:37:50.388Z,21.30
2019-01-02T12:40:20.556Z,21.30
2019-01-02T12:42:50.675Z,21.30
2019-01-02T12:45:20.913Z,21.30
2019-01-02T12:47:51.017Z,21.30
2019-01-02T12:50:21.125Z,21.30
2019-01-02T12:52:51.244Z,21.30
2019-01-02T12:55:21.380Z,21.30
2019-01-02T12:57:51.695Z,21.30
2019-01-02T13:00:21.804Z,21.30
2019-01-02T13:03:11.387Z,21.30
2019-01-02T13:06:07.709Z,21.30
2019-01-02T13:09:15.934Z,21.30
2019-01-02T13:12:13.061Z,21.30
2019-01-02T13:15:17.923Z,21.30
2019-01-02T13:17:58.787Z,21.30
2019-01-02T13:20:48.218Z,21.30
2019-01-02T13:23:40.893Z,21.30
2019-01-02T13:26:24.742Z,21.30
2019-01-02T13:29:20.597Z,21.30
2019-01-02T13:32:23.650Z,21.30
2019-01-02T13:35:36.263Z,21.20
2019-01-02T13:38:29.115Z,21.30
2019-01-02T13:41:18.497Z,21.30
2019-01-02T13:44:01.526Z,21.20
2019-01-02T13:46:45.345Z,21.30
2019-01-02T13:49:31.759Z,21.20
2019-01-02T13:52:02.138Z,21.30
2019-01-02T13:54:32.639Z,21.30
2019-01-02T13:57:02.727Z,21.20
2019-01-02T13:59:33.139Z,21.20
2019-01-02T14:02:03.152Z,21.20
2019-01-02T14:04:33.795Z,21.20
2019-01-02T14:07:03.901Z,21.20
2019-01-02T14:09:33.930Z,21.20
2019-01-02T14:12:04.149Z,21.20
2019-01-02T14:14:34.265Z,21.20
2019-01-02T14:17:04.389Z,21.20
2019-01-02T14:19:34.506Z,21.20
2019-01-02T14:22:04.628Z,21.20
2019-01-02T14:24:34.742Z,21.20
2019-01-02T14:27:04.852Z,21.20
2019-01-02T14:29:34.985Z,21.20
2019-01-02T14:32:05.098Z,21.20
2019-01-02T14:34:35.217Z,21.10
2019-01-02T14:37:05.337Z,21.20
2019-01-02T14:39:36.136Z,21.20
2019-01-02T14:42:06.389Z,21.10
2019-01-02T14:44:36.436Z,21.10
2019-01-02T14:47:06.525Z,21.10
2019-01-02T14:49:36.648Z,21.10
2019-01-02T14:52:06.754Z,21.10
2019-01-02T14:54:36.898Z,21.10
2019-01-02T14:57:07.207Z,21.10
2019-01-02T14:59:37.423Z,21.10
2019-01-02T15:02:07.532Z,21.10
2019-01-02T15:04:37.564Z,21.10
2019-01-02T15:07:08.216Z,21.10
2019-01-02T15:09:38.416Z,21.10
2019-01-02T15:12:08.533Z,21.10
2019-01-02T15:14:38.654Z,21.10
2019-01-02T15:17:08.859Z,21.10
2019-01-02T15:19:38.876Z,21.10
2019-01-02T15:22:09.012Z,21.00
2019-01-02T15:24:39.521Z,21.00
2019-01-02T15:27:09.580Z,21.00
2019-01-02T15:29:40.229Z,21.00
2019-01-02T15:32:10.619Z,21.00
2019-01-02T15:34:40.758Z,21.00
2019-01-02T15:37:10.846Z,21.00
2019-01-02T15:39:41.163Z,21.00
2019-01-02T15:42:11.285Z,21.10
2019-01-02T15:44:41.508Z,21.00
2019-01-02T15:47:11.627Z,21.00
2019-01-02T15:49:41.946Z,21.00
2019-01-02T15:52:12.374Z,21.00
2019-01-02T15:54:43.191Z,21.00
2019-01-02T15:57:13.520Z,21.00
2019-01-02T15:59:43.652Z,21.00
2019-01-02T16:02:14.100Z,21.00
2019-01-02T16:04:44.193Z,21.00
2019-01-02T16:07:14.313Z,21.00
2019-01-02T16:09:44.423Z,21.00
2019-01-02T16:12:14.457Z,21.00
2019-01-02T16:14:44.748Z,21.00
2019-01-02T16:17:15.000Z,21.00
2019-01-02T16:19:45.096Z,21.00
2019-01-02T16:22:15.726Z,21.00
2019-01-02T16:24:45.825Z,21.00
2019-01-02T16:27:16.167Z,20.90
2019-01-02T16:29:46.866Z,20.90
2019-01-02T16:32:17.433Z,20.90
2019-01-02T16:34:47.893Z,20.90
2019-01-02T16:37:18.708Z,20.90
2019-01-02T16:39:48.819Z,20.90
2019-01-02T16:42:19.496Z,20.90
2019-01-02T16:44:49.881Z,20.90
2019-01-02T16:47:20.536Z,20.90
2019-01-02T16:49:50.732Z,20.90
2019-01-02T16:52:21.038Z,20.90
2019-01-02T16:54:51.263Z,20.90
2019-01-02T16:57:21.596Z,20.90
2019-01-02T16:59:52.125Z,20.90
2019-01-02T17:02:22.246Z,20.90
2019-01-02T17:04:52.351Z,20.90
2019-01-02T17:07:22.378Z,21.00
2019-01-02T17:09:52.493Z,21.00
2019-01-02T17:12:23.052Z,21.00
2019-01-02T17:14:53.503Z,21.00
2019-01-02T17:17:23.763Z,21.00
2019-01-02T17:19:53.987Z,21.00
2019-01-02T17:22:24.568Z,21.00
2019-01-02T17:24:54.620Z,21.00
2019-01-02T17:27:24.851Z,21.00
2019-01-02T17:29:57.471Z,21.00
2019-01-02T17:32:27.914Z,21.00
2019-01-02T17:34:57.973Z,21.00
2019-01-02T17:37:28.882Z,21.00
2019-01-02T17:39:59.066Z,21.10
2019-01-02T17:42:29.163Z,21.00
2019-01-02T17:44:59.260Z,21.10
2019-01-02T17:47:29.300Z,21.10
2019-01-02T17:50:01.303Z,21.10
2019-01-02T17:52:31.475Z,21.20
2019-01-02T17:55:01.703Z,21.10
2019-01-02T17:57:31.808Z,21.20
2019-01-02T18:00:01.997Z,21.10
2019-01-02T18:02:32.361Z,21.10
2019-01-02T18:05:02.681Z,21.10
2019-01-02T18:07:33.515Z,21.10
2019-01-02T18:10:03.637Z,21.10
2019-01-02T18:12:34.008Z,21.20
2019-01-02T18:15:06.353Z,21.20
2019-01-02T18:17:36.781Z,21.20
2019-01-02T18:20:09.835Z,21.20
2019-01-02T18:22:40.430Z,21.20
2019-01-02T18:25:10.488Z,21.20
2019-01-02T18:27:40.528Z,21.30
2019-01-02T18:30:13.049Z,21.20
2019-01-02T18:32:43.091Z,21.20
2019-01-02T18:35:13.215Z,21.20
2019-01-02T18:37:43.298Z,21.20
2019-01-02T18:40:13.457Z,21.20
2019-01-02T18:42:43.577Z,21.20
2019-01-02T18:45:13.634Z,21.20
2019-01-02T18:47:43.696Z,21.30
2019-01-02T18:50:13.734Z,21.30
2019-01-02T18:52:43.828Z,21.30
2019-01-02T18:55:13.849Z,21.30
2019-01-02T18:57:43.962Z,21.30
2019-01-02T19:00:14.026Z,21.30
2019-01-02T19:02:44.101Z,21.30
2019-01-02T19:05:14.138Z,21.30
2019-01-02T19:07:44.348Z,21.30
2019-01-02T19:10:14.453Z,21.30
2019-01-02T19:12:44.585Z,21.30
2019-01-02T19:15:14.803Z,21.30
2019-01-02T19:17:44.911Z,21.30
2019-01-02T19:20:14.936Z,21.30
2019-01-02T19:22:45.053Z,21.30
2019-01-02T19:25:15.173Z,21.30
2019-01-02T19:27:45.286Z,21.30
2019-01-02T19:30:15.399Z,21.30
2019-01-02T19:32:45.425Z,21.30
2019-01-02T19:35:15.649Z,21.30
2019-01-02T19:37:45.859Z,21.30
2019-01-02T19:40:15.985Z,21.30
2019-01-02T19:42:46.107Z,21.30
2019-01-02T19:45:16.202Z,21.30
2019-01-02T19:47:46.244Z,21.30
2019-01-02T19:50:16.272Z,21.30
2019-01-02T19:52:46.368Z,21.30
2019-01-02T19:55:16.403Z,21.30
2019-01-02T19:57:46.497Z,21.30
2019-01-02T20:00:16.937Z,21.30
2019-01-02T20:02:47.047Z,21.30
2019-01-02T20:05:17.179Z,21.30
2019-01-02T20:07:47.280Z,21.30
2019-01-02T20:10:17.412Z,21.30
2019-01-02T20:12:47.554Z,21.30
2019-01-02T20:15:17.636Z,21.20
2019-01-02T20:17:47.774Z,21.30
2019-01-02T20:20:18.285Z,21.30
2019-01-02T20:22:48.874Z,21.20
2019-01-02T20:25:18.942Z,21.30
2019-01-02T20:27:49.046Z,21.30
2019-01-02T20:30:19.409Z,21.30
2019-01-02T20:32:49.535Z,21.30
2019-01-02T20:35:19.806Z,21.30
2019-01-02T20:37:49.951Z,21.30
2019-01-02T20:40:24.378Z,21.30
2019-01-02T20:42:54.923Z,21.30
2019-01-02T20:45:26.243Z,21.30
2019-01-02T20:47:56.450Z,21.20
2019-01-02T20:50:26.679Z,21.30
2019-01-02T20:52:56.802Z,21.30
2019-01-02T20:55:26.905Z,21.20
2019-01-02T20:57:57.028Z,21.20
2019-01-02T21:00:27.587Z,21.10
2019-01-02T21:02:58.270Z,21.10
2019-01-02T21:05:28.748Z,21.00
2019-01-02T21:07:59.509Z,21.00
2019-01-02T21:10:29.878Z,21.00
2019-01-02T21:13:00.301Z,21.00
2019-01-02T21:15:31.317Z,20.90
2019-01-02T21:18:04.460Z,21.00
2019-01-02T21:20:39.277Z,20.90
2019-01-02T21:23:11.559Z,20.90
2019-01-02T21:25:43.829Z,20.90
2019-01-02T21:28:14.930Z,20.90
2019-01-02T21:30:46.757Z,20.80
2019-01-02T21:33:19.174Z,20.90
2019-01-02T21:35:50.649Z,21.00
2019-01-02T21:38:23.405Z,21.10
2019-01-02T21:40:53.518Z,21.10
2019-01-02T21:43:23.540Z,21.10
2019-01-02T21:45:53.644Z,21.20
2019-01-02T21:48:24.080Z,21.10
2019-01-02T21:50:54.187Z,21.20
2019-01-02T21:53:24.315Z,21.10
2019-01-02T21:55:54.446Z,21.10
2019-01-02T21:58:24.552Z,21.20
2019-01-02T22:00:55.187Z,21.20
2019-01-02T22:03:25.293Z,21.20
2019-01-02T22:05:55.421Z,21.20
2019-01-02T22:08:25.537Z,21.20
2019-01-02T22:10:55.672Z,21.30
2019-01-02T22:13:25.765Z,21.30
2019-01-02T22:15:57.270Z,21.20
2019-01-02T22:18:27.445Z,21.20
2019-01-02T22:20:57.600Z,21.20
2019-01-02T22:23:27.671Z,21.10
2019-01-02T22:25:58.639Z,21.10
2019-01-02T22:28:28.627Z,21.10
2019-01-02T22:30:58.699Z,21.10
2019-01-02T22:33:28.774Z,21.10
2019-01-02T22:35:58.808Z,21.00
2019-01-02T22:38:28.898Z,21.00
2019-01-02T22:40:59.012Z,21.00
2019-01-02T22:43:29.132Z,21.00
2019-01-02T22:45:59.146Z,21.00
2019-01-02T22:48:29.368Z,21.00
2019-01-02T22:50:59.384Z,21.00
2019-01-02T22:53:29.914Z,20.90
2019-01-02T22:56:00.033Z,20.90
2019-01-02T22:58:30.151Z,20.90
2019-01-02T23:01:03.350Z,20.90
2019-01-02T23:03:38.066Z,20.90
2019-01-02T23:06:25.809Z,20.90
2019-01-02T23:09:09.441Z,20.80
2019-01-02T23:11:48.264Z,20.90
2019-01-02T23:14:23.918Z,20.80
2019-01-02T23:17:11.848Z,20.80
2019-01-02T23:19:49.650Z,20.80
2019-01-02T23:22:37.265Z,20.80
2019-01-02T23:25:25.205Z,20.80
2019-01-02T23:28:02.915Z,20.80
2019-01-02T23:30:40.808Z,20.80
2019-01-02T23:33:28.944Z,20.80
2019-01-02T23:36:03.680Z,20.80
2019-01-02T23:38:41.379Z,20.80
2019-01-02T23:41:13.952Z,20.70
2019-01-02T23:43:45.523Z,20.80
2019-01-02T23:46:24.417Z,20.80
2019-01-02T23:49:12.250Z,20.70
2019-01-02T23:51:56.437Z,20.70
2019-01-02T23:54:44.233Z,20.70
2019-01-02T23:57:20.083Z,20.80
2019-01-02T23:59:51.639Z,20.70
