createdAt,value
2018-06-04T00:00:29.590Z,6.67
2018-06-04T00:03:08.598Z,5.53
2018-06-04T00:05:44.555Z,4.90
2018-06-04T00:08:20.692Z,6.55
2018-06-04T00:10:58.641Z,7.22
2018-06-04T00:13:42.707Z,7.28
2018-06-04T00:16:20.158Z,7.72
2018-06-04T00:19:04.494Z,7.22
2018-06-04T00:21:42.523Z,5.67
2018-06-04T00:24:19.099Z,6.65
2018-06-04T00:27:04.892Z,7.85
2018-06-04T00:29:39.827Z,4.70
2018-06-04T00:32:20.759Z,6.30
2018-06-04T00:34:56.190Z,3.90
2018-06-04T00:37:49.840Z,8.23
2018-06-04T00:40:32.533Z,7.33
2018-06-04T00:43:08.559Z,7.78
2018-06-04T00:45:47.009Z,8.30
2018-06-04T00:48:26.566Z,6.20
2018-06-04T00:51:08.045Z,6.62
2018-06-04T00:53:48.567Z,11.30
2018-06-04T00:56:25.487Z,16.42
2018-06-04T00:59:09.369Z,5.70
2018-06-04T01:01:50.296Z,8.53
2018-06-04T01:04:25.604Z,8.43
2018-06-04T01:07:15.943Z,11.45
2018-06-04T01:09:56.147Z,8.43
2018-06-04T01:12:42.242Z,6.25
2018-06-04T01:15:20.813Z,7.87
2018-06-04T01:20:46.311Z,7.30
2018-06-04T01:24:20.550Z,6.20
2018-06-04T01:29:42.319Z,17.67
2018-06-04T01:32:22.969Z,15.78
2018-06-04T01:34:58.615Z,18.48
2018-06-04T01:37:44.972Z,6.45
2018-06-04T01:40:24.953Z,12.53
2018-06-04T01:43:02.071Z,10.98
2018-06-04T01:45:47.542Z,6.92
2018-06-04T01:48:30.276Z,7.33
2018-06-04T01:51:16.657Z,8.03
2018-06-04T01:53:58.432Z,6.30
2018-06-04T01:56:35.792Z,8.58
2018-06-04T01:59:14.408Z,9.13
2018-06-04T02:04:50.387Z,8.23
2018-06-04T02:07:36.550Z,8.03
2018-06-04T02:10:23.106Z,6.20
2018-06-04T02:13:00.019Z,8.78
2018-06-04T02:18:50.618Z,6.87
2018-06-04T02:21:41.530Z,9.55
2018-06-04T02:24:29.109Z,15.48
2018-06-04T02:27:07.841Z,5.40
2018-06-04T02:29:51.129Z,8.45
2018-06-04T02:32:35.198Z,9.65
2018-06-04T02:35:13.177Z,10.50
2018-06-04T02:37:51.686Z,11.05
2018-06-04T02:40:34.497Z,7.33
2018-06-04T02:43:09.567Z,10.35
2018-06-04T02:45:48.816Z,10.50
2018-06-04T02:48:31.043Z,19.67
2018-06-04T02:51:10.478Z,16.87
2018-06-04T02:53:50.431Z,20.48
2018-06-04T02:56:26.788Z,8.18
2018-06-04T02:59:14.178Z,10.18
2018-06-04T03:01:48.925Z,5.33
2018-06-04T03:04:29.409Z,6.58
2018-06-04T03:07:19.733Z,7.30
2018-06-04T03:10:00.306Z,8.10
2018-06-04T03:12:41.990Z,6.05
2018-06-04T03:15:18.631Z,10.85
2018-06-04T03:18:07.755Z,16.07
2018-06-04T03:20:48.486Z,16.30
2018-06-04T03:23:23.050Z,6.25
2018-06-04T03:26:08.919Z,7.28
2018-06-04T03:28:45.391Z,4.80
2018-06-04T03:31:30.396Z,7.25
2018-06-04T03:34:07.791Z,7.37
2018-06-04T03:36:42.849Z,7.17
2018-06-04T03:39:23.452Z,7.33
2018-06-04T03:42:04.415Z,5.50
2018-06-04T03:44:41.011Z,5.67
2018-06-04T03:47:17.065Z,7.08
2018-06-04T03:49:59.245Z,9.33
2018-06-04T03:55:37.030Z,23.02
2018-06-04T03:58:15.059Z,13.48
2018-06-04T04:00:53.046Z,30.32
2018-06-04T04:03:29.225Z,6.42
2018-06-04T04:06:13.271Z,6.30
2018-06-04T04:08:51.039Z,7.37
2018-06-04T04:11:27.820Z,8.60
2018-06-04T04:14:03.903Z,11.53
2018-06-04T04:16:42.288Z,8.83
2018-06-04T04:19:30.819Z,7.15
2018-06-04T04:22:09.205Z,5.72
2018-06-04T04:24:45.755Z,6.70
2018-06-04T04:27:21.762Z,7.05
2018-06-04T04:29:57.837Z,7.25
2018-06-04T04:32:37.977Z,8.35
2018-06-04T04:35:16.112Z,9.68
2018-06-04T04:37:54.163Z,8.45
2018-06-04T04:40:32.469Z,8.73
2018-06-04T04:43:20.650Z,6.85
2018-06-04T04:46:04.507Z,5.87
2018-06-04T04:48:42.919Z,5.78
2018-06-04T04:51:24.586Z,8.65
2018-06-04T04:54:00.295Z,6.30
2018-06-04T04:56:39.105Z,5.53
2018-06-04T04:59:19.358Z,9.48
2018-06-04T05:01:55.905Z,5.53
2018-06-04T05:04:34.222Z,5.80
2018-06-04T05:07:15.507Z,6.70
2018-06-04T05:09:55.805Z,5.28
2018-06-04T05:12:32.112Z,5.45
2018-06-04T05:15:08.868Z,7.97
2018-06-04T05:17:46.633Z,5.45
2018-06-04T05:20:22.555Z,5.75
2018-06-04T05:23:04.406Z,6.12
2018-06-04T05:25:42.692Z,6.00
2018-06-04T05:28:18.409Z,5.28
2018-06-04T05:30:56.471Z,10.00
2018-06-04T05:33:33.305Z,13.43
2018-06-04T05:36:12.211Z,8.70
2018-06-04T05:38:53.059Z,9.18
2018-06-04T05:41:32.493Z,9.13
2018-06-04T05:44:09.021Z,7.25
2018-06-04T05:46:45.886Z,6.72
2018-06-04T05:49:32.039Z,6.70
2018-06-04T05:52:11.261Z,6.65
2018-06-04T05:54:52.037Z,5.72
2018-06-04T05:57:33.096Z,5.10
2018-06-04T06:00:17.427Z,6.03
2018-06-04T06:02:59.613Z,8.25
2018-06-04T06:05:43.349Z,6.17
2018-06-04T06:08:24.788Z,4.92
2018-06-04T06:11:00.924Z,4.50
2018-06-04T06:13:41.033Z,5.92
2018-06-04T06:16:20.192Z,8.30
2018-06-04T06:18:59.644Z,7.05
2018-06-04T06:21:35.762Z,4.70
2018-06-04T06:24:15.123Z,4.72
2018-06-04T06:26:52.445Z,6.55
2018-06-04T06:29:28.614Z,6.95
2018-06-04T06:32:03.845Z,4.97
2018-06-04T06:34:39.452Z,6.90
2018-06-04T06:37:17.224Z,4.97
2018-06-04T06:39:53.127Z,4.80
2018-06-04T06:42:30.574Z,4.12
2018-06-04T06:45:09.842Z,6.08
2018-06-04T06:47:45.627Z,4.80
2018-06-04T06:50:26.386Z,3.83
2018-06-04T06:53:03.412Z,7.12
2018-06-04T06:55:40.720Z,5.50
2018-06-04T06:58:21.413Z,3.98
2018-06-04T07:00:58.198Z,4.78
2018-06-04T07:03:33.662Z,5.25
2018-06-04T07:06:09.890Z,5.90
2018-06-04T07:08:46.187Z,3.92
2018-06-04T07:11:20.609Z,3.62
2018-06-04T07:14:00.619Z,3.47
2018-06-04T07:16:36.381Z,4.10
2018-06-04T07:19:19.858Z,5.33
2018-06-04T07:22:02.926Z,4.40
2018-06-04T07:24:43.800Z,4.55
2018-06-04T07:27:22.553Z,4.35
2018-06-04T07:29:57.030Z,4.10
2018-06-04T07:32:34.865Z,8.40
2018-06-04T07:35:10.662Z,7.50
2018-06-04T07:37:45.039Z,4.33
2018-06-04T07:40:19.329Z,3.65
2018-06-04T07:42:56.623Z,4.30
2018-06-04T07:45:31.123Z,3.50
2018-06-04T07:48:05.605Z,4.05
2018-06-04T07:50:39.952Z,3.65
2018-06-04T07:53:14.351Z,4.47
2018-06-04T07:55:48.480Z,3.70
2018-06-04T07:58:22.872Z,4.12
2018-06-04T08:00:57.328Z,4.20
2018-06-04T08:03:31.740Z,4.08
2018-06-04T08:06:06.185Z,4.03
2018-06-04T08:08:40.753Z,3.62
2018-06-04T08:11:15.166Z,5.62
2018-06-04T08:13:49.608Z,4.55
2018-06-04T08:16:23.996Z,6.90
2018-06-04T08:18:58.443Z,4.40
2018-06-04T08:21:32.758Z,3.33
2018-06-04T08:24:07.159Z,3.58
2018-06-04T08:26:41.195Z,3.80
2018-06-04T08:29:15.612Z,3.40
2018-06-04T08:31:49.899Z,3.30
2018-06-04T08:34:24.270Z,3.10
2018-06-04T08:36:58.645Z,4.00
2018-06-04T08:39:33.059Z,3.10
2018-06-04T08:42:07.506Z,3.50
2018-06-04T08:44:41.853Z,3.62
2018-06-04T08:47:15.922Z,3.55
2018-06-04T08:49:50.225Z,3.60
2018-06-04T08:52:24.451Z,3.55
2018-06-04T08:54:58.683Z,3.40
2018-06-04T08:57:33.111Z,3.40
2018-06-04T09:00:07.388Z,3.50
2018-06-04T09:02:41.659Z,3.17
2018-06-04T09:05:15.974Z,3.67
2018-06-04T09:07:50.388Z,3.50
2018-06-04T09:10:24.822Z,3.35
2018-06-04T09:12:59.179Z,3.72
2018-06-04T09:15:33.604Z,4.08
2018-06-04T09:18:08.090Z,4.20
2018-06-04T09:20:42.494Z,3.40
2018-06-04T09:23:16.790Z,3.70
2018-06-04T09:25:51.241Z,3.72
2018-06-04T09:28:25.716Z,3.75
2018-06-04T09:31:00.131Z,4.20
2018-06-04T09:33:34.525Z,3.55
2018-06-04T09:36:08.909Z,2.87
2018-06-04T09:38:43.178Z,3.62
2018-06-04T09:41:17.724Z,3.35
2018-06-04T09:43:51.743Z,3.60
2018-06-04T09:46:26.053Z,3.05
2018-06-04T09:49:00.401Z,3.22
2018-06-04T09:51:34.796Z,3.20
2018-06-04T09:54:09.230Z,3.50
2018-06-04T09:56:43.538Z,2.90
2018-06-04T09:59:17.867Z,3.08
2018-06-04T10:01:52.294Z,3.30
2018-06-04T10:04:26.788Z,3.20
2018-06-04T10:07:01.310Z,3.22
2018-06-04T10:09:38.862Z,3.27
2018-06-04T10:12:13.268Z,3.72
2018-06-04T10:14:47.582Z,6.28
2018-06-04T10:17:21.900Z,4.67
2018-06-04T10:19:56.213Z,2.90
2018-06-04T10:22:30.527Z,3.40
2018-06-04T10:25:04.686Z,3.42
2018-06-04T10:27:42.247Z,2.83
2018-06-04T10:30:16.632Z,2.80
2018-06-04T10:32:51.154Z,3.20
2018-06-04T10:35:25.668Z,2.62
2018-06-04T10:38:00.205Z,2.90
2018-06-04T10:40:34.547Z,3.15
2018-06-04T10:43:08.611Z,2.72
2018-06-04T10:45:42.638Z,2.95
2018-06-04T10:48:17.125Z,2.87
2018-06-04T10:50:51.363Z,2.85
2018-06-04T10:53:25.750Z,3.08
2018-06-04T10:56:00.129Z,2.60
2018-06-04T10:58:34.417Z,2.62
2018-06-04T11:01:08.708Z,2.70
2018-06-04T11:03:43.078Z,3.05
2018-06-04T11:06:17.261Z,3.10
2018-06-04T11:08:51.749Z,2.80
2018-06-04T11:11:26.210Z,2.92
2018-06-04T11:14:00.538Z,3.02
2018-06-04T11:16:35.044Z,4.03
2018-06-04T11:19:09.592Z,4.00
2018-06-04T11:21:44.083Z,3.05
2018-06-04T11:24:18.355Z,3.37
2018-06-04T11:26:52.806Z,3.20
2018-06-04T11:29:27.130Z,2.85
2018-06-04T11:32:01.478Z,2.70
2018-06-04T11:34:35.718Z,3.20
2018-06-04T11:37:09.908Z,2.98
2018-06-04T11:39:44.168Z,2.90
2018-06-04T11:42:18.506Z,2.87
2018-06-04T11:44:52.948Z,3.00
2018-06-04T11:47:26.965Z,3.17
2018-06-04T11:50:01.354Z,3.20
2018-06-04T11:52:35.857Z,3.20
2018-06-04T11:55:10.273Z,3.40
2018-06-04T11:57:44.575Z,3.10
2018-06-04T12:00:19.000Z,3.08
2018-06-04T12:02:53.323Z,3.65
2018-06-04T12:05:27.790Z,3.02
2018-06-04T12:08:02.123Z,3.10
2018-06-04T12:10:36.314Z,3.00
2018-06-04T12:13:10.686Z,3.50
2018-06-04T12:15:44.941Z,5.87
2018-06-04T12:18:19.260Z,4.87
2018-06-04T12:20:53.575Z,4.75
2018-06-04T12:23:27.910Z,3.52
2018-06-04T12:26:06.070Z,3.65
2018-06-04T12:28:40.469Z,2.95
2018-06-04T12:31:14.716Z,4.75
2018-06-04T12:33:48.968Z,3.05
2018-06-04T12:36:23.289Z,3.25
2018-06-04T12:38:57.634Z,3.90
2018-06-04T12:41:32.091Z,3.60
2018-06-04T12:44:06.486Z,3.20
2018-06-04T12:46:40.823Z,3.58
2018-06-04T12:49:15.162Z,3.10
2018-06-04T12:51:49.814Z,3.40
2018-06-04T12:54:24.001Z,3.33
2018-06-04T12:56:58.243Z,4.17
2018-06-04T12:59:32.666Z,4.08
2018-06-04T13:02:07.106Z,3.47
2018-06-04T13:04:41.620Z,3.10
2018-06-04T13:07:16.003Z,3.00
2018-06-04T13:09:50.127Z,3.08
2018-06-04T13:12:24.531Z,3.58
2018-06-04T13:14:58.964Z,3.10
2018-06-04T13:17:33.468Z,5.28
2018-06-04T13:20:07.716Z,4.05
2018-06-04T13:22:42.045Z,4.65
2018-06-04T13:25:16.298Z,3.17
2018-06-04T13:27:50.725Z,3.80
2018-06-04T13:30:25.013Z,3.10
2018-06-04T13:33:03.104Z,3.45
2018-06-04T13:35:37.569Z,3.10
2018-06-04T13:38:11.982Z,3.35
2018-06-04T13:40:46.128Z,3.87
2018-06-04T13:43:20.464Z,3.47
2018-06-04T13:45:54.923Z,3.17
2018-06-04T13:48:29.233Z,3.05
2018-06-04T13:51:03.702Z,3.30
2018-06-04T13:53:37.996Z,2.80
2018-06-04T13:56:12.333Z,3.72
2018-06-04T13:58:46.684Z,4.92
2018-06-04T14:01:21.016Z,3.83
2018-06-04T14:03:55.338Z,3.95
2018-06-04T14:06:29.631Z,4.50
2018-06-04T14:09:05.395Z,4.50
2018-06-04T14:11:39.824Z,3.90
2018-06-04T14:14:14.102Z,4.00
2018-06-04T14:16:48.499Z,4.75
2018-06-04T14:19:22.535Z,5.08
2018-06-04T14:21:56.940Z,5.00
2018-06-04T14:24:31.469Z,3.83
2018-06-04T14:27:05.898Z,4.15
2018-06-04T14:29:40.005Z,3.50
2018-06-04T14:32:14.518Z,3.87
2018-06-04T14:34:49.051Z,4.05
2018-06-04T14:37:23.614Z,4.00
2018-06-04T14:39:57.887Z,3.08
2018-06-04T14:42:32.375Z,4.10
2018-06-04T14:45:06.661Z,4.03
2018-06-04T14:47:41.262Z,3.70
2018-06-04T14:50:15.600Z,4.00
2018-06-04T14:52:49.900Z,3.83
2018-06-04T14:55:24.122Z,4.33
2018-06-04T14:57:58.446Z,4.17
2018-06-04T15:00:32.940Z,4.33
2018-06-04T15:03:07.375Z,4.10
2018-06-04T15:05:41.474Z,4.55
2018-06-04T15:08:15.839Z,4.20
2018-06-04T15:10:49.901Z,3.98
2018-06-04T15:13:24.196Z,4.35
2018-06-04T15:15:58.486Z,4.17
2018-06-04T15:18:32.673Z,6.72
2018-06-04T15:21:06.955Z,5.62
2018-06-04T15:23:41.403Z,6.85
2018-06-04T15:26:15.802Z,4.20
2018-06-04T15:28:50.156Z,5.05
2018-06-04T15:31:24.363Z,4.20
2018-06-04T15:33:58.700Z,4.62
2018-06-04T15:36:33.055Z,4.62
2018-06-04T15:39:08.415Z,4.50
2018-06-04T15:41:42.852Z,4.33
2018-06-04T15:44:16.961Z,4.75
2018-06-04T15:46:51.478Z,4.00
2018-06-04T15:49:25.936Z,4.60
2018-06-04T15:52:00.436Z,4.40
2018-06-04T15:54:34.820Z,4.78
2018-06-04T15:57:09.203Z,4.85
2018-06-04T15:59:43.243Z,4.22
2018-06-04T16:02:17.480Z,4.15
2018-06-04T16:04:51.802Z,4.33
2018-06-04T16:07:26.240Z,4.37
2018-06-04T16:10:00.609Z,3.43
2018-06-04T16:12:34.988Z,4.30
2018-06-04T16:15:09.408Z,3.90
2018-06-04T16:17:43.669Z,4.00
2018-06-04T16:20:18.032Z,4.67
2018-06-04T16:22:52.229Z,4.80
2018-06-04T16:25:26.695Z,5.00
2018-06-04T16:28:00.984Z,4.13
2018-06-04T16:30:35.311Z,3.90
2018-06-04T16:33:09.592Z,3.47
2018-06-04T16:35:43.893Z,3.20
2018-06-04T16:38:18.332Z,3.77
2018-06-04T16:40:52.446Z,3.80
2018-06-04T16:43:26.912Z,3.43
2018-06-04T16:46:01.026Z,3.83
2018-06-04T16:48:35.422Z,3.97
2018-06-04T16:51:10.068Z,3.50
2018-06-04T16:53:44.406Z,3.80
2018-06-04T16:56:18.725Z,3.80
2018-06-04T16:58:52.983Z,3.80
2018-06-04T17:01:27.399Z,3.47
2018-06-04T17:04:01.784Z,3.60
2018-06-04T17:06:36.113Z,3.60
2018-06-04T17:09:10.553Z,3.77
2018-06-04T17:11:44.752Z,3.60
2018-06-04T17:14:19.231Z,3.37
2018-06-04T17:16:53.568Z,3.40
2018-06-04T17:19:27.886Z,3.77
2018-06-04T17:22:02.373Z,4.47
2018-06-04T17:24:36.672Z,4.23
2018-06-04T17:27:10.763Z,4.10
2018-06-04T17:29:45.297Z,3.70
2018-06-04T17:32:19.789Z,3.40
2018-06-04T17:34:54.207Z,3.20
2018-06-04T17:37:28.659Z,3.63
2018-06-04T17:40:02.681Z,3.63
2018-06-04T17:42:36.965Z,3.90
2018-06-04T17:45:11.385Z,3.50
2018-06-04T17:47:45.799Z,4.30
2018-06-04T17:50:20.201Z,4.17
2018-06-04T17:52:54.426Z,3.97
2018-06-04T17:55:28.717Z,3.67
2018-06-04T17:58:03.031Z,4.43
2018-06-04T18:00:37.444Z,4.13
2018-06-04T18:03:11.797Z,4.10
2018-06-04T18:05:46.184Z,4.23
2018-06-04T18:08:20.599Z,4.20
2018-06-04T18:10:54.966Z,3.77
2018-06-04T18:13:29.308Z,4.40
2018-06-04T18:16:03.731Z,4.92
2018-06-04T18:18:38.277Z,4.00
2018-06-04T18:21:12.371Z,4.10
2018-06-04T18:23:46.781Z,4.15
2018-06-04T18:26:20.824Z,5.60
2018-06-04T18:28:55.212Z,4.85
2018-06-04T18:31:29.527Z,5.90
2018-06-04T18:34:03.805Z,3.70
2018-06-04T18:36:38.172Z,3.70
2018-06-04T18:39:12.482Z,4.37
2018-06-04T18:41:46.798Z,3.85
2018-06-04T18:44:21.124Z,4.15
2018-06-04T18:46:55.597Z,4.40
2018-06-04T18:49:30.040Z,3.92
2018-06-04T18:52:04.272Z,3.65
2018-06-04T18:54:38.389Z,4.58
2018-06-04T18:57:12.609Z,4.37
2018-06-04T18:59:46.885Z,3.83
2018-06-04T19:02:21.234Z,4.62
2018-06-04T19:04:55.528Z,3.98
2018-06-04T19:07:29.950Z,4.17
2018-06-04T19:10:04.526Z,4.45
2018-06-04T19:12:38.826Z,4.20
2018-06-04T19:15:13.276Z,4.67
2018-06-04T19:17:47.719Z,4.50
2018-06-04T19:20:22.155Z,4.60
2018-06-04T19:22:56.597Z,4.60
2018-06-04T19:25:30.613Z,5.03
2018-06-04T19:28:05.110Z,5.42
2018-06-04T19:30:39.464Z,8.10
2018-06-04T19:33:13.774Z,4.90
2018-06-04T19:35:48.185Z,4.00
2018-06-04T19:38:22.298Z,3.70
2018-06-04T19:40:56.826Z,3.77
2018-06-04T19:43:31.255Z,3.30
2018-06-04T19:46:05.793Z,3.55
2018-06-04T19:48:40.223Z,3.20
2018-06-04T19:51:14.489Z,3.15
2018-06-04T19:53:48.815Z,2.92
2018-06-04T19:56:23.123Z,3.12
2018-06-04T19:58:57.232Z,2.80
2018-06-04T20:01:31.473Z,2.92
2018-06-04T20:04:05.905Z,2.37
2018-06-04T20:06:40.385Z,2.05
2018-06-04T20:09:14.861Z,2.27
2018-06-04T20:11:49.417Z,2.65
2018-06-04T20:14:23.737Z,2.92
2018-06-04T20:17:05.130Z,2.35
2018-06-04T20:19:51.165Z,3.08
2018-06-04T20:22:25.459Z,3.95
2018-06-04T20:24:59.562Z,6.60
2018-06-04T20:27:34.065Z,3.12
2018-06-04T20:30:08.363Z,2.65
2018-06-04T20:32:44.857Z,2.60
2018-06-04T20:35:19.133Z,2.80
2018-06-04T20:37:53.656Z,2.98
2018-06-04T20:40:27.987Z,2.92
2018-06-04T20:43:02.342Z,3.40
2018-06-04T20:45:36.692Z,3.10
2018-06-04T20:48:11.054Z,4.47
2018-06-04T20:50:45.517Z,3.55
2018-06-04T20:53:19.762Z,3.10
2018-06-04T20:55:53.963Z,2.75
2018-06-04T20:58:28.382Z,3.20
2018-06-04T21:01:02.756Z,2.87
2018-06-04T21:03:37.103Z,3.37
2018-06-04T21:06:13.115Z,3.22
2018-06-04T21:08:47.472Z,3.27
2018-06-04T21:11:21.901Z,3.20
2018-06-04T21:13:56.215Z,3.10
2018-06-04T21:16:30.749Z,3.05
2018-06-04T21:19:05.163Z,3.85
2018-06-04T21:21:39.606Z,3.05
2018-06-04T21:24:13.759Z,4.70
2018-06-04T21:26:48.179Z,3.30
2018-06-04T21:29:22.611Z,3.35
2018-06-04T21:31:56.718Z,3.08
2018-06-04T21:34:31.168Z,2.90
2018-06-04T21:37:05.501Z,3.15
2018-06-04T21:39:39.792Z,3.65
2018-06-04T21:42:14.185Z,3.15
2018-06-04T21:44:49.300Z,2.85
2018-06-04T21:47:23.661Z,3.05
2018-06-04T21:49:57.988Z,3.30
2018-06-04T21:52:32.379Z,2.80
2018-06-04T21:55:06.817Z,3.30
2018-06-04T21:57:41.129Z,2.87
2018-06-04T22:00:15.436Z,2.80
2018-06-04T22:02:53.123Z,3.30
2018-06-04T22:05:27.681Z,3.40
2018-06-04T22:08:01.998Z,3.70
2018-06-04T22:10:36.301Z,4.00
2018-06-04T22:13:10.747Z,3.00
2018-06-04T22:15:45.116Z,3.75
2018-06-04T22:18:19.274Z,3.10
2018-06-04T22:21:04.514Z,6.78
2018-06-04T22:23:38.764Z,3.85
2018-06-04T22:26:16.561Z,3.67
2018-06-04T22:28:54.157Z,6.72
2018-06-04T22:31:29.257Z,3.65
2018-06-04T22:34:03.595Z,3.55
2018-06-04T22:36:41.228Z,3.60
2018-06-04T22:39:15.308Z,3.25
2018-06-04T22:41:49.590Z,3.72
2018-06-04T22:44:23.950Z,3.50
2018-06-04T22:46:58.656Z,3.30
2018-06-04T22:49:33.148Z,3.12
2018-06-04T22:52:07.626Z,3.72
2018-06-04T22:54:41.859Z,4.17
2018-06-04T22:57:16.268Z,3.40
2018-06-04T22:59:50.480Z,3.08
2018-06-04T23:02:24.750Z,3.52
2018-06-04T23:04:59.040Z,3.58
2018-06-04T23:07:33.474Z,3.90
2018-06-04T23:10:07.772Z,3.37
2018-06-04T23:12:42.204Z,3.90
2018-06-04T23:15:18.583Z,3.80
2018-06-04T23:17:52.942Z,4.83
2018-06-04T23:20:27.248Z,6.35
2018-06-04T23:23:01.596Z,5.97
2018-06-04T23:25:35.955Z,5.37
2018-06-04T23:28:10.346Z,4.65
2018-06-04T23:30:44.727Z,4.10
2018-06-04T23:33:24.814Z,4.53
2018-06-04T23:35:59.250Z,3.98
2018-06-04T23:38:33.550Z,4.20
2018-06-04T23:41:07.830Z,3.60
2018-06-04T23:43:42.201Z,3.77
2018-06-04T23:46:16.494Z,3.47
2018-06-04T23:48:50.847Z,3.35
2018-06-04T23:51:25.153Z,3.80
2018-06-04T23:53:59.511Z,3.80
2018-06-04T23:56:33.806Z,3.90
2018-06-04T23:59:08.081Z,4.37
