createdAt,value
2018-09-28T00:00:14.691Z,18.50
2018-09-28T00:01:14.663Z,17.50
2018-09-28T00:02:14.637Z,15.50
2018-09-28T00:03:14.614Z,14.20
2018-09-28T00:04:14.586Z,14.50
2018-09-28T00:05:14.558Z,12.70
2018-09-28T00:06:14.531Z,12.80
2018-09-28T00:07:14.505Z,12.30
2018-09-28T00:08:14.479Z,10.60
2018-09-28T00:09:14.454Z,9.90
2018-09-28T00:10:14.427Z,9.40
2018-09-28T00:11:14.401Z,9.40
2018-09-28T00:12:14.376Z,8.90
2018-09-28T00:13:14.349Z,8.80
2018-09-28T00:14:14.326Z,7.50
2018-09-28T00:15:14.296Z,8.50
2018-09-28T00:16:14.270Z,7.90
2018-09-28T00:17:14.244Z,7.80
2018-09-28T00:18:14.218Z,7.60
2018-09-28T00:19:14.192Z,8.20
2018-09-28T00:20:14.170Z,6.40
2018-09-28T00:21:14.153Z,6.30
2018-09-28T00:22:14.112Z,6.50
2018-09-28T00:23:14.093Z,6.30
2018-09-28T00:24:14.061Z,5.80
2018-09-28T00:25:14.036Z,6.40
2018-09-28T00:26:14.009Z,6.10
2018-09-28T00:27:13.983Z,5.90
2018-09-28T00:28:13.957Z,6.00
2018-09-28T00:29:13.930Z,6.60
2018-09-28T00:30:13.906Z,6.10
2018-09-28T00:31:13.880Z,5.70
2018-09-28T00:32:13.851Z,6.00
2018-09-28T00:33:13.827Z,6.20
2018-09-28T00:34:13.799Z,6.10
2018-09-28T00:35:13.779Z,6.40
2018-09-28T00:36:13.750Z,5.80
2018-09-28T00:37:13.725Z,6.20
2018-09-28T00:38:13.695Z,4.80
2018-09-28T00:39:13.669Z,6.30
2018-09-28T00:40:13.643Z,5.80
2018-09-28T00:41:13.617Z,6.30
2018-09-28T00:42:13.590Z,6.20
2018-09-28T00:43:13.865Z,6.00
2018-09-28T00:44:13.539Z,5.50
2018-09-28T00:45:13.514Z,6.10
2018-09-28T00:46:13.486Z,5.80
2018-09-28T00:47:13.460Z,6.40
2018-09-28T00:48:13.435Z,5.90
2018-09-28T00:49:13.410Z,5.40
2018-09-28T00:50:13.383Z,5.80
2018-09-28T00:51:13.356Z,6.20
2018-09-28T00:52:13.331Z,5.80
2018-09-28T00:53:13.311Z,5.40
2018-09-28T00:54:13.279Z,5.40
2018-09-28T00:55:13.452Z,4.80
2018-09-28T00:56:13.227Z,5.40
2018-09-28T00:57:13.199Z,5.70
2018-09-28T00:58:13.172Z,5.30
2018-09-28T00:59:13.150Z,5.70
2018-09-28T01:00:13.120Z,5.50
2018-09-28T01:01:13.096Z,6.90
2018-09-28T01:02:13.067Z,5.80
2018-09-28T01:03:13.041Z,5.50
2018-09-28T01:04:13.015Z,5.00
2018-09-28T01:05:12.989Z,5.50
2018-09-28T01:06:12.962Z,5.20
2018-09-28T01:07:12.939Z,5.70
2018-09-28T01:08:12.910Z,5.40
2018-09-28T01:09:12.885Z,5.70
2018-09-28T01:10:12.857Z,5.30
2018-09-28T01:11:12.831Z,5.00
2018-09-28T01:12:12.805Z,5.50
2018-09-28T01:13:12.778Z,5.10
2018-09-28T01:14:12.751Z,5.10
2018-09-28T01:15:12.725Z,5.20
2018-09-28T01:16:12.698Z,5.20
2018-09-28T01:17:12.673Z,5.50
2018-09-28T01:18:12.650Z,4.70
2018-09-28T01:19:12.625Z,4.30
2018-09-28T01:20:12.618Z,5.00
2018-09-28T01:21:12.568Z,4.90
2018-09-28T01:22:12.542Z,4.60
2018-09-28T01:23:12.516Z,4.20
2018-09-28T01:24:12.488Z,3.50
2018-09-28T01:25:12.463Z,2.70
2018-09-28T01:26:12.440Z,3.40
2018-09-28T01:27:12.417Z,3.20
2018-09-28T01:28:12.384Z,2.80
2018-09-28T01:29:12.357Z,2.80
2018-09-28T01:30:12.337Z,2.90
2018-09-28T01:31:12.305Z,2.70
2018-09-28T01:32:12.279Z,3.30
2018-09-28T01:33:12.252Z,2.90
2018-09-28T01:34:12.225Z,3.30
2018-09-28T01:35:12.198Z,2.60
2018-09-28T01:36:12.176Z,2.50
2018-09-28T01:37:12.147Z,3.20
2018-09-28T01:38:12.121Z,2.80
2018-09-28T01:39:12.094Z,2.70
2018-09-28T01:40:12.067Z,2.80
2018-09-28T01:41:12.041Z,2.70
2018-09-28T01:42:12.017Z,2.80
2018-09-28T01:43:11.988Z,3.00
2018-09-28T01:44:11.962Z,3.10
2018-09-28T01:45:11.938Z,3.00
2018-09-28T01:46:11.912Z,2.80
2018-09-28T01:47:12.084Z,2.80
2018-09-28T01:48:11.860Z,2.90
2018-09-28T01:49:11.830Z,2.90
2018-09-28T01:50:11.805Z,3.10
2018-09-28T01:51:11.776Z,3.40
2018-09-28T01:52:11.750Z,3.40
2018-09-28T01:53:11.731Z,3.00
2018-09-28T01:54:11.699Z,2.90
2018-09-28T01:55:11.674Z,3.40
2018-09-28T01:56:11.644Z,2.90
2018-09-28T01:57:11.618Z,3.40
2018-09-28T01:58:11.591Z,2.90
2018-09-28T01:59:11.564Z,3.20
2018-09-28T02:00:11.542Z,3.00
2018-09-28T02:01:11.512Z,2.90
2018-09-28T02:02:11.484Z,3.00
2018-09-28T02:03:11.458Z,3.60
2018-09-28T02:04:11.432Z,3.80
2018-09-28T02:05:11.405Z,3.00
2018-09-28T02:06:11.377Z,3.10
2018-09-28T02:07:11.352Z,3.40
2018-09-28T02:08:11.528Z,3.60
2018-09-28T02:09:11.304Z,3.50
2018-09-28T02:10:11.271Z,3.50
2018-09-28T02:11:11.245Z,3.40
2018-09-28T02:12:11.219Z,3.50
2018-09-28T02:13:11.195Z,3.20
2018-09-28T02:14:11.165Z,3.90
2018-09-28T02:15:11.139Z,3.90
2018-09-28T02:16:11.112Z,3.60
2018-09-28T02:17:11.099Z,3.50
2018-09-28T02:18:11.059Z,3.70
2018-09-28T02:19:11.042Z,4.30
2018-09-28T02:20:11.006Z,3.10
2018-09-28T02:21:10.979Z,3.30
2018-09-28T02:22:11.203Z,3.40
2018-09-28T02:23:11.134Z,3.30
2018-09-28T02:24:10.898Z,3.80
2018-09-28T02:25:10.876Z,3.30
2018-09-28T02:26:10.845Z,3.70
2018-09-28T02:27:10.818Z,3.40
2018-09-28T02:28:10.994Z,3.20
2018-09-28T02:29:10.787Z,3.10
2018-09-28T02:30:10.740Z,3.70
2018-09-28T02:31:10.713Z,3.40
2018-09-28T02:32:10.689Z,3.50
2018-09-28T02:33:10.658Z,3.30
2018-09-28T02:34:10.833Z,3.30
2018-09-28T02:35:10.608Z,3.70
2018-09-28T02:36:10.579Z,3.60
2018-09-28T02:37:10.553Z,3.20
2018-09-28T02:38:10.729Z,3.30
2018-09-28T02:39:10.497Z,3.20
2018-09-28T02:40:10.871Z,3.40
2018-09-28T02:41:10.445Z,3.50
2018-09-28T02:42:10.419Z,3.20
2018-09-28T02:43:10.393Z,3.30
2018-09-28T02:44:10.364Z,3.70
2018-09-28T02:45:10.337Z,3.20
2018-09-28T02:46:10.309Z,3.50
2018-09-28T02:47:10.288Z,3.60
2018-09-28T02:48:10.255Z,3.80
2018-09-28T02:49:10.230Z,3.30
2018-09-28T02:50:10.206Z,2.70
2018-09-28T02:51:10.175Z,3.20
2018-09-28T02:52:10.149Z,3.20
2018-09-28T02:53:10.154Z,3.70
2018-09-28T02:54:10.097Z,3.00
2018-09-28T02:55:10.077Z,3.80
2018-09-28T02:56:10.041Z,3.30
2018-09-28T02:57:10.022Z,3.30
2018-09-28T02:58:09.990Z,3.50
2018-09-28T02:59:09.964Z,3.40
2018-09-28T03:00:09.934Z,3.60
2018-09-28T03:01:09.909Z,3.40
2018-09-28T03:02:09.882Z,3.80
2018-09-28T03:03:09.854Z,3.30
2018-09-28T03:04:09.828Z,3.30
2018-09-28T03:05:09.801Z,3.70
2018-09-28T03:06:09.790Z,3.60
2018-09-28T03:07:09.748Z,3.60
2018-09-28T03:08:09.720Z,3.60
2018-09-28T03:09:09.695Z,4.40
2018-09-28T03:10:09.666Z,3.40
2018-09-28T03:11:09.640Z,3.40
2018-09-28T03:12:09.612Z,3.80
2018-09-28T03:13:09.586Z,3.60
2018-09-28T03:14:09.562Z,4.20
2018-09-28T03:15:09.589Z,4.10
2018-09-28T03:16:09.505Z,3.90
2018-09-28T03:17:09.480Z,4.20
2018-09-28T03:18:09.451Z,3.80
2018-09-28T03:19:09.425Z,3.60
2018-09-28T03:20:09.401Z,4.10
2018-09-28T03:21:09.370Z,3.80
2018-09-28T03:22:09.343Z,4.00
2018-09-28T03:23:09.321Z,4.10
2018-09-28T03:24:09.290Z,4.10
2018-09-28T03:25:09.264Z,4.80
2018-09-28T03:26:09.237Z,5.10
2018-09-28T03:27:09.208Z,4.60
2018-09-28T03:28:09.187Z,4.70
2018-09-28T03:29:09.155Z,4.40
2018-09-28T03:30:09.131Z,4.40
2018-09-28T03:31:09.101Z,4.60
2018-09-28T03:32:09.075Z,4.30
2018-09-28T03:33:09.050Z,5.40
2018-09-28T03:34:09.020Z,4.50
2018-09-28T03:35:08.996Z,4.40
2018-09-28T03:36:08.969Z,4.70
2018-09-28T03:37:08.939Z,5.10
2018-09-28T03:38:08.914Z,4.60
2018-09-28T03:39:08.885Z,5.20
2018-09-28T03:40:08.863Z,4.20
2018-09-28T03:41:08.831Z,4.70
2018-09-28T03:42:08.804Z,5.00
2018-09-28T03:43:08.777Z,4.80
2018-09-28T03:44:08.754Z,4.70
2018-09-28T03:45:08.729Z,5.00
2018-09-28T03:46:08.699Z,4.60
2018-09-28T03:47:08.670Z,4.90
2018-09-28T03:48:08.645Z,5.30
2018-09-28T03:49:08.616Z,4.80
2018-09-28T03:50:08.588Z,5.40
2018-09-28T03:51:08.560Z,4.50
2018-09-28T03:52:08.536Z,4.90
2018-09-28T03:53:08.507Z,5.30
2018-09-28T03:54:08.479Z,5.20
2018-09-28T03:55:08.454Z,4.80
2018-09-28T03:56:08.426Z,5.30
2018-09-28T03:57:08.398Z,5.20
2018-09-28T03:58:08.372Z,4.90
2018-09-28T03:59:08.345Z,4.70
2018-09-28T04:00:08.317Z,4.50
2018-09-28T04:01:08.291Z,4.40
2018-09-28T04:02:08.264Z,4.20
2018-09-28T04:03:08.245Z,4.90
2018-09-28T04:04:08.220Z,4.70
2018-09-28T04:05:08.189Z,5.10
2018-09-28T04:06:08.155Z,5.10
2018-09-28T04:07:08.128Z,4.70
2018-09-28T04:08:08.104Z,4.20
2018-09-28T04:09:08.075Z,4.80
2018-09-28T04:10:08.052Z,4.90
2018-09-28T04:11:08.020Z,6.30
2018-09-28T04:12:07.996Z,5.00
2018-09-28T04:13:07.966Z,4.30
2018-09-28T04:14:07.938Z,4.60
2018-09-28T04:15:07.934Z,5.40
2018-09-28T04:16:07.888Z,4.50
2018-09-28T04:17:07.857Z,5.10
2018-09-28T04:18:07.831Z,4.60
2018-09-28T04:19:07.803Z,5.10
2018-09-28T04:20:07.776Z,5.40
2018-09-28T04:21:07.749Z,5.30
2018-09-28T04:22:07.754Z,4.80
2018-09-28T04:23:07.695Z,5.10
2018-09-28T04:24:07.667Z,5.00
2018-09-28T04:25:07.641Z,4.80
2018-09-28T04:26:07.616Z,5.80
2018-09-28T04:27:07.586Z,4.30
2018-09-28T04:28:07.564Z,4.50
2018-09-28T04:29:07.532Z,4.70
2018-09-28T04:30:07.506Z,4.70
2018-09-28T04:31:07.480Z,5.10
2018-09-28T04:32:07.454Z,4.90
2018-09-28T04:33:07.429Z,4.90
2018-09-28T04:34:07.395Z,5.20
2018-09-28T04:35:07.369Z,5.40
2018-09-28T04:36:07.341Z,5.00
2018-09-28T04:37:07.317Z,4.90
2018-09-28T04:38:07.289Z,5.80
2018-09-28T04:39:07.260Z,5.20
2018-09-28T04:40:07.232Z,5.20
2018-09-28T04:41:07.208Z,4.80
2018-09-28T04:42:07.179Z,5.30
2018-09-28T04:43:07.157Z,5.60
2018-09-28T04:44:07.126Z,5.00
2018-09-28T04:45:07.132Z,4.90
2018-09-28T04:46:07.071Z,4.90
2018-09-28T04:47:07.050Z,5.00
2018-09-28T04:48:07.020Z,5.00
2018-09-28T04:49:06.988Z,4.70
2018-09-28T04:50:06.961Z,4.70
2018-09-28T04:51:06.934Z,4.40
2018-09-28T04:52:06.907Z,5.30
2018-09-28T04:53:06.880Z,5.30
2018-09-28T04:54:06.853Z,5.60
2018-09-28T04:55:06.825Z,4.50
2018-09-28T04:56:06.814Z,5.00
2018-09-28T04:57:06.771Z,4.90
2018-09-28T04:58:06.744Z,4.90
2018-09-28T04:59:06.717Z,5.30
2018-09-28T05:00:06.690Z,5.00
2018-09-28T05:01:06.666Z,5.20
2018-09-28T05:02:06.642Z,4.60
2018-09-28T05:03:06.608Z,5.40
2018-09-28T05:04:06.582Z,5.20
2018-09-28T05:05:06.552Z,4.60
2018-09-28T05:06:06.524Z,5.30
2018-09-28T05:07:06.499Z,5.40
2018-09-28T05:08:06.474Z,4.70
2018-09-28T05:09:06.446Z,5.10
2018-09-28T05:10:06.420Z,5.40
2018-09-28T05:11:06.389Z,4.60
2018-09-28T05:12:06.363Z,4.40
2018-09-28T05:13:06.379Z,5.00
2018-09-28T05:14:06.309Z,4.90
2018-09-28T05:15:06.284Z,5.20
2018-09-28T05:16:06.253Z,4.90
2018-09-28T05:17:06.227Z,5.20
2018-09-28T05:18:06.199Z,5.30
2018-09-28T05:19:06.175Z,4.50
2018-09-28T05:20:06.145Z,5.10
2018-09-28T05:21:06.117Z,5.50
2018-09-28T05:22:06.090Z,5.00
2018-09-28T05:23:06.064Z,5.10
2018-09-28T05:24:06.039Z,5.00
2018-09-28T05:25:06.084Z,5.10
2018-09-28T05:26:05.981Z,4.70
2018-09-28T05:27:05.953Z,5.00
2018-09-28T05:28:05.927Z,4.90
2018-09-28T05:29:05.899Z,4.90
2018-09-28T05:30:05.872Z,5.40
2018-09-28T05:31:05.852Z,4.90
2018-09-28T05:32:05.981Z,5.30
2018-09-28T05:33:05.842Z,4.60
2018-09-28T05:34:05.763Z,4.80
2018-09-28T05:35:05.736Z,5.00
2018-09-28T05:36:05.707Z,5.10
2018-09-28T05:37:05.695Z,5.70
2018-09-28T05:38:05.653Z,5.30
2018-09-28T05:39:05.638Z,5.20
2018-09-28T05:40:05.596Z,4.90
2018-09-28T05:41:05.629Z,4.50
2018-09-28T05:42:05.545Z,5.30
2018-09-28T05:43:05.520Z,5.50
2018-09-28T05:44:05.487Z,5.40
2018-09-28T05:45:05.460Z,4.80
2018-09-28T05:46:05.431Z,5.40
2018-09-28T05:47:05.407Z,5.50
2018-09-28T05:48:05.378Z,5.70
2018-09-28T05:49:05.360Z,5.30
2018-09-28T05:50:05.322Z,4.30
2018-09-28T05:51:05.294Z,4.60
2018-09-28T05:52:05.268Z,4.80
2018-09-28T05:53:05.241Z,5.20
2018-09-28T05:54:05.218Z,4.20
2018-09-28T05:55:05.188Z,5.30
2018-09-28T05:56:05.159Z,5.30
2018-09-28T05:57:05.132Z,4.90
2018-09-28T05:58:05.105Z,5.10
2018-09-28T05:59:05.076Z,5.20
2018-09-28T06:00:05.051Z,4.70
2018-09-28T06:01:05.024Z,4.90
2018-09-28T06:02:04.997Z,5.10
2018-09-28T06:03:04.969Z,4.70
2018-09-28T06:04:04.943Z,5.70
2018-09-28T06:05:04.920Z,5.40
2018-09-28T06:06:04.891Z,4.80
2018-09-28T06:07:04.862Z,5.50
2018-09-28T06:08:04.841Z,5.20
2018-09-28T06:09:04.809Z,4.90
2018-09-28T06:10:04.781Z,5.10
2018-09-28T06:11:04.756Z,5.00
2018-09-28T06:12:04.938Z,5.40
2018-09-28T06:13:04.905Z,5.00
2018-09-28T06:14:04.674Z,5.40
2018-09-28T06:15:04.649Z,5.30
2018-09-28T06:16:04.626Z,4.80
2018-09-28T06:17:04.598Z,5.70
2018-09-28T06:18:04.666Z,5.60
2018-09-28T06:19:04.548Z,5.40
2018-09-28T06:20:04.719Z,5.20
2018-09-28T06:21:04.491Z,5.10
2018-09-28T06:22:04.464Z,5.30
2018-09-28T06:23:04.451Z,5.10
2018-09-28T06:24:04.449Z,5.40
2018-09-28T06:25:04.386Z,5.30
2018-09-28T06:26:04.402Z,5.50
2018-09-28T06:27:04.335Z,5.00
2018-09-28T06:28:04.307Z,5.00
2018-09-28T06:29:04.281Z,5.10
2018-09-28T06:30:04.303Z,4.60
2018-09-28T06:31:04.231Z,4.70
2018-09-28T06:32:04.204Z,5.40
2018-09-28T06:33:04.190Z,4.60
2018-09-28T06:34:04.153Z,5.20
2018-09-28T06:35:04.128Z,4.80
2018-09-28T06:36:04.118Z,4.30
2018-09-28T06:37:04.077Z,4.80
2018-09-28T06:38:04.052Z,4.70
2018-09-28T06:39:04.025Z,5.10
2018-09-28T06:40:03.999Z,4.80
2018-09-28T06:41:03.975Z,4.40
2018-09-28T06:42:03.996Z,4.50
2018-09-28T06:43:03.923Z,4.20
2018-09-28T06:44:03.898Z,4.90
2018-09-28T06:45:04.085Z,5.00
2018-09-28T06:46:03.847Z,5.10
2018-09-28T06:47:03.827Z,5.20
2018-09-28T06:48:04.046Z,5.10
2018-09-28T06:49:03.773Z,4.80
2018-09-28T06:50:03.747Z,5.10
2018-09-28T06:51:03.722Z,4.80
2018-09-28T06:52:03.700Z,4.70
2018-09-28T06:53:03.674Z,4.50
2018-09-28T06:54:03.670Z,4.60
2018-09-28T06:55:03.622Z,4.40
2018-09-28T06:56:03.602Z,4.90
2018-09-28T06:57:03.573Z,5.60
2018-09-28T06:58:03.559Z,4.30
2018-09-28T06:59:03.522Z,5.20
2018-09-28T07:00:03.516Z,5.50
2018-09-28T07:01:03.473Z,4.90
2018-09-28T07:02:03.453Z,4.80
2018-09-28T07:03:03.474Z,5.00
2018-09-28T07:04:03.438Z,4.70
2018-09-28T07:05:03.578Z,4.70
2018-09-28T07:06:03.407Z,4.80
2018-09-28T07:07:03.326Z,5.50
2018-09-28T07:08:03.301Z,5.20
2018-09-28T07:09:03.278Z,4.50
2018-09-28T07:10:03.254Z,4.80
2018-09-28T07:11:03.231Z,4.80
2018-09-28T07:12:03.241Z,4.90
2018-09-28T07:13:03.180Z,4.20
2018-09-28T07:14:03.158Z,4.50
2018-09-28T07:15:03.137Z,5.00
2018-09-28T07:16:03.109Z,4.60
2018-09-28T07:17:03.086Z,4.50
2018-09-28T07:18:03.238Z,4.90
2018-09-28T07:19:03.037Z,4.30
2018-09-28T07:20:03.380Z,4.00
2018-09-28T07:21:02.990Z,4.60
2018-09-28T07:22:02.968Z,4.40
2018-09-28T07:23:02.946Z,4.80
2018-09-28T07:24:02.995Z,4.20
2018-09-28T07:25:02.907Z,4.90
2018-09-28T07:26:02.870Z,4.50
2018-09-28T07:27:02.849Z,4.40
2018-09-28T07:28:02.823Z,5.00
2018-09-28T07:29:02.798Z,4.50
2018-09-28T07:30:02.790Z,4.90
2018-09-28T07:31:02.801Z,4.50
2018-09-28T07:32:02.727Z,5.30
2018-09-28T07:33:02.712Z,5.40
2018-09-28T07:34:02.685Z,5.00
2018-09-28T07:35:02.654Z,4.60
2018-09-28T07:36:02.736Z,4.20
2018-09-28T07:37:02.776Z,5.00
2018-09-28T07:38:02.586Z,4.30
2018-09-28T07:39:02.566Z,4.50
2018-09-28T07:40:02.533Z,4.10
2018-09-28T07:41:02.510Z,4.30
2018-09-28T07:42:02.499Z,4.60
2018-09-28T07:43:02.463Z,5.40
2018-09-28T07:44:02.443Z,4.80
2018-09-28T07:45:02.415Z,4.20
2018-09-28T07:46:02.390Z,4.30
2018-09-28T07:47:02.569Z,4.10
2018-09-28T07:48:02.345Z,5.00
2018-09-28T07:49:02.536Z,4.50
2018-09-28T07:50:02.499Z,4.60
2018-09-28T07:51:02.286Z,4.30
2018-09-28T07:52:02.251Z,4.20
2018-09-28T07:53:02.230Z,4.10
2018-09-28T07:54:02.220Z,4.10
2018-09-28T07:55:02.185Z,3.80
2018-09-28T07:56:02.161Z,4.00
2018-09-28T07:57:02.139Z,4.10
2018-09-28T07:58:02.114Z,4.40
2018-09-28T07:59:02.100Z,4.40
2018-09-28T08:00:02.072Z,3.80
2018-09-28T08:01:02.050Z,3.70
2018-09-28T08:02:02.034Z,4.10
2018-09-28T08:03:02.002Z,4.10
2018-09-28T08:04:01.983Z,3.90
2018-09-28T08:05:01.955Z,3.50
2018-09-28T08:06:01.931Z,3.70
2018-09-28T08:07:01.911Z,4.50
2018-09-28T08:08:01.882Z,4.30
2018-09-28T08:09:01.859Z,4.30
2018-09-28T08:10:01.835Z,4.60
2018-09-28T08:11:01.810Z,4.10
2018-09-28T08:12:01.989Z,4.30
2018-09-28T08:13:01.970Z,4.00
2018-09-28T08:14:01.738Z,4.50
2018-09-28T08:15:01.715Z,3.80
2018-09-28T08:16:01.691Z,4.00
2018-09-28T08:17:01.669Z,4.30
2018-09-28T08:18:01.749Z,3.80
2018-09-28T08:19:01.619Z,3.80
2018-09-28T08:20:01.596Z,3.80
2018-09-28T08:21:01.575Z,3.70
2018-09-28T08:22:01.549Z,3.60
2018-09-28T08:23:01.747Z,4.40
2018-09-28T08:24:01.503Z,3.70
2018-09-28T08:25:01.480Z,3.80
2018-09-28T08:26:01.659Z,4.60
2018-09-28T08:27:01.437Z,3.90
2018-09-28T08:28:01.612Z,3.50
2018-09-28T08:29:01.388Z,3.90
2018-09-28T08:30:01.367Z,3.50
2018-09-28T08:31:01.346Z,3.60
2018-09-28T08:32:01.320Z,3.80
2018-09-28T08:33:01.298Z,4.00
2018-09-28T08:34:01.275Z,3.90
2018-09-28T08:35:01.253Z,3.20
2018-09-28T08:36:01.236Z,3.70
2018-09-28T08:37:01.210Z,3.40
2018-09-28T08:38:01.185Z,3.70
2018-09-28T08:39:01.165Z,3.70
2018-09-28T08:40:01.144Z,3.20
2018-09-28T08:41:01.120Z,3.30
2018-09-28T08:42:01.095Z,3.20
2018-09-28T08:43:01.075Z,3.30
2018-09-28T08:44:01.053Z,3.40
2018-09-28T08:45:01.032Z,3.30
2018-09-28T08:46:01.008Z,3.30
2018-09-28T08:47:00.985Z,3.20
2018-09-28T08:48:00.965Z,3.90
2018-09-28T08:49:00.969Z,3.60
2018-09-28T08:50:00.921Z,3.00
2018-09-28T08:51:00.899Z,3.40
2018-09-28T08:52:00.877Z,3.80
2018-09-28T08:53:00.854Z,3.90
2018-09-28T08:54:00.832Z,3.30
2018-09-28T08:55:00.813Z,3.10
2018-09-28T08:56:00.789Z,3.00
2018-09-28T08:57:00.768Z,3.50
2018-09-28T08:58:00.747Z,2.90
2018-09-28T08:59:00.724Z,3.60
2018-09-28T09:00:00.701Z,3.80
2018-09-28T09:01:00.684Z,3.70
2018-09-28T09:02:00.686Z,2.90
2018-09-28T09:03:00.638Z,3.30
2018-09-28T09:04:00.618Z,3.30
2018-09-28T09:05:00.595Z,3.10
2018-09-28T09:06:00.574Z,3.00
2018-09-28T09:07:00.559Z,3.20
2018-09-28T09:08:00.530Z,3.40
2018-09-28T09:09:00.511Z,4.00
2018-09-28T09:10:00.489Z,3.30
2018-09-28T09:11:00.469Z,4.00
2018-09-28T09:12:00.443Z,3.90
2018-09-28T09:13:00.427Z,3.60
2018-09-28T09:14:00.400Z,3.80
2018-09-28T09:15:00.378Z,4.10
2018-09-28T09:16:00.358Z,3.60
2018-09-28T09:17:00.337Z,3.30
2018-09-28T09:18:00.404Z,2.80
2018-09-28T09:19:00.293Z,3.60
2018-09-28T09:20:00.277Z,3.20
2018-09-28T09:21:00.247Z,3.40
2018-09-28T09:22:00.232Z,3.90
2018-09-28T09:23:00.204Z,3.40
2018-09-28T09:24:00.490Z,3.40
2018-09-28T09:25:00.161Z,3.40
2018-09-28T09:26:00.139Z,3.50
2018-09-28T09:27:00.319Z,3.10
2018-09-28T09:28:00.296Z,3.20
2018-09-28T09:29:00.280Z,3.60
2018-09-28T09:30:00.092Z,3.90
2018-09-28T09:31:00.031Z,3.60
2018-09-28T09:32:00.015Z,3.70
2018-09-28T09:32:59.986Z,3.90
2018-09-28T09:33:59.965Z,4.10
2018-09-28T09:34:59.944Z,3.50
2018-09-28T09:35:59.921Z,3.90
2018-09-28T09:36:59.903Z,4.00
2018-09-28T09:37:59.876Z,3.70
2018-09-28T09:38:59.854Z,2.90
2018-09-28T09:39:59.834Z,3.40
2018-09-28T09:40:59.870Z,3.20
2018-09-28T09:41:59.787Z,3.50
2018-09-28T09:42:59.765Z,3.30
2018-09-28T09:43:59.751Z,3.30
2018-09-28T09:44:59.721Z,3.30
2018-09-28T09:45:59.703Z,3.40
2018-09-28T09:46:59.676Z,3.70
2018-09-28T09:47:59.657Z,3.40
2018-09-28T09:48:59.633Z,3.10
2018-09-28T09:49:59.811Z,3.80
2018-09-28T09:50:59.588Z,3.60
2018-09-28T09:51:59.565Z,4.00
2018-09-28T09:52:59.544Z,3.20
2018-09-28T09:53:59.521Z,3.90
2018-09-28T09:54:59.501Z,3.70
2018-09-28T09:55:59.479Z,3.90
2018-09-28T09:56:59.461Z,3.90
2018-09-28T09:57:59.458Z,3.90
2018-09-28T09:58:59.442Z,3.80
2018-09-28T09:59:59.592Z,3.40
2018-09-28T10:00:59.569Z,3.60
2018-09-28T10:01:59.343Z,3.70
2018-09-28T10:02:59.321Z,3.30
2018-09-28T10:03:59.304Z,3.20
2018-09-28T10:04:59.278Z,3.30
2018-09-28T10:05:59.253Z,3.80
2018-09-28T10:06:59.240Z,3.40
2018-09-28T10:07:59.415Z,3.70
2018-09-28T10:08:59.400Z,3.30
2018-09-28T10:09:59.172Z,3.50
2018-09-28T10:10:59.349Z,3.40
2018-09-28T10:11:59.326Z,3.70
2018-09-28T10:12:59.304Z,3.50
2018-09-28T10:13:59.080Z,3.70
2018-09-28T10:14:59.058Z,3.70
2018-09-28T10:15:59.241Z,3.90
2018-09-28T10:16:59.218Z,3.50
2018-09-28T10:17:58.993Z,3.40
2018-09-28T10:18:58.972Z,3.30
2018-09-28T10:19:59.153Z,3.20
2018-09-28T10:20:59.132Z,3.10
2018-09-28T10:21:59.110Z,3.40
2018-09-28T10:22:59.090Z,3.00
2018-09-28T10:23:59.069Z,3.10
2018-09-28T10:24:59.048Z,3.30
2018-09-28T10:25:58.828Z,3.30
2018-09-28T10:26:58.828Z,4.00
2018-09-28T10:27:58.798Z,3.80
2018-09-28T10:28:58.965Z,3.30
2018-09-28T10:29:58.746Z,3.60
2018-09-28T10:30:58.922Z,3.50
2018-09-28T10:31:58.903Z,3.60
2018-09-28T10:32:58.681Z,3.30
2018-09-28T10:33:58.658Z,3.30
2018-09-28T10:34:58.637Z,3.70
2018-09-28T10:35:58.616Z,3.30
2018-09-28T10:36:58.601Z,2.80
2018-09-28T10:37:58.573Z,3.10
2018-09-28T10:38:58.550Z,3.10
2018-09-28T10:39:58.530Z,3.00
2018-09-28T10:40:58.566Z,3.10
2018-09-28T10:41:58.486Z,3.80
2018-09-28T10:42:58.466Z,3.80
2018-09-28T10:43:58.442Z,3.70
2018-09-28T10:44:58.422Z,2.90
2018-09-28T10:45:58.399Z,3.10
2018-09-28T10:46:58.382Z,2.90
2018-09-28T10:47:58.363Z,3.20
2018-09-28T10:48:58.348Z,3.20
2018-09-28T10:49:58.314Z,3.10
2018-09-28T10:50:58.353Z,3.70
2018-09-28T10:51:58.368Z,3.20
2018-09-28T10:52:58.279Z,3.50
2018-09-28T10:53:58.445Z,3.40
2018-09-28T10:54:58.410Z,2.90
2018-09-28T10:56:01.213Z,3.60
2018-09-28T10:56:58.169Z,3.40
2018-09-28T10:57:58.348Z,3.50
2018-09-28T10:58:58.463Z,2.70
2018-09-28T10:59:58.314Z,2.90
2018-09-28T11:00:58.085Z,3.30
2018-09-28T11:01:58.062Z,3.20
2018-09-28T11:02:58.041Z,3.00
2018-09-28T11:03:58.023Z,3.00
2018-09-28T11:04:58.000Z,3.50
2018-09-28T11:05:57.977Z,3.60
2018-09-28T11:06:57.960Z,3.80
2018-09-28T11:07:57.934Z,3.80
2018-09-28T11:08:58.000Z,3.80
2018-09-28T11:09:57.891Z,3.60
2018-09-28T11:10:57.870Z,3.20
2018-09-28T11:11:57.848Z,3.30
2018-09-28T11:12:57.827Z,3.50
2018-09-28T11:13:57.858Z,3.30
2018-09-28T11:14:57.784Z,3.40
2018-09-28T11:15:57.761Z,3.20
2018-09-28T11:16:57.741Z,3.20
2018-09-28T11:17:57.731Z,3.10
2018-09-28T11:18:57.767Z,3.10
2018-09-28T11:19:57.676Z,4.00
2018-09-28T11:20:57.861Z,3.20
2018-09-28T11:21:57.635Z,3.50
2018-09-28T11:22:57.611Z,3.50
2018-09-28T11:23:57.590Z,3.20
2018-09-28T11:24:57.573Z,3.40
2018-09-28T11:25:57.545Z,3.20
2018-09-28T11:26:57.529Z,3.50
2018-09-28T11:27:57.510Z,3.60
2018-09-28T11:28:57.481Z,3.60
2018-09-28T11:29:57.457Z,3.40
2018-09-28T11:30:57.638Z,3.20
2018-09-28T11:31:57.413Z,3.70
2018-09-28T11:32:57.592Z,3.50
2018-09-28T11:33:57.370Z,3.60
2018-09-28T11:34:57.351Z,3.90
2018-09-28T11:35:57.330Z,3.60
2018-09-28T11:36:57.304Z,3.00
2018-09-28T11:37:57.281Z,3.50
2018-09-28T11:38:57.266Z,2.90
2018-09-28T11:39:57.238Z,3.80
2018-09-28T11:40:57.417Z,3.80
2018-09-28T11:41:57.395Z,2.90
2018-09-28T11:42:57.173Z,3.40
2018-09-28T11:43:57.151Z,3.50
2018-09-28T11:44:57.126Z,3.60
2018-09-28T11:45:57.103Z,3.40
2018-09-28T11:46:57.082Z,3.50
2018-09-28T11:47:57.061Z,3.30
2018-09-28T11:48:57.041Z,3.50
2018-09-28T11:49:57.018Z,3.80
2018-09-28T11:50:56.998Z,3.50
2018-09-28T11:51:56.980Z,3.40
2018-09-28T11:52:57.160Z,3.40
2018-09-28T11:53:57.139Z,3.00
2018-09-28T11:54:57.119Z,3.00
2018-09-28T11:55:56.898Z,3.00
2018-09-28T11:56:56.877Z,3.10
2018-09-28T11:57:57.061Z,3.40
2018-09-28T11:58:56.838Z,3.50
2018-09-28T11:59:56.861Z,3.80
2018-09-28T12:00:56.798Z,3.10
2018-09-28T12:01:56.994Z,3.50
2018-09-28T12:02:56.755Z,3.30
2018-09-28T12:03:56.737Z,3.20
2018-09-28T12:04:56.728Z,3.80
2018-09-28T12:05:56.693Z,3.20
2018-09-28T12:06:56.842Z,3.20
2018-09-28T12:07:56.653Z,3.30
2018-09-28T12:08:56.628Z,3.30
2018-09-28T12:09:56.605Z,3.50
2018-09-28T12:10:56.619Z,3.80
2018-09-28T12:11:56.561Z,3.20
2018-09-28T12:12:56.541Z,3.80
2018-09-28T12:13:56.717Z,3.80
2018-09-28T12:14:56.492Z,3.50
2018-09-28T12:15:56.675Z,3.50
2018-09-28T12:16:56.649Z,3.70
2018-09-28T12:17:56.625Z,4.00
2018-09-28T12:18:56.604Z,4.20
2018-09-28T12:19:56.389Z,4.20
2018-09-28T12:20:57.566Z,3.40
2018-09-28T12:21:56.542Z,4.00
2018-09-28T12:22:56.305Z,3.60
2018-09-28T12:23:57.292Z,3.80
2018-09-28T12:24:56.258Z,3.90
2018-09-28T12:25:56.446Z,3.80
2018-09-28T12:26:56.412Z,3.90
2018-09-28T12:27:56.187Z,3.90
2018-09-28T12:28:56.165Z,3.80
2018-09-28T12:29:56.142Z,3.20
2018-09-28T12:30:56.120Z,3.00
2018-09-28T12:31:56.101Z,3.60
2018-09-28T12:32:56.077Z,3.20
2018-09-28T12:33:56.057Z,3.80
2018-09-28T12:34:56.036Z,2.80
2018-09-28T12:35:56.013Z,3.50
2018-09-28T12:36:55.995Z,3.90
2018-09-28T12:37:55.974Z,3.50
2018-09-28T12:38:56.210Z,3.60
2018-09-28T12:39:56.162Z,3.20
2018-09-28T12:40:56.111Z,3.50
2018-09-28T12:41:55.882Z,3.00
2018-09-28T12:42:55.863Z,3.30
2018-09-28T12:43:55.836Z,3.20
2018-09-28T12:44:55.922Z,3.20
2018-09-28T12:45:55.791Z,3.00
2018-09-28T12:46:55.769Z,2.60
2018-09-28T12:47:55.749Z,2.80
2018-09-28T12:48:55.927Z,3.10
2018-09-28T12:49:55.904Z,2.80
2018-09-28T12:50:55.887Z,3.00
2018-09-28T12:51:55.657Z,3.20
2018-09-28T12:52:55.639Z,2.90
2018-09-28T12:53:55.613Z,2.90
2018-09-28T12:54:55.591Z,2.90
2018-09-28T12:55:55.570Z,3.00
2018-09-28T12:56:55.549Z,3.20
2018-09-28T12:57:55.530Z,3.20
2018-09-28T12:58:55.505Z,2.80
2018-09-28T12:59:56.900Z,2.90
2018-09-28T13:00:55.797Z,3.00
2018-09-28T13:01:55.445Z,3.20
2018-09-28T13:02:55.430Z,2.90
2018-09-28T13:03:55.401Z,2.90
2018-09-28T13:04:55.380Z,3.20
2018-09-28T13:05:55.359Z,2.90
2018-09-28T13:06:55.341Z,3.10
2018-09-28T13:07:55.319Z,3.50
2018-09-28T13:08:55.297Z,3.70
2018-09-28T13:09:55.280Z,2.90
2018-09-28T13:10:55.257Z,2.90
2018-09-28T13:11:55.232Z,3.00
2018-09-28T13:12:55.210Z,2.90
2018-09-28T13:13:55.185Z,3.00
2018-09-28T13:14:55.258Z,2.80
2018-09-28T13:15:55.142Z,3.30
2018-09-28T13:16:55.118Z,3.10
2018-09-28T13:17:55.099Z,3.20