createdAt,value
2019-04-29T00:00:53.693Z,7.20
2019-04-29T00:03:23.600Z,7.53
2019-04-29T00:05:53.113Z,7.10
2019-04-29T00:08:22.549Z,7.60
2019-04-29T00:10:52.003Z,6.40
2019-04-29T00:13:21.334Z,6.90
2019-04-29T00:16:09.872Z,7.33
2019-04-29T00:18:55.449Z,7.23
2019-04-29T00:21:25.217Z,6.87
2019-04-29T00:24:03.638Z,7.13
2019-04-29T00:26:25.810Z,7.33
2019-04-29T00:28:55.334Z,5.70
2019-04-29T00:31:24.761Z,6.80
2019-04-29T00:33:54.210Z,6.47
2019-04-29T00:36:25.853Z,6.30
2019-04-29T00:39:14.313Z,6.60
2019-04-29T00:42:01.449Z,6.10
2019-04-29T00:44:30.925Z,6.13
2019-04-29T00:47:00.395Z,6.03
2019-04-29T00:49:29.816Z,5.27
2019-04-29T00:51:59.142Z,5.47
2019-04-29T00:54:47.485Z,5.50
2019-04-29T00:57:16.956Z,5.37
2019-04-29T00:59:46.502Z,5.90
2019-04-29T01:02:15.867Z,6.03
2019-04-29T01:04:45.191Z,6.27
2019-04-29T01:07:14.635Z,6.23
2019-04-29T01:09:44.618Z,6.03
2019-04-29T01:12:13.969Z,5.53
2019-04-29T01:14:43.386Z,5.87
2019-04-29T01:17:12.958Z,5.50
2019-04-29T01:19:42.333Z,5.90
2019-04-29T01:22:11.751Z,6.20
2019-04-29T01:24:41.096Z,6.00
2019-04-29T01:27:16.646Z,5.90
2019-04-29T01:29:46.099Z,6.57
2019-04-29T01:32:15.783Z,5.70
2019-04-29T01:34:53.278Z,6.47
2019-04-29T01:37:35.442Z,5.90
2019-04-29T01:40:23.167Z,5.77
2019-04-29T01:42:52.569Z,5.77
2019-04-29T01:45:22.024Z,5.67
2019-04-29T01:47:51.397Z,5.97
2019-04-29T01:50:20.849Z,5.80
2019-04-29T01:52:50.276Z,6.53
2019-04-29T01:55:19.787Z,6.60
2019-04-29T01:57:49.192Z,7.00
2019-04-29T02:00:18.570Z,6.70
2019-04-29T02:02:47.962Z,6.53
2019-04-29T02:05:17.309Z,6.27
2019-04-29T02:07:46.765Z,6.57
2019-04-29T02:10:22.619Z,6.30
2019-04-29T02:12:52.076Z,6.57
2019-04-29T02:15:21.525Z,6.27
2019-04-29T02:17:50.969Z,5.50
2019-04-29T02:20:20.509Z,5.67
2019-04-29T02:22:56.629Z,6.33
2019-04-29T02:25:31.354Z,5.37
2019-04-29T02:28:00.725Z,4.77
2019-04-29T02:30:47.369Z,5.73
2019-04-29T02:33:16.750Z,4.70
2019-04-29T02:35:46.305Z,4.30
2019-04-29T02:38:24.382Z,4.47
2019-04-29T02:41:10.182Z,4.00
2019-04-29T02:43:41.191Z,4.40
2019-04-29T02:46:10.562Z,3.93
2019-04-29T02:48:40.055Z,3.73
2019-04-29T02:51:09.427Z,3.53
2019-04-29T02:53:38.826Z,4.00
2019-04-29T02:56:08.247Z,3.53
2019-04-29T02:58:46.302Z,3.87
2019-04-29T03:01:37.300Z,4.10
2019-04-29T03:04:16.053Z,5.27
2019-04-29T03:06:45.506Z,4.57
2019-04-29T03:09:14.859Z,6.00
2019-04-29T03:11:44.239Z,5.47
2019-04-29T03:14:13.634Z,5.73
2019-04-29T03:16:42.914Z,5.90
2019-04-29T03:19:18.633Z,5.50
2019-04-29T03:21:54.227Z,7.70
2019-04-29T03:24:23.597Z,6.67
2019-04-29T03:26:52.911Z,7.43
2019-04-29T03:29:22.286Z,7.03
2019-04-29T03:31:56.101Z,6.83
2019-04-29T03:34:25.657Z,7.40
2019-04-29T03:36:55.079Z,7.83
2019-04-29T03:39:24.454Z,7.47
2019-04-29T03:41:54.016Z,8.40
2019-04-29T03:44:23.356Z,8.47
2019-04-29T03:46:52.659Z,8.90
2019-04-29T03:49:22.106Z,9.13
2019-04-29T03:51:51.589Z,8.63
2019-04-29T03:54:21.103Z,9.17
2019-04-29T03:56:50.614Z,8.87
2019-04-29T03:59:19.989Z,9.67
2019-04-29T04:02:01.676Z,8.03
2019-04-29T04:04:50.052Z,9.17
2019-04-29T04:07:39.383Z,9.17
2019-04-29T04:10:10.076Z,8.33
2019-04-29T04:12:39.460Z,8.83
2019-04-29T04:15:09.075Z,9.70
2019-04-29T04:17:54.383Z,9.07
2019-04-29T04:20:24.385Z,9.97
2019-04-29T04:22:53.879Z,9.73
2019-04-29T04:25:24.695Z,11.00
2019-04-29T04:27:54.069Z,11.00
2019-04-29T04:30:23.544Z,11.20
2019-04-29T04:32:53.012Z,11.00
2019-04-29T04:35:22.470Z,11.73
2019-04-29T04:37:51.834Z,11.73
2019-04-29T04:40:27.370Z,10.97
2019-04-29T04:42:56.730Z,11.73
2019-04-29T04:45:26.240Z,11.27
2019-04-29T04:47:55.792Z,12.20
2019-04-29T04:50:25.199Z,11.63
2019-04-29T04:52:54.690Z,11.60
2019-04-29T04:55:26.453Z,11.63
2019-04-29T04:57:55.831Z,12.20
2019-04-29T05:00:26.740Z,12.40
2019-04-29T05:02:56.119Z,11.80
2019-04-29T05:05:25.473Z,11.30
2019-04-29T05:07:55.132Z,11.43
2019-04-29T05:10:24.661Z,11.27
2019-04-29T05:12:54.323Z,10.60
2019-04-29T05:15:23.716Z,11.60
2019-04-29T05:17:53.408Z,11.30
2019-04-29T05:20:23.069Z,11.57
2019-04-29T05:23:01.526Z,12.03
2019-04-29T05:25:32.615Z,10.43
2019-04-29T05:28:02.545Z,10.73
2019-04-29T05:30:32.078Z,11.27
2019-04-29T05:33:01.647Z,9.93
2019-04-29T05:35:47.434Z,10.73
2019-04-29T05:38:21.550Z,9.43
2019-04-29T05:40:52.006Z,9.83
2019-04-29T05:43:33.684Z,9.93
2019-04-29T05:46:23.310Z,9.73
2019-04-29T05:48:53.193Z,9.43
2019-04-29T05:51:34.383Z,10.80
2019-04-29T05:54:04.881Z,10.27
2019-04-29T05:56:34.236Z,9.20
2019-04-29T05:59:03.833Z,9.63
2019-04-29T06:01:33.478Z,9.47
2019-04-29T06:04:03.029Z,9.77
2019-04-29T06:06:32.489Z,8.97
2019-04-29T06:09:01.987Z,9.90
2019-04-29T06:11:31.688Z,8.93
2019-04-29T06:14:01.170Z,8.37
2019-04-29T06:16:30.625Z,8.10
2019-04-29T06:19:01.941Z,8.30
2019-04-29T06:21:33.294Z,8.20
2019-04-29T06:24:04.531Z,8.60
2019-04-29T06:26:33.638Z,8.67
2019-04-29T06:29:05.925Z,8.20
2019-04-29T06:31:34.238Z,7.87
2019-04-29T06:34:05.238Z,8.67
2019-04-29T06:36:34.639Z,8.70
2019-04-29T06:39:05.884Z,8.60
2019-04-29T06:41:35.336Z,8.13
2019-04-29T06:44:06.202Z,8.20
2019-04-29T06:46:36.177Z,7.83
2019-04-29T06:49:10.518Z,7.30
2019-04-29T06:51:36.941Z,7.73
2019-04-29T06:54:06.337Z,7.97
2019-04-29T06:56:36.439Z,7.37
2019-04-29T06:59:07.625Z,7.47
2019-04-29T07:01:37.578Z,6.20
2019-04-29T07:04:08.122Z,6.10
2019-04-29T07:06:37.497Z,6.33
2019-04-29T07:09:07.933Z,6.40
2019-04-29T07:11:38.414Z,5.33
2019-04-29T07:14:07.973Z,5.43
2019-04-29T07:16:37.599Z,5.20
2019-04-29T07:19:06.977Z,5.90
2019-04-29T07:21:41.785Z,6.00
2019-04-29T07:24:09.263Z,5.73
2019-04-29T07:26:38.641Z,4.97
2019-04-29T07:29:08.174Z,5.03
2019-04-29T07:31:37.470Z,5.20
2019-04-29T07:34:08.571Z,5.00
2019-04-29T07:36:37.852Z,5.33
2019-04-29T07:39:08.071Z,4.10
2019-04-29T07:41:37.510Z,4.27
2019-04-29T07:44:06.889Z,4.73
2019-04-29T07:46:58.267Z,4.90
2019-04-29T07:49:26.336Z,4.30
2019-04-29T07:51:55.786Z,4.73
2019-04-29T07:54:25.228Z,5.63
2019-04-29T07:56:54.490Z,5.13
2019-04-29T07:59:24.277Z,4.80
2019-04-29T08:01:55.647Z,5.00
2019-04-29T08:04:24.943Z,4.67
2019-04-29T08:06:55.299Z,5.47
2019-04-29T08:09:24.838Z,4.20
2019-04-29T08:11:54.569Z,4.07
2019-04-29T08:14:25.594Z,4.40
2019-04-29T08:16:55.088Z,4.17
2019-04-29T08:19:28.809Z,3.90
2019-04-29T08:21:55.611Z,4.27
2019-04-29T08:24:25.048Z,5.43
2019-04-29T08:26:54.683Z,5.53
2019-04-29T08:29:24.154Z,4.20
2019-04-29T08:31:57.344Z,4.63
2019-04-29T08:34:24.517Z,4.47
2019-04-29T08:36:54.237Z,7.93
2019-04-29T08:39:25.133Z,12.03
2019-04-29T08:41:58.875Z,11.80
2019-04-29T08:44:37.717Z,6.57
2019-04-29T08:47:16.898Z,5.40
2019-04-29T08:49:46.253Z,4.53
2019-04-29T08:52:15.638Z,5.27
2019-04-29T08:54:45.021Z,4.20
2019-04-29T08:57:14.490Z,4.23
2019-04-29T08:59:44.137Z,3.67
2019-04-29T09:02:13.536Z,2.90
2019-04-29T09:04:53.443Z,3.00
2019-04-29T09:07:17.460Z,3.70
2019-04-29T09:09:48.242Z,2.77
2019-04-29T09:12:19.261Z,3.03
2019-04-29T09:14:47.132Z,3.37
2019-04-29T09:17:20.674Z,3.60
2019-04-29T09:19:47.746Z,3.20
2019-04-29T09:22:19.493Z,3.53
2019-04-29T09:25:06.757Z,3.53
2019-04-29T09:27:40.701Z,3.33
2019-04-29T09:30:10.570Z,4.30
2019-04-29T09:32:40.054Z,3.87
2019-04-29T09:35:09.716Z,4.20
2019-04-29T09:37:39.088Z,4.57
2019-04-29T09:40:12.270Z,4.67
2019-04-29T09:42:50.230Z,5.77
2019-04-29T09:45:41.113Z,5.77
2019-04-29T09:48:10.507Z,6.10
2019-04-29T09:50:40.989Z,6.60
2019-04-29T09:53:10.499Z,6.80
2019-04-29T09:55:41.184Z,6.47
2019-04-29T09:58:10.683Z,6.70
2019-04-29T10:00:50.701Z,6.83
2019-04-29T10:03:28.221Z,6.60
2019-04-29T10:06:19.448Z,6.30
2019-04-29T10:08:49.035Z,6.50
2019-04-29T10:11:20.634Z,6.90
2019-04-29T10:13:50.212Z,6.67
2019-04-29T10:16:38.810Z,7.40
2019-04-29T10:19:29.984Z,7.70
2019-04-29T10:21:59.360Z,7.17
2019-04-29T10:24:28.749Z,6.90
2019-04-29T10:26:59.587Z,7.30
2019-04-29T10:29:30.699Z,7.10
2019-04-29T10:32:02.353Z,8.60
2019-04-29T10:34:32.967Z,9.27
2019-04-29T10:37:02.742Z,9.27
2019-04-29T10:39:47.215Z,8.73
2019-04-29T10:42:23.305Z,10.03
2019-04-29T10:45:10.355Z,8.63
2019-04-29T10:47:57.489Z,9.70
2019-04-29T10:50:34.281Z,8.97
2019-04-29T10:53:04.494Z,12.83
2019-04-29T10:55:34.595Z,9.37
2019-04-29T10:58:04.196Z,9.87
2019-04-29T11:01:15.337Z,9.27
2019-04-29T11:03:44.947Z,10.03
2019-04-29T11:06:16.257Z,9.30
2019-04-29T11:08:50.731Z,9.47
2019-04-29T11:11:23.323Z,8.60
2019-04-29T11:13:51.322Z,11.37
2019-04-29T11:16:22.857Z,10.37
2019-04-29T11:18:55.051Z,10.87
2019-04-29T11:21:25.081Z,11.60
2019-04-29T11:24:11.509Z,12.97
2019-04-29T11:27:11.476Z,15.90
2019-04-29T11:29:38.273Z,19.17
2019-04-29T11:32:12.843Z,19.50
2019-04-29T11:35:04.557Z,21.33
2019-04-29T11:37:33.934Z,20.53
2019-04-29T11:40:03.545Z,21.93
2019-04-29T11:42:36.749Z,21.80
2019-04-29T11:45:06.788Z,21.67
2019-04-29T11:47:36.606Z,21.43
2019-04-29T11:50:14.418Z,21.57
2019-04-29T11:52:43.824Z,20.93
2019-04-29T11:55:14.121Z,22.77
2019-04-29T11:57:52.850Z,23.37
2019-04-29T12:00:40.108Z,24.13
2019-04-29T12:03:18.869Z,23.00
2019-04-29T12:05:58.542Z,22.50
2019-04-29T12:08:29.686Z,23.47
2019-04-29T12:11:07.011Z,24.10
2019-04-29T12:13:46.121Z,24.40
2019-04-29T12:16:24.509Z,24.40
2019-04-29T12:19:04.101Z,23.20
2019-04-29T12:21:35.447Z,23.50
2019-04-29T12:24:06.787Z,24.97
2019-04-29T12:26:42.987Z,24.83
2019-04-29T12:29:09.451Z,26.47
2019-04-29T12:32:16.020Z,24.80
2019-04-29T12:35:07.250Z,27.57
2019-04-29T12:37:55.457Z,25.63
2019-04-29T12:40:55.073Z,26.53
2019-04-29T12:43:43.138Z,26.03
2019-04-29T12:46:18.385Z,25.50
2019-04-29T12:48:48.299Z,25.77
2019-04-29T12:51:18.243Z,26.53
2019-04-29T12:53:47.815Z,26.53
2019-04-29T12:56:20.237Z,27.33
2019-04-29T12:58:50.571Z,29.00
2019-04-29T13:01:50.284Z,28.73
2019-04-29T13:04:14.832Z,26.73
2019-04-29T13:07:03.016Z,29.67
2019-04-29T13:09:38.252Z,27.70
2019-04-29T13:12:19.153Z,28.40
2019-04-29T13:14:47.434Z,27.17
2019-04-29T13:17:39.005Z,27.10
2019-04-29T13:20:11.708Z,26.27
2019-04-29T13:22:41.630Z,27.40
2019-04-29T13:25:15.546Z,30.57
2019-04-29T13:27:43.394Z,27.47
2019-04-29T13:30:16.242Z,27.60
2019-04-29T13:32:44.300Z,26.20
2019-04-29T13:35:14.855Z,26.77
2019-04-29T13:37:44.486Z,28.47
2019-04-29T13:40:16.805Z,28.30
2019-04-29T13:42:49.221Z,25.33
2019-04-29T13:45:24.816Z,27.70
2019-04-29T13:48:19.061Z,25.80
2019-04-29T13:50:55.537Z,24.97
2019-04-29T13:53:25.003Z,26.10
2019-04-29T13:56:10.470Z,27.40
2019-04-29T13:58:27.054Z,27.03
2019-04-29T14:01:24.672Z,28.97
2019-04-29T14:03:50.410Z,25.60
2019-04-29T14:06:20.074Z,24.97
2019-04-29T14:08:54.065Z,23.97
2019-04-29T14:11:25.940Z,22.63
2019-04-29T14:13:53.655Z,22.53
2019-04-29T14:16:23.336Z,21.97
2019-04-29T14:18:53.186Z,21.17
2019-04-29T14:21:25.636Z,20.90
2019-04-29T14:23:53.686Z,20.73
2019-04-29T14:26:23.004Z,21.30
2019-04-29T14:28:52.495Z,21.53
2019-04-29T14:31:22.865Z,19.80
2019-04-29T14:34:00.368Z,19.97
2019-04-29T14:36:30.800Z,21.23
2019-04-29T14:39:00.498Z,23.07
2019-04-29T14:41:31.461Z,20.30
2019-04-29T14:44:19.752Z,19.07
2019-04-29T14:47:17.432Z,18.90
2019-04-29T14:49:50.592Z,18.00
2019-04-29T14:52:20.012Z,20.60
2019-04-29T14:54:52.696Z,18.50
2019-04-29T14:57:22.229Z,19.27
2019-04-29T14:59:51.738Z,18.23
2019-04-29T15:02:23.930Z,19.13
2019-04-29T15:04:53.477Z,20.20
2019-04-29T15:07:22.913Z,20.77
2019-04-29T15:09:56.182Z,19.30
2019-04-29T15:12:51.937Z,19.13
2019-04-29T15:15:34.231Z,21.37
2019-04-29T15:18:16.501Z,26.97
2019-04-29T15:21:10.823Z,24.60
2019-04-29T15:23:40.292Z,23.47
2019-04-29T15:26:09.616Z,23.23
2019-04-29T15:28:51.083Z,22.60
2019-04-29T15:31:24.296Z,24.30
2019-04-29T15:33:53.866Z,22.57
2019-04-29T15:36:23.281Z,22.90
2019-04-29T15:39:08.591Z,23.53
2019-04-29T15:41:29.739Z,28.53
2019-04-29T15:44:07.155Z,32.13
2019-04-29T15:46:29.705Z,33.37
2019-04-29T15:48:59.189Z,35.10
2019-04-29T15:51:28.885Z,33.43
2019-04-29T15:54:00.348Z,32.87
2019-04-29T15:56:33.788Z,30.60
2019-04-29T15:59:07.723Z,26.63
2019-04-29T16:01:34.928Z,23.10
2019-04-29T16:04:07.293Z,23.60
2019-04-29T16:06:51.834Z,22.23
2019-04-29T16:09:50.578Z,21.63
2019-04-29T16:14:43.409Z,20.87
2019-04-29T16:17:13.075Z,21.83
2019-04-29T16:19:42.435Z,22.03
2019-04-29T16:22:13.075Z,23.13
2019-04-29T16:24:44.736Z,21.27
2019-04-29T16:27:14.488Z,23.23
2019-04-29T16:29:46.282Z,26.00
2019-04-29T16:32:24.537Z,24.17
2019-04-29T16:34:54.374Z,22.40
2019-04-29T16:37:24.959Z,21.53
2019-04-29T16:39:59.561Z,20.17
2019-04-29T16:42:32.868Z,20.40
2019-04-29T16:45:06.264Z,20.30
2019-04-29T16:47:33.812Z,22.93
2019-04-29T16:50:06.060Z,20.00
2019-04-29T16:52:35.232Z,21.30
2019-04-29T16:55:05.955Z,22.03
2019-04-29T16:57:35.628Z,21.47
2019-04-29T17:00:13.696Z,23.67
2019-04-29T17:02:37.923Z,20.13
2019-04-29T17:05:08.745Z,22.03
2019-04-29T17:07:38.191Z,23.00
2019-04-29T17:10:31.808Z,21.53
2019-04-29T17:13:01.321Z,23.97
2019-04-29T17:15:31.234Z,25.87
2019-04-29T17:18:00.655Z,25.27
2019-04-29T17:20:30.196Z,27.00
2019-04-29T17:22:59.971Z,28.00
2019-04-29T17:25:29.779Z,28.33
2019-04-29T17:28:24.514Z,28.00
2019-04-29T17:34:02.412Z,29.77
2019-04-29T17:35:13.991Z,21.67
2019-04-29T17:35:17.752Z,30.93
2019-04-29T17:36:32.055Z,31.20
2019-04-29T17:39:01.409Z,32.83
2019-04-29T17:41:30.929Z,36.97
2019-04-29T17:44:26.901Z,35.33
2019-04-29T17:47:27.508Z,36.30
2019-04-29T17:50:29.423Z,37.27
2019-04-29T17:52:50.321Z,36.60
2019-04-29T17:55:50.605Z,34.23
2019-04-29T17:58:25.788Z,36.07
2019-04-29T18:01:13.101Z,36.23
2019-04-29T18:04:05.931Z,39.27
2019-04-29T18:06:39.762Z,40.17
2019-04-29T18:09:28.409Z,42.57
2019-04-29T18:11:59.412Z,39.53
2019-04-29T18:14:36.610Z,37.87
2019-04-29T18:17:00.160Z,39.90
2019-04-29T18:19:47.446Z,41.67
2019-04-29T18:22:54.790Z,38.83
2019-04-29T18:25:31.115Z,32.97
2019-04-29T18:28:00.730Z,32.13
2019-04-29T18:30:35.758Z,29.33
2019-04-29T18:33:02.132Z,31.67
2019-04-29T18:35:31.540Z,27.67
2019-04-29T18:38:00.990Z,25.83
2019-04-29T18:40:35.371Z,26.30
2019-04-29T18:43:01.754Z,23.50
2019-04-29T18:45:34.550Z,23.50
2019-04-29T18:48:02.300Z,21.13
2019-04-29T18:50:34.179Z,21.60
2019-04-29T18:53:02.738Z,20.97
2019-04-29T18:55:32.284Z,23.13
2019-04-29T18:58:01.501Z,22.50
2019-04-29T19:00:30.942Z,22.27
2019-04-29T19:03:01.182Z,23.97
2019-04-29T19:05:38.366Z,24.10
2019-04-29T19:08:14.010Z,25.67
2019-04-29T19:10:40.945Z,25.77
2019-04-29T19:13:16.472Z,30.00
2019-04-29T19:15:48.183Z,28.43
2019-04-29T19:18:21.064Z,31.40
2019-04-29T19:20:52.781Z,32.30
2019-04-29T19:23:22.289Z,32.87
2019-04-29T19:25:52.407Z,33.37
2019-04-29T19:28:29.955Z,37.23
2019-04-29T19:30:57.798Z,35.07
2019-04-29T19:33:25.233Z,39.07
2019-04-29T19:35:55.403Z,40.77
2019-04-29T19:38:25.417Z,40.60
2019-04-29T19:40:54.988Z,42.97
2019-04-29T19:43:25.830Z,46.10
2019-04-29T19:45:57.470Z,43.47
2019-04-29T19:48:28.600Z,46.00
2019-04-29T19:51:14.043Z,43.70
2019-04-29T19:53:29.263Z,49.43
2019-04-29T19:56:04.407Z,50.93
2019-04-29T19:58:33.344Z,48.27
2019-04-29T20:01:11.816Z,49.67
2019-04-29T20:03:41.496Z,51.43
2019-04-29T20:06:21.433Z,52.17
2019-04-29T20:08:54.010Z,52.63
2019-04-29T20:11:17.379Z,49.40
2019-04-29T20:14:01.100Z,48.97
2019-04-29T20:16:42.998Z,47.73
2019-04-29T20:19:21.399Z,47.87
2019-04-29T20:21:51.554Z,49.97
2019-04-29T20:24:23.547Z,50.80
2019-04-29T20:26:52.360Z,52.40
2019-04-29T20:29:26.948Z,50.50
2019-04-29T20:31:56.179Z,48.67
2019-04-29T20:34:28.091Z,51.93
2019-04-29T20:36:55.953Z,47.37
2019-04-29T20:39:26.284Z,49.57
2019-04-29T20:42:01.015Z,47.70
2019-04-29T20:44:29.661Z,47.10
2019-04-29T20:47:16.567Z,44.50
2019-04-29T20:49:34.960Z,42.83
2019-04-29T20:52:13.437Z,39.73
2019-04-29T20:54:42.323Z,39.53
2019-04-29T20:57:17.318Z,37.67
2019-04-29T20:59:48.882Z,36.80
2019-04-29T21:02:29.473Z,38.77
2019-04-29T21:04:47.639Z,36.00
2019-04-29T21:07:23.646Z,35.80
2019-04-29T21:09:48.399Z,40.20
2019-04-29T21:12:29.838Z,33.83
2019-04-29T21:15:01.925Z,35.50
2019-04-29T21:17:31.897Z,35.27
2019-04-29T21:20:01.601Z,36.40
2019-04-29T21:22:31.177Z,36.87
2019-04-29T21:25:00.535Z,35.77
2019-04-29T21:27:30.043Z,35.97
2019-04-29T21:29:59.386Z,37.27
2019-04-29T21:32:30.508Z,36.43
2019-04-29T21:35:16.908Z,38.20
2019-04-29T21:37:49.563Z,34.80
2019-04-29T21:40:27.918Z,40.20
2019-04-29T21:43:06.297Z,37.37
2019-04-29T21:45:39.921Z,33.67
2019-04-29T21:48:08.743Z,35.23
2019-04-29T21:50:41.345Z,40.23
2019-04-29T21:53:10.711Z,38.57
2019-04-29T21:55:40.117Z,36.40
2019-04-29T21:58:09.619Z,37.80
2019-04-29T22:00:39.121Z,39.23
2019-04-29T22:03:08.575Z,39.57
2019-04-29T22:05:38.007Z,38.97
2019-04-29T22:08:07.495Z,41.73
2019-04-29T22:10:37.034Z,40.93
2019-04-29T22:13:06.407Z,38.43
2019-04-29T22:15:39.085Z,37.53
2019-04-29T22:18:13.474Z,41.90
2019-04-29T22:20:42.201Z,36.33
2019-04-29T22:23:13.422Z,35.07
2019-04-29T22:25:41.046Z,38.23
2019-04-29T22:28:15.947Z,36.90
2019-04-29T22:30:42.431Z,41.03
2019-04-29T22:33:11.813Z,37.47
2019-04-29T22:35:41.312Z,40.43
2019-04-29T22:38:12.649Z,44.67
2019-04-29T22:40:42.903Z,44.00
2019-04-29T22:43:18.021Z,40.70
2019-04-29T22:45:47.319Z,36.53
2019-04-29T22:48:19.496Z,38.60
2019-04-29T22:50:47.729Z,39.37
2019-04-29T22:53:17.094Z,43.50
2019-04-29T22:55:46.492Z,42.67
2019-04-29T22:58:15.880Z,39.13
2019-04-29T23:00:45.672Z,36.80
2019-04-29T23:03:15.240Z,36.33
2019-04-29T23:05:46.145Z,34.13
2019-04-29T23:08:15.592Z,33.73
2019-04-29T23:10:45.625Z,33.60
2019-04-29T23:13:16.794Z,32.80
2019-04-29T23:15:46.435Z,33.17
2019-04-29T23:18:24.607Z,31.67
2019-04-29T23:21:03.598Z,30.80
2019-04-29T23:23:38.159Z,28.97
2019-04-29T23:26:07.106Z,29.73
2019-04-29T23:28:36.512Z,31.40
2019-04-29T23:31:05.976Z,31.27
2019-04-29T23:33:36.151Z,28.73
2019-04-29T23:36:09.560Z,27.20
2019-04-29T23:38:38.617Z,28.43
2019-04-29T23:41:07.880Z,27.50
2019-04-29T23:43:37.316Z,27.60
2019-04-29T23:46:06.870Z,27.23
2019-04-29T23:48:39.886Z,28.70
2019-04-29T23:51:12.171Z,25.93
2019-04-29T23:53:41.677Z,23.23
2019-04-29T23:56:11.138Z,23.17
2019-04-29T23:58:52.674Z,21.90
