createdAt,value
2023-07-25T00:01:01.479Z,17.44
2023-07-25T00:03:28.040Z,17.40
2023-07-25T00:05:54.626Z,17.37
2023-07-25T00:08:21.190Z,17.37
2023-07-25T00:10:47.816Z,17.33
2023-07-25T00:13:14.449Z,17.33
2023-07-25T00:15:40.959Z,17.30
2023-07-25T00:18:07.578Z,17.29
2023-07-25T00:20:34.167Z,17.27
2023-07-25T00:23:00.824Z,17.22
2023-07-25T00:25:28.419Z,17.19
2023-07-25T00:27:55.026Z,17.19
2023-07-25T00:30:21.582Z,17.16
2023-07-25T00:32:48.194Z,17.16
2023-07-25T00:35:14.775Z,17.12
2023-07-25T00:37:41.288Z,17.11
2023-07-25T00:40:08.149Z,17.06
2023-07-25T00:42:34.733Z,17.04
2023-07-25T00:45:01.305Z,17.02
2023-07-25T00:47:27.878Z,17.02
2023-07-25T00:49:54.828Z,16.96
2023-07-25T00:52:21.460Z,16.91
2023-07-25T00:54:48.856Z,16.87
2023-07-25T00:57:18.757Z,16.90
2023-07-25T00:59:45.520Z,16.86
2023-07-25T01:02:12.152Z,16.87
2023-07-25T01:04:38.761Z,16.87
2023-07-25T01:07:08.426Z,16.85
2023-07-25T01:09:37.875Z,16.85
2023-07-25T01:12:07.508Z,16.85
2023-07-25T01:14:34.437Z,16.83
2023-07-25T01:17:01.413Z,16.86
2023-07-25T01:19:29.037Z,16.83
2023-07-25T01:21:55.542Z,16.82
2023-07-25T01:24:22.130Z,16.77
2023-07-25T01:26:48.679Z,16.80
2023-07-25T01:29:15.226Z,16.77
2023-07-25T01:31:41.765Z,16.73
2023-07-25T01:34:08.354Z,16.77
2023-07-25T01:36:34.943Z,16.65
2023-07-25T01:39:01.468Z,16.75
2023-07-25T01:41:27.979Z,16.78
2023-07-25T01:43:54.518Z,16.80
2023-07-25T01:46:21.008Z,16.82
2023-07-25T01:48:47.602Z,16.77
2023-07-25T01:51:14.162Z,16.75
2023-07-25T01:53:40.694Z,16.72
2023-07-25T01:56:07.266Z,16.74
2023-07-25T01:58:33.842Z,16.74
2023-07-25T02:01:00.568Z,16.71
2023-07-25T02:03:27.588Z,16.73
2023-07-25T02:05:54.110Z,16.84
2023-07-25T02:08:20.640Z,18.54
2023-07-25T02:10:47.136Z,18.42
2023-07-25T02:13:13.630Z,17.71
2023-07-25T02:15:40.244Z,17.56
2023-07-25T02:18:06.750Z,17.51
2023-07-25T02:20:33.684Z,17.49
2023-07-25T02:23:00.545Z,17.44
2023-07-25T02:25:28.045Z,17.37
2023-07-25T02:27:54.645Z,17.39
2023-07-25T02:30:21.653Z,17.35
2023-07-25T02:32:48.449Z,17.31
2023-07-25T02:35:15.800Z,17.32
2023-07-25T02:37:42.506Z,17.32
2023-07-25T02:40:09.102Z,17.23
2023-07-25T02:42:35.672Z,17.26
2023-07-25T02:45:02.342Z,17.28
2023-07-25T02:47:28.882Z,17.25
2023-07-25T02:49:55.518Z,17.20
2023-07-25T02:52:22.031Z,17.19
2023-07-25T02:54:48.573Z,17.12
2023-07-25T02:57:15.126Z,17.11
2023-07-25T02:59:41.636Z,17.08
2023-07-25T03:02:08.403Z,17.05
2023-07-25T03:04:34.962Z,17.03
2023-07-25T03:07:01.551Z,17.00
2023-07-25T03:09:28.292Z,16.99
2023-07-25T03:11:54.835Z,16.93
2023-07-25T03:14:21.334Z,16.94
2023-07-25T03:16:47.876Z,16.90
2023-07-25T03:19:14.427Z,16.88
2023-07-25T03:21:40.931Z,16.90
2023-07-25T03:24:07.455Z,16.90
2023-07-25T03:26:33.930Z,16.88
2023-07-25T03:29:00.478Z,16.85
2023-07-25T03:31:27.023Z,16.86
2023-07-25T03:33:53.528Z,16.85
2023-07-25T03:36:20.123Z,16.82
2023-07-25T03:38:46.594Z,16.81
2023-07-25T03:41:13.137Z,16.81
2023-07-25T03:43:39.681Z,16.77
2023-07-25T03:46:06.230Z,16.78
2023-07-25T03:48:33.071Z,16.79
2023-07-25T03:50:59.716Z,16.78
2023-07-25T03:53:26.215Z,16.79
2023-07-25T03:55:52.800Z,16.76
2023-07-25T03:58:19.325Z,17.22
2023-07-25T04:00:45.890Z,18.89
2023-07-25T04:03:15.496Z,17.93
2023-07-25T04:05:42.611Z,17.56
2023-07-25T04:08:09.099Z,17.48
2023-07-25T04:10:35.677Z,17.41
2023-07-25T04:13:02.259Z,17.40
2023-07-25T04:15:28.868Z,17.37
2023-07-25T04:17:55.435Z,17.33
2023-07-25T04:20:21.948Z,17.35
2023-07-25T04:22:48.453Z,17.29
2023-07-25T04:25:15.002Z,17.30
2023-07-25T04:27:41.533Z,17.29
2023-07-25T04:30:08.366Z,17.28
2023-07-25T04:32:34.860Z,17.27
2023-07-25T04:35:01.432Z,17.22
2023-07-25T04:37:27.969Z,17.18
2023-07-25T04:39:54.491Z,17.18
2023-07-25T04:42:21.311Z,17.15
2023-07-25T04:44:47.934Z,17.11
2023-07-25T04:47:14.473Z,17.11
2023-07-25T04:49:41.012Z,17.09
2023-07-25T04:52:07.756Z,17.00
2023-07-25T04:54:34.300Z,17.04
2023-07-25T04:57:00.827Z,17.00
2023-07-25T04:59:28.019Z,16.90
2023-07-25T05:01:54.655Z,16.89
2023-07-25T05:04:21.289Z,16.84
2023-07-25T05:06:48.104Z,16.84
2023-07-25T05:09:16.080Z,16.84
2023-07-25T05:11:42.703Z,16.81
2023-07-25T05:14:09.243Z,16.83
2023-07-25T05:16:35.775Z,16.82
2023-07-25T05:19:02.330Z,16.83
2023-07-25T05:21:29.030Z,16.78
2023-07-25T05:23:55.651Z,16.86
2023-07-25T05:26:22.125Z,16.76
2023-07-25T05:28:48.849Z,18.14
2023-07-25T05:31:15.451Z,18.50
2023-07-25T05:33:42.024Z,17.69
2023-07-25T05:36:08.618Z,17.52
2023-07-25T05:38:35.220Z,17.47
2023-07-25T05:41:03.242Z,17.39
2023-07-25T05:43:29.802Z,17.38
2023-07-25T05:45:56.356Z,17.36
2023-07-25T05:48:23.003Z,17.37
2023-07-25T05:50:55.597Z,17.31
2023-07-25T05:53:22.232Z,17.32
2023-07-25T05:55:48.834Z,17.22
2023-07-25T05:58:16.098Z,17.20
2023-07-25T06:00:42.895Z,17.24
2023-07-25T06:03:11.679Z,17.17
2023-07-25T06:05:38.301Z,17.14
2023-07-25T06:08:05.046Z,17.13
2023-07-25T06:10:31.780Z,17.08
2023-07-25T06:12:58.353Z,17.08
2023-07-25T06:15:25.147Z,17.02
2023-07-25T06:17:51.812Z,16.99
2023-07-25T06:20:18.434Z,16.90
2023-07-25T06:22:44.948Z,16.86
2023-07-25T06:25:14.018Z,16.86
2023-07-25T06:27:40.575Z,16.83
2023-07-25T06:30:07.580Z,16.78
2023-07-25T06:32:34.326Z,16.77
2023-07-25T06:35:00.906Z,16.72
2023-07-25T06:37:27.493Z,16.72
2023-07-25T06:39:54.613Z,16.98
2023-07-25T06:42:21.210Z,18.77
2023-07-25T06:44:47.771Z,17.93
2023-07-25T06:47:14.363Z,17.53
2023-07-25T06:49:40.972Z,17.45
2023-07-25T06:52:07.539Z,17.38
2023-07-25T06:54:34.062Z,17.35
2023-07-25T06:57:00.638Z,17.32
2023-07-25T06:59:30.272Z,17.26
2023-07-25T07:01:57.180Z,17.29
2023-07-25T07:04:23.794Z,17.27
2023-07-25T07:06:50.325Z,17.22
2023-07-25T07:09:16.880Z,17.27
2023-07-25T07:11:43.427Z,17.23
2023-07-25T07:14:10.026Z,17.17
2023-07-25T07:16:36.607Z,17.12
2023-07-25T07:19:03.205Z,17.16
2023-07-25T07:21:30.007Z,17.04
2023-07-25T07:23:56.804Z,17.00
2023-07-25T07:26:23.352Z,17.02
2023-07-25T07:28:49.928Z,16.96
2023-07-25T07:31:23.157Z,16.96
2023-07-25T07:33:49.756Z,16.94
2023-07-25T07:36:16.293Z,16.90
2023-07-25T07:38:42.842Z,16.84
2023-07-25T07:41:09.393Z,16.84
2023-07-25T07:43:36.532Z,16.83
2023-07-25T07:46:03.227Z,16.80
2023-07-25T07:48:29.774Z,16.75
2023-07-25T07:50:56.324Z,16.74
2023-07-25T07:53:22.814Z,16.73
2023-07-25T07:55:49.351Z,16.70
2023-07-25T07:58:15.988Z,17.71
2023-07-25T08:00:42.580Z,18.07
2023-07-25T08:03:09.136Z,17.50
2023-07-25T08:05:35.758Z,17.42
2023-07-25T08:08:02.267Z,17.40
2023-07-25T08:10:28.862Z,17.32
2023-07-25T08:12:55.460Z,17.30
2023-07-25T08:15:21.998Z,17.32
2023-07-25T08:17:48.915Z,17.32
2023-07-25T08:20:16.498Z,17.29
2023-07-25T08:22:43.050Z,17.24
2023-07-25T08:25:10.613Z,17.22
2023-07-25T08:27:37.163Z,17.23
2023-07-25T08:30:04.213Z,17.19
2023-07-25T08:32:30.886Z,17.20
2023-07-25T08:34:57.494Z,17.13
2023-07-25T08:37:26.261Z,17.14
2023-07-25T08:39:52.822Z,17.12
2023-07-25T08:42:19.325Z,17.15
2023-07-25T08:44:45.873Z,17.06
2023-07-25T08:47:17.965Z,16.99
2023-07-25T08:49:45.428Z,16.99
2023-07-25T08:52:11.973Z,16.90
2023-07-25T08:54:38.664Z,16.93
2023-07-25T08:57:05.766Z,16.89
2023-07-25T08:59:32.451Z,16.87
2023-07-25T09:01:59.111Z,16.80
2023-07-25T09:04:26.409Z,16.77
2023-07-25T09:06:53.427Z,16.79
2023-07-25T09:09:19.983Z,16.78
2023-07-25T09:11:46.817Z,16.77
2023-07-25T09:14:13.445Z,16.79
2023-07-25T09:16:40.241Z,16.76
2023-07-25T09:19:06.897Z,16.78
2023-07-25T09:21:33.671Z,16.81
2023-07-25T09:24:00.528Z,16.75
2023-07-25T09:26:27.941Z,16.81
2023-07-25T09:29:00.322Z,16.78
2023-07-25T09:31:27.908Z,16.75
2023-07-25T09:33:55.208Z,16.77
2023-07-25T09:36:21.848Z,16.74
2023-07-25T09:38:51.772Z,16.81
2023-07-25T09:41:18.538Z,16.79
2023-07-25T09:43:45.137Z,16.80
2023-07-25T09:46:11.960Z,18.30
2023-07-25T09:48:40.774Z,18.21
2023-07-25T09:51:07.365Z,17.66
2023-07-25T09:53:33.906Z,17.56
2023-07-25T09:56:00.435Z,17.50
2023-07-25T09:58:26.967Z,17.48
2023-07-25T10:00:53.506Z,17.48
2023-07-25T10:03:21.551Z,17.41
2023-07-25T10:05:48.303Z,17.35
2023-07-25T10:08:15.492Z,17.35
2023-07-25T10:10:42.082Z,17.34
2023-07-25T10:13:11.548Z,17.35
2023-07-25T10:15:38.173Z,17.33
2023-07-25T10:18:05.182Z,17.29
2023-07-25T10:20:31.976Z,17.25
2023-07-25T10:23:09.395Z,17.27
2023-07-25T10:25:35.960Z,17.26
2023-07-25T10:28:02.778Z,17.24
2023-07-25T10:30:29.877Z,17.23
2023-07-25T10:33:00.910Z,17.19
2023-07-25T10:35:39.672Z,17.15
2023-07-25T10:38:10.697Z,17.11
2023-07-25T10:40:53.950Z,17.08
2023-07-25T10:43:21.146Z,17.08
2023-07-25T10:45:51.389Z,17.03
2023-07-25T10:48:47.404Z,16.95
2023-07-25T10:51:16.194Z,17.07
2023-07-25T10:53:43.329Z,16.99
2023-07-25T10:56:10.812Z,16.91
2023-07-25T10:58:41.189Z,16.88
2023-07-25T11:01:08.004Z,16.96
2023-07-25T11:03:35.302Z,16.91
2023-07-25T11:06:07.723Z,16.92
2023-07-25T11:08:34.323Z,16.87
2023-07-25T11:11:04.415Z,16.86
2023-07-25T11:13:31.398Z,16.84
2023-07-25T11:15:57.914Z,16.84
2023-07-25T11:18:24.516Z,16.87
2023-07-25T11:21:00.238Z,16.90
2023-07-25T11:23:26.797Z,16.93
2023-07-25T11:25:54.441Z,17.02
2023-07-25T11:28:24.217Z,17.03
2023-07-25T11:30:52.982Z,16.95
2023-07-25T11:33:19.830Z,16.99
2023-07-25T11:35:46.481Z,16.96
2023-07-25T11:38:13.020Z,16.94
2023-07-25T11:40:40.010Z,17.01
2023-07-25T11:43:12.912Z,17.03
2023-07-25T11:45:39.790Z,17.04
2023-07-25T11:48:09.382Z,17.02
2023-07-25T11:50:36.119Z,17.04
2023-07-25T11:53:02.775Z,17.02
2023-07-25T11:55:29.295Z,16.97
2023-07-25T11:57:55.900Z,17.04
2023-07-25T12:00:23.089Z,16.99
2023-07-25T12:02:49.680Z,17.03
2023-07-25T12:05:28.997Z,17.02
2023-07-25T12:07:59.558Z,17.06
2023-07-25T12:10:29.438Z,17.00
2023-07-25T12:12:56.429Z,16.96
2023-07-25T12:15:41.950Z,16.94
2023-07-25T12:18:14.677Z,17.00
2023-07-25T12:20:52.540Z,16.90
2023-07-25T12:23:28.752Z,16.94
2023-07-25T12:25:55.878Z,16.99
2023-07-25T12:28:22.588Z,16.98
2023-07-25T12:30:49.134Z,17.04
2023-07-25T12:33:15.920Z,16.98
2023-07-25T12:35:42.512Z,16.95
2023-07-25T12:38:09.117Z,16.99
2023-07-25T12:40:35.720Z,16.90
2023-07-25T12:43:02.323Z,16.88
2023-07-25T12:45:28.861Z,17.03
2023-07-25T12:47:55.650Z,17.04
2023-07-25T12:50:22.269Z,17.03
2023-07-25T12:52:48.817Z,17.04
2023-07-25T12:55:15.380Z,17.01
2023-07-25T12:57:41.928Z,16.98
2023-07-25T13:00:08.880Z,17.03
2023-07-25T13:02:35.557Z,16.95
2023-07-25T13:05:02.303Z,16.98
2023-07-25T13:07:28.898Z,16.98
2023-07-25T13:09:57.418Z,16.96
2023-07-25T13:12:24.192Z,17.03
2023-07-25T13:14:50.954Z,16.97
2023-07-25T13:17:17.558Z,16.98
2023-07-25T13:19:44.146Z,17.03
2023-07-25T13:22:10.681Z,16.99
2023-07-25T13:24:37.200Z,16.97
2023-07-25T13:27:04.871Z,17.00
2023-07-25T13:29:31.417Z,17.02
2023-07-25T13:31:58.058Z,17.01
2023-07-25T13:34:26.165Z,17.03
2023-07-25T13:36:54.981Z,16.95
2023-07-25T13:39:21.571Z,17.00
2023-07-25T13:41:48.123Z,16.99
2023-07-25T13:44:14.666Z,16.96
2023-07-25T13:46:41.359Z,16.99
2023-07-25T13:49:08.258Z,16.97
2023-07-25T13:51:34.746Z,17.01
2023-07-25T13:54:01.286Z,16.97
2023-07-25T13:56:27.802Z,17.05
2023-07-25T13:58:54.339Z,17.08
2023-07-25T14:01:20.967Z,17.04
2023-07-25T14:03:47.566Z,16.99
2023-07-25T14:06:14.166Z,17.07
2023-07-25T14:08:40.869Z,17.05
2023-07-25T14:11:07.479Z,17.13
2023-07-25T14:13:34.082Z,17.14
2023-07-25T14:16:00.744Z,17.03
2023-07-25T14:18:27.405Z,16.99
2023-07-25T14:20:56.526Z,17.05
2023-07-25T14:23:23.340Z,17.08
2023-07-25T14:25:49.865Z,17.09
2023-07-25T14:28:16.378Z,17.05
2023-07-25T14:30:42.934Z,16.99
2023-07-25T14:33:09.523Z,17.02
2023-07-25T14:35:36.091Z,17.02
2023-07-25T14:38:02.771Z,16.96
2023-07-25T14:40:29.746Z,16.94
2023-07-25T14:42:56.296Z,16.94
2023-07-25T14:45:22.889Z,16.89
2023-07-25T14:47:49.712Z,16.95
2023-07-25T14:50:16.622Z,16.94
2023-07-25T14:52:43.289Z,16.97
2023-07-25T14:55:09.805Z,17.08
2023-07-25T14:57:36.416Z,17.01
2023-07-25T15:00:03.088Z,17.07
2023-07-25T15:02:29.906Z,17.04
2023-07-25T15:04:56.596Z,16.91
2023-07-25T15:07:23.131Z,16.95
2023-07-25T15:09:49.749Z,16.96
2023-07-25T15:12:16.397Z,16.98
2023-07-25T15:14:42.991Z,16.94
2023-07-25T15:17:18.978Z,16.96
2023-07-25T15:19:45.568Z,17.04
2023-07-25T15:22:12.213Z,17.09
2023-07-25T15:24:38.852Z,17.01
2023-07-25T15:27:05.561Z,17.05
2023-07-25T15:29:32.146Z,16.91
2023-07-25T15:31:58.886Z,17.02
2023-07-25T15:34:25.410Z,16.96
2023-07-25T15:36:52.117Z,16.98
2023-07-25T15:39:20.789Z,17.07
2023-07-25T15:41:47.387Z,17.00
2023-07-25T15:44:13.910Z,17.06
2023-07-25T15:46:40.476Z,16.97
2023-07-25T15:49:07.072Z,16.96
2023-07-25T15:51:33.930Z,16.98
2023-07-25T15:54:02.719Z,17.02
2023-07-25T15:56:29.547Z,16.94
2023-07-25T15:58:56.136Z,16.94
2023-07-25T16:01:22.712Z,17.01
2023-07-25T16:03:50.633Z,17.03
2023-07-25T16:06:17.303Z,17.05
2023-07-25T16:08:43.787Z,17.04
2023-07-25T16:11:10.324Z,16.97
2023-07-25T16:13:40.215Z,16.97
2023-07-25T16:16:06.878Z,16.97
2023-07-25T16:18:33.726Z,16.99
2023-07-25T16:21:00.280Z,17.03
2023-07-25T16:23:27.083Z,17.03
2023-07-25T16:25:57.643Z,17.02
2023-07-25T16:28:24.207Z,17.04
2023-07-25T16:30:53.025Z,16.99
2023-07-25T16:33:22.281Z,16.95
2023-07-25T16:35:48.842Z,17.02
2023-07-25T16:38:16.004Z,16.95
2023-07-25T16:40:42.519Z,17.02
2023-07-25T16:43:09.077Z,16.97
2023-07-25T16:45:35.672Z,16.99
2023-07-25T16:48:04.694Z,16.99
2023-07-25T16:50:31.592Z,16.96
2023-07-25T16:52:58.196Z,16.91
2023-07-25T16:55:24.751Z,16.95
2023-07-25T16:57:51.514Z,16.95
2023-07-25T17:00:18.172Z,16.93
2023-07-25T17:02:44.764Z,16.97
2023-07-25T17:05:14.594Z,16.99
2023-07-25T17:07:41.121Z,16.94
2023-07-25T17:10:07.803Z,16.92
2023-07-25T17:12:34.343Z,16.94
2023-07-25T17:15:00.962Z,16.96
2023-07-25T17:17:28.036Z,16.98
2023-07-25T17:19:54.694Z,17.00
2023-07-25T17:22:21.279Z,16.95
2023-07-25T17:24:47.878Z,16.97
2023-07-25T17:27:14.465Z,16.95
2023-07-25T17:29:41.117Z,16.98
2023-07-25T17:32:08.085Z,17.04
2023-07-25T17:34:34.608Z,17.08
2023-07-25T17:37:01.608Z,17.07
2023-07-25T17:39:28.610Z,17.00
2023-07-25T17:41:55.158Z,16.99
2023-07-25T17:44:21.778Z,16.98
2023-07-25T17:46:48.324Z,16.90
2023-07-25T17:49:14.906Z,16.95
2023-07-25T17:51:41.833Z,16.96
2023-07-25T17:54:08.314Z,16.94
2023-07-25T17:56:34.978Z,16.94
2023-07-25T17:59:01.533Z,16.91
2023-07-25T18:01:28.152Z,16.89
2023-07-25T18:03:55.011Z,16.85
2023-07-25T18:06:21.590Z,16.89
2023-07-25T18:08:48.128Z,16.84
2023-07-25T18:11:14.673Z,16.88
2023-07-25T18:13:41.194Z,16.83
2023-07-25T18:16:09.012Z,16.83
2023-07-25T18:18:35.986Z,16.84
2023-07-25T18:21:02.566Z,16.85
2023-07-25T18:23:29.105Z,16.79
2023-07-25T18:25:59.346Z,16.83
2023-07-25T18:28:26.955Z,16.85
2023-07-25T18:30:53.489Z,16.82
2023-07-25T18:33:20.004Z,16.88
2023-07-25T18:35:46.486Z,16.87
2023-07-25T18:38:12.995Z,16.81
2023-07-25T18:40:39.542Z,16.85
2023-07-25T18:43:06.239Z,16.83
2023-07-25T18:45:32.884Z,16.79
2023-07-25T18:47:59.426Z,16.79
2023-07-25T18:50:26.064Z,16.75
2023-07-25T18:52:55.267Z,16.79
2023-07-25T18:55:21.832Z,16.79
2023-07-25T18:57:48.446Z,16.81
2023-07-25T19:00:15.139Z,16.79
2023-07-25T19:02:41.949Z,16.83
2023-07-25T19:05:08.837Z,16.78
2023-07-25T19:07:35.393Z,16.75
2023-07-25T19:10:01.982Z,16.79
2023-07-25T19:12:28.599Z,16.72
2023-07-25T19:14:55.127Z,16.77
2023-07-25T19:17:21.657Z,16.74
2023-07-25T19:19:48.339Z,16.75
2023-07-25T19:22:14.897Z,16.72
2023-07-25T19:24:41.802Z,16.75
2023-07-25T19:27:08.442Z,16.71
2023-07-25T19:29:35.901Z,16.70
2023-07-25T19:32:02.387Z,16.78
2023-07-25T19:34:28.957Z,16.74
2023-07-25T19:36:55.540Z,16.75
2023-07-25T19:39:22.273Z,16.76
2023-07-25T19:41:50.127Z,16.80
2023-07-25T19:44:18.158Z,16.76
2023-07-25T19:46:44.781Z,16.75
2023-07-25T19:49:11.368Z,16.73
2023-07-25T19:51:37.987Z,17.15
2023-07-25T19:54:04.582Z,18.85
2023-07-25T19:56:32.780Z,17.89
2023-07-25T19:58:59.595Z,17.55
2023-07-25T20:01:26.139Z,17.49
2023-07-25T20:03:52.763Z,17.46
2023-07-25T20:06:19.410Z,17.44
2023-07-25T20:08:45.946Z,17.43
2023-07-25T20:11:12.469Z,17.39
2023-07-25T20:13:39.433Z,17.39
2023-07-25T20:16:06.203Z,17.40
2023-07-25T20:18:32.847Z,17.39
2023-07-25T20:21:00.001Z,17.36
2023-07-25T20:23:26.605Z,17.30
2023-07-25T20:25:53.134Z,17.32
2023-07-25T20:28:19.661Z,17.31
2023-07-25T20:30:46.267Z,17.27
2023-07-25T20:33:12.806Z,17.24
2023-07-25T20:35:39.337Z,17.21
2023-07-25T20:38:05.860Z,17.24
2023-07-25T20:40:33.266Z,17.22
2023-07-25T20:42:59.833Z,17.17
2023-07-25T20:45:26.331Z,17.14
2023-07-25T20:47:53.222Z,17.14
2023-07-25T20:50:19.801Z,17.10
2023-07-25T20:52:46.902Z,17.05
2023-07-25T20:55:13.486Z,16.96
2023-07-25T20:57:40.070Z,17.02
2023-07-25T21:00:06.999Z,16.97
2023-07-25T21:02:33.661Z,17.02
2023-07-25T21:05:00.339Z,16.95
2023-07-25T21:07:27.415Z,16.92
2023-07-25T21:09:54.044Z,16.88
2023-07-25T21:12:20.629Z,16.91
2023-07-25T21:14:47.229Z,16.88
2023-07-25T21:17:13.884Z,16.84
2023-07-25T21:19:40.381Z,16.89
2023-07-25T21:22:07.256Z,16.89
2023-07-25T21:24:33.880Z,16.83
2023-07-25T21:27:00.497Z,16.83
2023-07-25T21:29:27.017Z,16.88
2023-07-25T21:31:53.587Z,16.86
2023-07-25T21:34:20.138Z,16.85
2023-07-25T21:36:49.604Z,16.85
2023-07-25T21:39:16.580Z,16.81
2023-07-25T21:41:43.159Z,16.83
2023-07-25T21:44:09.785Z,16.81
2023-07-25T21:46:38.359Z,16.84
2023-07-25T21:49:06.918Z,16.78
2023-07-25T21:51:33.444Z,16.82
2023-07-25T21:54:00.096Z,16.80
2023-07-25T21:56:26.658Z,16.77
2023-07-25T21:58:53.373Z,16.78
2023-07-25T22:01:19.942Z,16.77
2023-07-25T22:03:46.487Z,16.79
2023-07-25T22:06:13.015Z,16.78
2023-07-25T22:08:40.208Z,16.78
2023-07-25T22:11:06.806Z,16.75
2023-07-25T22:13:33.367Z,16.71
2023-07-25T22:15:59.922Z,16.79
2023-07-25T22:18:26.402Z,16.80
2023-07-25T22:20:53.430Z,16.78
2023-07-25T22:23:23.041Z,16.82
2023-07-25T22:25:49.560Z,16.79
2023-07-25T22:28:16.079Z,16.80
2023-07-25T22:30:42.600Z,16.84
2023-07-25T22:33:09.124Z,16.79
2023-07-25T22:35:35.795Z,16.77
2023-07-25T22:38:02.505Z,16.80
2023-07-25T22:40:29.069Z,16.81
2023-07-25T22:42:55.665Z,16.79
2023-07-25T22:45:22.311Z,16.83
2023-07-25T22:47:48.922Z,16.84
2023-07-25T22:50:15.527Z,16.80
2023-07-25T22:52:44.301Z,16.81
2023-07-25T22:55:14.316Z,16.75
2023-07-25T22:57:40.944Z,16.82
2023-07-25T23:00:07.800Z,16.80
2023-07-25T23:02:34.566Z,16.82
2023-07-25T23:05:01.212Z,16.82
2023-07-25T23:07:27.807Z,16.77
2023-07-25T23:09:56.115Z,16.75
2023-07-25T23:12:22.765Z,16.75
2023-07-25T23:14:49.299Z,16.75
2023-07-25T23:17:16.060Z,16.74
2023-07-25T23:19:45.455Z,16.75
2023-07-25T23:22:12.140Z,16.77
2023-07-25T23:24:38.805Z,16.76
2023-07-25T23:27:05.633Z,16.77
2023-07-25T23:29:32.170Z,16.76
2023-07-25T23:31:59.006Z,16.82
2023-07-25T23:34:27.586Z,16.78
2023-07-25T23:36:55.926Z,16.78
2023-07-25T23:39:22.616Z,16.77
2023-07-25T23:41:49.193Z,16.80
2023-07-25T23:44:15.797Z,16.74
2023-07-25T23:46:42.422Z,16.71
2023-07-25T23:49:09.090Z,16.72
2023-07-25T23:51:35.661Z,16.72
2023-07-25T23:54:02.428Z,16.73
2023-07-25T23:56:28.906Z,16.77
2023-07-25T23:58:55.473Z,16.80
