createdAt,value
2023-03-24T00:02:13.620Z,9.93
2023-03-24T00:04:42.688Z,10.52
2023-03-24T00:07:14.859Z,10.05
2023-03-24T00:09:42.191Z,9.93
2023-03-24T00:12:14.039Z,10.43
2023-03-24T00:14:40.947Z,11.73
2023-03-24T00:17:13.876Z,9.90
2023-03-24T00:19:41.058Z,9.60
2023-03-24T00:22:08.130Z,10.68
2023-03-24T00:24:35.312Z,9.70
2023-03-24T00:27:03.450Z,10.43
2023-03-24T00:29:30.155Z,9.75
2023-03-24T00:31:59.567Z,10.05
2023-03-24T00:34:29.433Z,10.52
2023-03-24T00:36:58.877Z,9.95
2023-03-24T00:39:27.729Z,9.48
2023-03-24T00:41:58.831Z,11.32
2023-03-24T00:44:25.530Z,9.55
2023-03-24T00:46:57.483Z,9.23
2023-03-24T00:49:42.070Z,11.77
2023-03-24T00:52:14.300Z,10.57
2023-03-24T00:54:46.011Z,10.60
2023-03-24T00:57:21.664Z,8.70
2023-03-24T00:59:52.330Z,9.68
2023-03-24T01:02:22.562Z,9.48
2023-03-24T01:04:54.277Z,10.20
2023-03-24T01:07:26.848Z,10.07
2023-03-24T01:09:59.751Z,10.07
2023-03-24T01:12:30.118Z,9.52
2023-03-24T01:15:00.401Z,11.87
2023-03-24T01:17:34.638Z,9.77
2023-03-24T01:20:08.394Z,12.15
2023-03-24T01:22:40.060Z,14.32
2023-03-24T01:25:16.627Z,12.70
2023-03-24T01:27:49.456Z,10.20
2023-03-24T01:30:19.821Z,14.02
2023-03-24T01:32:46.638Z,15.03
2023-03-24T01:35:16.540Z,11.05
2023-03-24T01:37:43.229Z,11.30
2023-03-24T01:40:12.524Z,10.35
2023-03-24T01:42:42.505Z,10.65
2023-03-24T01:45:40.648Z,11.30
2023-03-24T01:48:29.222Z,11.48
2023-03-24T01:51:11.289Z,9.70
2023-03-24T01:53:40.833Z,9.75
2023-03-24T01:56:08.104Z,11.23
2023-03-24T01:58:35.330Z,11.02
2023-03-24T02:01:02.490Z,10.40
2023-03-24T02:03:34.034Z,10.57
2023-03-24T02:06:03.561Z,9.93
2023-03-24T02:08:46.833Z,10.20
2023-03-24T02:11:15.879Z,11.40
2023-03-24T02:13:44.685Z,10.15
2023-03-24T02:16:33.316Z,10.05
2023-03-24T02:19:26.643Z,9.35
2023-03-24T02:22:08.642Z,9.35
2023-03-24T02:24:38.107Z,10.40
2023-03-24T02:27:30.043Z,10.15
2023-03-24T02:29:56.629Z,8.90
2023-03-24T02:32:35.385Z,9.07
2023-03-24T02:35:16.072Z,9.63
2023-03-24T02:37:43.034Z,9.80
2023-03-24T02:40:18.792Z,11.18
2023-03-24T02:43:03.807Z,11.63
2023-03-24T02:45:40.452Z,10.27
2023-03-24T02:48:19.226Z,9.73
2023-03-24T02:51:16.333Z,9.45
2023-03-24T02:53:59.105Z,9.32
2023-03-24T02:56:48.006Z,9.30
2023-03-24T02:59:45.043Z,9.57
2023-03-24T03:02:19.903Z,10.32
2023-03-24T03:04:50.053Z,9.57
2023-03-24T03:07:21.938Z,10.05
2023-03-24T03:10:11.052Z,9.77
2023-03-24T03:12:40.250Z,9.93
2023-03-24T03:15:12.254Z,10.15
2023-03-24T03:17:41.596Z,10.32
2023-03-24T03:20:13.548Z,9.70
2023-03-24T03:22:49.014Z,9.43
2023-03-24T03:25:20.856Z,9.38
2023-03-24T03:27:47.602Z,11.13
2023-03-24T03:30:19.139Z,10.55
2023-03-24T03:32:56.678Z,9.40
2023-03-24T03:35:28.200Z,9.20
2023-03-24T03:38:14.761Z,9.55
2023-03-24T03:41:00.180Z,11.65
2023-03-24T03:43:27.358Z,10.00
2023-03-24T03:45:56.626Z,10.40
2023-03-24T03:48:26.835Z,10.20
2023-03-24T03:51:03.093Z,9.73
2023-03-24T03:54:09.022Z,10.00
2023-03-24T03:59:34.035Z,10.05
2023-03-24T04:02:38.096Z,10.75
2023-03-24T04:05:27.686Z,12.30
2023-03-24T04:08:12.668Z,11.55
2023-03-24T04:10:57.416Z,9.93
2023-03-24T04:13:42.510Z,9.18
2023-03-24T04:16:17.970Z,10.25
2023-03-24T04:19:09.804Z,9.90
2023-03-24T04:21:39.460Z,10.82
2023-03-24T04:24:26.446Z,9.30
2023-03-24T04:27:01.520Z,11.20
2023-03-24T04:29:37.084Z,12.55
2023-03-24T04:32:41.608Z,11.48
2023-03-24T04:35:31.761Z,9.93
2023-03-24T04:38:09.240Z,9.90
2023-03-24T04:40:39.070Z,9.70
2023-03-24T04:43:11.405Z,9.90
2023-03-24T04:45:38.392Z,10.65
2023-03-24T04:48:09.961Z,10.10
2023-03-24T04:50:37.520Z,12.02
2023-03-24T04:53:05.082Z,10.38
2023-03-24T04:55:37.881Z,10.20
2023-03-24T04:58:07.723Z,9.82
2023-03-24T05:00:37.051Z,12.55
2023-03-24T05:03:06.478Z,12.05
2023-03-24T05:05:36.000Z,9.50
2023-03-24T05:08:02.612Z,10.65
2023-03-24T05:10:29.565Z,9.30
2023-03-24T05:12:58.869Z,10.70
2023-03-24T05:15:25.492Z,10.65
2023-03-24T05:17:53.096Z,10.90
2023-03-24T05:20:24.619Z,10.02
2023-03-24T05:22:59.603Z,9.57
2023-03-24T05:25:26.384Z,12.52
2023-03-24T05:27:55.961Z,10.95
2023-03-24T05:30:27.362Z,9.10
2023-03-24T05:32:59.451Z,9.68
2023-03-24T05:35:28.836Z,11.05
2023-03-24T05:37:56.205Z,10.23
2023-03-24T05:40:30.792Z,10.15
2023-03-24T05:42:57.541Z,10.75
2023-03-24T05:45:29.575Z,10.70
2023-03-24T05:47:56.810Z,10.20
2023-03-24T05:50:25.950Z,9.57
2023-03-24T05:52:55.348Z,9.77
2023-03-24T05:55:24.125Z,11.07
2023-03-24T05:57:53.033Z,10.05
2023-03-24T06:00:20.764Z,10.85
2023-03-24T06:02:47.552Z,9.70
2023-03-24T06:05:17.330Z,9.50
2023-03-24T06:07:46.420Z,9.30
2023-03-24T06:10:14.591Z,9.80
2023-03-24T06:12:41.540Z,10.90
2023-03-24T06:15:08.970Z,8.57
2023-03-24T06:17:38.588Z,9.18
2023-03-24T06:20:12.391Z,10.05
2023-03-24T06:22:41.217Z,9.45
2023-03-24T06:25:09.757Z,10.50
2023-03-24T06:27:42.514Z,9.38
2023-03-24T06:30:09.633Z,9.85
2023-03-24T06:32:39.053Z,8.85
2023-03-24T06:35:07.352Z,8.90
2023-03-24T06:37:45.099Z,8.70
2023-03-24T06:40:15.404Z,10.65
2023-03-24T06:42:44.823Z,11.32
2023-03-24T06:45:14.734Z,9.65
2023-03-24T06:47:46.161Z,17.00
2023-03-24T06:50:15.036Z,16.98
2023-03-24T06:52:44.524Z,19.27
2023-03-24T06:55:13.655Z,18.00
2023-03-24T06:57:42.462Z,16.13
2023-03-24T07:00:11.839Z,19.05
2023-03-24T07:02:38.758Z,18.48
2023-03-24T07:05:08.151Z,19.77
2023-03-24T07:08:16.798Z,17.90
2023-03-24T07:10:24.680Z,22.85
2023-03-24T07:12:51.487Z,18.40
2023-03-24T07:15:20.653Z,17.85
2023-03-24T07:17:50.463Z,15.00
2023-03-24T07:23:07.590Z,17.92
2023-03-24T07:25:36.656Z,19.20
2023-03-24T07:28:06.003Z,19.70
2023-03-24T07:30:40.551Z,22.10
2023-03-24T07:33:15.200Z,20.92
2023-03-24T07:35:51.153Z,21.38
2023-03-24T07:38:19.973Z,18.65
2023-03-24T07:40:48.733Z,18.55
2023-03-24T07:43:20.629Z,20.52
2023-03-24T07:45:49.958Z,20.88
2023-03-24T07:48:21.444Z,21.67
2023-03-24T07:53:20.147Z,20.67
2023-03-24T07:55:47.078Z,18.83
2023-03-24T07:58:19.080Z,17.85
2023-03-24T08:00:48.304Z,13.25
2023-03-24T08:03:15.623Z,13.23
2023-03-24T08:05:45.267Z,12.00
2023-03-24T08:08:14.035Z,12.75
2023-03-24T08:10:40.665Z,11.90
2023-03-24T08:13:07.490Z,12.40
2023-03-24T08:15:38.005Z,11.48
2023-03-24T08:18:04.700Z,11.80
2023-03-24T08:20:31.337Z,12.48
2023-03-24T08:22:58.040Z,13.32
2023-03-24T08:25:25.746Z,12.18
2023-03-24T08:27:57.130Z,11.48
2023-03-24T08:30:25.207Z,13.75
2023-03-24T08:32:59.259Z,11.50
2023-03-24T08:35:38.738Z,11.13
2023-03-24T08:38:07.160Z,11.20
2023-03-24T08:40:37.055Z,13.07
2023-03-24T08:43:08.416Z,12.98
2023-03-24T08:45:37.685Z,15.85
2023-03-24T08:48:05.821Z,13.05
2023-03-24T08:50:39.523Z,12.52
2023-03-24T08:53:08.796Z,14.13
2023-03-24T08:55:37.913Z,17.55
2023-03-24T08:58:07.290Z,13.73
2023-03-24T09:00:38.787Z,12.95
2023-03-24T09:03:07.624Z,15.70
2023-03-24T09:05:44.394Z,14.30
2023-03-24T09:08:17.225Z,14.48
2023-03-24T09:10:46.893Z,12.00
2023-03-24T09:13:15.921Z,12.80
2023-03-24T09:15:49.983Z,12.48
2023-03-24T09:18:19.325Z,12.23
2023-03-24T09:20:48.979Z,13.80
2023-03-24T09:23:22.168Z,12.50
2023-03-24T09:25:52.141Z,15.38
2023-03-24T09:28:19.015Z,12.45
2023-03-24T09:30:48.260Z,11.93
2023-03-24T09:33:15.422Z,12.88
2023-03-24T09:35:42.395Z,14.10
2023-03-24T09:38:12.384Z,14.25
2023-03-24T09:40:55.844Z,12.20
2023-03-24T09:43:40.991Z,14.55
2023-03-24T09:46:14.947Z,15.25
2023-03-24T09:48:50.988Z,13.07
2023-03-24T09:51:29.766Z,11.85
2023-03-24T09:54:18.382Z,12.20
2023-03-24T09:56:52.359Z,12.23
2023-03-24T09:59:28.996Z,14.88
2023-03-24T10:01:55.688Z,13.48
2023-03-24T10:04:27.229Z,13.50
2023-03-24T10:07:16.813Z,11.52
2023-03-24T10:09:43.450Z,13.63
2023-03-24T10:12:28.376Z,12.35
2023-03-24T10:18:01.246Z,13.38
2023-03-24T10:20:55.024Z,12.52
2023-03-24T10:23:57.266Z,13.05
2023-03-24T10:26:49.850Z,13.43
2023-03-24T10:29:30.977Z,13.75
2023-03-24T10:32:03.060Z,14.25
2023-03-24T10:34:34.867Z,12.65
2023-03-24T10:37:07.466Z,10.60
2023-03-24T10:39:44.288Z,12.27
2023-03-24T10:42:25.699Z,12.40
2023-03-24T10:44:54.534Z,11.57
2023-03-24T10:47:32.885Z,10.80
2023-03-24T10:50:12.583Z,13.23
2023-03-24T10:52:46.979Z,10.68
2023-03-24T10:55:23.046Z,10.65
2023-03-24T10:57:51.029Z,11.63
2023-03-24T11:00:24.381Z,10.35
2023-03-24T11:03:01.739Z,11.98
2023-03-24T11:05:38.463Z,11.32
2023-03-24T11:08:17.510Z,12.48
2023-03-24T11:10:49.601Z,13.63
2023-03-24T11:13:19.064Z,10.82
2023-03-24T11:16:14.229Z,10.38
2023-03-24T11:18:58.299Z,9.65
2023-03-24T11:21:25.270Z,11.02
2023-03-24T11:23:54.681Z,9.77
2023-03-24T11:26:31.154Z,11.10
2023-03-24T11:29:10.749Z,9.55
2023-03-24T11:31:40.049Z,11.38
2023-03-24T11:34:20.049Z,8.77
2023-03-24T11:36:51.262Z,8.95
2023-03-24T11:39:21.591Z,9.75
2023-03-24T11:42:12.868Z,9.13
2023-03-24T11:47:13.350Z,9.27
2023-03-24T11:49:52.288Z,10.27
2023-03-24T11:52:37.130Z,8.50
2023-03-24T11:55:17.655Z,9.35
2023-03-24T11:57:59.023Z,9.90
2023-03-24T12:00:51.282Z,8.43
2023-03-24T12:03:39.615Z,9.30
2023-03-24T12:06:40.176Z,8.18
2023-03-24T12:09:30.176Z,8.07
2023-03-24T12:12:08.122Z,9.60
2023-03-24T12:15:25.127Z,7.90
2023-03-24T12:18:03.419Z,9.32
2023-03-24T12:20:40.673Z,7.47
2023-03-24T12:23:13.274Z,8.00
2023-03-24T12:25:47.068Z,7.40
2023-03-24T12:28:33.030Z,8.70
2023-03-24T12:31:13.022Z,8.10
2023-03-24T12:34:04.195Z,9.38
2023-03-24T12:37:09.244Z,7.93
2023-03-24T12:39:39.489Z,7.88
2023-03-24T12:42:19.662Z,6.75
2023-03-24T12:45:01.623Z,10.13
2023-03-24T12:47:43.518Z,9.95
2023-03-24T12:50:13.177Z,7.60
2023-03-24T12:53:08.568Z,8.77
2023-03-24T12:55:57.244Z,7.50
2023-03-24T12:58:45.778Z,8.98
2023-03-24T13:01:33.135Z,6.88
2023-03-24T13:04:09.656Z,6.85
2023-03-24T13:07:03.634Z,7.10
2023-03-24T13:10:01.815Z,8.68
2023-03-24T13:12:55.383Z,6.90
2023-03-24T13:15:34.101Z,6.65
2023-03-24T13:18:00.786Z,6.15
2023-03-24T13:20:35.191Z,6.15
2023-03-24T13:23:12.222Z,6.82
2023-03-24T13:26:06.460Z,7.07
2023-03-24T13:28:38.692Z,5.97
2023-03-24T13:31:05.415Z,5.90
2023-03-24T13:33:32.366Z,5.90
2023-03-24T13:36:30.104Z,6.25
2023-03-24T13:39:04.130Z,6.72
2023-03-24T13:41:37.494Z,6.13
2023-03-24T13:44:07.395Z,6.00
2023-03-24T13:46:40.217Z,5.70
2023-03-24T13:49:09.053Z,7.55
2023-03-24T13:51:41.082Z,7.30
2023-03-24T13:54:22.317Z,6.53
2023-03-24T13:59:30.437Z,6.18
2023-03-24T14:02:12.113Z,6.20
2023-03-24T14:05:02.309Z,7.28
2023-03-24T14:07:42.096Z,5.70
2023-03-24T14:10:14.832Z,6.25
2023-03-24T14:12:53.489Z,5.43
2023-03-24T14:15:23.787Z,7.07
2023-03-24T14:17:53.692Z,6.17
2023-03-24T14:20:38.132Z,5.40
2023-03-24T14:23:06.939Z,6.18
2023-03-24T14:25:36.867Z,5.85
2023-03-24T14:28:28.264Z,5.57
2023-03-24T14:33:54.461Z,6.90
2023-03-24T14:36:30.552Z,5.00
2023-03-24T14:39:00.989Z,5.20
2023-03-24T14:41:31.929Z,4.73
2023-03-24T14:43:59.186Z,6.28
2023-03-24T14:46:53.353Z,4.85
2023-03-24T14:49:30.265Z,5.40
2023-03-24T14:52:18.028Z,5.38
2023-03-24T14:54:56.630Z,6.03
2023-03-24T14:57:31.550Z,4.80
2023-03-24T15:00:27.381Z,4.28
2023-03-24T15:03:11.158Z,4.93
2023-03-24T15:05:40.789Z,8.02
2023-03-24T15:08:10.570Z,7.68
2023-03-24T15:10:42.451Z,6.13
2023-03-24T15:13:51.423Z,5.47
2023-03-24T15:16:21.491Z,4.88
2023-03-24T15:21:47.889Z,5.50
2023-03-24T15:24:30.961Z,7.97
2023-03-24T15:27:09.823Z,6.35
2023-03-24T15:29:40.841Z,6.82
2023-03-24T15:32:10.666Z,4.82
2023-03-24T15:34:40.240Z,6.78
2023-03-24T15:37:09.685Z,6.20
2023-03-24T15:39:37.562Z,6.15
2023-03-24T15:42:15.928Z,6.28
2023-03-24T15:44:42.572Z,5.47
2023-03-24T15:47:26.247Z,5.32
2023-03-24T15:49:54.867Z,5.43
2023-03-24T15:52:27.365Z,4.80
2023-03-24T15:54:57.411Z,6.63
2023-03-24T15:57:27.245Z,5.95
2023-03-24T16:00:09.017Z,4.85
2023-03-24T16:02:55.131Z,4.78
2023-03-24T16:05:29.170Z,6.03
2023-03-24T16:08:23.475Z,5.22
2023-03-24T16:11:03.301Z,4.65
2023-03-24T16:13:32.245Z,5.45
2023-03-24T16:16:21.713Z,4.35
2023-03-24T16:18:52.814Z,6.07
2023-03-24T16:21:25.679Z,5.00
2023-03-24T16:23:58.048Z,7.70
2023-03-24T16:26:28.051Z,5.10
2023-03-24T16:28:55.528Z,5.68
2023-03-24T16:31:27.403Z,4.63
2023-03-24T16:33:59.438Z,5.40
2023-03-24T16:36:26.788Z,5.43
2023-03-24T16:39:19.030Z,5.68
2023-03-24T16:41:45.858Z,5.68
2023-03-24T16:44:17.223Z,5.75
2023-03-24T16:46:48.881Z,5.80
2023-03-24T16:49:19.272Z,6.07
2023-03-24T16:51:49.228Z,6.07
2023-03-24T16:54:18.072Z,6.60
2023-03-24T16:56:47.656Z,8.15
2023-03-24T16:59:15.686Z,6.70
2023-03-24T17:01:47.626Z,7.40
2023-03-24T17:04:22.252Z,5.95
2023-03-24T17:06:53.379Z,10.73
2023-03-24T17:11:57.558Z,8.02
2023-03-24T17:14:24.368Z,6.60
2023-03-24T17:16:53.963Z,6.80
2023-03-24T17:19:21.811Z,6.47
2023-03-24T17:22:05.483Z,7.55
2023-03-24T17:24:38.120Z,6.75
2023-03-24T17:27:15.107Z,8.95
2023-03-24T17:29:41.971Z,8.10
2023-03-24T17:32:08.723Z,6.50
2023-03-24T17:34:35.382Z,6.97
2023-03-24T17:37:04.300Z,6.97
2023-03-24T17:39:33.086Z,6.88
2023-03-24T17:42:02.379Z,7.47
2023-03-24T17:44:33.867Z,8.70
2023-03-24T17:47:02.951Z,8.32
2023-03-24T17:49:35.084Z,7.50
2023-03-24T17:52:04.736Z,7.63
2023-03-24T17:54:31.466Z,9.55
2023-03-24T17:57:19.323Z,8.70
2023-03-24T17:59:46.351Z,8.13
2023-03-24T18:02:17.666Z,9.35
2023-03-24T18:04:47.446Z,11.07
2023-03-24T18:07:19.709Z,7.55
2023-03-24T18:09:46.482Z,7.97
2023-03-24T18:12:13.124Z,8.35
2023-03-24T18:14:39.768Z,8.40
2023-03-24T18:17:09.524Z,8.02
2023-03-24T18:19:36.465Z,9.02
2023-03-24T18:22:03.151Z,8.07
2023-03-24T18:24:30.071Z,9.27
2023-03-24T18:26:59.160Z,9.63
2023-03-24T18:29:26.538Z,7.55
2023-03-24T18:31:53.314Z,8.13
2023-03-24T18:34:23.137Z,9.15
2023-03-24T18:36:50.185Z,9.63
2023-03-24T18:39:17.093Z,10.30
2023-03-24T18:41:43.965Z,8.45
2023-03-24T18:44:15.326Z,10.52
2023-03-24T18:46:42.773Z,8.15
2023-03-24T18:49:16.223Z,10.38
2023-03-24T18:51:45.069Z,9.02
2023-03-24T18:54:12.548Z,10.90
2023-03-24T18:56:44.017Z,9.70
2023-03-24T18:59:17.991Z,10.35
2023-03-24T19:01:47.371Z,9.13
2023-03-24T19:04:19.346Z,17.42
2023-03-24T19:06:50.404Z,40.08
2023-03-24T19:11:51.152Z,57.40
2023-03-24T19:14:17.796Z,63.13
2023-03-24T19:16:46.870Z,61.58
2023-03-24T19:19:18.495Z,72.70
2023-03-24T19:21:45.160Z,64.63
2023-03-24T19:24:14.017Z,66.05
2023-03-24T19:26:42.882Z,64.95
2023-03-24T19:29:11.802Z,61.08
2023-03-24T19:31:40.916Z,63.00
2023-03-24T19:34:07.576Z,56.80
2023-03-24T19:36:36.985Z,56.10
2023-03-24T19:39:04.627Z,54.92
2023-03-24T19:41:33.657Z,50.20
2023-03-24T19:44:00.424Z,52.53
2023-03-24T19:46:27.196Z,48.35
2023-03-24T19:48:58.809Z,45.45
2023-03-24T19:51:25.541Z,44.58
2023-03-24T19:53:54.297Z,46.92
2023-03-24T19:56:25.591Z,45.63
2023-03-24T19:58:54.752Z,38.08
2023-03-24T20:01:26.151Z,36.30
2023-03-24T20:03:53.234Z,35.00
2023-03-24T20:06:24.568Z,36.40
2023-03-24T20:11:25.669Z,31.48
2023-03-24T20:13:54.476Z,27.50
2023-03-24T20:16:21.349Z,26.45
2023-03-24T20:18:53.046Z,27.20
2023-03-24T20:21:22.667Z,27.30
2023-03-24T20:23:50.414Z,23.92
2023-03-24T20:26:19.803Z,23.38
2023-03-24T20:28:46.771Z,24.25
2023-03-24T20:31:18.206Z,23.27
2023-03-24T20:33:47.199Z,20.25
2023-03-24T20:36:15.992Z,18.95
2023-03-24T20:38:45.037Z,18.33
2023-03-24T20:41:19.461Z,20.63
2023-03-24T20:43:48.931Z,18.30
2023-03-24T20:46:16.847Z,17.90
2023-03-24T20:48:45.672Z,18.15
2023-03-24T20:51:14.754Z,18.25
2023-03-24T20:53:44.700Z,16.95
2023-03-24T20:56:15.118Z,17.83
2023-03-24T20:58:42.525Z,19.73
2023-03-24T21:01:12.454Z,17.65
2023-03-24T21:03:41.344Z,17.75
2023-03-24T21:06:10.665Z,17.17
2023-03-24T21:08:37.872Z,23.08
2023-03-24T21:11:04.656Z,29.83
2023-03-24T21:16:09.089Z,42.50
2023-03-24T21:18:36.838Z,45.30
2023-03-24T21:21:05.853Z,48.13
2023-03-24T21:23:39.337Z,46.90
2023-03-24T21:26:10.036Z,47.40
2023-03-24T21:28:36.733Z,45.33
2023-03-24T21:31:08.406Z,44.38
2023-03-24T21:33:40.139Z,44.88
2023-03-24T21:36:11.375Z,47.63
2023-03-24T21:41:08.568Z,39.03
2023-03-24T21:43:35.326Z,41.53
2023-03-24T21:46:04.153Z,41.30
2023-03-24T21:48:35.087Z,40.75
2023-03-24T21:51:06.762Z,41.78
2023-03-24T21:53:36.030Z,37.38
2023-03-24T21:56:05.575Z,43.60
2023-03-24T21:58:35.028Z,40.22
2023-03-24T22:01:01.740Z,38.33
2023-03-24T22:03:34.560Z,35.97
2023-03-24T22:06:03.749Z,35.92
2023-03-24T22:08:32.781Z,35.28
2023-03-24T22:11:00.951Z,40.17
2023-03-24T22:13:28.063Z,38.95
2023-03-24T22:15:57.423Z,39.20
2023-03-24T22:18:27.354Z,41.03
2023-03-24T22:20:55.066Z,39.45
2023-03-24T22:23:24.504Z,37.45
2023-03-24T22:25:57.533Z,38.35
2023-03-24T22:28:26.451Z,33.92
2023-03-24T22:31:01.843Z,34.88
2023-03-24T22:33:30.744Z,35.03
2023-03-24T22:35:58.153Z,34.20
2023-03-24T22:38:27.664Z,35.22
2023-03-24T22:41:00.781Z,33.35
2023-03-24T22:43:27.970Z,33.05
2023-03-24T22:45:56.941Z,33.00
2023-03-24T22:48:28.852Z,30.67
2023-03-24T22:50:58.212Z,30.92
2023-03-24T22:53:27.091Z,33.67
2023-03-24T22:55:56.460Z,30.38
2023-03-24T22:58:25.480Z,31.30
2023-03-24T23:00:54.646Z,30.05
2023-03-24T23:03:24.372Z,30.92
2023-03-24T23:05:53.813Z,32.03
2023-03-24T23:08:20.573Z,31.33
2023-03-24T23:10:47.682Z,26.83
2023-03-24T23:13:20.169Z,29.92
2023-03-24T23:15:48.071Z,27.50
2023-03-24T23:18:15.708Z,26.17
2023-03-24T23:20:49.333Z,29.10
2023-03-24T23:23:16.744Z,26.80
2023-03-24T23:25:48.764Z,29.73
2023-03-24T23:28:15.666Z,24.50
2023-03-24T23:30:42.443Z,25.02
2023-03-24T23:33:15.065Z,25.67
2023-03-24T23:35:41.863Z,26.50
2023-03-24T23:38:13.168Z,23.45
2023-03-24T23:40:44.544Z,27.27
2023-03-24T23:43:14.049Z,26.33
2023-03-24T23:45:43.537Z,23.77
2023-03-24T23:48:12.399Z,22.50
2023-03-24T23:50:41.546Z,25.42
2023-03-24T23:53:11.087Z,23.60
2023-03-24T23:55:42.418Z,23.83
2023-03-24T23:58:11.271Z,22.08
