createdAt,value
2022-08-20T00:02:16.777Z,98787.66
2022-08-20T00:04:45.661Z,98797.56
2022-08-20T00:07:16.108Z,98803.94
2022-08-20T00:09:45.213Z,98818.16
2022-08-20T00:12:18.843Z,98824.00
2022-08-20T00:14:47.506Z,98824.28
2022-08-20T00:17:16.219Z,98837.50
2022-08-20T00:19:44.865Z,98834.94
2022-08-20T00:22:14.639Z,98838.50
2022-08-20T00:24:43.292Z,98835.47
2022-08-20T00:27:11.966Z,98834.19
2022-08-20T00:29:40.511Z,98837.22
2022-08-20T00:32:09.127Z,98848.16
2022-08-20T00:34:37.669Z,98849.44
2022-08-20T00:37:06.486Z,98854.25
2022-08-20T00:39:35.143Z,98852.22
2022-08-20T00:42:04.811Z,98853.22
2022-08-20T00:44:33.566Z,98852.72
2022-08-20T00:47:02.469Z,98855.00
2022-08-20T00:49:34.081Z,98863.66
2022-08-20T00:52:14.010Z,98865.69
2022-08-20T00:54:51.735Z,98879.69
2022-08-20T00:57:46.133Z,98877.66
2022-08-20T01:00:35.455Z,98884.78
2022-08-20T01:03:04.857Z,98879.94
2022-08-20T01:05:36.911Z,98883.72
2022-08-20T01:08:06.293Z,98876.84
2022-08-20T01:10:38.666Z,98882.16
2022-08-20T01:13:15.596Z,98879.59
2022-08-20T01:15:48.128Z,98883.41
2022-08-20T01:18:22.680Z,98887.19
2022-08-20T01:20:55.861Z,98891.53
2022-08-20T01:23:42.477Z,98886.91
2022-08-20T01:26:12.969Z,98887.66
2022-08-20T01:28:44.784Z,98888.44
2022-08-20T01:31:20.003Z,98892.22
2022-08-20T01:33:49.367Z,98894.28
2022-08-20T01:36:21.958Z,98904.22
2022-08-20T01:38:54.694Z,98904.22
2022-08-20T01:41:40.804Z,98902.69
2022-08-20T01:44:18.396Z,98898.63
2022-08-20T01:46:49.200Z,98892.50
2022-08-20T01:49:23.644Z,98893.25
2022-08-20T01:51:55.233Z,98884.84
2022-08-20T01:54:24.755Z,98892.50
2022-08-20T01:57:17.769Z,98886.91
2022-08-20T01:59:46.691Z,98872.88
2022-08-20T02:02:15.299Z,98874.41
2022-08-20T02:04:43.939Z,98881.00
2022-08-20T02:07:19.080Z,98880.47
2022-08-20T02:09:48.653Z,98887.84
2022-08-20T02:12:17.727Z,98897.00
2022-08-20T02:14:50.222Z,98902.84
2022-08-20T02:17:20.483Z,98910.50
2022-08-20T02:19:54.405Z,98919.66
2022-08-20T02:22:25.507Z,98918.13
2022-08-20T02:24:54.746Z,98929.13
2022-08-20T02:27:25.484Z,98921.22
2022-08-20T02:29:54.918Z,98926.59
2022-08-20T02:32:33.930Z,98924.56
2022-08-20T02:35:05.620Z,98911.59
2022-08-20T02:37:34.193Z,98916.44
2022-08-20T02:40:03.276Z,98912.88
2022-08-20T02:42:31.951Z,98921.78
2022-08-20T02:45:00.907Z,98913.88
2022-08-20T02:47:30.449Z,98911.09
2022-08-20T02:50:00.604Z,98924.84
2022-08-20T02:52:29.766Z,98917.50
2022-08-20T02:54:58.381Z,98922.84
2022-08-20T02:57:26.945Z,98923.38
2022-08-20T02:59:55.560Z,98920.56
2022-08-20T03:02:24.225Z,98912.16
2022-08-20T03:04:52.759Z,98903.25
2022-08-20T03:07:21.387Z,98913.16
2022-08-20T03:09:50.016Z,98907.81
2022-08-20T03:12:18.550Z,98905.25
2022-08-20T03:14:47.184Z,98903.97
2022-08-20T03:17:16.108Z,98893.03
2022-08-20T03:19:44.662Z,98891.97
2022-08-20T03:22:13.255Z,98898.81
2022-08-20T03:24:41.831Z,98888.59
2022-08-20T03:27:10.674Z,98882.72
2022-08-20T03:29:42.784Z,98883.94
2022-08-20T03:32:11.410Z,98884.41
2022-08-20T03:34:40.015Z,98884.88
2022-08-20T03:37:08.631Z,98875.69
2022-08-20T03:39:37.219Z,98879.75
2022-08-20T03:42:06.499Z,98867.72
2022-08-20T03:44:35.571Z,98868.19
2022-08-20T03:47:08.782Z,98859.47
2022-08-20T03:49:37.886Z,98851.78
2022-08-20T03:52:06.571Z,98846.66
2022-08-20T03:54:35.248Z,98845.31
2022-08-20T03:57:12.644Z,98836.34
2022-08-20T03:59:42.008Z,98838.34
2022-08-20T04:02:12.083Z,98834.47
2022-08-20T04:04:44.729Z,98826.00
2022-08-20T04:07:26.671Z,98830.31
2022-08-20T04:09:57.495Z,98827.00
2022-08-20T04:12:26.948Z,98829.50
2022-08-20T04:14:56.161Z,98812.16
2022-08-20T04:17:25.717Z,98801.16
2022-08-20T04:19:54.282Z,98806.47
2022-08-20T04:22:22.775Z,98804.63
2022-08-20T04:24:51.708Z,98805.09
2022-08-20T04:27:22.819Z,98804.81
2022-08-20T04:29:52.885Z,98796.09
2022-08-20T04:32:24.984Z,98797.88
2022-08-20T04:34:55.103Z,98804.69
2022-08-20T04:37:24.656Z,98798.53
2022-08-20T04:40:12.828Z,98793.16
2022-08-20T04:42:41.502Z,98781.94
2022-08-20T04:45:12.566Z,98778.06
2022-08-20T04:47:41.251Z,98785.19
2022-08-20T04:50:12.852Z,98781.09
2022-08-20T04:52:41.555Z,98775.91
2022-08-20T04:55:11.388Z,98769.00
2022-08-20T04:57:40.161Z,98770.53
2022-08-20T05:00:13.926Z,98768.69
2022-08-20T05:02:43.220Z,98758.97
2022-08-20T05:05:12.722Z,98752.31
2022-08-20T05:07:43.575Z,98749.97
2022-08-20T05:10:15.505Z,98738.41
2022-08-20T05:12:56.945Z,98728.94
2022-08-20T05:15:27.068Z,98720.94
2022-08-20T05:18:08.628Z,98724.94
2022-08-20T05:20:41.318Z,98725.38
2022-08-20T05:23:12.191Z,98716.63
2022-08-20T05:25:42.111Z,98719.69
2022-08-20T05:28:14.193Z,98718.66
2022-08-20T05:30:47.686Z,98707.84
2022-08-20T05:33:19.912Z,98695.53
2022-08-20T05:35:51.354Z,98691.09
2022-08-20T05:38:22.620Z,98694.34
2022-08-20T05:40:52.693Z,98683.31
2022-08-20T05:43:22.463Z,98684.50
2022-08-20T05:45:56.690Z,98674.28
2022-08-20T05:48:26.508Z,98663.47
2022-08-20T05:50:56.245Z,98660.31
2022-08-20T05:53:26.495Z,98650.06
2022-08-20T05:55:55.648Z,98646.91
2022-08-20T05:58:27.382Z,98640.97
2022-08-20T06:00:56.824Z,98650.38
2022-08-20T06:03:43.671Z,98645.72
2022-08-20T06:06:18.278Z,98639.78
2022-08-20T06:09:01.952Z,98634.38
2022-08-20T06:11:37.050Z,98636.84
2022-08-20T06:14:06.672Z,98620.97
2022-08-20T06:16:37.285Z,98619.13
2022-08-20T06:19:11.404Z,98608.06
2022-08-20T06:21:41.430Z,98605.50
2022-08-20T06:24:10.579Z,98606.47
2022-08-20T06:26:39.267Z,98601.25
2022-08-20T06:29:08.144Z,98608.06
2022-08-20T06:31:40.875Z,98606.78
2022-08-20T06:34:09.469Z,98604.19
2022-08-20T06:36:38.003Z,98601.56
2022-08-20T06:39:06.517Z,98592.81
2022-08-20T06:41:37.158Z,98595.28
2022-08-20T06:44:08.532Z,98589.31
2022-08-20T06:46:38.337Z,98586.16
2022-08-20T06:49:08.640Z,98584.31
2022-08-20T06:51:38.512Z,98580.59
2022-08-20T06:54:09.951Z,98576.72
2022-08-20T06:56:38.730Z,98570.00
2022-08-20T06:59:07.383Z,98563.81
2022-08-20T07:01:36.727Z,98561.41
2022-08-20T07:04:06.763Z,98563.69
2022-08-20T07:06:35.418Z,98557.50
2022-08-20T07:09:03.961Z,98555.44
2022-08-20T07:11:32.533Z,98546.44
2022-08-20T07:14:02.367Z,98542.31
2022-08-20T07:16:31.260Z,98533.31
2022-08-20T07:18:59.877Z,98532.03
2022-08-20T07:21:28.563Z,98528.44
2022-08-20T07:23:57.600Z,98526.75
2022-08-20T07:26:26.258Z,98527.50
2022-08-20T07:28:55.661Z,98529.56
2022-08-20T07:31:42.590Z,98532.38
2022-08-20T07:34:12.470Z,98516.59
2022-08-20T07:36:41.343Z,98515.84
2022-08-20T07:39:10.008Z,98515.84
2022-08-20T07:41:38.862Z,98511.50
2022-08-20T07:44:07.447Z,98504.38
2022-08-20T07:46:36.010Z,98495.38
2022-08-20T07:49:06.433Z,98498.19
2022-08-20T07:51:35.377Z,98497.66
2022-08-20T07:54:03.923Z,98487.91
2022-08-20T07:56:33.705Z,98484.53
2022-08-20T07:59:02.672Z,98478.34
2022-08-20T08:01:33.283Z,98477.25
2022-08-20T08:04:02.297Z,98477.44
2022-08-20T08:06:32.939Z,98474.31
2022-08-20T08:09:09.440Z,98471.50
2022-08-20T08:11:44.993Z,98459.47
2022-08-20T08:14:19.953Z,98451.03
2022-08-20T08:16:48.815Z,98449.22
2022-08-20T08:19:19.538Z,98447.91
2022-08-20T08:21:48.282Z,98447.91
2022-08-20T08:24:21.725Z,98448.66
2022-08-20T08:26:53.530Z,98439.66
2022-08-20T08:29:22.430Z,98449.59
2022-08-20T08:31:50.926Z,98433.47
2022-08-20T08:34:19.570Z,98438.56
2022-08-20T08:36:48.383Z,98437.25
2022-08-20T08:39:17.267Z,98440.06
2022-08-20T08:41:50.639Z,98440.06
2022-08-20T08:44:36.595Z,98443.63
2022-08-20T08:47:30.456Z,98434.22
2022-08-20T08:49:59.969Z,98440.06
2022-08-20T08:52:33.050Z,98436.50
2022-08-20T08:55:06.672Z,98442.66
2022-08-20T08:57:35.367Z,98450.91
2022-08-20T09:00:12.908Z,98447.34
2022-08-20T09:02:44.458Z,98445.84
2022-08-20T09:05:19.049Z,98443.78
2022-08-20T09:07:53.193Z,98445.09
2022-08-20T09:10:23.485Z,98442.78
2022-08-20T09:12:53.399Z,98438.47
2022-08-20T09:15:22.542Z,98431.53
2022-08-20T09:17:51.325Z,98435.66
2022-08-20T09:20:20.549Z,98427.78
2022-08-20T09:22:54.481Z,98431.16
2022-08-20T09:25:23.495Z,98421.16
2022-08-20T09:27:52.084Z,98418.16
2022-08-20T09:30:20.874Z,98416.66
2022-08-20T09:32:49.495Z,98430.72
2022-08-20T09:35:18.196Z,98409.31
2022-08-20T09:37:50.990Z,98413.22
2022-08-20T09:40:21.338Z,98406.09
2022-08-20T09:42:50.707Z,98405.16
2022-08-20T09:45:20.204Z,98403.66
2022-08-20T09:47:57.000Z,98408.31
2022-08-20T09:50:31.915Z,98406.06
2022-08-20T09:53:02.459Z,98412.22
2022-08-20T09:55:43.627Z,98412.03
2022-08-20T09:58:19.828Z,98409.97
2022-08-20T10:00:48.592Z,98411.28
2022-08-20T10:03:17.894Z,98408.25
2022-08-20T10:05:46.627Z,98403.16
2022-08-20T10:08:15.754Z,98400.91
2022-08-20T10:10:44.996Z,98402.22
2022-08-20T10:13:15.343Z,98400.16
2022-08-20T10:15:44.549Z,98399.94
2022-08-20T10:18:13.322Z,98399.19
2022-08-20T10:20:42.481Z,98394.88
2022-08-20T10:23:12.008Z,98399.75
2022-08-20T10:25:40.688Z,98393.94
2022-08-20T10:28:09.323Z,98396.00
2022-08-20T10:30:37.947Z,98390.34
2022-08-20T10:33:06.752Z,98392.22
2022-08-20T10:35:35.375Z,98383.03
2022-08-20T10:38:04.073Z,98387.16
2022-08-20T10:40:32.733Z,98389.97
2022-08-20T10:43:01.279Z,98401.00
2022-08-20T10:45:29.792Z,98403.06
2022-08-20T10:48:01.586Z,98397.25
2022-08-20T10:50:30.758Z,98407.72
2022-08-20T10:52:59.892Z,98416.16
2022-08-20T10:55:28.406Z,98415.41
2022-08-20T10:57:57.082Z,98411.66
2022-08-20T11:00:25.924Z,98415.22
2022-08-20T11:02:54.448Z,98420.09
2022-08-20T11:05:23.013Z,98421.41
2022-08-20T11:07:56.227Z,98431.13
2022-08-20T11:10:30.376Z,98438.06
2022-08-20T11:12:59.180Z,98442.16
2022-08-20T11:15:28.275Z,98450.59
2022-08-20T11:17:57.483Z,98451.88
2022-08-20T11:20:27.483Z,98463.13
2022-08-20T11:22:56.725Z,98455.81
2022-08-20T11:25:26.260Z,98463.47
2022-08-20T11:27:56.926Z,98466.84
2022-08-20T11:30:29.775Z,98468.16
2022-08-20T11:32:59.979Z,98468.16
2022-08-20T11:35:49.821Z,98469.66
2022-08-20T11:38:20.043Z,98472.25
2022-08-20T11:40:49.100Z,98475.81
2022-08-20T11:43:18.287Z,98478.63
2022-08-20T11:45:53.961Z,98463.81
2022-08-20T11:48:22.959Z,98468.69
2022-08-20T11:50:52.680Z,98460.25
2022-08-20T11:53:22.344Z,98479.19
2022-08-20T11:55:51.167Z,98484.81
2022-08-20T11:58:20.051Z,98497.56
2022-08-20T12:00:48.647Z,98498.13
2022-08-20T12:03:17.564Z,98512.94
2022-08-20T12:05:48.122Z,98508.81
2022-08-20T12:08:26.882Z,98512.19
2022-08-20T12:11:01.952Z,98524.19
2022-08-20T12:13:48.738Z,98527.75
2022-08-20T12:16:21.159Z,98529.78
2022-08-20T12:18:50.174Z,98535.41
2022-08-20T12:21:19.031Z,98528.28
2022-08-20T12:23:48.132Z,98522.13
2022-08-20T12:26:17.795Z,98512.94
2022-08-20T12:28:46.569Z,98512.19
2022-08-20T12:31:15.043Z,98524.72
2022-08-20T12:33:43.559Z,98531.66
2022-08-20T12:36:12.262Z,98529.59
2022-08-20T12:38:40.686Z,98534.47
2022-08-20T12:41:09.191Z,98530.91
2022-08-20T12:43:37.725Z,98538.53
2022-08-20T12:46:06.348Z,98544.94
2022-08-20T12:48:34.803Z,98541.34
2022-08-20T12:51:03.357Z,98544.94
2022-08-20T12:53:32.041Z,98538.53
2022-08-20T12:56:00.725Z,98553.91
2022-08-20T12:58:29.253Z,98558.78
2022-08-20T13:00:57.918Z,98610.03
2022-08-20T13:03:26.507Z,98649.19
2022-08-20T13:05:55.362Z,98664.31
2022-08-20T13:08:23.896Z,98680.13
2022-08-20T13:10:52.410Z,98679.16
2022-08-20T13:13:21.299Z,98670.75
2022-08-20T13:15:51.778Z,98678.84
2022-08-20T13:18:21.255Z,98673.84
2022-08-20T13:20:50.844Z,98667.97
2022-08-20T13:23:19.458Z,98675.56
2022-08-20T13:25:48.335Z,98679.47
2022-08-20T13:28:16.949Z,98676.25
2022-08-20T13:30:45.631Z,98680.13
2022-08-20T13:33:14.136Z,98691.66
2022-08-20T13:35:42.699Z,98683.31
2022-08-20T13:38:11.255Z,98670.38
2022-08-20T13:40:39.768Z,98672.16
2022-08-20T13:43:12.129Z,98666.06
2022-08-20T13:45:42.276Z,98672.19
2022-08-20T13:48:14.896Z,98674.00
2022-08-20T13:50:47.337Z,98674.75
2022-08-20T13:53:16.579Z,98668.91
2022-08-20T13:55:46.516Z,98666.88
2022-08-20T13:58:15.139Z,98674.50
2022-08-20T14:00:43.766Z,98691.28
2022-08-20T14:03:13.856Z,98702.47
2022-08-20T14:05:48.398Z,98717.75
2022-08-20T14:08:21.402Z,98731.50
2022-08-20T14:10:51.903Z,98746.00
2022-08-20T14:13:23.786Z,98746.00
2022-08-20T14:15:52.931Z,98758.19
2022-08-20T14:18:21.964Z,98760.00
2022-08-20T14:20:50.678Z,98760.00
2022-08-20T14:23:19.304Z,98755.16
2022-08-20T14:25:50.486Z,98757.94
2022-08-20T14:28:22.137Z,98760.75
2022-08-20T14:30:53.528Z,98761.50
2022-08-20T14:33:25.770Z,98758.19
2022-08-20T14:35:55.021Z,98757.16
2022-08-20T14:38:23.580Z,98750.81
2022-08-20T14:40:52.240Z,98749.53
2022-08-20T14:43:20.861Z,98756.63
2022-08-20T14:45:49.483Z,98761.47
2022-08-20T14:48:18.012Z,98753.59
2022-08-20T14:50:46.792Z,98761.00
2022-08-20T14:53:15.345Z,98764.31
2022-08-20T14:55:44.119Z,98761.78
2022-08-20T14:58:14.239Z,98765.63
2022-08-20T15:00:44.134Z,98768.41
2022-08-20T15:03:14.416Z,98757.22
2022-08-20T15:05:44.073Z,98760.03
2022-08-20T15:08:12.727Z,98763.59
2022-08-20T15:10:42.390Z,98768.41
2022-08-20T15:13:11.006Z,98771.22
2022-08-20T15:15:41.407Z,98768.94
2022-08-20T15:18:10.422Z,98769.69
2022-08-20T15:20:39.566Z,98767.66
2022-08-20T15:23:08.252Z,98777.56
2022-08-20T15:25:38.417Z,98777.06
2022-08-20T15:28:09.908Z,98772.75
2022-08-20T15:30:41.498Z,98772.97
2022-08-20T15:33:11.523Z,98767.63
2022-08-20T15:35:40.546Z,98762.78
2022-08-20T15:38:09.340Z,98755.16
2022-08-20T15:40:37.983Z,98755.16
2022-08-20T15:43:07.440Z,98751.09
2022-08-20T15:45:36.814Z,98753.88
2022-08-20T15:48:14.379Z,98756.16
2022-08-20T15:50:57.378Z,98747.75
2022-08-20T15:53:30.010Z,98749.81
2022-08-20T15:56:28.920Z,98754.63
2022-08-20T15:59:15.503Z,98765.81
2022-08-20T16:02:09.545Z,98753.13
2022-08-20T16:04:47.394Z,98750.84
2022-08-20T16:07:23.793Z,98748.81
2022-08-20T16:10:32.537Z,98747.28
2022-08-20T16:13:04.451Z,98747.81
2022-08-20T16:15:36.983Z,98745.75
2022-08-20T16:18:23.547Z,98752.88
2022-08-20T16:20:55.329Z,98754.41
2022-08-20T16:23:33.320Z,98750.31
2022-08-20T16:26:12.338Z,98748.28
2022-08-20T16:29:00.712Z,98750.56
2022-08-20T16:31:40.804Z,98748.53
2022-08-20T16:34:42.138Z,98754.34
2022-08-20T16:37:32.191Z,98751.56
2022-08-20T16:40:05.982Z,98750.81
2022-08-20T16:42:40.154Z,98741.13
2022-08-20T16:45:15.134Z,98739.84
2022-08-20T16:47:43.769Z,98738.56
2022-08-20T16:50:24.916Z,98737.28
2022-08-20T16:52:54.022Z,98736.78
2022-08-20T16:55:24.783Z,98729.41
2022-08-20T16:57:54.785Z,98721.00
2022-08-20T17:00:44.679Z,98713.63
2022-08-20T17:03:38.673Z,98704.69
2022-08-20T17:06:20.409Z,98699.88
2022-08-20T17:08:51.329Z,98691.47
2022-08-20T17:11:33.678Z,98693.75
2022-08-20T17:14:07.479Z,98679.00
2022-08-20T17:16:44.320Z,98679.75
2022-08-20T17:19:31.475Z,98665.00
2022-08-20T17:22:13.502Z,98661.69
2022-08-20T17:24:42.246Z,98650.50
2022-08-20T17:27:17.626Z,98649.22
2022-08-20T17:29:56.256Z,98642.88
2022-08-20T17:32:30.306Z,98640.06
2022-08-20T17:35:01.003Z,98642.88
2022-08-20T17:37:34.801Z,98648.47
2022-08-20T17:40:27.454Z,98648.47
2022-08-20T17:43:02.474Z,98647.19
2022-08-20T17:45:44.196Z,98648.69
2022-08-20T17:48:24.640Z,98637.72
2022-08-20T17:50:55.462Z,98632.91
2022-08-20T17:53:37.191Z,98632.13
2022-08-20T17:56:18.950Z,98634.41
2022-08-20T17:59:06.066Z,98628.81
2022-08-20T18:01:39.437Z,98633.13
2022-08-20T18:04:08.288Z,98636.16
2022-08-20T18:07:05.719Z,98627.78
2022-08-20T18:09:56.932Z,98638.44
2022-08-20T18:12:53.171Z,98633.59
2022-08-20T18:15:27.014Z,98640.72
2022-08-20T18:18:18.430Z,98630.81
2022-08-20T18:21:05.000Z,98626.72
2022-08-20T18:23:42.080Z,98621.13
2022-08-20T18:26:30.742Z,98611.22
2022-08-20T18:29:18.187Z,98624.69
2022-08-20T18:32:02.214Z,98629.53
2022-08-20T18:34:31.120Z,98631.56
2022-08-20T18:37:03.579Z,98629.53
2022-08-20T18:39:38.529Z,98624.44
2022-08-20T18:42:11.953Z,98622.94
2022-08-20T18:44:44.874Z,98617.34
2022-08-20T18:47:36.499Z,98612.50
2022-08-20T18:50:16.353Z,98604.09
2022-08-20T18:52:50.156Z,98601.81
2022-08-20T18:55:42.299Z,98604.63
2022-08-20T18:58:16.599Z,98601.31
2022-08-20T19:00:50.662Z,98595.69
2022-08-20T19:03:27.582Z,98594.19
2022-08-20T19:06:28.904Z,98587.31
2022-08-20T19:09:21.611Z,98581.19
2022-08-20T19:12:28.475Z,98580.44
2022-08-20T19:15:07.674Z,98578.91
2022-08-20T19:18:05.583Z,98570.00
2022-08-20T19:20:40.854Z,98570.00
2022-08-20T19:23:17.005Z,98570.22
2022-08-20T19:26:17.870Z,98563.88
2022-08-20T19:29:04.057Z,98562.59
2022-08-20T19:31:36.090Z,98566.91
2022-08-20T19:34:21.833Z,98566.91
2022-08-20T19:37:08.985Z,98571.75
2022-08-20T19:39:51.957Z,98570.47
2022-08-20T19:42:29.896Z,98564.09
2022-08-20T19:45:07.276Z,98562.81
2022-08-20T19:47:47.204Z,98569.16
2022-08-20T19:50:29.762Z,98561.53
2022-08-20T19:53:30.745Z,98565.84
2022-08-20T19:56:03.745Z,98575.78
2022-08-20T19:58:33.963Z,98578.59
2022-08-20T20:01:05.523Z,98580.59
2022-08-20T20:03:41.618Z,98579.09
2022-08-20T20:06:17.497Z,98583.94
2022-08-20T20:09:04.642Z,98576.81
2022-08-20T20:11:47.069Z,98575.53
2022-08-20T20:14:18.682Z,98571.97
2022-08-20T20:16:50.025Z,98569.69
2022-08-20T20:19:26.844Z,98575.81
2022-08-20T20:22:19.151Z,98577.84
2022-08-20T20:25:06.362Z,98575.59
2022-08-20T20:27:37.834Z,98570.75
2022-08-20T20:30:11.935Z,98572.78
2022-08-20T20:32:45.358Z,98565.16
2022-08-20T20:35:32.482Z,98576.34
2022-08-20T20:38:07.982Z,98579.66
2022-08-20T20:40:54.937Z,98589.59
2022-08-20T20:43:30.937Z,98578.38
2022-08-20T20:46:09.717Z,98576.34
2022-08-20T20:49:10.494Z,98575.06
2022-08-20T20:51:45.278Z,98568.72
2022-08-20T20:54:28.641Z,98554.72
2022-08-20T20:57:06.721Z,98561.81
2022-08-20T20:59:37.195Z,98552.91
2022-08-20T21:02:06.104Z,98559.78
2022-08-20T21:04:35.082Z,98543.22
2022-08-20T21:07:09.754Z,98548.06
2022-08-20T21:09:41.516Z,98545.28
2022-08-20T21:12:12.801Z,98549.06
2022-08-20T21:14:42.253Z,98545.50
2022-08-20T21:17:13.689Z,98546.78
2022-08-20T21:19:45.132Z,98541.19
2022-08-20T21:22:14.531Z,98540.44
2022-08-20T21:24:43.097Z,98535.59
2022-08-20T21:27:12.509Z,98540.44
2022-08-20T21:29:41.522Z,98552.16
2022-08-20T21:32:12.412Z,98549.34
2022-08-20T21:34:43.869Z,98558.50
2022-08-20T21:37:13.354Z,98568.19
2022-08-20T21:39:42.914Z,98564.63
2022-08-20T21:42:28.096Z,98562.34
2022-08-20T21:44:59.541Z,98560.84
2022-08-20T21:47:28.352Z,98563.88
2022-08-20T21:49:57.015Z,98572.03
2022-08-20T21:52:25.587Z,98567.94
2022-08-20T21:54:54.441Z,98570.75
2022-08-20T21:57:27.505Z,98567.94
2022-08-20T21:59:57.247Z,98571.28
2022-08-20T22:02:27.169Z,98569.22
2022-08-20T22:04:56.303Z,98572.03
2022-08-20T22:07:24.978Z,98581.72
2022-08-20T22:09:53.682Z,98586.56
2022-08-20T22:12:26.145Z,98583.75
2022-08-20T22:14:55.508Z,98592.91
2022-08-20T22:17:24.052Z,98589.34
2022-08-20T22:19:52.706Z,98594.72
2022-08-20T22:22:22.250Z,98595.47
2022-08-20T22:24:50.925Z,98601.59
2022-08-20T22:27:19.607Z,98596.00
2022-08-20T22:29:48.105Z,98596.53
2022-08-20T22:32:16.818Z,98601.34
2022-08-20T22:34:47.771Z,98609.75
2022-08-20T22:37:16.945Z,98610.28
2022-08-20T22:39:45.991Z,98613.59
2022-08-20T22:42:14.611Z,98615.63
2022-08-20T22:44:43.145Z,98616.91
2022-08-20T22:47:14.047Z,98618.44
2022-08-20T22:49:45.070Z,98627.59
2022-08-20T22:52:14.204Z,98631.66
2022-08-20T22:54:44.541Z,98635.75
2022-08-20T22:57:15.721Z,98638.78
2022-08-20T22:59:52.934Z,98637.25
2022-08-20T23:02:23.282Z,98643.38
2022-08-20T23:04:52.088Z,98648.22
2022-08-20T23:07:21.003Z,98643.91
2022-08-20T23:09:49.816Z,98655.84
2022-08-20T23:12:18.460Z,98657.91
2022-08-20T23:14:47.055Z,98664.25
2022-08-20T23:17:21.417Z,98660.69
2022-08-20T23:19:51.400Z,98670.59
2022-08-20T23:22:21.422Z,98680.28
2022-08-20T23:24:50.558Z,98682.56
2022-08-20T23:27:22.069Z,98676.19
2022-08-20T23:29:50.663Z,98686.88
2022-08-20T23:32:19.343Z,98687.63
2022-08-20T23:34:47.886Z,98704.41
2022-08-20T23:37:22.225Z,98699.56
2022-08-20T23:39:50.988Z,98708.72
2022-08-20T23:42:19.751Z,98709.50
2022-08-20T23:44:48.336Z,98705.41
2022-08-20T23:47:20.842Z,98714.56
2022-08-20T23:49:49.587Z,98725.75
2022-08-20T23:52:18.331Z,98720.16
2022-08-20T23:54:46.941Z,98733.63
2022-08-20T23:57:16.761Z,98728.28
2022-08-20T23:59:51.346Z,98732.59
