createdAt,value
2018-05-13T00:02:12.730Z,16.63
2018-05-13T00:05:16.079Z,22.27
2018-05-13T00:08:19.429Z,21.83
2018-05-13T00:11:22.746Z,24.10
2018-05-13T00:14:26.102Z,23.93
2018-05-13T00:17:29.470Z,25.00
2018-05-13T00:20:32.833Z,26.73
2018-05-13T00:23:36.174Z,29.30
2018-05-13T00:26:40.370Z,27.23
2018-05-13T00:29:43.711Z,34.90
2018-05-13T00:32:47.148Z,33.07
2018-05-13T00:35:50.514Z,33.13
2018-05-13T00:38:53.958Z,36.63
2018-05-13T00:41:57.261Z,40.77
2018-05-13T00:45:00.666Z,39.23
2018-05-13T00:48:03.989Z,37.30
2018-05-13T00:51:08.093Z,39.67
2018-05-13T00:54:29.805Z,35.53
2018-05-13T00:57:33.148Z,37.77
2018-05-13T01:00:36.492Z,38.17
2018-05-13T01:03:39.841Z,39.00
2018-05-13T01:06:43.177Z,39.23
2018-05-13T01:09:46.588Z,40.67
2018-05-13T01:12:49.990Z,40.03
2018-05-13T01:15:53.339Z,40.03
2018-05-13T01:18:56.701Z,44.60
2018-05-13T01:22:00.075Z,44.10
2018-05-13T01:25:03.406Z,49.17
2018-05-13T01:28:07.593Z,47.73
2018-05-13T01:31:10.912Z,46.50
2018-05-13T01:34:14.277Z,52.83
2018-05-13T01:37:17.580Z,49.67
2018-05-13T01:40:20.920Z,47.93
2018-05-13T01:43:24.997Z,49.67
2018-05-13T01:46:28.425Z,51.03
2018-05-13T01:49:32.517Z,48.77
2018-05-13T01:52:35.914Z,48.13
2018-05-13T01:55:39.232Z,48.33
2018-05-13T01:58:42.701Z,45.33
2018-05-13T02:01:46.030Z,45.60
2018-05-13T02:04:49.408Z,45.27
2018-05-13T02:07:52.712Z,46.60
2018-05-13T02:10:56.114Z,46.13
2018-05-13T02:13:59.443Z,45.43
2018-05-13T02:17:03.615Z,48.10
2018-05-13T02:20:06.929Z,49.67
2018-05-13T02:23:10.267Z,46.33
2018-05-13T02:26:13.635Z,46.70
2018-05-13T02:29:17.752Z,49.30
2018-05-13T02:32:21.085Z,49.97
2018-05-13T02:35:24.461Z,47.47
2018-05-13T02:38:28.648Z,50.53
2018-05-13T02:41:32.012Z,52.33
2018-05-13T02:44:35.341Z,51.17
2018-05-13T02:47:38.695Z,52.67
2018-05-13T02:50:42.035Z,52.90
2018-05-13T02:53:45.463Z,52.37
2018-05-13T02:56:48.834Z,56.93
2018-05-13T02:59:52.242Z,57.90
2018-05-13T03:02:55.574Z,56.13
2018-05-13T03:05:59.031Z,58.67
2018-05-13T03:09:02.435Z,64.50
2018-05-13T03:12:05.829Z,55.17
2018-05-13T03:15:09.137Z,49.90
2018-05-13T03:18:12.535Z,51.20
2018-05-13T03:21:15.844Z,48.17
2018-05-13T03:24:19.187Z,46.03
2018-05-13T03:27:22.496Z,48.27
2018-05-13T03:30:25.918Z,48.67
2018-05-13T03:33:29.237Z,52.47
2018-05-13T03:36:32.617Z,46.10
2018-05-13T03:39:35.942Z,51.57
2018-05-13T03:42:39.304Z,51.83
2018-05-13T03:45:42.621Z,49.13
2018-05-13T03:48:46.020Z,49.50
2018-05-13T03:51:49.422Z,48.80
2018-05-13T03:54:52.781Z,44.37
2018-05-13T03:57:56.109Z,44.20
2018-05-13T04:00:59.505Z,44.50
2018-05-13T04:04:02.820Z,39.43
2018-05-13T04:07:06.171Z,36.63
2018-05-13T04:14:09.978Z,38.77
2018-05-13T04:17:14.062Z,37.50
2018-05-13T04:20:17.446Z,35.60
2018-05-13T04:23:20.769Z,40.47
2018-05-13T04:26:24.124Z,39.27
2018-05-13T04:29:27.536Z,38.33
2018-05-13T04:32:30.884Z,40.87
2018-05-13T04:35:34.965Z,40.47
2018-05-13T04:38:38.305Z,43.97
2018-05-13T04:41:42.430Z,44.47
2018-05-13T04:44:45.765Z,41.47
2018-05-13T04:47:49.082Z,44.40
2018-05-13T04:50:52.435Z,42.47
2018-05-13T04:53:55.753Z,44.10
2018-05-13T04:56:59.093Z,44.50
2018-05-13T05:00:02.400Z,44.00
2018-05-13T05:03:06.498Z,47.17
2018-05-13T05:06:09.898Z,45.27
2018-05-13T05:09:13.274Z,44.17
2018-05-13T05:12:16.595Z,43.20
2018-05-13T05:15:19.936Z,45.60
2018-05-13T05:18:23.258Z,40.97
2018-05-13T05:21:26.591Z,39.83
2018-05-13T05:24:29.906Z,38.63
2018-05-13T05:27:34.097Z,44.20
2018-05-13T05:30:37.422Z,38.40
2018-05-13T05:33:41.535Z,35.63
2018-05-13T05:36:45.614Z,38.97
2018-05-13T05:39:49.006Z,35.50
2018-05-13T05:42:52.339Z,39.10
2018-05-13T05:45:56.448Z,42.43
2018-05-13T05:48:59.839Z,37.50
2018-05-13T05:52:03.194Z,41.73
2018-05-13T05:55:06.504Z,36.90
2018-05-13T05:58:09.916Z,37.50
2018-05-13T06:01:13.241Z,34.80
2018-05-13T06:04:16.620Z,38.50
2018-05-13T06:07:20.030Z,35.20
2018-05-13T06:10:23.414Z,38.27
2018-05-13T06:13:26.734Z,32.40
2018-05-13T06:16:30.092Z,32.43
2018-05-13T06:19:33.420Z,34.47
2018-05-13T06:22:36.774Z,28.67
2018-05-13T06:25:40.121Z,34.87
2018-05-13T06:28:43.457Z,31.13
2018-05-13T06:31:46.781Z,29.93
2018-05-13T06:47:55.203Z,34.97
2018-05-13T06:50:58.561Z,32.80
2018-05-13T06:54:02.686Z,32.00
2018-05-13T06:57:06.035Z,28.43
2018-05-13T07:00:09.430Z,30.23
2018-05-13T07:03:12.785Z,29.30
2018-05-13T07:06:16.214Z,31.53
2018-05-13T07:09:19.537Z,31.70
2018-05-13T07:12:22.926Z,33.13
2018-05-13T07:15:26.254Z,32.67
2018-05-13T07:18:30.375Z,33.07
2018-05-13T07:21:34.563Z,30.80
2018-05-13T07:24:37.918Z,31.23
2018-05-13T07:27:41.345Z,29.90
2018-05-13T07:30:44.766Z,34.97
2018-05-13T07:33:48.096Z,35.33
2018-05-13T07:36:51.525Z,32.30
2018-05-13T07:39:54.904Z,33.13
2018-05-13T07:42:58.262Z,36.07
2018-05-13T07:46:02.360Z,34.93
2018-05-13T07:49:07.236Z,37.00
2018-05-13T07:52:10.573Z,38.87
2018-05-13T07:55:13.930Z,43.93
2018-05-13T07:58:17.272Z,46.03
2018-05-13T08:01:20.670Z,44.57
2018-05-13T08:04:24.007Z,48.63
2018-05-13T08:07:28.190Z,50.03
2018-05-13T08:10:31.510Z,55.70
2018-05-13T08:13:36.160Z,48.23
2018-05-13T08:16:39.501Z,52.03
2018-05-13T08:19:42.897Z,54.17
2018-05-13T08:22:46.217Z,53.90
2018-05-13T08:25:49.604Z,58.80
2018-05-13T08:28:52.926Z,56.93
2018-05-13T08:31:57.028Z,59.17
2018-05-13T08:35:00.417Z,59.70
2018-05-13T08:38:03.769Z,66.97
2018-05-13T08:41:07.209Z,67.53
2018-05-13T08:44:10.553Z,65.00
2018-05-13T08:47:13.861Z,64.90
2018-05-13T08:50:17.302Z,66.37
2018-05-13T08:53:20.625Z,62.77
2018-05-13T08:56:24.831Z,54.37
2018-05-13T08:59:28.921Z,51.60
2018-05-13T09:02:32.350Z,48.83
2018-05-13T09:05:36.459Z,48.17
2018-05-13T09:08:39.838Z,40.20
2018-05-13T09:11:43.149Z,42.97
2018-05-13T09:14:46.545Z,42.80
2018-05-13T09:17:49.933Z,38.97
2018-05-13T09:20:53.327Z,35.90
2018-05-13T09:23:56.629Z,35.90
2018-05-13T09:27:01.553Z,35.77
2018-05-13T09:30:04.875Z,34.77
2018-05-13T09:33:08.355Z,34.13
2018-05-13T09:36:12.365Z,34.87
2018-05-13T09:39:15.767Z,34.20
2018-05-13T09:42:19.111Z,32.17
2018-05-13T09:45:23.361Z,32.63
2018-05-13T09:48:26.778Z,33.47
2018-05-13T09:51:30.133Z,30.60
2018-05-13T09:54:33.495Z,30.97
2018-05-13T09:57:36.903Z,29.47
2018-05-13T10:00:40.280Z,29.60
2018-05-13T10:03:44.432Z,29.40
2018-05-13T10:06:47.800Z,27.30
2018-05-13T10:09:51.201Z,26.17
2018-05-13T10:12:54.591Z,27.10
2018-05-13T10:15:58.392Z,25.93
2018-05-13T10:19:01.806Z,27.30
2018-05-13T10:22:05.206Z,27.40
2018-05-13T10:25:08.643Z,29.33
2018-05-13T10:28:11.973Z,30.30
2018-05-13T10:31:15.402Z,29.97
2018-05-13T10:34:18.801Z,33.27
2018-05-13T10:37:22.750Z,32.23
2018-05-13T10:40:26.116Z,31.87
2018-05-13T10:43:29.445Z,31.10
2018-05-13T10:46:33.571Z,34.57
2018-05-13T10:49:36.904Z,34.97
2018-05-13T10:52:40.273Z,35.43
2018-05-13T10:55:43.601Z,33.27
2018-05-13T10:58:47.008Z,29.47
2018-05-13T11:01:50.368Z,26.60
2018-05-13T11:04:53.798Z,29.07
2018-05-13T11:07:57.921Z,25.23
2018-05-13T11:11:01.285Z,25.97
2018-05-13T11:14:04.621Z,26.47
2018-05-13T11:17:08.051Z,26.40
2018-05-13T11:20:12.167Z,25.70
2018-05-13T11:23:16.374Z,25.77
2018-05-13T11:26:19.705Z,26.10
2018-05-13T11:29:23.196Z,25.13
2018-05-13T11:32:27.374Z,23.70
2018-05-13T11:35:30.760Z,26.93
2018-05-13T11:38:34.178Z,27.50
2018-05-13T11:41:37.526Z,26.67
2018-05-13T11:44:40.879Z,29.93
2018-05-13T11:47:44.322Z,24.93
2018-05-13T11:50:47.646Z,26.93
2018-05-13T11:53:51.004Z,26.23
2018-05-13T11:56:55.186Z,26.37
2018-05-13T11:59:59.411Z,28.97
2018-05-13T12:03:02.790Z,27.83
2018-05-13T12:06:06.215Z,24.47
2018-05-13T12:09:09.608Z,25.23
2018-05-13T12:12:13.814Z,29.27
2018-05-13T12:15:17.220Z,24.90
2018-05-13T12:18:20.548Z,27.73
2018-05-13T12:21:24.713Z,28.03
2018-05-13T12:24:28.130Z,25.60
2018-05-13T12:27:31.541Z,27.30
2018-05-13T12:30:35.747Z,29.40
2018-05-13T12:33:39.093Z,27.67
2018-05-13T12:36:42.439Z,27.43
2018-05-13T12:39:45.762Z,29.73
2018-05-13T12:42:49.957Z,29.10
2018-05-13T12:45:53.337Z,28.83
2018-05-13T12:48:56.799Z,29.00
2018-05-13T12:52:00.124Z,27.53
2018-05-13T12:55:03.483Z,24.77
2018-05-13T12:58:06.825Z,29.33
2018-05-13T13:01:10.182Z,23.60
2018-05-13T13:04:13.531Z,25.50
2018-05-13T13:07:16.935Z,31.77
2018-05-13T13:10:20.750Z,26.40
2018-05-13T13:13:24.186Z,27.63
2018-05-13T13:16:27.523Z,27.23
2018-05-13T13:19:30.872Z,24.03
2018-05-13T13:22:34.222Z,25.50
2018-05-13T13:25:37.570Z,25.80
2018-05-13T13:28:40.892Z,27.10
2018-05-13T13:31:44.250Z,24.10
2018-05-13T13:34:48.342Z,24.93
2018-05-13T13:37:53.257Z,24.73
2018-05-13T13:40:56.596Z,25.20
2018-05-13T13:44:00.780Z,23.63
2018-05-13T13:47:04.101Z,22.80
2018-05-13T13:50:08.243Z,23.30
2018-05-13T13:53:11.560Z,22.13
2018-05-13T13:56:14.948Z,24.83
2018-05-13T13:59:18.903Z,21.27
2018-05-13T14:02:22.241Z,22.17
2018-05-13T14:05:25.581Z,22.67
2018-05-13T14:08:29.003Z,20.97
2018-05-13T14:11:32.388Z,21.60
2018-05-13T14:14:36.507Z,22.90
2018-05-13T14:17:39.897Z,22.20
2018-05-13T14:20:43.348Z,23.07
2018-05-13T14:23:46.592Z,19.60
2018-05-13T14:26:50.354Z,20.43
2018-05-13T14:29:53.789Z,23.80
2018-05-13T14:32:57.760Z,17.40
2018-05-13T14:36:01.855Z,19.10
2018-05-13T14:39:12.124Z,20.07
2018-05-13T14:42:10.146Z,20.50
2018-05-13T14:45:13.507Z,18.13
2018-05-13T14:48:16.950Z,17.90
2018-05-13T14:51:20.341Z,17.40
2018-05-13T14:54:23.659Z,15.93
2018-05-13T14:57:27.009Z,17.00
2018-05-13T15:00:30.333Z,15.40
2018-05-13T15:03:33.725Z,14.57
2018-05-13T15:06:37.041Z,12.90
2018-05-13T15:09:40.394Z,13.57
2018-05-13T15:12:43.834Z,16.50
2018-05-13T15:15:47.189Z,16.27
2018-05-13T15:18:50.578Z,12.63
2018-05-13T15:21:54.035Z,14.80
2018-05-13T15:24:57.424Z,12.70
2018-05-13T15:28:00.819Z,12.73
2018-05-13T15:31:04.142Z,10.50
2018-05-13T15:34:08.316Z,12.03
2018-05-13T15:37:11.753Z,9.80
2018-05-13T15:40:15.035Z,10.80
2018-05-13T15:43:18.508Z,9.83
2018-05-13T15:46:21.809Z,7.80
2018-05-13T15:49:25.199Z,13.03
2018-05-13T15:52:28.542Z,10.93
2018-05-13T15:55:32.605Z,9.93
2018-05-13T15:58:35.959Z,9.90
2018-05-13T16:01:39.281Z,8.43
2018-05-13T16:04:42.629Z,7.60
2018-05-13T16:07:46.003Z,8.03
2018-05-13T16:10:49.353Z,8.10
2018-05-13T16:13:52.698Z,10.07
2018-05-13T16:16:56.104Z,10.57
2018-05-13T16:19:59.543Z,11.40
2018-05-13T16:23:02.947Z,8.70
2018-05-13T16:26:06.268Z,7.43
2018-05-13T16:29:09.674Z,13.97
2018-05-13T16:32:13.073Z,7.57
2018-05-13T16:35:16.476Z,7.10
2018-05-13T16:38:19.888Z,7.87
2018-05-13T16:41:23.227Z,11.33
2018-05-13T16:44:26.591Z,10.53
2018-05-13T16:47:29.962Z,10.67
2018-05-13T16:50:33.369Z,10.33
2018-05-13T16:53:36.712Z,12.40
2018-05-13T16:56:40.060Z,8.00
2018-05-13T16:59:43.479Z,8.73
2018-05-13T17:02:47.673Z,8.47
2018-05-13T17:05:51.027Z,14.10
2018-05-13T17:08:54.371Z,10.07
2018-05-13T17:11:57.787Z,8.00
2018-05-13T17:15:01.870Z,10.13
2018-05-13T17:18:05.266Z,8.07
2018-05-13T17:21:08.674Z,13.13
2018-05-13T17:24:12.034Z,11.90
2018-05-13T17:27:15.362Z,7.07
2018-05-13T17:30:18.715Z,7.77
2018-05-13T17:33:22.050Z,11.23
2018-05-13T17:36:25.407Z,7.47
2018-05-13T17:39:28.847Z,13.20
2018-05-13T17:42:32.978Z,8.63
2018-05-13T17:45:36.326Z,9.93
2018-05-13T17:48:39.671Z,13.23
2018-05-13T17:51:43.070Z,8.93
2018-05-13T17:54:46.411Z,8.40
2018-05-13T17:57:49.734Z,7.80
2018-05-13T18:00:53.100Z,10.30
2018-05-13T18:03:56.431Z,8.33
2018-05-13T18:06:59.823Z,6.47
2018-05-13T18:10:03.863Z,7.83
2018-05-13T18:13:07.236Z,8.40
2018-05-13T18:16:10.564Z,7.63
2018-05-13T18:19:14.678Z,10.97
2018-05-13T18:22:18.055Z,11.00
2018-05-13T18:25:21.449Z,9.90
2018-05-13T18:28:24.772Z,6.33
2018-05-13T18:31:28.133Z,8.60
2018-05-13T18:34:31.465Z,12.73
2018-05-13T18:37:34.849Z,7.23
2018-05-13T18:40:38.170Z,7.87
2018-05-13T18:43:42.357Z,9.30
2018-05-13T18:46:45.761Z,6.33
2018-05-13T18:49:49.122Z,8.37
2018-05-13T18:52:52.438Z,8.13
2018-05-13T18:55:55.794Z,7.43
2018-05-13T18:58:59.204Z,7.17
2018-05-13T19:02:02.518Z,5.77
2018-05-13T19:05:05.844Z,10.33
2018-05-13T19:08:09.176Z,6.67
2018-05-13T19:11:12.502Z,6.13
2018-05-13T19:14:15.858Z,8.03
2018-05-13T19:17:19.929Z,11.73
2018-05-13T19:20:23.342Z,6.33
2018-05-13T19:23:26.671Z,8.60
2018-05-13T19:26:30.139Z,9.73
2018-05-13T19:29:33.465Z,9.53
2018-05-13T19:32:37.615Z,7.90
2018-05-13T19:35:41.040Z,8.17
2018-05-13T19:38:44.426Z,9.00
2018-05-13T19:41:47.756Z,8.83
2018-05-13T19:44:51.874Z,9.30
2018-05-13T19:47:56.064Z,7.83
2018-05-13T19:50:59.457Z,6.33
2018-05-13T19:54:02.776Z,7.70
2018-05-13T19:57:06.922Z,8.30
2018-05-13T20:00:10.302Z,10.57
2018-05-13T20:03:14.547Z,9.73
2018-05-13T20:06:17.774Z,6.83
2018-05-13T20:09:21.266Z,6.63
2018-05-13T20:12:24.573Z,7.07
2018-05-13T20:15:28.085Z,6.53
2018-05-13T20:18:32.187Z,5.77
2018-05-13T20:21:35.604Z,8.10
2018-05-13T20:24:38.913Z,7.33
2018-05-13T20:27:43.023Z,8.87
2018-05-13T20:30:47.223Z,10.33
2018-05-13T20:33:50.614Z,10.10
2018-05-13T20:36:54.014Z,8.07
2018-05-13T20:39:58.232Z,10.73
2018-05-13T20:43:01.559Z,15.40
2018-05-13T20:46:05.734Z,7.63
2018-05-13T20:49:09.059Z,11.13
2018-05-13T20:52:13.184Z,6.43
2018-05-13T20:55:17.278Z,10.97
2018-05-13T20:58:20.653Z,12.60
2018-05-13T21:01:24.079Z,6.30
2018-05-13T21:04:27.467Z,8.37
2018-05-13T21:07:30.778Z,7.73
2018-05-13T21:10:34.966Z,9.17
2018-05-13T21:13:38.285Z,7.13
2018-05-13T21:16:42.424Z,12.23
2018-05-13T21:19:45.764Z,7.20
2018-05-13T21:22:49.107Z,10.13
2018-05-13T21:25:53.298Z,12.03
2018-05-13T21:28:56.676Z,8.10
2018-05-13T21:32:00.077Z,7.73
2018-05-13T21:35:03.430Z,7.43
2018-05-13T21:38:06.762Z,11.30
2018-05-13T21:41:10.109Z,8.93
2018-05-13T21:44:14.280Z,6.67
2018-05-13T21:47:17.642Z,9.17
2018-05-13T21:50:20.985Z,9.00
2018-05-13T21:53:24.322Z,8.53
2018-05-13T21:56:27.639Z,9.83
2018-05-13T21:59:31.108Z,9.53
2018-05-13T22:02:35.190Z,13.50
2018-05-13T22:05:38.763Z,6.97
2018-05-13T22:08:42.103Z,12.07
2018-05-13T22:11:45.761Z,13.07
2018-05-13T22:14:49.267Z,8.27
2018-05-13T22:17:53.259Z,7.50
2018-05-13T22:20:56.751Z,11.38
2018-05-13T22:24:00.969Z,11.40
2018-05-13T22:27:04.585Z,9.27
2018-05-13T22:30:08.412Z,7.60
2018-05-13T22:33:11.842Z,14.87
2018-05-13T22:36:15.204Z,11.03
2018-05-13T22:39:18.678Z,10.27
2018-05-13T22:42:22.040Z,6.53
2018-05-13T22:45:25.429Z,9.13
2018-05-13T22:48:29.035Z,14.13
2018-05-13T22:51:32.431Z,10.50
2018-05-13T22:54:35.789Z,9.33
2018-05-13T22:57:39.100Z,11.47
2018-05-13T23:00:42.498Z,9.87
2018-05-13T23:03:45.901Z,9.90
2018-05-13T23:06:49.195Z,9.47
2018-05-13T23:09:52.595Z,8.93
2018-05-13T23:12:56.096Z,8.03
2018-05-13T23:15:59.484Z,10.00
2018-05-13T23:19:02.834Z,11.03
2018-05-13T23:22:06.177Z,10.13
2018-05-13T23:25:09.521Z,9.97
2018-05-13T23:28:13.589Z,11.53
2018-05-13T23:31:16.929Z,10.03
2018-05-13T23:34:21.005Z,9.77
2018-05-13T23:37:24.353Z,12.27
2018-05-13T23:40:27.706Z,10.47
2018-05-13T23:43:31.102Z,8.17
2018-05-13T23:46:34.368Z,10.77
2018-05-13T23:49:37.777Z,15.40
2018-05-13T23:52:41.174Z,9.13
2018-05-13T23:55:44.573Z,8.57
2018-05-13T23:58:47.894Z,12.40
