createdAt,value
2018-11-25T00:01:09.778Z,-1.34
2018-11-25T00:03:45.345Z,-1.37
2018-11-25T00:06:20.826Z,-1.20
2018-11-25T00:08:56.206Z,-0.95
2018-11-25T00:11:31.710Z,-0.85
2018-11-25T00:14:08.054Z,-0.95
2018-11-25T00:16:43.485Z,-1.11
2018-11-25T00:19:18.927Z,-1.30
2018-11-25T00:21:54.345Z,-1.35
2018-11-25T00:24:29.843Z,-1.28
2018-11-25T00:27:05.664Z,-1.31
2018-11-25T00:29:41.046Z,-1.16
2018-11-25T00:32:17.357Z,-0.97
2018-11-25T00:34:52.836Z,-1.01
2018-11-25T00:37:28.765Z,-1.09
2018-11-25T00:40:04.627Z,-1.04
2018-11-25T00:42:40.150Z,-0.80
2018-11-25T00:45:20.350Z,-0.91
2018-11-25T00:47:55.787Z,-1.08
2018-11-25T00:50:31.337Z,-1.25
2018-11-25T00:53:07.455Z,-1.51
2018-11-25T00:55:42.921Z,-1.66
2018-11-25T00:58:18.482Z,-1.67
2018-11-25T01:00:54.046Z,-1.63
2018-11-25T01:03:29.836Z,-1.47
2018-11-25T01:06:05.572Z,-1.48
2018-11-25T01:08:41.279Z,-1.57
2018-11-25T01:11:16.795Z,-1.62
2018-11-25T01:13:52.280Z,-1.48
2018-11-25T01:16:27.801Z,-1.41
2018-11-25T01:19:03.297Z,-1.53
2018-11-25T01:21:38.691Z,-1.64
2018-11-25T01:24:14.227Z,-1.65
2018-11-25T01:26:49.838Z,-1.65
2018-11-25T01:29:25.243Z,-1.65
2018-11-25T01:32:01.203Z,-1.69
2018-11-25T01:34:36.745Z,-1.80
2018-11-25T01:37:12.575Z,-1.86
2018-11-25T01:39:48.063Z,-1.97
2018-11-25T01:42:23.488Z,-1.94
2018-11-25T01:44:59.031Z,-1.84
2018-11-25T01:47:34.659Z,-1.71
2018-11-25T01:50:14.935Z,-1.66
2018-11-25T01:52:50.511Z,-1.64
2018-11-25T01:55:25.965Z,-1.57
2018-11-25T01:58:01.347Z,-1.58
2018-11-25T02:00:36.963Z,-1.69
2018-11-25T02:03:12.754Z,-1.61
2018-11-25T02:05:48.236Z,-1.48
2018-11-25T02:08:23.735Z,-1.64
2018-11-25T02:10:59.248Z,-1.78
2018-11-25T02:13:34.986Z,-1.89
2018-11-25T02:16:10.546Z,-1.98
2018-11-25T02:18:46.054Z,-1.89
2018-11-25T02:21:21.550Z,-1.69
2018-11-25T02:23:57.075Z,-1.57
2018-11-25T02:26:32.668Z,-1.41
2018-11-25T02:29:08.344Z,-1.37
2018-11-25T02:31:44.161Z,-1.37
2018-11-25T02:34:19.679Z,-1.48
2018-11-25T02:36:55.077Z,-1.58
2018-11-25T02:39:30.539Z,-1.67
2018-11-25T02:42:06.094Z,-1.60
2018-11-25T02:44:41.505Z,-1.61
2018-11-25T02:47:16.943Z,-1.73
2018-11-25T02:49:52.469Z,-1.79
2018-11-25T02:52:27.971Z,-1.87
2018-11-25T02:55:03.870Z,-1.74
2018-11-25T02:57:39.434Z,-1.70
2018-11-25T03:00:14.911Z,-1.77
2018-11-25T03:02:51.490Z,-2.06
2018-11-25T03:05:27.077Z,-2.10
2018-11-25T03:08:02.682Z,-2.09
2018-11-25T03:10:39.643Z,-2.04
2018-11-25T03:13:15.095Z,-2.15
2018-11-25T03:15:50.641Z,-2.28
2018-11-25T03:18:26.177Z,-2.26
2018-11-25T03:21:01.655Z,-2.34
2018-11-25T03:23:37.234Z,-2.60
2018-11-25T03:26:12.853Z,-2.77
2018-11-25T03:28:48.556Z,-2.66
2018-11-25T03:31:24.641Z,-2.57
2018-11-25T03:34:00.252Z,-2.74
2018-11-25T03:36:35.782Z,-2.80
2018-11-25T03:39:11.189Z,-2.83
2018-11-25T03:41:46.692Z,-2.86
2018-11-25T03:44:22.077Z,-2.78
2018-11-25T03:46:57.457Z,-2.63
2018-11-25T03:49:32.819Z,-2.70
2018-11-25T03:52:08.250Z,-2.67
2018-11-25T03:54:43.634Z,-2.55
2018-11-25T03:57:19.195Z,-2.43
2018-11-25T03:59:55.214Z,-2.34
2018-11-25T04:02:30.696Z,-2.17
2018-11-25T04:05:08.352Z,-2.07
2018-11-25T04:07:43.887Z,-2.23
2018-11-25T04:10:19.980Z,-2.20
2018-11-25T04:12:55.483Z,-2.15
2018-11-25T04:15:30.916Z,-2.34
2018-11-25T04:18:06.568Z,-2.45
2018-11-25T04:20:42.149Z,-2.54
2018-11-25T04:23:17.699Z,-2.63
2018-11-25T04:25:53.543Z,-2.61
2018-11-25T04:28:29.111Z,-2.63
2018-11-25T04:31:04.900Z,-2.73
2018-11-25T04:33:40.524Z,-2.64
2018-11-25T04:36:16.252Z,-2.61
2018-11-25T04:38:52.027Z,-2.69
2018-11-25T04:41:27.547Z,-2.49
2018-11-25T04:44:03.243Z,-2.64
2018-11-25T04:46:38.855Z,-2.55
2018-11-25T04:49:14.270Z,-2.57
2018-11-25T04:51:49.819Z,-2.61
2018-11-25T04:54:25.393Z,-2.72
2018-11-25T04:57:00.963Z,-2.74
2018-11-25T04:59:36.533Z,-2.85
2018-11-25T05:02:11.970Z,-2.77
2018-11-25T05:04:47.549Z,-2.85
2018-11-25T05:07:22.983Z,-2.93
2018-11-25T05:09:58.447Z,-3.02
2018-11-25T05:12:33.916Z,-3.11
2018-11-25T05:15:18.501Z,-2.94
2018-11-25T05:17:54.056Z,-2.70
2018-11-25T05:20:29.955Z,-2.81
2018-11-25T05:23:06.131Z,-2.77
2018-11-25T05:25:41.572Z,-2.86
2018-11-25T05:28:16.955Z,-2.80
2018-11-25T05:30:52.328Z,-2.86
2018-11-25T05:33:27.893Z,-2.83
2018-11-25T05:36:03.462Z,-2.67
2018-11-25T05:38:38.921Z,-2.78
2018-11-25T05:41:14.429Z,-2.68
2018-11-25T05:43:49.822Z,-2.74
2018-11-25T05:46:25.329Z,-2.66
2018-11-25T05:49:00.692Z,-2.82
2018-11-25T05:51:36.094Z,-3.09
2018-11-25T05:54:11.526Z,-3.01
2018-11-25T05:56:46.967Z,-3.29
2018-11-25T05:59:22.406Z,-3.35
2018-11-25T06:01:57.990Z,-3.41
2018-11-25T06:04:33.572Z,-3.34
2018-11-25T06:07:09.042Z,-3.47
2018-11-25T06:09:45.114Z,-3.20
2018-11-25T06:12:20.569Z,-3.22
2018-11-25T06:14:56.611Z,-2.75
2018-11-25T06:17:32.080Z,-2.34
2018-11-25T06:20:12.145Z,-2.41
2018-11-25T06:22:47.990Z,-2.15
2018-11-25T06:25:23.595Z,-2.33
2018-11-25T06:27:59.051Z,-2.35
2018-11-25T06:30:34.468Z,-2.34
2018-11-25T06:33:10.011Z,-2.32
2018-11-25T06:35:45.428Z,-2.26
2018-11-25T06:38:20.894Z,-2.24
2018-11-25T06:40:56.525Z,-2.15
2018-11-25T06:43:32.611Z,-2.16
2018-11-25T06:46:11.091Z,-1.97
2018-11-25T06:48:46.559Z,-1.92
2018-11-25T06:51:22.114Z,-1.96
2018-11-25T06:53:57.564Z,-1.98
2018-11-25T06:56:33.006Z,-1.89
2018-11-25T06:59:08.638Z,-1.83
2018-11-25T07:01:44.442Z,-1.86
2018-11-25T07:04:20.195Z,-1.86
2018-11-25T07:06:55.859Z,-1.85
2018-11-25T07:09:31.285Z,-1.89
2018-11-25T07:12:07.223Z,-1.78
2018-11-25T07:14:42.978Z,-1.75
2018-11-25T07:17:18.460Z,-1.69
2018-11-25T07:19:53.941Z,-1.74
2018-11-25T07:22:29.507Z,-1.83
2018-11-25T07:25:05.636Z,-1.81
2018-11-25T07:27:41.136Z,-1.92
2018-11-25T07:30:18.641Z,-1.93
2018-11-25T07:32:54.552Z,-1.90
2018-11-25T07:35:30.185Z,-1.85
2018-11-25T07:38:06.376Z,-1.84
2018-11-25T07:40:41.911Z,-1.89
2018-11-25T07:43:17.478Z,-1.78
2018-11-25T07:45:53.137Z,-1.70
2018-11-25T07:48:28.698Z,-1.51
2018-11-25T07:51:04.272Z,-1.46
2018-11-25T07:53:40.012Z,-1.25
2018-11-25T07:56:15.461Z,-1.06
2018-11-25T07:58:50.828Z,-0.92
2018-11-25T08:01:26.238Z,-0.83
2018-11-25T08:04:01.838Z,-0.31
2018-11-25T08:06:37.350Z,-0.35
2018-11-25T08:09:12.765Z,0.38
2018-11-25T08:11:48.714Z,0.70
2018-11-25T08:14:24.267Z,1.08
2018-11-25T08:16:59.716Z,1.00
2018-11-25T08:19:35.122Z,1.02
2018-11-25T08:22:10.742Z,0.97
2018-11-25T08:24:46.311Z,0.59
2018-11-25T08:27:21.828Z,0.18
2018-11-25T08:29:57.274Z,0.20
2018-11-25T08:32:32.785Z,0.45
2018-11-25T08:35:09.630Z,0.48
2018-11-25T08:37:45.198Z,0.46
2018-11-25T08:40:24.010Z,0.38
2018-11-25T08:42:59.488Z,0.08
2018-11-25T08:45:34.893Z,-0.06
2018-11-25T08:48:10.398Z,-0.09
2018-11-25T08:50:45.862Z,0.25
2018-11-25T08:53:21.407Z,0.35
2018-11-25T08:55:56.854Z,0.55
2018-11-25T08:58:32.685Z,0.94
2018-11-25T09:01:08.321Z,1.28
2018-11-25T09:03:44.108Z,1.26
2018-11-25T09:06:19.543Z,1.49
2018-11-25T09:08:54.991Z,1.42
2018-11-25T09:11:30.443Z,1.58
2018-11-25T09:14:06.258Z,1.79
2018-11-25T09:16:42.507Z,1.46
2018-11-25T09:19:18.723Z,1.76
2018-11-25T09:21:54.136Z,1.53
2018-11-25T09:24:29.560Z,1.76
2018-11-25T09:27:05.183Z,2.11
2018-11-25T09:29:40.615Z,2.17
2018-11-25T09:32:22.909Z,2.74
2018-11-25T09:34:52.095Z,2.90
2018-11-25T09:37:27.628Z,2.71
2018-11-25T09:40:03.053Z,2.36
2018-11-25T09:42:38.635Z,2.51
2018-11-25T09:45:16.308Z,2.31
2018-11-25T09:47:52.390Z,1.71
2018-11-25T09:50:28.727Z,1.52
2018-11-25T09:53:04.198Z,1.57
2018-11-25T09:55:39.763Z,1.53
2018-11-25T09:58:15.289Z,1.53
2018-11-25T10:00:50.957Z,1.76
2018-11-25T10:03:26.647Z,1.88
2018-11-25T10:06:01.988Z,2.00
2018-11-25T10:08:37.546Z,2.72
2018-11-25T10:11:13.148Z,3.10
2018-11-25T10:13:48.554Z,2.99
2018-11-25T10:16:24.051Z,2.58
2018-11-25T10:19:00.322Z,3.15
2018-11-25T10:21:35.726Z,2.76
2018-11-25T10:24:11.547Z,2.89
2018-11-25T10:26:47.303Z,3.31
2018-11-25T10:29:22.764Z,3.38
2018-11-25T10:31:58.329Z,3.91
2018-11-25T10:34:33.908Z,4.23
2018-11-25T10:37:09.687Z,3.96
2018-11-25T10:39:45.398Z,3.79
2018-11-25T10:42:22.784Z,3.87
2018-11-25T10:44:58.269Z,4.21
2018-11-25T10:47:33.706Z,4.18
2018-11-25T10:50:12.599Z,4.23
2018-11-25T10:52:48.409Z,4.39
2018-11-25T10:55:24.219Z,4.77
2018-11-25T10:57:59.693Z,5.28
2018-11-25T11:00:41.590Z,5.17
2018-11-25T11:03:22.296Z,5.08
2018-11-25T11:06:03.380Z,5.50
2018-11-25T11:08:38.922Z,5.95
2018-11-25T11:11:14.514Z,5.99
2018-11-25T11:13:49.891Z,6.63
2018-11-25T11:16:25.290Z,8.10
2018-11-25T11:19:00.907Z,9.70
2018-11-25T11:21:36.382Z,9.82
2018-11-25T11:24:11.881Z,10.18
2018-11-25T11:26:48.680Z,9.64
2018-11-25T11:29:22.815Z,11.11
2018-11-25T11:31:58.285Z,11.74
2018-11-25T11:34:33.666Z,11.26
2018-11-25T11:37:09.076Z,11.38
2018-11-25T11:39:44.526Z,11.63
2018-11-25T11:42:20.046Z,12.59
2018-11-25T11:44:55.720Z,14.31
2018-11-25T11:47:31.138Z,14.99
2018-11-25T11:50:13.990Z,13.96
2018-11-25T11:52:49.460Z,13.79
2018-11-25T11:55:25.004Z,15.29
2018-11-25T11:58:00.472Z,14.39
2018-11-25T12:00:36.106Z,12.95
2018-11-25T12:03:11.628Z,10.31
2018-11-25T12:05:47.318Z,8.80
2018-11-25T12:08:24.507Z,6.85
2018-11-25T12:11:00.242Z,6.51
2018-11-25T12:13:35.786Z,5.99
2018-11-25T12:16:11.584Z,5.86
2018-11-25T12:18:46.987Z,5.89
2018-11-25T12:21:22.469Z,5.80
2018-11-25T12:23:58.097Z,6.21
2018-11-25T12:26:36.025Z,6.60
2018-11-25T12:29:11.493Z,6.98
2018-11-25T12:31:46.950Z,6.82
2018-11-25T12:34:22.372Z,6.69
2018-11-25T12:36:57.940Z,6.62
2018-11-25T12:39:33.419Z,6.31
2018-11-25T12:42:09.442Z,6.64
2018-11-25T12:44:44.847Z,6.91
2018-11-25T12:47:20.243Z,7.23
2018-11-25T12:49:55.748Z,7.70
2018-11-25T12:52:31.070Z,7.65
2018-11-25T12:55:09.912Z,9.19
2018-11-25T12:57:45.561Z,7.74
2018-11-25T13:00:39.253Z,7.37
2018-11-25T13:03:15.527Z,6.29
2018-11-25T13:05:51.187Z,5.12
2018-11-25T13:08:26.706Z,4.84
2018-11-25T13:11:02.174Z,4.86
2018-11-25T13:13:37.739Z,5.09
2018-11-25T13:16:13.227Z,5.66
2018-11-25T13:18:48.665Z,6.35
2018-11-25T13:21:24.166Z,6.69
2018-11-25T13:23:59.594Z,6.84
2018-11-25T13:26:35.371Z,6.73
2018-11-25T13:29:10.775Z,7.32
2018-11-25T13:31:46.917Z,6.89
2018-11-25T13:34:22.391Z,6.74
2018-11-25T13:36:57.874Z,7.12
2018-11-25T13:39:33.310Z,6.89
2018-11-25T13:42:09.312Z,6.55
2018-11-25T13:44:45.769Z,6.52
2018-11-25T13:47:21.247Z,6.53
2018-11-25T13:49:56.737Z,6.06
2018-11-25T13:52:32.816Z,5.79
2018-11-25T13:55:12.436Z,5.55
2018-11-25T13:57:48.052Z,5.00
2018-11-25T14:00:47.798Z,4.59
2018-11-25T14:03:33.770Z,4.35
2018-11-25T14:06:13.502Z,4.28
2018-11-25T14:08:54.123Z,3.93
2018-11-25T14:11:29.650Z,3.70
2018-11-25T14:14:05.107Z,3.48
2018-11-25T14:16:40.508Z,3.25
2018-11-25T14:19:16.056Z,2.84
2018-11-25T14:21:51.817Z,2.55
2018-11-25T14:24:28.089Z,2.40
2018-11-25T14:27:05.340Z,2.39
2018-11-25T14:29:40.830Z,2.21
2018-11-25T14:32:16.568Z,2.17
2018-11-25T14:34:52.063Z,2.08
2018-11-25T14:37:27.481Z,2.02
2018-11-25T14:40:03.568Z,2.28
2018-11-25T14:42:39.572Z,2.25
2018-11-25T15:00:18.206Z,25.38
2018-11-25T15:07:27.601Z,17.55
2018-11-25T15:10:03.846Z,13.30
2018-11-25T15:12:39.544Z,10.36
2018-11-25T15:15:17.202Z,8.21
2018-11-25T15:17:53.384Z,6.93
2018-11-25T15:20:29.171Z,5.99
2018-11-25T15:23:07.963Z,5.24
2018-11-25T15:25:51.123Z,4.64
2018-11-25T15:28:25.532Z,4.19
2018-11-25T15:31:01.373Z,3.79
2018-11-25T15:33:37.493Z,3.48
2018-11-25T15:36:13.378Z,3.29
2018-11-25T15:38:48.937Z,3.17
2018-11-25T15:41:24.614Z,3.08
2018-11-25T15:44:00.902Z,2.89
2018-11-25T15:46:36.692Z,2.75
2018-11-25T15:49:12.644Z,2.71
2018-11-25T15:51:49.481Z,2.71
2018-11-25T15:54:26.190Z,2.68
2018-11-25T15:57:01.858Z,2.63
2018-11-25T15:59:38.251Z,2.74
2018-11-25T16:02:13.947Z,2.73
2018-11-25T16:04:50.047Z,2.71
2018-11-25T16:07:25.780Z,2.76
2018-11-25T16:10:01.321Z,2.71
2018-11-25T16:12:36.943Z,2.72
2018-11-25T16:15:16.220Z,2.72
2018-11-25T16:17:51.910Z,2.72
2018-11-25T16:20:28.796Z,2.71
2018-11-25T16:23:07.632Z,2.85
2018-11-25T16:25:50.569Z,2.90
2018-11-25T16:28:32.283Z,3.03
2018-11-25T16:31:08.054Z,3.13
2018-11-25T16:33:43.796Z,3.13
2018-11-25T16:36:19.290Z,3.07
2018-11-25T16:38:55.900Z,2.99
2018-11-25T16:41:31.447Z,2.87
2018-11-25T16:44:07.300Z,2.81
2018-11-25T16:46:42.916Z,2.70
2018-11-25T16:49:18.716Z,2.69
2018-11-25T16:51:54.668Z,2.75
2018-11-25T16:54:30.423Z,2.87
2018-11-25T16:57:06.430Z,2.95
2018-11-25T16:59:37.106Z,2.80
2018-11-25T17:02:13.008Z,2.60
2018-11-25T17:04:48.762Z,2.41
2018-11-25T17:07:24.354Z,2.26
2018-11-25T17:10:00.000Z,2.16
2018-11-25T17:12:35.571Z,1.96
2018-11-25T17:15:20.582Z,1.78
2018-11-25T17:17:56.479Z,1.60
2018-11-25T17:20:32.271Z,1.46
2018-11-25T17:23:08.419Z,1.53
2018-11-25T17:25:44.038Z,1.43
2018-11-25T17:28:20.762Z,1.35
2018-11-25T17:30:56.571Z,1.54
2018-11-25T17:33:32.119Z,1.49
2018-11-25T17:36:07.816Z,1.37
2018-11-25T17:38:43.436Z,1.37
2018-11-25T17:41:19.110Z,1.34
2018-11-25T17:43:55.234Z,1.36
2018-11-25T17:46:31.288Z,1.47
2018-11-25T17:49:07.913Z,1.48
2018-11-25T17:51:43.916Z,1.46
2018-11-25T17:54:19.587Z,1.42
2018-11-25T17:56:55.719Z,1.31
2018-11-25T17:59:31.507Z,1.29
2018-11-25T18:02:07.863Z,1.29
2018-11-25T18:04:43.398Z,1.23
2018-11-25T18:07:19.462Z,1.15
2018-11-25T18:09:55.601Z,1.09
2018-11-25T18:12:31.143Z,1.00
2018-11-25T18:15:13.036Z,0.94
2018-11-25T18:18:00.112Z,0.87
2018-11-25T18:20:42.024Z,0.83
2018-11-25T18:23:17.831Z,0.72
2018-11-25T18:25:54.047Z,0.63
2018-11-25T18:28:29.597Z,0.59
2018-11-25T18:31:05.367Z,0.42
2018-11-25T18:33:41.948Z,0.38
2018-11-25T18:36:17.516Z,0.41
2018-11-25T18:38:53.391Z,0.30
2018-11-25T18:41:29.034Z,0.22
2018-11-25T18:44:04.730Z,0.28
2018-11-25T18:46:46.499Z,0.36
2018-11-25T18:49:16.217Z,0.35
2018-11-25T18:51:51.915Z,0.35
2018-11-25T18:54:27.543Z,0.28
2018-11-25T18:57:03.192Z,0.20
2018-11-25T18:59:38.937Z,0.17
2018-11-25T19:02:26.271Z,0.23
2018-11-25T19:05:02.865Z,0.37
2018-11-25T19:07:39.128Z,0.37
2018-11-25T19:10:18.198Z,0.36
2018-11-25T19:12:54.011Z,0.29
2018-11-25T19:15:29.638Z,0.28
2018-11-25T19:18:05.222Z,0.26
2018-11-25T19:20:40.907Z,0.18
2018-11-25T19:23:16.667Z,0.17
2018-11-25T19:25:52.386Z,0.20
2018-11-25T19:28:28.088Z,0.21
2018-11-25T19:31:03.733Z,0.20
2018-11-25T19:33:39.390Z,0.16
2018-11-25T19:36:15.012Z,0.14
2018-11-25T19:38:50.727Z,0.19
2018-11-25T19:41:26.688Z,0.03
2018-11-25T19:44:02.510Z,-0.03
2018-11-25T19:46:38.121Z,-0.14
2018-11-25T19:49:14.420Z,0.00
2018-11-25T19:51:50.965Z,0.08
2018-11-25T19:54:26.693Z,0.03
2018-11-25T19:57:02.567Z,0.15
2018-11-25T19:59:38.138Z,0.17
2018-11-25T20:02:13.912Z,0.11
2018-11-25T20:04:49.575Z,0.07
2018-11-25T20:07:25.359Z,-0.01
2018-11-25T20:10:01.025Z,-0.22
2018-11-25T20:12:43.252Z,-0.14
2018-11-25T20:15:19.762Z,-0.20
2018-11-25T20:17:55.361Z,-0.20
2018-11-25T20:20:31.010Z,-0.21
2018-11-25T20:23:07.651Z,-0.20
2018-11-25T20:25:43.414Z,-0.13
2018-11-25T20:28:19.115Z,-0.06
2018-11-25T20:30:54.705Z,0.03
2018-11-25T20:33:35.542Z,0.08
2018-11-25T20:36:12.012Z,0.12
2018-11-25T20:38:52.693Z,0.30
2018-11-25T20:41:28.307Z,0.36
2018-11-25T20:44:03.812Z,0.46
2018-11-25T20:46:45.477Z,0.44
2018-11-25T20:49:21.087Z,0.40
2018-11-25T20:53:01.058Z,0.39
2018-11-25T20:55:37.107Z,0.30
2018-11-25T20:58:12.740Z,0.30
2018-11-25T21:00:48.310Z,0.21
2018-11-25T21:03:24.056Z,0.26
2018-11-25T21:06:01.194Z,0.26
2018-11-25T21:08:36.746Z,0.35
2018-11-25T21:11:13.111Z,0.45
2018-11-25T21:13:48.855Z,0.43
2018-11-25T21:16:24.621Z,0.43
2018-11-25T21:19:00.300Z,0.71
2018-11-25T21:21:36.011Z,0.70
2018-11-25T21:24:12.845Z,0.73
2018-11-25T21:26:48.514Z,0.69
2018-11-25T21:29:24.090Z,0.55
2018-11-25T21:31:59.764Z,0.51
2018-11-25T21:34:35.467Z,0.52
2018-11-25T21:37:11.041Z,0.50
2018-11-25T21:39:46.683Z,0.44
2018-11-25T21:42:22.223Z,0.42
2018-11-25T21:44:59.373Z,0.46
2018-11-25T21:47:35.209Z,0.49
2018-11-25T21:50:16.265Z,0.56
2018-11-25T21:52:51.848Z,0.57
2018-11-25T21:55:27.612Z,0.56
2018-11-25T21:58:03.369Z,0.54
2018-11-25T22:00:39.106Z,0.55
2018-11-25T22:03:14.787Z,0.58
2018-11-25T22:05:50.394Z,0.66
2018-11-25T22:08:26.189Z,0.60
2018-11-25T22:11:02.656Z,0.62
2018-11-25T22:13:38.293Z,0.63
2018-11-25T22:16:13.855Z,0.63
2018-11-25T22:18:49.390Z,0.58
2018-11-25T22:21:24.981Z,0.57
2018-11-25T22:24:00.687Z,0.48
2018-11-25T22:26:36.283Z,0.45
2018-11-25T22:29:12.235Z,0.45
2018-11-25T22:31:47.947Z,0.52
2018-11-25T22:34:23.954Z,0.58
2018-11-25T22:36:59.541Z,0.53
2018-11-25T22:39:35.720Z,0.43
2018-11-25T22:42:11.426Z,0.30
2018-11-25T22:44:47.508Z,0.26
2018-11-25T22:47:23.227Z,0.32
2018-11-25T22:49:58.922Z,0.35
2018-11-25T22:52:34.542Z,0.32
2018-11-25T22:55:13.575Z,0.25
2018-11-25T22:57:49.138Z,0.28
2018-11-25T23:00:33.223Z,0.22
2018-11-25T23:03:09.308Z,0.28
2018-11-25T23:06:01.520Z,0.32
2018-11-25T23:08:37.171Z,0.31
2018-11-25T23:11:12.866Z,0.26
2018-11-25T23:13:48.398Z,0.13
2018-11-25T23:16:26.275Z,0.19
2018-11-25T23:19:01.774Z,0.21
2018-11-25T23:21:37.424Z,0.28
2018-11-25T23:24:13.300Z,0.33
2018-11-25T23:26:48.895Z,0.42
2018-11-25T23:29:24.579Z,0.52
2018-11-25T23:32:00.421Z,0.55
2018-11-25T23:34:36.173Z,0.59
2018-11-25T23:37:12.205Z,0.52
2018-11-25T23:39:47.812Z,0.47
2018-11-25T23:42:23.695Z,0.58
2018-11-25T23:44:59.430Z,0.65
2018-11-25T23:47:34.964Z,0.66
2018-11-25T23:50:12.363Z,0.65
2018-11-25T23:52:49.287Z,0.67
2018-11-25T23:55:24.921Z,0.64
2018-11-25T23:58:00.619Z,0.67
