createdAt,value
2017-10-18T00:00:17.107Z,13.77
2017-10-18T00:02:43.519Z,15.47
2017-10-18T00:05:09.903Z,14.18
2017-10-18T00:07:36.279Z,14.30
2017-10-18T00:10:03.445Z,14.38
2017-10-18T00:12:29.833Z,13.73
2017-10-18T00:14:56.295Z,13.68
2017-10-18T00:17:22.759Z,11.68
2017-10-18T00:19:49.229Z,13.25
2017-10-18T00:22:15.655Z,12.00
2017-10-18T00:24:42.120Z,13.80
2017-10-18T00:27:10.360Z,12.30
2017-10-18T00:29:37.546Z,13.75
2017-10-18T00:32:03.960Z,12.20
2017-10-18T00:34:30.376Z,14.77
2017-10-18T00:36:56.748Z,13.23
2017-10-18T00:39:23.164Z,14.13
2017-10-18T00:41:49.592Z,12.98
2017-10-18T00:44:16.743Z,12.68
2017-10-18T00:46:43.205Z,13.50
2017-10-18T00:49:09.600Z,12.27
2017-10-18T00:51:36.067Z,12.37
2017-10-18T00:54:03.249Z,13.62
2017-10-18T00:56:29.627Z,13.70
2017-10-18T00:58:56.046Z,12.80
2017-10-18T01:01:23.191Z,13.73
2017-10-18T01:03:49.818Z,13.70
2017-10-18T01:06:16.216Z,13.00
2017-10-18T01:08:42.635Z,11.98
2017-10-18T01:11:09.831Z,13.52
2017-10-18T01:13:36.207Z,12.45
2017-10-18T01:16:02.639Z,11.80
2017-10-18T01:18:29.095Z,13.15
2017-10-18T01:20:55.512Z,12.05
2017-10-18T01:23:21.887Z,12.13
2017-10-18T01:25:48.279Z,11.10
2017-10-18T01:28:15.415Z,12.15
2017-10-18T01:30:41.847Z,12.23
2017-10-18T01:33:08.275Z,13.38
2017-10-18T01:35:34.678Z,12.00
2017-10-18T01:38:01.063Z,12.27
2017-10-18T01:40:27.447Z,12.77
2017-10-18T01:42:54.588Z,11.32
2017-10-18T01:45:20.971Z,12.57
2017-10-18T01:47:47.339Z,12.60
2017-10-18T01:50:14.527Z,12.23
2017-10-18T01:52:40.888Z,12.05
2017-10-18T01:55:07.271Z,12.77
2017-10-18T01:57:33.696Z,11.98
2017-10-18T02:00:00.072Z,12.73
2017-10-18T02:02:27.221Z,13.13
2017-10-18T02:04:53.620Z,12.07
2017-10-18T02:07:20.024Z,11.07
2017-10-18T02:09:46.414Z,12.07
2017-10-18T02:12:12.820Z,12.85
2017-10-18T02:14:39.207Z,12.55
2017-10-18T02:17:05.599Z,11.23
2017-10-18T02:19:32.023Z,12.00
2017-10-18T02:21:58.419Z,12.15
2017-10-18T02:24:24.843Z,11.20
2017-10-18T02:26:51.980Z,11.12
2017-10-18T02:29:19.115Z,12.05
2017-10-18T02:31:45.503Z,12.85
2017-10-18T02:34:11.956Z,11.85
2017-10-18T02:36:38.356Z,12.50
2017-10-18T02:39:04.794Z,11.70
2017-10-18T02:41:31.195Z,12.50
2017-10-18T02:43:57.599Z,11.63
2017-10-18T02:46:24.791Z,10.77
2017-10-18T02:48:51.180Z,13.57
2017-10-18T02:51:17.559Z,12.07
2017-10-18T02:53:44.681Z,11.65
2017-10-18T02:56:11.139Z,12.07
2017-10-18T02:58:37.521Z,12.15
2017-10-18T03:01:03.892Z,10.60
2017-10-18T03:03:30.305Z,10.90
2017-10-18T03:05:56.729Z,11.25
2017-10-18T03:08:23.135Z,12.65
2017-10-18T03:10:49.538Z,11.40
2017-10-18T03:13:16.659Z,11.35
2017-10-18T03:15:43.036Z,13.55
2017-10-18T03:18:09.418Z,10.77
2017-10-18T03:20:35.814Z,12.23
2017-10-18T03:23:02.220Z,11.75
2017-10-18T03:25:29.390Z,9.80
2017-10-18T03:27:55.875Z,11.40
2017-10-18T03:30:22.292Z,10.27
2017-10-18T03:32:50.538Z,11.40
2017-10-18T03:35:16.977Z,12.00
2017-10-18T03:37:44.132Z,11.20
2017-10-18T03:40:10.531Z,11.65
2017-10-18T03:42:36.995Z,11.35
2017-10-18T03:45:03.355Z,11.57
2017-10-18T03:47:29.758Z,10.80
2017-10-18T03:49:56.132Z,11.43
2017-10-18T03:52:22.503Z,11.55
2017-10-18T03:54:48.927Z,10.93
2017-10-18T03:57:16.011Z,11.23
2017-10-18T03:59:42.392Z,12.32
2017-10-18T04:02:08.731Z,11.82
2017-10-18T04:04:35.099Z,13.02
2017-10-18T04:07:01.519Z,14.65
2017-10-18T04:09:28.648Z,11.98
2017-10-18T04:11:55.727Z,14.20
2017-10-18T04:14:22.131Z,12.60
2017-10-18T04:16:48.515Z,13.48
2017-10-18T04:19:14.930Z,12.57
2017-10-18T04:21:42.055Z,13.75
2017-10-18T04:24:08.934Z,13.23
2017-10-18T04:26:35.408Z,13.18
2017-10-18T04:29:02.544Z,12.65
2017-10-18T04:31:29.711Z,14.23
2017-10-18T04:33:56.158Z,14.00
2017-10-18T04:36:22.564Z,14.82
2017-10-18T04:38:48.959Z,15.35
2017-10-18T04:41:15.327Z,14.63
2017-10-18T04:43:41.755Z,14.35
2017-10-18T04:46:08.947Z,14.80
2017-10-18T04:48:35.346Z,15.05
2017-10-18T04:51:01.727Z,15.75
2017-10-18T04:53:28.863Z,15.10
2017-10-18T04:55:55.279Z,16.08
2017-10-18T04:58:22.419Z,13.95
2017-10-18T05:00:48.871Z,15.45
2017-10-18T05:03:15.235Z,14.30
2017-10-18T05:05:42.383Z,16.35
2017-10-18T05:08:09.556Z,15.30
2017-10-18T05:10:35.952Z,14.90
2017-10-18T05:13:02.395Z,14.48
2017-10-18T05:15:28.815Z,15.55
2017-10-18T05:17:55.234Z,15.15
2017-10-18T05:20:21.687Z,14.90
2017-10-18T05:22:48.031Z,14.60
2017-10-18T05:25:15.150Z,15.00
2017-10-18T05:27:41.578Z,14.02
2017-10-18T05:30:08.706Z,14.35
2017-10-18T05:32:35.183Z,15.13
2017-10-18T05:35:01.568Z,16.98
2017-10-18T05:37:27.984Z,17.12
2017-10-18T05:39:54.403Z,17.35
2017-10-18T05:42:20.791Z,17.90
2017-10-18T05:44:47.962Z,20.08
2017-10-18T05:47:14.371Z,18.40
2017-10-18T05:49:40.747Z,21.17
2017-10-18T05:52:07.175Z,19.65
2017-10-18T05:54:34.303Z,19.60
2017-10-18T05:57:00.707Z,21.08
2017-10-18T05:59:27.084Z,21.80
2017-10-18T06:01:53.465Z,21.33
2017-10-18T06:04:19.879Z,19.25
2017-10-18T06:06:47.015Z,21.08
2017-10-18T06:09:14.119Z,22.98
2017-10-18T06:11:41.302Z,21.00
2017-10-18T06:14:07.682Z,21.75
2017-10-18T06:16:34.042Z,23.33
2017-10-18T06:19:00.507Z,24.35
2017-10-18T06:21:26.919Z,22.17
2017-10-18T06:23:53.325Z,22.80
2017-10-18T06:26:19.760Z,23.60
2017-10-18T06:28:46.147Z,24.25
2017-10-18T06:31:12.543Z,22.13
2017-10-18T06:33:38.939Z,22.48
2017-10-18T06:36:06.040Z,24.80
2017-10-18T06:38:32.450Z,25.07
2017-10-18T06:40:58.848Z,24.55
2017-10-18T06:43:25.248Z,23.10
2017-10-18T06:45:51.657Z,29.37
2017-10-18T06:48:18.040Z,27.30
2017-10-18T06:50:44.383Z,25.00
2017-10-18T06:53:10.751Z,26.03
2017-10-18T06:55:37.140Z,25.37
2017-10-18T06:58:04.283Z,26.17
2017-10-18T07:00:30.691Z,25.07
2017-10-18T07:02:57.111Z,24.42
2017-10-18T07:05:23.471Z,27.73
2017-10-18T07:07:49.867Z,24.87
2017-10-18T07:10:17.004Z,22.87
2017-10-18T07:12:43.415Z,26.17
2017-10-18T07:15:09.816Z,23.90
2017-10-18T07:17:36.180Z,23.77
2017-10-18T07:20:03.359Z,21.20
2017-10-18T07:22:29.767Z,22.77
2017-10-18T07:24:56.203Z,23.97
2017-10-18T07:27:22.646Z,25.10
2017-10-18T07:29:49.012Z,24.63
2017-10-18T07:32:15.415Z,24.87
2017-10-18T07:34:41.848Z,22.33
2017-10-18T07:37:08.257Z,22.00
2017-10-18T07:39:34.687Z,23.63
2017-10-18T07:42:01.027Z,25.17
2017-10-18T07:44:27.395Z,24.17
2017-10-18T07:46:53.801Z,20.27
2017-10-18T07:49:20.191Z,20.93
2017-10-18T07:51:46.608Z,21.17
2017-10-18T07:54:13.715Z,23.23
2017-10-18T07:56:40.094Z,25.50
2017-10-18T07:59:06.540Z,24.97
2017-10-18T08:01:32.959Z,22.97
2017-10-18T08:03:59.359Z,24.30
2017-10-18T08:06:25.771Z,25.37
2017-10-18T08:08:52.220Z,22.57
2017-10-18T08:11:18.612Z,23.70
2017-10-18T08:13:45.004Z,23.57
2017-10-18T08:16:11.444Z,23.03
2017-10-18T08:18:37.864Z,22.80
2017-10-18T08:21:04.272Z,23.50
2017-10-18T08:23:30.671Z,23.70
2017-10-18T08:25:57.835Z,26.50
2017-10-18T08:28:24.251Z,23.77
2017-10-18T08:30:50.690Z,24.23
2017-10-18T08:33:17.080Z,22.83
2017-10-18T08:35:43.492Z,24.10
2017-10-18T08:38:09.890Z,25.37
2017-10-18T08:40:36.267Z,25.23
2017-10-18T08:43:02.772Z,27.47
2017-10-18T08:45:29.169Z,27.07
2017-10-18T08:47:55.621Z,27.13
2017-10-18T08:50:23.007Z,26.03
2017-10-18T08:52:49.451Z,27.27
2017-10-18T08:55:15.895Z,27.90
2017-10-18T08:57:42.353Z,28.50
2017-10-18T09:00:08.786Z,26.53
2017-10-18T10:24:31.534Z,27.43
2017-10-18T10:26:59.561Z,28.70
2017-10-18T10:29:26.703Z,33.03
2017-10-18T10:31:53.116Z,32.77
2017-10-18T10:34:19.515Z,31.43
2017-10-18T10:36:45.898Z,30.20
2017-10-18T10:39:12.308Z,31.57
2017-10-18T10:41:38.679Z,30.53
2017-10-18T10:44:05.889Z,27.47
2017-10-18T10:46:33.036Z,27.27
2017-10-18T10:48:59.419Z,25.70
2017-10-18T10:51:25.839Z,26.67
2017-10-18T10:53:52.211Z,26.50
2017-10-18T10:56:18.619Z,24.37
2017-10-18T10:58:45.711Z,24.70
2017-10-18T11:01:12.120Z,29.77
2017-10-18T11:03:38.542Z,22.70
2017-10-18T11:06:04.968Z,21.27
2017-10-18T11:08:31.371Z,23.80
2017-10-18T11:10:57.724Z,22.27
2017-10-18T11:13:24.838Z,24.20
2017-10-18T11:15:52.059Z,21.57
2017-10-18T11:18:19.919Z,24.27
2017-10-18T11:20:46.298Z,23.03
2017-10-18T11:23:12.975Z,23.57
2017-10-18T11:25:40.121Z,23.87
2017-10-18T11:28:07.255Z,23.13
2017-10-18T11:30:33.703Z,21.80
2017-10-18T11:33:00.087Z,21.53
2017-10-18T11:35:27.263Z,21.03
2017-10-18T11:37:53.623Z,20.97
2017-10-18T11:40:20.107Z,20.97
2017-10-18T11:42:46.479Z,21.23
2017-10-18T11:45:12.864Z,19.93
2017-10-18T11:47:39.234Z,19.80
2017-10-18T11:50:05.628Z,21.23
2017-10-18T11:52:32.040Z,19.07
2017-10-18T11:54:59.115Z,19.43
2017-10-18T11:57:25.518Z,19.30
2017-10-18T11:59:51.875Z,19.97
2017-10-18T12:02:18.288Z,19.67
2017-10-18T12:04:44.696Z,19.67
2017-10-18T12:07:11.108Z,19.53
2017-10-18T12:09:37.540Z,19.00
2017-10-18T12:12:04.955Z,21.10
2017-10-18T12:14:31.343Z,21.30
2017-10-18T12:16:58.501Z,20.60
2017-10-18T12:19:25.951Z,21.57
2017-10-18T12:21:52.341Z,18.43
2017-10-18T12:24:18.691Z,19.03
2017-10-18T12:26:45.063Z,22.00
2017-10-18T12:29:11.497Z,19.67
2017-10-18T12:31:37.871Z,19.03
2017-10-18T12:34:04.206Z,17.83
2017-10-18T12:36:30.644Z,18.07
2017-10-18T12:38:57.018Z,16.97
2017-10-18T12:41:23.438Z,17.93
2017-10-18T12:43:49.826Z,19.67
2017-10-18T12:46:16.217Z,18.07
2017-10-18T12:48:42.555Z,17.07
2017-10-18T12:51:08.905Z,16.57
2017-10-18T12:53:35.288Z,15.80
2017-10-18T12:56:02.426Z,16.40
2017-10-18T12:58:28.867Z,15.80
2017-10-18T13:00:55.301Z,15.03
2017-10-18T13:03:21.748Z,14.87
2017-10-18T13:05:48.180Z,13.80
2017-10-18T13:08:14.543Z,16.00
2017-10-18T13:10:41.743Z,15.27
2017-10-18T13:13:08.155Z,13.37
2017-10-18T13:15:34.588Z,14.80
2017-10-18T13:18:00.984Z,14.83
2017-10-18T13:20:27.383Z,14.07
2017-10-18T13:22:54.531Z,14.70
2017-10-18T13:25:20.958Z,14.73
2017-10-18T13:27:47.395Z,16.17
2017-10-18T13:30:13.772Z,14.83
2017-10-18T13:32:40.107Z,14.07
2017-10-18T13:35:06.443Z,14.17
2017-10-18T13:37:33.826Z,13.80
2017-10-18T13:40:00.199Z,14.70
2017-10-18T13:42:27.303Z,13.93
2017-10-18T13:44:53.691Z,14.53
2017-10-18T13:47:20.113Z,13.53
2017-10-18T13:49:46.473Z,12.77
2017-10-18T13:52:12.875Z,13.33
2017-10-18T13:54:39.275Z,15.33
2017-10-18T13:57:05.684Z,13.50
2017-10-18T13:59:32.039Z,13.93
2017-10-18T14:01:58.432Z,15.83
2017-10-18T14:04:24.834Z,15.07
2017-10-18T14:06:51.257Z,16.13
2017-10-18T14:09:17.663Z,16.83
2017-10-18T14:11:44.068Z,12.90
2017-10-18T14:14:11.214Z,13.83
2017-10-18T14:16:38.667Z,13.77
2017-10-18T14:19:05.099Z,13.50
2017-10-18T14:21:31.490Z,14.60
2017-10-18T14:23:57.835Z,14.33
2017-10-18T14:26:24.251Z,14.90
2017-10-18T14:28:50.672Z,14.50
2017-10-18T14:31:17.071Z,14.57
2017-10-18T14:33:44.235Z,14.40
2017-10-18T14:36:10.638Z,15.20
2017-10-18T14:38:37.003Z,13.83
2017-10-18T14:41:03.383Z,13.97
2017-10-18T14:43:29.758Z,13.57
2017-10-18T14:45:56.136Z,14.40
2017-10-18T14:48:22.564Z,14.37
2017-10-18T14:50:49.695Z,13.80
2017-10-18T14:53:16.836Z,14.93
2017-10-18T14:55:43.251Z,14.37
2017-10-18T14:58:09.655Z,15.10
2017-10-18T15:00:36.013Z,14.33
2017-10-18T15:03:02.459Z,14.07
2017-10-18T15:05:28.868Z,13.23
2017-10-18T15:07:55.256Z,14.10
2017-10-18T15:10:21.712Z,13.83
2017-10-18T15:12:48.088Z,14.67
2017-10-18T15:15:14.455Z,15.00
2017-10-18T15:17:40.847Z,14.83
2017-10-18T15:20:07.175Z,13.83
2017-10-18T15:22:33.577Z,14.70
2017-10-18T15:25:00.031Z,14.47
2017-10-18T15:27:26.396Z,13.43
2017-10-18T15:29:52.783Z,14.20
2017-10-18T15:32:19.222Z,14.27
2017-10-18T15:34:46.695Z,13.53
2017-10-18T15:37:13.081Z,14.00
2017-10-18T15:39:39.523Z,11.83
2017-10-18T15:42:05.903Z,13.13
2017-10-18T15:44:32.286Z,14.10
2017-10-18T15:46:59.444Z,12.80
2017-10-18T15:49:26.552Z,13.33
2017-10-18T15:51:52.947Z,12.30
2017-10-18T15:54:19.319Z,12.13
2017-10-18T15:56:45.756Z,12.70
2017-10-18T15:59:12.140Z,12.33
2017-10-18T16:01:38.589Z,14.10
2017-10-18T16:04:04.935Z,12.20
2017-10-18T16:06:31.332Z,13.10
2017-10-18T16:08:57.736Z,14.97
2017-10-18T16:11:24.133Z,12.07
2017-10-18T16:13:51.323Z,12.77
2017-10-18T16:16:17.754Z,12.70
2017-10-18T16:18:44.155Z,15.10
2017-10-18T16:21:10.544Z,13.37
2017-10-18T16:23:36.969Z,13.93
2017-10-18T16:26:03.405Z,14.63
2017-10-18T16:28:30.980Z,14.87
2017-10-18T16:30:57.463Z,13.53
2017-10-18T16:33:23.855Z,12.87
2017-10-18T16:35:50.212Z,14.37
2017-10-18T16:38:16.712Z,13.03
2017-10-18T16:40:43.128Z,12.37
2017-10-18T16:43:09.503Z,15.00
2017-10-18T16:45:35.980Z,12.50
2017-10-18T16:48:02.358Z,12.80
2017-10-18T16:50:28.929Z,13.53
2017-10-18T16:52:55.408Z,13.60
2017-10-18T16:55:21.904Z,14.00
2017-10-18T16:57:48.416Z,13.33
2017-10-18T17:00:15.138Z,14.17
2017-10-18T17:02:42.026Z,14.23
2017-10-18T17:05:08.758Z,13.73
2017-10-18T17:07:36.356Z,14.77
2017-10-18T17:10:03.748Z,14.97
2017-10-18T17:12:31.601Z,15.33
2017-10-18T17:14:59.706Z,15.30
2017-10-18T17:17:27.528Z,17.00
2017-10-18T17:19:55.442Z,14.20
2017-10-18T17:22:23.405Z,15.70
2017-10-18T17:24:52.148Z,14.70
2017-10-18T17:27:19.941Z,15.33
2017-10-18T17:29:47.860Z,16.27
2017-10-18T17:32:16.571Z,14.97
2017-10-18T17:34:45.433Z,16.87
2017-10-18T17:37:13.471Z,15.00
2017-10-18T17:39:43.062Z,15.00
2017-10-18T17:42:11.876Z,15.10
2017-10-18T17:44:39.985Z,17.40
2017-10-18T17:47:07.915Z,15.37
2017-10-18T17:49:35.983Z,16.30
2017-10-18T17:52:04.626Z,17.07
2017-10-18T17:54:32.786Z,16.90
2017-10-18T17:57:01.520Z,16.37
2017-10-18T17:59:29.449Z,16.37
2017-10-18T18:01:57.587Z,17.00
2017-10-18T18:04:25.521Z,16.17
2017-10-18T18:06:53.400Z,16.93
2017-10-18T18:09:21.456Z,16.33
2017-10-18T18:11:49.402Z,18.60
2017-10-18T18:14:17.627Z,15.80
2017-10-18T18:16:45.936Z,15.97
2017-10-18T18:19:13.913Z,15.83
2017-10-18T18:21:44.315Z,16.50
2017-10-18T18:24:12.236Z,15.50
2017-10-18T18:26:40.225Z,16.33
2017-10-18T18:29:08.211Z,18.50
2017-10-18T18:31:36.189Z,15.00
2017-10-18T18:34:04.937Z,15.70
2017-10-18T18:36:32.869Z,14.73
2017-10-18T18:39:00.723Z,14.53
2017-10-18T18:41:28.912Z,15.23
2017-10-18T18:43:56.920Z,14.70
2017-10-18T18:46:24.825Z,13.67
2017-10-18T18:48:53.662Z,14.03
2017-10-18T18:51:21.774Z,14.43
2017-10-18T18:53:50.525Z,13.67
2017-10-18T18:56:18.922Z,13.80
2017-10-18T18:58:46.953Z,13.70
2017-10-18T19:01:14.903Z,13.73
2017-10-18T19:03:44.146Z,12.20
2017-10-18T19:06:12.325Z,12.33
2017-10-18T19:08:40.379Z,11.87
2017-10-18T19:11:09.177Z,13.43
2017-10-18T19:13:37.200Z,13.70
2017-10-18T19:16:05.130Z,13.00
2017-10-18T19:18:33.352Z,12.37
2017-10-18T19:21:01.283Z,13.17
2017-10-18T19:23:29.948Z,13.77
2017-10-18T19:25:58.857Z,13.00
2017-10-18T19:28:26.743Z,13.93
2017-10-18T19:30:55.415Z,14.13
2017-10-18T19:33:23.638Z,13.73
2017-10-18T19:35:51.697Z,12.20
2017-10-18T19:38:19.655Z,13.90
2017-10-18T19:40:47.773Z,13.87
2017-10-18T19:43:17.699Z,12.10
2017-10-18T19:45:45.637Z,13.47
2017-10-18T19:48:13.877Z,13.80
2017-10-18T19:50:42.707Z,13.30
2017-10-18T19:53:11.534Z,13.70
2017-10-18T19:55:39.920Z,15.10
2017-10-18T19:58:07.921Z,14.10
2017-10-18T20:00:35.977Z,14.60
2017-10-18T20:03:03.964Z,12.33
2017-10-18T20:05:31.855Z,14.83
2017-10-18T20:07:59.891Z,15.37
2017-10-18T20:10:27.895Z,14.10
2017-10-18T20:12:56.536Z,13.40
2017-10-18T20:15:24.832Z,13.87
2017-10-18T20:17:54.565Z,13.57
2017-10-18T20:20:22.598Z,13.40
2017-10-18T20:22:53.093Z,12.33
2017-10-18T20:25:21.143Z,12.43
2017-10-18T20:27:49.910Z,13.80
2017-10-18T20:30:17.830Z,13.57
2017-10-18T20:32:45.893Z,12.50
2017-10-18T20:35:13.934Z,12.70
2017-10-18T20:37:42.442Z,12.30
2017-10-18T20:40:10.566Z,11.97
2017-10-18T20:42:38.553Z,12.87
2017-10-18T20:45:06.840Z,11.43
2017-10-18T20:47:34.751Z,11.60
2017-10-18T20:50:02.867Z,11.77
2017-10-18T20:52:30.781Z,11.30
2017-10-18T20:54:59.638Z,12.37
2017-10-18T20:57:27.530Z,12.70
2017-10-18T20:59:56.369Z,12.27
2017-10-18T21:02:24.384Z,12.13
2017-10-18T21:04:52.207Z,12.10
2017-10-18T21:07:21.250Z,12.13
2017-10-18T21:09:49.301Z,12.37
2017-10-18T21:12:18.131Z,13.27
2017-10-18T21:14:46.222Z,11.48
2017-10-18T21:17:14.138Z,11.95
2017-10-18T21:19:42.211Z,11.75
2017-10-18T21:22:10.102Z,12.77
2017-10-18T21:24:38.779Z,12.30
2017-10-18T21:27:06.564Z,12.00
2017-10-18T21:29:34.408Z,12.07
2017-10-18T21:32:02.698Z,12.48
2017-10-18T21:34:30.075Z,12.63
2017-10-18T21:36:56.839Z,10.50
2017-10-18T21:39:23.410Z,11.03
2017-10-18T21:41:50.852Z,10.18
2017-10-18T21:44:17.276Z,11.68
2017-10-18T21:46:43.715Z,11.40
2017-10-18T21:49:10.131Z,11.38
2017-10-18T21:51:36.523Z,10.77
2017-10-18T21:54:02.920Z,12.20
2017-10-18T21:56:29.292Z,11.87
2017-10-18T21:58:55.679Z,11.50
2017-10-18T22:01:22.084Z,10.38
2017-10-18T22:03:48.497Z,11.10
2017-10-18T22:06:14.936Z,12.07
2017-10-18T22:08:41.355Z,11.70
2017-10-18T22:11:07.756Z,12.60
2017-10-18T22:13:34.115Z,11.60
2017-10-18T22:16:01.376Z,11.70
2017-10-18T22:18:27.783Z,11.00
2017-10-18T22:20:54.139Z,12.07
2017-10-18T22:23:20.569Z,10.05
2017-10-18T22:25:46.948Z,10.68
2017-10-18T22:28:13.336Z,11.82
2017-10-18T22:30:39.765Z,11.27
2017-10-18T22:33:06.153Z,11.20
2017-10-18T22:35:32.565Z,11.57
2017-10-18T22:37:58.983Z,11.65
2017-10-18T22:40:25.371Z,11.85
2017-10-18T22:42:51.760Z,10.85
2017-10-18T22:45:18.167Z,10.98
2017-10-18T22:47:44.524Z,10.32
2017-10-18T22:50:10.937Z,10.90
2017-10-18T22:52:38.095Z,11.00
2017-10-18T22:55:05.231Z,10.20
2017-10-18T22:57:32.352Z,11.57
2017-10-18T22:59:58.759Z,10.68
2017-10-18T23:02:25.179Z,10.50
2017-10-18T23:04:51.531Z,9.68
2017-10-18T23:07:17.935Z,12.13
2017-10-18T23:09:45.063Z,10.82
2017-10-18T23:12:12.208Z,11.07
2017-10-18T23:14:38.617Z,11.98
2017-10-18T23:17:04.963Z,10.23
2017-10-18T23:19:31.364Z,11.32
2017-10-18T23:21:57.755Z,10.95
2017-10-18T23:24:24.867Z,11.70
2017-10-18T23:26:51.284Z,12.70
2017-10-18T23:29:19.538Z,10.80
2017-10-18T23:31:45.972Z,10.80
2017-10-18T23:34:13.152Z,11.38
2017-10-18T23:36:39.607Z,11.52
2017-10-18T23:39:06.027Z,11.73
2017-10-18T23:41:32.424Z,11.90
2017-10-18T23:43:58.826Z,10.77
2017-10-18T23:46:25.171Z,11.25
2017-10-18T23:48:51.583Z,11.12
2017-10-18T23:51:17.979Z,10.85
2017-10-18T23:53:44.355Z,12.27
2017-10-18T23:56:11.523Z,12.93
2017-10-18T23:58:37.907Z,12.57
