createdAt,value
2018-05-25T00:01:56.271Z,70.57
2018-05-25T00:04:25.432Z,72.77
2018-05-25T00:06:55.327Z,63.30
2018-05-25T00:09:24.512Z,56.77
2018-05-25T00:11:54.567Z,53.40
2018-05-25T00:14:23.783Z,47.03
2018-05-25T00:16:52.990Z,48.20
2018-05-25T00:19:22.092Z,54.57
2018-05-25T00:21:53.100Z,52.23
2018-05-25T00:24:24.432Z,55.47
2018-05-25T00:26:54.717Z,57.73
2018-05-25T00:29:23.884Z,62.07
2018-05-25T00:31:53.041Z,63.70
2018-05-25T00:34:22.470Z,75.23
2018-05-25T00:36:51.608Z,71.10
2018-05-25T00:39:21.097Z,72.53
2018-05-25T00:41:50.853Z,78.47
2018-05-25T00:44:22.269Z,71.97
2018-05-25T00:46:51.795Z,77.63
2018-05-25T00:49:20.879Z,78.87
2018-05-25T00:51:53.024Z,77.53
2018-05-25T00:54:22.246Z,74.60
2018-05-25T00:56:51.510Z,73.83
2018-05-25T00:59:20.610Z,75.80
2018-05-25T01:01:50.001Z,77.73
2018-05-25T01:04:20.360Z,80.20
2018-05-25T01:06:49.514Z,86.37
2018-05-25T01:09:18.674Z,79.67
2018-05-25T01:11:47.979Z,94.70
2018-05-25T01:14:17.794Z,78.60
2018-05-25T01:16:47.864Z,72.33
2018-05-25T01:19:23.217Z,96.20
2018-05-25T01:21:52.470Z,90.07
2018-05-25T01:24:21.597Z,79.43
2018-05-25T01:26:51.821Z,25.90
2018-05-25T01:29:23.524Z,30.67
2018-05-25T01:31:57.793Z,30.57
2018-05-25T01:34:51.875Z,37.63
2018-05-25T01:37:23.426Z,34.30
2018-05-25T01:39:55.376Z,36.60
2018-05-25T01:43:02.044Z,45.93
2018-05-25T01:45:33.386Z,64.83
2018-05-25T01:48:05.121Z,78.07
2018-05-25T01:50:34.349Z,47.90
2018-05-25T01:53:03.470Z,97.03
2018-05-25T01:55:36.512Z,80.13
2018-05-25T01:58:05.920Z,125.10
2018-05-25T02:00:35.892Z,86.70
2018-05-25T02:03:05.934Z,92.50
2018-05-25T02:05:35.277Z,125.07
2018-05-25T02:08:04.847Z,156.17
2018-05-25T02:10:34.115Z,152.10
2018-05-25T02:13:03.264Z,119.30
2018-05-25T02:15:34.202Z,92.77
2018-05-25T02:20:40.205Z,121.83
2018-05-25T02:23:10.052Z,122.97
2018-05-25T02:25:39.350Z,102.83
2018-05-25T02:28:08.535Z,94.37
2018-05-25T02:30:37.707Z,88.43
2018-05-25T02:33:06.853Z,95.57
2018-05-25T02:35:36.779Z,104.60
2018-05-25T02:38:06.084Z,100.80
2018-05-25T02:40:35.747Z,98.80
2018-05-25T02:43:05.735Z,101.53
2018-05-25T02:45:35.576Z,102.47
2018-05-25T02:48:04.877Z,119.53
2018-05-25T02:50:34.056Z,136.13
2018-05-25T02:53:03.200Z,150.67
2018-05-25T02:55:32.431Z,152.93
2018-05-25T02:58:02.534Z,134.17
2018-05-25T03:00:32.046Z,156.23
2018-05-25T03:03:02.047Z,137.37
2018-05-25T03:05:31.804Z,140.33
2018-05-25T03:08:01.675Z,135.27
2018-05-25T03:10:32.813Z,150.37
2018-05-25T03:13:02.336Z,129.03
2018-05-25T03:15:34.966Z,145.23
2018-05-25T03:18:09.491Z,122.27
2018-05-25T03:20:38.616Z,115.27
2018-05-25T03:23:10.771Z,120.80
2018-05-25T03:25:40.044Z,92.17
2018-05-25T03:28:09.191Z,93.50
2018-05-25T03:30:38.327Z,108.70
2018-05-25T03:33:07.726Z,112.97
2018-05-25T03:35:38.309Z,97.50
2018-05-25T03:38:07.795Z,113.63
2018-05-25T03:40:37.720Z,112.53
2018-05-25T03:43:07.558Z,107.30
2018-05-25T03:45:36.834Z,136.70
2018-05-25T03:48:06.373Z,134.43
2018-05-25T03:50:35.448Z,149.77
2018-05-25T03:53:06.259Z,148.37
2018-05-25T03:55:36.342Z,156.33
2018-05-25T03:58:05.536Z,145.87
2018-05-25T04:00:46.477Z,166.53
2018-05-25T04:03:15.838Z,159.20
2018-05-25T04:05:45.215Z,178.30
2018-05-25T04:08:14.292Z,178.30
2018-05-25T04:10:43.520Z,170.93
2018-05-25T04:13:13.083Z,184.57
2018-05-25T04:15:42.233Z,169.80
2018-05-25T04:18:12.210Z,165.93
2018-05-25T04:20:41.341Z,171.77
2018-05-25T04:23:11.219Z,166.57
2018-05-25T04:25:40.492Z,166.30
2018-05-25T04:28:10.047Z,190.60
2018-05-25T04:30:39.352Z,165.70
2018-05-25T04:33:08.561Z,176.10
2018-05-25T04:35:38.465Z,180.37
2018-05-25T04:38:10.104Z,169.27
2018-05-25T04:40:39.553Z,177.37
2018-05-25T04:43:08.850Z,188.07
2018-05-25T04:45:38.760Z,202.27
2018-05-25T04:48:08.949Z,223.00
2018-05-25T04:50:38.377Z,184.13
2018-05-25T04:53:07.645Z,194.47
2018-05-25T04:55:36.692Z,213.83
2018-05-25T04:58:06.631Z,217.57
2018-05-25T05:00:35.710Z,304.43
2018-05-25T05:03:05.574Z,271.47
2018-05-25T05:05:34.632Z,272.57
2018-05-25T05:08:04.532Z,363.17
2018-05-25T05:10:34.536Z,396.33
2018-05-25T05:13:05.408Z,410.13
2018-05-25T05:15:36.550Z,350.17
2018-05-25T05:18:06.616Z,377.77
2018-05-25T05:20:35.784Z,360.43
2018-05-25T05:23:05.014Z,409.67
2018-05-25T05:25:34.852Z,247.73
2018-05-25T05:28:05.373Z,226.87
2018-05-25T05:30:37.264Z,213.47
2018-05-25T05:33:07.250Z,178.33
2018-05-25T05:35:36.512Z,165.87
2018-05-25T05:38:05.702Z,170.07
2018-05-25T05:40:49.387Z,205.33
2018-05-25T05:43:18.733Z,163.47
2018-05-25T05:45:49.785Z,173.87
2018-05-25T05:48:19.093Z,157.83
2018-05-25T05:50:48.383Z,136.17
2018-05-25T05:53:17.888Z,189.57
2018-05-25T05:55:48.554Z,164.63
2018-05-25T05:58:17.715Z,159.30
2018-05-25T06:00:46.856Z,138.80
2018-05-25T06:03:16.065Z,125.77
2018-05-25T06:05:45.180Z,166.83
2018-05-25T06:08:14.333Z,179.30
2018-05-25T06:10:43.486Z,182.80
2018-05-25T06:13:12.706Z,157.30
2018-05-25T06:15:41.949Z,151.80
2018-05-25T06:18:12.612Z,151.57
2018-05-25T06:20:41.870Z,155.10
2018-05-25T06:23:11.007Z,168.93
2018-05-25T06:25:40.170Z,177.50
2018-05-25T06:28:09.285Z,179.43
2018-05-25T06:30:38.345Z,220.03
2018-05-25T06:33:07.468Z,192.40
2018-05-25T06:35:36.558Z,233.27
2018-05-25T06:38:05.724Z,239.07
2018-05-25T06:40:35.553Z,269.90
2018-05-25T06:43:04.619Z,276.43
2018-05-25T06:45:33.733Z,227.93
2018-05-25T06:48:02.941Z,224.60
2018-05-25T06:50:32.219Z,210.63
2018-05-25T06:53:02.072Z,232.47
2018-05-25T06:55:34.068Z,231.30
2018-05-25T06:58:04.070Z,243.23
2018-05-25T07:00:34.096Z,270.23
2018-05-25T07:03:03.199Z,335.70
2018-05-25T07:05:32.890Z,294.37
2018-05-25T07:08:02.019Z,328.53
2018-05-25T07:10:32.959Z,361.40
2018-05-25T07:13:02.090Z,382.30
2018-05-25T07:15:31.194Z,358.73
2018-05-25T07:18:00.840Z,265.33
2018-05-25T07:20:30.023Z,287.50
2018-05-25T07:22:59.135Z,254.73
2018-05-25T07:25:28.209Z,389.50
2018-05-25T07:27:57.281Z,403.90
2018-05-25T07:30:26.420Z,301.03
2018-05-25T07:32:55.569Z,257.53
2018-05-25T07:35:24.725Z,317.80
2018-05-25T07:37:54.393Z,222.60
2018-05-25T07:40:23.452Z,264.00
2018-05-25T07:42:53.572Z,220.63
2018-05-25T07:45:24.256Z,221.60
2018-05-25T07:47:53.938Z,206.03
2018-05-25T07:50:23.103Z,256.27
2018-05-25T07:52:52.994Z,317.27
2018-05-25T07:55:22.206Z,267.83
2018-05-25T07:57:51.317Z,267.60
2018-05-25T08:00:20.401Z,282.43
2018-05-25T08:02:49.472Z,272.60
2018-05-25T08:05:19.367Z,208.17
2018-05-25T08:07:48.438Z,168.87
2018-05-25T08:10:17.506Z,187.00
2018-05-25T08:12:46.598Z,191.47
2018-05-25T08:15:15.786Z,195.53
2018-05-25T08:17:44.900Z,182.97
2018-05-25T08:20:13.931Z,200.33
2018-05-25T08:22:43.037Z,228.93
2018-05-25T08:25:12.064Z,248.83
2018-05-25T08:27:41.144Z,226.00
2018-05-25T08:30:10.976Z,220.30
2018-05-25T08:32:41.243Z,270.17
2018-05-25T08:35:10.978Z,201.40
2018-05-25T08:37:41.053Z,206.03
2018-05-25T08:40:10.238Z,210.03
2018-05-25T08:42:39.261Z,192.60
2018-05-25T08:45:08.552Z,251.93
2018-05-25T08:47:37.609Z,204.93
2018-05-25T08:50:06.676Z,211.73
2018-05-25T08:52:35.706Z,218.57
2018-05-25T08:55:04.924Z,203.63
2018-05-25T08:57:33.987Z,203.70
2018-05-25T09:00:03.059Z,186.87
2018-05-25T09:02:32.870Z,225.17
2018-05-25T09:05:01.927Z,212.60
2018-05-25T09:07:31.000Z,215.17
2018-05-25T09:10:00.081Z,214.87
2018-05-25T09:12:29.381Z,291.27
2018-05-25T09:14:58.484Z,265.37
2018-05-25T09:17:28.814Z,206.17
2018-05-25T09:19:57.921Z,228.73
2018-05-25T09:22:27.103Z,220.17
2018-05-25T09:24:56.120Z,299.60
2018-05-25T09:27:25.385Z,305.77
2018-05-25T09:29:54.646Z,320.63
2018-05-25T09:32:24.477Z,306.67
2018-05-25T09:34:54.416Z,358.97
2018-05-25T09:37:23.543Z,326.70
2018-05-25T09:39:53.607Z,290.73
2018-05-25T09:42:23.443Z,326.23
2018-05-25T09:44:52.494Z,358.10
2018-05-25T09:47:22.546Z,344.57
2018-05-25T09:49:51.574Z,353.23
2018-05-25T09:52:20.612Z,339.10
2018-05-25T09:54:50.524Z,339.37
2018-05-25T09:57:20.360Z,265.03
2018-05-25T09:59:49.423Z,302.33
2018-05-25T10:02:19.745Z,264.53
2018-05-25T10:04:49.697Z,254.13
2018-05-25T10:07:18.887Z,286.83
2018-05-25T10:09:48.092Z,273.07
2018-05-25T10:12:17.252Z,260.63
2018-05-25T10:14:47.066Z,295.17
2018-05-25T10:17:16.924Z,254.40
2018-05-25T10:19:46.035Z,225.10
2018-05-25T10:22:15.195Z,244.40
2018-05-25T10:24:44.286Z,224.30
2018-05-25T10:27:13.360Z,234.97
2018-05-25T10:29:42.439Z,219.60
2018-05-25T10:32:12.340Z,194.30
2018-05-25T10:34:42.337Z,244.30
2018-05-25T10:37:11.404Z,218.90
2018-05-25T10:39:40.537Z,259.50
2018-05-25T10:42:09.604Z,251.40
2018-05-25T10:44:38.629Z,294.10
2018-05-25T10:47:07.861Z,239.90
2018-05-25T10:49:38.023Z,236.40
2018-05-25T10:52:07.089Z,298.40
2018-05-25T10:54:36.153Z,256.83
2018-05-25T10:57:05.316Z,247.23
2018-05-25T10:59:34.460Z,232.20
2018-05-25T11:02:04.256Z,280.87
2018-05-25T11:04:33.375Z,260.83
2018-05-25T11:07:03.208Z,286.73
2018-05-25T11:09:32.306Z,271.47
2018-05-25T11:12:01.387Z,299.90
2018-05-25T11:14:30.564Z,283.87
2018-05-25T11:17:00.454Z,256.57
2018-05-25T11:19:29.566Z,275.37
2018-05-25T11:21:59.482Z,322.03
2018-05-25T11:24:29.368Z,253.30
2018-05-25T11:26:58.517Z,285.70
2018-05-25T11:29:28.215Z,284.53
2018-05-25T11:31:57.442Z,327.23
2018-05-25T11:34:26.588Z,415.23
2018-05-25T11:36:56.439Z,406.97
2018-05-25T11:39:25.543Z,421.90
2018-05-25T11:41:54.614Z,363.80
2018-05-25T11:44:23.825Z,333.93
2018-05-25T11:46:52.882Z,339.17
2018-05-25T11:49:22.644Z,299.90
2018-05-25T11:51:52.166Z,276.70
2018-05-25T11:54:21.297Z,264.70
2018-05-25T11:56:51.132Z,267.83
2018-05-25T11:59:20.211Z,239.30
2018-05-25T12:01:49.468Z,258.27
2018-05-25T12:04:18.475Z,212.67
2018-05-25T12:06:47.726Z,194.70
2018-05-25T12:09:18.028Z,216.00
2018-05-25T12:11:47.296Z,194.50
2018-05-25T12:14:16.524Z,186.67
2018-05-25T12:16:47.418Z,150.73
2018-05-25T12:19:16.998Z,144.00
2018-05-25T12:21:46.403Z,153.50
2018-05-25T12:24:15.541Z,111.60
2018-05-25T12:26:47.573Z,126.43
2018-05-25T12:29:17.754Z,132.80
2018-05-25T12:31:46.832Z,145.33
2018-05-25T12:34:16.097Z,133.43
2018-05-25T12:36:46.044Z,143.77
2018-05-25T12:39:15.248Z,110.80
2018-05-25T12:41:45.525Z,124.77
2018-05-25T12:44:15.196Z,132.37
2018-05-25T12:46:44.428Z,115.27
2018-05-25T12:49:14.385Z,125.93
2018-05-25T12:51:43.999Z,133.83
2018-05-25T12:56:48.650Z,108.50
2018-05-25T12:59:20.199Z,100.87
2018-05-25T13:01:49.521Z,91.20
2018-05-25T13:04:18.807Z,98.40
2018-05-25T13:06:48.038Z,101.97
2018-05-25T13:09:19.988Z,110.97
2018-05-25T13:11:51.188Z,125.77
2018-05-25T13:14:21.956Z,118.93
2018-05-25T13:17:04.026Z,127.97
2018-05-25T13:22:27.546Z,117.53
2018-05-25T13:27:35.461Z,98.13
2018-05-25T13:30:08.493Z,101.10
2018-05-25T13:32:38.229Z,87.77
2018-05-25T13:35:07.566Z,91.50
2018-05-25T13:37:41.009Z,115.80
2018-05-25T13:40:10.356Z,104.80
2018-05-25T13:42:43.140Z,91.67
2018-05-25T13:45:13.636Z,97.93
2018-05-25T13:47:43.027Z,88.57
2018-05-25T13:50:15.146Z,82.37
2018-05-25T13:52:44.485Z,80.57
2018-05-25T13:55:15.226Z,80.00
2018-05-25T13:57:44.470Z,60.27
2018-05-25T14:00:14.306Z,63.90
2018-05-25T14:02:44.101Z,56.53
2018-05-25T14:05:14.102Z,55.33
2018-05-25T14:07:43.253Z,58.47
2018-05-25T14:10:12.508Z,60.73
2018-05-25T14:12:42.751Z,56.00
2018-05-25T14:15:12.682Z,53.97
2018-05-25T14:17:41.841Z,54.63
2018-05-25T14:20:11.885Z,50.23
2018-05-25T14:22:41.111Z,60.50
2018-05-25T14:25:11.091Z,53.47
2018-05-25T14:27:40.289Z,44.30
2018-05-25T14:30:09.674Z,47.37
2018-05-25T14:32:38.777Z,46.43
2018-05-25T14:35:08.040Z,48.13
2018-05-25T14:37:37.259Z,43.03
2018-05-25T14:40:07.153Z,40.57
2018-05-25T14:42:36.237Z,38.20
2018-05-25T14:45:06.137Z,64.43
2018-05-25T14:47:35.990Z,54.00
2018-05-25T14:50:05.145Z,33.77
2018-05-25T14:52:36.202Z,42.47
2018-05-25T14:55:05.522Z,25.47
2018-05-25T14:57:35.225Z,23.77
2018-05-25T15:00:04.427Z,27.07
2018-05-25T15:02:33.617Z,28.53
2018-05-25T15:05:03.924Z,26.73
2018-05-25T15:07:33.021Z,26.53
2018-05-25T15:10:03.021Z,35.67
2018-05-25T15:12:33.182Z,29.80
2018-05-25T15:15:04.844Z,33.87
2018-05-25T15:17:34.468Z,33.43
2018-05-25T15:20:04.334Z,45.40
2018-05-25T15:22:36.326Z,26.57
2018-05-25T15:25:05.698Z,28.73
2018-05-25T15:27:34.925Z,30.50
2018-05-25T15:30:04.193Z,28.27
2018-05-25T15:32:33.603Z,33.83
2018-05-25T15:35:06.831Z,39.90
2018-05-25T15:37:36.949Z,36.47
2018-05-25T15:40:07.063Z,26.27
2018-05-25T15:42:36.201Z,38.33
2018-05-25T15:45:05.661Z,29.17
2018-05-25T15:47:35.981Z,26.63
2018-05-25T15:50:05.782Z,29.73
2018-05-25T15:52:34.942Z,25.23
2018-05-25T15:55:04.782Z,25.33
2018-05-25T15:57:35.442Z,27.23
2018-05-25T16:00:05.244Z,24.30
2018-05-25T16:02:35.927Z,21.83
2018-05-25T16:05:06.121Z,29.67
2018-05-25T16:07:36.320Z,27.37
2018-05-25T16:10:09.215Z,36.53
2018-05-25T16:12:43.429Z,23.00
2018-05-25T16:15:13.525Z,17.77
2018-05-25T16:17:42.973Z,17.37
2018-05-25T16:20:13.358Z,24.17
2018-05-25T16:22:43.354Z,19.70
2018-05-25T16:25:16.704Z,19.57
2018-05-25T16:27:48.780Z,15.37
2018-05-25T16:30:20.749Z,25.37
2018-05-25T16:32:50.009Z,24.60
2018-05-25T16:35:20.919Z,22.97
2018-05-25T16:37:54.185Z,23.40
2018-05-25T16:40:23.918Z,20.47
2018-05-25T16:42:53.698Z,32.37
2018-05-25T16:45:23.138Z,21.97
2018-05-25T16:47:53.878Z,22.87
2018-05-25T16:50:23.472Z,25.87
2018-05-25T16:52:54.022Z,16.13
2018-05-25T16:55:26.295Z,33.53
2018-05-25T16:57:56.427Z,24.73
2018-05-25T17:00:26.820Z,20.00
2018-05-25T17:02:56.973Z,17.67
2018-05-25T17:08:04.270Z,16.97
2018-05-25T17:13:07.086Z,19.10
2018-05-25T17:15:37.150Z,18.03
2018-05-25T17:18:06.459Z,20.63
2018-05-25T17:20:36.433Z,19.67
2018-05-25T17:23:05.672Z,19.90
2018-05-25T17:25:35.646Z,21.23
2018-05-25T17:28:04.832Z,21.43
2018-05-25T17:30:36.201Z,22.77
2018-05-25T17:33:05.674Z,20.30
2018-05-25T17:38:14.756Z,19.77
2018-05-25T17:40:44.105Z,18.93
2018-05-25T17:43:14.173Z,17.97
2018-05-25T17:45:44.127Z,21.90
2018-05-25T17:48:13.633Z,24.80
2018-05-25T17:50:42.897Z,21.85
2018-05-25T17:53:12.050Z,25.00
2018-05-25T17:55:41.369Z,18.17
2018-05-25T17:58:17.551Z,33.37
2018-05-25T18:00:46.731Z,18.50
2018-05-25T18:03:18.591Z,21.77
2018-05-25T18:05:48.340Z,22.02
2018-05-25T18:08:17.506Z,21.83
2018-05-25T18:10:46.646Z,18.37
2018-05-25T18:13:16.355Z,19.70
2018-05-25T18:15:47.725Z,17.70
2018-05-25T18:18:17.676Z,20.42
2018-05-25T18:20:48.063Z,23.20
2018-05-25T18:23:17.196Z,19.95
2018-05-25T18:25:48.636Z,18.00
2018-05-25T18:28:17.804Z,28.30
2018-05-25T18:30:49.030Z,16.83
2018-05-25T18:33:19.202Z,18.15
2018-05-25T18:35:48.576Z,27.27
2018-05-25T18:38:21.886Z,22.13
2018-05-25T18:40:53.089Z,20.27
2018-05-25T18:43:23.446Z,27.65
2018-05-25T18:45:52.637Z,32.45
2018-05-25T18:48:21.698Z,27.27
2018-05-25T18:50:51.931Z,17.15
2018-05-25T18:53:21.068Z,17.52
2018-05-25T18:55:50.169Z,21.45
2018-05-25T18:58:30.534Z,24.70
2018-05-25T19:00:59.715Z,20.00
2018-05-25T19:03:29.725Z,30.65
2018-05-25T19:05:58.892Z,21.85
2018-05-25T19:08:28.187Z,24.85
2018-05-25T19:10:59.946Z,20.73
2018-05-25T19:13:32.920Z,20.08
2018-05-25T19:16:02.391Z,22.00
2018-05-25T19:18:31.685Z,21.58
2018-05-25T19:21:03.466Z,24.17
2018-05-25T19:23:33.373Z,20.08
2018-05-25T19:26:03.303Z,28.52
2018-05-25T19:28:34.182Z,32.25
2018-05-25T19:31:03.527Z,19.75
2018-05-25T19:33:33.409Z,15.63
2018-05-25T19:36:02.481Z,20.25
2018-05-25T19:38:32.182Z,15.25
2018-05-25T19:41:01.393Z,19.48
2018-05-25T19:43:31.615Z,16.65
2018-05-25T19:46:00.880Z,17.08
2018-05-25T19:48:29.999Z,17.12
2018-05-25T19:51:00.083Z,14.40
2018-05-25T19:53:29.269Z,21.67
2018-05-25T19:55:59.185Z,17.42
2018-05-25T19:58:30.134Z,27.90
2018-05-25T20:01:00.932Z,16.92
2018-05-25T20:03:31.496Z,16.85
2018-05-25T20:06:00.900Z,16.80
2018-05-25T20:08:37.744Z,25.07
2018-05-25T20:11:07.170Z,25.73
2018-05-25T20:13:37.155Z,19.10
2018-05-25T20:16:06.335Z,15.53
2018-05-25T20:18:37.407Z,21.47
2018-05-25T20:21:08.149Z,18.07
2018-05-25T20:23:37.216Z,22.30
2018-05-25T20:26:08.396Z,22.97
2018-05-25T20:28:39.997Z,25.37
2018-05-25T20:31:09.236Z,25.33
2018-05-25T20:33:38.436Z,23.77
2018-05-25T20:36:07.873Z,19.03
2018-05-25T20:38:37.673Z,12.67
2018-05-25T20:41:12.127Z,14.53
2018-05-25T20:43:43.957Z,21.13
2018-05-25T20:46:15.354Z,16.33
2018-05-25T20:48:44.576Z,18.73
2018-05-25T20:51:14.370Z,24.33
2018-05-25T20:53:44.579Z,30.27
2018-05-25T20:56:13.952Z,21.17
2018-05-25T20:58:47.579Z,20.50
2018-05-25T21:01:18.678Z,24.77
2018-05-25T21:03:53.945Z,22.27
2018-05-25T21:06:24.350Z,25.40
2018-05-25T21:08:54.512Z,37.10
2018-05-25T21:11:27.633Z,17.70
2018-05-25T21:13:56.863Z,26.13
2018-05-25T21:16:28.201Z,23.80
2018-05-25T21:19:02.684Z,22.27
2018-05-25T21:21:32.780Z,27.43
2018-05-25T21:24:02.488Z,34.33
2018-05-25T21:26:34.374Z,25.30
2018-05-25T21:29:04.978Z,28.70
2018-05-25T21:31:35.685Z,22.80
2018-05-25T21:34:08.031Z,26.93
2018-05-25T21:36:42.889Z,28.17
2018-05-25T21:39:13.332Z,27.73
2018-05-25T21:41:53.847Z,27.83
2018-05-25T21:44:32.048Z,38.17
2018-05-25T21:47:02.632Z,40.77
2018-05-25T21:49:31.844Z,30.90
2018-05-25T21:52:02.531Z,32.97
2018-05-25T21:54:34.010Z,43.30
2018-05-25T21:57:08.487Z,48.60
2018-05-25T21:59:38.453Z,42.60
2018-05-25T22:02:08.455Z,46.67
2018-05-25T22:04:38.114Z,48.77
2018-05-25T22:07:07.965Z,48.57
2018-05-25T22:09:37.174Z,52.33
2018-05-25T22:12:07.104Z,52.87
2018-05-25T22:14:36.309Z,62.57
2018-05-25T22:17:05.489Z,75.47
2018-05-25T22:19:34.604Z,80.10
2018-05-25T22:22:03.736Z,80.57
2018-05-25T22:24:34.759Z,95.33
2018-05-25T22:27:04.500Z,83.70
2018-05-25T22:29:33.902Z,88.63
2018-05-25T22:32:03.860Z,80.53
2018-05-25T22:34:32.989Z,80.50
2018-05-25T22:37:02.233Z,91.70
2018-05-25T22:39:32.788Z,81.47
2018-05-25T22:42:01.110Z,90.40
2018-05-25T22:44:41.692Z,109.43
2018-05-25T22:47:22.208Z,56.80
2018-05-25T22:50:02.695Z,53.07
2018-05-25T22:52:37.222Z,60.43
2018-05-25T22:55:13.816Z,58.43
2018-05-25T22:57:43.044Z,70.20
2018-05-25T23:00:14.735Z,71.87
2018-05-25T23:02:44.769Z,80.80
2018-05-25T23:05:14.011Z,77.20
2018-05-25T23:07:44.005Z,82.73
2018-05-25T23:10:13.123Z,73.50
2018-05-25T23:12:43.022Z,81.73
2018-05-25T23:15:12.778Z,83.37
2018-05-25T23:17:41.822Z,72.00
2018-05-25T23:20:10.957Z,70.30
2018-05-25T23:22:40.115Z,73.13
2018-05-25T23:25:10.050Z,75.83
2018-05-25T23:27:39.255Z,82.83
2018-05-25T23:30:08.462Z,103.53
2018-05-25T23:32:42.780Z,140.13
2018-05-25T23:35:12.383Z,155.03
2018-05-25T23:37:41.588Z,168.13
2018-05-25T23:40:12.081Z,187.27
2018-05-25T23:42:41.247Z,153.70
2018-05-25T23:45:10.668Z,177.90
2018-05-25T23:47:40.029Z,136.30
2018-05-25T23:50:10.113Z,128.07
2018-05-25T23:52:39.347Z,93.30
2018-05-25T23:55:20.373Z,93.23
2018-05-25T23:58:00.048Z,86.43
