createdAt,value
2023-03-21T00:00:42.360Z,21.4
2023-03-21T00:05:43.175Z,21.3
2023-03-21T00:10:44.037Z,21.4
2023-03-21T00:15:57.947Z,21.4
2023-03-21T00:20:47.130Z,21.3
2023-03-21T00:25:47.768Z,21.3
2023-03-21T00:30:48.393Z,21.4
2023-03-21T00:35:58.619Z,21.4
2023-03-21T00:40:49.603Z,21.2
2023-03-21T00:45:50.250Z,21.3
2023-03-21T00:50:50.776Z,21.3
2023-03-21T00:55:51.486Z,21.3
2023-03-21T01:00:52.045Z,21.3
2023-03-21T01:05:55.539Z,21.2
2023-03-21T01:10:55.482Z,21.3
2023-03-21T01:15:56.501Z,21.2
2023-03-21T01:20:57.217Z,21.2
2023-03-21T01:25:57.663Z,21.3
2023-03-21T01:30:58.792Z,21.2
2023-03-21T01:36:11.967Z,21.2
2023-03-21T01:41:04.299Z,21.3
2023-03-21T01:46:02.845Z,21.1
2023-03-21T01:51:03.434Z,21.2
2023-03-21T01:56:03.979Z,21.2
2023-03-21T02:01:04.898Z,21.1
2023-03-21T02:06:05.439Z,21.2
2023-03-21T02:11:05.837Z,21.2
2023-03-21T02:16:09.327Z,21.2
2023-03-21T02:21:09.526Z,21.1
2023-03-21T02:26:12.705Z,21.2
2023-03-21T02:31:15.596Z,21.1
2023-03-21T02:36:15.501Z,21.2
2023-03-21T02:41:18.883Z,21.2
2023-03-21T02:46:16.596Z,21.2
2023-03-21T02:51:19.785Z,21.2
2023-03-21T02:56:22.746Z,21.1
2023-03-21T03:01:22.739Z,21.1
2023-03-21T03:06:23.399Z,21.1
2023-03-21T03:11:24.003Z,21.1
2023-03-21T03:16:24.644Z,21.1
2023-03-21T03:21:25.490Z,21.1
2023-03-21T03:26:26.182Z,21.1
2023-03-21T03:31:27.179Z,21
2023-03-21T03:36:32.307Z,21.1
2023-03-21T03:41:30.100Z,21.1
2023-03-21T03:46:29.353Z,21.1
2023-03-21T03:51:29.923Z,21.1
2023-03-21T03:56:30.386Z,21.1
2023-03-21T04:01:31.074Z,21.1
2023-03-21T04:06:31.369Z,21.1
2023-03-21T04:11:32.191Z,21
2023-03-21T04:16:35.915Z,21.1
2023-03-21T04:21:35.835Z,20.9
2023-03-21T04:26:36.402Z,21
2023-03-21T04:31:46.063Z,21
2023-03-21T04:36:45.181Z,21
2023-03-21T04:41:45.929Z,21
2023-03-21T04:46:46.602Z,21
2023-03-21T04:51:47.217Z,21
2023-03-21T04:56:48.200Z,20.9
2023-03-21T05:01:48.930Z,21.1
2023-03-21T05:06:50.525Z,21.1
2023-03-21T05:11:51.021Z,21.1
2023-03-21T05:16:51.591Z,21
2023-03-21T05:21:53.851Z,21
2023-03-21T05:26:54.367Z,21
2023-03-21T05:31:55.086Z,21
2023-03-21T05:36:58.446Z,21
2023-03-21T05:41:59.387Z,21.2
2023-03-21T05:47:02.729Z,21.2
2023-03-21T05:52:02.523Z,21.2
2023-03-21T05:57:03.546Z,21.1
2023-03-21T06:02:04.032Z,21.1
2023-03-21T06:07:04.550Z,21.2
2023-03-21T06:12:05.159Z,21.1
2023-03-21T06:17:05.940Z,21.2
2023-03-21T06:22:09.293Z,21.1
2023-03-21T06:27:09.695Z,21.2
2023-03-21T06:32:10.211Z,21.2
2023-03-21T06:37:10.703Z,21.1
2023-03-21T06:42:11.259Z,21.1
2023-03-21T06:47:11.832Z,21.1
2023-03-21T06:52:12.523Z,21.1
2023-03-21T06:57:13.191Z,21.2
2023-03-21T07:02:13.824Z,21.2
2023-03-21T07:07:14.321Z,21.2
2023-03-21T07:12:14.972Z,21.2
2023-03-21T07:17:15.582Z,21.2
2023-03-21T07:22:16.187Z,21.2
2023-03-21T07:27:16.876Z,21.2
2023-03-21T07:32:20.222Z,21.1
2023-03-21T07:37:20.231Z,21.1
2023-03-21T07:42:20.730Z,21.1
2023-03-21T07:47:21.280Z,21.2
2023-03-21T07:52:22.044Z,21.2
2023-03-21T07:57:25.416Z,21.1
2023-03-21T08:02:25.882Z,21.1
2023-03-21T08:07:26.500Z,21.1
2023-03-21T08:12:27.134Z,21.1
2023-03-21T08:17:28.008Z,21.1
2023-03-21T08:22:28.660Z,21.2
2023-03-21T08:27:29.272Z,21.2
2023-03-21T08:32:29.848Z,21.2
2023-03-21T08:37:30.822Z,21.2
2023-03-21T08:42:34.037Z,21.1
2023-03-21T08:47:34.361Z,21.1
2023-03-21T08:52:35.031Z,21.2
2023-03-21T08:57:35.784Z,21.2
2023-03-21T09:02:36.541Z,21.3
2023-03-21T09:07:37.209Z,21.2
2023-03-21T09:12:37.963Z,21.3
2023-03-21T09:17:41.378Z,21.2
2023-03-21T09:22:42.811Z,21.3
2023-03-21T09:27:42.347Z,21.3
2023-03-21T09:32:41.664Z,21.3
2023-03-21T09:37:45.442Z,21.3
2023-03-21T09:42:45.811Z,21.4
2023-03-21T09:47:46.320Z,21.4
2023-03-21T09:52:46.977Z,21.5
2023-03-21T09:57:48.376Z,21.5
2023-03-21T10:02:51.488Z,21.3
2023-03-21T10:07:51.661Z,21.4
2023-03-21T10:12:55.104Z,21.5
2023-03-21T10:17:55.126Z,21.4
2023-03-21T10:22:55.750Z,21.6
2023-03-21T10:27:56.559Z,21.6
2023-03-21T10:32:59.127Z,21.6
2023-03-21T10:37:57.567Z,21.6
2023-03-21T10:42:58.363Z,21.6
2023-03-21T10:47:59.177Z,21.6
2023-03-21T10:52:59.745Z,21.6
2023-03-21T10:58:00.449Z,21.7
2023-03-21T11:03:01.239Z,21.7
2023-03-21T11:08:02.031Z,21.7
2023-03-21T11:13:02.850Z,21.9
2023-03-21T11:18:03.559Z,22
2023-03-21T11:23:04.200Z,22.1
2023-03-21T11:28:04.901Z,21.9
2023-03-21T11:33:05.573Z,22.1
2023-03-21T11:38:06.452Z,22.1
2023-03-21T11:43:07.274Z,22.2
2023-03-21T11:48:07.959Z,22.2
2023-03-21T11:53:08.567Z,22.2
2023-03-21T11:58:14.472Z,22.2
2023-03-21T12:03:10.028Z,22.2
2023-03-21T12:08:10.677Z,22.3
2023-03-21T12:13:11.623Z,22.3
2023-03-21T12:18:12.329Z,22.4
2023-03-21T12:23:15.809Z,22.2
2023-03-21T12:28:19.075Z,22.4
2023-03-21T12:33:16.442Z,22.3
2023-03-21T12:38:17.108Z,22.2
2023-03-21T12:43:17.973Z,22.3
2023-03-21T12:48:18.494Z,22.3
2023-03-21T12:53:19.202Z,22.3
2023-03-21T12:58:22.639Z,22.4
2023-03-21T13:03:27.609Z,22.4
2023-03-21T13:08:23.580Z,22.4
2023-03-21T13:13:24.109Z,22.5
2023-03-21T13:18:24.900Z,22.5
2023-03-21T13:23:25.318Z,22.5
2023-03-21T13:28:26.102Z,22.4
2023-03-21T13:33:30.381Z,22.5
2023-03-21T13:38:30.512Z,22.5
2023-03-21T13:43:34.156Z,22.5
2023-03-21T13:48:34.587Z,22.5
2023-03-21T13:53:37.830Z,22.4
2023-03-21T13:58:40.781Z,22.5
2023-03-21T14:03:41.052Z,22.5
2023-03-21T14:08:41.612Z,22.5
2023-03-21T14:13:51.102Z,22.4
2023-03-21T14:18:54.013Z,22.5
2023-03-21T14:23:45.839Z,22.5
2023-03-21T14:28:46.214Z,22.5
2023-03-21T14:33:46.831Z,22.5
2023-03-21T14:38:47.513Z,22.4
2023-03-21T14:43:48.024Z,22.5
2023-03-21T14:48:48.785Z,22.5
2023-03-21T14:53:49.608Z,22.5
2023-03-21T14:58:50.209Z,22.4
2023-03-21T15:03:50.681Z,22.6
2023-03-21T15:08:51.260Z,22.6
2023-03-21T15:13:52.063Z,22.5
2023-03-21T15:18:52.605Z,22.6
2023-03-21T15:23:53.505Z,22.6
2023-03-21T15:28:54.033Z,22.5
2023-03-21T15:33:54.637Z,22.6
2023-03-21T15:38:55.473Z,22.6
2023-03-21T15:43:56.033Z,22.5
2023-03-21T15:48:56.727Z,22.5
2023-03-21T15:53:57.527Z,22.6
2023-03-21T15:58:58.197Z,22.6
2023-03-21T16:03:58.740Z,22.6
2023-03-21T16:08:59.070Z,22.6
2023-03-21T16:13:59.733Z,22.6
2023-03-21T16:19:00.332Z,22.6
2023-03-21T16:24:00.890Z,22.6
2023-03-21T16:29:01.825Z,22.6
2023-03-21T16:34:02.484Z,22.6
2023-03-21T16:39:03.097Z,22.6
2023-03-21T16:44:03.798Z,22.7
2023-03-21T16:49:04.575Z,22.6
2023-03-21T16:54:05.158Z,22.6
2023-03-21T16:59:05.624Z,22.7
2023-03-21T17:04:06.206Z,22.7
2023-03-21T17:09:06.927Z,22.6
2023-03-21T17:14:07.617Z,22.7
2023-03-21T17:19:08.231Z,22.6
2023-03-21T17:24:11.580Z,22.4
2023-03-21T17:29:11.787Z,22.7
2023-03-21T17:34:29.085Z,22.6
2023-03-21T17:39:27.510Z,22.7
2023-03-21T17:44:30.535Z,22.7
2023-03-21T17:49:30.838Z,22.6
2023-03-21T17:54:47.050Z,22.6
2023-03-21T17:59:45.782Z,22.6
2023-03-21T18:04:46.445Z,22.7
2023-03-21T18:09:49.022Z,22.5
2023-03-21T18:15:12.985Z,22.6
2023-03-21T18:20:03.668Z,22.6
2023-03-21T18:25:06.096Z,22.6
2023-03-21T18:30:37.652Z,22.5
2023-03-21T18:35:07.024Z,22.6
2023-03-21T18:40:07.723Z,22.5
2023-03-21T18:45:17.129Z,22.5
2023-03-21T18:50:19.154Z,22.5
2023-03-21T18:55:29.452Z,22.4
2023-03-21T19:00:22.137Z,22.4
2023-03-21T19:05:39.668Z,22.4
2023-03-21T19:10:38.284Z,22.3
2023-03-21T19:15:38.436Z,22.2
2023-03-21T19:20:39.058Z,22.3
2023-03-21T19:25:39.528Z,22.3
2023-03-21T19:30:48.908Z,22.2
2023-03-21T19:35:44.000Z,22.1
2023-03-21T19:40:43.988Z,22.1
2023-03-21T19:45:40.217Z,22.1
2023-03-21T19:51:00.434Z,22.1
2023-03-21T19:55:41.404Z,22.1
2023-03-21T20:01:09.362Z,22.1
2023-03-21T20:06:09.688Z,22
2023-03-21T20:10:43.991Z,22
2023-03-21T20:15:48.008Z,22
2023-03-21T20:20:44.949Z,22
2023-03-21T20:25:45.540Z,21.9
2023-03-21T20:30:46.227Z,21.9
2023-03-21T20:41:00.480Z,21.9
2023-03-21T20:46:01.320Z,21.9
2023-03-21T20:51:01.997Z,21.8
2023-03-21T20:56:02.586Z,21.8
2023-03-21T21:01:02.953Z,21.9
2023-03-21T21:06:03.550Z,21.8
2023-03-21T21:11:50.078Z,21.8
2023-03-21T21:16:04.615Z,21.8
2023-03-21T21:21:05.233Z,21.9
2023-03-21T21:26:08.614Z,21.7
2023-03-21T21:31:10.232Z,21.9
2023-03-21T21:36:09.326Z,21.8
2023-03-21T21:41:09.821Z,21.8
2023-03-21T21:46:10.610Z,21.8
2023-03-21T21:51:13.931Z,21.8
2023-03-21T21:56:13.917Z,21.8
2023-03-21T22:01:14.771Z,21.8
2023-03-21T22:06:15.276Z,21.8
2023-03-21T22:11:16.091Z,21.8
2023-03-21T22:16:16.490Z,21.8
2023-03-21T22:21:17.250Z,21.7
2023-03-21T22:26:17.730Z,21.7
2023-03-21T22:31:18.443Z,21.7
2023-03-21T22:36:21.611Z,21.6
2023-03-21T22:41:21.805Z,21.6
2023-03-21T22:46:22.418Z,21.7
2023-03-21T22:51:25.575Z,21.5
2023-03-21T22:56:28.433Z,21.6
2023-03-21T23:01:28.567Z,21.7
2023-03-21T23:06:29.180Z,21.6
2023-03-21T23:11:29.930Z,21.6
2023-03-21T23:16:30.574Z,21.7
2023-03-21T23:21:31.072Z,21.6
2023-03-21T23:26:31.674Z,21.6
2023-03-21T23:31:32.054Z,21.6
2023-03-21T23:36:32.746Z,21.6
2023-03-21T23:41:33.312Z,21.6
2023-03-21T23:46:33.888Z,21.6
2023-03-21T23:56:38.294Z,21.6
