createdAt,value
2018-09-10T00:01:00.240Z,22.90
2018-09-10T00:03:28.358Z,22.90
2018-09-10T00:05:56.970Z,22.90
2018-09-10T00:08:25.086Z,22.90
2018-09-10T00:10:53.231Z,22.90
2018-09-10T00:13:21.514Z,22.90
2018-09-10T00:15:49.893Z,22.90
2018-09-10T00:18:17.970Z,22.80
2018-09-10T00:20:46.146Z,22.90
2018-09-10T00:23:14.695Z,22.80
2018-09-10T00:25:42.786Z,22.80
2018-09-10T00:28:10.999Z,22.80
2018-09-10T00:30:39.140Z,22.80
2018-09-10T00:33:07.308Z,22.80
2018-09-10T00:35:35.398Z,22.80
2018-09-10T00:38:03.501Z,22.80
2018-09-10T00:40:31.610Z,22.80
2018-09-10T00:42:59.683Z,22.80
2018-09-10T00:45:27.770Z,22.80
2018-09-10T00:47:55.846Z,22.80
2018-09-10T00:50:24.010Z,22.80
2018-09-10T00:52:52.199Z,22.80
2018-09-10T00:55:20.360Z,22.80
2018-09-10T00:57:48.454Z,22.70
2018-09-10T01:00:16.573Z,22.70
2018-09-10T01:02:44.777Z,22.70
2018-09-10T01:05:12.954Z,22.70
2018-09-10T01:07:41.180Z,22.70
2018-09-10T01:10:09.283Z,22.70
2018-09-10T01:12:37.355Z,22.70
2018-09-10T01:15:05.485Z,22.70
2018-09-10T01:17:33.566Z,22.70
2018-09-10T01:20:01.701Z,22.70
2018-09-10T01:22:29.839Z,22.70
2018-09-10T01:24:57.930Z,22.70
2018-09-10T01:27:26.030Z,22.70
2018-09-10T01:29:54.190Z,22.70
2018-09-10T01:32:22.262Z,22.70
2018-09-10T01:34:55.842Z,22.60
2018-09-10T01:37:23.909Z,22.70
2018-09-10T01:39:51.990Z,22.60
2018-09-10T01:42:20.427Z,22.70
2018-09-10T01:44:48.487Z,22.60
2018-09-10T01:47:16.662Z,22.60
2018-09-10T01:49:44.729Z,22.60
2018-09-10T01:52:12.810Z,22.60
2018-09-10T01:54:40.963Z,22.50
2018-09-10T01:57:09.098Z,22.60
2018-09-10T01:59:37.238Z,22.60
2018-09-10T02:02:05.333Z,22.60
2018-09-10T02:04:33.400Z,22.60
2018-09-10T02:07:01.588Z,22.60
2018-09-10T02:09:29.685Z,22.60
2018-09-10T02:11:57.828Z,22.60
2018-09-10T02:14:25.905Z,22.60
2018-09-10T02:16:54.034Z,22.60
2018-09-10T02:19:22.098Z,22.60
2018-09-10T02:21:50.202Z,22.60
2018-09-10T02:24:18.270Z,22.60
2018-09-10T02:26:46.390Z,22.50
2018-09-10T02:29:14.492Z,22.50
2018-09-10T02:31:42.618Z,22.50
2018-09-10T02:34:10.743Z,22.50
2018-09-10T02:36:38.881Z,22.50
2018-09-10T02:39:07.314Z,22.50
2018-09-10T02:41:41.230Z,22.50
2018-09-10T02:44:09.707Z,22.50
2018-09-10T02:46:37.826Z,22.50
2018-09-10T02:49:06.060Z,22.50
2018-09-10T02:51:34.171Z,22.50
2018-09-10T02:54:02.318Z,22.50
2018-09-10T02:56:30.522Z,22.40
2018-09-10T02:58:58.768Z,22.50
2018-09-10T03:01:26.914Z,22.40
2018-09-10T03:03:55.046Z,22.40
2018-09-10T03:06:23.135Z,22.40
2018-09-10T03:08:51.827Z,22.40
2018-09-10T03:11:19.925Z,22.40
2018-09-10T03:13:48.179Z,22.40
2018-09-10T03:16:16.322Z,22.40
2018-09-10T03:18:44.432Z,22.40
2018-09-10T03:21:12.549Z,22.40
2018-09-10T03:23:40.643Z,22.40
2018-09-10T03:26:08.730Z,22.40
2018-09-10T03:28:36.803Z,22.40
2018-09-10T03:31:04.925Z,22.40
2018-09-10T03:33:33.068Z,22.40
2018-09-10T03:36:01.174Z,22.40
2018-09-10T03:38:29.242Z,22.40
2018-09-10T03:40:57.414Z,22.40
2018-09-10T03:43:25.786Z,22.40
2018-09-10T03:45:53.918Z,22.40
2018-09-10T03:48:22.093Z,22.40
2018-09-10T03:50:50.182Z,22.40
2018-09-10T03:53:18.261Z,22.40
2018-09-10T03:55:46.484Z,22.30
2018-09-10T03:58:14.566Z,22.30
2018-09-10T04:00:42.798Z,22.30
2018-09-10T04:03:10.900Z,22.30
2018-09-10T04:05:39.324Z,22.40
2018-09-10T04:08:07.383Z,22.30
2018-09-10T04:10:35.518Z,22.30
2018-09-10T04:13:03.606Z,22.40
2018-09-10T04:15:31.762Z,22.40
2018-09-10T04:17:59.835Z,22.30
2018-09-10T04:20:28.024Z,22.30
2018-09-10T04:22:56.154Z,22.30
2018-09-10T04:25:24.326Z,22.30
2018-09-10T04:27:52.443Z,22.30
2018-09-10T04:30:20.535Z,22.30
2018-09-10T04:32:48.675Z,22.30
2018-09-10T04:35:16.811Z,22.30
2018-09-10T04:37:45.183Z,22.30
2018-09-10T04:40:13.270Z,22.30
2018-09-10T04:42:41.386Z,22.30
2018-09-10T04:45:09.530Z,22.30
2018-09-10T04:47:37.644Z,22.30
2018-09-10T04:50:06.030Z,22.30
2018-09-10T04:52:34.149Z,22.30
2018-09-10T04:55:02.222Z,22.30
2018-09-10T04:57:30.322Z,22.30
2018-09-10T04:59:58.671Z,22.30
2018-09-10T05:02:26.818Z,22.30
2018-09-10T05:04:54.899Z,22.30
2018-09-10T05:07:22.985Z,22.30
2018-09-10T05:09:51.220Z,22.30
2018-09-10T05:12:19.293Z,22.30
2018-09-10T05:14:47.493Z,22.30
2018-09-10T05:17:15.567Z,22.30
2018-09-10T05:19:43.754Z,22.30
2018-09-10T05:22:11.822Z,22.30
2018-09-10T05:24:39.890Z,22.30
2018-09-10T05:27:07.965Z,22.30
2018-09-10T05:29:36.054Z,22.30
2018-09-10T05:32:04.174Z,22.30
2018-09-10T05:34:32.902Z,22.30
2018-09-10T05:37:01.013Z,22.30
2018-09-10T05:39:29.184Z,22.30
2018-09-10T05:41:57.291Z,22.30
2018-09-10T05:44:25.450Z,22.30
2018-09-10T05:46:53.613Z,22.30
2018-09-10T05:49:21.840Z,22.30
2018-09-10T05:51:50.959Z,22.30
2018-09-10T05:54:19.074Z,22.40
2018-09-10T05:56:47.171Z,22.40
2018-09-10T05:59:15.347Z,22.40
2018-09-10T06:01:43.506Z,22.40
2018-09-10T06:04:11.623Z,22.50
2018-09-10T06:06:39.759Z,22.50
2018-09-10T06:09:08.241Z,22.50
2018-09-10T06:11:36.549Z,22.50
2018-09-10T06:14:04.722Z,22.60
2018-09-10T06:16:32.856Z,22.60
2018-09-10T06:19:01.063Z,22.60
2018-09-10T06:21:29.221Z,22.60
2018-09-10T06:23:58.448Z,22.60
2018-09-10T06:26:26.655Z,22.60
2018-09-10T06:28:55.126Z,22.60
2018-09-10T06:31:23.838Z,22.70
2018-09-10T06:33:52.709Z,22.70
2018-09-10T06:36:20.766Z,22.70
2018-09-10T06:38:48.862Z,22.80
2018-09-10T06:41:16.954Z,22.80
2018-09-10T06:43:45.088Z,22.80
2018-09-10T06:46:13.239Z,22.80
2018-09-10T06:48:41.287Z,22.80
2018-09-10T06:51:09.396Z,22.90
2018-09-10T06:53:37.574Z,22.90
2018-09-10T06:56:05.844Z,22.90
2018-09-10T06:58:34.840Z,23.00
2018-09-10T07:01:03.009Z,23.10
2018-09-10T07:03:31.098Z,23.10
2018-09-10T07:05:59.341Z,23.10
2018-09-10T07:08:27.447Z,23.00
2018-09-10T07:10:55.574Z,23.10
2018-09-10T07:13:24.098Z,23.10
2018-09-10T07:15:52.317Z,23.10
2018-09-10T07:18:20.412Z,23.20
2018-09-10T07:20:48.483Z,23.10
2018-09-10T07:23:16.606Z,23.20
2018-09-10T07:25:45.562Z,23.10
2018-09-10T07:28:14.022Z,23.10
2018-09-10T07:30:42.155Z,23.10
2018-09-10T07:33:10.266Z,23.10
2018-09-10T07:35:38.329Z,23.10
2018-09-10T07:38:06.443Z,23.10
2018-09-10T07:40:34.678Z,23.10
2018-09-10T07:43:02.831Z,23.10
2018-09-10T07:45:30.971Z,23.10
2018-09-10T07:47:59.081Z,23.10
2018-09-10T07:50:27.171Z,23.20
2018-09-10T07:52:55.259Z,23.20
2018-09-10T07:55:23.326Z,23.30
2018-09-10T07:57:51.450Z,23.30
2018-09-10T08:00:19.586Z,23.40
2018-09-10T08:02:48.181Z,23.40
2018-09-10T08:05:16.230Z,23.50
2018-09-10T08:07:44.330Z,23.40
2018-09-10T08:10:12.511Z,23.40
2018-09-10T08:12:40.657Z,23.50
2018-09-10T08:15:08.834Z,23.50
2018-09-10T08:17:36.934Z,23.60
2018-09-10T08:20:05.232Z,23.60
2018-09-10T08:22:33.418Z,23.70
2018-09-10T08:25:01.513Z,23.70
2018-09-10T08:27:29.558Z,23.70
2018-09-10T08:29:57.738Z,23.70
2018-09-10T08:32:25.935Z,23.70
2018-09-10T08:34:54.037Z,23.80
2018-09-10T08:37:22.154Z,23.80
2018-09-10T08:39:50.210Z,23.80
2018-09-10T08:42:18.285Z,23.80
2018-09-10T08:44:46.570Z,23.90
2018-09-10T08:47:14.861Z,23.90
2018-09-10T08:49:42.962Z,23.90
2018-09-10T08:52:11.029Z,23.90
2018-09-10T08:54:39.426Z,23.90
2018-09-10T08:57:07.229Z,23.90
2018-09-10T08:59:35.358Z,23.90
2018-09-10T09:02:03.548Z,23.90
2018-09-10T09:04:31.535Z,23.90
2018-09-10T09:06:59.606Z,24.00
2018-09-10T09:09:27.683Z,23.90
2018-09-10T09:11:55.838Z,23.90
2018-09-10T09:14:24.061Z,23.90
2018-09-10T09:16:52.211Z,24.00
2018-09-10T09:19:20.297Z,24.00
2018-09-10T09:21:48.447Z,24.00
2018-09-10T09:24:16.521Z,24.00
2018-09-10T09:26:44.623Z,24.00
2018-09-10T09:29:12.793Z,24.00
2018-09-10T09:31:40.957Z,24.00
2018-09-10T09:34:09.192Z,24.10
2018-09-10T09:36:42.718Z,24.10
2018-09-10T09:39:16.491Z,24.10
2018-09-10T09:41:49.974Z,24.10
2018-09-10T09:44:23.558Z,24.10
2018-09-10T09:46:51.650Z,24.10
2018-09-10T09:49:19.723Z,24.10
2018-09-10T09:51:47.938Z,24.10
2018-09-10T09:54:16.078Z,24.10
2018-09-10T09:56:44.281Z,24.10
2018-09-10T09:59:12.377Z,24.10
2018-09-10T10:01:44.694Z,24.00
2018-09-10T10:04:13.298Z,23.80
2018-09-10T10:06:41.362Z,23.80
2018-09-10T10:09:10.663Z,23.80
2018-09-10T10:11:39.302Z,23.80
2018-09-10T10:14:07.930Z,23.70
2018-09-10T10:16:36.010Z,23.40
2018-09-10T10:19:04.154Z,23.70
2018-09-10T10:21:32.259Z,23.80
2018-09-10T10:24:00.442Z,23.80
2018-09-10T10:26:35.287Z,23.90
2018-09-10T10:29:03.582Z,24.00
2018-09-10T10:31:31.727Z,23.90
2018-09-10T10:33:59.846Z,24.00
2018-09-10T10:36:27.918Z,24.10
2018-09-10T10:38:56.150Z,24.00
2018-09-10T10:41:24.234Z,24.20
2018-09-10T10:43:52.314Z,24.20
2018-09-10T10:46:20.397Z,24.20
2018-09-10T10:48:48.529Z,24.10
2018-09-10T10:51:16.651Z,24.10
2018-09-10T10:53:44.763Z,24.00
2018-09-10T10:56:12.868Z,24.00
2018-09-10T10:58:40.972Z,24.00
2018-09-10T11:01:09.093Z,24.10
2018-09-10T11:03:37.131Z,23.90
2018-09-10T11:06:05.207Z,23.90
2018-09-10T11:08:33.286Z,24.10
2018-09-10T11:11:01.382Z,24.10
2018-09-10T11:13:29.447Z,24.00
2018-09-10T11:15:57.510Z,23.90
2018-09-10T11:18:25.619Z,24.10
2018-09-10T11:20:53.695Z,24.10
2018-09-10T11:23:21.846Z,24.00
2018-09-10T11:25:50.055Z,23.90
2018-09-10T11:28:18.142Z,23.90
2018-09-10T11:30:46.235Z,23.70
2018-09-10T11:33:14.375Z,24.00
2018-09-10T11:35:42.547Z,24.10
2018-09-10T11:38:10.794Z,23.90
2018-09-10T11:40:38.881Z,23.90
2018-09-10T11:43:06.957Z,23.80
2018-09-10T11:45:35.190Z,23.80
2018-09-10T11:48:03.321Z,23.70
2018-09-10T11:50:31.422Z,23.60
2018-09-10T11:52:59.532Z,23.70
2018-09-10T11:55:27.641Z,23.70
2018-09-10T11:57:55.780Z,23.80
2018-09-10T12:00:23.870Z,23.40
2018-09-10T12:02:51.955Z,23.30
2018-09-10T12:05:20.096Z,23.20
2018-09-10T12:07:48.174Z,23.40
2018-09-10T12:10:16.233Z,23.70
2018-09-10T12:12:44.331Z,23.90
2018-09-10T12:15:12.474Z,24.20
2018-09-10T12:17:40.563Z,24.20
2018-09-10T12:20:08.726Z,24.30
2018-09-10T12:22:36.895Z,24.20
2018-09-10T12:25:04.998Z,23.90
2018-09-10T12:27:33.062Z,24.30
2018-09-10T12:30:01.142Z,24.50
2018-09-10T12:32:29.232Z,24.60
2018-09-10T12:34:57.414Z,24.60
2018-09-10T12:37:25.567Z,24.60
2018-09-10T12:39:53.646Z,24.60
2018-09-10T12:42:21.751Z,24.50
2018-09-10T12:44:49.834Z,24.50
2018-09-10T12:47:17.927Z,24.50
2018-09-10T12:49:46.034Z,24.50
2018-09-10T12:52:14.157Z,24.50
2018-09-10T12:54:42.288Z,24.50
2018-09-10T12:57:10.400Z,24.50
2018-09-10T12:59:38.489Z,24.50
2018-09-10T13:02:06.586Z,24.50
2018-09-10T13:04:34.655Z,24.50
2018-09-10T13:07:02.927Z,24.50
2018-09-10T13:09:31.076Z,24.60
2018-09-10T13:11:59.155Z,24.60
2018-09-10T13:14:27.240Z,24.50
2018-09-10T13:16:55.319Z,24.50
2018-09-10T13:19:23.494Z,24.60
2018-09-10T13:21:51.631Z,24.60
2018-09-10T13:24:19.714Z,24.60
2018-09-10T13:26:47.794Z,24.60
2018-09-10T13:29:15.887Z,24.60
2018-09-10T13:31:43.950Z,24.60
2018-09-10T13:34:12.075Z,24.60
2018-09-10T13:36:40.222Z,24.60
2018-09-10T13:39:08.754Z,24.60
2018-09-10T13:41:36.876Z,24.60
2018-09-10T13:44:04.996Z,24.70
2018-09-10T13:46:33.106Z,24.70
2018-09-10T13:49:01.300Z,24.70
2018-09-10T13:51:29.460Z,24.60
2018-09-10T13:53:57.617Z,24.60
2018-09-10T13:56:25.649Z,24.60
2018-09-10T13:58:53.746Z,24.60
2018-09-10T14:01:21.865Z,24.60
2018-09-10T14:03:49.977Z,24.50
2018-09-10T14:06:18.066Z,24.50
2018-09-10T14:08:46.225Z,24.50
2018-09-10T14:11:15.377Z,24.50
2018-09-10T14:13:43.466Z,24.40
2018-09-10T14:16:11.530Z,24.50
2018-09-10T14:18:39.594Z,24.40
2018-09-10T14:21:07.968Z,24.40
2018-09-10T14:23:36.157Z,24.30
2018-09-10T14:26:04.505Z,24.40
2018-09-10T14:28:32.707Z,24.30
2018-09-10T14:31:00.822Z,24.30
2018-09-10T14:33:29.031Z,24.40
2018-09-10T14:35:57.116Z,24.40
2018-09-10T14:38:25.426Z,24.40
2018-09-10T14:40:53.560Z,24.30
2018-09-10T14:43:21.726Z,24.40
2018-09-10T14:45:49.958Z,24.50
2018-09-10T14:48:18.090Z,24.40
2018-09-10T14:50:46.212Z,24.30
2018-09-10T14:53:14.299Z,24.30
2018-09-10T14:55:42.483Z,24.30
2018-09-10T14:58:10.575Z,24.20
2018-09-10T15:00:38.819Z,24.20
2018-09-10T15:03:06.934Z,24.20
2018-09-10T15:05:35.034Z,24.20
2018-09-10T15:08:03.111Z,24.30
2018-09-10T15:10:31.190Z,24.30
2018-09-10T15:12:59.282Z,24.20
2018-09-10T15:15:27.430Z,24.30
2018-09-10T15:17:55.522Z,24.30
2018-09-10T15:20:23.619Z,24.20
2018-09-10T15:22:51.712Z,24.30
2018-09-10T15:25:19.839Z,24.20
2018-09-10T15:27:48.123Z,24.30
2018-09-10T15:30:16.203Z,24.20
2018-09-10T15:32:44.295Z,24.20
2018-09-10T15:35:12.423Z,24.20
2018-09-10T15:37:40.494Z,24.20
2018-09-10T15:40:08.683Z,24.30
2018-09-10T15:42:36.836Z,24.30
2018-09-10T15:45:04.933Z,24.30
2018-09-10T15:47:32.999Z,24.30
2018-09-10T15:50:01.086Z,24.30
2018-09-10T15:52:29.220Z,24.30
2018-09-10T15:54:57.362Z,24.30
2018-09-10T15:57:25.500Z,24.30
2018-09-10T15:59:53.644Z,24.30
2018-09-10T16:02:21.705Z,24.20
2018-09-10T16:04:50.020Z,24.20
2018-09-10T16:07:18.194Z,24.20
2018-09-10T16:09:46.290Z,24.20
2018-09-10T16:12:14.396Z,24.20
2018-09-10T16:14:42.475Z,24.20
2018-09-10T16:17:10.604Z,24.10
2018-09-10T16:19:38.718Z,24.10
2018-09-10T16:22:06.834Z,24.10
2018-09-10T16:24:34.951Z,24.10
2018-09-10T16:27:03.072Z,24.00
2018-09-10T16:29:31.282Z,24.00
2018-09-10T16:31:59.432Z,24.00
2018-09-10T16:34:27.535Z,23.90
2018-09-10T16:36:55.620Z,23.90
2018-09-10T16:39:23.767Z,23.90
2018-09-10T16:41:51.919Z,23.90
2018-09-10T16:44:20.027Z,23.90
2018-09-10T16:46:48.269Z,23.90
2018-09-10T16:49:16.330Z,23.80
2018-09-10T16:51:44.442Z,23.90
2018-09-10T16:54:12.666Z,24.00
2018-09-10T16:56:40.685Z,24.10
2018-09-10T16:59:08.807Z,24.10
2018-09-10T17:01:36.979Z,24.10
2018-09-10T17:04:05.063Z,24.10
2018-09-10T17:06:33.306Z,24.20
2018-09-10T17:09:01.456Z,24.10
2018-09-10T17:11:29.558Z,23.90
2018-09-10T17:13:57.721Z,23.80
2018-09-10T17:16:25.798Z,23.80
2018-09-10T17:18:53.886Z,23.70
2018-09-10T17:21:22.021Z,23.70
2018-09-10T17:23:50.163Z,23.70
2018-09-10T17:26:18.242Z,23.70
2018-09-10T17:28:46.371Z,23.70
2018-09-10T17:31:14.445Z,23.80
2018-09-10T17:33:42.579Z,23.80
2018-09-10T17:36:10.746Z,23.80
2018-09-10T17:38:38.951Z,23.80
2018-09-10T17:41:07.022Z,23.90
2018-09-10T17:43:35.110Z,23.70
2018-09-10T17:46:03.192Z,23.70
2018-09-10T17:48:31.302Z,23.60
2018-09-10T17:50:59.386Z,23.60
2018-09-10T17:53:27.507Z,23.60
2018-09-10T17:55:55.611Z,23.70
2018-09-10T17:58:23.707Z,23.80
2018-09-10T18:00:51.838Z,23.50
2018-09-10T18:03:19.891Z,23.40
2018-09-10T18:05:48.051Z,23.10
2018-09-10T18:08:16.134Z,23.00
2018-09-10T18:10:44.281Z,22.90
2018-09-10T18:13:12.341Z,22.80
2018-09-10T18:15:40.384Z,22.80
2018-09-10T18:18:08.469Z,23.10
2018-09-10T18:20:36.643Z,23.10
2018-09-10T18:23:04.699Z,22.90
2018-09-10T18:25:32.821Z,22.70
2018-09-10T18:28:00.924Z,22.50
2018-09-10T18:30:29.275Z,22.50
2018-09-10T18:32:57.439Z,22.50
2018-09-10T18:35:25.585Z,22.30
2018-09-10T18:37:53.689Z,22.20
2018-09-10T18:40:21.818Z,22.60
2018-09-10T18:42:49.923Z,22.60
2018-09-10T18:45:18.063Z,22.50
2018-09-10T18:47:46.128Z,22.30
2018-09-10T18:50:14.204Z,22.20
2018-09-10T18:52:42.619Z,22.20
2018-09-10T18:55:10.682Z,22.20
2018-09-10T18:57:38.774Z,22.30
2018-09-10T19:00:06.838Z,22.40
2018-09-10T19:02:34.922Z,22.40
2018-09-10T19:05:02.992Z,22.40
2018-09-10T19:07:31.054Z,22.60
2018-09-10T19:09:59.226Z,22.60
2018-09-10T19:12:27.297Z,22.60
2018-09-10T19:14:55.358Z,22.60
2018-09-10T19:17:23.485Z,22.60
2018-09-10T19:19:51.614Z,22.60
2018-09-10T19:22:19.778Z,22.50
2018-09-10T19:24:47.878Z,22.50
2018-09-10T19:27:15.970Z,22.50
2018-09-10T19:29:44.037Z,22.50
2018-09-10T19:32:12.134Z,22.50
2018-09-10T19:34:40.230Z,22.50
2018-09-10T19:37:08.323Z,22.40
2018-09-10T19:39:36.387Z,22.30
2018-09-10T19:42:04.482Z,22.30
2018-09-10T19:44:32.564Z,22.30
2018-09-10T19:47:00.702Z,22.20
2018-09-10T19:49:28.787Z,22.10
2018-09-10T19:51:56.846Z,22.20
2018-09-10T19:54:24.918Z,22.20
2018-09-10T19:56:52.983Z,22.10
2018-09-10T19:59:21.208Z,22.10
2018-09-10T20:01:49.262Z,22.10
2018-09-10T20:04:17.353Z,22.00
2018-09-10T20:06:45.492Z,21.90
2018-09-10T20:09:13.579Z,21.90
2018-09-10T20:11:41.699Z,21.90
2018-09-10T20:14:09.756Z,21.80
2018-09-10T20:16:37.814Z,21.80
2018-09-10T20:19:06.050Z,21.80
2018-09-10T20:21:34.135Z,21.90
2018-09-10T20:24:02.208Z,21.90
2018-09-10T20:26:30.442Z,21.90
2018-09-10T20:28:58.542Z,21.70
2018-09-10T20:31:26.629Z,21.70
2018-09-10T20:34:00.094Z,21.70
2018-09-10T20:36:28.178Z,21.70
2018-09-10T20:38:56.351Z,21.60
2018-09-10T20:41:24.530Z,21.60
2018-09-10T20:43:52.697Z,21.60
2018-09-10T20:46:20.788Z,21.80
2018-09-10T20:48:48.854Z,22.00
2018-09-10T20:51:16.982Z,22.10
2018-09-10T20:53:45.285Z,22.10
2018-09-10T20:56:13.400Z,22.10
2018-09-10T20:58:41.461Z,22.10
2018-09-10T21:01:09.672Z,22.10
2018-09-10T21:03:37.738Z,22.10
2018-09-10T21:06:06.199Z,22.10
2018-09-10T21:08:34.807Z,22.10
2018-09-10T21:11:02.874Z,22.10
2018-09-10T21:13:30.957Z,22.10
2018-09-10T21:15:59.078Z,22.10
2018-09-10T21:18:27.227Z,22.10
2018-09-10T21:20:55.338Z,22.10
2018-09-10T21:23:23.454Z,22.10
2018-09-10T21:25:51.913Z,22.10
2018-09-10T21:28:19.993Z,22.10
2018-09-10T21:30:48.078Z,22.10
2018-09-10T21:33:16.158Z,22.00
2018-09-10T21:35:44.282Z,22.10
2018-09-10T21:38:12.348Z,22.10
2018-09-10T21:40:40.598Z,22.10
2018-09-10T21:43:08.678Z,22.10
2018-09-10T21:45:36.818Z,22.00
2018-09-10T21:48:04.907Z,22.00
2018-09-10T21:50:32.987Z,22.00
2018-09-10T21:53:01.104Z,22.00
2018-09-10T21:55:29.194Z,22.00
2018-09-10T21:57:57.318Z,22.00
2018-09-10T22:00:25.427Z,22.00
2018-09-10T22:02:53.531Z,22.00
2018-09-10T22:05:21.632Z,22.00
2018-09-10T22:07:49.719Z,22.00
2018-09-10T22:10:19.006Z,22.00
2018-09-10T22:12:47.998Z,22.00
2018-09-10T22:17:53.072Z,22.00
2018-09-10T22:20:21.649Z,22.00
2018-09-10T22:22:51.281Z,22.00
2018-09-10T22:25:19.580Z,22.00
2018-09-10T22:27:47.948Z,22.00
2018-09-10T22:30:16.180Z,22.00
2018-09-10T22:32:44.427Z,22.00
2018-09-10T22:35:12.962Z,22.00
2018-09-10T22:37:41.022Z,22.00
2018-09-10T22:40:09.131Z,21.90
2018-09-10T22:42:37.271Z,22.00
2018-09-10T22:45:05.838Z,22.00
2018-09-10T22:47:33.935Z,21.90
2018-09-10T22:50:02.034Z,21.90
2018-09-10T22:52:30.087Z,21.90
2018-09-10T22:54:58.139Z,21.90
2018-09-10T22:57:26.206Z,21.90
2018-09-10T22:59:54.286Z,21.90
2018-09-10T23:02:22.370Z,21.90
2018-09-10T23:04:50.503Z,21.90
2018-09-10T23:07:18.670Z,21.90
2018-09-10T23:09:46.890Z,21.90
2018-09-10T23:12:15.144Z,21.90
2018-09-10T23:14:43.266Z,21.90
2018-09-10T23:17:11.382Z,21.90
2018-09-10T23:19:39.502Z,21.90
2018-09-10T23:22:07.592Z,21.90
2018-09-10T23:24:36.825Z,21.90
2018-09-10T23:27:04.858Z,21.90
2018-09-10T23:29:32.914Z,21.80
2018-09-10T23:32:01.018Z,21.90
2018-09-10T23:34:29.130Z,21.80
2018-09-10T23:36:57.256Z,21.80
2018-09-10T23:39:25.360Z,21.90
2018-09-10T23:41:53.546Z,21.80
2018-09-10T23:44:21.611Z,21.80
2018-09-10T23:46:49.707Z,21.80
2018-09-10T23:49:17.826Z,21.80
2018-09-10T23:51:45.980Z,21.80
2018-09-10T23:54:14.051Z,21.80
2018-09-10T23:56:42.102Z,21.80
2018-09-10T23:59:10.171Z,21.80
