createdAt,value
2018-08-31T00:04:50.599Z,100932
2018-08-31T00:07:36.199Z,100931
2018-08-31T00:10:05.771Z,100931
2018-08-31T00:12:34.641Z,100930
2018-08-31T00:15:03.467Z,100933
2018-08-31T00:17:32.310Z,100927
2018-08-31T00:20:01.139Z,100925
2018-08-31T00:22:29.980Z,100915
2018-08-31T00:24:58.831Z,100922
2018-08-31T00:27:42.274Z,100924
2018-08-31T00:30:28.873Z,100925
2018-08-31T00:35:43.438Z,100930
2018-08-31T00:38:13.019Z,100934
2018-08-31T00:40:41.839Z,100934
2018-08-31T00:43:10.678Z,100932
2018-08-31T00:45:39.518Z,100942
2018-08-31T00:48:08.354Z,100948
2018-08-31T00:50:37.200Z,100934
2018-08-31T00:53:06.109Z,100938
2018-08-31T00:55:34.928Z,100936
2018-08-31T00:58:03.785Z,100936
2018-08-31T01:00:32.601Z,100931
2018-08-31T01:03:01.440Z,100931
2018-08-31T01:05:30.268Z,100924
2018-08-31T01:07:59.094Z,100921
2018-08-31T01:10:27.919Z,100921
2018-08-31T01:12:56.770Z,100911
2018-08-31T01:15:25.601Z,100915
2018-08-31T01:17:54.435Z,100913
2018-08-31T01:20:23.267Z,100920
2018-08-31T01:22:52.106Z,100911
2018-08-31T01:25:20.941Z,100918
2018-08-31T01:27:49.789Z,100915
2018-08-31T01:30:18.625Z,100921
2018-08-31T01:32:47.462Z,100917
2018-08-31T01:35:16.294Z,100908
2018-08-31T01:37:45.142Z,100903
2018-08-31T01:40:13.981Z,100898
2018-08-31T01:42:42.827Z,100898
2018-08-31T01:45:11.652Z,100897
2018-08-31T01:47:40.496Z,100893
2018-08-31T01:50:09.326Z,100886
2018-08-31T01:52:38.162Z,100883
2018-08-31T01:55:06.996Z,100887
2018-08-31T01:57:35.833Z,100901
2018-08-31T02:00:04.660Z,100887
2018-08-31T02:02:33.483Z,100891
2018-08-31T02:05:02.310Z,100887
2018-08-31T02:07:31.155Z,100886
2018-08-31T02:09:59.985Z,100885
2018-08-31T02:12:28.824Z,100876
2018-08-31T02:14:57.663Z,100878
2018-08-31T02:17:26.494Z,100876
2018-08-31T02:19:55.323Z,100880
2018-08-31T02:22:24.171Z,100885
2018-08-31T02:24:53.170Z,100910
2018-08-31T02:27:21.993Z,100882
2018-08-31T02:29:50.831Z,100876
2018-08-31T02:32:19.671Z,100871
2018-08-31T02:34:48.504Z,100870
2018-08-31T02:37:17.340Z,100873
2018-08-31T02:39:46.169Z,100861
2018-08-31T02:42:14.993Z,100864
2018-08-31T02:44:43.822Z,100860
2018-08-31T02:47:12.667Z,100858
2018-08-31T02:49:41.495Z,100858
2018-08-31T02:52:10.335Z,100848
2018-08-31T02:54:39.155Z,100853
2018-08-31T02:57:07.994Z,100844
2018-08-31T02:59:36.828Z,100848
2018-08-31T03:02:05.659Z,100839
2018-08-31T03:04:35.253Z,100832
2018-08-31T03:07:04.091Z,100834
2018-08-31T03:09:32.919Z,100831
2018-08-31T03:12:01.746Z,100843
2018-08-31T03:14:30.577Z,100836
2018-08-31T03:16:59.408Z,100844
2018-08-31T03:19:28.246Z,100843
2018-08-31T03:21:57.827Z,100847
2018-08-31T03:24:26.650Z,100851
2018-08-31T03:26:55.480Z,100849
2018-08-31T03:29:24.310Z,100844
2018-08-31T03:31:53.143Z,100847
2018-08-31T03:34:21.992Z,100852
2018-08-31T03:36:50.874Z,100848
2018-08-31T03:39:19.651Z,100851
2018-08-31T03:41:48.487Z,100844
2018-08-31T03:44:17.319Z,100852
2018-08-31T03:46:46.148Z,100855
2018-08-31T03:49:14.983Z,100857
2018-08-31T03:51:43.832Z,100860
2018-08-31T03:54:12.667Z,100845
2018-08-31T03:56:41.511Z,100849
2018-08-31T03:59:10.373Z,100846
2018-08-31T04:01:39.198Z,100844
2018-08-31T04:04:08.777Z,100848
2018-08-31T04:06:37.605Z,100845
2018-08-31T04:09:06.447Z,100837
2018-08-31T04:11:35.273Z,100832
2018-08-31T04:14:04.111Z,100838
2018-08-31T04:16:32.942Z,100833
2018-08-31T04:19:01.770Z,100845
2018-08-31T04:21:30.595Z,100848
2018-08-31T04:23:59.431Z,100857
2018-08-31T04:26:28.256Z,100856
2018-08-31T04:28:57.087Z,100859
2018-08-31T04:31:25.907Z,100862
2018-08-31T04:33:54.780Z,100866
2018-08-31T04:36:23.570Z,100857
2018-08-31T04:38:52.396Z,100864
2018-08-31T04:41:21.230Z,100870
2018-08-31T04:43:50.803Z,100871
2018-08-31T04:46:19.646Z,100882
2018-08-31T04:48:48.474Z,100875
2018-08-31T04:51:17.311Z,100884
2018-08-31T04:53:46.148Z,100875
2018-08-31T04:56:14.975Z,100875
2018-08-31T04:58:43.867Z,100868
2018-08-31T05:01:12.659Z,100867
2018-08-31T05:03:41.492Z,100867
2018-08-31T05:06:10.325Z,100874
2018-08-31T05:08:39.166Z,100873
2018-08-31T05:11:07.999Z,100871
2018-08-31T05:13:36.838Z,100868
2018-08-31T05:16:05.728Z,100869
2018-08-31T05:18:34.515Z,100870
2018-08-31T05:21:03.351Z,100863
2018-08-31T05:23:32.188Z,100868
2018-08-31T05:26:01.038Z,100865
2018-08-31T05:28:29.930Z,100872
2018-08-31T05:30:58.706Z,100870
2018-08-31T05:33:27.538Z,100868
2018-08-31T05:35:56.367Z,100865
2018-08-31T05:38:25.194Z,100872
2018-08-31T05:40:54.025Z,100872
2018-08-31T05:43:22.861Z,100872
2018-08-31T05:45:51.707Z,100870
2018-08-31T05:48:20.543Z,100874
2018-08-31T05:50:49.398Z,100864
2018-08-31T05:53:18.238Z,100871
2018-08-31T05:55:47.095Z,100869
2018-08-31T05:58:16.524Z,100871
2018-08-31T06:00:46.128Z,100877
2018-08-31T06:03:15.715Z,100873
2018-08-31T06:05:45.152Z,100881
2018-08-31T06:08:14.278Z,100882
2018-08-31T06:10:42.895Z,100878
2018-08-31T06:13:11.724Z,100891
2018-08-31T06:15:40.578Z,100886
2018-08-31T06:18:09.459Z,100890
2018-08-31T06:20:38.269Z,100888
2018-08-31T06:23:07.103Z,100884
2018-08-31T06:25:36.132Z,100882
2018-08-31T06:28:05.543Z,100884
2018-08-31T06:30:34.392Z,100886
2018-08-31T06:33:03.232Z,100890
2018-08-31T06:35:32.826Z,100898
2018-08-31T06:38:01.660Z,100900
2018-08-31T06:40:30.490Z,100914
2018-08-31T06:42:59.313Z,100904
2018-08-31T06:45:28.899Z,100902
2018-08-31T06:47:58.335Z,100896
2018-08-31T06:50:27.206Z,100892
2018-08-31T06:52:56.804Z,100894
2018-08-31T06:55:25.641Z,100893
2018-08-31T06:57:54.484Z,100888
2018-08-31T07:00:23.318Z,100896
2018-08-31T07:02:52.163Z,100889
2018-08-31T07:05:20.998Z,100889
2018-08-31T07:07:49.831Z,100892
2018-08-31T07:10:18.695Z,100885
2018-08-31T07:12:47.523Z,100883
2018-08-31T07:15:17.104Z,100886
2018-08-31T07:17:45.931Z,100881
2018-08-31T07:20:15.498Z,100878
2018-08-31T07:22:44.330Z,100881
2018-08-31T07:25:13.161Z,100877
2018-08-31T07:27:42.000Z,100880
2018-08-31T07:30:10.842Z,100878
2018-08-31T07:32:39.678Z,100875
2018-08-31T07:35:08.527Z,100873
2018-08-31T07:37:37.349Z,100874
2018-08-31T07:40:06.181Z,100870
2018-08-31T07:42:35.004Z,100876
2018-08-31T07:45:03.835Z,100876
2018-08-31T07:47:32.669Z,100877
2018-08-31T07:50:01.498Z,100884
2018-08-31T07:52:30.349Z,100883
2018-08-31T07:54:59.177Z,100882
2018-08-31T07:57:28.754Z,100890
2018-08-31T07:59:57.578Z,100893
2018-08-31T08:02:26.427Z,100882
2018-08-31T08:04:55.258Z,100890
2018-08-31T08:07:24.116Z,100888
2018-08-31T08:09:52.935Z,100879
2018-08-31T08:12:21.795Z,100881
2018-08-31T08:14:50.824Z,100884
2018-08-31T08:17:19.503Z,100882
2018-08-31T08:19:48.357Z,100882
2018-08-31T08:22:17.197Z,100895
2018-08-31T08:24:46.054Z,100888
2018-08-31T08:27:15.634Z,100891
2018-08-31T08:29:44.458Z,100886
2018-08-31T08:32:14.045Z,100889
2018-08-31T08:34:43.469Z,100904
2018-08-31T08:37:12.315Z,100897
2018-08-31T08:39:41.140Z,100901
2018-08-31T08:42:10.019Z,100908
2018-08-31T08:44:38.814Z,100912
2018-08-31T08:47:08.396Z,100908
2018-08-31T08:49:37.296Z,100932
2018-08-31T08:52:06.097Z,100914
2018-08-31T08:54:35.665Z,100914
2018-08-31T08:57:04.504Z,100911
2018-08-31T08:59:34.079Z,100899
2018-08-31T09:02:02.910Z,100906
2018-08-31T09:04:31.775Z,100907
2018-08-31T09:07:01.352Z,100907
2018-08-31T09:09:30.171Z,100903
2018-08-31T09:11:59.075Z,100900
2018-08-31T09:14:27.826Z,100901
2018-08-31T09:16:56.653Z,100898
2018-08-31T09:19:25.495Z,100896
2018-08-31T09:21:54.321Z,100901
2018-08-31T09:24:23.919Z,100898
2018-08-31T09:26:52.753Z,100915
2018-08-31T09:29:21.583Z,100902
2018-08-31T09:31:50.464Z,100905
2018-08-31T09:34:19.261Z,100901
2018-08-31T09:36:48.117Z,100909
2018-08-31T09:39:16.963Z,100908
2018-08-31T09:41:46.526Z,100908
2018-08-31T09:44:15.370Z,100910
2018-08-31T09:46:44.211Z,100903
2018-08-31T09:49:13.077Z,100901
2018-08-31T09:51:41.888Z,100905
2018-08-31T09:54:10.713Z,100904
2018-08-31T09:56:39.557Z,100897
2018-08-31T09:59:08.384Z,100890
2018-08-31T10:01:37.957Z,100892
2018-08-31T10:04:06.794Z,100890
2018-08-31T10:06:35.619Z,100893
2018-08-31T10:09:04.450Z,100893
2018-08-31T10:11:34.037Z,100897
2018-08-31T10:14:02.872Z,100895
2018-08-31T10:16:31.728Z,100898
2018-08-31T10:19:00.579Z,100893
2018-08-31T10:21:29.432Z,100894
2018-08-31T10:23:59.009Z,100885
2018-08-31T10:26:27.834Z,100894
2018-08-31T10:28:56.702Z,100889
2018-08-31T10:31:25.501Z,100897
2018-08-31T10:33:55.074Z,100893
2018-08-31T10:36:23.906Z,100891
2018-08-31T10:38:52.745Z,100888
2018-08-31T10:41:21.578Z,100895
2018-08-31T10:43:50.414Z,100888
2018-08-31T10:46:19.275Z,100889
2018-08-31T10:48:48.080Z,100885
2018-08-31T10:51:16.914Z,100881
2018-08-31T10:53:46.479Z,100885
2018-08-31T10:56:15.316Z,100883
2018-08-31T10:58:44.165Z,100885
2018-08-31T11:01:12.993Z,100888
2018-08-31T11:03:41.871Z,100886
2018-08-31T11:06:10.675Z,100884
2018-08-31T11:08:40.245Z,100877
2018-08-31T11:11:09.090Z,100878
2018-08-31T11:13:37.953Z,100880
2018-08-31T11:16:06.914Z,100873
2018-08-31T11:18:35.678Z,100870
2018-08-31T11:21:04.507Z,100872
2018-08-31T11:23:33.347Z,100862
2018-08-31T11:26:02.178Z,100874
2018-08-31T11:28:31.019Z,100877
2018-08-31T11:30:59.856Z,100871
2018-08-31T11:33:28.694Z,100867
2018-08-31T11:35:57.550Z,100872
2018-08-31T11:38:27.132Z,100872
2018-08-31T11:40:55.983Z,100869
2018-08-31T11:43:24.890Z,100872
2018-08-31T11:45:53.660Z,100863
2018-08-31T11:48:22.494Z,100873
2018-08-31T11:50:51.340Z,100867
2018-08-31T11:53:20.167Z,100866
2018-08-31T11:55:49.019Z,100867
2018-08-31T11:58:18.575Z,100867
2018-08-31T12:00:47.429Z,100864
2018-08-31T12:03:16.262Z,100867
2018-08-31T12:05:45.840Z,100872
2018-08-31T12:08:14.675Z,100867
2018-08-31T12:10:43.511Z,100875
2018-08-31T12:13:12.354Z,100871
2018-08-31T12:15:41.934Z,100882
2018-08-31T12:18:10.765Z,100872
2018-08-31T12:20:39.598Z,100870
2018-08-31T12:23:08.433Z,100874
2018-08-31T12:25:37.275Z,100871
2018-08-31T12:28:06.109Z,100870
2018-08-31T12:30:35.681Z,100874
2018-08-31T12:33:04.518Z,100869
2018-08-31T12:35:33.343Z,100858
2018-08-31T12:38:02.206Z,100869
2018-08-31T12:40:31.049Z,100869
2018-08-31T12:42:59.888Z,100863
2018-08-31T12:45:28.723Z,100856
2018-08-31T12:47:57.549Z,100869
2018-08-31T12:50:26.394Z,100865
2018-08-31T12:52:55.315Z,100858
2018-08-31T12:55:24.154Z,100865
2018-08-31T12:57:53.003Z,100866
2018-08-31T13:00:21.858Z,100865
2018-08-31T13:05:13.024Z,100859
2018-08-31T13:07:41.890Z,100857
2018-08-31T13:10:10.708Z,100851
2018-08-31T13:12:40.284Z,100859
2018-08-31T13:15:09.113Z,100857
2018-08-31T13:17:37.945Z,100852
2018-08-31T13:20:06.780Z,100858
2018-08-31T13:22:36.363Z,100854
2018-08-31T13:25:05.218Z,100853
2018-08-31T13:27:34.089Z,100853
2018-08-31T13:30:02.884Z,100850
2018-08-31T13:32:31.707Z,100846
2018-08-31T13:35:00.539Z,100853
2018-08-31T13:37:30.167Z,100836
2018-08-31T13:39:58.976Z,100848
2018-08-31T13:42:27.816Z,100839
2018-08-31T13:44:57.392Z,100848
2018-08-31T13:47:26.219Z,100854
2018-08-31T13:49:55.070Z,100855
2018-08-31T13:52:23.913Z,100850
2018-08-31T13:54:52.754Z,100851
2018-08-31T13:57:22.170Z,100845
2018-08-31T13:59:51.026Z,100844
2018-08-31T14:02:19.876Z,100850
2018-08-31T14:04:48.718Z,100848
2018-08-31T14:07:17.672Z,100843
2018-08-31T14:09:46.461Z,100846
2018-08-31T14:12:15.301Z,100856
2018-08-31T14:14:44.278Z,100855
2018-08-31T14:17:13.114Z,100853
2018-08-31T14:19:41.951Z,100854
2018-08-31T14:22:10.811Z,100858
2018-08-31T14:24:39.650Z,100857
2018-08-31T14:27:08.503Z,100860
2018-08-31T14:29:37.349Z,100860
2018-08-31T14:32:06.919Z,100854
2018-08-31T14:34:35.761Z,100852
2018-08-31T14:37:04.591Z,100854
2018-08-31T14:39:33.425Z,100851
2018-08-31T14:42:02.257Z,100848
2018-08-31T14:44:31.132Z,100855
2018-08-31T14:46:59.922Z,100854
2018-08-31T14:49:28.807Z,100847
2018-08-31T14:51:57.581Z,100843
2018-08-31T14:54:26.716Z,100850
2018-08-31T14:56:55.302Z,100858
2018-08-31T14:59:24.142Z,100857
2018-08-31T15:01:53.735Z,100859
2018-08-31T15:04:22.576Z,100864
2018-08-31T15:06:51.430Z,100874
2018-08-31T15:09:20.244Z,100867
2018-08-31T15:11:49.103Z,100864
2018-08-31T15:14:17.957Z,100870
2018-08-31T15:16:46.793Z,100866
2018-08-31T15:19:15.620Z,100860
2018-08-31T15:21:44.603Z,100871
2018-08-31T15:24:14.421Z,100865
2018-08-31T15:26:43.936Z,100868
2018-08-31T15:29:13.443Z,100873
2018-08-31T15:31:42.316Z,100872
2018-08-31T15:34:11.122Z,100868
2018-08-31T15:36:40.021Z,100867
2018-08-31T15:39:08.804Z,100869
2018-08-31T15:41:37.663Z,100864
2018-08-31T15:44:06.501Z,100861
2018-08-31T15:46:35.398Z,100863
2018-08-31T15:49:04.330Z,100867
2018-08-31T15:51:33.067Z,100874
2018-08-31T15:54:01.933Z,100876
2018-08-31T15:56:30.762Z,100868
2018-08-31T15:59:00.335Z,100875
2018-08-31T16:01:29.293Z,100879
2018-08-31T16:03:58.067Z,100878
2018-08-31T16:06:26.903Z,100874
2018-08-31T16:08:55.739Z,100880
2018-08-31T16:11:24.579Z,100874
2018-08-31T16:13:53.406Z,100874
2018-08-31T16:16:22.327Z,100877
2018-08-31T16:18:51.127Z,100872
2018-08-31T16:21:19.949Z,100872
2018-08-31T16:23:49.532Z,100877
2018-08-31T16:26:18.360Z,100878
2018-08-31T16:28:47.991Z,100883
2018-08-31T16:31:16.773Z,100884
2018-08-31T16:33:45.626Z,100879
2018-08-31T16:36:14.471Z,100882
2018-08-31T16:38:43.334Z,100887
2018-08-31T16:41:12.173Z,100880
2018-08-31T16:43:41.032Z,100881
2018-08-31T16:46:09.852Z,100883
2018-08-31T16:48:38.707Z,100884
2018-08-31T16:51:07.537Z,100886
2018-08-31T16:53:36.408Z,100888
2018-08-31T16:56:05.218Z,100895
2018-08-31T16:58:34.046Z,100891
2018-08-31T17:01:02.877Z,100898
2018-08-31T17:03:31.720Z,100895
2018-08-31T17:06:01.312Z,100903
2018-08-31T17:08:30.155Z,100903
2018-08-31T17:10:58.997Z,100904
2018-08-31T17:13:28.579Z,100907
2018-08-31T17:15:57.420Z,100908
2018-08-31T17:18:26.266Z,100911
2018-08-31T17:20:55.101Z,100909
2018-08-31T17:23:24.007Z,100906
2018-08-31T17:25:52.814Z,100915
2018-08-31T17:28:23.475Z,100913
2018-08-31T17:30:52.301Z,100913
2018-08-31T17:33:26.738Z,100913
2018-08-31T17:38:39.423Z,100906
2018-08-31T17:41:09.020Z,100914
2018-08-31T17:43:37.881Z,100916
2018-08-31T17:46:06.703Z,100913
2018-08-31T17:48:35.609Z,100917
2018-08-31T17:51:05.203Z,100918
2018-08-31T17:53:34.058Z,100918
2018-08-31T17:56:02.962Z,100919
2018-08-31T17:58:31.743Z,100922
2018-08-31T18:01:00.576Z,100934
2018-08-31T18:03:29.419Z,100937
2018-08-31T18:05:58.250Z,100936
2018-08-31T18:08:27.828Z,100933
2018-08-31T18:10:56.662Z,100937
2018-08-31T18:13:25.497Z,100939
2018-08-31T18:15:54.472Z,100934
2018-08-31T18:18:23.164Z,100946
2018-08-31T18:20:51.994Z,100952
2018-08-31T18:23:20.837Z,100953
2018-08-31T18:25:49.712Z,100956
2018-08-31T18:28:18.511Z,100963
2018-08-31T18:30:47.339Z,100969
2018-08-31T18:33:16.182Z,100977
2018-08-31T18:35:45.020Z,100972
2018-08-31T18:38:13.846Z,100986
2018-08-31T18:40:42.675Z,100991
2018-08-31T18:43:11.514Z,100992
2018-08-31T18:45:40.355Z,100997
2018-08-31T18:48:09.188Z,100999
2018-08-31T18:50:38.101Z,101004
2018-08-31T18:53:06.982Z,101004
2018-08-31T18:55:35.813Z,101002
2018-08-31T18:58:04.668Z,101013
2018-08-31T19:00:33.502Z,101014
2018-08-31T19:03:02.939Z,101011
2018-08-31T19:05:31.795Z,101007
2018-08-31T19:08:00.625Z,101021
2018-08-31T19:10:29.580Z,101018
2018-08-31T19:12:58.368Z,101021
2018-08-31T19:15:27.160Z,101026
2018-08-31T19:17:56.029Z,101025
2018-08-31T19:20:24.869Z,101029
2018-08-31T19:22:53.719Z,101029
2018-08-31T19:25:22.565Z,101020
2018-08-31T19:27:51.406Z,101021
2018-08-31T19:30:20.280Z,101021
2018-08-31T19:32:49.108Z,101016
2018-08-31T19:35:17.991Z,101020
2018-08-31T19:37:47.572Z,101019
2018-08-31T19:40:16.419Z,101019
2018-08-31T19:42:45.260Z,101026
2018-08-31T19:45:14.104Z,101025
2018-08-31T19:47:42.943Z,101022
2018-08-31T19:50:12.531Z,101024
2018-08-31T19:52:41.373Z,101017
2018-08-31T19:55:10.209Z,101023
2018-08-31T19:57:39.075Z,101025
2018-08-31T20:00:07.913Z,101025
2018-08-31T20:02:36.751Z,101025
2018-08-31T20:05:05.604Z,101021
2018-08-31T20:07:34.455Z,101018
2018-08-31T20:10:03.292Z,101027
2018-08-31T20:12:32.143Z,101034
2018-08-31T20:15:00.977Z,101033
2018-08-31T20:17:29.816Z,101032
2018-08-31T20:19:58.679Z,101038
2018-08-31T20:22:27.521Z,101040
2018-08-31T20:24:57.124Z,101042
2018-08-31T20:27:25.963Z,101048
2018-08-31T20:29:54.801Z,101047
2018-08-31T20:32:24.380Z,101053
2018-08-31T20:34:53.272Z,101059
2018-08-31T20:37:22.096Z,101052
2018-08-31T20:39:50.931Z,101055
2018-08-31T20:42:19.768Z,101056
2018-08-31T20:44:48.613Z,101065
2018-08-31T20:47:17.497Z,101065
2018-08-31T20:49:46.316Z,101066
2018-08-31T20:52:15.976Z,101065
2018-08-31T20:54:44.731Z,101069
2018-08-31T20:57:14.301Z,101067
2018-08-31T20:59:43.158Z,101070
2018-08-31T21:02:12.049Z,101073
2018-08-31T21:04:40.839Z,101070
2018-08-31T21:07:09.684Z,101067
2018-08-31T21:09:38.528Z,101067
2018-08-31T21:12:07.355Z,101074
2018-08-31T21:14:36.199Z,101066
2018-08-31T21:17:05.032Z,101068
2018-08-31T21:19:33.947Z,101065
2018-08-31T21:22:02.788Z,101069
2018-08-31T21:24:31.631Z,101060
2018-08-31T21:27:00.474Z,101055
2018-08-31T21:29:29.323Z,101060
2018-08-31T21:31:58.181Z,101061
2018-08-31T21:34:26.996Z,101062
2018-08-31T21:36:55.837Z,101055
2018-08-31T21:39:25.294Z,101070
2018-08-31T21:41:54.141Z,101060
2018-08-31T21:44:22.994Z,101065
2018-08-31T21:46:51.810Z,101066
2018-08-31T21:49:20.695Z,101063
2018-08-31T21:51:49.509Z,101061
2018-08-31T21:54:18.356Z,101058
2018-08-31T21:56:47.201Z,101061
2018-08-31T21:59:16.057Z,101054
2018-08-31T22:01:44.900Z,101059
2018-08-31T22:04:13.737Z,101054
2018-08-31T22:06:42.577Z,101061
2018-08-31T22:09:11.420Z,101056
2018-08-31T22:11:40.257Z,101053
2018-08-31T22:14:09.092Z,101053
2018-08-31T22:16:37.933Z,101051
2018-08-31T22:19:06.784Z,101048
2018-08-31T22:21:36.348Z,101049
2018-08-31T22:24:05.190Z,101053
2018-08-31T22:26:34.047Z,101055
2018-08-31T22:29:02.888Z,101058
2018-08-31T22:31:31.740Z,101056
2018-08-31T22:34:00.564Z,101051
2018-08-31T22:36:29.401Z,101053
2018-08-31T22:38:58.237Z,101063
2018-08-31T22:41:27.077Z,101067
2018-08-31T22:43:55.963Z,101064
2018-08-31T22:46:24.762Z,101062
2018-08-31T22:48:53.605Z,101056
2018-08-31T22:51:22.453Z,101065
2018-08-31T22:53:51.313Z,101066
2018-08-31T22:56:20.153Z,101059
2018-08-31T22:58:48.998Z,101058
2018-08-31T23:01:17.851Z,101063
2018-08-31T23:03:46.678Z,101056
2018-08-31T23:06:15.526Z,101057
2018-08-31T23:08:44.407Z,101050
2018-08-31T23:11:13.259Z,101052
2018-08-31T23:13:42.113Z,101057
2018-08-31T23:16:10.950Z,101053
2018-08-31T23:18:39.777Z,101060
2018-08-31T23:21:08.621Z,101059
2018-08-31T23:23:37.465Z,101062
2018-08-31T23:26:06.325Z,101062
2018-08-31T23:28:35.164Z,101061
2018-08-31T23:31:04.002Z,101060
2018-08-31T23:33:32.849Z,101054
2018-08-31T23:36:01.680Z,101060
2018-08-31T23:38:30.517Z,101056
2018-08-31T23:40:59.361Z,101048
2018-08-31T23:43:28.202Z,101058
2018-08-31T23:45:57.049Z,101054
2018-08-31T23:48:25.886Z,101054
2018-08-31T23:50:54.747Z,101062
2018-08-31T23:53:23.593Z,101059
2018-08-31T23:55:52.439Z,101058
2018-08-31T23:58:21.279Z,101064
