createdAt,value
2023-05-06T00:00:32.808Z,32.65
2023-05-06T00:01:32.879Z,32.66
2023-05-06T00:02:33.003Z,32.67
2023-05-06T00:03:33.101Z,32.72
2023-05-06T00:04:33.073Z,32.69
2023-05-06T00:05:33.120Z,32.68
2023-05-06T00:06:33.160Z,32.73
2023-05-06T00:07:33.209Z,32.72
2023-05-06T00:08:33.328Z,32.71
2023-05-06T00:09:33.332Z,32.70
2023-05-06T00:10:33.393Z,32.70
2023-05-06T00:11:33.446Z,32.74
2023-05-06T00:12:33.561Z,32.72
2023-05-06T00:13:33.559Z,32.76
2023-05-06T00:14:33.623Z,32.80
2023-05-06T00:15:33.675Z,32.79
2023-05-06T00:16:33.781Z,32.79
2023-05-06T00:17:33.805Z,32.74
2023-05-06T00:18:33.861Z,32.80
2023-05-06T00:19:33.907Z,32.81
2023-05-06T00:20:33.961Z,32.85
2023-05-06T00:21:34.017Z,32.86
2023-05-06T00:22:34.080Z,32.81
2023-05-06T00:23:34.111Z,32.85
2023-05-06T00:24:34.232Z,32.86
2023-05-06T00:25:34.208Z,32.84
2023-05-06T00:26:34.286Z,32.85
2023-05-06T00:27:34.321Z,32.85
2023-05-06T00:28:34.387Z,32.86
2023-05-06T00:29:34.419Z,32.86
2023-05-06T00:30:34.468Z,32.86
2023-05-06T00:31:34.679Z,32.84
2023-05-06T00:32:34.627Z,32.85
2023-05-06T00:33:34.656Z,32.85
2023-05-06T00:34:34.716Z,32.89
2023-05-06T00:35:34.734Z,32.88
2023-05-06T00:36:34.715Z,32.89
2023-05-06T00:37:34.722Z,32.91
2023-05-06T00:38:34.741Z,32.92
2023-05-06T00:39:34.748Z,32.87
2023-05-06T00:40:34.753Z,32.93
2023-05-06T00:41:34.762Z,32.88
2023-05-06T00:42:34.783Z,32.90
2023-05-06T00:43:34.794Z,32.96
2023-05-06T00:44:34.787Z,32.92
2023-05-06T00:45:34.834Z,32.93
2023-05-06T00:46:34.821Z,32.92
2023-05-06T00:47:34.894Z,32.98
2023-05-06T00:48:34.935Z,32.94
2023-05-06T00:49:35.003Z,32.95
2023-05-06T00:50:35.125Z,32.99
2023-05-06T00:51:35.106Z,32.97
2023-05-06T00:52:35.178Z,32.96
2023-05-06T00:53:35.245Z,33.00
2023-05-06T00:54:35.256Z,32.99
2023-05-06T00:55:35.260Z,33.03
2023-05-06T00:56:35.331Z,33.00
2023-05-06T00:57:35.275Z,33.01
2023-05-06T00:58:35.300Z,33.03
2023-05-06T00:59:35.289Z,33.01
2023-05-06T01:00:35.305Z,33.00
2023-05-06T01:01:35.444Z,33.07
2023-05-06T01:03:35.386Z,33.06
2023-05-06T01:04:35.375Z,33.02
2023-05-06T01:05:35.354Z,33.06
2023-05-06T01:06:35.368Z,33.11
2023-05-06T01:07:35.424Z,33.08
2023-05-06T01:08:35.500Z,33.07
2023-05-06T01:09:35.555Z,33.10
2023-05-06T01:10:35.695Z,33.07
2023-05-06T01:11:35.690Z,33.08
2023-05-06T01:12:35.772Z,33.09
2023-05-06T01:13:35.802Z,33.09
2023-05-06T01:14:35.860Z,33.10
2023-05-06T01:15:35.945Z,33.08
2023-05-06T01:16:36.008Z,33.10
2023-05-06T01:17:36.062Z,33.06
2023-05-06T01:18:36.105Z,33.08
2023-05-06T01:19:36.118Z,33.10
2023-05-06T01:20:36.126Z,33.13
2023-05-06T01:21:36.132Z,33.12
2023-05-06T01:22:36.124Z,33.11
2023-05-06T01:23:36.133Z,33.09
2023-05-06T01:24:36.213Z,33.08
2023-05-06T01:25:36.158Z,33.11
2023-05-06T01:26:36.159Z,33.10
2023-05-06T01:27:36.168Z,33.11
2023-05-06T01:28:36.239Z,33.07
2023-05-06T01:29:36.170Z,33.08
2023-05-06T01:30:36.170Z,33.08
2023-05-06T01:31:36.360Z,33.08
2023-05-06T01:32:36.387Z,33.08
2023-05-06T01:33:36.352Z,33.06
2023-05-06T01:34:36.415Z,33.07
2023-05-06T01:35:36.482Z,33.09
2023-05-06T01:36:36.545Z,33.05
2023-05-06T01:37:36.595Z,33.04
2023-05-06T01:38:36.659Z,33.05
2023-05-06T01:39:36.710Z,33.06
2023-05-06T01:40:36.772Z,33.05
2023-05-06T01:41:36.882Z,33.04
2023-05-06T01:42:36.902Z,33.03
2023-05-06T01:43:36.952Z,33.02
2023-05-06T01:44:37.090Z,33.03
2023-05-06T01:45:37.079Z,33.03
2023-05-06T01:46:37.235Z,33.02
2023-05-06T01:47:37.232Z,33.02
2023-05-06T01:48:37.282Z,33.01
2023-05-06T01:49:37.333Z,32.99
2023-05-06T01:50:37.398Z,32.98
2023-05-06T01:51:37.462Z,32.99
2023-05-06T01:52:37.531Z,32.99
2023-05-06T01:53:37.590Z,33.01
2023-05-06T01:54:37.655Z,32.96
2023-05-06T01:55:37.723Z,32.97
2023-05-06T01:56:37.793Z,32.97
2023-05-06T01:57:37.867Z,32.93
2023-05-06T01:58:37.936Z,32.97
2023-05-06T01:59:38.000Z,32.95
2023-05-06T02:00:38.123Z,32.93
2023-05-06T02:01:38.197Z,32.97
2023-05-06T02:02:38.412Z,32.94
2023-05-06T02:03:38.414Z,32.90
2023-05-06T02:04:38.341Z,32.92
2023-05-06T02:05:38.408Z,32.91
2023-05-06T02:06:38.486Z,32.92
2023-05-06T02:07:38.555Z,32.91
2023-05-06T02:08:38.616Z,32.85
2023-05-06T02:09:38.665Z,32.89
2023-05-06T02:10:38.754Z,32.87
2023-05-06T02:11:38.795Z,32.87
2023-05-06T02:12:38.912Z,32.87
2023-05-06T02:13:38.921Z,32.87
2023-05-06T02:14:38.991Z,32.85
2023-05-06T02:15:39.053Z,32.84
2023-05-06T02:16:39.155Z,32.83
2023-05-06T02:17:39.220Z,32.81
2023-05-06T02:18:39.263Z,32.82
2023-05-06T02:19:39.332Z,32.83
2023-05-06T02:20:39.401Z,32.83
2023-05-06T02:21:39.472Z,32.78
2023-05-06T02:22:39.565Z,32.82
2023-05-06T02:23:39.636Z,32.79
2023-05-06T02:24:39.704Z,32.80
2023-05-06T02:25:39.776Z,32.77
2023-05-06T02:26:39.844Z,32.79
2023-05-06T02:27:39.923Z,32.76
2023-05-06T02:28:40.028Z,32.75
2023-05-06T02:29:40.085Z,32.75
2023-05-06T02:30:40.177Z,32.75
2023-05-06T02:31:40.281Z,32.75
2023-05-06T02:32:40.406Z,32.78
2023-05-06T02:33:40.396Z,32.72
2023-05-06T02:34:40.481Z,32.74
2023-05-06T02:35:40.534Z,32.75
2023-05-06T02:36:40.618Z,32.74
2023-05-06T02:37:40.682Z,32.75
2023-05-06T02:38:40.778Z,32.72
2023-05-06T02:39:40.824Z,32.73
2023-05-06T02:40:40.896Z,32.73
2023-05-06T02:41:40.965Z,32.74
2023-05-06T02:42:41.162Z,32.72
2023-05-06T02:43:41.118Z,32.71
2023-05-06T02:44:41.187Z,32.73
2023-05-06T02:45:41.273Z,32.72
2023-05-06T02:46:41.315Z,32.73
2023-05-06T02:47:41.444Z,32.72
2023-05-06T02:48:41.528Z,32.70
2023-05-06T02:49:41.558Z,32.72
2023-05-06T02:50:41.606Z,32.71
2023-05-06T02:51:41.679Z,32.72
2023-05-06T02:52:41.748Z,32.68
2023-05-06T02:53:41.836Z,32.73
2023-05-06T02:54:41.897Z,32.72
2023-05-06T02:55:41.964Z,32.73
2023-05-06T02:56:42.042Z,32.74
2023-05-06T02:57:42.119Z,32.74
2023-05-06T02:58:42.181Z,32.71
2023-05-06T02:59:42.272Z,32.72
2023-05-06T03:00:42.346Z,32.75
2023-05-06T03:01:42.423Z,32.76
2023-05-06T03:02:42.524Z,32.71
2023-05-06T03:03:42.555Z,32.72
2023-05-06T03:04:42.699Z,32.70
2023-05-06T03:05:42.701Z,32.73
2023-05-06T03:06:42.768Z,32.71
2023-05-06T03:07:42.781Z,32.78
2023-05-06T03:08:42.777Z,32.77
2023-05-06T03:09:42.826Z,32.75
2023-05-06T03:10:42.793Z,32.73
2023-05-06T03:11:42.823Z,32.72
2023-05-06T03:12:42.845Z,32.73
2023-05-06T03:13:42.828Z,32.75
2023-05-06T03:14:42.842Z,32.72
2023-05-06T03:15:42.849Z,32.72
2023-05-06T03:16:42.891Z,32.75
2023-05-06T03:17:43.045Z,32.75
2023-05-06T03:18:43.066Z,32.74
2023-05-06T03:19:43.092Z,32.73
2023-05-06T03:20:43.231Z,32.73
2023-05-06T03:21:43.287Z,32.74
2023-05-06T03:22:43.333Z,32.73
2023-05-06T03:23:43.514Z,32.74
2023-05-06T03:24:43.470Z,32.76
2023-05-06T03:25:43.551Z,32.74
2023-05-06T03:26:43.632Z,32.73
2023-05-06T03:27:43.705Z,32.74
2023-05-06T03:28:43.810Z,32.75
2023-05-06T03:29:43.863Z,32.74
2023-05-06T03:30:43.933Z,32.75
2023-05-06T03:31:44.042Z,32.75
2023-05-06T03:32:44.134Z,32.74
2023-05-06T03:33:44.181Z,32.78
2023-05-06T03:34:44.274Z,32.73
2023-05-06T03:35:44.394Z,32.79
2023-05-06T03:36:44.481Z,32.78
2023-05-06T03:37:44.495Z,32.75
2023-05-06T03:38:44.619Z,32.71
2023-05-06T03:39:44.665Z,32.72
2023-05-06T03:40:44.735Z,32.74
2023-05-06T03:41:44.808Z,32.80
2023-05-06T03:42:44.894Z,32.80
2023-05-06T03:43:44.989Z,32.74
2023-05-06T03:44:45.040Z,32.76
2023-05-06T03:45:45.119Z,32.79
2023-05-06T03:46:45.181Z,32.78
2023-05-06T03:47:45.331Z,32.74
2023-05-06T03:48:45.383Z,32.76
2023-05-06T03:49:45.433Z,32.78
2023-05-06T03:50:45.504Z,32.78
2023-05-06T03:51:45.588Z,32.76
2023-05-06T03:52:45.848Z,32.77
2023-05-06T03:53:45.782Z,32.77
2023-05-06T03:54:45.838Z,32.75
2023-05-06T03:55:45.897Z,32.77
2023-05-06T03:56:45.974Z,32.75
2023-05-06T03:57:46.046Z,32.76
2023-05-06T03:58:46.137Z,32.76
2023-05-06T03:59:46.211Z,32.75
2023-05-06T04:00:46.281Z,32.77
2023-05-06T04:01:46.394Z,32.77
2023-05-06T04:02:46.461Z,32.78
2023-05-06T04:03:46.577Z,32.76
2023-05-06T04:04:46.602Z,32.77
2023-05-06T04:05:46.677Z,32.78
2023-05-06T04:06:46.775Z,32.76
2023-05-06T04:07:46.845Z,32.76
2023-05-06T04:08:46.909Z,32.75
2023-05-06T04:09:46.992Z,32.78
2023-05-06T04:10:47.056Z,32.77
2023-05-06T04:11:47.139Z,32.76
2023-05-06T04:12:47.267Z,32.77
2023-05-06T04:13:47.301Z,32.79
2023-05-06T04:14:47.367Z,32.74
2023-05-06T04:15:47.476Z,32.77
2023-05-06T04:16:47.535Z,32.74
2023-05-06T04:17:47.664Z,32.73
2023-05-06T04:18:47.856Z,32.74
2023-05-06T04:19:47.811Z,32.75
2023-05-06T04:20:47.851Z,32.75
2023-05-06T04:21:47.974Z,32.73
2023-05-06T04:22:48.024Z,32.77
2023-05-06T04:23:48.094Z,32.74
2023-05-06T04:24:48.193Z,32.75
2023-05-06T04:25:48.264Z,32.72
2023-05-06T04:26:48.343Z,32.75
2023-05-06T04:27:48.494Z,32.74
2023-05-06T04:28:48.510Z,32.75
2023-05-06T04:29:48.606Z,32.75
2023-05-06T04:30:48.655Z,32.72
2023-05-06T04:31:48.774Z,32.76
2023-05-06T04:32:48.897Z,32.74
2023-05-06T04:33:48.941Z,32.73
2023-05-06T04:34:48.970Z,32.73
2023-05-06T04:35:49.069Z,32.73
2023-05-06T04:36:49.147Z,32.74
2023-05-06T04:37:49.242Z,32.74
2023-05-06T04:38:49.291Z,32.71
2023-05-06T04:39:49.372Z,32.74
2023-05-06T04:40:49.519Z,32.72
2023-05-06T04:41:49.538Z,32.70
2023-05-06T04:42:49.613Z,32.73
2023-05-06T04:43:49.698Z,32.72
2023-05-06T04:44:49.769Z,32.72
2023-05-06T04:45:50.006Z,32.72
2023-05-06T04:46:49.801Z,32.72
2023-05-06T04:47:49.916Z,32.74
2023-05-06T04:48:49.820Z,32.72
2023-05-06T04:49:49.840Z,32.74
2023-05-06T04:50:49.851Z,32.69
2023-05-06T04:51:49.857Z,32.73
2023-05-06T04:52:49.890Z,32.73
2023-05-06T04:53:49.890Z,32.72
2023-05-06T04:54:49.949Z,32.71
2023-05-06T04:55:50.034Z,32.72
2023-05-06T04:56:50.167Z,32.75
2023-05-06T04:57:50.199Z,32.74
2023-05-06T04:58:50.270Z,32.72
2023-05-06T04:59:50.349Z,32.72
2023-05-06T05:00:50.434Z,32.71
2023-05-06T05:01:50.619Z,32.73
2023-05-06T05:02:50.701Z,32.69
2023-05-06T05:03:50.744Z,32.70
2023-05-06T05:04:50.760Z,32.71
2023-05-06T05:05:50.832Z,32.70
2023-05-06T05:06:50.928Z,32.70
2023-05-06T05:07:51.007Z,32.70
2023-05-06T05:08:51.160Z,32.73
2023-05-06T05:09:51.147Z,32.72
2023-05-06T05:10:51.205Z,32.70
2023-05-06T05:11:51.282Z,32.68
2023-05-06T05:12:51.431Z,32.71
2023-05-06T05:13:51.457Z,32.72
2023-05-06T05:14:51.522Z,32.71
2023-05-06T05:15:51.606Z,32.73
2023-05-06T05:16:51.759Z,32.68
2023-05-06T05:17:51.822Z,32.71
2023-05-06T05:18:51.829Z,32.67
2023-05-06T05:19:51.919Z,32.69
2023-05-06T05:20:51.999Z,32.70
2023-05-06T05:21:52.081Z,32.69
2023-05-06T05:22:52.154Z,32.72
2023-05-06T05:23:52.226Z,32.71
2023-05-06T05:24:52.320Z,32.74
2023-05-06T05:25:52.397Z,32.69
2023-05-06T05:26:52.472Z,32.69
2023-05-06T05:27:52.545Z,32.70
2023-05-06T05:28:52.667Z,32.70
2023-05-06T05:29:52.693Z,32.72
2023-05-06T05:30:52.810Z,32.70
2023-05-06T05:31:52.814Z,32.73
2023-05-06T05:32:53.010Z,32.75
2023-05-06T05:33:53.050Z,32.70
2023-05-06T05:34:53.078Z,32.72
2023-05-06T05:35:53.143Z,32.71
2023-05-06T05:36:53.189Z,32.69
2023-05-06T05:37:53.267Z,32.71
2023-05-06T05:38:53.339Z,32.72
2023-05-06T05:39:53.409Z,32.70
2023-05-06T05:40:53.500Z,32.70
2023-05-06T05:41:53.554Z,32.68
2023-05-06T05:42:53.635Z,32.71
2023-05-06T05:43:53.725Z,32.70
2023-05-06T05:44:53.837Z,32.70
2023-05-06T05:45:53.885Z,32.72
2023-05-06T05:46:53.965Z,32.68
2023-05-06T05:47:54.076Z,32.70
2023-05-06T05:48:54.100Z,32.69
2023-05-06T05:49:54.189Z,32.68
2023-05-06T05:50:54.236Z,32.70
2023-05-06T05:51:54.312Z,32.69
2023-05-06T05:52:54.414Z,32.68
2023-05-06T05:53:54.490Z,32.67
2023-05-06T05:54:54.561Z,32.65
2023-05-06T05:55:54.712Z,32.65
2023-05-06T05:56:54.698Z,32.65
2023-05-06T05:57:54.768Z,32.65
2023-05-06T05:58:54.834Z,32.67
2023-05-06T05:59:54.897Z,32.64
2023-05-06T06:00:55.109Z,32.65
2023-05-06T06:01:55.047Z,32.63
2023-05-06T06:02:55.172Z,32.64
2023-05-06T06:03:55.313Z,32.67
2023-05-06T06:04:55.356Z,32.66
2023-05-06T06:05:55.425Z,32.66
2023-05-06T06:06:55.375Z,32.68
2023-05-06T06:07:55.462Z,32.66
2023-05-06T06:08:55.527Z,32.70
2023-05-06T06:09:55.607Z,32.68
2023-05-06T06:10:55.662Z,32.67
2023-05-06T06:11:55.740Z,32.69
2023-05-06T06:12:55.860Z,32.69
2023-05-06T06:13:55.879Z,32.67
2023-05-06T06:14:55.960Z,32.66
2023-05-06T06:15:56.054Z,32.69
2023-05-06T06:16:56.095Z,32.66
2023-05-06T06:17:56.106Z,32.68
2023-05-06T06:18:56.069Z,32.67
2023-05-06T06:19:56.059Z,32.65
2023-05-06T06:20:56.089Z,32.63
2023-05-06T06:21:56.077Z,32.64
2023-05-06T06:22:56.097Z,32.66
2023-05-06T06:23:56.101Z,32.65
2023-05-06T06:24:56.104Z,32.52
2023-05-06T06:25:56.109Z,32.21
2023-05-06T06:26:56.137Z,32.07
2023-05-06T06:27:56.123Z,32.15
2023-05-06T06:28:56.150Z,32.21
2023-05-06T06:29:56.147Z,32.25
2023-05-06T06:30:56.141Z,32.24
2023-05-06T06:31:56.187Z,32.24
2023-05-06T06:32:56.294Z,32.25
2023-05-06T06:33:56.172Z,32.30
2023-05-06T06:34:56.181Z,32.32
2023-05-06T06:35:56.183Z,32.33
2023-05-06T06:36:56.174Z,32.16
2023-05-06T06:37:56.186Z,32.18
2023-05-06T06:38:56.195Z,32.26
2023-05-06T06:39:56.208Z,32.31
2023-05-06T06:40:56.204Z,32.34
2023-05-06T06:41:56.230Z,32.33
2023-05-06T06:42:56.231Z,32.32
2023-05-06T06:43:56.232Z,32.36
2023-05-06T06:44:56.231Z,32.34
2023-05-06T06:45:56.352Z,32.41
2023-05-06T06:46:56.330Z,32.41
2023-05-06T06:47:56.407Z,32.42
2023-05-06T06:48:56.518Z,32.44
2023-05-06T06:49:56.476Z,32.44
2023-05-06T06:50:56.500Z,32.46
2023-05-06T06:51:56.509Z,32.48
2023-05-06T06:52:56.513Z,32.48
2023-05-06T06:53:56.626Z,32.47
2023-05-06T06:54:56.519Z,32.48
2023-05-06T06:55:56.524Z,32.48
2023-05-06T06:56:56.527Z,32.52
2023-05-06T06:57:56.537Z,32.54
2023-05-06T06:58:56.565Z,32.54
2023-05-06T06:59:56.556Z,32.57
2023-05-06T07:00:56.585Z,32.55
2023-05-06T07:01:56.624Z,32.60
2023-05-06T07:02:56.743Z,32.59
2023-05-06T07:03:56.738Z,32.62
2023-05-06T07:04:56.713Z,32.63
2023-05-06T07:05:56.711Z,32.64
2023-05-06T07:06:56.727Z,32.64
2023-05-06T07:07:56.740Z,32.66
2023-05-06T07:08:56.760Z,32.68
2023-05-06T07:09:56.761Z,32.64
2023-05-06T07:10:56.755Z,32.64
2023-05-06T07:11:56.762Z,32.68
2023-05-06T07:12:56.776Z,32.65
2023-05-06T07:13:56.809Z,32.68
2023-05-06T07:14:56.763Z,32.69
2023-05-06T07:15:56.770Z,32.67
2023-05-06T07:16:56.830Z,32.68
2023-05-06T07:17:56.823Z,32.68
2023-05-06T07:18:56.784Z,32.66
2023-05-06T07:19:56.796Z,32.67
2023-05-06T07:20:56.808Z,32.69
2023-05-06T07:21:56.798Z,32.69
2023-05-06T07:22:56.821Z,32.71
2023-05-06T07:23:56.867Z,32.66
2023-05-06T07:24:56.888Z,32.67
2023-05-06T07:25:56.956Z,32.68
2023-05-06T07:26:57.015Z,32.69
2023-05-06T07:27:57.060Z,32.70
2023-05-06T07:28:57.136Z,32.66
2023-05-06T07:29:57.200Z,32.64
2023-05-06T07:30:57.333Z,32.64
2023-05-06T07:31:57.295Z,32.60
2023-05-06T07:32:57.502Z,32.61
2023-05-06T07:33:57.436Z,32.56
2023-05-06T07:34:57.484Z,32.57
2023-05-06T07:35:57.524Z,32.55
2023-05-06T07:36:57.643Z,32.49
2023-05-06T07:37:57.612Z,32.45
2023-05-06T07:38:57.660Z,32.39
2023-05-06T07:39:57.735Z,32.37
2023-05-06T07:40:57.727Z,32.44
2023-05-06T07:41:57.766Z,32.39
2023-05-06T07:42:57.802Z,32.43
2023-05-06T07:43:57.854Z,32.42
2023-05-06T07:44:57.899Z,32.45
2023-05-06T07:45:57.967Z,32.37
2023-05-06T07:46:58.178Z,32.39
2023-05-06T07:47:58.086Z,32.47
2023-05-06T07:48:58.046Z,32.45
2023-05-06T07:49:58.074Z,32.44
2023-05-06T07:50:58.119Z,32.44
2023-05-06T07:51:58.197Z,32.39
2023-05-06T07:52:58.195Z,32.44
2023-05-06T07:53:58.226Z,32.39
2023-05-06T07:54:58.294Z,32.40
2023-05-06T07:55:58.333Z,32.40
2023-05-06T07:56:58.376Z,32.40
2023-05-06T07:57:58.399Z,32.40
2023-05-06T07:58:58.445Z,32.42
2023-05-06T07:59:58.501Z,32.41
2023-05-06T08:00:58.506Z,32.30
2023-05-06T08:01:58.536Z,32.28
2023-05-06T08:02:58.611Z,32.23
2023-05-06T08:03:58.657Z,32.17
2023-05-06T08:04:58.627Z,32.13
2023-05-06T08:05:58.623Z,32.12
2023-05-06T08:06:58.660Z,32.12
2023-05-06T08:07:58.672Z,32.13
2023-05-06T08:08:58.763Z,32.08
2023-05-06T08:09:58.710Z,32.07
2023-05-06T08:10:58.725Z,32.05
2023-05-06T08:11:58.809Z,32.02
2023-05-06T08:12:58.805Z,31.99
2023-05-06T08:13:58.776Z,32.01
2023-05-06T08:14:58.765Z,31.97
2023-05-06T08:15:58.858Z,31.98
2023-05-06T08:16:58.816Z,31.95
2023-05-06T08:18:04.370Z,31.94
2023-05-06T08:18:59.813Z,31.94
2023-05-06T08:19:58.812Z,31.95
2023-05-06T08:20:58.799Z,31.91
2023-05-06T08:21:58.814Z,31.90
2023-05-06T08:22:58.799Z,31.87
2023-05-06T08:23:58.786Z,31.84
2023-05-06T08:24:58.846Z,31.83
2023-05-06T08:25:58.785Z,31.83
2023-05-06T08:26:58.777Z,31.80
2023-05-06T08:27:58.815Z,31.83
2023-05-06T08:28:58.788Z,31.87
2023-05-06T08:29:58.774Z,31.89
2023-05-06T08:30:58.788Z,31.95
2023-05-06T08:31:58.892Z,31.96
2023-05-06T08:32:58.795Z,31.88
2023-05-06T08:33:58.775Z,31.88
2023-05-06T08:34:58.767Z,31.85
2023-05-06T08:35:58.826Z,31.85
2023-05-06T08:36:58.766Z,31.88
2023-05-06T08:37:58.767Z,31.89
2023-05-06T08:38:58.772Z,31.90
2023-05-06T08:39:59.918Z,31.88
2023-05-06T08:40:58.784Z,31.86
2023-05-06T08:43:05.132Z,31.92
2023-05-06T08:44:05.143Z,31.87
2023-05-06T08:45:05.126Z,31.78
2023-05-06T08:46:05.145Z,31.74
2023-05-06T08:47:05.129Z,31.76
2023-05-06T08:48:05.213Z,31.72
2023-05-06T08:49:05.150Z,31.76
2023-05-06T08:50:05.178Z,31.74
2023-05-06T08:51:05.169Z,31.73
2023-05-06T08:52:05.175Z,31.71
2023-05-06T08:53:05.184Z,31.71
2023-05-06T08:54:05.185Z,31.66
2023-05-06T08:55:05.227Z,31.63
2023-05-06T08:56:05.262Z,31.62
2023-05-06T08:57:05.193Z,31.62
2023-05-06T08:58:05.207Z,31.59
2023-05-06T08:59:05.213Z,31.60
2023-05-06T09:00:05.226Z,31.57
2023-05-06T09:01:05.238Z,31.56
2023-05-06T09:02:05.253Z,31.53
2023-05-06T09:03:05.255Z,31.52
2023-05-06T09:04:05.203Z,31.48
2023-05-06T09:05:05.203Z,31.46
2023-05-06T09:06:05.193Z,31.45
2023-05-06T09:07:05.194Z,31.39
2023-05-06T09:08:05.200Z,31.37
2023-05-06T09:09:05.217Z,31.39
2023-05-06T09:10:05.247Z,31.42
2023-05-06T09:11:05.206Z,31.41
2023-05-06T09:12:05.270Z,31.44
2023-05-06T09:13:05.240Z,31.45
2023-05-06T09:14:05.217Z,31.47
2023-05-06T09:15:05.218Z,31.49
2023-05-06T09:16:05.202Z,31.47
2023-05-06T09:17:05.272Z,31.47
2023-05-06T09:18:05.305Z,31.44
2023-05-06T09:19:05.307Z,31.43
2023-05-06T09:20:05.299Z,31.43
2023-05-06T09:21:05.303Z,31.44
2023-05-06T09:22:05.303Z,31.45
2023-05-06T09:23:05.304Z,31.49
2023-05-06T09:24:05.362Z,31.48
2023-05-06T09:25:05.329Z,31.48
2023-05-06T09:26:05.311Z,31.54
2023-05-06T09:27:05.317Z,31.55
2023-05-06T09:28:05.478Z,31.56
2023-05-06T09:29:05.465Z,31.56
2023-05-06T09:30:05.534Z,31.56
2023-05-06T09:31:05.647Z,31.58
2023-05-06T09:32:05.682Z,31.59
2023-05-06T09:33:05.787Z,31.59
2023-05-06T09:34:05.820Z,31.60
2023-05-06T09:35:05.894Z,31.61
2023-05-06T09:36:05.947Z,31.60
2023-05-06T09:37:06.032Z,31.63
2023-05-06T09:38:07.145Z,31.62
2023-05-06T09:39:06.199Z,31.63
2023-05-06T09:40:06.242Z,31.62
2023-05-06T09:41:06.313Z,31.63
2023-05-06T09:42:06.397Z,31.61
2023-05-06T09:43:06.472Z,31.62
2023-05-06T09:44:06.643Z,31.63
2023-05-06T09:45:06.615Z,31.64
2023-05-06T09:46:06.752Z,31.63
2023-05-06T09:47:06.760Z,31.63
2023-05-06T09:48:06.872Z,31.62
2023-05-06T09:49:06.919Z,31.64
2023-05-06T09:50:06.968Z,31.66
2023-05-06T09:51:07.038Z,31.63
2023-05-06T09:52:07.115Z,31.61
2023-05-06T09:53:07.163Z,31.63
2023-05-06T09:54:07.184Z,31.63
2023-05-06T09:55:07.196Z,31.64
2023-05-06T09:56:07.155Z,31.63
2023-05-06T09:57:07.165Z,31.63
2023-05-06T09:58:07.148Z,31.61
2023-05-06T09:59:07.163Z,31.64
2023-05-06T10:00:07.241Z,31.63
2023-05-06T10:01:07.168Z,31.62
2023-05-06T10:02:07.187Z,31.62
2023-05-06T10:03:07.300Z,31.64
2023-05-06T10:04:07.442Z,31.61
2023-05-06T10:05:07.596Z,31.61
2023-05-06T10:06:07.480Z,31.61
2023-05-06T10:07:07.529Z,31.62
2023-05-06T10:08:07.606Z,31.63
2023-05-06T10:09:07.656Z,31.65
2023-05-06T10:10:07.732Z,31.66
2023-05-06T10:11:07.769Z,31.63
2023-05-06T10:12:07.837Z,31.65
2023-05-06T10:13:07.967Z,31.62
2023-05-06T10:14:07.973Z,31.66
2023-05-06T10:15:08.139Z,31.63
2023-05-06T10:16:08.279Z,31.63
2023-05-06T10:17:08.182Z,31.65
2023-05-06T10:18:08.239Z,31.69
2023-05-06T10:19:08.214Z,31.63
2023-05-06T10:20:08.183Z,31.65
2023-05-06T10:21:08.181Z,31.64
2023-05-06T10:22:08.190Z,31.63
2023-05-06T10:23:08.198Z,31.67
2023-05-06T10:24:08.214Z,31.66
2023-05-06T10:25:08.373Z,31.68
2023-05-06T10:26:08.226Z,31.67
2023-05-06T10:27:08.299Z,31.69
2023-05-06T10:28:09.509Z,31.75
2023-05-06T10:29:08.402Z,31.79
2023-05-06T10:30:08.367Z,31.79
2023-05-06T10:31:08.391Z,31.74
2023-05-06T10:32:08.559Z,31.73
2023-05-06T10:33:08.463Z,31.81
2023-05-06T10:34:08.444Z,31.74
2023-05-06T10:35:08.542Z,31.77
2023-05-06T10:36:08.378Z,31.87
2023-05-06T10:37:08.443Z,31.81
2023-05-06T10:38:08.400Z,31.83
2023-05-06T10:39:08.412Z,31.82
2023-05-06T10:40:08.386Z,31.81
2023-05-06T10:41:08.418Z,31.80
2023-05-06T10:42:08.416Z,31.85
2023-05-06T10:43:08.430Z,31.74
2023-05-06T10:44:08.412Z,31.82
2023-05-06T10:45:08.569Z,31.87
2023-05-06T10:46:08.543Z,31.86
2023-05-06T10:47:08.529Z,31.86
2023-05-06T10:48:08.716Z,31.83
2023-05-06T10:49:08.626Z,31.87
2023-05-06T10:50:08.675Z,31.86
2023-05-06T10:51:08.739Z,31.86
2023-05-06T10:52:08.811Z,31.86
2023-05-06T10:53:08.880Z,31.85
2023-05-06T10:54:08.939Z,31.86
2023-05-06T10:55:09.158Z,31.85
2023-05-06T10:56:09.013Z,31.83
2023-05-06T10:57:08.955Z,31.89
2023-05-06T10:58:08.963Z,31.88
2023-05-06T10:59:08.972Z,31.89
2023-05-06T11:00:08.958Z,31.87
2023-05-06T11:01:08.986Z,31.86
2023-05-06T11:02:08.965Z,31.87
2023-05-06T11:03:09.065Z,31.85
2023-05-06T11:04:09.113Z,31.85
2023-05-06T11:05:09.296Z,31.82
2023-05-06T11:06:09.174Z,31.80
2023-05-06T11:07:09.251Z,31.79
2023-05-06T11:08:09.292Z,31.76
2023-05-06T11:09:09.366Z,31.77
2023-05-06T11:10:09.440Z,31.72
2023-05-06T11:11:09.508Z,31.70
2023-05-06T11:12:09.576Z,31.67
2023-05-06T11:13:09.792Z,31.65
2023-05-06T11:14:09.694Z,31.63
2023-05-06T11:15:09.896Z,31.62
2023-05-06T11:16:09.926Z,31.62
2023-05-06T11:17:10.080Z,31.59
2023-05-06T11:18:09.958Z,31.56
2023-05-06T11:19:10.012Z,31.56
2023-05-06T11:20:10.259Z,31.55
2023-05-06T11:21:10.119Z,31.54
2023-05-06T11:22:10.154Z,31.54
2023-05-06T11:23:10.207Z,31.53
2023-05-06T11:24:10.263Z,31.51
2023-05-06T11:25:10.308Z,31.51
2023-05-06T11:26:10.363Z,31.51
2023-05-06T11:27:10.297Z,31.49
2023-05-06T11:28:10.303Z,31.47
2023-05-06T11:29:10.324Z,31.47
2023-05-06T11:30:10.458Z,31.47
2023-05-06T11:31:10.384Z,31.49
2023-05-06T11:32:10.317Z,31.47
2023-05-06T11:33:10.372Z,31.46
2023-05-06T11:34:10.287Z,31.49
2023-05-06T11:35:10.305Z,31.47
2023-05-06T11:36:10.365Z,31.45
2023-05-06T11:37:10.277Z,31.43
2023-05-06T11:38:10.382Z,31.41
2023-05-06T11:39:10.282Z,31.44
2023-05-06T11:40:10.522Z,31.42
2023-05-06T11:41:10.311Z,31.40
2023-05-06T11:42:10.306Z,31.40
2023-05-06T11:43:10.348Z,31.40
2023-05-06T11:44:11.613Z,31.36
2023-05-06T11:45:10.431Z,31.37
2023-05-06T11:46:10.526Z,31.37
2023-05-06T11:47:10.528Z,31.37
2023-05-06T11:48:10.577Z,31.36
2023-05-06T11:49:10.642Z,31.38
2023-05-06T11:50:10.851Z,31.39
2023-05-06T11:51:10.736Z,31.36
2023-05-06T11:52:10.896Z,31.36
2023-05-06T11:53:10.822Z,31.34
2023-05-06T11:54:10.863Z,31.32
2023-05-06T11:55:10.898Z,31.30
2023-05-06T11:56:10.953Z,31.30
2023-05-06T11:57:10.976Z,31.26
2023-05-06T11:58:11.014Z,31.26
2023-05-06T11:59:11.091Z,31.22
2023-05-06T12:00:11.353Z,31.19
2023-05-06T12:01:11.152Z,31.16
2023-05-06T12:02:11.213Z,31.14
2023-05-06T12:03:11.373Z,31.11
2023-05-06T12:04:11.410Z,31.11
2023-05-06T12:05:11.315Z,31.08
2023-05-06T12:06:11.353Z,31.08
2023-05-06T12:07:11.433Z,31.09
2023-05-06T12:08:23.526Z,31.07
2023-05-06T12:09:12.457Z,31.09
2023-05-06T12:10:11.610Z,31.10
2023-05-06T12:11:11.422Z,31.11
2023-05-06T12:12:11.421Z,31.15
2023-05-06T12:13:11.522Z,31.11
2023-05-06T12:14:11.438Z,31.08
2023-05-06T12:15:11.427Z,31.05
2023-05-06T12:16:11.512Z,31.02
2023-05-06T12:17:11.441Z,31.01
2023-05-06T12:18:11.549Z,30.96
2023-05-06T12:19:11.433Z,31.00
2023-05-06T12:20:11.681Z,31.00
2023-05-06T12:21:11.442Z,31.00
2023-05-06T12:22:11.423Z,31.00
2023-05-06T12:23:11.417Z,30.99
2023-05-06T12:24:11.474Z,31.01
2023-05-06T12:25:11.707Z,30.99
2023-05-06T12:26:11.557Z,30.99
2023-05-06T12:27:11.589Z,30.97
2023-05-06T12:28:11.572Z,31.00
2023-05-06T12:29:11.594Z,31.02
2023-05-06T12:30:11.850Z,31.01
2023-05-06T12:31:11.665Z,30.98
2023-05-06T12:32:11.667Z,30.95
2023-05-06T12:33:11.618Z,30.94
2023-05-06T12:34:11.603Z,30.93
2023-05-06T12:35:11.593Z,30.91
2023-05-06T12:36:11.600Z,30.88
2023-05-06T12:37:11.598Z,30.89
2023-05-06T12:38:11.606Z,30.88
2023-05-06T12:39:11.613Z,30.89
2023-05-06T12:40:11.868Z,30.86
2023-05-06T12:41:11.639Z,30.84
2023-05-06T12:42:11.654Z,30.81
2023-05-06T12:43:11.664Z,30.76
2023-05-06T12:44:11.690Z,30.80
2023-05-06T12:45:11.721Z,30.80
2023-05-06T12:46:11.803Z,30.78
2023-05-06T12:47:11.801Z,30.80
2023-05-06T12:48:11.873Z,30.78
2023-05-06T12:49:11.876Z,30.79
2023-05-06T12:50:12.214Z,30.78
2023-05-06T12:51:11.959Z,30.79
2023-05-06T12:52:11.997Z,30.76
2023-05-06T12:53:12.032Z,30.76
2023-05-06T12:54:12.077Z,30.74
2023-05-06T12:55:12.192Z,30.75