createdAt,value
2023-03-11T00:00:15.645Z,71.42
2023-03-11T00:01:15.848Z,70.91
2023-03-11T00:02:16.048Z,71.12
2023-03-11T00:03:16.235Z,71.42
2023-03-11T00:04:16.341Z,71.36
2023-03-11T00:05:16.552Z,71.45
2023-03-11T00:06:16.747Z,70.64
2023-03-11T00:07:16.899Z,70.71
2023-03-11T00:08:17.070Z,70.94
2023-03-11T00:09:17.222Z,71.04
2023-03-11T00:10:17.418Z,71.15
2023-03-11T00:11:17.608Z,71.15
2023-03-11T00:12:17.772Z,70.94
2023-03-11T00:13:17.944Z,71.25
2023-03-11T00:14:18.104Z,71.45
2023-03-11T00:15:18.249Z,71.15
2023-03-11T00:16:18.440Z,71.15
2023-03-11T00:17:18.570Z,70.74
2023-03-11T00:18:18.784Z,71.04
2023-03-11T00:19:18.916Z,71.15
2023-03-11T00:20:19.067Z,71.15
2023-03-11T00:21:19.226Z,71.36
2023-03-11T00:22:19.414Z,70.33
2023-03-11T00:23:19.631Z,70.84
2023-03-11T00:24:19.786Z,70.94
2023-03-11T00:25:19.987Z,71.04
2023-03-11T00:26:20.171Z,70.94
2023-03-11T00:27:20.345Z,70.94
2023-03-11T00:28:20.526Z,70.87
2023-03-11T00:29:20.668Z,70.77
2023-03-11T00:30:20.856Z,70.87
2023-03-11T00:31:21.037Z,70.98
2023-03-11T00:32:21.239Z,71.18
2023-03-11T00:33:21.369Z,71.18
2023-03-11T00:34:21.536Z,71.18
2023-03-11T00:35:21.675Z,71.08
2023-03-11T00:36:21.878Z,70.98
2023-03-11T00:37:22.021Z,70.98
2023-03-11T00:38:22.273Z,71.08
2023-03-11T00:39:22.391Z,70.87
2023-03-11T00:40:22.542Z,70.67
2023-03-11T00:41:22.701Z,70.77
2023-03-11T00:42:22.889Z,70.77
2023-03-11T00:43:23.050Z,70.77
2023-03-11T00:44:23.232Z,70.57
2023-03-11T00:45:23.397Z,70.87
2023-03-11T00:46:23.569Z,70.98
2023-03-11T00:47:23.746Z,71.18
2023-03-11T00:48:23.890Z,70.87
2023-03-11T00:49:24.058Z,70.98
2023-03-11T00:50:24.226Z,70.87
2023-03-11T00:51:24.387Z,70.98
2023-03-11T00:52:24.531Z,70.36
2023-03-11T00:53:24.722Z,70.50
2023-03-11T00:54:24.880Z,70.60
2023-03-11T00:55:25.062Z,70.77
2023-03-11T00:56:25.213Z,70.50
2023-03-11T00:57:25.361Z,70.29
2023-03-11T00:58:25.525Z,70.70
2023-03-11T00:59:25.683Z,70.70
2023-03-11T01:00:25.882Z,70.81
2023-03-11T01:01:26.123Z,70.29
2023-03-11T01:02:26.201Z,69.89
2023-03-11T01:03:26.384Z,70.19
2023-03-11T01:04:26.561Z,70.60
2023-03-11T01:05:26.753Z,70.81
2023-03-11T01:06:35.807Z,70.70
2023-03-11T01:07:28.074Z,70.70
2023-03-11T01:08:27.249Z,70.50
2023-03-11T01:09:27.454Z,70.70
2023-03-11T01:10:27.626Z,70.81
2023-03-11T01:11:27.769Z,70.81
2023-03-11T01:12:27.964Z,70.60
2023-03-11T01:13:28.146Z,70.60
2023-03-11T01:14:28.343Z,70.19
2023-03-11T01:15:28.494Z,70.19
2023-03-11T01:16:28.673Z,69.98
2023-03-11T01:17:28.855Z,69.57
2023-03-11T01:18:29.061Z,70.02
2023-03-11T01:19:29.252Z,70.22
2023-03-11T01:20:29.401Z,70.22
2023-03-11T01:21:29.575Z,70.32
2023-03-11T01:22:29.765Z,70.53
2023-03-11T01:23:29.937Z,70.53
2023-03-11T01:24:30.164Z,70.43
2023-03-11T01:25:30.312Z,70.32
2023-03-11T01:26:30.484Z,70.43
2023-03-11T01:27:30.656Z,70.32
2023-03-11T01:28:30.829Z,70.43
2023-03-11T01:29:31.018Z,70.12
2023-03-11T01:30:31.193Z,69.92
2023-03-11T01:31:31.401Z,69.92
2023-03-11T01:32:31.599Z,70.02
2023-03-11T01:33:31.703Z,70.12
2023-03-11T01:34:31.915Z,70.02
2023-03-11T01:35:32.062Z,70.12
2023-03-11T01:36:32.216Z,69.92
2023-03-11T01:37:32.392Z,69.92
2023-03-11T01:38:32.559Z,69.92
2023-03-11T01:39:32.742Z,69.71
2023-03-11T01:40:32.922Z,69.92
2023-03-11T01:41:33.081Z,70.02
2023-03-11T01:42:33.283Z,70.36
2023-03-11T01:43:33.462Z,70.26
2023-03-11T01:44:33.640Z,70.15
2023-03-11T01:45:33.797Z,70.05
2023-03-11T01:46:34.043Z,70.05
2023-03-11T01:47:34.151Z,69.95
2023-03-11T01:48:34.348Z,70.15
2023-03-11T01:49:34.509Z,70.26
2023-03-11T01:50:34.721Z,70.26
2023-03-11T01:51:34.888Z,70.26
2023-03-11T01:52:35.075Z,70.15
2023-03-11T01:53:35.239Z,70.26
2023-03-11T01:54:35.403Z,70.15
2023-03-11T01:55:35.597Z,69.95
2023-03-11T01:56:35.785Z,69.84
2023-03-11T01:57:35.913Z,70.05
2023-03-11T01:58:36.105Z,69.84
2023-03-11T01:59:36.274Z,69.95
2023-03-11T02:00:36.457Z,69.84
2023-03-11T02:01:38.101Z,69.95
2023-03-11T02:02:36.822Z,69.95
2023-03-11T02:03:36.983Z,69.74
2023-03-11T02:04:37.149Z,69.84
2023-03-11T02:05:37.364Z,69.23
2023-03-11T02:06:37.494Z,69.64
2023-03-11T02:07:37.689Z,69.74
2023-03-11T02:08:37.865Z,69.64
2023-03-11T02:09:38.032Z,69.74
2023-03-11T02:10:38.226Z,69.64
2023-03-11T02:11:38.383Z,69.88
2023-03-11T02:12:38.553Z,69.84
2023-03-11T02:13:38.733Z,69.74
2023-03-11T02:14:38.895Z,69.78
2023-03-11T02:15:40.136Z,69.78
2023-03-11T02:16:39.230Z,69.88
2023-03-11T02:17:39.419Z,69.67
2023-03-11T02:18:39.600Z,69.78
2023-03-11T02:19:39.817Z,69.88
2023-03-11T02:20:39.966Z,69.88
2023-03-11T02:21:40.124Z,69.98
2023-03-11T02:22:40.309Z,70.08
2023-03-11T02:23:40.502Z,69.47
2023-03-11T02:24:40.730Z,69.67
2023-03-11T02:25:40.927Z,69.78
2023-03-11T02:26:40.984Z,69.88
2023-03-11T02:27:41.201Z,70.08
2023-03-11T02:28:41.359Z,70.08
2023-03-11T02:29:41.623Z,70.08
2023-03-11T02:30:41.693Z,69.67
2023-03-11T02:31:43.247Z,69.67
2023-03-11T02:32:42.115Z,69.78
2023-03-11T02:33:42.258Z,69.88
2023-03-11T02:34:42.407Z,69.88
2023-03-11T02:35:42.590Z,69.78
2023-03-11T02:36:42.759Z,69.78
2023-03-11T02:37:42.927Z,69.67
2023-03-11T02:38:43.110Z,69.47
2023-03-11T02:39:43.285Z,69.57
2023-03-11T02:40:43.500Z,69.67
2023-03-11T02:41:43.670Z,69.78
2023-03-11T02:42:43.820Z,69.67
2023-03-11T02:43:43.988Z,69.78
2023-03-11T02:44:44.154Z,69.78
2023-03-11T02:45:44.361Z,69.67
2023-03-11T02:46:44.568Z,69.57
2023-03-11T02:47:44.657Z,69.47
2023-03-11T02:48:44.843Z,69.57
2023-03-11T02:49:45.009Z,69.78
2023-03-11T02:50:45.174Z,69.88
2023-03-11T02:51:45.406Z,69.81
2023-03-11T02:52:45.562Z,69.81
2023-03-11T02:53:45.719Z,70.01
2023-03-11T02:54:45.888Z,69.98
2023-03-11T02:55:46.066Z,69.57
2023-03-11T02:56:46.266Z,69.37
2023-03-11T02:57:46.406Z,69.50
2023-03-11T02:58:46.569Z,69.60
2023-03-11T02:59:46.754Z,69.81
2023-03-11T03:00:46.941Z,69.60
2023-03-11T03:01:47.107Z,69.81
2023-03-11T03:02:47.265Z,69.81
2023-03-11T03:03:47.466Z,69.81
2023-03-11T03:04:47.618Z,69.81
2023-03-11T03:05:47.786Z,69.70
2023-03-11T03:06:47.981Z,69.70
2023-03-11T03:07:48.151Z,69.70
2023-03-11T03:08:48.329Z,69.81
2023-03-11T03:09:48.509Z,69.81
2023-03-11T03:10:48.689Z,69.81
2023-03-11T03:11:48.877Z,69.81
2023-03-11T03:12:49.050Z,69.29
2023-03-11T03:13:49.216Z,69.29
2023-03-11T03:14:49.377Z,69.09
2023-03-11T03:15:49.558Z,69.09
2023-03-11T03:16:49.834Z,69.50
2023-03-11T03:17:49.904Z,69.19
2023-03-11T03:18:50.065Z,69.40
2023-03-11T03:19:50.250Z,69.50
2023-03-11T03:20:50.415Z,69.91
2023-03-11T03:21:50.610Z,70.01
2023-03-11T03:22:50.740Z,70.01
2023-03-11T03:23:50.920Z,69.70
2023-03-11T03:24:51.107Z,69.91
2023-03-11T03:25:51.269Z,69.74
2023-03-11T03:26:51.456Z,69.50
2023-03-11T03:27:51.635Z,69.91
2023-03-11T03:28:51.827Z,69.53
2023-03-11T03:29:51.989Z,69.94
2023-03-11T03:30:52.154Z,70.04
2023-03-11T03:31:52.406Z,70.04
2023-03-11T03:32:52.583Z,70.15
2023-03-11T03:33:52.683Z,70.15
2023-03-11T03:34:52.855Z,70.36
2023-03-11T03:35:53.079Z,70.25
2023-03-11T03:36:53.239Z,70.04
2023-03-11T03:37:53.376Z,70.15
2023-03-11T03:38:53.544Z,70.15
2023-03-11T03:39:53.747Z,70.36
2023-03-11T03:40:53.883Z,70.46
2023-03-11T03:41:54.122Z,70.39
2023-03-11T03:42:54.227Z,70.56
2023-03-11T03:43:54.414Z,70.25
2023-03-11T03:44:54.583Z,70.15
2023-03-11T03:45:54.835Z,70.49
2023-03-11T03:46:54.943Z,70.28
2023-03-11T03:47:55.116Z,70.08
2023-03-11T03:48:55.295Z,70.18
2023-03-11T03:49:55.474Z,69.98
2023-03-11T03:50:55.657Z,69.98
2023-03-11T03:51:55.821Z,70.08
2023-03-11T03:52:56.009Z,70.08
2023-03-11T03:53:56.198Z,70.59
2023-03-11T03:54:56.330Z,70.49
2023-03-11T03:55:56.511Z,70.59
2023-03-11T03:56:56.683Z,70.59
2023-03-11T03:57:56.854Z,70.79
2023-03-11T03:58:57.030Z,70.28
2023-03-11T03:59:57.210Z,70.52
2023-03-11T04:00:57.362Z,70.18
2023-03-11T04:01:57.587Z,70.21
2023-03-11T04:02:57.796Z,70.01
2023-03-11T04:03:57.910Z,70.01
2023-03-11T04:04:58.082Z,70.11
2023-03-11T04:05:58.254Z,70.62
2023-03-11T04:06:58.414Z,70.73
2023-03-11T04:07:58.604Z,70.83
2023-03-11T04:08:58.797Z,70.94
2023-03-11T04:09:58.942Z,70.83
2023-03-11T04:10:59.106Z,70.94
2023-03-11T04:11:59.289Z,70.62
2023-03-11T04:12:59.484Z,70.83
2023-03-11T04:13:59.658Z,70.83
2023-03-11T04:14:59.826Z,70.52
2023-03-11T04:16:00.003Z,70.83
2023-03-11T04:17:00.268Z,70.94
2023-03-11T04:18:00.344Z,71.04
2023-03-11T04:19:00.561Z,70.94
2023-03-11T04:20:00.704Z,70.94
2023-03-11T04:21:00.870Z,71.14
2023-03-11T04:22:01.046Z,71.34
2023-03-11T04:23:01.212Z,71.34
2023-03-11T04:24:01.436Z,70.94
2023-03-11T04:25:01.562Z,71.04
2023-03-11T04:26:01.799Z,71.04
2023-03-11T04:27:01.913Z,71.24
2023-03-11T04:28:02.091Z,70.73
2023-03-11T04:29:02.271Z,70.83
2023-03-11T04:30:02.439Z,70.83
2023-03-11T04:31:02.702Z,70.97
2023-03-11T04:32:02.807Z,71.14
2023-03-11T04:33:02.985Z,71.04
2023-03-11T04:34:03.148Z,70.76
2023-03-11T04:35:03.339Z,71.17
2023-03-11T04:36:03.548Z,71.37
2023-03-11T04:37:03.669Z,71.17
2023-03-11T04:38:03.866Z,71.24
2023-03-11T04:39:04.028Z,71.17
2023-03-11T04:40:04.210Z,71.37
2023-03-11T04:41:04.392Z,70.76
2023-03-11T04:43:19.671Z,70.97
2023-03-11T04:44:19.819Z,71.37
2023-03-11T04:45:20.003Z,71.37
2023-03-11T04:46:20.188Z,71.48
2023-03-11T04:47:20.360Z,71.58
2023-03-11T04:48:20.520Z,71.69
2023-03-11T04:49:20.707Z,71.58
2023-03-11T04:50:20.898Z,71.37
2023-03-11T04:51:21.042Z,71.48
2023-03-11T04:52:21.193Z,71.58
2023-03-11T04:53:21.376Z,71.07
2023-03-11T04:54:21.543Z,71.37
2023-03-11T04:55:21.739Z,71.48
2023-03-11T04:56:21.877Z,71.69
2023-03-11T04:57:22.047Z,71.48
2023-03-11T04:58:22.229Z,71.17
2023-03-11T04:59:22.392Z,71.37
2023-03-11T05:00:22.602Z,71.07
2023-03-11T05:01:22.818Z,71.41
2023-03-11T05:02:22.934Z,71.28
2023-03-11T05:03:23.123Z,71.37
2023-03-11T05:04:23.322Z,71.79
2023-03-11T05:05:23.452Z,71.62
2023-03-11T05:06:23.623Z,71.37
2023-03-11T05:07:23.814Z,70.86
2023-03-11T05:08:24.009Z,71.17
2023-03-11T05:09:24.311Z,71.51
2023-03-11T05:10:24.347Z,71.48
2023-03-11T05:11:24.525Z,71.41
2023-03-11T05:12:24.685Z,71.20
2023-03-11T05:13:24.863Z,71.41
2023-03-11T05:14:25.040Z,71.72
2023-03-11T05:15:25.234Z,71.72
2023-03-11T05:16:25.456Z,71.62
2023-03-11T05:17:25.561Z,71.51
2023-03-11T05:18:25.703Z,71.72
2023-03-11T05:19:25.930Z,71.82
2023-03-11T05:20:26.078Z,71.62
2023-03-11T05:21:26.251Z,71.62
2023-03-11T05:22:26.435Z,71.51
2023-03-11T05:23:26.615Z,71.28
2023-03-11T05:24:26.789Z,71.07
2023-03-11T05:25:26.946Z,71.31
2023-03-11T05:26:27.122Z,71.20
2023-03-11T05:27:27.296Z,71.41
2023-03-11T05:28:27.562Z,71.62
2023-03-11T05:29:27.646Z,71.62
2023-03-11T05:30:27.816Z,71.41
2023-03-11T05:31:28.026Z,71.62
2023-03-11T05:32:28.223Z,71.58
2023-03-11T05:33:28.359Z,71.69
2023-03-11T05:34:28.540Z,71.48
2023-03-11T05:35:28.723Z,70.97
2023-03-11T05:36:28.898Z,70.97
2023-03-11T05:37:29.045Z,70.86
2023-03-11T05:38:29.245Z,71.31
2023-03-11T05:39:29.385Z,71.10
2023-03-11T05:40:29.581Z,70.66
2023-03-11T05:41:29.775Z,70.66
2023-03-11T05:42:29.948Z,70.86
2023-03-11T05:43:30.161Z,70.79
2023-03-11T05:44:30.314Z,70.90
2023-03-11T05:45:30.511Z,70.90
2023-03-11T05:46:30.693Z,71.10
2023-03-11T05:47:30.854Z,71.31
2023-03-11T05:48:31.051Z,71.41
2023-03-11T05:49:31.223Z,71.41
2023-03-11T05:50:31.383Z,71.10
2023-03-11T05:51:31.540Z,71.20
2023-03-11T05:52:31.683Z,71.17
2023-03-11T05:53:31.890Z,70.86
2023-03-11T05:54:32.033Z,70.86
2023-03-11T05:55:32.259Z,70.79
2023-03-11T05:56:32.408Z,70.66
2023-03-11T05:57:32.590Z,70.45
2023-03-11T05:58:32.872Z,70.76
2023-03-11T05:59:32.936Z,70.56
2023-03-11T06:00:33.119Z,70.97
2023-03-11T06:01:33.284Z,71.20
2023-03-11T06:02:33.455Z,71.07
2023-03-11T06:03:33.635Z,70.90
2023-03-11T06:04:33.976Z,70.97
2023-03-11T06:05:33.969Z,71.07
2023-03-11T06:06:34.129Z,71.17
2023-03-11T06:07:34.290Z,70.86
2023-03-11T06:08:34.474Z,70.86
2023-03-11T06:09:34.655Z,71.07
2023-03-11T06:10:34.800Z,70.97
2023-03-11T06:11:34.965Z,70.97
2023-03-11T06:12:35.114Z,70.86
2023-03-11T06:13:35.358Z,70.76
2023-03-11T06:14:35.435Z,70.86
2023-03-11T06:15:35.629Z,70.97
2023-03-11T06:16:35.826Z,70.76
2023-03-11T06:17:35.959Z,70.76
2023-03-11T06:18:36.130Z,70.66
2023-03-11T06:19:36.296Z,70.66
2023-03-11T06:20:36.450Z,70.42
2023-03-11T06:21:36.614Z,70.32
2023-03-11T06:22:39.633Z,70.42
2023-03-11T06:23:36.981Z,70.32
2023-03-11T06:24:37.137Z,69.90
2023-03-11T06:25:37.301Z,69.90
2023-03-11T06:26:37.450Z,69.49
2023-03-11T06:27:37.626Z,69.39
2023-03-11T06:28:37.799Z,69.29
2023-03-11T06:29:37.967Z,69.60
2023-03-11T06:30:38.154Z,69.80
2023-03-11T06:31:38.354Z,69.60
2023-03-11T06:32:38.520Z,69.60
2023-03-11T06:33:38.714Z,69.70
2023-03-11T06:34:38.863Z,69.29
2023-03-11T06:35:39.096Z,69.18
2023-03-11T06:36:39.220Z,69.29
2023-03-11T06:37:39.411Z,69.60
2023-03-11T06:38:39.610Z,69.60
2023-03-11T06:39:39.791Z,68.77
2023-03-11T06:40:39.953Z,69.18
2023-03-11T06:41:40.112Z,69.05
2023-03-11T06:42:40.273Z,69.29
2023-03-11T06:43:40.463Z,69.26
2023-03-11T06:44:40.617Z,68.85
2023-03-11T06:45:40.881Z,68.85
2023-03-11T06:46:40.974Z,68.64
2023-03-11T06:47:41.207Z,69.05
2023-03-11T06:48:41.321Z,69.26
2023-03-11T06:49:41.513Z,69.26
2023-03-11T06:50:41.681Z,68.43
2023-03-11T06:51:41.861Z,68.74
2023-03-11T06:52:42.053Z,68.43
2023-03-11T06:53:42.277Z,68.54
2023-03-11T06:54:42.436Z,68.74
2023-03-11T06:55:42.600Z,68.13
2023-03-11T06:56:42.799Z,68.54
2023-03-11T06:57:42.967Z,68.43
2023-03-11T06:58:43.149Z,68.43
2023-03-11T06:59:43.381Z,67.92
2023-03-11T07:00:43.606Z,68.02
2023-03-11T07:01:43.702Z,68.33
2023-03-11T07:02:43.844Z,68.33
2023-03-11T07:03:44.065Z,68.23
2023-03-11T07:04:44.199Z,67.71
2023-03-11T07:05:44.420Z,67.61
2023-03-11T07:06:44.566Z,68.02
2023-03-11T07:07:44.735Z,67.92
2023-03-11T07:08:44.908Z,68.33
2023-03-11T07:09:45.102Z,68.33
2023-03-11T07:10:45.295Z,68.23
2023-03-11T07:11:45.482Z,68.10
2023-03-11T07:12:45.639Z,67.48
2023-03-11T07:13:45.845Z,67.82
2023-03-11T07:14:45.982Z,67.68
2023-03-11T07:15:46.162Z,67.38
2023-03-11T07:16:46.357Z,67.58
2023-03-11T07:17:46.521Z,67.58
2023-03-11T07:18:46.690Z,67.38
2023-03-11T07:19:46.882Z,67.17
2023-03-11T07:20:47.041Z,67.07
2023-03-11T07:21:47.230Z,67.07
2023-03-11T07:22:47.402Z,66.55
2023-03-11T07:23:47.578Z,66.66
2023-03-11T07:24:47.746Z,66.14
2023-03-11T07:25:47.931Z,66.35
2023-03-11T07:26:48.083Z,66.22
2023-03-11T07:27:48.306Z,65.80
2023-03-11T07:28:48.465Z,65.91
2023-03-11T07:29:48.614Z,66.22
2023-03-11T07:30:48.782Z,65.91
2023-03-11T07:31:48.973Z,65.29
2023-03-11T07:32:49.166Z,65.39
2023-03-11T07:33:49.322Z,65.77
2023-03-11T07:34:49.513Z,65.36
2023-03-11T07:35:49.771Z,65.26
2023-03-11T07:36:49.862Z,65.47
2023-03-11T07:37:50.025Z,65.36
2023-03-11T07:38:50.174Z,64.85
2023-03-11T07:39:50.364Z,64.95
2023-03-11T07:40:50.541Z,65.16
2023-03-11T07:41:50.704Z,65.03
2023-03-11T07:42:50.878Z,65.44
2023-03-11T07:43:51.069Z,65.64
2023-03-11T07:44:51.218Z,65.12
2023-03-11T07:45:51.430Z,65.12
2023-03-11T07:46:51.613Z,64.82
2023-03-11T07:47:51.796Z,64.61
2023-03-11T07:48:51.991Z,64.92
2023-03-11T07:49:52.129Z,64.41
2023-03-11T07:50:52.287Z,64.31
2023-03-11T07:51:52.488Z,64.41
2023-03-11T07:52:52.636Z,64.61
2023-03-11T07:53:52.797Z,64.82
2023-03-11T07:54:52.983Z,65.03
2023-03-11T07:55:53.164Z,64.59
2023-03-11T07:56:53.342Z,64.79
2023-03-11T07:57:53.561Z,64.89
2023-03-11T07:58:53.669Z,64.69
2023-03-11T07:59:53.827Z,63.87
2023-03-11T08:00:53.983Z,64.38
2023-03-11T08:01:54.166Z,64.28
2023-03-11T08:02:54.348Z,63.64
2023-03-11T08:03:54.496Z,63.84
2023-03-11T08:04:54.702Z,63.73
2023-03-11T08:05:54.826Z,63.02
2023-03-11T08:06:54.979Z,63.12
2023-03-11T08:07:55.213Z,62.92
2023-03-11T08:08:55.331Z,63.32
2023-03-11T08:09:55.488Z,63.64
2023-03-11T08:10:55.651Z,63.94
2023-03-11T08:11:55.820Z,63.84
2023-03-11T08:12:56.001Z,63.53
2023-03-11T08:13:56.156Z,63.43
2023-03-11T08:14:56.317Z,63.43
2023-03-11T08:15:56.572Z,63.73
2023-03-11T08:16:56.682Z,63.60
2023-03-11T08:17:56.801Z,62.58
2023-03-11T08:18:56.984Z,62.37
2023-03-11T08:19:57.143Z,62.48
2023-03-11T08:20:57.317Z,62.88
2023-03-11T08:21:57.499Z,63.22
2023-03-11T08:22:58.617Z,63.29
2023-03-11T08:23:57.798Z,63.20
2023-03-11T08:24:57.954Z,63.40
2023-03-11T08:25:58.116Z,63.09
2023-03-11T08:26:58.306Z,62.99
2023-03-11T08:27:58.443Z,62.99
2023-03-11T08:28:58.603Z,62.68
2023-03-11T08:29:58.756Z,62.27
2023-03-11T08:30:58.952Z,62.65
2023-03-11T08:31:59.113Z,62.14
2023-03-11T08:32:59.289Z,62.55
2023-03-11T08:33:59.430Z,62.24
2023-03-11T08:34:59.587Z,62.35
2023-03-11T08:35:59.839Z,61.63
2023-03-11T08:36:59.902Z,61.63
2023-03-11T08:38:00.084Z,62.04
2023-03-11T08:39:00.309Z,62.14
2023-03-11T08:40:00.375Z,61.52
2023-03-11T08:41:00.557Z,62.04
2023-03-11T08:42:00.731Z,61.80
2023-03-11T08:43:00.919Z,61.73
2023-03-11T08:44:01.046Z,61.19
2023-03-11T08:45:01.231Z,61.29
2023-03-11T08:46:01.506Z,61.60
2023-03-11T08:47:01.582Z,61.29
2023-03-11T08:48:01.744Z,61.60
2023-03-11T08:49:01.896Z,60.78
2023-03-11T08:50:02.098Z,60.88
2023-03-11T08:51:02.257Z,60.58
2023-03-11T08:52:02.395Z,60.55
2023-03-11T08:53:02.549Z,60.85
2023-03-11T08:54:02.707Z,61.09
2023-03-11T08:55:02.875Z,60.65
2023-03-11T08:56:03.055Z,60.35
2023-03-11T08:57:03.236Z,60.24
2023-03-11T08:58:03.388Z,60.75
2023-03-11T08:59:03.580Z,60.96
2023-03-11T09:00:03.734Z,61.26
2023-03-11T09:01:03.934Z,60.96
2023-03-11T09:02:04.070Z,60.75
2023-03-11T09:03:04.264Z,60.96
2023-03-11T09:04:04.411Z,60.11
2023-03-11T09:05:04.593Z,60.11
2023-03-11T09:06:04.822Z,60.35
2023-03-11T09:07:04.933Z,60.55
2023-03-11T09:08:05.791Z,60.24
2023-03-11T09:09:05.273Z,60.65
2023-03-11T09:10:05.474Z,60.93
2023-03-11T09:11:05.660Z,61.24
2023-03-11T09:12:05.841Z,60.11
2023-03-11T09:13:06.001Z,59.91
2023-03-11T09:14:06.156Z,59.73
2023-03-11T09:15:06.371Z,59.94
2023-03-11T09:16:06.522Z,59.83
2023-03-11T09:17:06.713Z,59.83
2023-03-11T09:18:06.902Z,60.14
2023-03-11T09:19:07.039Z,60.35
2023-03-11T09:20:07.205Z,60.24
2023-03-11T09:21:07.374Z,60.44
2023-03-11T09:22:07.534Z,60.35
2023-03-11T09:23:07.711Z,59.94
2023-03-11T09:24:07.896Z,59.91
2023-03-11T09:25:08.038Z,59.50
2023-03-11T09:26:08.205Z,59.32
2023-03-11T09:27:08.355Z,59.53
2023-03-11T09:28:08.532Z,60.24
2023-03-11T09:29:08.712Z,60.03
2023-03-11T09:30:08.923Z,59.73
2023-03-11T09:31:09.133Z,60.03
2023-03-11T09:32:09.198Z,60.35
2023-03-11T09:33:09.399Z,60.65
2023-03-11T09:34:09.602Z,59.83
2023-03-11T09:35:09.748Z,59.60
2023-03-11T09:36:09.905Z,60.11
2023-03-11T09:37:10.066Z,59.83
2023-03-11T09:38:10.254Z,60.31
2023-03-11T09:39:10.411Z,60.31
2023-03-11T09:40:10.570Z,60.31
2023-03-11T09:41:10.741Z,60.11
2023-03-11T09:42:10.931Z,59.91
2023-03-11T09:43:11.129Z,59.19
2023-03-11T09:44:11.306Z,59.09
2023-03-11T09:45:11.453Z,59.09
2023-03-11T09:46:11.612Z,58.98
2023-03-11T09:47:11.811Z,59.09
2023-03-11T09:48:11.995Z,58.78
2023-03-11T09:49:12.132Z,58.48
2023-03-11T09:50:12.286Z,58.89
2023-03-11T09:51:12.472Z,58.65
2023-03-11T09:52:12.633Z,58.17
2023-03-11T09:53:12.814Z,58.55
2023-03-11T09:54:12.993Z,58.65
2023-03-11T09:55:13.142Z,58.45
2023-03-11T09:56:13.312Z,58.34
2023-03-11T09:57:13.490Z,58.55
2023-03-11T09:58:13.675Z,58.17
2023-03-11T09:59:13.843Z,58.98
2023-03-11T10:00:14.056Z,58.78
2023-03-11T10:01:14.194Z,58.78
2023-03-11T10:02:14.471Z,58.78
2023-03-11T10:03:14.590Z,58.89
2023-03-11T10:04:14.719Z,58.78
2023-03-11T10:05:14.867Z,59.39
2023-03-11T10:06:15.020Z,59.30
2023-03-11T10:07:15.188Z,59.09
2023-03-11T10:08:15.357Z,58.89
2023-03-11T10:09:15.547Z,59.60
2023-03-11T10:10:15.707Z,62.70
2023-03-11T10:11:15.860Z,62.57
2023-03-11T10:12:16.047Z,64.92
2023-03-11T10:13:16.202Z,65.02
2023-03-11T10:14:16.355Z,64.30
2023-03-11T10:15:16.566Z,65.94
2023-03-11T10:16:16.741Z,66.31
2023-03-11T10:17:16.912Z,66.62
2023-03-11T10:18:17.097Z,66.62
2023-03-11T10:19:17.269Z,67.51
2023-03-11T10:20:17.453Z,66.80
2023-03-11T10:21:17.627Z,64.52
2023-03-11T10:22:17.835Z,64.22
2023-03-11T10:23:17.984Z,63.60
2023-03-11T10:24:18.154Z,62.76
2023-03-11T10:25:18.337Z,60.10
2023-03-11T10:26:18.514Z,60.41
2023-03-11T10:27:18.719Z,58.87
2023-03-11T10:28:18.883Z,59.80
2023-03-11T10:29:19.062Z,59.69
2023-03-11T10:30:19.219Z,59.28
2023-03-11T10:31:19.429Z,58.67
2023-03-11T10:32:19.699Z,58.70
2023-03-11T10:33:19.745Z,59.41
2023-03-11T10:34:19.912Z,58.70
2023-03-11T10:35:20.073Z,58.29
2023-03-11T10:36:20.241Z,58.73
2023-03-11T10:37:20.424Z,59.03
2023-03-11T10:38:20.591Z,58.83
2023-03-11T10:39:20.758Z,58.73
2023-03-11T10:40:23.350Z,59.37
2023-03-11T10:41:21.108Z,59.27
2023-03-11T10:42:21.293Z,58.75
2023-03-11T10:43:21.443Z,59.27
2023-03-11T10:44:21.606Z,58.58
2023-03-11T10:45:21.805Z,58.27
2023-03-11T10:46:21.960Z,58.68
2023-03-11T10:47:22.137Z,59.12
2023-03-11T10:48:22.327Z,59.12
2023-03-11T10:49:22.483Z,59.01
2023-03-11T10:50:22.657Z,59.42
2023-03-11T10:51:22.879Z,59.42
2023-03-11T10:52:23.167Z,59.83
2023-03-11T10:53:23.169Z,59.73
2023-03-11T10:54:23.346Z,59.53
2023-03-11T10:55:23.499Z,59.12
2023-03-11T10:56:23.670Z,59.83
2023-03-11T10:57:23.908Z,64.54
2023-03-11T10:58:24.028Z,69.75
2023-03-11T10:59:24.210Z,67.19
2023-03-11T11:00:24.373Z,68.08
2023-03-11T11:01:24.613Z,67.88
2023-03-11T11:02:24.718Z,66.93
2023-03-11T11:03:24.900Z,65.57
2023-03-11T11:04:25.069Z,66.08
2023-03-11T11:05:25.232Z,65.06
2023-03-11T11:06:25.438Z,64.72
2023-03-11T11:07:25.591Z,63.67
2023-03-11T11:08:25.750Z,62.65
2023-03-11T11:09:27.095Z,62.35
2023-03-11T11:10:26.080Z,61.30
2023-03-11T11:11:26.283Z,62.08
2023-03-11T11:12:26.423Z,60.86
2023-03-11T11:13:26.585Z,62.26
2023-03-11T11:14:26.742Z,62.23
2023-03-11T11:15:26.909Z,59.99
2023-03-11T11:16:27.146Z,59.55
2023-03-11T11:17:27.238Z,58.44
2023-03-11T11:18:27.409Z,57.52
2023-03-11T11:19:27.575Z,56.07
2023-03-11T11:20:27.760Z,56.57
2023-03-11T11:21:27.944Z,55.86
2023-03-11T11:22:28.077Z,55.66
2023-03-11T11:23:28.236Z,55.25
2023-03-11T11:24:28.448Z,55.12
2023-03-11T11:25:28.610Z,55.43
2023-03-11T11:26:28.764Z,55.73
2023-03-11T11:27:28.926Z,54.31
2023-03-11T11:28:29.078Z,53.70
2023-03-11T11:29:29.237Z,53.19
2023-03-11T11:30:29.505Z,53.70
2023-03-11T11:31:29.568Z,53.59
2023-03-11T11:32:29.816Z,52.89
2023-03-11T11:33:29.939Z,53.09
2023-03-11T11:34:30.112Z,53.09
2023-03-11T11:35:30.298Z,52.48
2023-03-11T11:36:30.410Z,52.78
2023-03-11T11:37:30.578Z,53.70
2023-03-11T11:38:30.770Z,52.48
2023-03-11T11:39:30.921Z,52.37
2023-03-11T11:40:31.110Z,52.98
2023-03-11T11:41:31.240Z,52.37
2023-03-11T11:42:31.429Z,53.19
2023-03-11T11:43:31.581Z,53.29
2023-03-11T11:44:31.767Z,53.63
2023-03-11T11:45:31.943Z,53.52
2023-03-11T11:46:32.277Z,53.42
2023-03-11T11:47:32.291Z,53.11
2023-03-11T11:48:32.451Z,52.71
2023-03-11T11:49:32.640Z,53.63
2023-03-11T11:50:32.812Z,53.93
2023-03-11T11:51:32.978Z,53.44
2023-03-11T11:52:33.141Z,52.94
2023-03-11T11:53:33.309Z,53.34
2023-03-11T11:54:33.480Z,54.16
2023-03-11T11:55:33.636Z,53.65
2023-03-11T11:56:33.815Z,53.24
2023-03-11T11:57:34.054Z,53.67
2023-03-11T11:58:34.124Z,53.06
2023-03-11T11:59:34.303Z,53.06
2023-03-11T12:00:34.466Z,52.96
2023-03-11T12:01:34.610Z,52.98
2023-03-11T12:02:34.772Z,53.19
2023-03-11T12:03:35.016Z,53.29
2023-03-11T12:04:35.113Z,53.11
2023-03-11T12:05:35.363Z,53.42
2023-03-11T12:06:35.496Z,53.52
2023-03-11T12:07:35.654Z,53.62
2023-03-11T12:08:35.818Z,54.44
2023-03-11T12:09:35.991Z,54.31
2023-03-11T12:10:36.159Z,52.76
2023-03-11T12:11:36.345Z,52.33
2023-03-11T12:12:36.523Z,52.33
2023-03-11T12:13:36.685Z,52.20
2023-03-11T12:14:36.858Z,52.37
2023-03-11T12:15:37.069Z,51.54
2023-03-11T12:16:37.205Z,52.03
2023-03-11T12:17:37.385Z,51.39
2023-03-11T12:18:37.558Z,51.16
2023-03-11T12:19:37.716Z,51.26
2023-03-11T12:20:37.893Z,51.04
2023-03-11T12:21:38.060Z,51.24
2023-03-11T12:22:38.246Z,51.42
2023-03-11T12:23:38.408Z,50.89
2023-03-11T12:24:38.570Z,49.75
2023-03-11T12:25:38.736Z,49.73
2023-03-11T12:26:38.929Z,48.59
2023-03-11T12:27:39.111Z,48.46
2023-03-11T12:28:39.272Z,48.65
2023-03-11T12:29:39.436Z,48.03
2023-03-11T12:30:39.611Z,47.25
2023-03-11T12:31:39.831Z,47.66
2023-03-11T12:32:40.078Z,47.35
2023-03-11T12:33:40.141Z,46.95
2023-03-11T12:34:40.295Z,46.44
2023-03-11T12:35:40.468Z,46.95
2023-03-11T12:36:40.611Z,46.75
2023-03-11T12:37:40.793Z,46.75
2023-03-11T12:38:40.950Z,47.74
2023-03-11T12:39:41.113Z,46.30
2023-03-11T12:40:41.301Z,45.51
2023-03-11T12:41:41.481Z,44.88
2023-03-11T12:42:41.645Z,45.49
2023-03-11T12:43:41.819Z,45.39
2023-03-11T12:44:41.993Z,44.96
2023-03-11T12:45:42.152Z,44.76
2023-03-11T12:46:42.388Z,45.34
2023-03-11T12:47:42.473Z,45.45
2023-03-11T12:48:42.651Z,44.92
2023-03-11T12:49:42.831Z,45.12
2023-03-11T12:50:43.005Z,46.23
2023-03-11T12:51:43.177Z,46.53
2023-03-11T12:52:43.342Z,45.73
2023-03-11T12:53:43.530Z,45.22
2023-03-11T12:54:43.697Z,45.40
2023-03-11T12:55:43.867Z,44.47