createdAt,value
2022-09-10T00:00:11.651Z,19.00
2022-09-10T00:01:13.740Z,19.00
2022-09-10T00:02:15.834Z,18.80
2022-09-10T00:03:17.694Z,19.00
2022-09-10T00:04:19.642Z,19.20
2022-09-10T00:05:23.321Z,19.10
2022-09-10T00:06:27.610Z,19.10
2022-09-10T00:07:32.137Z,19.10
2022-09-10T00:08:34.510Z,19.10
2022-09-10T00:09:36.626Z,19.10
2022-09-10T00:10:44.116Z,19.10
2022-09-10T00:11:46.646Z,19.10
2022-09-10T00:12:48.767Z,19.10
2022-09-10T00:13:50.647Z,19.10
2022-09-10T00:14:53.529Z,19.10
2022-09-10T00:15:57.048Z,19.10
2022-09-10T00:16:58.786Z,19.10
2022-09-10T00:18:00.605Z,19.10
2022-09-10T00:19:02.725Z,19.10
2022-09-10T00:20:05.058Z,19.10
2022-09-10T00:21:10.522Z,19.10
2022-09-10T00:22:16.644Z,19.10
2022-09-10T00:23:23.892Z,19.10
2022-09-10T00:24:25.944Z,19.10
2022-09-10T00:25:32.272Z,19.10
2022-09-10T00:26:38.364Z,19.10
2022-09-10T00:27:40.861Z,19.10
2022-09-10T00:28:44.023Z,19.00
2022-09-10T00:29:45.693Z,19.00
2022-09-10T00:30:50.966Z,19.00
2022-09-10T00:31:53.194Z,19.00
2022-09-10T00:32:55.589Z,19.00
2022-09-10T00:33:59.137Z,19.00
2022-09-10T00:35:01.736Z,19.00
2022-09-10T00:36:05.721Z,19.00
2022-09-10T00:37:07.668Z,19.10
2022-09-10T00:38:11.563Z,19.10
2022-09-10T00:39:17.048Z,19.10
2022-09-10T00:40:19.858Z,19.10
2022-09-10T00:41:23.141Z,19.10
2022-09-10T00:42:26.105Z,19.10
2022-09-10T00:43:46.042Z,19.10
2022-09-10T00:44:47.869Z,19.10
2022-09-10T00:45:55.308Z,19.10
2022-09-10T00:46:57.371Z,19.10
2022-09-10T00:48:03.155Z,19.10
2022-09-10T00:49:15.347Z,19.00
2022-09-10T00:50:26.067Z,19.00
2022-09-10T00:51:31.165Z,19.00
2022-09-10T00:52:38.926Z,19.00
2022-09-10T00:53:43.161Z,19.00
2022-09-10T00:54:46.800Z,19.00
2022-09-10T00:55:50.835Z,19.00
2022-09-10T00:56:55.261Z,19.00
2022-09-10T00:58:00.564Z,19.00
2022-09-10T00:59:04.588Z,19.00
2022-09-10T01:00:11.746Z,19.00
2022-09-10T01:01:13.597Z,19.00
2022-09-10T01:02:15.350Z,19.00
2022-09-10T01:03:19.722Z,18.90
2022-09-10T01:04:23.612Z,18.60
2022-09-10T01:05:26.400Z,18.90
2022-09-10T01:06:29.138Z,18.90
2022-09-10T01:07:33.033Z,18.90
2022-09-10T01:08:34.904Z,18.90
2022-09-10T01:09:38.904Z,18.90
2022-09-10T01:11:08.784Z,19.00
2022-09-10T01:12:45.240Z,18.90
2022-09-10T01:14:16.227Z,18.90
2022-09-10T01:15:41.019Z,18.90
2022-09-10T01:17:11.845Z,18.80
2022-09-10T01:18:39.348Z,18.80
2022-09-10T01:20:08.454Z,18.80
2022-09-10T01:21:14.337Z,18.80
2022-09-10T01:22:37.601Z,18.80
2022-09-10T01:24:16.676Z,18.70
2022-09-10T01:25:56.828Z,18.70
2022-09-10T01:27:27.129Z,18.70
2022-09-10T01:28:39.231Z,18.70
2022-09-10T01:29:40.942Z,18.70
2022-09-10T01:30:47.251Z,18.70
2022-09-10T01:31:53.640Z,18.70
2022-09-10T01:33:23.873Z,18.70
2022-09-10T01:34:32.831Z,18.70
2022-09-10T01:36:03.349Z,18.60
2022-09-10T01:37:10.024Z,18.70
2022-09-10T01:38:20.595Z,18.60
2022-09-10T01:39:24.698Z,18.60
2022-09-10T01:40:31.175Z,18.50
2022-09-10T01:41:32.950Z,18.50
2022-09-10T01:42:39.544Z,18.50
2022-09-10T01:43:42.044Z,18.60
2022-09-10T01:44:51.086Z,18.50
2022-09-10T01:46:11.514Z,18.50
2022-09-10T01:47:27.847Z,18.60
2022-09-10T01:49:19.475Z,18.50
2022-09-10T01:50:30.246Z,18.60
2022-09-10T01:51:56.365Z,18.50
2022-09-10T01:53:22.960Z,18.50
2022-09-10T01:54:28.481Z,18.60
2022-09-10T01:56:10.971Z,18.60
2022-09-10T01:57:24.714Z,18.60
2022-09-10T01:58:43.904Z,18.60
2022-09-10T02:00:03.255Z,18.60
2022-09-10T02:01:24.104Z,18.60
2022-09-10T02:02:33.778Z,18.60
2022-09-10T02:03:37.993Z,18.60
2022-09-10T02:04:41.315Z,18.60
2022-09-10T02:05:47.557Z,18.60
2022-09-10T02:06:51.144Z,18.60
2022-09-10T02:08:02.112Z,18.60
2022-09-10T02:09:05.479Z,18.60
2022-09-10T02:10:09.119Z,18.60
2022-09-10T02:11:12.897Z,18.70
2022-09-10T02:12:20.116Z,18.70
2022-09-10T02:13:23.195Z,18.70
2022-09-10T02:14:25.015Z,18.70
2022-09-10T02:15:28.899Z,18.70
2022-09-10T02:16:37.937Z,18.70
2022-09-10T02:17:40.911Z,18.70
2022-09-10T02:18:43.329Z,18.70
2022-09-10T02:19:47.479Z,18.70
2022-09-10T02:20:52.893Z,18.70
2022-09-10T02:21:56.733Z,18.70
2022-09-10T02:23:01.440Z,18.70
2022-09-10T02:24:06.744Z,18.70
2022-09-10T02:25:09.971Z,18.70
2022-09-10T02:26:14.509Z,18.70
2022-09-10T02:27:16.380Z,18.70
2022-09-10T02:28:18.867Z,18.70
2022-09-10T02:29:20.684Z,18.70
2022-09-10T02:30:25.403Z,18.70
2022-09-10T02:31:27.305Z,18.70
2022-09-10T02:32:29.175Z,18.70
2022-09-10T02:33:31.183Z,18.70
2022-09-10T02:34:33.356Z,18.70
2022-09-10T02:35:35.379Z,18.70
2022-09-10T02:36:37.603Z,18.70
2022-09-10T02:37:39.463Z,18.70
2022-09-10T02:38:41.152Z,18.70
2022-09-10T02:39:45.944Z,18.70
2022-09-10T02:40:49.255Z,18.70
2022-09-10T02:41:51.531Z,18.70
2022-09-10T02:42:53.177Z,18.70
2022-09-10T02:43:55.591Z,18.70
2022-09-10T02:44:58.753Z,18.70
2022-09-10T02:46:02.533Z,18.60
2022-09-10T02:47:05.183Z,18.60
2022-09-10T02:48:07.634Z,18.50
2022-09-10T02:49:09.953Z,18.50
2022-09-10T02:50:11.862Z,18.50
2022-09-10T02:51:13.961Z,18.50
2022-09-10T02:52:16.003Z,18.50
2022-09-10T02:53:17.803Z,18.60
2022-09-10T02:54:19.994Z,18.60
2022-09-10T02:55:22.495Z,18.60
2022-09-10T02:56:24.598Z,18.60
2022-09-10T02:57:27.317Z,18.60
2022-09-10T02:58:34.113Z,18.70
2022-09-10T02:59:37.225Z,18.60
2022-09-10T03:00:39.375Z,18.60
2022-09-10T03:01:41.269Z,18.70
2022-09-10T03:02:43.417Z,18.70
2022-09-10T03:03:54.585Z,18.70
2022-09-10T03:04:56.280Z,18.70
2022-09-10T03:05:57.881Z,18.70
2022-09-10T03:06:59.638Z,18.70
2022-09-10T03:08:01.589Z,18.70
2022-09-10T03:09:03.294Z,18.70
2022-09-10T03:10:05.782Z,18.70
2022-09-10T03:11:08.140Z,18.70
2022-09-10T03:12:10.298Z,18.70
2022-09-10T03:13:12.627Z,18.70
2022-09-10T03:14:20.226Z,18.70
2022-09-10T03:15:23.190Z,18.70
2022-09-10T03:16:25.029Z,18.80
2022-09-10T03:17:27.022Z,18.70
2022-09-10T03:18:28.901Z,18.70
2022-09-10T03:19:31.365Z,18.70
2022-09-10T03:20:33.200Z,18.70
2022-09-10T03:21:35.072Z,18.70
2022-09-10T03:22:36.830Z,18.70
2022-09-10T03:23:40.317Z,18.70
2022-09-10T03:24:43.356Z,18.70
2022-09-10T03:25:49.520Z,18.70
2022-09-10T03:26:51.618Z,18.70
2022-09-10T03:27:53.358Z,18.70
2022-09-10T03:28:55.281Z,18.70
2022-09-10T03:29:56.989Z,18.70
2022-09-10T03:30:59.250Z,18.70
2022-09-10T03:32:01.426Z,18.70
2022-09-10T03:33:03.946Z,18.70
2022-09-10T03:34:06.514Z,18.60
2022-09-10T03:35:10.295Z,18.60
2022-09-10T03:36:13.375Z,18.60
2022-09-10T03:37:16.049Z,18.60
2022-09-10T03:38:18.569Z,18.60
2022-09-10T03:39:20.632Z,18.60
2022-09-10T03:40:26.237Z,18.50
2022-09-10T03:41:29.114Z,18.60
2022-09-10T03:42:32.206Z,18.50
2022-09-10T03:43:33.848Z,18.40
2022-09-10T03:44:35.717Z,18.40
2022-09-10T03:45:37.576Z,18.40
2022-09-10T03:46:39.619Z,18.40
2022-09-10T03:47:41.295Z,18.40
2022-09-10T03:48:46.260Z,18.40
2022-09-10T03:49:47.959Z,18.40
2022-09-10T03:50:51.298Z,18.40
2022-09-10T03:51:53.584Z,18.40
2022-09-10T03:52:56.335Z,18.40
2022-09-10T03:53:59.690Z,18.30
2022-09-10T03:55:01.553Z,18.30
2022-09-10T03:56:04.105Z,18.30
2022-09-10T03:57:06.315Z,18.30
2022-09-10T03:58:08.018Z,18.30
2022-09-10T03:59:09.878Z,18.30
2022-09-10T04:00:14.704Z,18.30
2022-09-10T04:01:17.497Z,18.30
2022-09-10T04:02:19.317Z,18.30
2022-09-10T04:03:21.160Z,18.30
2022-09-10T04:04:22.948Z,18.30
2022-09-10T04:05:27.787Z,18.30
2022-09-10T04:06:32.671Z,18.20
2022-09-10T04:07:34.990Z,18.30
2022-09-10T04:08:37.587Z,18.20
2022-09-10T04:09:39.578Z,18.20
2022-09-10T04:10:43.285Z,18.20
2022-09-10T04:11:45.197Z,18.20
2022-09-10T04:12:53.198Z,18.20
2022-09-10T04:13:56.343Z,18.20
2022-09-10T04:14:58.208Z,18.30
2022-09-10T04:16:03.360Z,18.20
2022-09-10T04:17:05.795Z,18.20
2022-09-10T04:18:08.587Z,18.20
2022-09-10T04:19:10.542Z,18.20
2022-09-10T04:20:12.532Z,18.20
2022-09-10T04:21:14.352Z,18.20
2022-09-10T04:22:15.990Z,18.20
2022-09-10T04:23:17.714Z,18.20
2022-09-10T04:24:19.831Z,18.20
2022-09-10T04:25:21.706Z,18.20
2022-09-10T04:26:23.554Z,18.20
2022-09-10T04:27:26.810Z,18.20
2022-09-10T04:28:28.518Z,18.20
2022-09-10T04:29:31.611Z,18.20
2022-09-10T04:30:33.464Z,18.20
2022-09-10T04:31:35.687Z,18.20
2022-09-10T04:32:37.544Z,18.10
2022-09-10T04:33:40.113Z,18.20
2022-09-10T04:34:43.089Z,18.20
2022-09-10T04:35:45.808Z,18.10
2022-09-10T04:36:47.464Z,18.10
2022-09-10T04:37:49.357Z,18.10
2022-09-10T04:38:51.369Z,18.10
2022-09-10T04:39:53.384Z,18.10
2022-09-10T04:40:55.444Z,18.10
2022-09-10T04:41:58.041Z,18.10
2022-09-10T04:42:59.681Z,18.20
2022-09-10T04:44:01.580Z,18.10
2022-09-10T04:45:03.773Z,18.10
2022-09-10T04:46:05.869Z,18.10
2022-09-10T04:47:07.607Z,18.10
2022-09-10T04:48:09.459Z,18.10
2022-09-10T04:49:11.363Z,18.10
2022-09-10T04:50:15.694Z,18.10
2022-09-10T04:51:18.256Z,18.10
2022-09-10T04:52:22.903Z,18.10
2022-09-10T04:53:25.619Z,18.10
2022-09-10T04:54:27.306Z,18.10
2022-09-10T04:55:31.422Z,18.10
2022-09-10T04:56:33.402Z,18.10
2022-09-10T04:57:36.290Z,18.00
2022-09-10T04:58:39.310Z,18.00
2022-09-10T04:59:41.611Z,18.10
2022-09-10T05:00:43.308Z,18.00
2022-09-10T05:01:45.155Z,18.00
2022-09-10T05:02:46.855Z,18.00
2022-09-10T05:03:48.720Z,18.00
2022-09-10T05:04:51.093Z,18.00
2022-09-10T05:05:52.904Z,18.00
2022-09-10T05:06:54.600Z,18.00
2022-09-10T05:07:56.374Z,18.00
2022-09-10T05:08:58.493Z,18.00
2022-09-10T05:10:00.485Z,18.00
2022-09-10T05:11:02.940Z,18.00
2022-09-10T05:12:05.179Z,18.00
2022-09-10T05:13:07.604Z,18.00
2022-09-10T05:14:09.580Z,17.90
2022-09-10T05:15:11.625Z,18.00
2022-09-10T05:16:13.755Z,18.10
2022-09-10T05:17:15.498Z,17.90
2022-09-10T05:18:17.225Z,18.00
2022-09-10T05:19:19.270Z,18.00
2022-09-10T05:20:21.100Z,18.00
2022-09-10T05:21:22.739Z,18.00
2022-09-10T05:22:24.422Z,18.00
2022-09-10T05:23:26.500Z,18.00
2022-09-10T05:24:28.649Z,18.00
2022-09-10T05:25:30.545Z,18.10
2022-09-10T05:26:32.575Z,18.00
2022-09-10T05:27:34.832Z,17.80
2022-09-10T05:28:37.078Z,18.00
2022-09-10T05:29:38.709Z,18.00
2022-09-10T05:30:40.386Z,18.00
2022-09-10T05:31:42.344Z,18.00
2022-09-10T05:32:44.368Z,18.00
2022-09-10T05:33:46.283Z,18.00
2022-09-10T05:34:48.694Z,17.70
2022-09-10T05:35:53.479Z,18.00
2022-09-10T05:36:56.551Z,18.10
2022-09-10T05:37:58.420Z,18.10
2022-09-10T05:39:00.834Z,18.10
2022-09-10T05:40:09.170Z,18.10
2022-09-10T05:41:11.503Z,18.10
2022-09-10T05:42:13.334Z,18.10
2022-09-10T05:43:15.528Z,18.20
2022-09-10T05:44:17.590Z,18.20
2022-09-10T05:45:20.335Z,18.20
2022-09-10T05:46:22.494Z,18.20
2022-09-10T05:47:24.264Z,18.20
2022-09-10T05:48:26.488Z,18.30
2022-09-10T05:49:29.940Z,18.30
2022-09-10T05:50:31.654Z,18.30
2022-09-10T05:51:33.353Z,18.30
2022-09-10T05:52:35.379Z,18.30
2022-09-10T05:53:38.374Z,18.30
2022-09-10T05:54:40.332Z,18.30
2022-09-10T05:56:00.862Z,18.30
2022-09-10T05:57:02.656Z,18.00
2022-09-10T05:58:04.664Z,18.30
2022-09-10T05:59:06.522Z,18.30
2022-09-10T06:00:09.422Z,18.20
2022-09-10T06:01:11.426Z,18.20
2022-09-10T06:02:23.210Z,18.20
2022-09-10T06:03:25.956Z,18.20
2022-09-10T06:04:27.749Z,18.20
2022-09-10T06:05:29.435Z,18.30
2022-09-10T06:06:32.389Z,18.30
2022-09-10T06:07:34.811Z,18.30
2022-09-10T06:08:36.976Z,18.30
2022-09-10T06:09:38.818Z,18.30
2022-09-10T06:10:40.558Z,18.30
2022-09-10T06:11:43.036Z,18.30
2022-09-10T06:12:51.247Z,18.30
2022-09-10T06:13:53.391Z,18.40
2022-09-10T06:14:55.383Z,18.40
2022-09-10T06:15:57.692Z,18.30
2022-09-10T06:16:59.399Z,18.30
2022-09-10T06:18:01.901Z,18.30
2022-09-10T06:19:03.897Z,18.30
2022-09-10T06:20:06.360Z,18.30
2022-09-10T06:21:13.726Z,18.30
2022-09-10T06:22:15.557Z,18.30
2022-09-10T06:23:18.219Z,18.30
2022-09-10T06:24:20.006Z,18.30
2022-09-10T06:25:21.690Z,18.30
2022-09-10T06:26:23.587Z,18.30
2022-09-10T06:27:25.421Z,18.30
2022-09-10T06:28:28.541Z,18.30
2022-09-10T06:29:30.653Z,18.30
2022-09-10T06:30:32.800Z,18.30
2022-09-10T06:31:34.886Z,18.30
2022-09-10T06:32:36.634Z,18.30
2022-09-10T06:33:38.333Z,18.30
2022-09-10T06:34:40.050Z,18.40
2022-09-10T06:35:41.725Z,18.40
2022-09-10T06:36:43.751Z,18.40
2022-09-10T06:37:45.648Z,18.40
2022-09-10T06:38:49.436Z,18.40
2022-09-10T06:39:51.163Z,18.50
2022-09-10T06:40:55.358Z,18.50
2022-09-10T06:41:57.126Z,18.50
2022-09-10T06:43:01.836Z,18.50
2022-09-10T06:44:03.886Z,18.50
2022-09-10T06:45:06.587Z,18.50
2022-09-10T06:46:32.023Z,18.50
2022-09-10T06:48:32.378Z,18.50
2022-09-10T06:48:55.093Z,18.50
2022-09-10T06:49:57.299Z,18.50
2022-09-10T06:50:59.910Z,18.50
2022-09-10T06:52:02.054Z,18.50
2022-09-10T06:53:03.702Z,18.50
2022-09-10T06:54:06.429Z,18.60
2022-09-10T06:55:13.006Z,18.60
2022-09-10T06:56:15.328Z,18.50
2022-09-10T06:57:18.024Z,18.50
2022-09-10T06:58:22.163Z,18.50
2022-09-10T06:59:23.903Z,18.50
2022-09-10T07:00:25.711Z,18.60
2022-09-10T07:01:28.000Z,18.60
2022-09-10T07:02:31.259Z,18.60
2022-09-10T07:03:33.306Z,18.70
2022-09-10T07:04:35.138Z,18.80
2022-09-10T07:05:37.007Z,18.60
2022-09-10T07:06:39.125Z,18.60
2022-09-10T07:07:41.096Z,18.60
2022-09-10T07:08:43.330Z,18.60
2022-09-10T07:09:45.895Z,18.50
2022-09-10T07:10:47.591Z,18.50
2022-09-10T07:11:49.554Z,18.50
2022-09-10T07:12:51.436Z,18.40
2022-09-10T07:13:54.735Z,18.40
2022-09-10T07:14:56.580Z,18.40
2022-09-10T07:15:59.161Z,18.40
2022-09-10T07:17:01.461Z,18.40
2022-09-10T07:18:03.795Z,18.40
2022-09-10T07:19:05.525Z,18.40
2022-09-10T07:20:08.446Z,18.40
2022-09-10T07:21:15.631Z,18.40
2022-09-10T07:22:17.495Z,18.40
2022-09-10T07:23:21.735Z,18.40
2022-09-10T07:24:23.607Z,18.40
2022-09-10T07:25:26.620Z,18.40
2022-09-10T07:26:28.938Z,18.40
2022-09-10T07:27:31.324Z,18.40
2022-09-10T07:28:33.125Z,18.40
2022-09-10T07:29:35.365Z,18.50
2022-09-10T07:30:39.782Z,18.40
2022-09-10T07:31:41.832Z,18.50
2022-09-10T07:32:46.769Z,18.60
2022-09-10T07:33:53.007Z,18.50
2022-09-10T07:34:56.156Z,18.50
2022-09-10T07:36:01.082Z,18.50
2022-09-10T07:37:03.066Z,18.50
2022-09-10T07:38:38.957Z,18.40
2022-09-10T07:39:40.823Z,18.50
2022-09-10T07:40:43.816Z,18.50
2022-09-10T07:41:46.873Z,18.40
2022-09-10T07:42:48.754Z,18.50
2022-09-10T07:43:54.354Z,18.50
2022-09-10T07:44:56.078Z,18.50
2022-09-10T07:46:02.249Z,18.50
2022-09-10T07:47:05.969Z,18.60
2022-09-10T07:48:07.750Z,18.60
2022-09-10T07:49:09.765Z,18.60
2022-09-10T07:50:12.089Z,18.70
2022-09-10T07:51:14.171Z,18.70
2022-09-10T07:52:15.869Z,18.70
2022-09-10T07:53:17.905Z,18.80
2022-09-10T07:54:19.973Z,18.70
2022-09-10T07:55:23.516Z,18.80
2022-09-10T07:56:28.206Z,18.80
2022-09-10T07:57:31.357Z,18.80
2022-09-10T07:58:36.233Z,18.80
2022-09-10T07:59:38.266Z,18.90
2022-09-10T08:00:40.062Z,18.90
2022-09-10T08:01:42.146Z,18.90
2022-09-10T08:02:45.123Z,18.90
2022-09-10T08:03:47.200Z,19.00
2022-09-10T08:04:48.914Z,19.00
2022-09-10T08:05:51.044Z,19.10
2022-09-10T08:06:52.742Z,19.10
2022-09-10T08:07:55.606Z,19.20
2022-09-10T08:09:00.343Z,19.30
2022-09-10T08:10:05.700Z,19.30
2022-09-10T08:11:15.766Z,19.40
2022-09-10T08:12:18.278Z,19.40
2022-09-10T08:13:20.733Z,19.40
2022-09-10T08:14:22.844Z,19.60
2022-09-10T08:15:24.617Z,19.50
2022-09-10T08:16:27.471Z,19.50
2022-09-10T08:17:34.096Z,19.50
2022-09-10T08:18:37.393Z,19.60
2022-09-10T08:19:41.734Z,19.60
2022-09-10T08:20:43.693Z,19.50
2022-09-10T08:21:45.874Z,19.60
2022-09-10T08:22:49.650Z,19.60
2022-09-10T08:23:57.492Z,19.60
2022-09-10T08:24:59.938Z,19.50
2022-09-10T08:26:01.845Z,19.50
2022-09-10T08:27:04.209Z,19.60
2022-09-10T08:28:06.700Z,19.40
2022-09-10T08:29:09.035Z,19.40
2022-09-10T08:30:11.636Z,19.30
2022-09-10T08:31:15.054Z,19.30
2022-09-10T08:32:17.014Z,19.30
2022-09-10T08:33:18.704Z,19.30
2022-09-10T08:34:20.607Z,19.30
2022-09-10T08:35:22.356Z,19.30
2022-09-10T08:36:26.085Z,19.40
2022-09-10T08:37:29.310Z,19.40
2022-09-10T08:38:33.971Z,19.40
2022-09-10T08:39:36.206Z,19.40
2022-09-10T08:40:43.623Z,19.50
2022-09-10T08:41:58.975Z,19.50
2022-09-10T08:43:02.143Z,19.60
2022-09-10T08:44:18.322Z,19.60
2022-09-10T08:45:23.936Z,19.60
2022-09-10T08:46:31.402Z,19.60
2022-09-10T08:49:44.494Z,19.70
2022-09-10T08:51:01.873Z,19.70
2022-09-10T08:52:29.822Z,19.70
2022-09-10T08:53:44.484Z,19.70
2022-09-10T08:55:13.339Z,19.70
2022-09-10T08:56:20.179Z,19.70
2022-09-10T08:57:31.975Z,19.70
2022-09-10T08:59:03.437Z,19.70
2022-09-10T09:00:11.775Z,19.80
2022-09-10T09:01:27.926Z,19.70
2022-09-10T09:02:48.439Z,19.80
2022-09-10T09:03:55.285Z,19.80
2022-09-10T09:05:07.224Z,19.90
2022-09-10T09:06:27.987Z,20.10
2022-09-10T09:07:39.497Z,19.90
2022-09-10T09:08:49.106Z,19.90
2022-09-10T09:10:00.158Z,19.90
2022-09-10T09:11:29.524Z,19.90
2022-09-10T09:12:45.978Z,20.00
2022-09-10T09:14:07.639Z,20.00
2022-09-10T09:15:19.357Z,20.10
2022-09-10T09:16:40.434Z,20.10
2022-09-10T09:18:23.693Z,20.10
2022-09-10T09:19:29.384Z,20.20
2022-09-10T09:20:43.210Z,20.30
2022-09-10T09:21:51.611Z,20.30
2022-09-10T09:23:02.447Z,20.40
2022-09-10T09:24:19.262Z,20.40
2022-09-10T09:25:47.540Z,20.50
2022-09-10T09:26:50.836Z,20.50
2022-09-10T09:27:56.639Z,20.50
2022-09-10T09:29:11.000Z,20.50
2022-09-10T09:30:20.349Z,20.50
2022-09-10T09:31:39.769Z,20.50
2022-09-10T09:32:44.297Z,20.50
2022-09-10T09:33:49.116Z,20.40
2022-09-10T09:34:57.406Z,20.50
2022-09-10T09:36:03.859Z,20.40
2022-09-10T09:37:26.187Z,20.40
2022-09-10T09:38:37.341Z,20.40
2022-09-10T09:39:47.642Z,20.40
2022-09-10T09:41:06.941Z,20.30
2022-09-10T09:42:34.064Z,20.40
2022-09-10T09:44:01.350Z,20.30
2022-09-10T09:45:24.293Z,20.30
2022-09-10T09:46:28.261Z,20.30
2022-09-10T09:47:31.288Z,20.20
2022-09-10T09:48:38.960Z,20.20
2022-09-10T09:49:41.361Z,20.20
2022-09-10T09:50:46.652Z,20.20
2022-09-10T09:51:50.389Z,20.20
2022-09-10T09:52:59.279Z,20.40
2022-09-10T09:55:39.121Z,20.20
2022-09-10T09:56:47.753Z,20.20
2022-09-10T09:58:12.732Z,20.10
2022-09-10T09:59:35.092Z,20.10
2022-09-10T10:00:38.189Z,20.20
2022-09-10T10:01:42.857Z,20.20
2022-09-10T10:02:46.058Z,20.20
2022-09-10T10:03:48.693Z,20.20
2022-09-10T10:05:13.639Z,20.30
2022-09-10T10:06:17.220Z,20.30
2022-09-10T10:07:26.121Z,20.40
2022-09-10T10:08:38.025Z,20.30
2022-09-10T10:09:44.780Z,20.30
2022-09-10T10:10:51.944Z,20.30
2022-09-10T10:11:59.696Z,20.30
2022-09-10T10:13:01.385Z,20.20
2022-09-10T10:14:21.509Z,20.30
2022-09-10T10:15:39.837Z,20.30
2022-09-10T10:16:41.841Z,20.30
2022-09-10T10:17:43.822Z,20.30
2022-09-10T10:18:46.299Z,20.30
2022-09-10T10:20:03.057Z,20.40
2022-09-10T10:21:14.828Z,20.30
2022-09-10T10:22:19.886Z,20.30
2022-09-10T10:23:48.563Z,20.30
2022-09-10T10:24:52.591Z,20.30
2022-09-10T10:25:55.725Z,20.40
2022-09-10T10:26:58.758Z,20.30
2022-09-10T10:28:01.147Z,20.30
2022-09-10T10:29:06.620Z,20.30
2022-09-10T10:30:20.919Z,20.30
2022-09-10T10:31:23.922Z,20.30
2022-09-10T10:32:36.703Z,20.30
2022-09-10T10:33:48.954Z,20.20
2022-09-10T10:35:33.143Z,20.20
2022-09-10T10:36:46.102Z,20.20
2022-09-10T10:38:22.880Z,20.20
2022-09-10T10:39:34.326Z,20.20
2022-09-10T10:40:43.564Z,20.20
2022-09-10T10:41:50.927Z,20.20
2022-09-10T10:43:05.169Z,20.10
2022-09-10T10:44:32.611Z,20.10
2022-09-10T10:45:49.735Z,20.10
2022-09-10T10:47:19.567Z,20.10
2022-09-10T10:48:34.687Z,20.20
2022-09-10T10:49:50.844Z,20.20
2022-09-10T10:50:53.127Z,20.20
2022-09-10T10:52:24.441Z,20.20
2022-09-10T10:53:57.415Z,20.20
2022-09-10T10:55:19.060Z,20.20
2022-09-10T10:56:38.010Z,20.30
2022-09-10T10:58:01.764Z,20.30
2022-09-10T10:59:09.576Z,20.30
2022-09-10T11:00:17.397Z,20.30
2022-09-10T11:01:24.749Z,20.30
2022-09-10T11:02:42.755Z,20.30
2022-09-10T11:04:01.979Z,20.30
2022-09-10T11:05:26.076Z,20.30
2022-09-10T11:06:39.608Z,20.30
2022-09-10T11:07:43.714Z,20.30
2022-09-10T11:08:57.535Z,20.30
2022-09-10T11:10:04.730Z,20.40
2022-09-10T11:11:14.881Z,20.40
2022-09-10T11:12:31.777Z,20.60
2022-09-10T11:13:41.222Z,20.50
2022-09-10T11:14:51.575Z,20.60
2022-09-10T11:16:20.403Z,20.60
2022-09-10T11:17:38.559Z,20.60
2022-09-10T11:19:07.949Z,20.60
2022-09-10T11:20:28.952Z,20.70
2022-09-10T11:21:58.936Z,20.70
2022-09-10T11:23:22.866Z,20.70
2022-09-10T11:24:53.081Z,20.60
2022-09-10T11:26:03.978Z,20.60
2022-09-10T11:27:24.267Z,20.70
2022-09-10T11:28:49.986Z,20.70
2022-09-10T11:30:17.661Z,20.70
2022-09-10T11:31:31.882Z,20.70
2022-09-10T11:32:42.804Z,20.70
2022-09-10T11:34:05.788Z,20.70
2022-09-10T11:35:14.336Z,20.80
2022-09-10T11:36:26.899Z,20.80
2022-09-10T11:38:01.241Z,20.90
2022-09-10T11:39:35.415Z,21.00
2022-09-10T11:40:59.026Z,21.00
2022-09-10T11:42:10.467Z,21.00
2022-09-10T11:43:19.873Z,21.10
2022-09-10T11:44:27.570Z,21.10
2022-09-10T11:45:42.859Z,21.10
2022-09-10T11:47:01.515Z,21.20
2022-09-10T11:48:23.524Z,21.10
2022-09-10T11:50:01.206Z,21.10
2022-09-10T11:51:13.712Z,21.10
2022-09-10T11:52:19.271Z,21.00
2022-09-10T11:53:23.262Z,21.00
2022-09-10T11:54:29.251Z,20.90
2022-09-10T11:56:00.192Z,20.80
2022-09-10T11:57:06.629Z,20.80
2022-09-10T11:58:31.126Z,20.80
2022-09-10T12:00:00.021Z,20.70
2022-09-10T12:01:46.436Z,20.70
2022-09-10T12:03:10.186Z,20.60
2022-09-10T12:04:22.216Z,20.50
2022-09-10T12:05:38.054Z,20.50
2022-09-10T12:06:50.460Z,20.60
2022-09-10T12:08:44.086Z,20.50
2022-09-10T12:10:14.208Z,20.50
2022-09-10T12:11:48.519Z,20.50
2022-09-10T12:12:51.075Z,20.60
2022-09-10T12:13:53.303Z,20.70
2022-09-10T12:14:56.170Z,20.70
2022-09-10T12:16:06.234Z,20.80
2022-09-10T12:17:17.314Z,20.90
2022-09-10T12:18:23.379Z,21.00
2022-09-10T12:19:27.024Z,21.00
2022-09-10T12:20:42.725Z,21.10
2022-09-10T12:22:01.732Z,21.00
2022-09-10T12:23:07.068Z,21.10
2022-09-10T12:24:33.818Z,21.10
2022-09-10T12:25:35.731Z,21.20
2022-09-10T12:26:45.037Z,21.20
2022-09-10T12:28:07.733Z,21.30
2022-09-10T12:29:31.035Z,21.40
2022-09-10T12:30:33.708Z,21.40
2022-09-10T12:32:15.997Z,21.40
2022-09-10T12:33:18.727Z,21.50
2022-09-10T12:34:22.459Z,21.50
2022-09-10T12:35:34.775Z,21.50
2022-09-10T12:36:39.885Z,21.50
2022-09-10T12:37:41.577Z,21.40
2022-09-10T12:39:25.463Z,21.40
2022-09-10T12:40:27.306Z,21.40
2022-09-10T12:41:28.953Z,21.40
2022-09-10T12:42:33.505Z,21.40
2022-09-10T12:43:41.061Z,21.40
2022-09-10T12:44:42.753Z,21.50
2022-09-10T12:46:16.624Z,21.40
2022-09-10T12:47:18.250Z,21.50
2022-09-10T12:48:22.846Z,21.60
2022-09-10T12:49:26.991Z,21.60
2022-09-10T12:50:35.232Z,21.60
2022-09-10T12:51:56.794Z,21.60
2022-09-10T12:53:37.807Z,21.70
2022-09-10T12:55:10.121Z,21.80
2022-09-10T12:56:23.791Z,21.80
2022-09-10T12:57:43.684Z,21.90
2022-09-10T12:59:19.870Z,21.80
2022-09-10T13:00:30.605Z,22.00
2022-09-10T13:01:46.344Z,22.00
2022-09-10T13:03:15.547Z,22.00
2022-09-10T13:04:35.797Z,22.00
2022-09-10T13:05:47.671Z,21.90
2022-09-10T13:06:49.952Z,21.90
2022-09-10T13:08:26.754Z,21.90
2022-09-10T13:09:33.041Z,21.80
2022-09-10T13:10:35.071Z,21.70
2022-09-10T13:11:36.927Z,21.70
2022-09-10T13:12:42.876Z,21.70
2022-09-10T13:13:59.598Z,21.70
2022-09-10T13:15:02.801Z,21.70
2022-09-10T13:16:06.248Z,21.70
2022-09-10T13:17:59.919Z,21.70
2022-09-10T13:19:16.206Z,21.70
2022-09-10T13:20:23.554Z,21.80
2022-09-10T13:21:25.376Z,21.80
2022-09-10T13:22:33.450Z,21.80
2022-09-10T13:23:47.795Z,21.80
2022-09-10T13:25:24.332Z,21.80
2022-09-10T13:26:29.148Z,21.80
2022-09-10T13:27:38.992Z,21.80
2022-09-10T13:28:40.942Z,21.80
2022-09-10T13:29:53.694Z,21.60
2022-09-10T13:31:31.306Z,21.70
2022-09-10T13:32:41.547Z,21.70
2022-09-10T13:34:12.121Z,21.70
2022-09-10T13:35:58.465Z,21.70
2022-09-10T13:37:31.813Z,21.60
2022-09-10T13:38:54.175Z,21.60
2022-09-10T13:40:00.484Z,21.60
2022-09-10T13:41:33.321Z,21.60
2022-09-10T13:43:07.763Z,21.60
2022-09-10T13:44:31.462Z,21.60
2022-09-10T13:45:47.941Z,21.60
2022-09-10T13:46:58.761Z,21.60
2022-09-10T13:48:11.006Z,21.60
2022-09-10T13:49:46.127Z,21.70
2022-09-10T13:51:08.488Z,21.70
2022-09-10T13:52:14.066Z,21.60
2022-09-10T13:53:18.900Z,21.50
2022-09-10T13:54:29.514Z,21.50
2022-09-10T13:55:34.112Z,21.40
2022-09-10T13:56:37.111Z,21.40
2022-09-10T13:57:42.861Z,21.30
2022-09-10T13:58:51.354Z,21.30
2022-09-10T14:00:05.056Z,21.20
2022-09-10T14:01:07.574Z,21.20
2022-09-10T14:02:09.429Z,21.20
2022-09-10T14:03:16.655Z,21.20
2022-09-10T14:04:26.527Z,21.20
2022-09-10T14:05:51.521Z,21.20
2022-09-10T14:07:18.365Z,21.20
2022-09-10T14:08:33.272Z,21.30
2022-09-10T14:09:35.504Z,21.20
2022-09-10T14:10:50.358Z,21.20
2022-09-10T14:11:52.553Z,21.10
2022-09-10T14:12:55.875Z,21.00
2022-09-10T14:14:09.657Z,21.00
2022-09-10T14:15:19.823Z,20.80
2022-09-10T14:16:32.042Z,20.40
2022-09-10T14:17:45.178Z,20.30
2022-09-10T14:18:55.809Z,20.00
2022-09-10T14:20:05.438Z,19.80
2022-09-10T14:21:07.783Z,19.60
2022-09-10T14:22:25.946Z,19.40
2022-09-10T14:23:29.513Z,19.30
2022-09-10T14:24:37.261Z,19.20
2022-09-10T14:25:43.568Z,19.20
2022-09-10T14:27:14.787Z,19.10
2022-09-10T14:28:19.758Z,19.10
2022-09-10T14:29:27.884Z,19.10
2022-09-10T14:30:30.205Z,19.10
2022-09-10T14:31:38.378Z,19.10
2022-09-10T14:32:41.067Z,19.20
2022-09-10T14:33:42.725Z,19.10
2022-09-10T14:34:44.461Z,19.20
2022-09-10T14:35:49.554Z,19.20
2022-09-10T14:36:51.363Z,19.20
2022-09-10T14:37:54.176Z,19.30
2022-09-10T14:39:02.668Z,19.30
2022-09-10T14:40:17.931Z,19.30
2022-09-10T14:41:28.296Z,19.40