createdAt,value
2017-05-20T00:01:01.957Z,9.22
2017-05-20T00:03:30.376Z,11.13
2017-05-20T00:05:58.749Z,11.12
2017-05-20T00:08:27.624Z,10.78
2017-05-20T00:10:56.052Z,16.53
2017-05-20T00:13:24.477Z,14.82
2017-05-20T00:15:54.178Z,12.43
2017-05-20T00:18:22.600Z,14.90
2017-05-20T00:20:51.020Z,15.17
2017-05-20T00:23:19.484Z,15.00
2017-05-20T00:25:47.901Z,15.27
2017-05-20T00:28:16.624Z,14.67
2017-05-20T00:30:45.032Z,13.53
2017-05-20T00:33:13.449Z,14.88
2017-05-20T00:35:42.411Z,13.62
2017-05-20T00:38:10.824Z,14.60
2017-05-20T00:40:39.246Z,13.75
2017-05-20T00:43:08.061Z,14.72
2017-05-20T00:45:36.476Z,13.00
2017-05-20T00:48:04.890Z,15.23
2017-05-20T00:50:33.404Z,13.70
2017-05-20T00:53:01.816Z,13.30
2017-05-20T00:55:30.272Z,12.05
2017-05-20T00:57:58.690Z,12.85
2017-05-20T01:00:27.148Z,12.60
2017-05-20T01:02:55.565Z,12.95
2017-05-20T01:05:23.215Z,12.68
2017-05-20T01:07:52.020Z,12.83
2017-05-20T01:10:20.437Z,10.93
2017-05-20T01:12:48.853Z,13.48
2017-05-20T01:15:17.768Z,12.30
2017-05-20T01:17:46.969Z,25.03
2017-05-20T01:20:15.378Z,70.45
2017-05-20T01:22:44.419Z,189.13
2017-05-20T01:25:12.799Z,46.03
2017-05-20T01:27:41.209Z,19.63
2017-05-20T01:30:09.792Z,10.68
2017-05-20T01:32:38.653Z,10.48
2017-05-20T01:35:07.071Z,20.67
2017-05-20T01:37:35.493Z,77.75
2017-05-20T01:40:04.256Z,54.17
2017-05-20T01:42:32.679Z,256.05
2017-05-20T01:45:01.090Z,29.17
2017-05-20T01:47:29.610Z,66.90
2017-05-20T01:49:58.030Z,91.83
2017-05-20T01:52:26.823Z,107.72
2017-05-20T01:54:55.189Z,8.75
2017-05-20T01:57:23.596Z,9.37
2017-05-20T01:59:52.365Z,37.38
2017-05-20T02:02:20.777Z,41.10
2017-05-20T02:04:49.945Z,8.72
2017-05-20T02:07:18.326Z,13.53
2017-05-20T02:09:46.736Z,36.55
2017-05-20T02:12:15.591Z,25.03
2017-05-20T02:14:44.103Z,110.25
2017-05-20T02:17:12.512Z,10.67
2017-05-20T02:19:41.201Z,8.62
2017-05-20T02:22:09.605Z,16.45
2017-05-20T02:24:38.514Z,13.82
2017-05-20T02:27:06.933Z,28.83
2017-05-20T02:29:35.295Z,10.20
2017-05-20T02:32:03.838Z,10.92
2017-05-20T02:34:32.214Z,9.43
2017-05-20T02:37:00.578Z,8.18
2017-05-20T02:39:33.107Z,10.53
2017-05-20T02:42:01.481Z,10.97
2017-05-20T02:44:29.841Z,10.68
2017-05-20T02:46:58.590Z,8.88
2017-05-20T02:49:27.183Z,9.17
2017-05-20T02:51:55.533Z,7.93
2017-05-20T02:54:24.337Z,8.15
2017-05-20T02:56:52.701Z,35.27
2017-05-20T02:59:21.027Z,59.67
2017-05-20T03:01:50.207Z,175.55
2017-05-20T03:04:18.542Z,250.33
2017-05-20T03:06:46.916Z,250.57
2017-05-20T03:09:15.614Z,168.27
2017-05-20T03:11:43.922Z,8.58
2017-05-20T03:14:12.235Z,8.30
2017-05-20T03:16:40.911Z,13.47
2017-05-20T03:19:09.526Z,11.60
2017-05-20T03:21:37.937Z,9.07
2017-05-20T03:24:06.482Z,9.87
2017-05-20T03:26:34.093Z,8.70
2017-05-20T03:29:02.408Z,7.97
2017-05-20T03:31:30.911Z,8.52
2017-05-20T03:33:59.276Z,7.30
2017-05-20T03:36:27.876Z,7.22
2017-05-20T03:38:56.192Z,7.80
2017-05-20T03:41:24.920Z,45.08
2017-05-20T03:43:53.238Z,14.80
2017-05-20T03:46:21.560Z,52.85
2017-05-20T03:48:49.965Z,57.43
2017-05-20T03:51:18.333Z,91.08
2017-05-20T03:53:46.997Z,19.72
2017-05-20T03:56:15.365Z,12.58
2017-05-20T03:58:43.684Z,5.77
2017-05-20T04:01:12.197Z,7.75
2017-05-20T04:03:40.544Z,8.27
2017-05-20T04:06:08.863Z,9.57
2017-05-20T04:08:37.381Z,5.85
2017-05-20T04:11:05.752Z,6.27
2017-05-20T04:13:34.491Z,6.37
2017-05-20T04:16:02.807Z,6.05
2017-05-20T04:18:31.864Z,9.17
2017-05-20T04:21:00.221Z,9.12
2017-05-20T04:23:28.535Z,8.43
2017-05-20T04:25:57.447Z,7.85
2017-05-20T04:28:25.795Z,9.07
2017-05-20T04:30:54.115Z,9.50
2017-05-20T04:33:22.619Z,20.35
2017-05-20T04:35:50.985Z,10.85
2017-05-20T04:38:19.393Z,13.02
2017-05-20T04:40:47.715Z,10.70
2017-05-20T04:43:16.280Z,10.23
2017-05-20T04:45:44.667Z,10.00
2017-05-20T04:48:13.078Z,10.13
2017-05-20T04:50:41.831Z,12.82
2017-05-20T04:53:10.145Z,10.43
2017-05-20T04:55:38.459Z,11.15
2017-05-20T04:58:06.865Z,11.13
2017-05-20T05:00:35.211Z,10.08
2017-05-20T05:03:03.723Z,11.02
2017-05-20T05:05:32.057Z,15.27
2017-05-20T05:08:04.382Z,11.50
2017-05-20T05:10:32.757Z,11.37
2017-05-20T05:13:01.121Z,10.87
2017-05-20T05:15:29.483Z,10.75
2017-05-20T05:17:59.483Z,11.07
2017-05-20T05:20:28.327Z,11.38
2017-05-20T05:22:56.825Z,10.47
2017-05-20T05:25:25.152Z,12.12
2017-05-20T05:27:53.514Z,10.52
2017-05-20T05:30:21.891Z,11.22
2017-05-20T05:32:50.618Z,12.27
2017-05-20T05:35:18.932Z,11.85
2017-05-20T05:37:47.245Z,11.12
2017-05-20T05:40:16.234Z,11.22
2017-05-20T05:42:44.547Z,10.47
2017-05-20T05:45:12.866Z,10.62
2017-05-20T05:47:41.312Z,9.90
2017-05-20T05:50:09.627Z,11.18
2017-05-20T05:52:38.423Z,11.32
2017-05-20T05:55:06.792Z,10.33
2017-05-20T05:57:35.155Z,9.75
2017-05-20T06:00:03.513Z,10.88
2017-05-20T06:02:31.830Z,10.50
2017-05-20T06:05:04.085Z,10.65
2017-05-20T06:07:32.411Z,10.57
2017-05-20T06:10:04.467Z,10.03
2017-05-20T06:12:32.885Z,10.10
2017-05-20T06:15:05.447Z,9.87
2017-05-20T06:17:38.342Z,9.58
2017-05-20T06:20:11.393Z,10.82
2017-05-20T06:22:40.365Z,10.72
2017-05-20T06:25:09.119Z,10.60
2017-05-20T06:27:37.479Z,10.38
2017-05-20T06:30:05.847Z,9.62
2017-05-20T06:32:34.710Z,9.72
2017-05-20T06:35:03.083Z,11.30
2017-05-20T06:37:31.450Z,11.50
2017-05-20T06:39:59.879Z,10.42
2017-05-20T06:42:32.165Z,10.52
2017-05-20T06:45:00.488Z,10.87
2017-05-20T06:47:28.811Z,10.97
2017-05-20T06:49:57.514Z,11.73
2017-05-20T06:52:25.877Z,10.17
2017-05-20T06:54:54.211Z,10.22
2017-05-20T06:57:22.919Z,9.85
2017-05-20T06:59:51.241Z,9.47
2017-05-20T07:02:19.649Z,8.68
2017-05-20T07:04:48.014Z,9.37
2017-05-20T07:07:16.329Z,8.77
2017-05-20T07:09:44.693Z,9.00
2017-05-20T07:12:13.054Z,9.58
2017-05-20T07:14:41.934Z,9.65
2017-05-20T07:17:10.323Z,8.95
2017-05-20T07:19:38.688Z,9.03
2017-05-20T07:22:07.262Z,9.20
2017-05-20T07:24:35.613Z,9.58
2017-05-20T07:27:04.381Z,9.40
2017-05-20T07:29:32.702Z,8.45
2017-05-20T07:32:01.021Z,8.83
2017-05-20T07:34:30.082Z,9.07
2017-05-20T07:36:58.446Z,9.23
2017-05-20T07:39:26.815Z,8.52
2017-05-20T07:41:55.174Z,8.85
2017-05-20T07:44:23.535Z,6.43
2017-05-20T07:46:52.343Z,6.97
2017-05-20T07:49:20.668Z,6.53
2017-05-20T07:51:48.984Z,6.57
2017-05-20T07:54:17.530Z,6.30
2017-05-20T07:56:45.850Z,5.32
2017-05-20T07:59:14.230Z,5.00
2017-05-20T08:01:42.546Z,7.00
2017-05-20T08:04:10.926Z,5.98
2017-05-20T08:06:39.678Z,4.85
2017-05-20T08:09:08.000Z,5.28
2017-05-20T08:11:36.358Z,5.82
2017-05-20T08:14:04.894Z,5.53
2017-05-20T08:16:33.254Z,5.20
2017-05-20T08:19:01.818Z,5.93
2017-05-20T08:21:31.386Z,5.35
2017-05-20T08:24:00.031Z,3.60
2017-05-20T08:26:28.351Z,4.70
2017-05-20T08:28:56.683Z,4.20
2017-05-20T08:31:25.132Z,4.30
2017-05-20T08:33:53.494Z,5.70
2017-05-20T08:36:24.792Z,4.20
2017-05-20T08:38:53.157Z,4.78
2017-05-20T08:41:21.517Z,3.62
2017-05-20T08:43:50.230Z,4.97
2017-05-20T08:46:18.590Z,3.80
2017-05-20T08:48:47.009Z,4.80
2017-05-20T08:51:16.242Z,3.87
2017-05-20T08:53:44.619Z,3.88
2017-05-20T08:56:12.938Z,3.40
2017-05-20T08:58:41.367Z,3.55
2017-05-20T09:01:09.802Z,3.30
2017-05-20T09:03:38.174Z,4.20
2017-05-20T09:06:06.606Z,2.73
2017-05-20T09:08:35.041Z,3.02
2017-05-20T09:11:03.422Z,3.22
2017-05-20T09:13:31.952Z,3.17
2017-05-20T09:16:00.282Z,2.77
2017-05-20T09:18:28.641Z,2.78
2017-05-20T09:20:57.261Z,3.08
2017-05-20T09:23:25.576Z,3.62
2017-05-20T09:25:56.654Z,3.25
2017-05-20T09:28:25.033Z,3.08
2017-05-20T09:30:53.363Z,3.53
2017-05-20T09:33:21.910Z,3.60
2017-05-20T09:35:50.251Z,4.10
2017-05-20T09:38:18.603Z,4.47
2017-05-20T09:40:47.617Z,4.75
2017-05-20T09:43:15.971Z,4.22
2017-05-20T09:45:44.399Z,4.02
2017-05-20T09:48:12.824Z,4.42
2017-05-20T09:50:41.199Z,4.83
2017-05-20T09:53:09.559Z,3.65
2017-05-20T09:55:37.923Z,3.30
2017-05-20T09:58:06.634Z,3.98
2017-05-20T10:00:35.010Z,3.12
2017-05-20T10:03:03.380Z,2.78
2017-05-20T10:05:31.794Z,2.80
2017-05-20T10:08:00.510Z,2.97
2017-05-20T10:10:28.894Z,2.50
2017-05-20T10:12:57.287Z,2.03
2017-05-20T10:15:25.786Z,2.50
2017-05-20T10:17:54.113Z,2.00
2017-05-20T10:20:22.725Z,2.10
2017-05-20T10:22:51.086Z,2.75
2017-05-20T10:25:19.449Z,2.30
2017-05-20T10:27:47.823Z,1.73
2017-05-20T10:30:16.135Z,3.05
2017-05-20T10:32:44.666Z,1.90
2017-05-20T10:35:12.983Z,1.97
2017-05-20T10:37:41.323Z,1.93
2017-05-20T10:40:10.038Z,1.87
2017-05-20T10:42:38.354Z,1.92
2017-05-20T10:45:06.718Z,2.73
2017-05-20T10:47:36.026Z,1.83
2017-05-20T10:50:04.350Z,2.58
2017-05-20T10:52:32.793Z,2.27
2017-05-20T10:55:01.161Z,2.15
2017-05-20T10:57:29.485Z,3.25
2017-05-20T10:59:57.862Z,2.37
2017-05-20T11:02:26.182Z,1.52
2017-05-20T11:04:55.113Z,3.22
2017-05-20T11:07:23.426Z,1.62
2017-05-20T11:09:51.738Z,1.97
2017-05-20T11:12:20.189Z,2.02
2017-05-20T11:14:48.555Z,3.55
2017-05-20T11:17:16.890Z,2.10
2017-05-20T11:19:45.570Z,1.53
2017-05-20T11:22:13.946Z,1.78
2017-05-20T11:24:42.687Z,1.95
2017-05-20T11:27:11.014Z,2.08
2017-05-20T11:29:39.334Z,2.18
2017-05-20T11:32:07.773Z,3.13
2017-05-20T11:34:36.096Z,2.08
2017-05-20T11:37:04.890Z,1.85
2017-05-20T11:39:33.257Z,2.27
2017-05-20T11:42:01.631Z,2.67
2017-05-20T11:44:30.054Z,2.47
2017-05-20T11:46:58.397Z,2.88
2017-05-20T11:49:27.514Z,2.48
2017-05-20T11:51:55.830Z,2.48
2017-05-20T11:54:24.408Z,2.83
2017-05-20T11:56:52.866Z,3.98
2017-05-20T11:59:21.195Z,2.40
2017-05-20T12:01:49.654Z,2.60
2017-05-20T12:04:17.981Z,2.42
2017-05-20T12:06:46.363Z,3.95
2017-05-20T12:09:14.721Z,2.53
2017-05-20T12:11:43.049Z,3.52
2017-05-20T12:14:11.811Z,2.68
2017-05-20T12:16:40.131Z,2.47
2017-05-20T12:19:08.489Z,3.88
2017-05-20T12:21:37.084Z,2.28
2017-05-20T12:24:05.449Z,5.40
2017-05-20T12:26:34.227Z,2.27
2017-05-20T12:29:02.539Z,2.48
2017-05-20T12:31:30.898Z,4.12
2017-05-20T12:33:59.322Z,2.27
2017-05-20T12:36:27.689Z,2.32
2017-05-20T12:38:58.978Z,4.48
2017-05-20T12:41:27.365Z,1.90
2017-05-20T12:43:55.725Z,1.98
2017-05-20T12:46:24.138Z,1.78
2017-05-20T12:48:52.462Z,3.10
2017-05-20T12:51:22.377Z,2.22
2017-05-20T12:53:50.760Z,2.32
2017-05-20T12:56:19.138Z,3.93
2017-05-20T12:58:48.014Z,1.83
2017-05-20T13:01:16.386Z,3.52
2017-05-20T13:03:44.719Z,2.80
2017-05-20T13:06:13.449Z,2.15
2017-05-20T13:08:41.818Z,1.80
2017-05-20T13:11:10.135Z,3.35
2017-05-20T13:13:38.543Z,1.87
2017-05-20T13:16:06.859Z,2.02
2017-05-20T13:18:35.170Z,1.88
2017-05-20T13:21:07.800Z,3.10
2017-05-20T13:23:36.165Z,3.32
2017-05-20T13:26:04.629Z,2.00
2017-05-20T13:28:33.345Z,2.88
2017-05-20T13:31:01.795Z,2.37
2017-05-20T13:33:30.120Z,3.42
2017-05-20T13:35:59.413Z,2.33
2017-05-20T13:38:27.777Z,2.02
2017-05-20T13:40:56.138Z,2.70
2017-05-20T13:43:24.628Z,5.48
2017-05-20T13:45:52.993Z,5.55
2017-05-20T13:48:21.358Z,5.27
2017-05-20T13:50:49.915Z,3.23
2017-05-20T13:53:18.231Z,3.60
2017-05-20T13:55:46.595Z,4.15
2017-05-20T13:58:15.427Z,4.83
2017-05-20T14:00:43.742Z,3.23
2017-05-20T14:03:12.056Z,3.48
2017-05-20T14:05:40.458Z,2.68
2017-05-20T14:08:08.837Z,2.67
2017-05-20T14:10:37.829Z,2.35
2017-05-20T14:13:06.146Z,2.52
2017-05-20T14:15:34.508Z,2.15
2017-05-20T14:18:02.979Z,2.38
2017-05-20T14:20:31.310Z,2.25
2017-05-20T14:22:59.622Z,1.97
2017-05-20T14:25:31.333Z,2.27
2017-05-20T14:27:59.746Z,2.38
2017-05-20T14:30:28.142Z,1.75
2017-05-20T14:32:56.551Z,1.23
2017-05-20T14:35:24.957Z,1.02
2017-05-20T14:37:53.283Z,1.15
2017-05-20T14:40:22.255Z,1.20
2017-05-20T14:42:50.584Z,1.47
2017-05-20T14:45:18.902Z,2.02
2017-05-20T14:47:47.406Z,1.12
2017-05-20T14:50:15.738Z,1.38
2017-05-20T14:52:44.106Z,5.75
2017-05-20T14:55:12.466Z,1.10
2017-05-20T14:57:40.890Z,1.72
2017-05-20T15:00:09.643Z,0.98
2017-05-20T15:02:37.968Z,2.47
2017-05-20T15:05:06.292Z,1.05
2017-05-20T15:07:34.857Z,1.00
2017-05-20T15:10:03.235Z,0.82
2017-05-20T15:12:31.610Z,1.44
2017-05-20T15:14:59.981Z,1.22
2017-05-20T15:17:28.654Z,1.67
2017-05-20T15:19:56.983Z,1.88
2017-05-20T15:22:25.357Z,1.33
2017-05-20T15:24:54.166Z,1.94
2017-05-20T15:27:22.934Z,1.72
2017-05-20T15:29:51.275Z,0.82
2017-05-20T15:32:19.829Z,1.10
2017-05-20T15:34:48.247Z,1.76
2017-05-20T15:37:16.578Z,1.68
2017-05-20T15:39:49.084Z,1.50
2017-05-20T15:42:17.455Z,1.66
2017-05-20T15:44:45.782Z,1.50
2017-05-20T15:47:14.367Z,3.12
2017-05-20T15:49:42.749Z,1.60
2017-05-20T15:52:11.117Z,1.50
2017-05-20T15:54:39.489Z,1.48
2017-05-20T15:57:07.870Z,1.70
2017-05-20T15:59:36.286Z,1.92
2017-05-20T16:02:04.627Z,1.76
2017-05-20T16:04:33.670Z,1.62
2017-05-20T16:07:02.010Z,1.98
2017-05-20T16:09:30.378Z,2.20
2017-05-20T16:11:58.806Z,2.10
2017-05-20T16:14:27.167Z,1.66
2017-05-20T16:16:55.878Z,1.82
2017-05-20T16:19:24.260Z,3.10
2017-05-20T16:21:52.589Z,4.40
2017-05-20T16:24:21.397Z,2.38
2017-05-20T16:26:49.731Z,1.90
2017-05-20T16:29:18.675Z,3.18
2017-05-20T16:31:47.539Z,2.60
2017-05-20T16:34:15.888Z,2.88
2017-05-20T16:36:44.216Z,2.65
2017-05-20T16:39:12.774Z,2.23
2017-05-20T16:41:41.103Z,2.02
2017-05-20T16:44:09.418Z,2.25
2017-05-20T16:46:38.126Z,3.43
2017-05-20T16:49:06.862Z,4.17
2017-05-20T16:51:35.290Z,2.67
2017-05-20T16:54:03.665Z,2.62
2017-05-20T16:56:32.106Z,2.00
2017-05-20T16:59:00.481Z,1.90
2017-05-20T17:01:29.363Z,1.65
2017-05-20T17:03:57.740Z,2.05
2017-05-20T17:06:26.109Z,2.08
2017-05-20T17:08:54.641Z,2.38
2017-05-20T17:11:23.031Z,2.15
2017-05-20T17:13:51.830Z,2.02
2017-05-20T17:16:20.270Z,3.48
2017-05-20T17:18:48.614Z,4.50
2017-05-20T17:21:17.429Z,3.62
2017-05-20T17:23:45.755Z,3.43
2017-05-20T17:26:14.128Z,3.40
2017-05-20T17:28:42.943Z,6.23
2017-05-20T17:31:11.458Z,2.67
2017-05-20T17:33:39.820Z,2.60
2017-05-20T17:36:08.206Z,2.27
2017-05-20T17:38:36.569Z,3.17
2017-05-20T17:41:04.899Z,6.53
2017-05-20T17:43:33.632Z,5.10
2017-05-20T17:46:01.953Z,6.38
2017-05-20T17:48:30.778Z,8.32
2017-05-20T17:50:59.773Z,4.85
2017-05-20T17:53:28.174Z,3.85
2017-05-20T17:55:56.553Z,6.87
2017-05-20T17:58:24.930Z,3.53
2017-05-20T18:00:53.289Z,4.10
2017-05-20T18:03:21.653Z,3.65
2017-05-20T18:05:50.209Z,3.22
2017-05-20T18:08:18.525Z,2.90
2017-05-20T18:10:47.037Z,2.85
2017-05-20T18:13:15.458Z,2.90
2017-05-20T18:15:43.769Z,3.05
2017-05-20T18:18:12.453Z,2.97
2017-05-20T18:20:40.824Z,5.12
2017-05-20T18:23:09.143Z,3.25
2017-05-20T18:25:37.605Z,3.60
2017-05-20T18:28:06.046Z,2.83
2017-05-20T18:30:34.502Z,4.07
2017-05-20T18:33:02.831Z,2.32
2017-05-20T18:35:31.146Z,2.78
2017-05-20T18:37:59.691Z,3.15
2017-05-20T18:40:28.066Z,2.73
2017-05-20T18:42:56.435Z,3.13
2017-05-20T18:45:25.254Z,3.07
2017-05-20T18:47:53.590Z,4.12
2017-05-20T18:50:21.913Z,4.12
2017-05-20T18:52:50.509Z,4.20
2017-05-20T18:55:18.845Z,3.10
2017-05-20T18:57:47.505Z,3.12
2017-05-20T19:00:15.881Z,2.83
2017-05-20T19:02:44.213Z,3.67
2017-05-20T19:05:12.942Z,3.60
2017-05-20T19:07:41.320Z,3.63
2017-05-20T19:10:09.741Z,5.03
2017-05-20T19:12:38.080Z,4.63
2017-05-20T19:15:06.546Z,4.42
2017-05-20T19:17:34.874Z,3.88
2017-05-20T19:20:03.194Z,3.98
2017-05-20T19:22:31.809Z,4.25
2017-05-20T19:25:00.132Z,4.50
2017-05-20T19:27:29.141Z,4.87
2017-05-20T19:29:57.870Z,4.83
2017-05-20T19:32:26.323Z,5.03
2017-05-20T19:34:54.657Z,4.75
2017-05-20T19:37:23.412Z,5.72
2017-05-20T19:39:51.806Z,4.12
2017-05-20T19:42:20.130Z,5.92
2017-05-20T19:44:48.921Z,4.55
2017-05-20T19:47:17.281Z,4.37
2017-05-20T19:49:45.611Z,4.80
2017-05-20T19:52:15.590Z,4.18
2017-05-20T19:54:44.834Z,4.83
2017-05-20T19:57:13.158Z,3.72
2017-05-20T19:59:41.571Z,5.10
2017-05-20T20:02:09.931Z,4.05
2017-05-20T20:04:38.301Z,4.05
2017-05-20T20:07:11.145Z,4.42
2017-05-20T20:09:39.510Z,4.00
2017-05-20T20:12:07.874Z,5.23
2017-05-20T20:14:36.251Z,4.52
2017-05-20T20:17:04.662Z,5.27
2017-05-20T20:19:32.998Z,4.93
2017-05-20T20:22:01.666Z,4.55
2017-05-20T20:24:30.028Z,4.73
2017-05-20T20:26:58.398Z,5.18
2017-05-20T20:29:27.469Z,5.78
2017-05-20T20:31:55.833Z,5.30
2017-05-20T20:34:24.163Z,5.62
2017-05-20T20:36:52.913Z,5.78
2017-05-20T20:39:21.282Z,5.50
2017-05-20T20:41:49.646Z,5.15
2017-05-20T20:44:18.073Z,4.75
2017-05-20T20:46:46.794Z,4.80
2017-05-20T20:49:15.110Z,5.27
2017-05-20T20:51:43.470Z,4.95
2017-05-20T20:54:11.994Z,5.12
2017-05-20T20:56:40.409Z,6.33
2017-05-20T20:59:08.773Z,4.48
2017-05-20T21:01:37.097Z,6.10
2017-05-20T21:04:05.746Z,7.08
2017-05-20T21:06:34.067Z,7.02
2017-05-20T21:09:02.388Z,6.03
2017-05-20T21:11:32.534Z,5.55
2017-05-20T21:14:00.889Z,5.52
2017-05-20T21:16:29.254Z,5.75
2017-05-20T21:18:57.793Z,5.37
2017-05-20T21:21:26.170Z,5.75
2017-05-20T21:23:54.828Z,5.63
2017-05-20T21:26:23.686Z,7.97
2017-05-20T21:28:52.054Z,7.13
2017-05-20T21:31:20.377Z,5.42
2017-05-20T21:33:48.844Z,5.58
2017-05-20T21:36:17.214Z,5.63
2017-05-20T21:38:46.082Z,5.90
2017-05-20T21:41:14.406Z,5.18
2017-05-20T21:43:42.765Z,4.93
2017-05-20T21:46:11.177Z,5.12
2017-05-20T21:48:40.345Z,5.45
2017-05-20T21:51:09.111Z,5.55
2017-05-20T21:53:37.431Z,5.48
2017-05-20T21:56:05.764Z,5.08
2017-05-20T21:58:39.264Z,7.87
2017-05-20T22:01:07.582Z,6.00
2017-05-20T22:03:35.895Z,5.52
2017-05-20T22:06:04.562Z,4.85
2017-05-20T22:08:32.923Z,5.77
2017-05-20T22:11:06.145Z,5.50
2017-05-20T22:13:34.467Z,5.67
2017-05-20T22:16:03.609Z,5.13
2017-05-20T22:18:31.974Z,5.25
2017-05-20T22:21:00.346Z,5.90
2017-05-20T22:23:30.129Z,6.32
2017-05-20T22:25:58.982Z,6.25
2017-05-20T22:28:27.406Z,5.35
2017-05-20T22:30:55.730Z,5.37
2017-05-20T22:33:24.051Z,5.37
2017-05-20T22:35:52.809Z,4.88
2017-05-20T22:38:21.175Z,4.82
2017-05-20T22:40:49.909Z,5.57
2017-05-20T22:43:18.274Z,5.27
2017-05-20T22:45:46.706Z,5.43
2017-05-20T22:48:15.022Z,5.00
2017-05-20T22:50:42.614Z,5.97
2017-05-20T22:53:11.060Z,6.15
2017-05-20T22:55:39.425Z,5.87
2017-05-20T22:58:07.746Z,5.83
2017-05-20T23:00:36.529Z,6.38
2017-05-20T23:03:04.851Z,5.92
2017-05-20T23:05:33.201Z,5.70
2017-05-20T23:08:01.513Z,5.55
2017-05-20T23:10:30.250Z,6.02
2017-05-20T23:12:58.575Z,6.17
2017-05-20T23:15:26.932Z,6.18
2017-05-20T23:17:55.428Z,6.07
2017-05-20T23:20:23.793Z,6.22
2017-05-20T23:22:52.714Z,5.90
2017-05-20T23:25:21.073Z,6.83
2017-05-20T23:27:49.395Z,8.00
2017-05-20T23:30:17.753Z,5.92
2017-05-20T23:32:46.104Z,5.70
2017-05-20T23:35:14.718Z,5.77
2017-05-20T23:37:43.078Z,5.63
2017-05-20T23:40:11.397Z,5.68
2017-05-20T23:42:40.063Z,8.35
2017-05-20T23:45:08.373Z,5.78
2017-05-20T23:47:36.729Z,5.52
2017-05-20T23:50:05.558Z,6.22
2017-05-20T23:52:33.874Z,6.22
2017-05-20T23:55:02.186Z,6.15
2017-05-20T23:57:30.782Z,6.30
2017-05-20T23:59:59.459Z,6.75
