createdAt,value
2022-11-13T00:03:03.225Z,25.75
2022-11-13T00:08:24.527Z,25.00
2022-11-13T00:13:45.911Z,22.80
2022-11-13T00:19:08.708Z,23.60
2022-11-13T00:24:30.275Z,23.50
2022-11-13T00:29:51.648Z,24.00
2022-11-13T00:35:14.513Z,22.80
2022-11-13T00:40:36.263Z,24.50
2022-11-13T00:45:57.916Z,23.75
2022-11-13T00:51:20.783Z,24.50
2022-11-13T00:56:42.331Z,24.20
2022-11-13T01:02:04.039Z,24.25
2022-11-13T01:07:26.971Z,21.00
2022-11-13T01:12:48.708Z,24.25
2022-11-13T01:18:10.363Z,23.40
2022-11-13T01:23:33.141Z,21.40
2022-11-13T01:28:55.086Z,20.20
2022-11-13T01:34:16.444Z,23.20
2022-11-13T01:39:39.318Z,24.20
2022-11-13T01:45:02.198Z,23.60
2022-11-13T01:50:23.781Z,23.60
2022-11-13T01:55:46.336Z,22.60
2022-11-13T02:01:07.890Z,22.20
2022-11-13T02:06:30.093Z,21.80
2022-11-13T02:11:52.849Z,21.00
2022-11-13T02:17:16.355Z,26.50
2022-11-13T02:22:39.956Z,22.40
2022-11-13T02:28:02.858Z,21.20
2022-11-13T02:33:27.888Z,22.60
2022-11-13T02:38:49.039Z,22.80
2022-11-13T02:44:12.200Z,21.80
2022-11-13T02:49:33.540Z,23.40
2022-11-13T02:54:55.196Z,20.60
2022-11-13T03:00:19.328Z,22.80
2022-11-13T03:05:40.660Z,23.00
2022-11-13T03:11:02.219Z,23.80
2022-11-13T03:16:24.955Z,20.80
2022-11-13T03:21:46.451Z,22.20
2022-11-13T03:27:08.022Z,20.80
2022-11-13T03:32:30.913Z,23.00
2022-11-13T03:37:52.436Z,23.80
2022-11-13T03:43:14.161Z,21.80
2022-11-13T03:48:37.010Z,20.20
2022-11-13T03:53:58.512Z,21.00
2022-11-13T03:59:20.103Z,22.00
2022-11-13T04:04:43.013Z,20.80
2022-11-13T04:10:05.057Z,23.20
2022-11-13T04:15:26.615Z,20.00
2022-11-13T04:20:49.215Z,21.20
2022-11-13T04:26:10.713Z,20.00
2022-11-13T04:31:32.193Z,19.00
2022-11-13T04:36:55.195Z,20.60
2022-11-13T04:42:34.282Z,21.60
2022-11-13T04:47:55.626Z,18.60
2022-11-13T04:53:18.521Z,19.40
2022-11-13T04:58:40.193Z,19.80
2022-11-13T05:04:01.720Z,19.00
2022-11-13T05:09:24.668Z,20.00
2022-11-13T05:14:46.069Z,20.80
2022-11-13T05:20:08.764Z,19.80
2022-11-13T05:25:31.690Z,19.20
2022-11-13T05:30:53.076Z,22.60
2022-11-13T05:36:15.443Z,22.00
2022-11-13T05:41:38.174Z,20.20
2022-11-13T05:46:59.682Z,19.20
2022-11-13T05:52:21.228Z,22.00
2022-11-13T05:57:44.109Z,17.20
2022-11-13T06:03:05.706Z,19.60
2022-11-13T06:08:27.778Z,19.60
2022-11-13T06:13:50.953Z,18.00
2022-11-13T06:19:12.449Z,18.60
2022-11-13T06:24:33.638Z,19.60
2022-11-13T06:29:56.783Z,19.00
2022-11-13T06:35:18.254Z,18.60
2022-11-13T06:40:39.846Z,17.00
2022-11-13T06:46:04.378Z,19.40
2022-11-13T06:51:27.801Z,21.20
2022-11-13T06:56:49.038Z,17.00
2022-11-13T07:02:12.173Z,18.40
2022-11-13T07:07:33.246Z,15.20
2022-11-13T07:12:55.013Z,18.00
2022-11-13T07:18:22.967Z,17.60
2022-11-13T07:23:45.258Z,17.60
2022-11-13T07:29:06.745Z,19.40
2022-11-13T07:34:29.744Z,17.80
2022-11-13T07:39:51.249Z,17.20
2022-11-13T07:45:12.804Z,18.60
2022-11-13T07:50:37.209Z,17.40
2022-11-13T07:56:01.625Z,15.80
2022-11-13T08:01:22.828Z,17.00
2022-11-13T08:06:45.901Z,17.00
2022-11-13T08:12:07.725Z,15.00
2022-11-13T08:17:28.869Z,17.00
2022-11-13T08:22:52.088Z,17.20
2022-11-13T08:28:13.673Z,18.00
2022-11-13T08:33:35.123Z,19.00
2022-11-13T08:38:57.915Z,33.00
2022-11-13T08:44:19.441Z,33.25
2022-11-13T08:49:40.996Z,33.50
2022-11-13T08:55:03.835Z,27.60
2022-11-13T09:00:25.474Z,27.40
2022-11-13T09:05:46.800Z,24.80
2022-11-13T09:11:09.593Z,24.40
2022-11-13T09:16:31.493Z,23.80
2022-11-13T09:21:53.463Z,22.20
2022-11-13T09:27:16.159Z,24.40
2022-11-13T09:32:37.341Z,24.20
2022-11-13T09:37:58.700Z,22.60
2022-11-13T09:43:28.444Z,23.80
2022-11-13T09:48:51.972Z,22.20
2022-11-13T09:54:13.968Z,20.60
2022-11-13T09:59:38.904Z,21.20
2022-11-13T10:05:03.809Z,23.80
2022-11-13T10:10:43.632Z,21.00
2022-11-13T10:16:11.011Z,20.20
2022-11-13T10:21:33.415Z,20.00
2022-11-13T10:26:55.587Z,21.40
2022-11-13T10:32:20.941Z,21.40
2022-11-13T10:37:47.100Z,21.80
2022-11-13T10:43:13.344Z,18.20
2022-11-13T10:48:37.156Z,18.20
2022-11-13T10:53:59.057Z,21.00
2022-11-13T10:59:20.516Z,18.20
2022-11-13T11:04:43.547Z,19.80
2022-11-13T11:10:04.990Z,22.40
2022-11-13T11:15:27.950Z,16.80
2022-11-13T11:20:53.733Z,19.00
2022-11-13T11:26:17.515Z,19.80
2022-11-13T11:31:40.768Z,18.40
2022-11-13T11:37:05.165Z,16.00
2022-11-13T11:42:30.225Z,32.00
2022-11-13T11:47:51.651Z,30.25
2022-11-13T11:53:15.847Z,35.50
2022-11-13T11:58:59.979Z,38.25
2022-11-13T12:04:30.449Z,39.25
2022-11-13T12:09:57.207Z,42.33
2022-11-13T12:15:19.819Z,46.75
2022-11-13T12:20:44.258Z,43.75
2022-11-13T12:26:09.851Z,44.00
2022-11-13T12:31:41.579Z,44.00
2022-11-13T12:37:26.185Z,42.75
2022-11-13T12:42:50.578Z,41.00
2022-11-13T12:48:22.530Z,38.25
2022-11-13T12:53:46.190Z,40.50
2022-11-13T12:59:32.018Z,37.50
2022-11-13T13:05:03.633Z,39.75
2022-11-13T13:10:28.488Z,37.00
2022-11-13T13:15:56.678Z,36.00
2022-11-13T13:21:19.277Z,33.25
2022-11-13T13:26:45.908Z,32.50
2022-11-13T13:32:20.212Z,32.25
2022-11-13T13:37:45.491Z,33.75
2022-11-13T13:43:24.226Z,36.00
2022-11-13T13:48:47.403Z,27.50
2022-11-13T13:54:09.464Z,26.75
2022-11-13T13:59:32.997Z,27.25
2022-11-13T14:04:55.716Z,30.20
2022-11-13T14:10:18.173Z,27.00
2022-11-13T14:15:39.909Z,27.80
2022-11-13T14:21:03.680Z,23.80
2022-11-13T14:26:25.280Z,28.00
2022-11-13T14:31:46.745Z,29.20
2022-11-13T14:37:28.300Z,22.80
2022-11-13T14:42:51.583Z,23.00
2022-11-13T14:48:20.260Z,27.60
2022-11-13T14:53:43.003Z,24.40
2022-11-13T14:59:15.528Z,26.20
2022-11-13T15:04:40.823Z,27.00
2022-11-13T15:10:03.776Z,27.00
2022-11-13T15:15:27.591Z,27.00
2022-11-13T15:20:49.037Z,35.50
2022-11-13T15:26:11.625Z,33.50
2022-11-13T15:31:33.776Z,30.25
2022-11-13T15:36:54.940Z,31.50
2022-11-13T15:42:18.822Z,32.75
2022-11-13T15:47:40.324Z,32.75
2022-11-13T15:53:05.501Z,30.75
2022-11-13T15:58:33.713Z,30.00
2022-11-13T16:03:58.096Z,33.75
2022-11-13T16:09:19.539Z,30.00
2022-11-13T16:14:42.628Z,31.00
2022-11-13T16:20:07.501Z,30.00
2022-11-13T16:25:29.089Z,27.50
2022-11-13T16:30:51.720Z,27.50
2022-11-13T16:36:14.841Z,27.75
2022-11-13T16:41:38.025Z,25.50
2022-11-13T16:47:00.951Z,25.80
2022-11-13T16:52:22.418Z,24.40
2022-11-13T16:57:44.009Z,24.75
2022-11-13T17:03:07.076Z,27.20
2022-11-13T17:08:28.169Z,24.00
2022-11-13T17:13:52.827Z,28.40
2022-11-13T17:19:15.619Z,22.40
2022-11-13T17:24:37.032Z,25.00
2022-11-13T17:29:58.594Z,23.00
2022-11-13T17:35:21.543Z,24.80
2022-11-13T17:40:43.400Z,26.00
2022-11-13T17:46:05.004Z,21.80
2022-11-13T17:51:27.589Z,21.00
2022-11-13T17:56:49.045Z,23.80
2022-11-13T18:02:11.009Z,23.40
2022-11-13T18:07:33.970Z,24.40
2022-11-13T18:12:55.219Z,23.00
2022-11-13T18:18:16.645Z,23.60
2022-11-13T18:23:39.857Z,26.00
2022-11-13T18:29:01.793Z,22.00
2022-11-13T18:34:23.366Z,23.80
2022-11-13T18:39:46.171Z,28.40
2022-11-13T18:45:09.090Z,23.80
2022-11-13T18:50:30.574Z,22.80
2022-11-13T18:55:53.208Z,24.60
2022-11-13T19:01:21.549Z,22.80
2022-11-13T19:06:44.377Z,23.60
2022-11-13T19:12:07.955Z,21.60
2022-11-13T19:17:29.371Z,25.20
2022-11-13T19:22:50.949Z,22.40
2022-11-13T19:28:13.849Z,25.20
2022-11-13T19:33:35.349Z,22.40
2022-11-13T19:38:57.005Z,23.80
2022-11-13T19:44:19.852Z,25.60
2022-11-13T19:49:41.312Z,25.20
2022-11-13T19:55:02.983Z,28.00
2022-11-13T20:00:25.671Z,26.40
2022-11-13T20:05:47.287Z,25.60
2022-11-13T20:11:10.064Z,24.20
2022-11-13T20:16:33.070Z,24.60
2022-11-13T20:21:54.960Z,22.80
2022-11-13T20:27:16.119Z,23.20
2022-11-13T20:32:39.098Z,24.00
2022-11-13T20:38:00.547Z,23.40
2022-11-13T20:43:21.629Z,23.40
2022-11-13T20:48:46.013Z,23.80
2022-11-13T20:54:07.300Z,24.00
2022-11-13T20:59:28.825Z,23.60
2022-11-13T21:04:51.717Z,22.00
2022-11-13T21:10:13.281Z,23.60
2022-11-13T21:15:38.188Z,23.20
2022-11-13T21:21:06.788Z,24.20
2022-11-13T21:26:28.898Z,24.40
2022-11-13T21:31:50.711Z,23.20
2022-11-13T21:37:14.408Z,24.20
2022-11-13T21:42:35.719Z,25.00
2022-11-13T21:47:57.159Z,21.20
2022-11-13T21:53:20.219Z,23.40
2022-11-13T21:58:41.781Z,23.00
2022-11-13T22:04:03.256Z,20.40
2022-11-13T22:09:26.255Z,23.00
2022-11-13T22:14:47.288Z,23.40
2022-11-13T22:20:10.085Z,22.00
2022-11-13T22:25:32.631Z,26.00
2022-11-13T22:30:54.016Z,26.60
2022-11-13T22:36:16.271Z,22.40
2022-11-13T22:41:38.612Z,23.00
2022-11-13T22:47:00.138Z,22.40
2022-11-13T22:52:21.710Z,24.40
2022-11-13T22:57:44.403Z,22.00
2022-11-13T23:03:06.118Z,22.00
2022-11-13T23:08:27.785Z,25.00
2022-11-13T23:13:51.417Z,23.00
2022-11-13T23:19:12.702Z,21.20
2022-11-13T23:24:34.358Z,22.00
2022-11-13T23:29:56.794Z,23.00
2022-11-13T23:35:18.241Z,23.00
2022-11-13T23:40:39.805Z,20.80
2022-11-13T23:46:02.394Z,21.40
2022-11-13T23:51:23.813Z,21.60
2022-11-13T23:56:45.269Z,20.20
