createdAt,value
2023-03-13T00:01:48.664Z,100317.16
2023-03-13T00:04:15.269Z,100296.59
2023-03-13T00:06:42.457Z,100285.56
2023-03-13T00:09:11.726Z,100276.66
2023-03-13T00:11:38.626Z,100275.81
2023-03-13T00:14:06.485Z,100279.28
2023-03-13T00:16:35.685Z,100273.44
2023-03-13T00:19:02.417Z,100260.22
2023-03-13T00:21:30.047Z,100261.59
2023-03-13T00:23:58.260Z,100241.88
2023-03-13T00:26:27.086Z,100257.28
2023-03-13T00:28:54.267Z,100244.91
2023-03-13T00:31:23.936Z,100223.50
2023-03-13T00:33:53.263Z,100220.53
2023-03-13T00:36:23.333Z,100220.41
2023-03-13T00:38:51.260Z,100205.50
2023-03-13T00:41:20.416Z,100178.53
2023-03-13T00:43:47.613Z,100193.81
2023-03-13T00:46:16.596Z,100181.69
2023-03-13T00:48:43.638Z,100170.00
2023-03-13T00:51:10.696Z,100168.19
2023-03-13T00:53:37.704Z,100156.25
2023-03-13T00:56:12.468Z,100159.41
2023-03-13T00:58:41.141Z,100142.19
2023-03-13T01:01:19.735Z,100131.13
2023-03-13T01:03:49.209Z,100126.97
2023-03-13T01:06:18.192Z,100123.50
2023-03-13T01:08:45.228Z,100126.84
2023-03-13T01:11:14.327Z,100125.00
2023-03-13T01:13:41.739Z,100115.28
2023-03-13T01:16:16.912Z,100105.66
2023-03-13T01:18:47.369Z,100096.91
2023-03-13T01:21:15.714Z,100091.75
2023-03-13T01:23:42.701Z,100083.81
2023-03-13T01:26:09.702Z,100077.41
2023-03-13T01:28:36.852Z,100061.16
2023-03-13T01:31:23.470Z,100043.00
2023-03-13T01:33:52.006Z,100041.34
2023-03-13T01:36:19.089Z,100026.63
2023-03-13T01:38:50.023Z,100019.50
2023-03-13T01:41:17.553Z,100026.31
2023-03-13T01:43:45.438Z,100017.69
2023-03-13T01:46:18.456Z,100014.19
2023-03-13T01:48:57.008Z,100007.78
2023-03-13T01:51:35.608Z,99999.84
2023-03-13T01:54:22.572Z,100011.41
2023-03-13T01:56:54.761Z,99985.94
2023-03-13T01:59:27.024Z,99981.94
2023-03-13T02:01:57.390Z,99973.41
2023-03-13T02:04:26.847Z,99962.13
2023-03-13T02:06:58.179Z,99963.66
2023-03-13T02:09:30.141Z,99954.03
2023-03-13T02:12:04.764Z,99949.72
2023-03-13T02:14:35.905Z,99938.31
2023-03-13T02:17:03.895Z,99935.53
2023-03-13T02:19:35.928Z,99919.66
2023-03-13T02:22:13.421Z,99916.31
2023-03-13T02:24:53.137Z,99898.97
2023-03-13T02:27:19.844Z,99903.09
2023-03-13T02:29:47.026Z,99899.31
2023-03-13T02:32:14.173Z,99888.91
2023-03-13T02:35:15.328Z,99894.03
2023-03-13T02:38:22.223Z,99810.56
2023-03-13T02:44:22.211Z,99810.41
2023-03-13T02:53:40.650Z,99787.59
2023-03-13T03:02:21.733Z,99774.97
2023-03-13T03:04:53.606Z,99835.91
2023-03-13T03:07:35.156Z,99846.41
2023-03-13T03:10:14.453Z,99796.22
2023-03-13T03:12:59.396Z,99819.41
2023-03-13T03:15:40.471Z,99788.63
2023-03-13T03:18:51.629Z,99807.22
2023-03-13T03:21:57.271Z,99764.09
2023-03-13T03:24:41.954Z,99789.56
2023-03-13T03:27:28.733Z,99775.06
2023-03-13T03:30:06.291Z,99797.13
2023-03-13T03:32:42.127Z,99786.06
2023-03-13T03:35:22.627Z,99822.47
2023-03-13T03:37:53.871Z,99794.41
2023-03-13T03:40:34.650Z,99750.34
2023-03-13T03:43:15.205Z,99755.88
2023-03-13T03:46:03.605Z,99793.59
2023-03-13T03:48:39.961Z,99742.13
2023-03-13T03:51:21.338Z,99733.00
2023-03-13T03:54:04.447Z,99765.25
2023-03-13T03:56:42.267Z,99725.59
2023-03-13T03:59:24.722Z,99745.34
2023-03-13T04:02:14.735Z,99802.66
2023-03-13T04:05:12.693Z,99720.00
2023-03-13T04:08:01.798Z,99716.53
2023-03-13T04:11:16.139Z,99721.50
2023-03-13T04:14:11.519Z,99726.16
2023-03-13T04:16:52.497Z,99740.63
2023-03-13T04:19:44.612Z,99713.25
2023-03-13T04:22:30.324Z,99726.84
2023-03-13T04:25:10.682Z,99763.09
2023-03-13T04:27:48.708Z,99738.50
2023-03-13T04:30:28.717Z,99725.25
2023-03-13T04:32:58.605Z,99788.78
2023-03-13T04:35:27.776Z,99751.84
2023-03-13T04:38:03.787Z,99778.06
2023-03-13T04:40:51.196Z,99789.50
2023-03-13T04:43:38.071Z,99749.19
2023-03-13T04:46:08.184Z,99779.91
2023-03-13T04:48:42.258Z,99717.19
2023-03-13T04:54:21.305Z,99679.94
2023-03-13T04:57:01.349Z,99738.31
2023-03-13T04:59:34.656Z,99716.91
2023-03-13T05:02:13.405Z,99685.91
2023-03-13T05:04:53.735Z,99711.75
2023-03-13T05:07:43.847Z,99712.75
2023-03-13T05:10:38.766Z,99659.78
2023-03-13T05:13:30.887Z,99692.28
2023-03-13T05:15:59.495Z,99689.47
2023-03-13T05:18:44.060Z,99696.38
2023-03-13T05:22:02.920Z,99683.34
2023-03-13T05:27:35.695Z,99652.66
2023-03-13T05:30:18.131Z,99672.78
2023-03-13T05:33:24.725Z,99675.22
2023-03-13T05:36:10.196Z,99643.06
2023-03-13T05:39:13.024Z,99629.03
2023-03-13T05:42:04.495Z,99611.00
2023-03-13T05:44:39.526Z,99706.03
2023-03-13T05:47:41.773Z,99669.56
2023-03-13T05:50:20.198Z,99621.47
2023-03-13T05:53:10.670Z,99618.81
2023-03-13T05:55:55.047Z,99664.56
2023-03-13T05:58:45.113Z,99652.19
2023-03-13T06:01:23.265Z,99593.00
2023-03-13T06:04:03.732Z,99637.91
2023-03-13T06:06:33.256Z,99631.19
2023-03-13T06:08:59.911Z,99653.66
2023-03-13T06:11:43.268Z,99585.72
2023-03-13T06:14:18.722Z,99675.38
2023-03-13T06:17:01.733Z,99610.09
2023-03-13T06:19:33.589Z,99637.59
2023-03-13T06:22:12.122Z,99605.78
2023-03-13T06:24:59.902Z,99670.81
2023-03-13T06:27:31.640Z,99660.44
2023-03-13T06:30:31.385Z,99617.94
2023-03-13T06:33:16.321Z,99655.66
2023-03-13T06:39:17.280Z,99701.06
2023-03-13T06:41:53.104Z,99604.78
2023-03-13T06:44:33.149Z,99653.69
2023-03-13T06:47:15.727Z,99622.84
2023-03-13T06:50:39.311Z,99639.91
2023-03-13T06:56:35.538Z,99625.13
2023-03-13T07:11:37.610Z,99690.16
2023-03-13T07:14:16.544Z,99665.72
2023-03-13T07:16:54.359Z,99645.88
2023-03-13T07:19:24.360Z,99668.63
2023-03-13T07:24:46.931Z,99625.50
2023-03-13T07:27:19.859Z,99715.16
2023-03-13T07:30:18.791Z,99721.28
2023-03-13T07:36:31.041Z,99678.31
2023-03-13T07:39:07.329Z,99626.47
2023-03-13T07:41:49.945Z,99650.00
2023-03-13T07:44:35.363Z,99667.75
2023-03-13T07:47:16.340Z,99663.44
2023-03-13T07:56:03.002Z,99720.31
2023-03-13T07:58:53.720Z,99640.22
2023-03-13T08:01:41.776Z,99715.03
2023-03-13T08:04:46.683Z,99734.22
2023-03-13T08:07:17.876Z,99629.81
2023-03-13T08:09:44.507Z,99679.56
2023-03-13T08:12:25.615Z,99649.06
2023-03-13T08:20:45.694Z,99670.38
2023-03-13T08:23:14.601Z,99601.81
2023-03-13T08:25:48.385Z,99578.94
2023-03-13T08:28:18.623Z,99596.00
2023-03-13T08:30:52.577Z,99573.63
2023-03-13T08:33:21.093Z,99557.09
2023-03-13T08:36:07.332Z,99590.34
2023-03-13T08:38:48.130Z,99627.31
2023-03-13T08:41:33.359Z,99613.09
2023-03-13T08:44:25.964Z,99598.06
2023-03-13T08:46:55.080Z,99595.41
2023-03-13T08:49:30.297Z,99558.75
2023-03-13T08:52:09.557Z,99573.03
2023-03-13T08:55:06.250Z,99591.75
2023-03-13T08:57:57.281Z,99634.81
2023-03-13T09:01:00.679Z,99633.00
2023-03-13T09:03:34.429Z,99590.06
2023-03-13T09:06:21.375Z,99579.97
2023-03-13T09:08:53.374Z,99606.47
2023-03-13T09:11:30.624Z,99551.19
2023-03-13T09:14:14.858Z,99552.69
2023-03-13T09:16:48.402Z,99565.97
2023-03-13T09:19:18.926Z,99544.13
2023-03-13T09:22:18.697Z,99557.53
2023-03-13T09:24:46.984Z,99501.94
2023-03-13T09:27:42.307Z,99559.16
2023-03-13T09:30:14.629Z,99532.84
2023-03-13T09:32:52.186Z,99568.06
2023-03-13T09:35:31.457Z,99530.00
2023-03-13T09:38:01.193Z,99564.56
2023-03-13T09:40:38.123Z,99507.00
2023-03-13T09:43:16.414Z,99555.50
2023-03-13T09:45:50.670Z,99513.09
2023-03-13T09:52:46.016Z,99573.47
2023-03-13T09:55:32.287Z,99526.50
2023-03-13T09:58:18.112Z,99561.72
2023-03-13T10:00:57.410Z,99485.50
2023-03-13T10:03:34.466Z,99476.72
2023-03-13T10:06:35.805Z,99507.47
2023-03-13T10:09:05.038Z,99454.91
2023-03-13T10:12:00.532Z,99449.75
2023-03-13T10:15:09.848Z,99450.22
2023-03-13T10:18:03.224Z,99440.00
2023-03-13T10:20:39.160Z,99484.63
2023-03-13T10:26:06.065Z,99448.94
2023-03-13T10:28:37.376Z,99442.00
2023-03-13T10:31:30.589Z,99460.16
2023-03-13T10:34:14.085Z,99426.09
2023-03-13T10:36:51.337Z,99423.13
2023-03-13T10:39:35.454Z,99521.13
2023-03-13T10:42:31.593Z,99537.03
2023-03-13T10:45:16.486Z,99421.75
2023-03-13T10:48:14.006Z,99526.63
2023-03-13T10:52:12.679Z,99469.88
2023-03-13T10:54:57.176Z,99487.59
2023-03-13T10:57:44.527Z,99471.53
2023-03-13T11:01:00.976Z,99461.66
2023-03-13T11:03:36.306Z,99438.97
2023-03-13T11:06:09.758Z,99434.16
2023-03-13T11:08:51.812Z,99497.81
2023-03-13T11:11:35.707Z,99457.63
2023-03-13T11:14:25.124Z,99430.50
2023-03-13T11:18:16.062Z,99473.31
2023-03-13T11:20:53.172Z,99425.22
2023-03-13T11:23:34.575Z,99428.66
2023-03-13T11:26:19.504Z,99413.78
2023-03-13T11:29:16.025Z,99519.56
2023-03-13T11:32:05.689Z,99441.06
2023-03-13T11:35:22.821Z,99439.06
2023-03-13T11:38:27.953Z,99459.13
2023-03-13T11:41:58.569Z,99455.47
2023-03-13T11:45:18.549Z,99444.38
2023-03-13T11:48:50.424Z,99440.72
2023-03-13T11:51:43.940Z,99498.41
2023-03-13T11:54:49.350Z,99524.19
2023-03-13T11:57:47.637Z,99451.78
2023-03-13T12:00:48.338Z,99510.44
2023-03-13T12:03:39.258Z,99504.91
2023-03-13T12:06:33.315Z,99429.75
2023-03-13T12:12:51.641Z,99488.50
2023-03-13T12:15:34.259Z,99434.22
2023-03-13T12:18:45.025Z,99504.91
2023-03-13T12:21:31.299Z,99492.47
2023-03-13T12:24:04.635Z,99505.72
2023-03-13T12:26:59.278Z,99455.88
2023-03-13T12:30:03.734Z,99490.28
2023-03-13T12:32:53.993Z,99448.28
2023-03-13T12:35:43.587Z,99408.31
2023-03-13T12:38:35.436Z,99394.91
2023-03-13T12:41:32.398Z,99483.91
2023-03-13T12:44:09.036Z,99387.41
2023-03-13T12:46:49.189Z,99474.63
2023-03-13T12:49:42.250Z,99455.84
2023-03-13T12:56:02.124Z,99461.44
2023-03-13T12:58:55.849Z,99394.56
2023-03-13T13:01:40.273Z,99436.50
2023-03-13T13:04:15.589Z,99368.31
2023-03-13T13:07:08.769Z,99350.28
2023-03-13T13:09:48.371Z,99365.59
2023-03-13T13:15:42.820Z,99441.28
2023-03-13T13:18:24.133Z,99426.00
2023-03-13T13:21:33.397Z,99342.03
2023-03-13T13:24:47.778Z,99420.34
2023-03-13T13:28:01.667Z,99425.28
2023-03-13T13:31:02.629Z,99398.25
2023-03-13T13:33:58.277Z,99333.00
2023-03-13T13:36:51.945Z,99395.75
2023-03-13T13:42:48.872Z,99401.31
2023-03-13T13:45:20.298Z,99430.19
2023-03-13T13:48:30.122Z,99352.19
2023-03-13T13:51:24.090Z,99418.38
2023-03-13T13:54:04.050Z,99413.53
2023-03-13T13:56:45.968Z,99423.16
2023-03-13T14:00:07.351Z,99330.56
2023-03-13T14:02:52.444Z,99327.75
2023-03-13T14:05:35.442Z,99396.38
2023-03-13T14:08:16.972Z,99410.81
2023-03-13T14:11:10.138Z,99335.81
2023-03-13T14:14:10.942Z,99386.56
2023-03-13T14:17:05.756Z,99364.22
2023-03-13T14:19:49.120Z,99368.69
2023-03-13T14:23:05.488Z,99415.22
2023-03-13T14:26:22.682Z,99345.66
2023-03-13T14:29:28.298Z,99323.19
2023-03-13T14:32:00.779Z,99348.59
2023-03-13T14:34:46.601Z,99342.75
2023-03-13T14:38:22.478Z,99384.25
2023-03-13T14:41:38.728Z,99375.91
2023-03-13T14:44:46.553Z,99316.03
2023-03-13T14:47:39.029Z,99268.94
2023-03-13T14:50:14.649Z,99301.56
2023-03-13T14:53:00.286Z,99283.69
2023-03-13T14:55:33.594Z,99273.16
2023-03-13T14:58:05.308Z,99304.22
2023-03-13T15:00:47.525Z,99291.88
2023-03-13T15:03:19.441Z,99366.09
2023-03-13T15:06:19.742Z,99315.84
2023-03-13T15:09:29.972Z,99351.63
2023-03-13T15:12:03.268Z,99302.84
2023-03-13T15:14:36.996Z,99349.44
2023-03-13T15:17:14.269Z,99281.41
2023-03-13T15:19:48.601Z,99317.13
2023-03-13T15:22:21.677Z,99285.38
2023-03-13T15:25:04.922Z,99299.47
2023-03-13T15:27:41.915Z,99337.69
2023-03-13T15:30:21.988Z,99255.34
2023-03-13T15:32:54.696Z,99326.44
2023-03-13T15:35:30.180Z,99271.50
2023-03-13T15:38:04.455Z,99241.06
2023-03-13T15:40:35.205Z,99278.91
2023-03-13T15:43:09.277Z,99267.19
2023-03-13T15:45:52.351Z,99252.84
2023-03-13T15:48:31.246Z,99239.38
2023-03-13T15:51:11.414Z,99273.31
2023-03-13T15:53:40.608Z,99271.28
2023-03-13T15:59:04.565Z,99232.94
2023-03-13T16:01:35.456Z,99254.78
2023-03-13T16:04:04.784Z,99220.66
2023-03-13T16:06:36.465Z,99252.78
2023-03-13T16:09:09.835Z,99280.09
2023-03-13T16:11:44.604Z,99248.03
2023-03-13T16:14:15.784Z,99258.84
2023-03-13T16:16:47.596Z,99256.63
2023-03-13T16:19:31.668Z,99211.56
2023-03-13T16:22:20.209Z,99239.34
2023-03-13T16:24:58.873Z,99238.53
2023-03-13T16:27:32.089Z,99248.59
2023-03-13T16:30:33.022Z,99200.56
2023-03-13T16:39:09.074Z,99193.38
2023-03-13T16:44:27.465Z,99245.06
2023-03-13T16:47:55.233Z,99200.25
2023-03-13T16:56:51.166Z,99273.66
2023-03-13T16:59:24.802Z,99192.22
2023-03-13T17:02:51.810Z,99195.31
2023-03-13T17:08:43.518Z,99267.53
2023-03-13T17:11:14.990Z,99278.81
2023-03-13T17:13:47.395Z,99263.88
2023-03-13T17:16:15.326Z,99278.81
2023-03-13T17:18:42.990Z,99268.19
2023-03-13T17:21:17.800Z,99275.34
2023-03-13T17:23:45.064Z,99275.50
2023-03-13T17:26:15.807Z,99272.03
2023-03-13T17:28:43.665Z,99284.50
2023-03-13T17:31:11.200Z,99281.81
2023-03-13T17:33:37.815Z,99279.34
2023-03-13T17:36:13.940Z,99279.53
2023-03-13T17:38:40.501Z,99280.38
2023-03-13T17:41:11.098Z,99272.59
2023-03-13T17:43:38.381Z,99274.63
2023-03-13T17:46:13.942Z,99285.25
2023-03-13T17:48:40.520Z,99280.97
2023-03-13T17:51:14.876Z,99286.28
2023-03-13T17:53:41.475Z,99278.47
2023-03-13T17:56:13.329Z,99287.28
2023-03-13T17:58:40.562Z,99282.97
2023-03-13T18:01:09.210Z,99272.34
2023-03-13T18:03:35.773Z,99276.00
2023-03-13T18:06:02.358Z,99280.31
2023-03-13T18:08:28.940Z,99279.50
2023-03-13T18:10:55.508Z,99275.19
2023-03-13T18:13:22.147Z,99278.66
2023-03-13T18:15:48.754Z,99284.00
2023-03-13T18:18:17.032Z,99264.56
2023-03-13T18:20:43.616Z,99250.44
2023-03-13T18:23:10.167Z,99250.44
2023-03-13T18:25:36.746Z,99255.75
2023-03-13T18:28:03.588Z,99238.16
2023-03-13T18:30:30.166Z,99236.50
2023-03-13T18:32:56.865Z,99235.50
2023-03-13T18:35:23.407Z,99232.00
2023-03-13T18:37:50.147Z,99234.66
2023-03-13T18:40:21.091Z,99224.22
2023-03-13T18:42:47.899Z,99215.44
2023-03-13T18:45:25.533Z,99219.72
2023-03-13T18:47:52.527Z,99219.09
2023-03-13T18:50:19.097Z,99216.25
2023-03-13T18:52:45.750Z,99219.91
2023-03-13T18:55:12.301Z,99216.44
2023-03-13T18:57:38.847Z,99215.63
2023-03-13T19:00:24.946Z,99217.44
2023-03-13T19:02:51.803Z,99210.50
2023-03-13T19:05:19.512Z,99215.00
2023-03-13T19:07:47.205Z,99212.34
2023-03-13T19:10:17.259Z,99207.03
2023-03-13T19:12:43.826Z,99202.72
2023-03-13T19:15:10.882Z,99199.25
2023-03-13T19:17:37.473Z,99194.13
2023-03-13T19:20:04.571Z,99195.13
2023-03-13T19:22:31.175Z,99198.59
2023-03-13T19:24:57.797Z,99190.81
2023-03-13T19:27:24.597Z,99183.88
2023-03-13T19:29:51.189Z,99192.66
2023-03-13T19:32:18.973Z,99184.88
2023-03-13T19:34:45.697Z,99185.06
2023-03-13T19:37:15.292Z,99187.53
2023-03-13T19:39:42.426Z,99184.88
2023-03-13T19:42:08.940Z,99181.56
2023-03-13T19:44:36.705Z,99185.06
2023-03-13T19:47:04.510Z,99178.91
2023-03-13T19:49:31.441Z,99176.44
2023-03-13T19:51:58.576Z,99165.00
2023-03-13T19:54:25.160Z,99164.16
2023-03-13T19:56:53.455Z,99170.31
2023-03-13T19:59:23.208Z,99163.38
2023-03-13T20:01:50.153Z,99159.91
2023-03-13T20:04:16.773Z,99160.91
2023-03-13T20:06:43.773Z,99157.44
2023-03-13T20:09:13.262Z,99160.09
2023-03-13T20:11:39.790Z,99160.91
2023-03-13T20:14:07.072Z,99166.41
2023-03-13T20:16:35.311Z,99161.91
2023-03-13T20:19:02.632Z,99155.97
2023-03-13T20:21:31.681Z,99154.97
2023-03-13T20:23:59.220Z,99153.69
2023-03-13T20:26:27.425Z,99153.50
2023-03-13T20:28:55.725Z,99153.50
2023-03-13T20:31:25.335Z,99149.00
2023-03-13T20:33:52.239Z,99145.53
2023-03-13T20:36:20.647Z,99139.56
2023-03-13T20:38:47.894Z,99131.41
2023-03-13T20:41:16.172Z,99126.09
2023-03-13T20:43:42.857Z,99129.41
2023-03-13T20:46:09.475Z,99126.09
2023-03-13T20:48:39.266Z,99124.28
2023-03-13T20:51:08.333Z,99118.94
2023-03-13T20:53:39.212Z,99113.63
2023-03-13T20:56:07.486Z,99116.28
2023-03-13T20:58:34.994Z,99126.94
2023-03-13T21:01:02.715Z,99126.09
2023-03-13T21:03:31.810Z,99123.63
2023-03-13T21:05:58.350Z,99116.69
2023-03-13T21:08:24.918Z,99113.81
2023-03-13T21:10:51.543Z,99107.69
2023-03-13T21:13:18.165Z,99105.84
2023-03-13T21:15:44.723Z,99106.03
2023-03-13T21:18:11.317Z,99106.03
2023-03-13T21:20:38.786Z,99110.53
2023-03-13T21:23:05.330Z,99120.34
2023-03-13T21:25:31.917Z,99115.03
2023-03-13T21:27:58.496Z,99118.69
2023-03-13T21:30:25.156Z,99125.66
2023-03-13T21:32:51.835Z,99123.19
2023-03-13T21:35:18.580Z,99118.69
2023-03-13T21:37:45.596Z,99112.56
2023-03-13T21:40:13.028Z,99110.72
2023-03-13T21:42:39.832Z,99114.41
2023-03-13T21:45:07.550Z,99113.56
2023-03-13T21:47:37.086Z,99106.63
2023-03-13T21:50:07.710Z,99099.50
2023-03-13T21:52:40.719Z,99088.03
2023-03-13T21:55:10.825Z,99074.75
2023-03-13T21:57:37.437Z,99075.56
2023-03-13T22:00:08.026Z,99073.94
2023-03-13T22:02:35.559Z,99065.97
2023-03-13T22:05:03.742Z,99062.66
2023-03-13T22:07:33.051Z,99062.84
2023-03-13T22:09:59.837Z,99061.41
2023-03-13T22:12:26.798Z,99059.75
2023-03-13T22:14:55.120Z,99067.91
2023-03-13T22:17:23.309Z,99060.13
2023-03-13T22:19:50.118Z,99064.63
2023-03-13T22:22:17.057Z,99065.44
2023-03-13T22:24:43.613Z,99048.09
2023-03-13T22:27:10.397Z,99058.72
2023-03-13T22:29:37.190Z,99028.66
2023-03-13T22:32:04.105Z,99044.78
2023-03-13T22:34:30.945Z,99044.97
2023-03-13T22:36:57.514Z,99040.69
2023-03-13T22:39:24.285Z,99046.38
2023-03-13T22:41:50.930Z,99054.53
2023-03-13T22:44:17.527Z,99049.59
2023-03-13T22:46:44.100Z,99047.75
2023-03-13T22:49:10.648Z,99050.63
2023-03-13T22:51:37.222Z,99041.00
2023-03-13T22:54:03.918Z,99039.19
2023-03-13T22:56:30.507Z,99033.88
2023-03-13T22:58:57.047Z,99032.22
2023-03-13T23:01:24.559Z,99027.72
2023-03-13T23:03:51.163Z,99026.28
2023-03-13T23:06:20.505Z,99018.31
2023-03-13T23:08:47.125Z,99023.81
2023-03-13T23:11:14.026Z,99015.03
2023-03-13T23:13:40.843Z,99016.84
2023-03-13T23:16:10.220Z,99016.03
2023-03-13T23:18:37.950Z,99009.91
2023-03-13T23:21:06.711Z,99021.53
2023-03-13T23:23:33.850Z,99011.09
2023-03-13T23:26:01.748Z,99001.50
2023-03-13T23:28:28.416Z,98997.19
2023-03-13T23:30:54.985Z,99004.31
2023-03-13T23:33:21.657Z,99017.00
2023-03-13T23:35:48.325Z,99017.19
2023-03-13T23:38:18.312Z,99001.44
2023-03-13T23:40:45.064Z,99004.91
2023-03-13T23:43:11.641Z,99013.91
2023-03-13T23:45:38.205Z,98997.34
2023-03-13T23:48:04.941Z,99000.19
2023-03-13T23:50:31.604Z,99001.00
2023-03-13T23:52:58.153Z,99001.19
2023-03-13T23:55:24.749Z,98992.41
2023-03-13T23:57:51.291Z,98993.41
