createdAt,value
2022-10-23T00:00:16.989Z,11.30
2022-10-23T00:02:44.199Z,10.80
2022-10-23T00:05:11.154Z,10.60
2022-10-23T00:07:37.916Z,10.50
2022-10-23T00:10:05.124Z,11.10
2022-10-23T00:12:32.454Z,10.20
2022-10-23T00:14:59.320Z,10.00
2022-10-23T00:17:26.019Z,9.80
2022-10-23T00:19:52.795Z,10.80
2022-10-23T00:22:19.556Z,9.90
2022-10-23T00:24:46.322Z,10.00
2022-10-23T00:27:13.102Z,9.90
2022-10-23T00:29:39.888Z,10.60
2022-10-23T00:32:06.566Z,10.00
2022-10-23T00:34:33.232Z,10.50
2022-10-23T00:36:59.942Z,10.20
2022-10-23T00:39:26.841Z,10.70
2022-10-23T00:41:53.599Z,11.20
2022-10-23T00:44:20.294Z,10.40
2022-10-23T00:46:47.265Z,11.20
2022-10-23T00:49:14.626Z,10.20
2022-10-23T00:51:51.484Z,10.30
2022-10-23T00:54:24.827Z,10.20
2022-10-23T00:56:54.583Z,10.20
2022-10-23T00:59:21.328Z,10.50
2022-10-23T01:01:48.994Z,10.40
2022-10-23T01:04:16.574Z,11.20
2022-10-23T01:06:52.122Z,10.60
2022-10-23T01:09:33.926Z,9.90
2022-10-23T01:12:19.366Z,10.00
2022-10-23T01:15:01.862Z,10.20
2022-10-23T01:17:50.681Z,10.10
2022-10-23T01:20:43.944Z,10.30
2022-10-23T01:23:29.338Z,10.30
2022-10-23T01:26:02.575Z,10.10
2022-10-23T01:28:55.984Z,9.90
2022-10-23T01:31:45.114Z,10.00
2022-10-23T01:34:20.399Z,10.00
2022-10-23T01:36:52.567Z,10.00
2022-10-23T01:39:24.430Z,9.90
2022-10-23T01:41:55.433Z,9.60
2022-10-23T01:44:32.448Z,10.00
2022-10-23T01:46:59.298Z,9.90
2022-10-23T01:49:26.105Z,9.90
2022-10-23T01:51:57.292Z,10.10
2022-10-23T01:54:32.139Z,10.10
2022-10-23T01:57:00.259Z,10.10
2022-10-23T01:59:35.334Z,10.10
2022-10-23T02:02:04.745Z,10.40
2022-10-23T02:04:35.849Z,9.80
2022-10-23T02:07:02.907Z,9.80
2022-10-23T02:09:29.765Z,10.20
2022-10-23T02:12:37.934Z,10.70
2022-10-23T02:15:14.295Z,10.10
2022-10-23T02:18:35.524Z,10.10
2022-10-23T02:21:15.514Z,10.20
2022-10-23T02:23:56.109Z,10.00
2022-10-23T02:26:40.432Z,10.00
2022-10-23T02:29:25.425Z,9.80
2022-10-23T02:31:52.257Z,9.70
2022-10-23T02:34:19.490Z,9.80
2022-10-23T02:36:46.821Z,9.70
2022-10-23T02:39:13.579Z,9.60
2022-10-23T02:41:55.595Z,10.20
2022-10-23T02:44:45.466Z,9.70
2022-10-23T02:47:37.123Z,9.80
2022-10-23T02:50:07.535Z,10.00
2022-10-23T02:53:01.606Z,10.10
2022-10-23T02:55:44.864Z,10.20
2022-10-23T02:58:11.574Z,10.30
2022-10-23T03:00:42.677Z,10.50
2022-10-23T03:03:20.510Z,10.40
2022-10-23T03:05:47.391Z,10.40
2022-10-23T03:08:15.331Z,10.30
2022-10-23T03:10:43.068Z,10.30
2022-10-23T03:13:11.078Z,10.50
2022-10-23T03:15:37.816Z,11.50
2022-10-23T03:18:04.586Z,10.60
2022-10-23T03:20:31.428Z,10.40
2022-10-23T03:22:58.092Z,11.10
2022-10-23T03:25:24.804Z,10.30
2022-10-23T03:27:51.468Z,10.30
2022-10-23T03:30:18.427Z,10.50
2022-10-23T03:32:45.335Z,10.50
2022-10-23T03:35:12.307Z,10.30
2022-10-23T03:37:39.125Z,10.80
2022-10-23T03:40:06.409Z,10.20
2022-10-23T03:42:33.298Z,10.40
2022-10-23T03:45:00.019Z,10.40
2022-10-23T03:47:26.842Z,10.40
2022-10-23T03:49:53.515Z,10.40
2022-10-23T03:52:20.227Z,10.30
2022-10-23T03:54:46.938Z,10.30
2022-10-23T03:57:13.699Z,11.10
2022-10-23T03:59:40.399Z,10.10
2022-10-23T04:02:07.150Z,10.10
2022-10-23T04:04:34.023Z,9.90
2022-10-23T04:07:00.719Z,10.00
2022-10-23T04:09:27.708Z,10.10
2022-10-23T04:11:55.879Z,10.00
2022-10-23T04:14:22.563Z,9.90
2022-10-23T04:16:49.257Z,10.00
2022-10-23T04:19:17.173Z,10.00
2022-10-23T04:21:44.812Z,9.90
2022-10-23T04:24:11.548Z,9.90
2022-10-23T04:26:38.470Z,9.90
2022-10-23T04:29:05.256Z,10.00
2022-10-23T04:31:32.073Z,10.80
2022-10-23T04:33:58.786Z,10.60
2022-10-23T04:36:25.620Z,9.90
2022-10-23T04:38:53.311Z,9.80
2022-10-23T04:41:20.006Z,9.70
2022-10-23T04:43:46.698Z,9.60
2022-10-23T04:46:13.450Z,9.50
2022-10-23T04:48:40.271Z,9.80
2022-10-23T04:51:07.456Z,9.60
2022-10-23T04:53:34.369Z,9.80
2022-10-23T04:56:01.513Z,9.70
2022-10-23T04:58:29.402Z,9.90
2022-10-23T05:00:56.340Z,10.70
2022-10-23T05:03:25.152Z,9.80
2022-10-23T05:05:56.284Z,9.90
2022-10-23T05:08:23.671Z,9.60
2022-10-23T05:10:50.864Z,9.60
2022-10-23T05:13:19.860Z,9.60
2022-10-23T05:15:53.723Z,9.40
2022-10-23T05:18:31.461Z,9.50
2022-10-23T05:21:04.177Z,9.60
2022-10-23T05:23:34.612Z,9.70
2022-10-23T05:26:03.243Z,9.30
2022-10-23T05:28:30.172Z,9.10
2022-10-23T05:30:59.823Z,9.10
2022-10-23T05:33:27.183Z,9.20
2022-10-23T05:35:54.044Z,9.40
2022-10-23T05:38:21.288Z,9.50
2022-10-23T05:40:48.304Z,9.60
2022-10-23T05:43:14.979Z,9.30
2022-10-23T05:45:41.721Z,9.30
2022-10-23T05:48:11.368Z,9.50
2022-10-23T05:50:49.009Z,9.30
2022-10-23T05:53:15.688Z,9.40
2022-10-23T05:55:42.449Z,10.20
2022-10-23T05:58:09.204Z,9.40
2022-10-23T06:00:35.964Z,9.30
2022-10-23T06:03:02.899Z,9.20
2022-10-23T06:05:29.764Z,9.10
2022-10-23T06:08:00.328Z,9.20
2022-10-23T06:10:28.040Z,9.80
2022-10-23T06:12:54.760Z,9.40
2022-10-23T06:15:21.419Z,9.50
2022-10-23T06:17:48.215Z,9.60
2022-10-23T06:20:15.003Z,9.60
2022-10-23T06:22:42.101Z,9.70
2022-10-23T06:25:09.442Z,10.00
2022-10-23T06:27:36.134Z,9.60
2022-10-23T06:30:03.755Z,9.40
2022-10-23T06:32:32.355Z,9.60
2022-10-23T06:34:59.053Z,9.50
2022-10-23T06:37:25.894Z,9.50
2022-10-23T06:39:52.611Z,9.70
2022-10-23T06:42:19.423Z,9.70
2022-10-23T06:44:46.173Z,9.60
2022-10-23T06:47:14.432Z,10.60
2022-10-23T06:49:41.225Z,10.30
2022-10-23T06:52:14.378Z,9.50
2022-10-23T06:54:50.031Z,9.40
2022-10-23T06:57:16.763Z,10.80
2022-10-23T06:59:43.505Z,10.10
2022-10-23T07:02:10.665Z,9.80
2022-10-23T07:04:37.353Z,9.90
2022-10-23T07:07:04.079Z,9.90
2022-10-23T07:09:30.999Z,9.90
2022-10-23T07:11:57.805Z,10.00
2022-10-23T07:14:24.509Z,9.70
2022-10-23T07:16:51.349Z,10.90
2022-10-23T07:19:18.073Z,10.50
2022-10-23T07:21:44.746Z,11.10
2022-10-23T07:24:11.444Z,10.10
2022-10-23T07:26:38.710Z,10.10
2022-10-23T07:29:05.551Z,10.70
2022-10-23T07:31:32.219Z,10.30
2022-10-23T07:33:59.112Z,10.00
2022-10-23T07:36:25.812Z,10.00
2022-10-23T07:38:52.683Z,9.90
2022-10-23T07:41:19.571Z,11.10
2022-10-23T07:43:46.520Z,10.60
2022-10-23T07:46:13.432Z,11.20
2022-10-23T07:48:40.540Z,12.00
2022-10-23T07:51:17.106Z,11.30
2022-10-23T07:53:44.469Z,10.10
2022-10-23T07:56:14.193Z,10.70
2022-10-23T07:58:41.178Z,10.80
2022-10-23T08:01:20.049Z,11.20
2022-10-23T08:03:46.865Z,10.70
2022-10-23T08:06:13.637Z,10.70
2022-10-23T08:08:40.476Z,10.70
2022-10-23T08:11:07.336Z,11.30
2022-10-23T08:13:34.172Z,11.90
2022-10-23T08:16:02.403Z,10.90
2022-10-23T08:18:29.517Z,11.60
2022-10-23T08:21:01.933Z,10.90
2022-10-23T08:23:29.591Z,10.90
2022-10-23T08:26:00.792Z,11.40
2022-10-23T08:28:29.037Z,11.10
2022-10-23T08:30:55.863Z,11.30
2022-10-23T08:33:22.719Z,11.80
2022-10-23T08:35:49.570Z,11.50
2022-10-23T08:38:16.591Z,11.70
2022-10-23T08:40:48.284Z,11.70
2022-10-23T08:43:23.062Z,12.60
2022-10-23T08:46:08.666Z,13.10
2022-10-23T08:48:49.048Z,11.80
2022-10-23T08:51:24.909Z,12.10
2022-10-23T08:53:59.721Z,12.10
2022-10-23T08:56:31.368Z,12.20
2022-10-23T08:59:20.340Z,12.30
2022-10-23T09:01:52.298Z,12.40
2022-10-23T09:04:19.124Z,12.20
2022-10-23T09:06:58.740Z,12.40
2022-10-23T09:09:44.286Z,12.40
2022-10-23T09:12:17.788Z,12.60
2022-10-23T09:15:05.007Z,12.80
2022-10-23T09:17:45.023Z,13.00
2022-10-23T09:20:34.930Z,13.10
2022-10-23T09:23:23.877Z,13.20
2022-10-23T09:25:56.749Z,13.30
2022-10-23T09:28:31.638Z,13.50
2022-10-23T09:31:09.488Z,14.00
2022-10-23T09:33:37.327Z,13.80
2022-10-23T09:36:07.124Z,14.00
2022-10-23T09:38:50.209Z,14.30
2022-10-23T09:41:31.032Z,14.50
2022-10-23T09:44:22.573Z,14.60
2022-10-23T09:46:53.657Z,14.70
2022-10-23T09:49:20.313Z,14.70
2022-10-23T09:52:00.236Z,14.70
2022-10-23T09:54:29.072Z,14.70
2022-10-23T09:56:59.984Z,14.80
2022-10-23T09:59:31.231Z,14.80
2022-10-23T10:02:01.323Z,15.00
2022-10-23T10:04:46.264Z,15.20
2022-10-23T10:07:20.768Z,15.30
2022-10-23T10:09:48.338Z,15.40
2022-10-23T10:12:40.008Z,15.50
2022-10-23T10:15:15.897Z,15.50
2022-10-23T10:18:03.683Z,15.70
2022-10-23T10:20:59.358Z,15.80
2022-10-23T10:23:42.363Z,15.80
2022-10-23T10:26:51.212Z,15.80
2022-10-23T10:29:50.421Z,15.90
2022-10-23T10:32:24.860Z,15.90
2022-10-23T10:34:55.455Z,16.00
2022-10-23T10:37:49.322Z,16.20
2022-10-23T10:40:30.566Z,16.20
2022-10-23T10:43:06.121Z,16.30
2022-10-23T10:45:43.637Z,16.40
2022-10-23T10:48:28.691Z,16.60
2022-10-23T10:51:02.341Z,16.80
2022-10-23T10:53:43.960Z,16.80
2022-10-23T10:56:15.254Z,16.80
2022-10-23T10:58:44.739Z,16.90
2022-10-23T11:01:26.507Z,17.00
2022-10-23T11:04:18.442Z,16.90
2022-10-23T11:06:48.906Z,17.10
2022-10-23T11:09:30.256Z,17.20
2022-10-23T11:11:57.072Z,17.20
2022-10-23T11:14:30.915Z,17.10
2022-10-23T11:17:40.430Z,17.30
2022-10-23T11:20:29.321Z,17.30
2022-10-23T11:23:08.820Z,17.30
2022-10-23T11:25:59.247Z,17.10
2022-10-23T11:28:47.501Z,17.20
2022-10-23T11:31:54.995Z,17.30
2022-10-23T11:34:46.860Z,17.10
2022-10-23T11:37:19.416Z,17.10
2022-10-23T11:40:18.337Z,17.10
2022-10-23T11:42:45.163Z,17.10
2022-10-23T11:45:32.524Z,17.60
2022-10-23T11:48:05.564Z,17.40
2022-10-23T11:50:44.405Z,17.50
2022-10-23T11:53:38.175Z,17.80
2022-10-23T11:56:14.761Z,17.70
2022-10-23T11:59:10.616Z,17.90
2022-10-23T12:01:42.735Z,17.90
2022-10-23T12:04:12.695Z,18.00
2022-10-23T12:06:43.777Z,18.10
2022-10-23T12:09:38.952Z,18.10
2022-10-23T12:12:05.627Z,18.20
2022-10-23T12:14:50.605Z,18.10
2022-10-23T12:17:23.560Z,17.90
2022-10-23T12:19:53.245Z,17.90
2022-10-23T12:22:24.635Z,17.90
2022-10-23T12:25:23.332Z,17.80
2022-10-23T12:28:03.560Z,17.90
2022-10-23T12:30:33.413Z,17.80
2022-10-23T12:33:09.107Z,17.90
2022-10-23T12:35:38.663Z,17.80
2022-10-23T12:38:31.329Z,17.80
2022-10-23T12:41:15.245Z,17.80
2022-10-23T12:43:55.221Z,18.00
2022-10-23T12:46:32.981Z,18.00
2022-10-23T12:49:03.850Z,18.10
2022-10-23T12:51:33.804Z,18.00
2022-10-23T12:54:02.851Z,18.00
2022-10-23T12:56:36.574Z,17.90
2022-10-23T12:59:05.287Z,17.70
2022-10-23T13:01:34.619Z,17.70
2022-10-23T13:04:29.173Z,17.50
2022-10-23T13:07:01.307Z,17.60
2022-10-23T13:09:32.017Z,17.50
2022-10-23T13:12:00.624Z,17.40
2022-10-23T13:14:34.434Z,17.30
2022-10-23T13:17:03.668Z,17.20
2022-10-23T13:19:30.668Z,17.30
2022-10-23T13:21:58.272Z,17.30
2022-10-23T13:24:27.673Z,17.20
2022-10-23T13:26:55.164Z,17.10
2022-10-23T13:29:23.240Z,17.10
2022-10-23T13:31:50.533Z,17.20
2022-10-23T13:34:18.975Z,17.40
2022-10-23T13:37:04.137Z,17.40
2022-10-23T13:39:34.042Z,17.30
2022-10-23T13:42:11.642Z,17.30
2022-10-23T13:44:38.642Z,17.20
2022-10-23T13:47:05.763Z,17.70
2022-10-23T13:49:32.672Z,17.00
2022-10-23T13:51:59.929Z,17.00
2022-10-23T13:54:29.042Z,17.10
2022-10-23T13:56:57.126Z,16.90
2022-10-23T13:59:24.385Z,17.00
2022-10-23T14:01:52.148Z,16.90
2022-10-23T14:04:19.502Z,16.90
2022-10-23T14:06:46.719Z,16.70
2022-10-23T14:09:16.279Z,16.50
2022-10-23T14:11:44.037Z,16.60
2022-10-23T14:14:10.740Z,16.50
2022-10-23T14:16:37.673Z,16.50
2022-10-23T14:19:04.773Z,16.50
2022-10-23T14:21:32.799Z,16.50
2022-10-23T14:23:59.509Z,16.50
2022-10-23T14:26:30.293Z,16.60
2022-10-23T14:29:00.699Z,16.50
2022-10-23T14:31:31.288Z,16.40
2022-10-23T14:34:00.799Z,16.50
2022-10-23T14:36:38.415Z,16.70
2022-10-23T14:39:15.874Z,16.70
2022-10-23T14:41:42.630Z,16.60
2022-10-23T14:44:09.292Z,16.60
2022-10-23T14:46:38.202Z,16.60
2022-10-23T14:49:05.215Z,16.60
2022-10-23T14:51:31.975Z,16.70
2022-10-23T14:54:01.813Z,16.80
2022-10-23T14:56:33.789Z,16.70
2022-10-23T14:59:03.832Z,16.70
2022-10-23T15:01:42.298Z,16.70
2022-10-23T15:04:14.453Z,16.70
2022-10-23T15:06:41.980Z,16.80
2022-10-23T15:09:08.826Z,16.60
2022-10-23T15:11:35.525Z,16.50
2022-10-23T15:14:02.223Z,16.50
2022-10-23T15:16:28.988Z,16.40
2022-10-23T15:18:55.696Z,16.40
2022-10-23T15:21:22.640Z,16.40
2022-10-23T15:23:50.191Z,16.30
2022-10-23T15:26:23.888Z,16.20
2022-10-23T15:28:55.518Z,16.30
2022-10-23T15:31:43.338Z,16.40
2022-10-23T15:34:13.486Z,16.20
2022-10-23T15:36:40.332Z,16.20
2022-10-23T15:39:09.492Z,16.30
2022-10-23T15:41:38.832Z,16.30
2022-10-23T15:44:06.872Z,16.50
2022-10-23T15:46:33.714Z,16.40
2022-10-23T15:49:00.472Z,16.60
2022-10-23T15:51:27.595Z,16.80
2022-10-23T15:53:54.643Z,16.20
2022-10-23T15:56:21.378Z,16.00
2022-10-23T15:58:48.301Z,16.10
2022-10-23T16:01:15.142Z,15.90
2022-10-23T16:03:41.937Z,15.90
2022-10-23T16:06:11.535Z,15.90
2022-10-23T16:08:39.469Z,15.90
2022-10-23T16:11:18.234Z,16.20
2022-10-23T16:13:45.567Z,15.70
2022-10-23T16:16:12.761Z,15.70
2022-10-23T16:18:40.384Z,15.70
2022-10-23T16:21:08.289Z,15.70
2022-10-23T16:23:35.090Z,15.70
2022-10-23T16:26:05.891Z,15.70
2022-10-23T16:28:33.089Z,15.70
2022-10-23T16:31:00.242Z,15.90
2022-10-23T16:33:27.070Z,15.70
2022-10-23T16:35:53.852Z,15.80
2022-10-23T16:38:20.760Z,15.80
2022-10-23T16:41:01.505Z,15.80
2022-10-23T16:43:31.611Z,15.60
2022-10-23T16:46:07.403Z,15.60
2022-10-23T16:48:35.207Z,15.80
2022-10-23T16:51:06.870Z,15.60
2022-10-23T16:53:34.104Z,15.60
2022-10-23T16:56:00.886Z,15.60
2022-10-23T16:58:27.699Z,15.50
2022-10-23T17:01:07.020Z,15.50
2022-10-23T17:03:43.362Z,15.50
2022-10-23T17:06:13.681Z,15.50
2022-10-23T17:08:40.920Z,15.40
2022-10-23T17:11:09.212Z,15.40
2022-10-23T17:13:37.781Z,15.40
2022-10-23T17:16:26.336Z,15.80
2022-10-23T17:18:53.035Z,15.30
2022-10-23T17:21:21.377Z,15.20
2022-10-23T17:23:49.206Z,15.20
2022-10-23T17:26:19.694Z,15.20
2022-10-23T17:28:46.860Z,15.10
2022-10-23T17:31:18.145Z,15.10
2022-10-23T17:33:46.177Z,15.00
2022-10-23T17:36:15.188Z,15.20
2022-10-23T17:38:45.870Z,15.00
2022-10-23T17:41:16.216Z,14.90
2022-10-23T17:43:43.504Z,14.80
2022-10-23T17:46:12.010Z,14.90
2022-10-23T17:48:39.765Z,15.10
2022-10-23T17:51:09.515Z,15.10
2022-10-23T17:53:38.386Z,14.90
2022-10-23T17:56:07.788Z,15.00
2022-10-23T17:58:35.453Z,15.10
2022-10-23T18:01:10.718Z,15.10
2022-10-23T18:03:38.840Z,15.10
2022-10-23T18:06:10.624Z,15.10
2022-10-23T18:08:38.672Z,15.20
2022-10-23T18:11:06.297Z,15.40
2022-10-23T18:13:35.319Z,15.30
2022-10-23T18:16:04.276Z,15.20
2022-10-23T18:18:30.965Z,15.20
2022-10-23T18:21:01.934Z,15.30
2022-10-23T18:23:29.428Z,15.40
2022-10-23T18:25:57.068Z,15.40
2022-10-23T18:28:24.337Z,15.30
2022-10-23T18:30:53.419Z,15.40
2022-10-23T18:33:23.369Z,15.90
2022-10-23T18:35:50.492Z,15.40
2022-10-23T18:38:17.191Z,15.40
2022-10-23T18:40:44.370Z,16.10
2022-10-23T18:43:14.927Z,15.70
2022-10-23T18:45:42.539Z,15.40
2022-10-23T18:48:09.261Z,15.40
2022-10-23T18:50:37.532Z,15.40
2022-10-23T18:53:04.860Z,15.40
2022-10-23T18:57:58.264Z,15.30
2022-10-23T19:00:25.007Z,15.40
2022-10-23T19:02:52.500Z,15.90
2022-10-23T19:05:19.676Z,16.20
2022-10-23T19:07:48.045Z,15.30
2022-10-23T19:10:16.012Z,15.30
2022-10-23T19:12:43.198Z,15.10
2022-10-23T19:15:11.328Z,15.00
2022-10-23T19:17:38.200Z,15.00
2022-10-23T19:20:16.567Z,15.30
2022-10-23T19:22:46.481Z,15.10
2022-10-23T19:25:25.463Z,15.20
2022-10-23T19:27:53.449Z,15.20
2022-10-23T19:30:22.700Z,15.40
2022-10-23T19:32:50.680Z,15.80
2022-10-23T19:35:19.529Z,15.50
2022-10-23T19:37:46.836Z,15.40
2022-10-23T19:40:14.776Z,15.60
2022-10-23T19:42:43.124Z,15.70
2022-10-23T19:45:12.610Z,15.60
2022-10-23T19:47:39.772Z,15.70
2022-10-23T19:50:08.279Z,15.70
2022-10-23T19:52:35.356Z,15.70
2022-10-23T19:55:05.373Z,15.80
2022-10-23T19:57:37.057Z,15.70
2022-10-23T20:00:06.580Z,15.70
2022-10-23T20:05:08.407Z,15.60
2022-10-23T20:07:37.068Z,15.60
2022-10-23T20:10:08.335Z,16.00
2022-10-23T20:12:35.256Z,15.40
2022-10-23T20:15:02.172Z,15.40
2022-10-23T20:17:28.984Z,15.50
2022-10-23T20:19:56.603Z,15.40
2022-10-23T20:22:23.704Z,15.40
2022-10-23T20:24:50.781Z,15.40
2022-10-23T20:27:18.737Z,15.40
2022-10-23T20:29:46.371Z,15.40
2022-10-23T20:32:13.129Z,15.40
2022-10-23T20:34:39.879Z,15.40
2022-10-23T20:37:06.605Z,15.50
2022-10-23T20:39:35.739Z,15.50
2022-10-23T20:42:03.926Z,15.50
2022-10-23T20:44:31.205Z,15.50
2022-10-23T20:46:57.969Z,15.50
2022-10-23T20:49:24.763Z,15.40
2022-10-23T20:51:55.210Z,15.40
2022-10-23T20:54:24.819Z,15.40
2022-10-23T20:56:51.690Z,15.30
2022-10-23T20:59:19.570Z,15.40
2022-10-23T21:01:49.903Z,15.80
2022-10-23T21:04:19.908Z,15.40
2022-10-23T21:07:08.441Z,15.20
2022-10-23T21:09:33.480Z,15.30
2022-10-23T21:12:00.215Z,15.30
2022-10-23T21:14:27.453Z,15.40
2022-10-23T21:16:54.181Z,15.40
2022-10-23T21:19:20.945Z,15.40
2022-10-23T21:21:47.710Z,15.50
2022-10-23T21:24:16.314Z,15.70
2022-10-23T21:26:44.129Z,15.60
2022-10-23T21:29:20.135Z,15.50
2022-10-23T21:31:55.815Z,15.40
2022-10-23T21:34:24.044Z,15.50
2022-10-23T21:39:37.411Z,15.50
2022-10-23T21:42:04.220Z,15.60
2022-10-23T21:44:30.886Z,15.60
2022-10-23T21:46:57.643Z,15.60
2022-10-23T21:49:24.302Z,15.40
2022-10-23T21:51:51.057Z,15.50
2022-10-23T21:54:17.749Z,15.70
2022-10-23T21:56:46.611Z,15.10
2022-10-23T21:59:16.359Z,15.10
2022-10-23T22:01:45.056Z,15.00
2022-10-23T22:04:17.221Z,14.90
2022-10-23T22:06:51.816Z,15.00
2022-10-23T22:09:20.430Z,14.60
2022-10-23T22:11:52.993Z,14.80
2022-10-23T22:14:20.311Z,14.60
2022-10-23T22:16:48.048Z,14.20
2022-10-23T22:19:17.064Z,14.10
2022-10-23T22:21:44.022Z,14.00
2022-10-23T22:24:10.835Z,14.00
2022-10-23T22:26:50.535Z,14.00
2022-10-23T22:29:20.429Z,13.90
2022-10-23T22:31:49.664Z,13.80
2022-10-23T22:34:47.985Z,13.80
2022-10-23T22:37:13.087Z,13.80
2022-10-23T22:39:40.293Z,14.60
2022-10-23T22:42:07.840Z,13.70
2022-10-23T22:44:34.532Z,13.80
2022-10-23T22:47:01.307Z,13.70
2022-10-23T22:49:28.246Z,14.00
2022-10-23T22:51:54.909Z,13.70
2022-10-23T22:54:21.597Z,14.20
2022-10-23T22:56:48.412Z,13.70
2022-10-23T22:59:15.156Z,13.80
2022-10-23T23:01:44.658Z,13.80
2022-10-23T23:07:08.886Z,13.80
2022-10-23T23:09:37.767Z,14.10
2022-10-23T23:12:05.326Z,14.10
2022-10-23T23:14:32.071Z,13.90
2022-10-23T23:16:58.818Z,13.90
2022-10-23T23:19:26.604Z,14.10
2022-10-23T23:21:58.172Z,13.80
2022-10-23T23:24:26.146Z,14.20
2022-10-23T23:26:53.077Z,14.20
2022-10-23T23:29:19.770Z,14.00
2022-10-23T23:31:46.535Z,14.10
2022-10-23T23:34:13.298Z,13.90
2022-10-23T23:36:40.803Z,13.80
2022-10-23T23:39:07.461Z,14.30
2022-10-23T23:41:34.274Z,13.90
2022-10-23T23:44:01.143Z,13.80
2022-10-23T23:46:27.837Z,13.90
2022-10-23T23:48:54.540Z,13.70
2022-10-23T23:51:23.944Z,13.80
2022-10-23T23:53:51.548Z,14.20
2022-10-23T23:56:19.384Z,13.90
2022-10-23T23:58:46.449Z,13.80
