createdAt,value
2022-11-03T00:01:44.394Z,9.57
2022-11-03T00:04:13.767Z,7.97
2022-11-03T00:06:42.921Z,8.37
2022-11-03T00:09:12.525Z,5.80
2022-11-03T00:11:43.580Z,6.90
2022-11-03T00:14:14.688Z,10.87
2022-11-03T00:16:42.805Z,9.50
2022-11-03T00:19:11.831Z,6.17
2022-11-03T00:21:39.645Z,8.40
2022-11-03T00:24:08.058Z,10.37
2022-11-03T00:26:37.252Z,8.23
2022-11-03T00:29:09.422Z,9.60
2022-11-03T00:31:40.345Z,14.30
2022-11-03T00:34:09.032Z,6.00
2022-11-03T00:36:38.903Z,10.03
2022-11-03T00:39:07.533Z,8.20
2022-11-03T00:41:35.700Z,9.57
2022-11-03T00:44:04.135Z,6.20
2022-11-03T00:46:35.158Z,9.17
2022-11-03T00:49:05.469Z,5.90
2022-11-03T00:51:34.557Z,7.07
2022-11-03T00:54:04.383Z,6.93
2022-11-03T00:56:33.515Z,5.57
2022-11-03T00:59:02.989Z,5.63
2022-11-03T01:01:32.441Z,6.83
2022-11-03T01:04:18.489Z,6.90
2022-11-03T01:06:52.117Z,6.60
2022-11-03T01:09:21.400Z,9.47
2022-11-03T01:11:57.517Z,4.53
2022-11-03T01:14:26.949Z,7.83
2022-11-03T01:16:54.896Z,6.23
2022-11-03T01:19:23.247Z,5.63
2022-11-03T01:21:52.635Z,5.73
2022-11-03T01:24:20.932Z,8.60
2022-11-03T01:26:48.782Z,6.80
2022-11-03T01:29:16.863Z,6.53
2022-11-03T01:31:44.714Z,6.70
2022-11-03T01:34:15.833Z,4.87
2022-11-03T01:36:44.146Z,5.00
2022-11-03T01:39:15.505Z,4.67
2022-11-03T01:41:44.808Z,6.20
2022-11-03T01:44:28.374Z,6.93
2022-11-03T01:47:01.399Z,6.47
2022-11-03T01:49:34.679Z,4.60
2022-11-03T01:52:07.380Z,6.93
2022-11-03T01:54:38.992Z,5.13
2022-11-03T01:57:14.687Z,6.33
2022-11-03T01:59:45.109Z,5.00
2022-11-03T02:02:13.197Z,5.03
2022-11-03T02:04:42.293Z,4.50
2022-11-03T02:07:18.459Z,6.23
2022-11-03T02:09:47.631Z,6.17
2022-11-03T02:12:17.438Z,4.53
2022-11-03T02:14:49.861Z,4.23
2022-11-03T02:17:20.801Z,6.07
2022-11-03T02:19:52.794Z,6.20
2022-11-03T02:22:53.227Z,4.70
2022-11-03T02:25:38.492Z,6.17
2022-11-03T02:28:07.411Z,4.30
2022-11-03T02:30:39.759Z,8.37
2022-11-03T02:33:14.411Z,6.27
2022-11-03T02:35:47.967Z,5.07
2022-11-03T02:38:18.440Z,5.13
2022-11-03T02:40:52.069Z,6.87
2022-11-03T02:43:22.414Z,6.90
2022-11-03T02:45:52.268Z,7.07
2022-11-03T02:48:20.644Z,4.10
2022-11-03T02:50:50.149Z,5.03
2022-11-03T02:53:18.185Z,6.90
2022-11-03T02:55:55.879Z,5.83
2022-11-03T02:58:30.340Z,5.93
2022-11-03T03:01:03.972Z,5.93
2022-11-03T03:03:36.423Z,6.00
2022-11-03T03:06:10.674Z,5.90
2022-11-03T03:08:44.898Z,4.07
2022-11-03T03:11:14.694Z,4.50
2022-11-03T03:13:45.269Z,5.40
2022-11-03T03:16:16.682Z,5.00
2022-11-03T03:18:50.774Z,4.13
2022-11-03T03:21:23.396Z,4.20
2022-11-03T03:23:56.810Z,5.23
2022-11-03T03:26:31.131Z,4.83
2022-11-03T03:29:03.595Z,7.03
2022-11-03T03:31:37.869Z,6.10
2022-11-03T03:34:23.576Z,6.53
2022-11-03T03:36:58.885Z,5.97
2022-11-03T03:39:30.377Z,6.57
2022-11-03T03:42:02.585Z,7.07
2022-11-03T03:44:32.022Z,6.30
2022-11-03T03:47:01.968Z,5.40
2022-11-03T03:49:30.061Z,4.83
2022-11-03T03:51:57.885Z,4.37
2022-11-03T03:54:25.746Z,7.30
2022-11-03T03:57:02.342Z,6.17
2022-11-03T03:59:30.212Z,6.80
2022-11-03T04:01:58.298Z,6.00
2022-11-03T04:04:26.310Z,3.97
2022-11-03T04:07:14.127Z,5.70
2022-11-03T04:09:42.188Z,5.93
2022-11-03T04:12:29.048Z,6.90
2022-11-03T04:15:14.327Z,5.67
2022-11-03T04:18:02.082Z,5.23
2022-11-03T04:20:47.389Z,5.33
2022-11-03T04:23:15.180Z,5.37
2022-11-03T04:25:43.992Z,5.40
2022-11-03T04:28:14.744Z,6.30
2022-11-03T04:30:42.890Z,4.53
2022-11-03T04:33:15.086Z,6.07
2022-11-03T04:35:44.359Z,5.07
2022-11-03T04:38:24.012Z,6.67
2022-11-03T04:40:55.454Z,6.30
2022-11-03T04:43:32.428Z,7.60
2022-11-03T04:46:00.180Z,6.10
2022-11-03T04:48:29.834Z,5.33
2022-11-03T04:51:00.524Z,5.27
2022-11-03T04:53:31.878Z,6.40
2022-11-03T04:56:04.402Z,5.63
2022-11-03T04:58:37.484Z,5.23
2022-11-03T05:01:10.770Z,5.90
2022-11-03T05:03:40.212Z,6.97
2022-11-03T05:06:13.734Z,6.37
2022-11-03T05:08:42.118Z,7.70
2022-11-03T05:11:20.424Z,5.60
2022-11-03T05:13:49.808Z,6.97
2022-11-03T05:16:18.249Z,6.30
2022-11-03T05:18:49.378Z,6.60
2022-11-03T05:21:19.653Z,8.30
2022-11-03T05:23:49.913Z,6.53
2022-11-03T05:26:21.579Z,9.73
2022-11-03T05:28:54.879Z,6.23
2022-11-03T05:31:25.298Z,7.33
2022-11-03T05:33:55.087Z,6.67
2022-11-03T05:36:25.313Z,6.43
2022-11-03T05:38:56.838Z,9.33
2022-11-03T05:41:27.216Z,7.67
2022-11-03T05:43:59.081Z,5.30
2022-11-03T05:46:30.185Z,5.73
2022-11-03T05:48:59.002Z,7.97
2022-11-03T05:51:30.665Z,6.03
2022-11-03T05:54:01.904Z,7.53
2022-11-03T05:56:30.044Z,6.27
2022-11-03T05:59:01.087Z,6.37
2022-11-03T06:01:31.692Z,6.47
2022-11-03T06:04:01.427Z,6.00
2022-11-03T06:06:32.618Z,6.43
2022-11-03T06:09:02.961Z,7.30
2022-11-03T06:11:34.671Z,8.17
2022-11-03T06:14:13.776Z,7.03
2022-11-03T06:16:43.247Z,6.23
2022-11-03T06:19:21.953Z,7.50
2022-11-03T06:21:51.328Z,6.10
2022-11-03T06:24:22.762Z,6.30
2022-11-03T06:26:52.671Z,6.60
2022-11-03T06:29:22.883Z,9.73
2022-11-03T06:31:51.995Z,9.53
2022-11-03T06:34:31.615Z,6.23
2022-11-03T06:37:02.521Z,5.97
2022-11-03T06:39:30.336Z,5.40
2022-11-03T06:41:58.108Z,7.63
2022-11-03T06:44:30.141Z,4.30
2022-11-03T06:47:01.124Z,7.63
2022-11-03T06:49:31.909Z,5.03
2022-11-03T06:52:03.740Z,5.17
2022-11-03T06:54:31.581Z,7.43
2022-11-03T06:57:00.994Z,5.33
2022-11-03T06:59:30.227Z,4.63
2022-11-03T07:01:58.177Z,4.03
2022-11-03T07:04:29.115Z,6.20
2022-11-03T07:07:00.885Z,5.30
2022-11-03T07:09:28.906Z,4.83
2022-11-03T07:12:00.608Z,4.53
2022-11-03T07:14:33.166Z,4.83
2022-11-03T07:17:03.752Z,6.07
2022-11-03T07:19:35.695Z,4.53
2022-11-03T07:22:05.774Z,4.73
2022-11-03T07:24:37.544Z,5.03
2022-11-03T07:27:17.352Z,5.47
2022-11-03T07:29:47.058Z,5.87
2022-11-03T07:32:19.620Z,5.90
2022-11-03T07:34:48.948Z,5.97
2022-11-03T07:37:21.147Z,7.10
2022-11-03T07:39:50.817Z,5.70
2022-11-03T07:42:20.975Z,6.17
2022-11-03T07:44:51.380Z,5.87
2022-11-03T07:47:22.279Z,5.33
2022-11-03T07:49:50.069Z,4.80
2022-11-03T07:52:22.203Z,4.63
2022-11-03T07:54:54.614Z,6.73
2022-11-03T07:57:26.043Z,6.00
2022-11-03T07:59:59.961Z,5.23
2022-11-03T08:02:32.709Z,4.23
2022-11-03T08:05:00.685Z,4.27
2022-11-03T08:07:29.157Z,4.30
2022-11-03T08:09:57.451Z,6.33
2022-11-03T08:12:25.404Z,4.83
2022-11-03T08:14:53.194Z,4.27
2022-11-03T08:17:22.381Z,6.93
2022-11-03T08:19:50.146Z,5.17
2022-11-03T08:22:17.907Z,6.63
2022-11-03T08:24:45.667Z,4.87
2022-11-03T08:27:13.503Z,6.97
2022-11-03T08:29:41.501Z,5.07
2022-11-03T08:32:09.304Z,3.73
2022-11-03T08:34:38.733Z,5.60
2022-11-03T08:37:06.757Z,4.30
2022-11-03T08:39:36.103Z,6.27
2022-11-03T08:42:03.985Z,6.73
2022-11-03T08:44:31.810Z,6.03
2022-11-03T08:46:59.586Z,5.67
2022-11-03T08:49:27.299Z,6.13
2022-11-03T08:51:56.446Z,3.83
2022-11-03T08:54:24.327Z,4.97
2022-11-03T08:56:53.211Z,4.20
2022-11-03T08:59:20.951Z,3.87
2022-11-03T09:01:48.860Z,4.70
2022-11-03T09:04:16.831Z,4.53
2022-11-03T09:06:44.589Z,4.13
2022-11-03T09:12:01.689Z,4.80
2022-11-03T09:14:29.525Z,4.70
2022-11-03T09:16:57.299Z,4.67
2022-11-03T09:19:25.075Z,3.87
2022-11-03T09:21:53.026Z,4.27
2022-11-03T09:24:22.214Z,4.00
2022-11-03T09:26:49.988Z,4.87
2022-11-03T09:29:17.736Z,4.43
2022-11-03T09:31:45.512Z,4.17
2022-11-03T09:34:13.886Z,5.47
2022-11-03T09:36:41.697Z,3.70
2022-11-03T09:39:09.455Z,4.53
2022-11-03T09:41:58.086Z,5.13
2022-11-03T09:44:26.873Z,3.23
2022-11-03T09:46:58.192Z,5.00
2022-11-03T09:49:26.980Z,3.13
2022-11-03T09:51:55.928Z,4.43
2022-11-03T09:54:23.995Z,3.67
2022-11-03T09:56:53.097Z,5.77
2022-11-03T09:59:22.451Z,7.10
2022-11-03T10:01:53.420Z,7.27
2022-11-03T10:04:27.170Z,8.13
2022-11-03T10:06:55.687Z,4.83
2022-11-03T10:09:25.159Z,5.30
2022-11-03T10:11:55.715Z,6.33
2022-11-03T10:14:24.519Z,5.17
2022-11-03T10:16:56.401Z,6.43
2022-11-03T10:19:24.938Z,6.13
2022-11-03T10:21:53.354Z,6.70
2022-11-03T10:24:21.141Z,2.97
2022-11-03T10:26:50.568Z,3.23
2022-11-03T10:29:21.918Z,3.87
2022-11-03T10:31:51.565Z,4.97
2022-11-03T10:34:34.910Z,8.63
2022-11-03T10:37:17.432Z,4.73
2022-11-03T10:39:46.263Z,4.23
2022-11-03T10:42:22.524Z,4.33
2022-11-03T10:44:54.620Z,5.07
2022-11-03T10:47:32.201Z,5.87
2022-11-03T10:50:00.401Z,3.47
2022-11-03T10:52:30.458Z,3.77
2022-11-03T10:55:00.638Z,4.70
2022-11-03T10:57:29.603Z,7.97
2022-11-03T10:59:58.790Z,4.10
2022-11-03T11:02:31.811Z,6.73
2022-11-03T11:05:01.722Z,4.50
2022-11-03T11:07:33.916Z,4.63
2022-11-03T11:10:08.548Z,5.53
2022-11-03T11:12:36.538Z,4.73
2022-11-03T11:15:39.628Z,3.70
2022-11-03T11:18:07.475Z,4.73
2022-11-03T11:20:41.367Z,4.70
2022-11-03T11:23:52.889Z,6.13
2022-11-03T11:26:41.769Z,7.10
2022-11-03T11:29:43.897Z,4.73
2022-11-03T11:32:51.651Z,7.47
2022-11-03T11:36:04.381Z,5.90
2022-11-03T11:39:10.305Z,7.30
2022-11-03T11:42:21.054Z,7.40
2022-11-03T11:45:04.692Z,7.47
2022-11-03T11:47:48.972Z,8.80
2022-11-03T11:50:22.604Z,8.27
2022-11-03T11:52:54.713Z,9.60
2022-11-03T11:55:32.545Z,8.93
2022-11-03T11:58:03.070Z,9.53
2022-11-03T12:00:32.852Z,9.40
2022-11-03T12:03:02.506Z,9.67
2022-11-03T12:05:32.958Z,10.73
2022-11-03T12:08:01.338Z,10.87
2022-11-03T12:10:32.220Z,9.80
2022-11-03T12:13:01.760Z,9.40
2022-11-03T12:15:55.308Z,8.50
2022-11-03T12:18:39.148Z,11.37
2022-11-03T12:21:10.771Z,11.60
2022-11-03T12:23:43.503Z,10.83
2022-11-03T12:26:39.748Z,13.83
2022-11-03T12:29:07.522Z,9.53
2022-11-03T12:31:37.055Z,9.10
2022-11-03T12:34:05.013Z,9.83
2022-11-03T12:36:32.781Z,10.43
2022-11-03T12:39:00.547Z,8.83
2022-11-03T12:41:29.658Z,11.27
2022-11-03T12:43:57.571Z,11.83
2022-11-03T12:46:25.443Z,8.80
2022-11-03T12:48:53.290Z,11.27
2022-11-03T12:51:22.587Z,9.87
2022-11-03T12:53:50.783Z,12.73
2022-11-03T12:56:19.811Z,14.07
2022-11-03T12:58:49.019Z,10.13
2022-11-03T13:01:16.951Z,11.37
2022-11-03T13:03:44.795Z,10.93
2022-11-03T13:06:14.667Z,9.17
2022-11-03T13:08:42.653Z,14.90
2022-11-03T13:11:24.413Z,7.57
2022-11-03T13:13:53.622Z,9.83
2022-11-03T13:16:21.853Z,9.00
2022-11-03T13:18:49.911Z,9.93
2022-11-03T13:21:18.139Z,10.80
2022-11-03T13:23:46.296Z,9.40
2022-11-03T13:26:14.118Z,8.23
2022-11-03T13:28:41.975Z,8.60
2022-11-03T13:31:11.225Z,8.00
2022-11-03T13:33:39.049Z,9.80
2022-11-03T13:36:07.359Z,7.10
2022-11-03T13:38:35.193Z,8.97
2022-11-03T13:41:08.374Z,9.17
2022-11-03T13:43:37.139Z,6.67
2022-11-03T13:46:05.271Z,7.23
2022-11-03T13:49:33.169Z,9.80
2022-11-03T13:51:22.458Z,9.50
2022-11-03T13:59:26.573Z,9.10
2022-11-03T14:04:45.002Z,10.83
2022-11-03T14:07:13.513Z,10.57
2022-11-03T14:09:41.726Z,10.07
2022-11-03T14:12:27.570Z,12.77
2022-11-03T14:14:55.328Z,8.67
2022-11-03T14:17:24.517Z,7.37
2022-11-03T14:19:59.167Z,8.93
2022-11-03T14:22:31.395Z,8.80
2022-11-03T14:24:59.309Z,10.20
2022-11-03T14:27:27.151Z,10.40
2022-11-03T14:29:54.938Z,12.93
2022-11-03T14:32:22.811Z,13.50
2022-11-03T14:34:50.626Z,8.60
2022-11-03T14:37:19.918Z,6.57
2022-11-03T14:39:48.213Z,9.90
2022-11-03T14:42:15.972Z,8.70
2022-11-03T14:44:45.410Z,10.57
2022-11-03T14:47:14.715Z,7.53
2022-11-03T14:49:42.610Z,10.77
2022-11-03T14:52:10.894Z,9.83
2022-11-03T14:54:40.135Z,9.57
2022-11-03T14:57:08.016Z,8.20
2022-11-03T14:59:36.095Z,11.97
2022-11-03T15:02:04.749Z,10.77
2022-11-03T15:04:32.858Z,8.30
2022-11-03T15:07:00.641Z,9.67
2022-11-03T15:09:28.385Z,10.87
2022-11-03T15:11:57.493Z,9.90
2022-11-03T15:14:25.260Z,9.43
2022-11-03T15:16:53.041Z,11.50
2022-11-03T15:19:20.796Z,12.90
2022-11-03T15:21:48.557Z,9.73
2022-11-03T15:27:06.051Z,10.73
2022-11-03T15:29:33.805Z,10.63
2022-11-03T15:32:01.585Z,12.37
2022-11-03T15:34:29.675Z,8.57
2022-11-03T15:36:57.567Z,14.87
2022-11-03T15:39:25.373Z,11.37
2022-11-03T15:41:53.184Z,11.43
2022-11-03T15:44:22.346Z,7.93
2022-11-03T15:46:50.165Z,10.33
2022-11-03T15:49:18.017Z,8.70
2022-11-03T15:51:45.971Z,13.43
2022-11-03T15:54:13.732Z,7.87
2022-11-03T15:56:41.624Z,9.07
2022-11-03T15:59:09.530Z,8.73
2022-11-03T16:01:38.794Z,15.90
2022-11-03T16:04:06.738Z,17.13
2022-11-03T16:07:05.727Z,13.50
2022-11-03T16:09:22.540Z,11.83
2022-11-03T16:11:50.277Z,12.30
2022-11-03T16:14:18.090Z,13.30
2022-11-03T16:16:47.388Z,9.87
2022-11-03T16:19:15.207Z,12.27
2022-11-03T16:21:43.022Z,13.20
2022-11-03T16:24:11.292Z,11.47
2022-11-03T16:26:39.297Z,15.33
2022-11-03T16:29:07.124Z,15.47
2022-11-03T16:31:34.931Z,14.30
2022-11-03T16:34:04.733Z,13.60
2022-11-03T16:36:35.017Z,13.57
2022-11-03T16:39:03.459Z,13.90
2022-11-03T16:41:31.597Z,14.63
2022-11-03T16:43:59.543Z,14.60
2022-11-03T16:46:27.469Z,16.60
2022-11-03T16:48:55.514Z,14.83
2022-11-03T16:51:24.794Z,19.73
2022-11-03T16:53:54.623Z,18.43
2022-11-03T16:56:22.679Z,14.40
2022-11-03T16:58:50.518Z,14.90
2022-11-03T17:01:18.571Z,15.67
2022-11-03T17:03:46.613Z,15.30
2022-11-03T17:06:14.402Z,17.97
2022-11-03T17:08:58.745Z,14.63
2022-11-03T17:11:39.347Z,17.77
2022-11-03T17:14:08.911Z,15.30
2022-11-03T17:16:36.829Z,15.20
2022-11-03T17:19:04.767Z,15.60
2022-11-03T17:21:32.500Z,16.30
2022-11-03T17:24:01.860Z,16.77
2022-11-03T17:26:42.063Z,16.30
2022-11-03T17:29:16.541Z,15.93
2022-11-03T17:31:44.467Z,15.90
2022-11-03T17:34:12.991Z,15.33
2022-11-03T17:36:41.281Z,15.77
2022-11-03T17:39:15.754Z,16.93
2022-11-03T17:41:46.674Z,16.07
2022-11-03T17:44:16.086Z,17.03
2022-11-03T17:46:43.809Z,16.80
2022-11-03T17:49:11.620Z,19.57
2022-11-03T17:51:43.025Z,15.67
2022-11-03T17:54:17.315Z,15.83
2022-11-03T17:56:45.899Z,15.50
2022-11-03T17:59:16.549Z,17.30
2022-11-03T18:01:45.473Z,17.30
2022-11-03T18:06:47.205Z,16.20
2022-11-03T18:09:16.343Z,15.23
2022-11-03T18:12:02.442Z,16.17
2022-11-03T18:14:31.111Z,17.23
2022-11-03T18:16:59.248Z,15.77
2022-11-03T18:19:27.123Z,14.93
2022-11-03T18:21:54.864Z,17.03
2022-11-03T18:24:24.008Z,14.60
2022-11-03T18:26:51.818Z,14.33
2022-11-03T18:29:19.578Z,13.80
2022-11-03T18:31:50.282Z,14.37
2022-11-03T18:34:20.959Z,13.80
2022-11-03T18:36:48.839Z,13.27
2022-11-03T18:39:22.329Z,12.60
2022-11-03T18:41:51.803Z,12.30
2022-11-03T18:44:22.077Z,13.40
2022-11-03T18:46:51.236Z,13.13
2022-11-03T18:49:19.868Z,13.17
2022-11-03T18:51:50.211Z,12.00
2022-11-03T18:54:21.460Z,12.63
2022-11-03T18:56:52.831Z,12.10
2022-11-03T18:59:24.837Z,12.43
2022-11-03T19:01:53.001Z,12.07
2022-11-03T19:04:21.062Z,11.73
2022-11-03T19:06:50.238Z,12.10
2022-11-03T19:09:21.841Z,12.50
2022-11-03T19:11:51.424Z,11.93
2022-11-03T19:14:26.317Z,12.03
2022-11-03T19:19:44.630Z,11.83
2022-11-03T19:22:14.139Z,12.43
2022-11-03T19:24:42.063Z,11.63
2022-11-03T19:27:18.081Z,11.87
2022-11-03T19:29:47.764Z,12.27
2022-11-03T19:32:20.954Z,12.23
2022-11-03T19:34:56.943Z,14.17
2022-11-03T19:37:25.250Z,10.27
2022-11-03T19:39:53.497Z,11.50
2022-11-03T19:42:27.607Z,11.33
2022-11-03T19:44:55.934Z,11.63
2022-11-03T19:47:28.252Z,11.87
2022-11-03T19:50:00.145Z,12.90
2022-11-03T19:52:30.305Z,12.57
2022-11-03T19:54:59.564Z,12.07
2022-11-03T19:57:32.385Z,11.43
2022-11-03T20:00:00.421Z,11.73
2022-11-03T20:02:29.328Z,15.20
2022-11-03T20:04:57.337Z,12.33
2022-11-03T20:07:31.013Z,11.80
2022-11-03T20:10:00.692Z,12.87
2022-11-03T20:12:30.821Z,12.73
2022-11-03T20:14:58.822Z,12.60
2022-11-03T20:17:27.173Z,11.60
2022-11-03T20:19:54.964Z,11.63
2022-11-03T20:22:27.945Z,11.13
2022-11-03T20:24:59.003Z,12.47
2022-11-03T20:27:26.832Z,10.50
2022-11-03T20:29:56.131Z,10.60
2022-11-03T20:32:23.962Z,11.97
2022-11-03T20:34:52.000Z,11.10
2022-11-03T20:37:21.350Z,11.50
2022-11-03T20:39:49.457Z,12.67
2022-11-03T20:42:21.517Z,10.70
2022-11-03T20:44:49.441Z,10.90
2022-11-03T20:47:19.148Z,11.50
2022-11-03T20:49:47.080Z,12.37
2022-11-03T20:52:15.695Z,11.87
2022-11-03T20:54:44.382Z,11.83
2022-11-03T20:57:13.484Z,12.33
2022-11-03T20:59:41.864Z,11.10
2022-11-03T21:02:12.881Z,11.50
2022-11-03T21:04:43.141Z,11.23
2022-11-03T21:07:12.813Z,10.93
2022-11-03T21:09:40.868Z,11.90
2022-11-03T21:12:13.139Z,11.13
2022-11-03T21:15:03.984Z,12.57
2022-11-03T21:17:49.125Z,10.63
2022-11-03T21:20:18.437Z,14.73
2022-11-03T21:23:05.371Z,10.47
2022-11-03T21:25:33.193Z,11.57
2022-11-03T21:28:00.999Z,10.77
2022-11-03T21:30:28.720Z,10.30
2022-11-03T21:32:56.566Z,11.53
2022-11-03T21:35:25.819Z,10.00
2022-11-03T21:37:53.605Z,10.90
2022-11-03T21:40:21.459Z,10.13
2022-11-03T21:43:06.915Z,9.63
2022-11-03T21:45:34.852Z,10.27
2022-11-03T21:48:20.764Z,9.97
2022-11-03T21:50:50.262Z,10.87
2022-11-03T21:53:18.130Z,9.63
2022-11-03T21:55:48.295Z,9.40
2022-11-03T21:58:16.315Z,9.40
2022-11-03T22:00:47.065Z,9.90
2022-11-03T22:03:15.126Z,8.70
2022-11-03T22:05:42.880Z,8.93
2022-11-03T22:08:12.021Z,9.37
2022-11-03T22:10:40.563Z,10.90
2022-11-03T22:13:08.639Z,8.67
2022-11-03T22:15:54.058Z,8.63
2022-11-03T22:18:21.779Z,11.20
2022-11-03T22:21:03.418Z,9.87
2022-11-03T22:23:49.974Z,8.47
2022-11-03T22:26:35.326Z,7.73
2022-11-03T22:29:19.725Z,8.77
2022-11-03T22:31:47.538Z,9.10
2022-11-03T22:34:32.823Z,10.97
2022-11-03T22:37:00.570Z,10.37
2022-11-03T22:39:46.917Z,9.13
2022-11-03T22:42:32.144Z,8.63
2022-11-03T22:45:17.594Z,10.57
2022-11-03T22:47:45.453Z,8.27
2022-11-03T22:50:13.280Z,10.20
2022-11-03T22:52:41.045Z,11.30
2022-11-03T22:55:09.309Z,11.07
2022-11-03T22:57:37.085Z,12.00
2022-11-03T23:00:06.647Z,11.27
2022-11-03T23:02:34.580Z,8.80
2022-11-03T23:05:02.399Z,8.23
2022-11-03T23:07:33.046Z,8.30
2022-11-03T23:10:04.814Z,7.30
2022-11-03T23:12:34.224Z,7.67
2022-11-03T23:15:33.826Z,6.30
2022-11-03T23:18:19.649Z,6.57
2022-11-03T23:21:05.593Z,5.43
2022-11-03T23:23:51.202Z,5.77
2022-11-03T23:26:19.263Z,14.60
2022-11-03T23:28:48.423Z,9.97
2022-11-03T23:31:17.109Z,6.47
2022-11-03T23:33:45.197Z,7.83
2022-11-03T23:36:14.536Z,5.43
2022-11-03T23:38:43.106Z,8.43
2022-11-03T23:41:13.354Z,5.30
2022-11-03T23:43:41.500Z,7.03
2022-11-03T23:46:28.869Z,7.47
2022-11-03T23:48:56.992Z,5.80
2022-11-03T23:51:26.312Z,5.83
2022-11-03T23:53:55.135Z,4.90
2022-11-03T23:56:42.298Z,5.77
2022-11-03T23:59:11.348Z,5.33
